createdAt,value
2019-03-13T00:00:42.469Z,99.90
2019-03-13T00:03:12.223Z,99.90
2019-03-13T00:05:41.464Z,99.90
2019-03-13T00:08:10.927Z,99.90
2019-03-13T00:10:40.599Z,99.90
2019-03-13T00:13:09.833Z,99.90
2019-03-13T00:15:39.175Z,99.90
2019-03-13T00:18:08.692Z,99.90
2019-03-13T00:20:37.941Z,99.90
2019-03-13T00:23:07.251Z,99.90
2019-03-13T00:25:36.489Z,99.90
2019-03-13T00:28:05.647Z,99.90
2019-03-13T00:30:34.895Z,99.90
2019-03-13T00:33:04.411Z,99.90
2019-03-13T00:35:33.709Z,99.90
2019-03-13T00:38:02.888Z,99.90
2019-03-13T00:40:32.233Z,99.90
2019-03-13T00:43:01.702Z,99.90
2019-03-13T00:45:30.943Z,99.90
2019-03-13T00:48:00.081Z,99.90
2019-03-13T00:50:30.804Z,99.90
2019-03-13T00:53:00.392Z,99.90
2019-03-13T00:55:29.561Z,99.90
2019-03-13T00:57:59.144Z,99.90
2019-03-13T01:00:47.343Z,99.90
2019-03-13T01:03:35.526Z,99.90
2019-03-13T01:06:06.704Z,99.90
2019-03-13T01:08:35.845Z,99.90
2019-03-13T01:11:05.472Z,99.90
2019-03-13T01:13:34.630Z,99.90
2019-03-13T01:16:04.171Z,99.90
2019-03-13T01:18:33.311Z,99.90
2019-03-13T01:21:02.596Z,99.90
2019-03-13T01:23:31.755Z,99.90
2019-03-13T01:26:01.253Z,99.90
2019-03-13T01:28:30.437Z,99.90
2019-03-13T01:31:23.528Z,99.90
2019-03-13T01:33:54.317Z,99.90
2019-03-13T01:36:23.506Z,99.90
2019-03-13T01:38:52.680Z,99.90
2019-03-13T01:41:22.328Z,99.90
2019-03-13T01:43:51.606Z,99.90
2019-03-13T01:46:20.826Z,99.90
2019-03-13T01:48:50.431Z,99.90
2019-03-13T01:51:19.564Z,99.90
2019-03-13T01:53:48.778Z,99.90
2019-03-13T01:56:18.873Z,99.90
2019-03-13T01:58:48.054Z,99.90
2019-03-13T02:01:17.288Z,99.90
2019-03-13T02:03:46.840Z,99.90
2019-03-13T02:06:16.096Z,99.90
2019-03-13T02:08:45.282Z,99.90
2019-03-13T02:11:14.417Z,99.90
2019-03-13T02:13:43.858Z,99.90
2019-03-13T02:16:13.004Z,99.90
2019-03-13T02:18:42.753Z,99.90
2019-03-13T02:21:11.983Z,99.90
2019-03-13T02:23:41.466Z,99.90
2019-03-13T02:26:10.978Z,99.90
2019-03-13T02:28:40.156Z,99.90
2019-03-13T02:31:09.735Z,99.90
2019-03-13T02:33:38.899Z,99.90
2019-03-13T02:36:08.383Z,99.90
2019-03-13T02:38:37.687Z,99.90
2019-03-13T02:41:07.398Z,99.90
2019-03-13T02:43:36.866Z,99.90
2019-03-13T02:46:06.435Z,99.90
2019-03-13T02:48:35.748Z,99.90
2019-03-13T02:51:04.889Z,99.90
2019-03-13T02:53:34.127Z,99.90
2019-03-13T02:56:03.345Z,99.90
2019-03-13T02:58:32.891Z,99.90
2019-03-13T03:01:20.034Z,99.90
2019-03-13T03:03:52.183Z,99.90
2019-03-13T03:06:21.322Z,99.90
2019-03-13T03:08:50.562Z,99.90
2019-03-13T03:11:19.789Z,99.90
2019-03-13T03:13:48.988Z,99.90
2019-03-13T03:16:18.168Z,99.90
2019-03-13T03:18:47.384Z,99.90
2019-03-13T03:21:16.871Z,99.90
2019-03-13T03:23:46.101Z,99.90
2019-03-13T03:26:15.276Z,99.90
2019-03-13T03:28:44.825Z,99.90
2019-03-13T03:31:14.157Z,99.90
2019-03-13T03:33:45.241Z,99.90
2019-03-13T03:36:14.481Z,99.90
2019-03-13T03:38:43.637Z,99.90
2019-03-13T03:41:13.074Z,99.90
2019-03-13T03:43:42.240Z,99.90
2019-03-13T03:46:11.779Z,99.90
2019-03-13T03:48:41.302Z,99.90
2019-03-13T03:51:10.796Z,99.90
2019-03-13T03:53:40.649Z,99.90
2019-03-13T03:56:10.099Z,99.90
2019-03-13T03:58:39.416Z,99.90
2019-03-13T04:01:08.623Z,99.90
2019-03-13T04:03:37.765Z,99.90
2019-03-13T04:06:07.080Z,99.90
2019-03-13T04:08:37.975Z,99.90
2019-03-13T04:11:07.508Z,99.90
2019-03-13T04:13:37.084Z,99.90
2019-03-13T04:16:06.310Z,99.90
2019-03-13T04:18:35.480Z,99.90
2019-03-13T04:21:04.775Z,99.90
2019-03-13T04:23:34.020Z,99.90
2019-03-13T04:26:03.456Z,99.90
2019-03-13T04:28:32.773Z,99.90
2019-03-13T04:31:02.651Z,99.90
2019-03-13T04:33:31.923Z,99.90
2019-03-13T04:36:01.086Z,99.90
2019-03-13T04:38:30.294Z,99.90
2019-03-13T04:40:59.814Z,99.90
2019-03-13T04:43:29.171Z,99.90
2019-03-13T04:45:58.316Z,99.90
2019-03-13T04:48:27.571Z,99.90
2019-03-13T04:50:56.835Z,99.90
2019-03-13T04:53:26.052Z,99.90
2019-03-13T04:55:55.303Z,99.90
2019-03-13T04:58:24.551Z,99.90
2019-03-13T05:00:53.797Z,99.90
2019-03-13T05:03:23.310Z,99.90
2019-03-13T05:05:55.549Z,99.90
2019-03-13T05:08:44.628Z,99.90
2019-03-13T05:11:04.341Z,99.90
2019-03-13T05:13:36.274Z,99.90
2019-03-13T05:16:05.451Z,99.90
2019-03-13T05:18:34.976Z,99.90
2019-03-13T05:21:04.498Z,99.90
2019-03-13T05:23:34.004Z,99.90
2019-03-13T05:26:03.237Z,99.90
2019-03-13T05:28:32.491Z,99.90
2019-03-13T05:31:01.993Z,99.90
2019-03-13T05:33:31.505Z,99.90
2019-03-13T05:36:00.654Z,99.90
2019-03-13T05:38:29.817Z,99.90
2019-03-13T05:40:59.009Z,99.90
2019-03-13T05:43:28.677Z,99.90
2019-03-13T05:45:58.261Z,99.90
2019-03-13T05:48:27.801Z,99.90
2019-03-13T05:50:57.130Z,99.90
2019-03-13T05:53:26.411Z,99.90
2019-03-13T05:55:55.581Z,99.90
2019-03-13T05:58:24.811Z,99.90
2019-03-13T06:00:54.115Z,99.90
2019-03-13T06:03:23.563Z,99.90
2019-03-13T06:05:52.894Z,99.90
2019-03-13T06:08:24.986Z,99.90
2019-03-13T06:10:54.235Z,99.90
2019-03-13T06:13:23.786Z,99.90
2019-03-13T06:15:53.098Z,99.90
2019-03-13T06:18:22.682Z,99.90
2019-03-13T06:20:51.940Z,99.90
2019-03-13T06:23:21.219Z,99.90
2019-03-13T06:25:50.553Z,99.90
2019-03-13T06:28:19.757Z,99.90
2019-03-13T06:30:48.921Z,99.90
2019-03-13T06:33:18.157Z,99.90
2019-03-13T06:35:47.785Z,99.90
2019-03-13T06:38:16.947Z,99.90
2019-03-13T06:40:46.473Z,99.90
2019-03-13T06:43:16.003Z,99.90
2019-03-13T06:45:45.391Z,99.90
2019-03-13T06:48:14.620Z,99.90
2019-03-13T06:50:43.771Z,99.90
2019-03-13T06:53:13.011Z,99.90
2019-03-13T06:55:42.255Z,99.90
2019-03-13T06:58:11.515Z,99.90
2019-03-13T07:01:00.852Z,99.90
2019-03-13T07:03:38.646Z,99.90
2019-03-13T07:06:29.857Z,99.90
2019-03-13T07:09:18.394Z,99.90
2019-03-13T07:12:09.608Z,99.90
2019-03-13T07:15:03.599Z,99.90
2019-03-13T07:17:37.723Z,99.90
2019-03-13T07:20:18.153Z,99.90
2019-03-13T07:23:01.811Z,99.90
2019-03-13T07:25:39.803Z,99.90
2019-03-13T07:28:18.535Z,99.90
2019-03-13T07:31:15.967Z,99.90
2019-03-13T07:34:13.843Z,99.90
2019-03-13T07:37:01.255Z,99.90
2019-03-13T07:39:53.051Z,99.90
2019-03-13T07:42:54.027Z,99.90
2019-03-13T07:45:40.911Z,99.90
2019-03-13T07:48:28.048Z,99.90
2019-03-13T07:51:06.395Z,99.90
2019-03-13T07:53:53.654Z,99.90
2019-03-13T07:56:40.091Z,99.90
2019-03-13T07:59:17.274Z,99.90
2019-03-13T08:02:20.585Z,99.90
2019-03-13T08:05:07.229Z,99.90
2019-03-13T08:08:01.511Z,99.90
2019-03-13T08:10:38.087Z,99.90
2019-03-13T08:13:12.354Z,99.90
2019-03-13T08:15:59.756Z,99.90
2019-03-13T08:18:48.332Z,99.90
2019-03-13T08:21:41.805Z,99.90
2019-03-13T08:24:39.430Z,99.90
2019-03-13T08:27:26.541Z,99.90
2019-03-13T08:30:13.731Z,99.90
2019-03-13T08:33:20.406Z,99.90
2019-03-13T08:36:08.566Z,99.90
2019-03-13T08:38:51.722Z,99.90
2019-03-13T08:41:48.977Z,99.90
2019-03-13T08:44:27.815Z,99.90
2019-03-13T08:47:02.928Z,99.90
2019-03-13T08:49:40.552Z,99.90
2019-03-13T08:52:41.358Z,99.90
2019-03-13T08:55:32.587Z,99.90
2019-03-13T08:58:26.898Z,99.90
2019-03-13T09:01:06.630Z,99.90
2019-03-13T09:03:43.183Z,99.90
2019-03-13T09:06:37.748Z,99.90
2019-03-13T09:09:32.698Z,99.90
2019-03-13T09:12:24.294Z,99.90
2019-03-13T09:15:07.125Z,99.90
2019-03-13T09:17:53.959Z,99.90
2019-03-13T09:20:45.541Z,99.90
2019-03-13T09:23:34.515Z,99.90
2019-03-13T09:26:19.735Z,99.90
2019-03-13T09:28:59.000Z,99.70
2019-03-13T09:31:47.554Z,99.40
2019-03-13T09:34:39.089Z,99.90
2019-03-13T09:37:26.088Z,99.90
2019-03-13T09:40:20.356Z,99.90
2019-03-13T09:42:57.964Z,99.90
2019-03-13T09:46:04.645Z,99.90
2019-03-13T09:48:48.762Z,99.90
2019-03-13T09:51:48.940Z,99.90
2019-03-13T09:54:26.614Z,99.90
2019-03-13T09:57:08.613Z,99.90
2019-03-13T09:59:47.917Z,99.90
2019-03-13T10:02:36.126Z,99.90
2019-03-13T10:05:14.924Z,99.90
2019-03-13T10:08:09.195Z,99.90
2019-03-13T10:11:03.302Z,99.90
2019-03-13T10:13:44.858Z,99.90
2019-03-13T10:16:48.235Z,99.90
2019-03-13T10:19:30.948Z,99.90
2019-03-13T10:22:15.215Z,99.70
2019-03-13T10:25:02.079Z,99.90
2019-03-13T10:27:52.411Z,99.90
2019-03-13T10:30:43.603Z,99.80
2019-03-13T10:33:41.497Z,99.90
2019-03-13T10:36:25.256Z,99.90
2019-03-13T10:39:09.293Z,99.90
2019-03-13T10:42:03.592Z,99.90
2019-03-13T10:44:57.601Z,99.90
2019-03-13T10:47:34.522Z,99.90
2019-03-13T10:50:13.546Z,99.90
2019-03-13T10:53:05.274Z,99.90
2019-03-13T10:55:55.173Z,99.90
2019-03-13T10:58:50.184Z,99.90
2019-03-13T11:01:38.467Z,99.90
2019-03-13T11:04:44.995Z,99.90
2019-03-13T11:07:35.123Z,99.90
2019-03-13T11:10:27.529Z,99.90
2019-03-13T11:13:03.869Z,99.90
2019-03-13T11:15:52.191Z,99.90
2019-03-13T11:18:34.344Z,99.90
2019-03-13T11:21:25.590Z,99.40
2019-03-13T11:24:13.787Z,98.00
2019-03-13T11:27:02.249Z,97.40
2019-03-13T11:29:53.661Z,97.20
2019-03-13T11:32:50.751Z,97.50
2019-03-13T11:35:37.835Z,98.50
2019-03-13T11:38:26.110Z,98.80
2019-03-13T11:41:20.955Z,99.40
2019-03-13T11:44:09.183Z,99.10
2019-03-13T11:46:45.859Z,99.00
2019-03-13T11:49:33.253Z,99.60
2019-03-13T11:52:20.139Z,99.80
2019-03-13T11:55:08.440Z,99.90
2019-03-13T11:57:55.523Z,99.90
2019-03-13T12:00:42.749Z,99.90
2019-03-13T12:03:30.496Z,99.90
2019-03-13T12:06:24.801Z,99.90
2019-03-13T12:09:18.762Z,99.90
2019-03-13T12:12:12.977Z,99.90
2019-03-13T12:15:01.234Z,99.90
2019-03-13T12:18:04.946Z,99.90
2019-03-13T12:20:40.421Z,99.90
2019-03-13T12:23:31.397Z,99.90
2019-03-13T12:26:25.605Z,99.90
2019-03-13T12:29:31.897Z,99.90
2019-03-13T12:32:09.919Z,99.90
2019-03-13T12:34:53.557Z,99.90
2019-03-13T12:37:49.134Z,98.90
2019-03-13T12:40:36.665Z,98.40
2019-03-13T12:43:27.918Z,97.80
2019-03-13T12:46:16.204Z,98.00
2019-03-13T12:48:54.262Z,98.30
2019-03-13T12:51:51.869Z,98.30
2019-03-13T12:54:37.876Z,98.30
2019-03-13T12:57:31.869Z,96.90
2019-03-13T13:00:14.900Z,96.90
2019-03-13T13:02:54.904Z,97.40
2019-03-13T13:05:38.656Z,98.00
2019-03-13T13:08:42.107Z,98.20
2019-03-13T13:11:42.541Z,97.50
2019-03-13T13:14:34.746Z,96.70
2019-03-13T13:17:18.673Z,97.60
2019-03-13T13:19:47.852Z,97.80
2019-03-13T13:22:17.334Z,97.60
2019-03-13T13:24:46.577Z,97.00
2019-03-13T13:27:15.811Z,97.20
2019-03-13T13:29:44.971Z,97.60
2019-03-13T13:32:15.036Z,97.90
2019-03-13T13:34:44.276Z,99.90
2019-03-13T13:37:13.506Z,99.90
2019-03-13T13:39:43.000Z,99.90
2019-03-13T13:42:12.208Z,99.90
2019-03-13T13:44:41.746Z,99.90
2019-03-13T13:47:11.581Z,99.90
2019-03-13T13:49:40.756Z,99.90
2019-03-13T13:52:09.953Z,99.90
2019-03-13T13:54:39.206Z,99.90
2019-03-13T13:57:08.366Z,99.90
2019-03-13T13:59:38.098Z,99.90
2019-03-13T14:02:07.770Z,99.90
2019-03-13T14:04:37.018Z,99.90
2019-03-13T14:07:06.262Z,99.90
2019-03-13T14:09:35.428Z,99.90
2019-03-13T14:12:04.668Z,99.90
2019-03-13T14:14:33.972Z,99.90
2019-03-13T14:17:03.476Z,99.90
2019-03-13T14:19:32.719Z,99.90
2019-03-13T14:22:01.934Z,99.90
2019-03-13T14:24:31.220Z,99.90
2019-03-13T14:27:13.526Z,99.90
2019-03-13T14:29:31.372Z,99.90
2019-03-13T14:32:01.026Z,99.90
2019-03-13T14:34:30.402Z,99.90
2019-03-13T14:37:00.062Z,99.90
2019-03-13T14:39:29.328Z,99.90
2019-03-13T14:41:58.568Z,99.90
2019-03-13T14:44:27.732Z,99.90
2019-03-13T14:46:57.006Z,99.90
2019-03-13T14:49:26.303Z,99.70
2019-03-13T14:51:55.545Z,99.50
2019-03-13T14:54:24.704Z,98.30
2019-03-13T14:56:54.210Z,97.90
2019-03-13T14:59:23.733Z,98.20
2019-03-13T15:01:52.906Z,98.10
2019-03-13T15:04:22.122Z,98.40
2019-03-13T15:06:52.028Z,98.80
2019-03-13T15:09:21.244Z,98.20
2019-03-13T15:11:51.093Z,97.90
2019-03-13T15:14:20.333Z,98.40
2019-03-13T15:16:49.496Z,98.80
2019-03-13T15:19:19.056Z,99.40
2019-03-13T15:21:48.700Z,99.30
2019-03-13T15:24:18.046Z,99.30
2019-03-13T15:26:47.552Z,99.20
2019-03-13T15:29:16.866Z,99.40
2019-03-13T15:31:46.128Z,98.90
2019-03-13T15:34:15.387Z,99.20
2019-03-13T15:36:44.607Z,99.50
2019-03-13T15:39:14.185Z,98.90
2019-03-13T15:41:43.550Z,99.30
2019-03-13T15:44:12.830Z,98.60
2019-03-13T15:46:42.199Z,98.80
2019-03-13T15:49:11.729Z,98.80
2019-03-13T15:51:41.720Z,98.90
2019-03-13T15:54:10.987Z,98.70
2019-03-13T15:56:40.758Z,98.40
2019-03-13T15:59:09.978Z,97.70
2019-03-13T16:01:39.271Z,97.90
2019-03-13T16:04:08.639Z,97.60
2019-03-13T16:06:37.883Z,97.40
2019-03-13T16:09:08.665Z,97.30
2019-03-13T16:11:38.021Z,97.50
2019-03-13T16:14:07.367Z,97.30
2019-03-13T16:16:36.725Z,97.50
2019-03-13T16:19:06.084Z,98.00
2019-03-13T16:21:35.335Z,98.10
2019-03-13T16:24:05.012Z,98.40
2019-03-13T16:26:34.286Z,98.40
2019-03-13T16:29:04.001Z,98.30
2019-03-13T16:31:33.351Z,98.50
2019-03-13T16:34:02.572Z,98.40
2019-03-13T16:36:31.859Z,98.30
2019-03-13T16:39:01.168Z,97.90
2019-03-13T16:41:30.501Z,97.80
2019-03-13T16:44:00.287Z,97.50
2019-03-13T16:46:29.990Z,97.50
2019-03-13T16:48:59.717Z,97.60
2019-03-13T16:51:29.045Z,97.50
2019-03-13T16:53:59.083Z,96.90
2019-03-13T16:56:28.418Z,97.20
2019-03-13T16:58:57.651Z,97.40
2019-03-13T17:01:26.935Z,97.70
2019-03-13T17:03:56.179Z,98.00
2019-03-13T17:06:25.386Z,98.10
2019-03-13T17:08:55.258Z,98.30
2019-03-13T17:11:24.479Z,98.30
2019-03-13T17:13:53.653Z,98.50
2019-03-13T17:16:22.886Z,98.60
2019-03-13T17:18:52.047Z,98.80
2019-03-13T17:21:21.269Z,98.70
2019-03-13T17:23:50.545Z,98.60
2019-03-13T17:26:19.768Z,98.50
2019-03-13T17:28:50.323Z,98.50
2019-03-13T17:31:19.739Z,98.50
2019-03-13T17:33:49.789Z,98.60
2019-03-13T17:36:19.848Z,98.40
2019-03-13T17:38:49.049Z,98.50
2019-03-13T17:41:18.201Z,98.80
2019-03-13T17:43:47.399Z,98.90
2019-03-13T17:46:16.544Z,98.80
2019-03-13T17:48:45.704Z,98.80
2019-03-13T17:51:14.915Z,98.90
2019-03-13T17:53:44.251Z,99.00
2019-03-13T17:56:13.413Z,98.90
2019-03-13T17:58:42.658Z,98.90
2019-03-13T18:01:11.911Z,98.80
2019-03-13T18:03:41.131Z,98.80
2019-03-13T18:06:10.668Z,98.80
2019-03-13T18:08:39.803Z,98.90
2019-03-13T18:11:09.403Z,98.90
2019-03-13T18:13:38.835Z,99.10
2019-03-13T18:16:08.964Z,99.20
2019-03-13T18:18:38.203Z,99.20
2019-03-13T18:21:07.458Z,99.30
2019-03-13T18:23:36.724Z,99.60
2019-03-13T18:26:05.912Z,99.60
2019-03-13T18:28:35.078Z,99.70
2019-03-13T18:31:05.080Z,99.90
2019-03-13T18:33:34.274Z,99.90
2019-03-13T18:36:04.034Z,99.90
2019-03-13T18:38:33.296Z,99.90
2019-03-13T18:41:02.803Z,99.90
2019-03-13T18:43:32.024Z,99.90
2019-03-13T18:46:01.196Z,99.90
2019-03-13T18:48:30.429Z,99.90
2019-03-13T18:50:59.993Z,99.90
2019-03-13T18:53:29.171Z,99.90
2019-03-13T18:55:58.402Z,99.90
2019-03-13T18:58:27.630Z,99.90
2019-03-13T19:00:58.351Z,99.90
2019-03-13T19:03:27.716Z,99.90
2019-03-13T19:05:56.919Z,99.90
2019-03-13T19:08:27.227Z,99.90
2019-03-13T19:10:56.840Z,99.90
2019-03-13T19:13:26.089Z,99.90
2019-03-13T19:15:55.233Z,99.90
2019-03-13T19:18:24.403Z,99.90
2019-03-13T19:20:54.354Z,99.90
2019-03-13T19:23:23.838Z,99.90
2019-03-13T19:25:53.338Z,99.90
2019-03-13T19:28:22.486Z,99.90
2019-03-13T19:30:51.911Z,99.90
2019-03-13T19:33:21.079Z,99.90
2019-03-13T19:35:50.400Z,99.90
2019-03-13T19:38:19.947Z,99.90
2019-03-13T19:40:49.217Z,99.90
2019-03-13T19:43:18.414Z,99.90
2019-03-13T19:45:47.970Z,99.90
2019-03-13T19:48:17.195Z,99.90
2019-03-13T19:50:46.730Z,99.90
2019-03-13T19:53:16.289Z,99.90
2019-03-13T19:55:45.864Z,99.90
2019-03-13T19:58:15.204Z,99.90
2019-03-13T20:00:44.500Z,99.90
2019-03-13T20:03:13.777Z,99.90
2019-03-13T20:05:45.714Z,99.90
2019-03-13T20:08:14.302Z,99.90
2019-03-13T20:10:43.655Z,99.90
2019-03-13T20:13:12.818Z,99.90
2019-03-13T20:15:41.999Z,99.90
2019-03-13T20:18:11.477Z,99.90
2019-03-13T20:20:40.705Z,99.90
2019-03-13T20:23:10.057Z,99.90
2019-03-13T20:25:39.226Z,99.90
2019-03-13T20:28:08.389Z,99.90
2019-03-13T20:30:37.972Z,99.90
2019-03-13T20:33:07.290Z,99.90
2019-03-13T20:35:37.232Z,99.90
2019-03-13T20:38:06.636Z,99.90
2019-03-13T20:40:36.090Z,99.90
2019-03-13T20:43:05.559Z,99.90
2019-03-13T20:45:34.910Z,99.90
2019-03-13T20:48:04.561Z,99.90
2019-03-13T20:50:37.471Z,99.90
2019-03-13T20:53:04.633Z,99.90
2019-03-13T20:55:33.811Z,99.90
2019-03-13T20:58:06.331Z,99.90
2019-03-13T21:00:35.568Z,99.90
2019-03-13T21:03:05.227Z,99.90
2019-03-13T21:05:35.353Z,99.90
2019-03-13T21:08:04.587Z,99.90
2019-03-13T21:10:33.846Z,99.90
2019-03-13T21:13:03.402Z,99.90
2019-03-13T21:15:32.731Z,99.90
2019-03-13T21:18:01.933Z,99.90
2019-03-13T21:20:31.235Z,99.90
2019-03-13T21:23:00.553Z,99.90
2019-03-13T21:25:30.455Z,99.90
2019-03-13T21:27:59.978Z,99.90
2019-03-13T21:30:29.225Z,99.90
2019-03-13T21:32:58.414Z,99.90
2019-03-13T21:35:28.268Z,99.90
2019-03-13T21:37:57.601Z,99.90
2019-03-13T21:40:27.219Z,99.90
2019-03-13T21:42:56.846Z,99.90
2019-03-13T21:45:40.109Z,99.90
2019-03-13T21:47:57.607Z,99.90
2019-03-13T21:50:26.755Z,99.90
2019-03-13T21:52:56.291Z,99.90
2019-03-13T21:55:27.350Z,99.90
2019-03-13T21:57:56.496Z,99.90
2019-03-13T22:00:25.696Z,99.90
2019-03-13T22:02:55.327Z,99.90
2019-03-13T22:05:27.218Z,99.90
2019-03-13T22:08:01.747Z,99.90
2019-03-13T22:10:30.979Z,99.90
2019-03-13T22:13:00.237Z,99.90
2019-03-13T22:15:29.514Z,99.90
2019-03-13T22:17:58.840Z,99.90
2019-03-13T22:20:28.338Z,99.90
2019-03-13T22:22:57.829Z,99.90
2019-03-13T22:25:26.997Z,99.90
2019-03-13T22:27:56.253Z,99.90
2019-03-13T22:30:28.520Z,99.90
2019-03-13T22:32:56.719Z,99.90
2019-03-13T22:35:25.982Z,99.90
2019-03-13T22:37:55.151Z,99.90
2019-03-13T22:40:24.320Z,99.90
2019-03-13T22:42:54.187Z,99.90
2019-03-13T22:45:23.348Z,99.90
2019-03-13T22:47:52.994Z,99.90
2019-03-13T22:50:22.217Z,99.90
2019-03-13T22:52:51.387Z,99.90
2019-03-13T22:55:20.930Z,99.90
2019-03-13T22:57:50.184Z,99.90
2019-03-13T23:00:41.557Z,99.90
2019-03-13T23:03:11.242Z,99.90
2019-03-13T23:05:40.395Z,99.90
2019-03-13T23:08:10.169Z,99.90
2019-03-13T23:10:39.681Z,99.90
2019-03-13T23:13:08.871Z,99.90
2019-03-13T23:15:38.177Z,99.90
2019-03-13T23:18:07.782Z,99.90
2019-03-13T23:20:37.047Z,99.90
2019-03-13T23:23:06.213Z,99.90
2019-03-13T23:25:35.361Z,99.90
2019-03-13T23:28:04.548Z,99.90
2019-03-13T23:30:33.760Z,99.90
2019-03-13T23:33:02.943Z,99.90
2019-03-13T23:35:32.201Z,99.90
2019-03-13T23:38:01.460Z,99.90
2019-03-13T23:40:30.681Z,99.90
2019-03-13T23:43:00.249Z,99.90
2019-03-13T23:45:29.459Z,99.90
2019-03-13T23:47:58.726Z,99.90
2019-03-13T23:50:27.869Z,99.90
2019-03-13T23:52:57.490Z,99.90
2019-03-13T23:55:26.685Z,99.90
2019-03-13T23:57:56.253Z,99.90
