createdAt,value
2018-08-09T00:00:13.551Z,13.37
2018-08-09T00:02:42.762Z,17.17
2018-08-09T00:05:12.074Z,13.20
2018-08-09T00:07:41.423Z,14.20
2018-08-09T00:10:10.858Z,17.00
2018-08-09T00:12:40.078Z,15.90
2018-08-09T00:15:09.249Z,14.30
2018-08-09T00:17:38.462Z,15.43
2018-08-09T00:20:08.000Z,15.23
2018-08-09T00:22:37.176Z,14.60
2018-08-09T00:25:07.183Z,17.07
2018-08-09T00:27:36.395Z,15.03
2018-08-09T00:30:06.497Z,16.80
2018-08-09T00:32:35.602Z,18.20
2018-08-09T00:35:05.033Z,15.03
2018-08-09T00:37:34.141Z,14.97
2018-08-09T00:40:03.412Z,20.53
2018-08-09T00:42:32.563Z,15.37
2018-08-09T00:45:01.769Z,16.37
2018-08-09T00:47:31.029Z,17.27
2018-08-09T00:50:00.291Z,17.73
2018-08-09T00:52:29.505Z,17.13
2018-08-09T00:54:58.800Z,16.63
2018-08-09T00:57:27.968Z,17.37
2018-08-09T00:59:57.139Z,16.00
2018-08-09T01:02:26.429Z,17.17
2018-08-09T01:04:55.624Z,18.27
2018-08-09T01:07:25.062Z,16.07
2018-08-09T01:09:54.393Z,16.57
2018-08-09T01:12:23.501Z,16.13
2018-08-09T01:14:52.775Z,17.83
2018-08-09T01:17:22.624Z,20.47
2018-08-09T01:19:51.948Z,18.43
2018-08-09T01:22:22.040Z,20.43
2018-08-09T01:24:51.250Z,16.40
2018-08-09T01:27:20.523Z,18.47
2018-08-09T01:29:49.664Z,17.47
2018-08-09T01:32:18.903Z,18.30
2018-08-09T01:34:48.163Z,18.60
2018-08-09T01:37:17.438Z,20.40
2018-08-09T01:39:46.727Z,21.77
2018-08-09T01:42:27.243Z,18.00
2018-08-09T01:44:56.509Z,20.33
2018-08-09T01:47:25.776Z,20.60
2018-08-09T01:49:54.908Z,17.87
2018-08-09T01:52:24.191Z,17.70
2018-08-09T01:54:53.557Z,20.20
2018-08-09T01:57:22.751Z,21.00
2018-08-09T01:59:51.871Z,24.93
2018-08-09T02:02:21.071Z,19.97
2018-08-09T02:04:50.360Z,19.63
2018-08-09T02:07:19.459Z,24.20
2018-08-09T02:09:48.708Z,22.80
2018-08-09T02:12:17.895Z,22.23
2018-08-09T02:14:47.296Z,21.80
2018-08-09T02:17:16.406Z,24.93
2018-08-09T02:19:45.678Z,22.60
2018-08-09T02:22:14.904Z,24.93
2018-08-09T02:24:44.056Z,21.97
2018-08-09T02:27:13.389Z,24.03
2018-08-09T02:29:42.711Z,24.93
2018-08-09T02:32:12.407Z,21.90
2018-08-09T02:34:41.574Z,24.77
2018-08-09T02:37:10.772Z,24.90
2018-08-09T02:39:39.964Z,21.80
2018-08-09T02:42:09.181Z,25.53
2018-08-09T02:44:38.404Z,25.10
2018-08-09T02:47:07.687Z,24.03
2018-08-09T02:49:36.881Z,25.63
2018-08-09T02:52:06.205Z,22.90
2018-08-09T02:54:35.287Z,23.33
2018-08-09T02:57:04.545Z,25.53
2018-08-09T02:59:33.747Z,24.17
2018-08-09T03:02:02.958Z,26.00
2018-08-09T03:04:32.281Z,25.93
2018-08-09T03:07:01.517Z,23.90
2018-08-09T03:09:30.780Z,23.33
2018-08-09T03:11:59.947Z,23.47
2018-08-09T03:14:29.063Z,22.57
2018-08-09T03:16:58.371Z,22.03
2018-08-09T03:19:27.591Z,22.60
2018-08-09T03:21:56.704Z,21.77
2018-08-09T03:24:26.111Z,20.67
2018-08-09T03:26:55.269Z,24.63
2018-08-09T03:29:24.579Z,21.80
2018-08-09T03:31:53.718Z,21.10
2018-08-09T03:34:22.939Z,22.80
2018-08-09T03:36:52.171Z,23.60
2018-08-09T03:39:21.588Z,25.03
2018-08-09T03:41:50.964Z,26.13
2018-08-09T03:44:20.224Z,23.20
2018-08-09T03:46:49.431Z,27.53
2018-08-09T03:49:18.719Z,29.70
2018-08-09T03:51:48.563Z,29.20
2018-08-09T03:54:17.961Z,29.23
2018-08-09T03:56:47.172Z,33.30
2018-08-09T03:59:16.414Z,29.83
2018-08-09T04:01:45.793Z,30.27
2018-08-09T04:04:15.494Z,34.47
2018-08-09T04:06:44.678Z,32.63
2018-08-09T04:09:14.299Z,34.57
2018-08-09T04:11:43.595Z,28.23
2018-08-09T04:14:12.769Z,29.30
2018-08-09T04:16:42.065Z,31.67
2018-08-09T04:19:11.287Z,25.63
2018-08-09T04:21:40.492Z,25.53
2018-08-09T04:24:09.689Z,21.50
2018-08-09T04:26:38.921Z,16.53
2018-08-09T04:29:08.517Z,16.03
2018-08-09T04:31:37.636Z,14.80
2018-08-09T04:34:07.117Z,13.53
2018-08-09T04:36:36.510Z,9.57
2018-08-09T04:39:08.145Z,11.67
2018-08-09T04:41:37.495Z,14.20
2018-08-09T04:44:07.072Z,14.97
2018-08-09T04:46:36.264Z,14.50
2018-08-09T04:49:05.909Z,14.87
2018-08-09T04:51:35.052Z,17.43
2018-08-09T04:54:04.257Z,16.20
2018-08-09T04:56:33.459Z,18.77
2018-08-09T04:59:02.681Z,20.57
2018-08-09T05:01:31.881Z,22.33
2018-08-09T05:04:01.361Z,19.77
2018-08-09T05:06:30.699Z,19.23
2018-08-09T05:08:59.879Z,18.90
2018-08-09T05:11:29.511Z,17.70
2018-08-09T05:13:58.655Z,16.90
2018-08-09T05:16:27.809Z,16.87
2018-08-09T05:18:57.016Z,16.63
2018-08-09T05:21:26.381Z,16.80
2018-08-09T05:23:55.496Z,16.93
2018-08-09T05:26:24.904Z,17.43
2018-08-09T05:28:54.968Z,17.27
2018-08-09T05:31:24.313Z,16.40
2018-08-09T05:33:53.469Z,14.83
2018-08-09T05:36:22.689Z,16.00
2018-08-09T05:38:51.898Z,15.33
2018-08-09T05:41:21.428Z,13.80
2018-08-09T05:43:50.980Z,13.43
2018-08-09T05:46:20.078Z,14.73
2018-08-09T05:48:49.508Z,14.20
2018-08-09T05:51:18.888Z,13.80
2018-08-09T05:53:48.251Z,14.00
2018-08-09T05:56:17.761Z,12.77
2018-08-09T05:58:47.011Z,12.60
2018-08-09T06:01:16.184Z,12.83
2018-08-09T06:03:45.348Z,13.33
2018-08-09T06:06:15.930Z,14.47
2018-08-09T06:08:45.239Z,13.20
2018-08-09T06:11:14.441Z,13.20
2018-08-09T06:13:43.704Z,14.97
2018-08-09T06:16:13.004Z,13.13
2018-08-09T06:18:42.492Z,17.10
2018-08-09T06:21:11.623Z,13.23
2018-08-09T06:23:40.862Z,13.27
2018-08-09T06:26:10.064Z,12.37
2018-08-09T06:28:39.283Z,13.33
2018-08-09T06:31:08.466Z,10.50
2018-08-09T06:33:37.632Z,10.50
2018-08-09T06:36:07.379Z,10.50
2018-08-09T06:38:36.604Z,11.83
2018-08-09T06:41:06.286Z,10.80
2018-08-09T06:43:35.592Z,11.30
2018-08-09T06:46:04.992Z,9.37
2018-08-09T06:48:34.246Z,10.10
2018-08-09T06:51:03.479Z,10.90
2018-08-09T06:53:32.796Z,9.53
2018-08-09T06:56:01.935Z,8.47
2018-08-09T06:58:31.197Z,10.10
2018-08-09T07:01:00.331Z,8.43
2018-08-09T07:03:29.658Z,7.43
2018-08-09T07:05:58.980Z,6.50
2018-08-09T07:08:28.168Z,7.83
2018-08-09T07:10:57.504Z,6.87
2018-08-09T07:13:26.744Z,9.70
2018-08-09T07:15:56.039Z,9.30
2018-08-09T07:18:25.532Z,8.80
2018-08-09T07:20:54.893Z,7.63
2018-08-09T07:23:24.050Z,7.17
2018-08-09T07:25:53.723Z,7.40
2018-08-09T07:28:22.957Z,6.80
2018-08-09T07:30:52.121Z,5.37
2018-08-09T07:33:21.461Z,5.10
2018-08-09T07:35:50.749Z,4.07
2018-08-09T07:38:20.708Z,6.23
2018-08-09T07:40:49.945Z,4.63
2018-08-09T07:43:19.221Z,5.77
2018-08-09T07:45:48.404Z,6.83
2018-08-09T07:48:17.902Z,4.20
2018-08-09T07:50:47.293Z,4.53
2018-08-09T07:53:16.852Z,6.70
2018-08-09T07:55:46.112Z,8.10
2018-08-09T07:58:15.382Z,7.50
2018-08-09T08:00:44.642Z,5.10
2018-08-09T08:03:14.025Z,4.60
2018-08-09T08:05:43.178Z,6.58
2018-08-09T08:08:12.300Z,8.60
2018-08-09T08:10:41.602Z,7.20
2018-08-09T08:13:11.012Z,4.53
2018-08-09T08:15:40.996Z,6.22
2018-08-09T08:18:10.262Z,6.10
2018-08-09T08:20:39.435Z,6.47
2018-08-09T08:23:08.691Z,5.70
2018-08-09T08:25:38.074Z,4.80
2018-08-09T08:28:07.463Z,4.42
2018-08-09T08:30:36.606Z,5.57
2018-08-09T08:33:06.017Z,3.55
2018-08-09T08:35:35.252Z,7.33
2018-08-09T08:38:04.653Z,4.67
2018-08-09T08:40:33.792Z,4.83
2018-08-09T08:43:03.121Z,3.67
2018-08-09T08:45:32.386Z,4.05
2018-08-09T08:48:01.563Z,6.55
2018-08-09T08:50:30.839Z,5.10
2018-08-09T08:53:00.192Z,5.45
2018-08-09T08:55:29.423Z,3.08
2018-08-09T08:57:58.723Z,3.92
2018-08-09T09:00:27.961Z,4.08
2018-08-09T09:02:57.221Z,6.72
2018-08-09T09:05:27.348Z,4.60
2018-08-09T09:07:56.560Z,4.20
2018-08-09T09:10:25.799Z,5.03
2018-08-09T09:12:56.179Z,5.10
2018-08-09T09:15:25.645Z,3.22
2018-08-09T09:17:55.287Z,4.47
2018-08-09T09:20:24.526Z,3.67
2018-08-09T09:22:53.761Z,6.12
2018-08-09T09:25:22.920Z,3.80
2018-08-09T09:27:52.306Z,4.65
2018-08-09T09:30:21.548Z,4.20
2018-08-09T09:32:50.749Z,4.22
2018-08-09T09:35:19.911Z,5.22
2018-08-09T09:37:49.062Z,5.33
2018-08-09T09:40:18.395Z,6.67
2018-08-09T09:42:47.772Z,5.60
2018-08-09T09:45:16.883Z,4.90
2018-08-09T09:47:46.238Z,6.00
2018-08-09T09:50:15.425Z,4.80
2018-08-09T09:52:44.693Z,3.45
2018-08-09T09:55:13.920Z,3.22
2018-08-09T09:57:43.106Z,6.62
2018-08-09T10:00:17.789Z,7.58
2018-08-09T10:02:47.047Z,8.90
2018-08-09T10:05:16.858Z,6.03
2018-08-09T10:07:46.162Z,9.85
2018-08-09T10:10:15.344Z,5.08
2018-08-09T10:12:44.588Z,5.95
2018-08-09T10:15:14.090Z,9.65
2018-08-09T10:17:43.726Z,7.50
2018-08-09T10:20:12.908Z,6.55
2018-08-09T10:22:42.226Z,8.00
2018-08-09T10:25:11.448Z,5.50
2018-08-09T10:27:40.697Z,5.78
2018-08-09T10:30:10.046Z,6.45
2018-08-09T10:32:39.158Z,5.10
2018-08-09T10:35:08.263Z,6.65
2018-08-09T10:37:37.415Z,6.87
2018-08-09T10:40:07.170Z,6.10
2018-08-09T10:42:36.927Z,8.38
2018-08-09T10:45:06.186Z,6.53
2018-08-09T10:47:35.368Z,7.70
2018-08-09T10:50:04.631Z,6.72
2018-08-09T10:52:33.779Z,6.50
2018-08-09T10:55:02.924Z,5.87
2018-08-09T10:57:32.060Z,7.25
2018-08-09T11:00:01.321Z,10.78
2018-08-09T11:02:30.558Z,7.17
2018-08-09T11:04:59.922Z,7.33
2018-08-09T11:07:29.157Z,10.97
2018-08-09T11:09:58.360Z,7.90
2018-08-09T11:12:27.514Z,6.87
2018-08-09T11:14:56.705Z,9.60
2018-08-09T11:17:25.975Z,7.67
2018-08-09T11:19:55.161Z,8.33
2018-08-09T11:22:24.336Z,7.80
2018-08-09T11:24:54.152Z,7.13
2018-08-09T11:27:23.561Z,8.23
2018-08-09T11:29:53.050Z,7.30
2018-08-09T11:32:22.225Z,7.90
2018-08-09T11:34:51.816Z,8.20
2018-08-09T11:37:21.391Z,8.67
2018-08-09T11:39:50.597Z,7.53
2018-08-09T11:42:19.826Z,6.93
2018-08-09T11:44:49.000Z,6.57
2018-08-09T11:47:19.562Z,7.77
2018-08-09T11:49:48.827Z,6.90
2018-08-09T11:52:21.627Z,5.37
2018-08-09T11:54:51.543Z,7.40
2018-08-09T11:57:20.719Z,7.97
2018-08-09T11:59:50.624Z,5.87
2018-08-09T12:02:19.825Z,6.73
2018-08-09T12:04:49.033Z,7.50
2018-08-09T12:07:18.188Z,4.00
2018-08-09T12:09:47.539Z,5.83
2018-08-09T12:12:18.661Z,5.33
2018-08-09T12:14:47.939Z,6.47
2018-08-09T12:17:18.602Z,6.83
2018-08-09T12:19:48.148Z,4.73
2018-08-09T12:22:17.533Z,4.20
2018-08-09T12:24:47.046Z,8.50
2018-08-09T12:27:16.217Z,8.17
2018-08-09T12:29:45.660Z,4.63
2018-08-09T12:32:15.034Z,6.97
2018-08-09T12:34:44.189Z,5.27
2018-08-09T12:37:13.371Z,7.23
2018-08-09T12:39:42.680Z,5.40
2018-08-09T12:42:11.948Z,5.70
2018-08-09T12:44:41.100Z,5.97
2018-08-09T12:47:10.279Z,5.43
2018-08-09T12:49:39.550Z,5.47
2018-08-09T12:52:08.877Z,5.33
2018-08-09T12:54:38.222Z,5.60
2018-08-09T12:57:07.664Z,10.00
2018-08-09T12:59:36.944Z,7.13
2018-08-09T13:02:06.629Z,6.60
2018-08-09T13:04:35.863Z,5.20
2018-08-09T13:07:05.243Z,6.17
2018-08-09T13:09:34.490Z,4.33
2018-08-09T13:12:11.609Z,6.97
2018-08-09T13:14:40.828Z,5.33
2018-08-09T13:17:10.146Z,6.50
2018-08-09T13:19:39.331Z,5.27
2018-08-09T13:22:08.616Z,5.90
2018-08-09T13:24:37.807Z,6.03
2018-08-09T13:27:07.341Z,4.70
2018-08-09T13:29:36.626Z,5.67
2018-08-09T13:32:06.102Z,7.17
2018-08-09T13:34:35.359Z,7.17
2018-08-09T13:37:04.812Z,5.20
2018-08-09T13:39:34.135Z,8.87
2018-08-09T13:42:03.336Z,5.53
2018-08-09T13:44:32.428Z,7.60
2018-08-09T13:47:01.724Z,5.37
2018-08-09T13:49:30.960Z,5.43
2018-08-09T13:52:00.174Z,7.60
2018-08-09T13:54:29.408Z,12.43
2018-08-09T13:56:58.577Z,10.77
2018-08-09T13:59:27.844Z,9.37
2018-08-09T14:01:57.036Z,7.57
2018-08-09T14:04:26.236Z,9.63
2018-08-09T14:06:55.448Z,17.10
2018-08-09T14:09:24.971Z,17.00
2018-08-09T14:11:54.547Z,16.50
2018-08-09T14:14:23.760Z,25.83
2018-08-09T14:16:53.032Z,19.63
2018-08-09T14:19:22.281Z,24.00
2018-08-09T14:21:51.530Z,23.40
2018-08-09T14:24:20.642Z,25.90
2018-08-09T14:26:49.929Z,23.30
2018-08-09T14:29:19.184Z,25.03
2018-08-09T14:31:49.140Z,32.60
2018-08-09T14:34:18.395Z,29.27
2018-08-09T14:36:47.739Z,28.97
2018-08-09T14:39:16.988Z,26.43
2018-08-09T14:41:46.331Z,31.17
2018-08-09T14:44:15.476Z,30.13
2018-08-09T14:46:44.695Z,29.70
2018-08-09T14:49:13.961Z,30.70
2018-08-09T14:51:43.392Z,30.23
2018-08-09T14:54:12.651Z,32.30
2018-08-09T14:56:41.983Z,29.57
2018-08-09T14:59:11.252Z,30.67
2018-08-09T15:01:40.776Z,44.53
2018-08-09T15:04:10.223Z,41.37
2018-08-09T15:06:39.798Z,38.13
2018-08-09T15:09:10.975Z,37.77
2018-08-09T15:11:40.590Z,38.13
2018-08-09T15:14:11.513Z,48.33
2018-08-09T15:16:40.838Z,45.87
2018-08-09T15:19:10.191Z,44.13
2018-08-09T15:21:39.745Z,50.50
2018-08-09T15:24:09.218Z,55.63
2018-08-09T15:26:38.910Z,47.07
2018-08-09T15:29:08.210Z,53.67
2018-08-09T15:31:38.368Z,58.80
2018-08-09T15:34:08.032Z,53.37
2018-08-09T15:36:37.286Z,54.73
2018-08-09T15:39:11.494Z,64.93
2018-08-09T15:41:41.675Z,58.77
2018-08-09T15:44:11.727Z,64.73
2018-08-09T15:46:41.153Z,67.80
2018-08-09T15:49:10.707Z,64.23
2018-08-09T15:51:39.966Z,64.37
2018-08-09T15:54:09.098Z,56.37
2018-08-09T15:56:38.321Z,60.43
2018-08-09T15:59:07.804Z,68.83
2018-08-09T16:01:36.985Z,61.73
2018-08-09T16:04:06.467Z,68.33
2018-08-09T16:06:35.739Z,79.53
2018-08-09T16:09:10.192Z,82.63
2018-08-09T16:11:39.469Z,96.40
2018-08-09T16:14:08.783Z,86.97
2018-08-09T16:16:38.105Z,81.23
2018-08-09T16:19:07.987Z,82.17
2018-08-09T16:21:37.203Z,78.53
2018-08-09T16:24:06.781Z,73.23
2018-08-09T16:26:36.097Z,61.20
2018-08-09T16:29:06.248Z,63.60
2018-08-09T16:31:35.548Z,61.73
2018-08-09T16:34:06.584Z,78.33
2018-08-09T16:36:35.851Z,65.07
2018-08-09T16:39:10.246Z,72.67
2018-08-09T16:41:39.715Z,67.37
2018-08-09T16:44:09.800Z,74.70
2018-08-09T16:46:38.999Z,37.40
2018-08-09T16:49:08.339Z,48.30
2018-08-09T16:51:37.897Z,58.13
2018-08-09T16:54:07.222Z,49.93
2018-08-09T16:56:36.838Z,34.37
2018-08-09T16:59:06.113Z,46.43
2018-08-09T17:01:35.299Z,45.50
2018-08-09T17:04:04.564Z,41.10
2018-08-09T17:06:34.057Z,42.67
2018-08-09T17:09:04.310Z,43.70
2018-08-09T17:11:34.346Z,50.37
2018-08-09T17:14:03.626Z,58.50
2018-08-09T17:16:32.975Z,41.13
2018-08-09T17:19:02.247Z,29.23
2018-08-09T17:21:32.103Z,15.80
2018-08-09T17:24:02.127Z,13.77
2018-08-09T17:26:31.781Z,11.23
2018-08-09T17:29:01.059Z,14.80
2018-08-09T17:31:31.037Z,13.70
2018-08-09T17:34:00.294Z,13.07
2018-08-09T17:36:30.020Z,12.63
2018-08-09T17:39:01.014Z,14.93
2018-08-09T17:41:30.653Z,15.93
2018-08-09T17:44:01.025Z,15.57
2018-08-09T17:46:30.537Z,15.83
2018-08-09T17:48:59.873Z,17.37
2018-08-09T17:51:30.044Z,18.27
2018-08-09T17:53:59.554Z,15.60
2018-08-09T17:56:28.815Z,18.03
2018-08-09T17:58:58.103Z,17.87
2018-08-09T18:01:27.410Z,17.87
2018-08-09T18:03:57.576Z,17.27
2018-08-09T18:06:27.061Z,18.17
2018-08-09T18:08:56.751Z,17.63
2018-08-09T18:11:26.194Z,19.07
2018-08-09T18:13:55.469Z,18.43
2018-08-09T18:16:24.785Z,18.93
2018-08-09T18:18:54.118Z,20.50
2018-08-09T18:21:23.629Z,17.33
2018-08-09T18:23:53.104Z,16.00
2018-08-09T18:26:22.893Z,19.33
2018-08-09T18:28:52.310Z,17.23
2018-08-09T18:31:23.054Z,18.43
2018-08-09T18:33:53.142Z,20.93
2018-08-09T18:36:22.612Z,18.00
2018-08-09T18:38:51.888Z,17.63
2018-08-09T18:41:21.246Z,18.60
2018-08-09T18:43:50.650Z,19.90
2018-08-09T18:46:19.956Z,21.23
2018-08-09T18:48:49.528Z,23.20
2018-08-09T18:51:19.091Z,24.43
2018-08-09T18:53:48.507Z,23.80
2018-08-09T18:56:18.109Z,23.23
2018-08-09T18:58:47.592Z,22.73
2018-08-09T19:01:17.729Z,25.73
2018-08-09T19:03:47.983Z,27.13
2018-08-09T19:06:17.411Z,26.33
2018-08-09T19:08:47.148Z,27.90
2018-08-09T19:11:17.078Z,31.20
2018-08-09T19:13:48.570Z,30.70
2018-08-09T19:16:17.868Z,30.77
2018-08-09T19:18:47.356Z,35.80
2018-08-09T19:21:17.070Z,34.63
2018-08-09T19:23:46.436Z,34.00
2018-08-09T19:26:15.808Z,38.27
2018-08-09T19:28:46.037Z,35.43
2018-08-09T19:31:15.273Z,39.30
2018-08-09T19:33:44.567Z,37.30
2018-08-09T19:36:13.752Z,41.23
2018-08-09T19:38:43.260Z,37.73
2018-08-09T19:41:13.121Z,41.43
2018-08-09T19:43:42.298Z,42.73
2018-08-09T19:46:11.452Z,44.83
2018-08-09T19:48:40.839Z,44.13
2018-08-09T19:51:11.028Z,44.50
2018-08-09T19:53:40.434Z,48.80
2018-08-09T19:56:10.006Z,49.50
2018-08-09T19:58:39.583Z,44.60
2018-08-09T20:01:08.753Z,46.20
2018-08-09T20:03:37.987Z,48.17
2018-08-09T20:06:07.366Z,48.93
2018-08-09T20:08:36.520Z,49.83
2018-08-09T20:11:05.777Z,47.93
2018-08-09T20:13:35.185Z,47.80
2018-08-09T20:16:04.436Z,48.13
2018-08-09T20:18:33.689Z,46.33
2018-08-09T20:21:03.110Z,43.10
2018-08-09T20:23:33.199Z,42.57
2018-08-09T20:26:02.670Z,43.93
2018-08-09T20:28:31.859Z,42.27
2018-08-09T20:31:01.227Z,38.07
2018-08-09T20:33:30.715Z,35.80
2018-08-09T20:35:59.839Z,34.63
2018-08-09T20:38:29.275Z,34.37
2018-08-09T20:40:58.794Z,24.43
2018-08-09T20:43:28.096Z,20.27
2018-08-09T20:45:57.468Z,16.50
2018-08-09T20:48:26.669Z,16.50
2018-08-09T20:50:55.870Z,15.03
2018-08-09T20:53:25.146Z,15.93
2018-08-09T20:55:54.379Z,16.47
2018-08-09T20:58:30.463Z,15.87
2018-08-09T21:00:59.706Z,14.93
2018-08-09T21:03:29.021Z,15.80
2018-08-09T21:05:59.003Z,15.23
2018-08-09T21:08:28.465Z,16.10
2018-08-09T21:10:57.608Z,15.17
2018-08-09T21:13:26.944Z,15.57
2018-08-09T21:15:56.179Z,14.40
2018-08-09T21:18:25.470Z,13.03
2018-08-09T21:20:55.328Z,13.17
2018-08-09T21:23:24.646Z,12.77
2018-08-09T21:25:53.837Z,12.17
2018-08-09T21:28:22.988Z,12.70
2018-08-09T21:30:52.253Z,12.47
2018-08-09T21:33:21.382Z,13.83
2018-08-09T21:35:50.776Z,12.57
2018-08-09T21:38:20.047Z,11.77
2018-08-09T21:40:49.255Z,11.90
2018-08-09T21:43:18.543Z,12.10
2018-08-09T21:45:47.776Z,13.47
2018-08-09T21:48:17.711Z,11.70
2018-08-09T21:50:47.067Z,12.03
2018-08-09T21:53:16.371Z,11.40
2018-08-09T21:55:45.659Z,13.03
2018-08-09T21:58:14.885Z,12.33
2018-08-09T22:00:51.715Z,14.23
2018-08-09T22:03:26.185Z,12.57
2018-08-09T22:08:06.315Z,14.77
2018-08-09T22:10:40.948Z,16.93
2018-08-09T22:13:16.352Z,21.60
2018-08-09T22:15:50.978Z,19.20
2018-08-09T22:18:25.508Z,13.13
2018-08-09T22:21:00.173Z,12.23
2018-08-09T22:23:29.440Z,15.23
2018-08-09T22:25:58.692Z,8.73
2018-08-09T22:28:28.009Z,14.03
2018-08-09T22:30:57.336Z,17.80
2018-08-09T22:33:26.561Z,12.53
2018-08-09T22:35:55.803Z,16.80
2018-08-09T22:38:25.157Z,12.47
2018-08-09T22:40:54.502Z,13.40
2018-08-09T22:43:23.727Z,13.57
2018-08-09T22:45:52.888Z,7.37
2018-08-09T22:48:22.112Z,9.43
2018-08-09T22:50:51.806Z,8.20
2018-08-09T22:53:21.183Z,6.90
2018-08-09T22:55:50.367Z,8.20
2018-08-09T22:58:19.604Z,9.90
2018-08-09T23:00:48.824Z,6.90
2018-08-09T23:03:18.203Z,6.70
2018-08-09T23:05:47.444Z,6.87
2018-08-09T23:08:16.859Z,5.47
2018-08-09T23:10:46.111Z,3.30
2018-08-09T23:13:15.826Z,5.40
2018-08-09T23:15:45.319Z,4.53
2018-08-09T23:18:14.604Z,5.00
2018-08-09T23:20:43.826Z,5.90
2018-08-09T23:23:13.055Z,6.27
2018-08-09T23:25:42.520Z,5.40
2018-08-09T23:28:11.836Z,5.50
2018-08-09T23:30:41.149Z,3.93
2018-08-09T23:33:10.359Z,3.77
2018-08-09T23:35:42.410Z,6.73
2018-08-09T23:38:11.743Z,7.63
2018-08-09T23:40:41.019Z,6.50
2018-08-09T23:43:10.427Z,5.07
2018-08-09T23:45:39.686Z,4.30
2018-08-09T23:48:08.888Z,4.10
2018-08-09T23:50:37.992Z,4.77
2018-08-09T23:53:07.203Z,6.80
2018-08-09T23:55:36.354Z,5.07
2018-08-09T23:58:05.687Z,3.90
