createdAt,value
2023-03-26T00:02:20.974Z,15.80
2023-03-26T00:04:47.725Z,15.80
2023-03-26T00:07:15.224Z,15.80
2023-03-26T00:09:42.010Z,15.80
2023-03-26T00:12:08.716Z,15.80
2023-03-26T00:14:35.379Z,15.80
2023-03-26T00:17:02.575Z,15.80
2023-03-26T00:19:30.166Z,15.80
2023-03-26T00:21:57.729Z,15.80
2023-03-26T00:24:29.931Z,15.80
2023-03-26T00:26:56.637Z,15.80
2023-03-26T00:29:24.682Z,15.80
2023-03-26T00:31:51.448Z,15.80
2023-03-26T00:34:18.478Z,15.70
2023-03-26T00:36:46.879Z,15.80
2023-03-26T00:39:14.077Z,15.80
2023-03-26T00:41:43.265Z,15.70
2023-03-26T00:44:10.468Z,15.70
2023-03-26T00:46:37.389Z,15.70
2023-03-26T00:49:04.234Z,15.70
2023-03-26T00:51:31.154Z,15.70
2023-03-26T00:53:57.957Z,15.70
2023-03-26T00:56:24.921Z,15.70
2023-03-26T00:58:51.593Z,15.70
2023-03-26T01:01:27.674Z,15.70
2023-03-26T01:04:08.392Z,15.70
2023-03-26T01:06:37.124Z,15.70
2023-03-26T01:09:07.277Z,15.70
2023-03-26T01:11:34.801Z,15.70
2023-03-26T01:14:09.849Z,15.70
2023-03-26T01:16:49.852Z,15.60
2023-03-26T01:19:38.051Z,15.60
2023-03-26T01:22:06.548Z,15.70
2023-03-26T01:24:33.269Z,15.70
2023-03-26T01:27:05.957Z,15.60
2023-03-26T01:29:54.142Z,15.60
2023-03-26T01:32:32.959Z,15.60
2023-03-26T01:35:15.012Z,15.60
2023-03-26T01:38:11.096Z,15.60
2023-03-26T01:40:49.591Z,15.60
2023-03-26T01:43:30.477Z,15.60
2023-03-26T01:45:58.785Z,15.60
2023-03-26T01:48:37.266Z,15.60
2023-03-26T01:51:04.844Z,15.60
2023-03-26T01:53:33.205Z,15.60
2023-03-26T01:56:13.355Z,15.60
2023-03-26T01:59:00.826Z,15.60
2023-03-26T02:01:38.016Z,15.60
2023-03-26T02:04:14.380Z,15.60
2023-03-26T02:06:58.586Z,15.50
2023-03-26T02:09:27.566Z,15.50
2023-03-26T02:11:54.252Z,15.60
2023-03-26T02:14:20.937Z,15.50
2023-03-26T02:16:47.951Z,15.50
2023-03-26T02:19:21.857Z,15.50
2023-03-26T02:21:52.136Z,15.50
2023-03-26T02:24:19.608Z,15.50
2023-03-26T02:26:46.586Z,15.50
2023-03-26T02:29:14.259Z,15.50
2023-03-26T02:31:41.057Z,15.50
2023-03-26T02:34:07.782Z,15.40
2023-03-26T02:36:35.879Z,15.50
2023-03-26T02:39:02.810Z,15.50
2023-03-26T02:41:29.446Z,15.50
2023-03-26T02:43:56.089Z,15.40
2023-03-26T02:46:22.829Z,15.50
2023-03-26T02:48:49.916Z,15.40
2023-03-26T02:51:18.284Z,15.50
2023-03-26T02:53:45.034Z,15.50
2023-03-26T02:56:12.611Z,15.40
2023-03-26T02:58:39.351Z,15.40
2023-03-26T03:01:06.196Z,15.40
2023-03-26T03:03:34.439Z,15.40
2023-03-26T03:06:01.210Z,15.40
2023-03-26T03:08:28.588Z,15.40
2023-03-26T03:11:03.135Z,15.40
2023-03-26T03:13:29.984Z,15.40
2023-03-26T03:15:56.879Z,15.40
2023-03-26T03:18:23.783Z,15.40
2023-03-26T03:20:50.537Z,15.40
2023-03-26T03:23:17.292Z,15.40
2023-03-26T03:25:44.035Z,15.40
2023-03-26T03:28:11.164Z,15.30
2023-03-26T03:30:37.897Z,15.40
2023-03-26T03:33:06.103Z,15.30
2023-03-26T03:35:33.696Z,15.30
2023-03-26T03:38:00.600Z,15.30
2023-03-26T03:40:27.274Z,15.40
2023-03-26T03:42:53.939Z,15.30
2023-03-26T03:45:20.700Z,15.40
2023-03-26T03:47:47.441Z,15.30
2023-03-26T03:50:14.112Z,15.30
2023-03-26T03:52:40.830Z,15.30
2023-03-26T03:55:07.848Z,15.30
2023-03-26T03:57:34.607Z,15.30
2023-03-26T04:00:01.436Z,15.30
2023-03-26T04:02:34.595Z,15.30
2023-03-26T04:05:02.358Z,15.30
2023-03-26T04:07:31.131Z,15.30
2023-03-26T04:09:59.970Z,15.30
2023-03-26T04:12:29.972Z,15.30
2023-03-26T04:14:56.805Z,15.30
2023-03-26T04:17:23.621Z,15.30
2023-03-26T04:19:52.929Z,15.30
2023-03-26T04:22:19.813Z,15.30
2023-03-26T04:24:48.733Z,15.30
2023-03-26T04:27:17.771Z,15.30
2023-03-26T04:29:46.007Z,15.30
2023-03-26T04:32:24.623Z,15.30
2023-03-26T04:34:52.558Z,15.30
2023-03-26T04:37:39.449Z,15.30
2023-03-26T04:40:10.873Z,15.30
2023-03-26T04:42:41.608Z,15.30
2023-03-26T04:45:08.721Z,15.30
2023-03-26T04:47:37.170Z,15.30
2023-03-26T04:50:07.524Z,15.30
2023-03-26T04:52:34.398Z,15.30
2023-03-26T04:55:01.153Z,15.30
2023-03-26T04:57:40.383Z,15.30
2023-03-26T05:00:16.220Z,15.30
2023-03-26T05:02:43.279Z,15.30
2023-03-26T05:05:10.249Z,15.20
2023-03-26T05:07:36.969Z,15.30
2023-03-26T05:10:04.585Z,15.30
2023-03-26T05:12:31.244Z,15.30
2023-03-26T05:14:57.870Z,15.20
2023-03-26T05:17:24.779Z,15.20
2023-03-26T05:19:52.116Z,15.20
2023-03-26T05:22:19.217Z,15.30
2023-03-26T05:24:45.900Z,15.30
2023-03-26T05:27:17.021Z,15.30
2023-03-26T05:29:43.946Z,15.30
2023-03-26T05:32:10.924Z,15.30
2023-03-26T05:34:41.661Z,15.30
2023-03-26T05:37:09.233Z,15.30
2023-03-26T05:39:36.014Z,15.20
2023-03-26T05:42:02.856Z,15.30
2023-03-26T05:44:29.609Z,15.20
2023-03-26T05:46:56.377Z,15.20
2023-03-26T05:49:23.047Z,15.30
2023-03-26T05:51:49.682Z,15.20
2023-03-26T05:54:16.404Z,15.20
2023-03-26T05:56:43.133Z,15.30
2023-03-26T05:59:09.866Z,15.20
2023-03-26T06:01:36.653Z,15.20
2023-03-26T06:04:03.351Z,15.20
2023-03-26T06:06:31.607Z,15.20
2023-03-26T06:09:01.709Z,15.20
2023-03-26T06:11:29.512Z,15.30
2023-03-26T06:13:56.337Z,15.30
2023-03-26T06:16:26.957Z,15.40
2023-03-26T06:18:56.140Z,15.40
2023-03-26T06:21:24.747Z,15.40
2023-03-26T06:23:51.804Z,15.50
2023-03-26T06:26:18.661Z,15.50
2023-03-26T06:28:45.323Z,15.50
2023-03-26T06:31:12.097Z,15.40
2023-03-26T06:33:38.801Z,15.40
2023-03-26T06:36:05.929Z,15.40
2023-03-26T06:38:32.668Z,15.50
2023-03-26T06:41:03.808Z,15.50
2023-03-26T06:43:33.688Z,15.50
2023-03-26T06:46:01.631Z,15.50
2023-03-26T06:48:28.333Z,15.50
2023-03-26T06:50:55.407Z,15.60
2023-03-26T06:53:22.194Z,15.60
2023-03-26T06:55:48.901Z,15.60
2023-03-26T06:58:16.721Z,15.60
2023-03-26T07:00:43.536Z,15.60
2023-03-26T07:03:11.481Z,15.60
2023-03-26T07:05:38.993Z,15.50
2023-03-26T07:08:05.834Z,15.50
2023-03-26T07:10:32.965Z,15.50
2023-03-26T07:12:59.713Z,15.50
2023-03-26T07:15:27.887Z,15.50
2023-03-26T07:17:55.520Z,15.50
2023-03-26T07:20:22.566Z,15.50
2023-03-26T07:22:49.658Z,15.50
2023-03-26T07:25:17.233Z,15.50
2023-03-26T07:28:08.479Z,15.50
2023-03-26T07:31:12.930Z,15.50
2023-03-26T07:33:43.700Z,15.50
2023-03-26T07:36:30.371Z,15.50
2023-03-26T07:39:41.658Z,15.50
2023-03-26T07:42:39.140Z,15.50
2023-03-26T07:45:26.140Z,15.40
2023-03-26T07:47:53.811Z,15.50
2023-03-26T07:50:22.534Z,15.40
2023-03-26T07:52:49.701Z,15.40
2023-03-26T07:55:17.053Z,15.40
2023-03-26T07:57:58.889Z,15.40
2023-03-26T08:00:41.608Z,15.40
2023-03-26T08:03:33.152Z,15.40
2023-03-26T08:06:30.779Z,15.40
2023-03-26T08:09:18.412Z,15.40
2023-03-26T08:12:06.705Z,15.40
2023-03-26T08:14:57.532Z,15.40
2023-03-26T08:17:42.806Z,15.40
2023-03-26T08:20:28.354Z,15.40
2023-03-26T08:23:00.552Z,15.40
2023-03-26T08:25:33.020Z,15.40
2023-03-26T08:28:02.787Z,15.40
2023-03-26T08:30:29.605Z,15.40
2023-03-26T08:33:03.529Z,15.40
2023-03-26T08:35:31.026Z,15.40
2023-03-26T08:37:57.987Z,15.40
2023-03-26T08:41:23.394Z,15.40
2023-03-26T08:43:59.203Z,15.40
2023-03-26T08:46:56.524Z,15.50
2023-03-26T08:49:57.223Z,15.50
2023-03-26T08:52:40.429Z,15.50
2023-03-26T08:55:13.118Z,15.50
2023-03-26T08:58:09.279Z,15.50
2023-03-26T09:00:48.612Z,15.60
2023-03-26T09:03:30.553Z,15.60
2023-03-26T09:06:06.456Z,15.60
2023-03-26T09:08:54.858Z,15.60
2023-03-26T09:11:36.658Z,15.70
2023-03-26T09:14:11.452Z,15.70
2023-03-26T09:16:53.467Z,15.70
2023-03-26T09:19:38.967Z,15.70
2023-03-26T09:22:17.744Z,15.70
2023-03-26T09:24:47.290Z,15.70
2023-03-26T09:27:53.178Z,15.70
2023-03-26T09:30:57.708Z,15.70
2023-03-26T09:33:48.712Z,15.70
2023-03-26T09:36:21.731Z,15.70
2023-03-26T09:38:57.489Z,15.70
2023-03-26T09:41:44.235Z,15.70
2023-03-26T09:44:23.362Z,15.70
2023-03-26T09:47:14.541Z,15.70
2023-03-26T09:49:53.143Z,15.70
2023-03-26T09:52:31.808Z,15.60
2023-03-26T09:55:19.623Z,15.60
2023-03-26T09:58:04.247Z,15.60
2023-03-26T10:00:42.954Z,15.70
2023-03-26T10:03:12.668Z,15.70
2023-03-26T10:05:51.663Z,15.70
2023-03-26T10:08:39.836Z,15.70
2023-03-26T10:11:37.460Z,15.70
2023-03-26T10:14:19.029Z,15.70
2023-03-26T10:17:07.397Z,15.70
2023-03-26T10:19:40.291Z,15.60
2023-03-26T10:22:31.553Z,15.70
2023-03-26T10:25:13.304Z,15.70
2023-03-26T10:27:52.312Z,15.70
2023-03-26T10:30:46.074Z,15.70
2023-03-26T10:33:35.194Z,15.70
2023-03-26T10:36:23.213Z,15.70
2023-03-26T10:39:36.709Z,15.70
2023-03-26T10:42:11.722Z,15.80
2023-03-26T10:45:16.114Z,15.70
2023-03-26T10:48:19.487Z,15.80
2023-03-26T10:51:13.040Z,15.80
2023-03-26T10:53:45.830Z,15.70
2023-03-26T10:56:32.851Z,15.80
2023-03-26T10:59:01.112Z,15.70
2023-03-26T11:01:30.891Z,15.80
2023-03-26T11:03:57.606Z,15.70
2023-03-26T11:06:50.163Z,15.80
2023-03-26T11:09:19.900Z,15.80
2023-03-26T11:12:25.604Z,15.80
2023-03-26T11:15:12.884Z,15.80
2023-03-26T11:17:58.478Z,15.80
2023-03-26T11:20:45.600Z,15.90
2023-03-26T11:23:29.299Z,15.90
2023-03-26T11:25:58.170Z,16.00
2023-03-26T11:29:03.849Z,16.00
2023-03-26T11:32:07.712Z,15.90
2023-03-26T11:34:40.409Z,16.00
2023-03-26T11:37:13.188Z,16.00
2023-03-26T11:39:47.132Z,16.00
2023-03-26T11:42:14.743Z,16.00
2023-03-26T11:44:47.560Z,16.00
2023-03-26T11:47:15.978Z,16.00
2023-03-26T11:49:42.717Z,16.10
2023-03-26T11:52:11.277Z,16.10
2023-03-26T11:54:38.870Z,16.10
2023-03-26T11:57:10.890Z,16.10
2023-03-26T11:59:53.260Z,16.10
2023-03-26T12:02:30.032Z,16.10
2023-03-26T12:05:24.873Z,16.20
2023-03-26T12:07:57.087Z,16.10
2023-03-26T12:10:25.155Z,16.20
2023-03-26T12:12:53.760Z,16.20
2023-03-26T12:15:20.943Z,16.20
2023-03-26T12:17:53.649Z,16.20
2023-03-26T12:20:26.842Z,16.30
2023-03-26T12:22:58.853Z,16.30
2023-03-26T12:25:26.994Z,16.30
2023-03-26T12:28:19.100Z,16.30
2023-03-26T12:30:58.270Z,16.30
2023-03-26T12:33:27.204Z,16.40
2023-03-26T12:35:54.563Z,16.40
2023-03-26T12:38:35.789Z,16.40
2023-03-26T12:41:06.803Z,16.40
2023-03-26T12:44:49.730Z,16.40
2023-03-26T12:47:55.707Z,16.40
2023-03-26T12:49:28.371Z,16.50
2023-03-26T12:51:58.634Z,16.50
2023-03-26T12:54:51.900Z,16.50
2023-03-26T12:57:32.008Z,16.50
2023-03-26T13:00:23.719Z,16.50
2023-03-26T13:03:27.759Z,16.50
2023-03-26T13:06:13.944Z,16.50
2023-03-26T13:08:58.753Z,16.60
2023-03-26T13:12:00.243Z,16.60
2023-03-26T13:14:42.775Z,16.60
2023-03-26T13:17:33.944Z,16.60
2023-03-26T13:20:12.451Z,16.70
2023-03-26T13:22:51.554Z,16.70
2023-03-26T13:25:30.566Z,16.70
2023-03-26T13:28:30.910Z,16.70
2023-03-26T13:31:03.515Z,16.70
2023-03-26T13:33:49.319Z,16.70
2023-03-26T13:36:24.329Z,16.80
2023-03-26T13:39:04.924Z,16.70
2023-03-26T13:41:55.963Z,16.70
2023-03-26T13:44:40.886Z,16.80
2023-03-26T13:47:21.834Z,16.70
2023-03-26T13:50:14.676Z,16.80
2023-03-26T13:52:50.392Z,16.80
2023-03-26T13:55:24.782Z,16.80
2023-03-26T13:57:58.994Z,16.80
2023-03-26T14:00:54.187Z,16.80
2023-03-26T14:03:38.629Z,16.80
2023-03-26T14:06:08.582Z,16.70
2023-03-26T14:08:43.501Z,16.80
2023-03-26T14:11:14.775Z,16.80
2023-03-26T14:13:48.678Z,16.80
2023-03-26T14:16:29.609Z,16.80
2023-03-26T14:19:15.248Z,16.80
2023-03-26T14:22:03.635Z,16.80
2023-03-26T14:24:54.243Z,16.80
2023-03-26T14:27:39.462Z,16.80
2023-03-26T14:30:12.382Z,16.80
2023-03-26T14:32:54.301Z,16.80
2023-03-26T14:35:26.027Z,16.80
2023-03-26T14:37:58.947Z,16.80
2023-03-26T14:40:29.277Z,16.80
2023-03-26T14:43:27.700Z,16.80
2023-03-26T14:46:39.145Z,16.80
2023-03-26T14:49:18.603Z,16.80
2023-03-26T14:51:54.228Z,16.80
2023-03-26T14:54:27.123Z,16.80
2023-03-26T14:57:22.105Z,16.80
2023-03-26T14:59:57.780Z,16.80
2023-03-26T15:02:54.221Z,16.80
2023-03-26T15:05:49.521Z,16.80
2023-03-26T15:08:43.566Z,16.80
2023-03-26T15:11:24.244Z,16.80
2023-03-26T15:14:28.839Z,16.80
2023-03-26T15:17:34.435Z,16.80
2023-03-26T15:20:19.872Z,16.80
2023-03-26T15:23:25.811Z,16.80
2023-03-26T15:26:11.219Z,16.80
2023-03-26T15:28:53.160Z,16.80
2023-03-26T15:31:24.491Z,16.80
2023-03-26T15:34:19.951Z,16.80
2023-03-26T15:37:14.571Z,16.80
2023-03-26T15:40:08.054Z,16.70
2023-03-26T15:42:38.476Z,16.70
2023-03-26T15:45:16.854Z,16.70
2023-03-26T15:47:54.272Z,16.70
2023-03-26T15:50:29.878Z,16.70
2023-03-26T15:53:10.217Z,16.80
2023-03-26T15:55:43.673Z,16.80
2023-03-26T15:58:24.796Z,16.80
2023-03-26T16:01:06.067Z,16.70
2023-03-26T16:03:53.277Z,16.50
2023-03-26T16:06:28.010Z,16.60
2023-03-26T16:09:23.791Z,16.70
2023-03-26T16:12:03.471Z,16.80
2023-03-26T16:14:36.336Z,16.90
2023-03-26T16:17:11.606Z,16.90
2023-03-26T16:19:41.029Z,16.90
2023-03-26T16:22:11.723Z,16.90
2023-03-26T16:24:40.913Z,16.90
2023-03-26T16:27:28.572Z,16.80
2023-03-26T16:30:01.470Z,16.80
2023-03-26T16:32:33.001Z,16.80
2023-03-26T16:35:01.942Z,16.80
2023-03-26T16:37:36.047Z,16.80
2023-03-26T16:40:18.156Z,16.80
2023-03-26T16:43:02.976Z,16.80
2023-03-26T16:46:07.361Z,16.80
2023-03-26T16:48:58.687Z,16.80
2023-03-26T16:51:43.905Z,16.80
2023-03-26T16:54:29.618Z,16.80
2023-03-26T16:57:14.983Z,16.70
2023-03-26T17:00:07.195Z,16.70
2023-03-26T17:02:56.833Z,16.70
2023-03-26T17:05:36.934Z,16.70
2023-03-26T17:08:18.975Z,16.60
2023-03-26T17:11:21.398Z,16.60
2023-03-26T17:14:06.547Z,16.60
2023-03-26T17:17:01.007Z,16.60
2023-03-26T17:19:33.391Z,16.50
2023-03-26T17:22:30.606Z,16.50
2023-03-26T17:25:43.851Z,16.50
2023-03-26T17:28:29.128Z,16.50
2023-03-26T17:31:04.731Z,16.50
2023-03-26T17:33:34.747Z,16.40
2023-03-26T17:36:21.359Z,16.40
2023-03-26T17:38:48.144Z,16.40
2023-03-26T17:41:35.578Z,16.40
2023-03-26T17:44:05.696Z,16.40
2023-03-26T17:46:42.043Z,16.30
2023-03-26T17:49:14.192Z,16.30
2023-03-26T17:51:47.172Z,16.40
2023-03-26T17:54:24.576Z,16.30
2023-03-26T17:56:52.520Z,16.40
2023-03-26T17:59:23.845Z,16.40
2023-03-26T18:01:56.196Z,16.40
2023-03-26T18:04:34.831Z,16.40
2023-03-26T18:07:14.194Z,16.40
2023-03-26T18:09:48.210Z,16.40
2023-03-26T18:12:52.596Z,16.50
2023-03-26T18:15:45.035Z,16.50
2023-03-26T18:18:22.625Z,16.60
2023-03-26T18:20:49.761Z,16.60
2023-03-26T18:23:29.433Z,16.60
2023-03-26T18:25:58.412Z,16.60
2023-03-26T18:28:34.388Z,16.60
2023-03-26T18:31:17.284Z,16.70
2023-03-26T18:33:45.373Z,16.70
2023-03-26T18:36:13.873Z,16.60
2023-03-26T18:38:42.921Z,16.70
2023-03-26T18:41:27.194Z,16.70
2023-03-26T18:43:54.960Z,16.60
2023-03-26T18:46:21.657Z,16.70
2023-03-26T18:48:48.313Z,16.70
2023-03-26T18:51:22.470Z,16.70
2023-03-26T18:54:07.743Z,16.70
2023-03-26T18:56:42.185Z,16.60
2023-03-26T18:59:29.954Z,16.70
2023-03-26T19:01:59.502Z,16.60
2023-03-26T19:04:26.573Z,16.60
2023-03-26T19:06:55.960Z,16.60
2023-03-26T19:09:31.077Z,16.60
2023-03-26T19:12:14.489Z,16.60
2023-03-26T19:15:03.711Z,16.60
2023-03-26T19:17:32.722Z,16.60
2023-03-26T19:19:59.416Z,16.50
2023-03-26T19:22:26.475Z,16.50
2023-03-26T19:24:57.595Z,16.50
2023-03-26T19:27:24.506Z,16.50
2023-03-26T19:29:51.169Z,16.50
2023-03-26T19:32:27.852Z,16.50
2023-03-26T19:34:54.578Z,16.50
2023-03-26T19:37:26.356Z,16.50
2023-03-26T19:39:54.201Z,16.50
2023-03-26T19:42:43.054Z,16.50
2023-03-26T19:45:21.787Z,16.60
2023-03-26T19:47:57.379Z,16.50
2023-03-26T19:50:30.740Z,16.50
2023-03-26T19:53:19.052Z,16.50
2023-03-26T19:56:18.701Z,16.50
2023-03-26T19:58:45.740Z,16.50
2023-03-26T20:01:18.734Z,16.50
2023-03-26T20:03:47.063Z,16.50
2023-03-26T20:06:15.888Z,16.50
2023-03-26T20:08:42.820Z,16.50
2023-03-26T20:11:15.023Z,16.60
2023-03-26T20:13:41.660Z,16.50
2023-03-26T20:16:29.821Z,16.50
2023-03-26T20:18:57.272Z,16.50
2023-03-26T20:21:26.735Z,16.50
2023-03-26T20:23:53.604Z,16.50
2023-03-26T20:26:20.705Z,16.50
2023-03-26T20:28:52.592Z,16.50
2023-03-26T20:31:22.184Z,16.50
2023-03-26T20:33:49.811Z,16.50
2023-03-26T20:36:33.627Z,16.40
2023-03-26T20:39:01.185Z,16.40
2023-03-26T20:41:28.974Z,16.30
2023-03-26T20:43:55.702Z,16.40
2023-03-26T20:46:23.369Z,16.30
2023-03-26T20:48:58.145Z,16.30
2023-03-26T20:51:24.950Z,16.20
2023-03-26T20:53:51.650Z,16.20
2023-03-26T20:56:19.215Z,16.20
2023-03-26T20:58:47.889Z,16.20
2023-03-26T21:01:17.404Z,16.20
2023-03-26T21:03:44.624Z,16.10
2023-03-26T21:06:15.020Z,16.10
2023-03-26T21:08:42.266Z,16.10
2023-03-26T21:11:26.703Z,16.10
2023-03-26T21:14:16.919Z,16.00
2023-03-26T21:16:43.918Z,16.00
2023-03-26T21:19:11.078Z,16.00
2023-03-26T21:21:47.539Z,16.00
2023-03-26T21:24:25.303Z,16.00
2023-03-26T21:27:09.892Z,16.00
2023-03-26T21:29:37.538Z,15.90
2023-03-26T21:32:05.599Z,15.90
2023-03-26T21:34:37.611Z,15.90
2023-03-26T21:37:04.668Z,15.90
2023-03-26T21:39:31.508Z,15.90
2023-03-26T21:42:04.796Z,15.80
2023-03-26T21:44:33.414Z,15.80
2023-03-26T21:47:00.625Z,15.80
2023-03-26T21:49:27.807Z,15.80
2023-03-26T21:51:54.730Z,15.80
2023-03-26T21:54:29.191Z,15.80
2023-03-26T21:57:15.916Z,15.70
2023-03-26T21:59:58.487Z,15.70
2023-03-26T22:02:47.066Z,15.70
2023-03-26T22:05:17.608Z,15.70
2023-03-26T22:07:56.964Z,15.70
2023-03-26T22:10:23.841Z,15.70
2023-03-26T22:12:50.555Z,15.70
2023-03-26T22:15:18.169Z,15.70
2023-03-26T22:17:45.675Z,15.60
2023-03-26T22:20:14.052Z,15.60
2023-03-26T22:22:41.551Z,15.60
2023-03-26T22:25:10.368Z,15.60
2023-03-26T22:27:44.255Z,15.60
2023-03-26T22:30:11.844Z,15.60
2023-03-26T22:32:38.944Z,15.60
2023-03-26T22:35:07.006Z,15.60
2023-03-26T22:37:34.624Z,15.60
2023-03-26T22:40:01.370Z,15.60
2023-03-26T22:42:28.029Z,15.60
2023-03-26T22:44:54.748Z,15.60
2023-03-26T22:47:21.833Z,15.60
2023-03-26T22:49:48.556Z,15.50
2023-03-26T22:52:15.200Z,15.60
2023-03-26T22:54:42.264Z,15.50
2023-03-26T22:57:09.020Z,15.50
2023-03-26T22:59:35.749Z,15.50
2023-03-26T23:02:02.515Z,15.50
2023-03-26T23:04:32.201Z,15.50
2023-03-26T23:06:59.538Z,15.50
2023-03-26T23:09:26.294Z,15.50
2023-03-26T23:11:53.028Z,15.40
2023-03-26T23:14:19.717Z,15.40
2023-03-26T23:16:46.393Z,15.40
2023-03-26T23:19:13.136Z,15.40
2023-03-26T23:21:40.062Z,15.40
2023-03-26T23:24:06.800Z,15.40
2023-03-26T23:26:43.939Z,15.40
2023-03-26T23:29:14.597Z,15.40
2023-03-26T23:31:42.212Z,15.40
2023-03-26T23:34:09.019Z,15.40
2023-03-26T23:36:36.337Z,15.30
2023-03-26T23:39:04.660Z,15.30
2023-03-26T23:41:31.445Z,15.30
2023-03-26T23:43:58.137Z,15.30
2023-03-26T23:46:30.088Z,15.30
2023-03-26T23:48:59.975Z,15.30
2023-03-26T23:51:27.013Z,15.30
2023-03-26T23:53:53.843Z,15.30
2023-03-26T23:56:20.943Z,15.30
2023-03-26T23:58:48.812Z,15.30
