createdAt,value
2023-07-03T00:01:08.344Z,98821.17
2023-07-03T00:03:55.312Z,98821.73
2023-07-03T00:06:42.274Z,98824.31
2023-07-03T00:09:29.828Z,98825.84
2023-07-03T00:12:16.623Z,98830.89
2023-07-03T00:15:04.049Z,98829.55
2023-07-03T00:17:51.044Z,98833.36
2023-07-03T00:20:37.477Z,98826.55
2023-07-03T00:23:26.071Z,98826.83
2023-07-03T00:26:12.823Z,98830.54
2023-07-03T00:28:59.844Z,98830.81
2023-07-03T00:31:46.482Z,98834.28
2023-07-03T00:34:33.414Z,98833.44
2023-07-03T00:37:21.955Z,98831.34
2023-07-03T00:40:11.346Z,98830.77
2023-07-03T00:42:58.114Z,98830.61
2023-07-03T00:45:46.457Z,98832.96
2023-07-03T00:48:33.946Z,98837.83
2023-07-03T00:51:20.595Z,98837.00
2023-07-03T00:54:07.606Z,98832.38
2023-07-03T00:56:54.835Z,98836.11
2023-07-03T00:59:42.260Z,98832.07
2023-07-03T01:02:41.559Z,98835.38
2023-07-03T01:05:32.971Z,98833.92
2023-07-03T01:08:20.524Z,98831.66
2023-07-03T01:11:08.906Z,98836.15
2023-07-03T01:14:00.790Z,98837.07
2023-07-03T01:16:49.480Z,98838.77
2023-07-03T01:19:39.640Z,98839.28
2023-07-03T01:22:32.260Z,98837.58
2023-07-03T01:25:23.114Z,98840.58
2023-07-03T01:28:15.682Z,98837.69
2023-07-03T01:31:08.058Z,98832.46
2023-07-03T01:33:57.345Z,98828.50
2023-07-03T01:36:44.774Z,98824.66
2023-07-03T01:39:31.891Z,98822.52
2023-07-03T01:42:23.120Z,98821.14
2023-07-03T01:45:10.664Z,98827.59
2023-07-03T01:47:58.201Z,98832.25
2023-07-03T01:50:47.989Z,98825.83
2023-07-03T01:53:49.946Z,98824.96
2023-07-03T01:56:42.161Z,98822.77
2023-07-03T01:59:30.406Z,98822.86
2023-07-03T02:02:26.110Z,98825.20
2023-07-03T02:05:19.000Z,98823.73
2023-07-03T02:08:07.814Z,98817.92
2023-07-03T02:10:55.483Z,98818.48
2023-07-03T02:13:42.278Z,98815.56
2023-07-03T02:16:30.263Z,98815.66
2023-07-03T02:19:17.269Z,98813.44
2023-07-03T02:22:04.659Z,98812.52
2023-07-03T02:24:51.489Z,98813.59
2023-07-03T02:27:39.660Z,98811.27
2023-07-03T02:30:26.432Z,98815.52
2023-07-03T02:33:13.239Z,98814.65
2023-07-03T02:36:06.429Z,98812.59
2023-07-03T02:38:53.131Z,98808.33
2023-07-03T02:41:40.361Z,98804.60
2023-07-03T02:44:28.234Z,98805.84
2023-07-03T02:47:15.517Z,98806.98
2023-07-03T02:50:08.292Z,98809.02
2023-07-03T02:52:55.830Z,98805.50
2023-07-03T02:55:42.985Z,98807.35
2023-07-03T02:58:30.113Z,98801.42
2023-07-03T03:01:17.712Z,98807.90
2023-07-03T03:04:05.004Z,98800.30
2023-07-03T03:06:52.293Z,98807.40
2023-07-03T03:09:39.617Z,98802.60
2023-07-03T03:12:26.364Z,98809.39
2023-07-03T03:15:13.156Z,98806.15
2023-07-03T03:18:00.010Z,98799.98
2023-07-03T03:20:47.086Z,98798.98
2023-07-03T03:23:33.770Z,98801.64
2023-07-03T03:26:20.907Z,98800.15
2023-07-03T03:29:08.243Z,98799.21
2023-07-03T03:31:54.930Z,98798.42
2023-07-03T03:34:41.740Z,98801.17
2023-07-03T03:37:29.117Z,98805.80
2023-07-03T03:40:19.167Z,98804.75
2023-07-03T03:43:06.785Z,98808.17
2023-07-03T03:45:59.082Z,98808.36
2023-07-03T03:48:46.915Z,98813.10
2023-07-03T03:51:34.808Z,98810.39
2023-07-03T03:54:22.033Z,98808.54
2023-07-03T03:57:08.629Z,98815.25
2023-07-03T03:59:55.675Z,98815.54
2023-07-03T04:02:42.524Z,98815.86
2023-07-03T04:05:30.227Z,98819.07
2023-07-03T04:08:16.817Z,98818.19
2023-07-03T04:11:03.911Z,98816.14
2023-07-03T04:13:50.736Z,98818.23
2023-07-03T04:16:37.558Z,98817.48
2023-07-03T04:19:29.076Z,98820.64
2023-07-03T04:22:15.799Z,98819.38
2023-07-03T04:25:02.944Z,98817.54
2023-07-03T04:27:49.903Z,98809.34
2023-07-03T04:30:39.216Z,98811.52
2023-07-03T04:33:26.006Z,98808.98
2023-07-03T04:36:13.720Z,98809.56
2023-07-03T04:39:01.658Z,98812.70
2023-07-03T04:41:48.056Z,98813.65
2023-07-03T04:44:34.807Z,98808.66
2023-07-03T04:47:21.748Z,98807.64
2023-07-03T04:50:16.791Z,98802.34
2023-07-03T04:53:04.447Z,98804.38
2023-07-03T04:55:52.025Z,98800.77
2023-07-03T04:58:39.911Z,98800.50
2023-07-03T05:01:26.748Z,98799.69
2023-07-03T05:04:13.370Z,98800.44
2023-07-03T05:06:59.916Z,98798.02
2023-07-03T05:09:46.740Z,98799.53
2023-07-03T05:12:33.341Z,98795.59
2023-07-03T05:15:20.935Z,98795.36
2023-07-03T05:18:07.625Z,98792.94
2023-07-03T05:20:54.285Z,98790.30
2023-07-03T05:23:40.733Z,98794.27
2023-07-03T05:26:27.318Z,98789.66
2023-07-03T05:29:13.747Z,98791.80
2023-07-03T05:32:02.144Z,98794.27
2023-07-03T05:34:48.756Z,98793.42
2023-07-03T05:37:37.330Z,98792.30
2023-07-03T05:40:24.876Z,98794.16
2023-07-03T05:43:14.162Z,98798.66
2023-07-03T05:46:01.433Z,98800.88
2023-07-03T05:48:48.683Z,98797.70
2023-07-03T05:51:35.606Z,98804.49
2023-07-03T05:54:22.336Z,98805.19
2023-07-03T05:57:11.238Z,98796.63
2023-07-03T06:00:00.208Z,98799.59
2023-07-03T06:02:52.464Z,98794.00
2023-07-03T06:05:39.160Z,98796.56
2023-07-03T06:08:25.774Z,98787.80
2023-07-03T06:11:13.089Z,98795.53
2023-07-03T06:13:59.563Z,98790.83
2023-07-03T06:16:49.698Z,98795.11
2023-07-03T06:19:36.605Z,98798.85
2023-07-03T06:22:23.662Z,98795.39
2023-07-03T06:25:10.857Z,98797.88
2023-07-03T06:27:57.462Z,98798.25
2023-07-03T06:30:51.326Z,98789.93
2023-07-03T06:33:38.746Z,98795.70
2023-07-03T06:36:25.861Z,98792.39
2023-07-03T06:39:12.875Z,98797.09
2023-07-03T06:41:59.928Z,98791.58
2023-07-03T06:44:46.703Z,98794.40
2023-07-03T06:47:33.757Z,98796.67
2023-07-03T06:50:20.253Z,98801.05
2023-07-03T06:53:06.768Z,98801.87
2023-07-03T06:55:59.362Z,98795.11
2023-07-03T06:58:48.421Z,98794.79
2023-07-03T07:01:35.317Z,98789.23
2023-07-03T07:04:22.716Z,98786.93
2023-07-03T07:07:09.495Z,98789.61
2023-07-03T07:09:56.106Z,98785.27
2023-07-03T07:12:42.712Z,98788.98
2023-07-03T07:15:29.573Z,98791.88
2023-07-03T07:18:16.177Z,98794.59
2023-07-03T07:21:02.950Z,98790.45
2023-07-03T07:23:59.155Z,98788.88
2023-07-03T07:26:47.444Z,98787.45
2023-07-03T07:29:35.035Z,98787.52
2023-07-03T07:32:25.409Z,98783.38
2023-07-03T07:35:12.409Z,98785.36
2023-07-03T07:37:59.093Z,98781.95
2023-07-03T07:40:45.890Z,98785.73
2023-07-03T07:43:32.879Z,98787.55
2023-07-03T07:46:20.410Z,98787.36
2023-07-03T07:49:07.453Z,98791.67
2023-07-03T07:51:55.107Z,98794.05
2023-07-03T07:54:41.235Z,98795.77
2023-07-03T07:57:30.099Z,98798.41
2023-07-03T08:00:17.367Z,98787.67
2023-07-03T08:03:07.294Z,98779.74
2023-07-03T08:06:01.859Z,98789.20
2023-07-03T08:08:51.237Z,98783.17
2023-07-03T08:11:39.215Z,98774.74
2023-07-03T08:14:26.777Z,98777.55
2023-07-03T08:17:13.538Z,98775.32
2023-07-03T08:20:00.707Z,98778.80
2023-07-03T08:22:48.143Z,98784.55
2023-07-03T08:25:35.405Z,98791.59
2023-07-03T08:28:23.094Z,98796.23
2023-07-03T08:31:09.780Z,98794.13
2023-07-03T08:33:57.108Z,98794.93
2023-07-03T08:39:33.805Z,98798.59
2023-07-03T08:42:48.270Z,98798.39
2023-07-03T08:45:44.237Z,98805.86
2023-07-03T08:48:34.646Z,98810.13
2023-07-03T08:51:27.303Z,98815.95
2023-07-03T08:54:22.321Z,98815.02
2023-07-03T08:57:12.214Z,98816.70
2023-07-03T08:59:59.131Z,98812.34
2023-07-03T09:03:01.400Z,98813.09
2023-07-03T09:06:06.432Z,98816.35
2023-07-03T09:09:28.428Z,98828.48
2023-07-03T09:12:55.782Z,98829.16
2023-07-03T09:16:13.885Z,98833.41
2023-07-03T09:19:07.636Z,98836.85
2023-07-03T09:21:59.741Z,98836.48
2023-07-03T09:24:48.982Z,98840.70
2023-07-03T09:27:35.641Z,98859.80
2023-07-03T09:30:22.631Z,98853.86
2023-07-03T09:33:10.214Z,98840.63
2023-07-03T09:35:57.556Z,98847.18
2023-07-03T09:38:45.635Z,98844.64
2023-07-03T09:41:35.298Z,98845.27
2023-07-03T09:44:23.376Z,98841.55
2023-07-03T09:47:22.503Z,98860.00
2023-07-03T09:50:09.977Z,98860.14
2023-07-03T09:53:07.560Z,98861.40
2023-07-03T09:56:02.592Z,98854.52
2023-07-03T09:59:00.190Z,98852.17
2023-07-03T10:07:41.179Z,98864.15
2023-07-03T10:13:27.663Z,98860.50
2023-07-03T10:16:16.012Z,98865.77
2023-07-03T10:19:04.039Z,98874.40
2023-07-03T10:21:53.266Z,98875.89
2023-07-03T10:24:42.530Z,98876.34
2023-07-03T10:27:30.519Z,98886.42
2023-07-03T10:30:19.101Z,98887.08
2023-07-03T10:33:14.967Z,98897.69
2023-07-03T10:36:08.217Z,98894.64
2023-07-03T10:39:19.965Z,98899.37
2023-07-03T10:42:30.432Z,98899.19
2023-07-03T10:45:18.094Z,98896.70
2023-07-03T10:48:15.409Z,98896.77
2023-07-03T10:51:24.001Z,98897.19
2023-07-03T10:54:38.916Z,98894.86
2023-07-03T10:57:48.766Z,98887.20
2023-07-03T11:01:27.967Z,98885.31
2023-07-03T11:04:26.278Z,98885.33
2023-07-03T11:07:56.520Z,98881.89
2023-07-03T11:10:58.749Z,98884.03
2023-07-03T11:13:59.485Z,98874.92
2023-07-03T11:24:31.138Z,98905.94
2023-07-03T11:30:42.836Z,98908.31
2023-07-03T11:37:03.344Z,98890.06
2023-07-03T11:39:51.455Z,98896.29
2023-07-03T11:45:28.556Z,98903.70
2023-07-03T11:48:34.529Z,98907.33
2023-07-03T11:51:35.197Z,98917.42
2023-07-03T11:54:26.888Z,98920.71
2023-07-03T11:57:49.956Z,98919.61
2023-07-03T12:00:43.229Z,98926.28
2023-07-03T12:03:50.301Z,98929.29
2023-07-03T12:06:41.809Z,98926.69
2023-07-03T12:09:32.356Z,98935.59
2023-07-03T12:12:27.039Z,98932.92
2023-07-03T12:15:14.841Z,98930.17
2023-07-03T12:18:06.284Z,98937.80
2023-07-03T12:21:01.265Z,98937.53
2023-07-03T12:23:49.638Z,98937.08
2023-07-03T12:26:51.270Z,98937.70
2023-07-03T12:29:47.856Z,98928.19
2023-07-03T12:32:36.920Z,98934.86
2023-07-03T12:35:27.521Z,98925.17
2023-07-03T12:38:14.266Z,98925.88
2023-07-03T12:41:01.387Z,98934.46
2023-07-03T12:43:59.944Z,98934.73
2023-07-03T12:46:53.981Z,98933.67
2023-07-03T12:49:50.021Z,98937.23
2023-07-03T12:52:36.896Z,98944.55
2023-07-03T12:55:28.559Z,98950.23
2023-07-03T12:58:19.125Z,98952.56
2023-07-03T13:01:07.675Z,98958.70
2023-07-03T13:03:54.488Z,98962.18
2023-07-03T13:06:44.519Z,98964.63
2023-07-03T13:09:32.405Z,98967.38
2023-07-03T13:12:23.059Z,98959.36
2023-07-03T13:15:13.946Z,98957.41
2023-07-03T13:18:16.834Z,98958.78
2023-07-03T13:21:06.527Z,98965.47
2023-07-03T13:23:54.114Z,98968.46
2023-07-03T13:26:42.363Z,98966.45
2023-07-03T13:29:33.049Z,98965.94
2023-07-03T13:32:22.967Z,98961.77
2023-07-03T13:35:09.421Z,98971.88
2023-07-03T13:38:23.923Z,98970.98
2023-07-03T13:41:12.268Z,98970.70
2023-07-03T13:43:58.818Z,98979.90
2023-07-03T13:46:48.762Z,98974.34
2023-07-03T13:49:35.613Z,98975.61
2023-07-03T13:52:22.406Z,98981.16
2023-07-03T13:55:09.876Z,98981.45
2023-07-03T13:57:57.584Z,98985.97
2023-07-03T14:00:44.668Z,98984.98
2023-07-03T14:03:31.251Z,98987.41
2023-07-03T14:06:18.233Z,98985.05
2023-07-03T14:09:05.968Z,98988.13
2023-07-03T14:11:52.330Z,98992.02
2023-07-03T14:14:39.461Z,98994.56
2023-07-03T14:17:26.469Z,98995.33
2023-07-03T14:20:13.714Z,98996.35
2023-07-03T14:23:03.921Z,98994.88
2023-07-03T14:25:51.273Z,98995.39
2023-07-03T14:28:41.188Z,98999.89
2023-07-03T14:31:28.923Z,99000.91
2023-07-03T14:34:16.541Z,99002.62
2023-07-03T14:37:04.809Z,99009.85
2023-07-03T14:39:51.538Z,99003.17
2023-07-03T14:42:38.410Z,99008.21
2023-07-03T14:45:25.037Z,99011.41
2023-07-03T14:48:12.303Z,99012.70
2023-07-03T14:51:02.945Z,99015.40
2023-07-03T14:53:49.509Z,99016.05
2023-07-03T14:56:37.189Z,99014.86
2023-07-03T14:59:25.040Z,99013.36
2023-07-03T15:02:14.913Z,99021.59
2023-07-03T15:05:02.094Z,99017.98
2023-07-03T15:07:51.226Z,99021.19
2023-07-03T15:10:39.789Z,99016.52
2023-07-03T15:13:27.535Z,99020.21
2023-07-03T15:16:16.366Z,99018.09
2023-07-03T15:19:04.998Z,99022.53
2023-07-03T15:21:51.315Z,99014.47
2023-07-03T15:24:38.224Z,99017.15
2023-07-03T15:27:26.489Z,99016.73
2023-07-03T15:30:13.579Z,99014.23
2023-07-03T15:33:02.149Z,99012.46
2023-07-03T15:35:55.951Z,99013.27
2023-07-03T15:38:43.120Z,99013.48
2023-07-03T15:41:29.629Z,99010.84
2023-07-03T15:44:19.894Z,99011.15
2023-07-03T15:47:08.238Z,99006.50
2023-07-03T15:49:56.596Z,99012.84
2023-07-03T15:52:44.797Z,99015.41
2023-07-03T15:55:31.236Z,99011.98
2023-07-03T15:58:19.064Z,99015.73
2023-07-03T16:01:17.876Z,99013.94
2023-07-03T16:04:04.698Z,99014.27
2023-07-03T16:06:51.170Z,99018.60
2023-07-03T16:09:37.940Z,99016.60
2023-07-03T16:12:24.487Z,99018.46
2023-07-03T16:15:12.635Z,99013.30
2023-07-03T16:18:00.990Z,99014.46
2023-07-03T16:20:59.633Z,99013.31
2023-07-03T16:23:46.419Z,99014.36
2023-07-03T16:26:40.593Z,99020.59
2023-07-03T16:29:28.371Z,99017.65
2023-07-03T16:32:14.959Z,99024.67
2023-07-03T16:35:01.271Z,99024.46
2023-07-03T16:37:50.454Z,99029.55
2023-07-03T16:40:37.336Z,99029.76
2023-07-03T16:43:24.655Z,99040.98
2023-07-03T16:46:14.892Z,99040.06
2023-07-03T16:49:02.696Z,99038.90
2023-07-03T16:51:48.951Z,99037.21
2023-07-03T16:54:36.739Z,99040.11
2023-07-03T16:57:23.224Z,99035.70
2023-07-03T17:00:11.630Z,99034.43
2023-07-03T17:02:58.322Z,99029.39
2023-07-03T17:05:45.123Z,99027.63
2023-07-03T17:08:31.704Z,99029.21
2023-07-03T17:11:18.209Z,99033.09
2023-07-03T17:14:04.904Z,99033.42
2023-07-03T17:16:51.441Z,99036.08
2023-07-03T17:19:37.804Z,99032.52
2023-07-03T17:22:23.933Z,99036.05
2023-07-03T17:25:10.367Z,99039.84
2023-07-03T17:27:56.985Z,99042.46
2023-07-03T17:30:43.719Z,99042.66
2023-07-03T17:33:29.778Z,99046.77
2023-07-03T17:36:16.175Z,99047.13
2023-07-03T17:39:03.563Z,99049.76
2023-07-03T17:41:50.113Z,99052.14
2023-07-03T17:44:36.443Z,99055.80
2023-07-03T17:47:23.082Z,99057.55
2023-07-03T17:50:10.075Z,99056.44
2023-07-03T17:52:56.479Z,99055.14
2023-07-03T17:55:44.268Z,99061.11
2023-07-03T17:58:30.724Z,99061.20
2023-07-03T18:01:17.044Z,99064.90
2023-07-03T18:04:03.917Z,99066.34
2023-07-03T18:06:50.328Z,99073.37
2023-07-03T18:09:36.886Z,99073.67
2023-07-03T18:12:23.476Z,99075.56
2023-07-03T18:15:12.439Z,99077.39
2023-07-03T18:17:59.175Z,99079.56
2023-07-03T18:20:46.219Z,99083.03
2023-07-03T18:23:32.899Z,99085.53
2023-07-03T18:26:19.125Z,99086.62
2023-07-03T18:29:05.651Z,99086.38
2023-07-03T18:31:52.073Z,99092.61
2023-07-03T18:34:38.815Z,99091.53
2023-07-03T18:37:27.057Z,99097.48
2023-07-03T18:40:14.518Z,99093.45
2023-07-03T18:43:00.725Z,99093.90
2023-07-03T18:45:48.994Z,99099.39
2023-07-03T18:48:36.669Z,99097.24
2023-07-03T18:51:25.261Z,99097.68
2023-07-03T18:54:11.813Z,99101.44
2023-07-03T18:56:58.617Z,99094.85
2023-07-03T18:59:46.676Z,99094.30
2023-07-03T19:02:33.099Z,99093.35
2023-07-03T19:05:20.203Z,99100.48
2023-07-03T19:08:06.483Z,99107.13
2023-07-03T19:10:52.881Z,99109.57
2023-07-03T19:13:39.743Z,99111.17
2023-07-03T19:16:26.465Z,99116.16
2023-07-03T19:19:12.779Z,99115.25
2023-07-03T19:22:00.977Z,99119.00
2023-07-03T19:24:47.428Z,99122.31
2023-07-03T19:27:34.074Z,99122.54
2023-07-03T19:30:20.352Z,99126.30
2023-07-03T19:33:06.523Z,99128.00
2023-07-03T19:35:56.456Z,99137.17
2023-07-03T19:38:43.967Z,99140.61
2023-07-03T19:41:32.554Z,99135.84
2023-07-03T19:44:19.130Z,99132.36
2023-07-03T19:47:06.037Z,99144.48
2023-07-03T19:49:55.489Z,99158.59
2023-07-03T19:52:43.272Z,99157.05
2023-07-03T19:55:29.442Z,99158.63
2023-07-03T19:58:17.038Z,99161.03
2023-07-03T20:01:03.772Z,99162.38
2023-07-03T20:03:50.202Z,99162.23
2023-07-03T20:06:36.444Z,99167.35
2023-07-03T20:09:23.689Z,99165.13
2023-07-03T20:12:10.060Z,99167.61
2023-07-03T20:14:56.622Z,99166.57
2023-07-03T20:17:45.396Z,99173.02
2023-07-03T20:20:31.844Z,99175.58
2023-07-03T20:23:18.332Z,99177.95
2023-07-03T20:26:05.240Z,99184.30
2023-07-03T20:28:51.286Z,99187.33
2023-07-03T20:31:38.982Z,99187.38
2023-07-03T20:34:26.959Z,99196.02
2023-07-03T20:37:13.951Z,99197.80
2023-07-03T20:40:01.498Z,99195.64
2023-07-03T20:42:48.465Z,99198.99
2023-07-03T20:45:34.938Z,99202.02
2023-07-03T20:48:26.346Z,99210.91
2023-07-03T20:51:12.833Z,99214.09
2023-07-03T20:53:59.373Z,99222.60
2023-07-03T20:56:46.735Z,99222.36
2023-07-03T20:59:35.054Z,99228.78
2023-07-03T21:02:21.405Z,99245.39
2023-07-03T21:05:09.354Z,99247.17
2023-07-03T21:07:55.646Z,99249.36
2023-07-03T21:10:41.904Z,99245.06
2023-07-03T21:13:28.199Z,99227.80
2023-07-03T21:16:18.918Z,99221.77
2023-07-03T21:19:10.969Z,99211.83
2023-07-03T21:21:57.154Z,99210.35
2023-07-03T21:24:43.518Z,99217.63
2023-07-03T21:27:29.530Z,99222.59
2023-07-03T21:30:16.629Z,99215.31
2023-07-03T21:33:02.995Z,99204.98
2023-07-03T21:35:52.994Z,99204.06
2023-07-03T21:38:43.229Z,99202.82
2023-07-03T21:41:33.532Z,99200.90
2023-07-03T21:44:20.063Z,99197.58
2023-07-03T21:47:06.331Z,99199.40
2023-07-03T21:49:52.740Z,99197.66
2023-07-03T21:52:39.614Z,99196.47
2023-07-03T21:55:26.199Z,99199.27
2023-07-03T21:58:12.530Z,99195.47
2023-07-03T22:01:00.532Z,99192.52
2023-07-03T22:03:46.834Z,99196.23
2023-07-03T22:06:33.678Z,99193.94
2023-07-03T22:09:32.577Z,99193.86
2023-07-03T22:12:23.966Z,99193.39
2023-07-03T22:15:12.145Z,99194.94
2023-07-03T22:17:58.587Z,99199.36
2023-07-03T22:20:51.882Z,99190.39
2023-07-03T22:23:38.117Z,99189.17
2023-07-03T22:26:24.818Z,99193.66
2023-07-03T22:29:10.977Z,99195.48
2023-07-03T22:31:57.358Z,99196.72
2023-07-03T22:34:43.772Z,99198.20
2023-07-03T22:37:30.807Z,99200.79
2023-07-03T22:40:17.453Z,99194.91
2023-07-03T22:43:04.106Z,99195.20
2023-07-03T22:45:51.808Z,99199.34
2023-07-03T22:48:43.123Z,99194.13
2023-07-03T22:51:31.454Z,99193.52
2023-07-03T22:54:18.885Z,99190.69
2023-07-03T22:57:05.373Z,99192.02
2023-07-03T22:59:53.543Z,99194.98
2023-07-03T23:02:40.963Z,99190.52
2023-07-03T23:05:27.573Z,99193.77
2023-07-03T23:08:15.716Z,99200.03
2023-07-03T23:11:02.769Z,99199.96
2023-07-03T23:13:49.181Z,99199.09
2023-07-03T23:16:35.576Z,99196.33
2023-07-03T23:19:24.118Z,99191.88
2023-07-03T23:22:10.364Z,99193.92
2023-07-03T23:24:57.332Z,99188.25
2023-07-03T23:27:45.568Z,99189.60
2023-07-03T23:30:34.298Z,99186.91
2023-07-03T23:33:22.332Z,99187.14
2023-07-03T23:36:13.704Z,99186.08
2023-07-03T23:39:03.971Z,99188.50
2023-07-03T23:41:51.779Z,99188.57
2023-07-03T23:44:38.625Z,99192.59
2023-07-03T23:47:27.339Z,99186.79
2023-07-03T23:50:14.538Z,99187.05
2023-07-03T23:53:02.143Z,99185.77
2023-07-03T23:55:49.354Z,99184.96
2023-07-03T23:58:37.254Z,99186.80
