createdAt,value
2019-01-13T00:00:34.154Z,25.07
2019-01-13T00:03:03.298Z,21.33
2019-01-13T00:05:32.384Z,18.63
2019-01-13T00:08:01.367Z,18.33
2019-01-13T00:10:30.314Z,20.00
2019-01-13T00:12:59.152Z,21.47
2019-01-13T00:15:29.503Z,22.23
2019-01-13T00:17:58.471Z,21.00
2019-01-13T00:20:28.731Z,16.00
2019-01-13T00:22:57.735Z,25.23
2019-01-13T00:25:28.679Z,21.07
2019-01-13T00:27:59.973Z,15.87
2019-01-13T00:30:29.109Z,19.07
2019-01-13T00:32:58.088Z,21.87
2019-01-13T00:35:28.263Z,21.20
2019-01-13T00:37:59.238Z,19.93
2019-01-13T00:40:28.105Z,15.83
2019-01-13T00:42:57.009Z,19.87
2019-01-13T00:45:26.228Z,22.33
2019-01-13T00:47:55.245Z,28.07
2019-01-13T00:50:24.191Z,23.30
2019-01-13T00:52:53.098Z,15.17
2019-01-13T00:55:22.127Z,18.93
2019-01-13T00:57:51.054Z,15.40
2019-01-13T01:00:26.417Z,19.97
2019-01-13T01:02:52.198Z,15.43
2019-01-13T01:05:21.178Z,20.97
2019-01-13T01:07:51.237Z,15.07
2019-01-13T01:10:20.987Z,16.67
2019-01-13T01:12:50.020Z,22.33
2019-01-13T01:15:18.972Z,15.00
2019-01-13T01:17:48.018Z,13.40
2019-01-13T01:20:18.258Z,25.30
2019-01-13T01:22:48.744Z,12.43
2019-01-13T01:25:20.348Z,13.63
2019-01-13T01:27:50.120Z,20.20
2019-01-13T01:30:20.009Z,16.50
2019-01-13T01:32:49.493Z,19.30
2019-01-13T01:35:18.968Z,15.33
2019-01-13T01:37:48.095Z,16.87
2019-01-13T01:40:19.102Z,14.30
2019-01-13T01:42:48.528Z,14.77
2019-01-13T01:45:20.954Z,16.67
2019-01-13T01:47:54.449Z,13.27
2019-01-13T01:50:23.339Z,13.57
2019-01-13T01:52:52.314Z,13.83
2019-01-13T01:55:21.285Z,19.13
2019-01-13T01:57:53.686Z,16.10
2019-01-13T02:00:24.793Z,14.37
2019-01-13T02:02:54.001Z,18.53
2019-01-13T02:05:22.986Z,17.87
2019-01-13T02:07:52.027Z,13.07
2019-01-13T02:10:23.013Z,10.03
2019-01-13T02:12:53.186Z,17.60
2019-01-13T02:15:27.108Z,11.43
2019-01-13T02:17:56.076Z,12.97
2019-01-13T02:20:25.449Z,15.67
2019-01-13T02:22:55.963Z,20.77
2019-01-13T02:25:29.113Z,14.27
2019-01-13T02:28:00.116Z,19.50
2019-01-13T02:30:30.442Z,24.30
2019-01-13T02:32:59.643Z,15.23
2019-01-13T02:35:28.569Z,22.33
2019-01-13T02:37:57.605Z,21.17
2019-01-13T02:40:26.507Z,22.47
2019-01-13T02:42:55.408Z,22.63
2019-01-13T02:45:26.791Z,17.13
2019-01-13T02:47:58.254Z,24.10
2019-01-13T02:50:27.124Z,22.77
2019-01-13T02:52:58.416Z,21.80
2019-01-13T02:55:27.345Z,18.93
2019-01-13T02:57:56.263Z,20.90
2019-01-13T03:00:26.483Z,19.53
2019-01-13T03:02:55.399Z,18.23
2019-01-13T03:05:24.315Z,17.77
2019-01-13T03:07:53.314Z,23.30
2019-01-13T03:10:24.068Z,24.47
2019-01-13T03:12:52.946Z,17.27
2019-01-13T03:15:22.997Z,17.33
2019-01-13T03:17:52.023Z,15.43
2019-01-13T03:20:21.002Z,22.87
2019-01-13T03:22:49.956Z,20.37
2019-01-13T03:25:24.253Z,18.47
2019-01-13T03:27:53.659Z,17.10
2019-01-13T03:30:26.343Z,18.50
2019-01-13T03:32:55.547Z,20.17
2019-01-13T03:36:32.177Z,14.53
2019-01-13T03:39:02.721Z,21.17
2019-01-13T03:41:31.990Z,17.70
2019-01-13T03:44:02.058Z,16.63
2019-01-13T03:46:31.311Z,23.00
2019-01-13T03:49:00.744Z,17.40
2019-01-13T03:51:29.767Z,22.57
2019-01-13T03:54:01.665Z,14.03
2019-01-13T03:56:30.713Z,22.40
2019-01-13T03:58:59.934Z,16.83
2019-01-13T04:01:28.871Z,18.80
2019-01-13T04:03:57.914Z,14.97
2019-01-13T04:06:26.853Z,18.10
2019-01-13T04:08:56.035Z,16.47
2019-01-13T04:11:25.070Z,17.93
2019-01-13T04:13:54.817Z,13.13
2019-01-13T04:16:25.864Z,17.00
2019-01-13T04:18:55.024Z,18.07
2019-01-13T04:21:24.190Z,16.00
2019-01-13T04:23:54.423Z,17.07
2019-01-13T04:26:24.541Z,17.30
2019-01-13T04:28:53.624Z,17.80
2019-01-13T04:31:26.940Z,21.57
2019-01-13T04:33:53.897Z,17.93
2019-01-13T04:36:22.918Z,25.13
2019-01-13T04:38:52.185Z,22.60
2019-01-13T04:41:21.158Z,19.77
2019-01-13T04:43:51.156Z,24.23
2019-01-13T04:46:20.277Z,22.53
2019-01-13T04:48:49.515Z,21.17
2019-01-13T04:51:18.464Z,19.37
2019-01-13T04:53:47.450Z,19.33
2019-01-13T04:56:17.648Z,18.37
2019-01-13T04:58:47.918Z,18.77
2019-01-13T05:01:19.654Z,16.53
2019-01-13T05:03:49.089Z,23.83
2019-01-13T05:06:18.033Z,17.27
2019-01-13T05:08:47.015Z,15.03
2019-01-13T05:11:15.888Z,14.27
2019-01-13T05:13:44.749Z,16.13
2019-01-13T05:16:14.925Z,15.23
2019-01-13T05:18:46.337Z,19.27
2019-01-13T05:21:15.626Z,13.77
2019-01-13T05:23:48.898Z,20.20
2019-01-13T05:26:19.662Z,13.77
2019-01-13T05:28:49.420Z,17.77
2019-01-13T05:31:18.346Z,18.17
2019-01-13T05:33:47.325Z,16.67
2019-01-13T05:36:16.157Z,18.97
2019-01-13T05:38:45.330Z,14.73
2019-01-13T05:41:14.231Z,16.90
2019-01-13T05:43:44.655Z,18.83
2019-01-13T05:46:13.851Z,19.07
2019-01-13T05:48:42.771Z,20.53
2019-01-13T05:51:11.689Z,19.00
2019-01-13T05:53:40.881Z,21.87
2019-01-13T05:56:09.879Z,15.77
2019-01-13T05:58:38.947Z,15.90
2019-01-13T06:01:07.943Z,21.57
2019-01-13T06:03:36.788Z,15.60
2019-01-13T06:06:05.791Z,18.97
2019-01-13T06:08:34.619Z,21.83
2019-01-13T06:11:03.515Z,19.10
2019-01-13T06:13:32.507Z,17.33
2019-01-13T06:16:02.499Z,23.03
2019-01-13T06:18:31.389Z,18.73
2019-01-13T06:21:00.359Z,14.73
2019-01-13T06:23:29.257Z,15.67
2019-01-13T06:25:58.499Z,19.23
2019-01-13T06:28:27.424Z,17.20
2019-01-13T06:30:57.577Z,19.77
2019-01-13T06:33:26.356Z,16.33
2019-01-13T06:35:55.217Z,16.17
2019-01-13T06:38:24.127Z,15.00
2019-01-13T06:40:54.155Z,14.93
2019-01-13T06:43:23.518Z,18.67
2019-01-13T06:49:27.148Z,12.00
2019-01-13T07:02:53.348Z,13.60
2019-01-13T07:05:25.953Z,15.90
2019-01-13T07:07:58.117Z,15.33
2019-01-13T07:10:31.588Z,9.87
2019-01-13T07:13:13.068Z,13.47
2019-01-13T07:15:47.131Z,11.23
2019-01-13T07:18:19.073Z,7.73
2019-01-13T07:20:47.799Z,10.87
2019-01-13T07:23:16.610Z,8.97
2019-01-13T07:25:45.418Z,10.20
2019-01-13T07:28:45.891Z,9.37
2019-01-13T07:31:24.387Z,13.10
2019-01-13T07:33:53.175Z,5.53
2019-01-13T07:36:21.904Z,11.80
2019-01-13T07:38:51.698Z,8.33
2019-01-13T07:41:23.464Z,5.37
2019-01-13T07:43:52.468Z,9.97
2019-01-13T07:46:21.260Z,8.03
2019-01-13T07:48:50.088Z,4.13
2019-01-13T07:51:18.810Z,4.60
2019-01-13T07:53:47.498Z,5.67
2019-01-13T07:56:16.264Z,4.70
2019-01-13T07:58:45.051Z,5.33
2019-01-13T08:01:13.997Z,5.07
2019-01-13T08:03:42.866Z,3.37
2019-01-13T08:06:11.622Z,5.00
2019-01-13T08:08:40.582Z,3.63
2019-01-13T08:11:09.931Z,3.67
2019-01-13T08:13:39.222Z,3.07
2019-01-13T08:16:07.980Z,6.77
2019-01-13T08:18:37.505Z,5.63
2019-01-13T08:21:08.648Z,4.63
2019-01-13T08:23:49.253Z,4.40
2019-01-13T08:26:50.626Z,4.50
2019-01-13T08:37:22.261Z,4.67
2019-01-13T08:47:07.157Z,5.40
2019-01-13T08:49:41.727Z,4.77
2019-01-13T08:52:20.704Z,4.10
2019-01-13T08:54:53.299Z,4.33
2019-01-13T08:57:32.823Z,3.97
2019-01-13T09:00:10.866Z,4.23
2019-01-13T09:02:44.558Z,3.80
2019-01-13T09:05:15.255Z,2.90
2019-01-13T09:07:53.726Z,4.33
2019-01-13T09:13:36.820Z,5.73
2019-01-13T09:16:18.298Z,4.07
2019-01-13T09:18:53.142Z,3.77
2019-01-13T09:21:33.188Z,2.73
2019-01-13T09:24:13.748Z,2.67
2019-01-13T09:26:51.183Z,2.73
2019-01-13T09:30:00.720Z,2.37
2019-01-13T09:36:29.642Z,2.77
2019-01-13T09:42:42.912Z,2.40
2019-01-13T09:45:18.262Z,3.87
2019-01-13T09:47:47.676Z,3.70
2019-01-13T09:50:18.183Z,2.50
2019-01-13T09:52:51.866Z,2.97
2019-01-13T09:55:23.905Z,1.27
2019-01-13T09:57:55.862Z,1.70
2019-01-13T10:00:33.466Z,1.77
2019-01-13T10:03:13.893Z,1.40
2019-01-13T10:05:58.156Z,1.93
2019-01-13T10:12:10.891Z,1.80
2019-01-13T10:14:45.372Z,1.37
2019-01-13T10:18:14.386Z,0.70
2019-01-13T10:21:25.249Z,0.80
2019-01-13T10:24:21.064Z,1.20
2019-01-13T10:27:56.519Z,0.70
2019-01-13T10:30:34.549Z,1.53
2019-01-13T10:33:10.730Z,1.30
2019-01-13T10:35:49.909Z,1.93
2019-01-13T10:38:25.465Z,1.03
2019-01-13T10:40:52.117Z,0.73
2019-01-13T10:43:23.167Z,1.23
2019-01-13T10:45:55.240Z,1.10
2019-01-13T10:48:33.158Z,2.17
2019-01-13T10:51:08.122Z,1.47
2019-01-13T10:53:37.080Z,0.80
2019-01-13T10:56:08.087Z,0.93
2019-01-13T10:58:37.944Z,1.30
2019-01-13T11:01:10.492Z,1.40
2019-01-13T11:04:15.477Z,0.73
2019-01-13T11:06:51.142Z,2.73
2019-01-13T11:09:45.265Z,1.43
2019-01-13T11:12:12.008Z,1.90
2019-01-13T11:14:41.122Z,2.00
2019-01-13T11:17:18.387Z,1.17
2019-01-13T11:19:50.717Z,1.40
2019-01-13T11:22:21.890Z,2.13
2019-01-13T11:24:55.299Z,2.77
2019-01-13T11:27:25.062Z,3.50
2019-01-13T11:30:29.012Z,3.60
2019-01-13T11:33:09.582Z,4.30
2019-01-13T11:35:44.618Z,3.80
2019-01-13T11:38:29.231Z,3.50
2019-01-13T11:41:11.422Z,2.77
2019-01-13T11:43:48.446Z,2.93
2019-01-13T11:46:18.546Z,2.33
2019-01-13T11:48:48.332Z,3.73
2019-01-13T11:51:21.921Z,2.27
2019-01-13T11:53:51.377Z,1.40
2019-01-13T11:56:25.377Z,2.23
2019-01-13T11:58:54.925Z,2.67
2019-01-13T12:01:29.605Z,3.43
2019-01-13T12:03:56.331Z,1.63
2019-01-13T12:06:25.401Z,2.80
2019-01-13T12:16:05.933Z,3.23
2019-01-13T12:18:53.851Z,4.23
2019-01-13T12:21:22.760Z,6.47
2019-01-13T12:23:51.647Z,8.37
2019-01-13T12:26:20.553Z,11.13
2019-01-13T12:28:51.255Z,11.13
2019-01-13T12:31:20.302Z,12.47
2019-01-13T12:33:51.476Z,10.07
2019-01-13T12:36:23.666Z,10.27
2019-01-13T12:38:52.914Z,12.93
2019-01-13T12:41:21.822Z,14.37
2019-01-13T12:43:51.143Z,10.07
2019-01-13T12:46:40.108Z,11.80
2019-01-13T12:49:31.693Z,13.27
2019-01-13T12:52:04.323Z,12.50
2019-01-13T13:09:28.524Z,20.23
2019-01-13T13:28:02.379Z,22.03
2019-01-13T13:30:51.874Z,15.17
2019-01-13T13:33:21.162Z,26.70
2019-01-13T13:35:50.045Z,27.70
2019-01-13T13:38:18.966Z,18.67
2019-01-13T13:40:47.968Z,18.53
2019-01-13T13:43:17.019Z,24.63
2019-01-13T13:45:45.934Z,16.93
2019-01-13T13:48:15.952Z,30.73
2019-01-13T13:50:44.986Z,24.60
2019-01-13T13:53:14.227Z,23.57
2019-01-13T13:55:43.441Z,28.50
2019-01-13T13:58:12.394Z,30.87
2019-01-13T14:00:42.021Z,17.33
2019-01-13T14:03:13.641Z,26.33
2019-01-13T14:05:42.761Z,25.57
2019-01-13T14:08:12.045Z,26.30
2019-01-13T14:10:42.994Z,27.47
2019-01-13T14:13:12.160Z,24.17
2019-01-13T14:15:41.459Z,25.07
2019-01-13T14:18:25.442Z,28.93
2019-01-13T14:20:54.519Z,24.27
2019-01-13T14:23:23.562Z,27.60
2019-01-13T14:29:20.341Z,33.97
2019-01-13T14:31:49.280Z,28.57
2019-01-13T14:34:18.148Z,22.47
2019-01-13T14:36:47.135Z,27.73
2019-01-13T14:39:16.176Z,19.73
2019-01-13T14:41:45.447Z,22.50
2019-01-13T14:44:15.551Z,20.03
2019-01-13T14:46:46.882Z,22.80
2019-01-13T14:49:15.798Z,20.00
2019-01-13T14:51:44.780Z,17.63
2019-01-13T14:54:17.260Z,19.47
2019-01-13T14:56:46.317Z,15.27
2019-01-13T14:59:16.707Z,15.97
2019-01-13T15:01:46.875Z,16.57
2019-01-13T15:04:16.211Z,9.27
2019-01-13T15:06:47.459Z,8.00
2019-01-13T15:09:16.520Z,5.03
2019-01-13T15:11:47.579Z,6.83
2019-01-13T15:14:52.974Z,6.03
2019-01-13T15:17:22.052Z,9.50
2019-01-13T15:20:08.666Z,9.70
2019-01-13T15:22:37.777Z,8.03
2019-01-13T15:25:08.329Z,6.90
2019-01-13T15:27:37.752Z,10.37
2019-01-13T15:30:11.968Z,8.13
2019-01-13T15:32:40.976Z,7.40
2019-01-13T15:35:09.977Z,13.23
2019-01-13T15:37:38.978Z,12.87
2019-01-13T15:40:11.004Z,12.43
2019-01-13T15:42:39.889Z,16.80
2019-01-13T15:45:09.675Z,14.37
2019-01-13T15:48:44.276Z,19.53
2019-01-13T15:51:13.276Z,14.63
2019-01-13T15:53:42.386Z,17.70
2019-01-13T15:59:38.610Z,10.17
2019-01-13T16:02:07.626Z,15.83
2019-01-13T16:04:37.659Z,11.70
2019-01-13T16:07:07.156Z,13.70
2019-01-13T16:09:36.234Z,9.97
2019-01-13T16:12:05.398Z,14.13
2019-01-13T16:14:34.437Z,19.50
2019-01-13T16:17:04.185Z,10.63
2019-01-13T16:19:54.360Z,14.60
2019-01-13T16:22:23.870Z,15.87
2019-01-13T16:24:53.647Z,24.43
2019-01-13T16:27:23.305Z,15.60
2019-01-13T16:29:52.947Z,20.17
2019-01-13T16:32:21.926Z,18.57
2019-01-13T16:34:50.783Z,16.90
2019-01-13T16:37:19.687Z,18.20
2019-01-13T16:39:48.585Z,21.20
2019-01-13T16:42:21.996Z,18.17
2019-01-13T16:44:51.720Z,21.57
2019-01-13T16:47:20.660Z,23.83
2019-01-13T16:49:49.760Z,17.30
2019-01-13T16:52:18.640Z,28.83
2019-01-13T16:54:47.756Z,19.20
2019-01-13T16:57:16.958Z,20.87
2019-01-13T16:59:46.080Z,26.80
2019-01-13T17:02:15.130Z,22.93
2019-01-13T17:04:44.134Z,22.20
2019-01-13T17:07:13.292Z,22.93
2019-01-13T17:10:30.037Z,25.10
2019-01-13T17:12:59.034Z,33.90
2019-01-13T17:15:35.667Z,26.53
2019-01-13T17:18:05.551Z,27.73
2019-01-13T17:20:36.869Z,27.20
2019-01-13T17:23:06.070Z,21.57
2019-01-13T17:25:35.148Z,31.57
2019-01-13T17:28:04.317Z,29.50
2019-01-13T17:30:35.076Z,23.87
2019-01-13T17:33:04.072Z,26.50
2019-01-13T17:35:33.093Z,25.67
2019-01-13T17:38:02.112Z,33.03
2019-01-13T17:40:31.341Z,23.67
2019-01-13T17:43:00.372Z,23.13
2019-01-13T17:45:31.141Z,29.90
2019-01-13T17:48:00.342Z,22.83
2019-01-13T17:50:29.418Z,30.03
2019-01-13T17:52:58.507Z,26.53
2019-01-13T17:55:29.803Z,32.20
2019-01-13T17:57:59.274Z,26.17
2019-01-13T18:00:37.374Z,22.37
2019-01-13T18:03:07.382Z,27.00
2019-01-13T18:05:38.740Z,25.23
2019-01-13T18:08:10.277Z,29.03
2019-01-13T18:10:39.604Z,30.50
2019-01-13T18:13:08.474Z,25.67
2019-01-13T18:15:37.608Z,29.50
2019-01-13T18:18:06.610Z,23.33
2019-01-13T18:20:35.856Z,31.90
2019-01-13T18:23:04.858Z,26.13
2019-01-13T18:25:33.927Z,24.57
2019-01-13T18:28:02.946Z,27.90
2019-01-13T18:30:31.978Z,27.47
2019-01-13T18:33:01.018Z,28.70
2019-01-13T18:35:29.982Z,23.87
2019-01-13T18:37:59.045Z,24.33
2019-01-13T18:40:30.374Z,24.37
2019-01-13T18:42:59.328Z,25.03
2019-01-13T18:45:28.239Z,29.97
2019-01-13T18:47:57.255Z,24.93
2019-01-13T18:50:26.184Z,24.90
2019-01-13T18:52:58.675Z,23.73
2019-01-13T18:55:27.777Z,21.13
2019-01-13T18:57:56.641Z,25.70
2019-01-13T19:00:25.968Z,26.23
2019-01-13T19:03:51.384Z,25.67
2019-01-13T19:06:21.966Z,19.63
2019-01-13T19:08:52.469Z,22.53
2019-01-13T19:11:31.199Z,23.23
2019-01-13T19:14:20.613Z,24.63
2019-01-13T19:17:15.456Z,22.07
2019-01-13T19:20:19.977Z,32.40
2019-01-13T19:22:51.425Z,29.60
2019-01-13T19:25:28.733Z,25.90
2019-01-13T19:27:57.711Z,26.07
2019-01-13T19:30:26.672Z,24.83
2019-01-13T19:32:55.717Z,34.67
2019-01-13T19:35:24.719Z,28.47
2019-01-13T19:37:53.778Z,27.07
2019-01-13T19:40:22.725Z,31.50
2019-01-13T19:42:51.803Z,33.13
2019-01-13T19:45:21.570Z,34.27
2019-01-13T19:47:50.711Z,25.63
2019-01-13T19:50:21.837Z,19.97
2019-01-13T19:52:50.895Z,26.77
2019-01-13T19:55:20.208Z,25.33
2019-01-13T19:57:49.276Z,31.90
2019-01-13T20:00:24.362Z,33.20
2019-01-13T20:02:53.349Z,27.63
2019-01-13T20:05:22.709Z,29.27
2019-01-13T20:07:51.702Z,32.47
2019-01-13T20:10:21.797Z,25.63
2019-01-13T20:12:52.578Z,27.53
2019-01-13T20:15:24.165Z,33.47
2019-01-13T20:17:53.327Z,20.47
2019-01-13T20:20:23.707Z,17.83
2019-01-13T20:22:53.247Z,22.77
2019-01-13T20:25:22.499Z,25.23
2019-01-13T20:27:52.839Z,20.30
2019-01-13T20:30:29.945Z,21.37
2019-01-13T20:32:59.259Z,23.20
2019-01-13T20:35:28.303Z,20.77
2019-01-13T20:37:57.377Z,30.73
2019-01-13T20:40:26.755Z,26.70
2019-01-13T20:42:58.655Z,24.43
2019-01-13T20:45:32.989Z,25.47
2019-01-13T20:48:02.726Z,22.67
2019-01-13T20:50:34.324Z,26.23
2019-01-13T20:53:04.902Z,22.00
2019-01-13T20:55:33.883Z,29.33
2019-01-13T20:58:02.938Z,28.57
2019-01-13T21:00:32.775Z,31.93
2019-01-13T21:03:01.682Z,22.57
2019-01-13T21:05:30.695Z,22.37
2019-01-13T21:07:59.822Z,27.10
2019-01-13T21:10:28.861Z,29.50
2019-01-13T21:12:58.588Z,24.57
2019-01-13T21:15:32.648Z,23.70
2019-01-13T21:18:01.918Z,24.23
2019-01-13T21:20:31.133Z,34.37
2019-01-13T21:23:00.374Z,22.80
2019-01-13T21:25:29.437Z,23.37
2019-01-13T21:28:01.182Z,20.50
2019-01-13T21:30:33.505Z,25.17
2019-01-13T21:33:02.982Z,26.87
2019-01-13T21:35:34.399Z,29.33
2019-01-13T21:38:03.983Z,23.23
2019-01-13T21:40:33.126Z,28.67
2019-01-13T21:43:02.093Z,29.50
2019-01-13T21:48:58.678Z,31.23
2019-01-13T21:52:24.136Z,36.63
2019-01-13T21:54:53.104Z,30.00
2019-01-13T21:57:22.242Z,31.10
2019-01-13T21:59:51.247Z,32.90
2019-01-13T22:02:20.342Z,35.10
2019-01-13T22:04:49.302Z,28.63
2019-01-13T22:07:18.360Z,32.30
2019-01-13T22:09:47.343Z,40.73
2019-01-13T22:12:18.552Z,30.33
2019-01-13T22:14:49.393Z,37.20
2019-01-13T22:17:18.576Z,29.57
2019-01-13T22:19:47.876Z,30.57
2019-01-13T22:22:17.268Z,29.30
2019-01-13T22:24:46.290Z,31.53
2019-01-13T22:27:15.375Z,28.80
2019-01-13T22:29:50.452Z,28.97
2019-01-13T22:32:19.299Z,28.97
2019-01-13T22:34:48.242Z,36.10
2019-01-13T22:37:17.112Z,29.90
2019-01-13T22:39:47.168Z,26.07
2019-01-13T22:42:16.297Z,26.97
2019-01-13T22:44:47.428Z,31.07
2019-01-13T22:47:16.322Z,28.17
2019-01-13T22:49:45.354Z,24.33
2019-01-13T22:52:14.299Z,31.87
2019-01-13T22:54:43.402Z,28.60
2019-01-13T22:57:12.368Z,31.60
2019-01-13T22:59:41.267Z,28.17
2019-01-13T23:02:10.160Z,28.67
2019-01-13T23:04:39.013Z,33.30
2019-01-13T23:07:08.043Z,39.23
2019-01-13T23:09:36.934Z,26.93
2019-01-13T23:12:05.957Z,31.23
2019-01-13T23:14:34.878Z,29.07
2019-01-13T23:17:04.122Z,31.90
2019-01-13T23:19:33.106Z,29.37
2019-01-13T23:22:02.217Z,30.80
2019-01-13T23:24:31.091Z,22.57
2019-01-13T23:26:59.952Z,29.60
2019-01-13T23:29:28.772Z,33.70
2019-01-13T23:31:57.850Z,31.37
2019-01-13T23:34:27.021Z,44.17
2019-01-13T23:36:56.135Z,35.30
2019-01-13T23:39:25.064Z,34.83
2019-01-13T23:41:53.938Z,30.93
2019-01-13T23:44:22.884Z,34.97
2019-01-13T23:46:51.798Z,28.13
2019-01-13T23:49:21.125Z,33.97
2019-01-13T23:51:51.730Z,30.33
2019-01-13T23:54:20.713Z,33.17
2019-01-13T23:56:49.668Z,37.90
2019-01-13T23:59:18.543Z,36.37
