createdAt,value
2016-03-09T00:00:40.175Z,0.62
2016-03-09T00:01:40.194Z,0.62
2016-03-09T00:02:40.196Z,0.62
2016-03-09T00:03:40.213Z,0.66
2016-03-09T00:04:40.217Z,0.65
2016-03-09T00:05:40.250Z,0.62
2016-03-09T00:06:40.238Z,0.65
2016-03-09T00:07:40.255Z,0.66
2016-03-09T00:08:40.290Z,0.63
2016-03-09T00:09:40.293Z,0.63
2016-03-09T00:10:40.296Z,0.6
2016-03-09T00:11:40.282Z,0.56
2016-03-09T00:12:40.301Z,0.55
2016-03-09T00:13:40.304Z,0.58
2016-03-09T00:14:40.353Z,0.66
2016-03-09T00:15:39.590Z,0.66
2016-03-09T00:16:40.359Z,0.62
2016-03-09T00:17:40.361Z,0.69
2016-03-09T00:18:40.379Z,0.74
2016-03-09T00:19:40.398Z,0.77
2016-03-09T00:20:40.400Z,0.69
2016-03-09T00:21:40.403Z,0.74
2016-03-09T00:22:40.420Z,0.83
2016-03-09T00:23:40.423Z,0.77
2016-03-09T00:24:40.442Z,0.77
2016-03-09T00:25:40.461Z,0.77
2016-03-09T00:26:40.464Z,0.7
2016-03-09T00:27:40.466Z,0.69
2016-03-09T00:28:40.469Z,0.59
2016-03-09T00:29:40.503Z,0.63
2016-03-09T00:30:40.489Z,0.68
2016-03-09T00:31:40.514Z,0.6
2016-03-09T00:32:40.517Z,0.63
2016-03-09T00:33:40.535Z,0.58
2016-03-09T00:34:40.569Z,0.56
2016-03-09T00:35:40.556Z,0.62
2016-03-09T00:36:40.559Z,0.68
2016-03-09T00:37:40.577Z,0.68
2016-03-09T00:38:40.595Z,0.65
2016-03-09T00:39:40.598Z,0.62
2016-03-09T00:40:40.616Z,0.69
2016-03-09T00:41:40.650Z,0.66
2016-03-09T00:42:40.653Z,0.55
2016-03-09T00:43:40.655Z,0.6
2016-03-09T00:44:40.658Z,0.55
2016-03-09T00:45:40.677Z,0.5
2016-03-09T00:46:40.694Z,0.49
2016-03-09T00:47:40.713Z,0.6
2016-03-09T00:48:40.684Z,0.52
2016-03-09T00:49:40.719Z,0.6
2016-03-09T00:50:40.705Z,0.58
2016-03-09T00:51:40.755Z,0.6
2016-03-09T00:52:40.742Z,0.56
2016-03-09T00:53:40.760Z,0.56
2016-03-09T00:54:40.748Z,0.47
2016-03-09T00:55:40.782Z,0.49
2016-03-09T00:56:40.784Z,0.59
2016-03-09T00:57:40.803Z,0.58
2016-03-09T00:58:40.821Z,0.46
2016-03-09T00:59:40.823Z,0.56
2016-03-09T01:00:40.826Z,0.52
2016-03-09T01:01:40.845Z,0.5
2016-03-09T01:02:40.847Z,0.5
2016-03-09T01:03:40.865Z,0.49
2016-03-09T01:04:40.868Z,0.49
2016-03-09T01:05:40.887Z,0.5
2016-03-09T01:06:40.898Z,0.49
2016-03-09T01:07:40.916Z,0.47
2016-03-09T01:08:40.918Z,0.56
2016-03-09T01:09:40.921Z,0.43
2016-03-09T01:10:40.940Z,0.55
2016-03-09T01:11:40.943Z,0.43
2016-03-09T01:12:40.961Z,0.47
2016-03-09T01:13:40.979Z,0.4
2016-03-09T01:14:40.967Z,0.47
2016-03-09T01:15:40.984Z,0.46
2016-03-09T01:16:40.987Z,0.37
2016-03-09T01:17:41.022Z,0.4
2016-03-09T01:18:41.008Z,0.55
2016-03-09T01:19:41.042Z,0.43
2016-03-09T01:20:41.029Z,0.52
2016-03-09T01:21:41.079Z,0.55
2016-03-09T01:22:41.066Z,0.47
2016-03-09T01:23:41.069Z,0.49
2016-03-09T01:24:41.087Z,0.56
2016-03-09T01:25:41.105Z,0.55
2016-03-09T01:26:41.108Z,0.49
2016-03-09T01:27:41.127Z,0.52
2016-03-09T01:28:41.129Z,0.49
2016-03-09T01:29:41.132Z,0.56
2016-03-09T01:30:41.149Z,0.49
2016-03-09T01:31:41.153Z,0.55
2016-03-09T01:32:41.171Z,0.43
2016-03-09T01:33:41.190Z,0.52
2016-03-09T01:34:41.193Z,0.55
2016-03-09T01:35:41.195Z,0.49
2016-03-09T01:36:41.213Z,0.46
2016-03-09T01:37:41.232Z,0.58
2016-03-09T01:38:41.218Z,0.46
2016-03-09T01:39:41.251Z,0.56
2016-03-09T01:40:41.239Z,0.52
2016-03-09T01:41:41.273Z,0.39
2016-03-09T01:42:41.260Z,0.39
2016-03-09T01:43:41.279Z,0.39
2016-03-09T01:44:41.312Z,0.39
2016-03-09T01:45:41.315Z,0.4
2016-03-09T01:46:41.317Z,0.5
2016-03-09T01:47:41.321Z,0.5
2016-03-09T01:48:41.339Z,0.56
2016-03-09T01:49:41.341Z,0.49
2016-03-09T01:50:41.360Z,0.49
2016-03-09T01:51:41.378Z,0.49
2016-03-09T01:52:41.366Z,0.41
2016-03-09T01:53:41.447Z,0.44
2016-03-09T01:54:41.402Z,0.43
2016-03-09T01:55:41.436Z,0.34
2016-03-09T01:56:41.407Z,0.37
2016-03-09T01:57:41.426Z,0.36
2016-03-09T01:58:41.157Z,0.37
2016-03-09T01:59:41.524Z,0.46
2016-03-09T02:00:41.308Z,0.52
2016-03-09T02:01:41.477Z,0.39
2016-03-09T02:02:41.465Z,0.37
2016-03-09T02:03:41.482Z,0.37
2016-03-09T02:04:41.329Z,0.37
2016-03-09T02:05:41.520Z,0.4
2016-03-09T02:06:41.355Z,0.4
2016-03-09T02:07:41.390Z,0.41
2016-03-09T02:08:41.376Z,0.44
2016-03-09T02:09:41.609Z,0.47
2016-03-09T02:10:41.558Z,0.44
2016-03-09T02:11:41.798Z,0.41
2016-03-09T02:12:41.595Z,0.39
2016-03-09T02:13:41.618Z,0.43
2016-03-09T02:14:41.605Z,0.41
2016-03-09T02:15:41.483Z,0.41
2016-03-09T02:16:41.470Z,0.41
2016-03-09T02:17:41.645Z,0.41
2016-03-09T02:18:41.491Z,0.44
2016-03-09T02:19:41.666Z,0.4
2016-03-09T02:20:41.668Z,0.44
2016-03-09T02:21:41.687Z,0.37
2016-03-09T02:22:41.705Z,0.34
2016-03-09T02:23:41.692Z,0.41
2016-03-09T02:24:41.710Z,0.39
2016-03-09T02:25:41.807Z,0.37
2016-03-09T02:26:41.715Z,0.39
2016-03-09T02:27:41.750Z,0.31
2016-03-09T02:28:41.737Z,0.32
2016-03-09T02:29:41.755Z,0.29
2016-03-09T02:30:41.773Z,0.34
2016-03-09T02:31:41.792Z,0.22
2016-03-09T02:32:41.795Z,0.28
2016-03-09T02:33:41.797Z,0.36
2016-03-09T02:34:41.814Z,0.28
2016-03-09T02:35:41.850Z,0.23
2016-03-09T02:36:41.852Z,0.18
2016-03-09T02:37:41.839Z,0.28
2016-03-09T02:38:41.858Z,0.22
2016-03-09T02:39:41.891Z,0.21
2016-03-09T02:40:41.878Z,0.28
2016-03-09T02:41:41.880Z,0.26
2016-03-09T02:42:41.900Z,0.26
2016-03-09T02:43:41.918Z,0.21
2016-03-09T02:44:41.935Z,0.32
2016-03-09T02:45:41.939Z,0.28
2016-03-09T02:46:41.926Z,0.25
2016-03-09T02:47:41.960Z,0.26
2016-03-09T02:48:41.963Z,0.25
2016-03-09T02:49:41.980Z,0.28
2016-03-09T02:50:41.999Z,0.25
2016-03-09T02:51:42.017Z,0.26
2016-03-09T02:52:42.005Z,0.23
2016-03-09T02:53:42.007Z,0.25
2016-03-09T02:54:42.009Z,0.28
2016-03-09T02:55:42.043Z,0.21
2016-03-09T02:56:42.046Z,0.23
2016-03-09T02:57:42.064Z,0.28
2016-03-09T02:58:42.068Z,0.31
2016-03-09T02:59:42.086Z,0.25
2016-03-09T03:00:42.073Z,0.23
2016-03-09T03:01:42.106Z,0.25
2016-03-09T03:02:42.109Z,0.26
2016-03-09T03:03:42.112Z,0.31
2016-03-09T03:04:42.130Z,0.34
2016-03-09T03:05:42.133Z,0.23
2016-03-09T03:06:42.151Z,0.28
2016-03-09T03:07:42.169Z,0.28
2016-03-09T03:08:42.172Z,0.22
2016-03-09T03:09:42.191Z,0.22
2016-03-09T03:10:42.194Z,0.26
2016-03-09T03:11:42.196Z,0.26
2016-03-09T03:12:42.214Z,0.19
2016-03-09T03:13:42.233Z,0.28
2016-03-09T03:14:42.235Z,0.28
2016-03-09T03:15:42.254Z,0.21
2016-03-09T03:16:42.272Z,0.26
2016-03-09T03:17:42.275Z,0.22
2016-03-09T03:18:42.277Z,0.22
2016-03-09T03:19:42.296Z,0.25
2016-03-09T03:20:42.299Z,0.23
2016-03-09T03:21:42.316Z,0.18
2016-03-09T03:22:42.319Z,0.21
2016-03-09T03:23:42.322Z,0.25
2016-03-09T03:24:42.340Z,0.15
2016-03-09T03:25:42.359Z,0.25
2016-03-09T03:26:42.220Z,0.22
2016-03-09T03:27:42.380Z,0.21
2016-03-09T03:28:42.367Z,0.22
2016-03-09T03:29:42.400Z,0.18
2016-03-09T03:30:42.403Z,0.23
2016-03-09T03:31:42.422Z,0.23
2016-03-09T03:32:42.439Z,0.21
2016-03-09T03:33:42.443Z,0.25
2016-03-09T03:34:42.445Z,0.25
2016-03-09T03:35:42.464Z,0.18
2016-03-09T03:36:42.466Z,0.22
2016-03-09T03:37:42.469Z,0.28
2016-03-09T03:38:42.487Z,0.16
2016-03-09T03:39:42.489Z,0.21
2016-03-09T03:40:42.525Z,0.18
2016-03-09T03:41:42.527Z,0.25
2016-03-09T03:42:42.530Z,0.22
2016-03-09T03:43:42.547Z,0.21
2016-03-09T03:44:42.550Z,0.25
2016-03-09T03:45:42.553Z,0.21
2016-03-09T03:46:42.587Z,0.26
2016-03-09T03:47:42.574Z,0.21
2016-03-09T03:48:42.593Z,0.19
2016-03-09T03:49:42.595Z,0.21
2016-03-09T03:50:42.614Z,0.19
2016-03-09T03:51:42.632Z,0.19
2016-03-09T03:52:42.635Z,0.19
2016-03-09T03:53:42.668Z,0.22
2016-03-09T03:54:42.655Z,0.21
2016-03-09T03:55:42.658Z,0.21
2016-03-09T03:56:42.676Z,0.22
2016-03-09T03:57:42.726Z,0.22
2016-03-09T03:58:42.698Z,0.26
2016-03-09T03:59:42.716Z,0.25
2016-03-09T04:00:42.718Z,0.21
2016-03-09T04:01:42.721Z,0.16
2016-03-09T04:02:42.755Z,0.11
2016-03-09T04:03:42.742Z,0.21
2016-03-09T04:04:42.775Z,0.19
2016-03-09T04:05:42.764Z,0.19
2016-03-09T04:06:42.781Z,0.12
2016-03-09T04:07:42.800Z,0.11
2016-03-09T04:08:42.849Z,0.05
2016-03-09T04:09:42.820Z,0.03
2016-03-09T04:10:42.839Z,0.01
2016-03-09T04:11:42.841Z,0.1
2016-03-09T04:12:42.845Z,0
2016-03-09T04:13:42.847Z,0.04
2016-03-09T04:14:42.865Z,-0.06
2016-03-09T04:15:42.883Z,0.07
2016-03-09T04:16:42.886Z,-0.07
2016-03-09T04:17:42.905Z,-0.03
2016-03-09T04:18:42.907Z,-0.11
2016-03-09T04:19:42.769Z,-0.03
2016-03-09T04:20:42.913Z,-0.11
2016-03-09T04:21:42.946Z,-0.13
2016-03-09T04:22:42.935Z,-0.02
2016-03-09T04:23:42.952Z,0
2016-03-09T04:24:42.971Z,0
2016-03-09T04:25:42.973Z,0
2016-03-09T04:26:42.991Z,-0.1
2016-03-09T04:27:43.026Z,-0.07
2016-03-09T04:28:43.005Z,-0.08
2016-03-09T04:29:42.995Z,0.01
2016-03-09T04:30:43.002Z,-0.08
2016-03-09T04:31:43.008Z,-0.02
2016-03-09T04:32:42.999Z,-0.02
2016-03-09T04:33:42.995Z,0.01
2016-03-09T04:34:43.009Z,-0.1
2016-03-09T04:35:43.008Z,-0.13
2016-03-09T04:36:43.022Z,0.01
2016-03-09T04:37:43.036Z,0
2016-03-09T04:38:43.052Z,0.01
2016-03-09T04:39:43.037Z,-0.03
2016-03-09T04:40:43.069Z,-0.08
2016-03-09T04:41:43.071Z,-0.11
2016-03-09T04:42:43.072Z,-0.07
2016-03-09T04:43:43.073Z,-0.15
2016-03-09T04:44:43.075Z,-0.14
2016-03-09T04:45:43.109Z,-0.11
2016-03-09T04:46:43.095Z,-0.08
2016-03-09T04:47:43.113Z,-0.07
2016-03-09T04:48:43.129Z,-0.14
2016-03-09T04:49:43.132Z,-0.1
2016-03-09T04:50:43.150Z,-0.18
2016-03-09T04:51:43.153Z,-0.18
2016-03-09T04:52:43.186Z,-0.15
2016-03-09T04:53:43.188Z,-0.15
2016-03-09T04:54:43.191Z,-0.15
2016-03-09T04:55:43.194Z,-0.14
2016-03-09T04:56:43.228Z,-0.06
2016-03-09T04:57:43.230Z,-0.07
2016-03-09T04:58:43.202Z,0.04
2016-03-09T04:59:43.220Z,-0.11
2016-03-09T05:00:43.239Z,-0.02
2016-03-09T05:01:43.257Z,-0.06
2016-03-09T05:02:43.291Z,-0.11
2016-03-09T05:03:43.279Z,-0.03
2016-03-09T05:04:43.281Z,-0.13
2016-03-09T05:05:43.299Z,0.07
2016-03-09T05:06:43.323Z,-0.02
2016-03-09T05:07:43.341Z,-0.02
2016-03-09T05:08:43.157Z,0.05
2016-03-09T05:09:43.331Z,0.1
2016-03-09T05:10:43.350Z,-0.06
2016-03-09T05:11:43.352Z,-0.02
2016-03-09T05:12:43.371Z,-0.03
2016-03-09T05:13:43.374Z,0.03
2016-03-09T05:14:43.376Z,-0.06
2016-03-09T05:15:43.410Z,0
2016-03-09T05:16:43.412Z,0.1
2016-03-09T05:17:43.415Z,0.05
2016-03-09T05:18:43.418Z,0.05
2016-03-09T05:19:43.437Z,0.12
2016-03-09T05:20:43.455Z,0
2016-03-09T05:21:43.458Z,0
2016-03-09T05:22:43.461Z,0
2016-03-09T05:23:43.494Z,0.03
2016-03-09T05:24:43.497Z,-0.03
2016-03-09T05:25:43.499Z,-0.03
2016-03-09T05:26:43.517Z,0.04
2016-03-09T05:27:43.520Z,0.04
2016-03-09T05:28:43.523Z,0
2016-03-09T05:29:43.558Z,0.05
2016-03-09T05:30:43.545Z,0.08
2016-03-09T05:31:43.391Z,0.03
2016-03-09T05:32:43.581Z,0
2016-03-09T05:33:43.568Z,0.04
2016-03-09T05:34:43.571Z,0.01
2016-03-09T05:35:43.574Z,0.1
2016-03-09T05:36:42.826Z,0.04
2016-03-09T05:37:43.626Z,0.04
2016-03-09T05:38:43.596Z,0.08
2016-03-09T05:39:43.616Z,-0.02
2016-03-09T05:40:43.650Z,0.01
2016-03-09T05:41:43.637Z,0.11
2016-03-09T05:42:43.655Z,0.1
2016-03-09T05:43:43.689Z,0.11
2016-03-09T05:44:43.676Z,0.05
2016-03-09T05:45:43.694Z,0.08
2016-03-09T05:46:43.696Z,0.05
2016-03-09T05:47:43.715Z,0
2016-03-09T05:48:43.717Z,0.07
2016-03-09T05:49:43.736Z,0.12
2016-03-09T05:50:43.740Z,0
2016-03-09T05:51:43.757Z,0.1
2016-03-09T05:52:43.759Z,0.03
2016-03-09T05:53:43.778Z,0.07
2016-03-09T05:54:43.797Z,0.11
2016-03-09T05:55:43.783Z,0.16
2016-03-09T05:56:43.802Z,0.18
2016-03-09T05:57:43.820Z,0.19
2016-03-09T05:58:43.823Z,0.23
2016-03-09T05:59:43.826Z,0.21
2016-03-09T06:00:43.845Z,0.26
2016-03-09T06:01:43.847Z,0.22
2016-03-09T06:02:43.864Z,0.28
2016-03-09T06:03:43.868Z,0.28
2016-03-09T06:04:43.903Z,0.22
2016-03-09T06:05:43.889Z,0.28
2016-03-09T06:06:43.876Z,0.29
2016-03-09T06:07:43.925Z,0.31
2016-03-09T06:08:43.928Z,0.29
2016-03-09T06:09:43.916Z,0.28
2016-03-09T06:10:43.934Z,0.22
2016-03-09T06:11:43.937Z,0.21
2016-03-09T06:12:43.971Z,0.37
2016-03-09T06:13:43.974Z,0.39
2016-03-09T06:14:43.257Z,0.36
2016-03-09T06:15:43.994Z,0.34
2016-03-09T06:16:44.012Z,0.26
2016-03-09T06:17:44.000Z,0.4
2016-03-09T06:18:44.033Z,0.43
2016-03-09T06:19:44.036Z,0.39
2016-03-09T06:20:44.055Z,0.41
2016-03-09T06:21:44.057Z,0.43
2016-03-09T06:22:43.904Z,0.49
2016-03-09T06:23:44.078Z,0.58
2016-03-09T06:24:44.081Z,0.58
2016-03-09T06:25:44.099Z,0.5
2016-03-09T06:26:44.102Z,0.5
2016-03-09T06:27:44.121Z,0.56
2016-03-09T06:28:44.123Z,0.65
2016-03-09T06:29:44.157Z,0.68
2016-03-09T06:30:44.175Z,0.74
2016-03-09T06:31:44.178Z,0.7
2016-03-09T06:32:44.180Z,0.73
2016-03-09T06:33:44.184Z,0.7
2016-03-09T06:34:44.187Z,0.84
2016-03-09T06:35:44.251Z,0.81
2016-03-09T06:36:44.207Z,0.87
2016-03-09T06:37:44.241Z,0.84
2016-03-09T06:38:44.087Z,0.81
2016-03-09T06:39:44.261Z,0.86
2016-03-09T06:40:44.249Z,0.87
2016-03-09T06:41:44.267Z,0.88
2016-03-09T06:42:44.270Z,1.02
2016-03-09T06:43:44.289Z,1.01
2016-03-09T06:44:44.291Z,1.13
2016-03-09T06:45:44.325Z,1.1
2016-03-09T06:46:44.327Z,1.08
2016-03-09T06:47:44.330Z,1.14
2016-03-09T06:48:44.348Z,1.1
2016-03-09T06:49:44.336Z,1.3
2016-03-09T06:50:43.652Z,1.45
2016-03-09T06:51:44.372Z,1.48
2016-03-09T06:52:44.391Z,1.48
2016-03-09T06:53:44.393Z,1.53
2016-03-09T06:54:44.240Z,1.59
2016-03-09T06:55:44.414Z,1.73
2016-03-09T06:56:44.417Z,1.84
2016-03-09T06:57:44.452Z,1.74
2016-03-09T06:58:44.454Z,1.8
2016-03-09T06:59:44.488Z,1.74
2016-03-09T07:00:44.506Z,1.78
2016-03-09T07:01:44.492Z,1.77
2016-03-09T07:02:44.495Z,1.73
2016-03-09T07:03:44.499Z,1.76
2016-03-09T07:04:44.501Z,1.76
2016-03-09T07:05:44.520Z,1.78
2016-03-09T07:06:44.537Z,1.77
2016-03-09T07:07:44.556Z,1.76
2016-03-09T07:08:44.558Z,1.74
2016-03-09T07:09:44.577Z,1.76
2016-03-09T07:10:44.565Z,1.76
2016-03-09T07:11:44.614Z,1.77
2016-03-09T07:12:44.617Z,1.8
2016-03-09T07:13:44.619Z,1.89
2016-03-09T07:14:44.622Z,1.88
2016-03-09T07:15:44.624Z,1.89
2016-03-09T07:16:44.658Z,1.95
2016-03-09T07:17:44.660Z,1.89
2016-03-09T07:18:44.680Z,1.92
2016-03-09T07:19:44.683Z,1.95
2016-03-09T07:20:44.700Z,1.92
2016-03-09T07:21:44.703Z,1.99
2016-03-09T07:22:44.721Z,2.04
2016-03-09T07:23:44.755Z,2.13
2016-03-09T07:24:44.742Z,2.13
2016-03-09T07:25:44.745Z,2.08
2016-03-09T07:26:44.749Z,2.11
2016-03-09T07:27:44.782Z,2.08
2016-03-09T07:28:44.785Z,2.11
2016-03-09T07:29:44.803Z,2.2
2016-03-09T07:30:44.806Z,2.1
2016-03-09T07:31:44.840Z,2.24
2016-03-09T07:32:44.826Z,2.2
2016-03-09T07:33:44.845Z,2.28
2016-03-09T07:34:44.848Z,2.32
2016-03-09T07:35:44.865Z,2.32
2016-03-09T07:36:44.868Z,2.42
2016-03-09T07:37:44.886Z,2.36
2016-03-09T07:38:44.905Z,2.43
2016-03-09T07:39:44.909Z,2.46
2016-03-09T07:40:44.942Z,2.42
2016-03-09T07:41:44.928Z,2.46
2016-03-09T07:42:44.978Z,2.51
2016-03-09T07:43:44.965Z,2.43
2016-03-09T07:44:44.969Z,2.56
2016-03-09T07:45:44.971Z,2.6
2016-03-09T07:46:45.005Z,2.62
2016-03-09T07:47:45.008Z,2.72
2016-03-09T07:48:45.010Z,2.61
2016-03-09T07:49:45.044Z,2.71
2016-03-09T07:50:45.047Z,2.74
2016-03-09T07:51:45.050Z,2.8
2016-03-09T07:52:45.052Z,2.8
2016-03-09T07:53:45.071Z,2.82
2016-03-09T07:54:45.104Z,2.83
2016-03-09T07:55:45.123Z,2.83
2016-03-09T07:56:45.126Z,2.92
2016-03-09T07:57:45.129Z,2.95
2016-03-09T07:58:45.131Z,2.93
2016-03-09T07:59:45.134Z,3.08
2016-03-09T08:00:45.011Z,3.18
2016-03-09T08:01:45.170Z,3.16
2016-03-09T08:02:45.173Z,3.19
2016-03-09T08:03:45.191Z,3.31
2016-03-09T08:04:45.209Z,3.32
2016-03-09T08:05:45.228Z,3.25
2016-03-09T08:06:45.231Z,3.34
2016-03-09T08:07:45.264Z,3.32
2016-03-09T08:08:45.267Z,3.37
2016-03-09T08:09:45.270Z,3.42
2016-03-09T08:10:45.288Z,3.42
2016-03-09T08:11:45.275Z,3.42
2016-03-09T08:12:45.340Z,3.55
2016-03-09T08:13:45.311Z,3.42
2016-03-09T08:14:45.345Z,3.5
2016-03-09T08:15:45.364Z,3.59
2016-03-09T08:16:45.351Z,3.44
2016-03-09T08:17:45.369Z,3.56
2016-03-09T08:18:45.372Z,3.65
2016-03-09T08:19:45.374Z,3.66
2016-03-09T08:20:45.393Z,3.69
2016-03-09T08:21:45.458Z,3.77
2016-03-09T08:22:45.414Z,3.68
2016-03-09T08:23:45.448Z,3.74
2016-03-09T08:24:45.466Z,3.68
2016-03-09T08:25:45.454Z,3.83
2016-03-09T08:26:45.471Z,3.83
2016-03-09T08:27:45.490Z,3.81
2016-03-09T08:28:45.524Z,3.81
2016-03-09T08:29:45.495Z,3.74
2016-03-09T08:30:45.513Z,3.68
2016-03-09T08:31:45.532Z,3.68
2016-03-09T08:32:45.535Z,3.74
2016-03-09T08:33:45.553Z,3.7
2016-03-09T08:34:45.571Z,3.81
2016-03-09T08:35:45.605Z,3.81
2016-03-09T08:36:45.623Z,3.77
2016-03-09T08:37:45.596Z,3.95
2016-03-09T08:38:45.629Z,3.99
2016-03-09T08:39:45.678Z,3.99
2016-03-09T08:40:45.650Z,4.08
2016-03-09T08:41:45.652Z,4.17
2016-03-09T08:42:45.687Z,4.16
2016-03-09T08:43:45.690Z,4.13
2016-03-09T08:44:45.676Z,4.16
2016-03-09T08:45:45.694Z,4.13
2016-03-09T08:46:46.025Z,4.2
2016-03-09T08:47:45.716Z,4.2
2016-03-09T08:48:45.766Z,4.23
2016-03-09T08:49:45.737Z,4.26
2016-03-09T08:50:45.771Z,4.19
2016-03-09T08:51:45.805Z,4.24
2016-03-09T08:52:45.823Z,4.24
2016-03-09T08:53:45.810Z,4.32
2016-03-09T08:54:45.875Z,4.37
2016-03-09T08:55:45.830Z,4.24
2016-03-09T08:56:45.849Z,4.31
2016-03-09T08:57:45.852Z,4.28
2016-03-09T08:58:45.885Z,4.34
2016-03-09T08:59:45.888Z,4.37
2016-03-09T09:00:45.891Z,4.32
2016-03-09T09:01:45.910Z,4.31
2016-03-09T09:02:45.959Z,4.35
2016-03-09T09:03:45.946Z,4.34
2016-03-09T09:04:45.948Z,4.37
2016-03-09T09:05:45.952Z,4.44
2016-03-09T09:06:45.970Z,4.37
2016-03-09T09:07:45.988Z,4.4
2016-03-09T09:08:45.990Z,4.38
2016-03-09T09:09:46.009Z,4.41
2016-03-09T09:10:46.043Z,4.58
2016-03-09T09:11:46.031Z,4.58
2016-03-09T09:12:46.049Z,4.59
2016-03-09T09:13:45.911Z,4.5
2016-03-09T09:14:46.070Z,4.53
2016-03-09T09:15:46.073Z,4.5
2016-03-09T09:16:46.122Z,4.5
2016-03-09T09:17:46.109Z,4.5
2016-03-09T09:18:46.127Z,4.52
2016-03-09T09:19:46.145Z,4.37
2016-03-09T09:20:46.148Z,4.35
2016-03-09T09:21:46.182Z,4.42
2016-03-09T09:22:46.169Z,4.32
2016-03-09T09:23:46.188Z,4.4
2016-03-09T09:24:46.205Z,4.55
2016-03-09T09:25:46.224Z,4.52
2016-03-09T09:26:46.227Z,4.52
2016-03-09T09:27:46.246Z,4.53
2016-03-09T09:28:46.263Z,4.66
2016-03-09T09:29:46.282Z,4.68
2016-03-09T09:30:46.284Z,4.86
2016-03-09T09:31:46.303Z,4.93
2016-03-09T09:32:46.321Z,4.87
2016-03-09T09:33:46.308Z,4.99
2016-03-09T09:34:46.342Z,5.02
2016-03-09T09:35:46.345Z,5.05
2016-03-09T09:36:46.379Z,5.02
2016-03-09T09:37:46.351Z,5.04
2016-03-09T09:38:46.384Z,5.14
2016-03-09T09:39:46.403Z,5.12
2016-03-09T09:40:46.421Z,5.07
2016-03-09T09:41:46.439Z,5.11
2016-03-09T09:42:46.426Z,5.12
2016-03-09T09:43:46.445Z,5.08
2016-03-09T09:44:46.479Z,5.2
2016-03-09T09:45:46.481Z,5.21
2016-03-09T09:46:46.500Z,5.26
2016-03-09T09:47:46.486Z,5.21
2016-03-09T09:48:46.505Z,5.32
2016-03-09T09:49:46.539Z,5.3
2016-03-09T09:50:46.541Z,5.32
2016-03-09T09:51:46.545Z,5.26
2016-03-09T09:52:46.578Z,5.28
2016-03-09T09:53:46.581Z,5.3
2016-03-09T09:54:46.599Z,5.39
2016-03-09T09:55:46.633Z,5.46
2016-03-09T09:56:46.620Z,5.53
2016-03-09T09:57:46.638Z,5.64
2016-03-09T09:58:46.657Z,5.66
2016-03-09T09:59:46.659Z,5.82
2016-03-09T10:00:46.663Z,5.87
2016-03-09T10:01:46.696Z,5.86
2016-03-09T10:02:46.699Z,5.9
2016-03-09T10:03:46.702Z,5.84
2016-03-09T10:04:46.751Z,5.73
2016-03-09T10:05:46.738Z,5.68
2016-03-09T10:06:46.762Z,5.68
2016-03-09T10:07:46.781Z,5.71
2016-03-09T10:08:46.784Z,5.68
2016-03-09T10:09:46.818Z,5.75
2016-03-09T10:10:46.821Z,5.9
2016-03-09T10:11:46.824Z,5.91
2016-03-09T10:12:46.811Z,5.98
2016-03-09T10:13:46.875Z,6.02
2016-03-09T10:14:46.878Z,6.04
2016-03-09T10:15:46.866Z,6.02
2016-03-09T10:16:46.884Z,6.08
2016-03-09T10:17:46.918Z,6.04
2016-03-09T10:18:46.920Z,6.3
2016-03-09T10:19:46.923Z,6.24
2016-03-09T10:20:46.957Z,6.27
2016-03-09T10:21:46.929Z,6.16
2016-03-09T10:22:46.978Z,6.2
2016-03-09T10:23:46.982Z,6.14
2016-03-09T10:24:46.984Z,6.05
2016-03-09T10:25:47.017Z,6.05
2016-03-09T10:26:47.020Z,6.04
2016-03-09T10:27:47.038Z,6.14
2016-03-09T10:28:47.073Z,5.98
2016-03-09T10:29:47.059Z,5.84
2016-03-09T10:30:47.078Z,5.97
2016-03-09T10:31:47.096Z,6.08
2016-03-09T10:32:47.130Z,6.19
2016-03-09T10:33:47.117Z,6.17
2016-03-09T10:34:47.151Z,6.24
2016-03-09T10:35:47.153Z,6.07
2016-03-09T10:36:47.156Z,6.02
2016-03-09T10:37:47.174Z,5.98
2016-03-09T10:38:47.193Z,5.94
2016-03-09T10:39:47.211Z,5.89
2016-03-09T10:40:47.230Z,5.93
2016-03-09T10:41:47.232Z,6.01
2016-03-09T10:42:47.235Z,5.94
2016-03-09T10:43:47.253Z,5.91
2016-03-09T10:44:47.271Z,5.79
2016-03-09T10:45:47.275Z,5.87
2016-03-09T10:46:47.152Z,5.89
2016-03-09T10:47:47.311Z,5.93
2016-03-09T10:48:47.313Z,6.11
2016-03-09T10:49:47.347Z,6.24
2016-03-09T10:50:47.335Z,6.27
2016-03-09T10:51:47.368Z,6.26
2016-03-09T10:52:47.371Z,6.26
2016-03-09T10:53:47.389Z,6.26
2016-03-09T10:54:47.408Z,6.22
2016-03-09T10:55:47.410Z,6.17
2016-03-09T10:56:47.429Z,6.24
2016-03-09T10:57:47.448Z,6.28
2016-03-09T10:58:47.435Z,6.26
2016-03-09T10:59:47.453Z,6.22
2016-03-09T11:00:47.486Z,6.04
2016-03-09T11:01:47.505Z,6.08
2016-03-09T11:02:47.523Z,6.14
2016-03-09T11:03:47.526Z,6.17
2016-03-09T11:04:47.528Z,6.12
2016-03-09T11:05:47.578Z,6.26
2016-03-09T11:06:47.565Z,6.3
2016-03-09T11:07:47.583Z,6.27
2016-03-09T11:08:47.586Z,6.27
2016-03-09T11:09:47.620Z,6.33
2016-03-09T11:10:47.623Z,6.31
2016-03-09T11:11:47.641Z,6.41
2016-03-09T11:12:47.644Z,6.42
2016-03-09T11:13:47.662Z,6.51
2016-03-09T11:14:47.664Z,6.48
2016-03-09T11:15:47.714Z,6.67
2016-03-09T11:16:47.701Z,6.81
2016-03-09T11:17:47.719Z,6.89
2016-03-09T11:18:47.722Z,6.87
2016-03-09T11:19:47.757Z,6.95
2016-03-09T11:20:47.760Z,6.92
2016-03-09T11:21:47.762Z,6.87
2016-03-09T11:22:47.779Z,6.87
2016-03-09T11:23:47.782Z,6.93
2016-03-09T11:24:47.816Z,6.92
2016-03-09T11:25:47.819Z,6.89
2016-03-09T11:26:47.837Z,6.84
2016-03-09T11:27:47.856Z,6.89
2016-03-09T11:28:47.874Z,6.93
2016-03-09T11:29:47.877Z,6.85
2016-03-09T11:30:47.895Z,6.89
2016-03-09T11:31:47.914Z,6.74
2016-03-09T11:32:47.932Z,6.82
2016-03-09T11:33:47.934Z,6.75
2016-03-09T11:34:47.875Z,6.88
2016-03-09T11:35:47.971Z,6.97
2016-03-09T11:36:47.990Z,6.96
2016-03-09T11:37:48.070Z,6.97
2016-03-09T11:38:47.994Z,7.06
2016-03-09T11:39:48.029Z,7.06
2016-03-09T11:40:48.031Z,7.25
2016-03-09T11:41:48.050Z,7.33
2016-03-09T11:42:48.069Z,7.42
2016-03-09T11:43:48.086Z,7.53
2016-03-09T11:44:48.105Z,7.51
2016-03-09T11:45:48.107Z,7.56
2016-03-09T11:46:48.111Z,7.61
2016-03-09T11:47:48.128Z,7.57
2016-03-09T11:48:48.147Z,7.61
2016-03-09T11:49:48.165Z,7.67
2016-03-09T11:50:48.199Z,7.69
2016-03-09T11:51:48.186Z,7.63
2016-03-09T11:52:48.204Z,7.47
2016-03-09T11:53:48.224Z,7.35
2016-03-09T11:54:48.241Z,7.4
2016-03-09T11:55:48.260Z,7.5
2016-03-09T11:56:48.277Z,7.48
2016-03-09T11:57:47.952Z,7.58
2016-03-09T11:58:48.314Z,7.58
2016-03-09T11:59:48.301Z,7.63
2016-03-09T12:00:48.334Z,7.58
2016-03-09T12:01:48.338Z,7.6
2016-03-09T12:02:48.356Z,7.8
2016-03-09T12:03:48.375Z,7.79
2016-03-09T12:04:48.378Z,7.87
2016-03-09T12:05:48.380Z,7.94
2016-03-09T12:06:48.398Z,7.95
2016-03-09T12:07:48.432Z,7.94
2016-03-09T12:08:48.435Z,8.12
2016-03-09T12:09:48.437Z,8.13
2016-03-09T12:10:48.455Z,8.13
2016-03-09T12:11:48.474Z,8.28
2016-03-09T12:12:48.383Z,8.34
2016-03-09T12:13:48.558Z,8.46
2016-03-09T12:14:48.514Z,8.44
2016-03-09T12:15:48.547Z,8.51
2016-03-09T12:16:48.628Z,8.48
2016-03-09T12:17:48.569Z,8.46
2016-03-09T12:18:48.618Z,8.45
2016-03-09T12:19:48.589Z,8.49
2016-03-09T12:20:48.608Z,8.63
2016-03-09T12:21:48.626Z,8.61
2016-03-09T12:22:48.644Z,8.56
2016-03-09T12:23:48.663Z,8.55
2016-03-09T12:24:48.666Z,8.48
2016-03-09T12:25:49.200Z,8.36
2016-03-09T12:26:48.702Z,8.33
2016-03-09T12:27:48.767Z,8.31
2016-03-09T12:28:48.739Z,8.13
2016-03-09T12:29:48.741Z,8.19
2016-03-09T12:30:48.744Z,8.18
2016-03-09T12:31:48.778Z,8.09
2016-03-09T12:32:48.781Z,7.97
2016-03-09T12:33:48.814Z,7.91
2016-03-09T12:34:48.817Z,7.82
2016-03-09T12:35:48.836Z,7.76
2016-03-09T12:36:48.870Z,7.6
2016-03-09T12:37:48.872Z,7.67
2016-03-09T12:38:48.890Z,7.79
2016-03-09T12:39:48.893Z,7.8
2016-03-09T12:40:48.927Z,7.77
2016-03-09T12:41:48.930Z,7.66
2016-03-09T12:42:48.948Z,7.67
2016-03-09T12:43:48.967Z,7.69
2016-03-09T12:44:48.969Z,7.67
2016-03-09T12:45:48.972Z,7.69
2016-03-09T12:46:49.006Z,7.79
2016-03-09T12:47:49.008Z,7.83
2016-03-09T12:48:49.027Z,7.93
2016-03-09T12:49:49.030Z,8.06
2016-03-09T12:50:49.063Z,8.1
2016-03-09T12:51:49.082Z,8.19
2016-03-09T12:52:49.084Z,8.36
2016-03-09T12:53:49.088Z,8.33
2016-03-09T12:54:49.121Z,8.37
2016-03-09T12:55:49.124Z,8.44
2016-03-09T12:56:48.986Z,8.48
2016-03-09T12:57:49.160Z,8.46
2016-03-09T12:58:49.179Z,8.52
2016-03-09T12:59:49.197Z,8.52
2016-03-09T13:00:49.231Z,8.46
2016-03-09T13:01:49.218Z,8.44
2016-03-09T13:02:49.251Z,8.53
2016-03-09T13:03:49.239Z,8.42
2016-03-09T13:04:49.273Z,8.41
2016-03-09T13:05:49.119Z,8.37
2016-03-09T13:06:49.295Z,8.41
2016-03-09T13:07:49.328Z,8.45
2016-03-09T13:08:49.314Z,8.51
2016-03-09T13:09:49.348Z,8.51
2016-03-09T13:10:49.351Z,8.49
2016-03-09T13:11:49.370Z,8.46
2016-03-09T13:12:49.388Z,8.6
2016-03-09T13:13:49.391Z,8.46
2016-03-09T13:14:49.409Z,8.45
2016-03-09T13:15:49.427Z,8.46
2016-03-09T13:16:49.447Z,8.48
2016-03-09T13:17:49.464Z,8.49
2016-03-09T13:18:49.467Z,8.49
2016-03-09T13:19:49.501Z,8.49
2016-03-09T13:20:49.503Z,8.48