createdAt,value
2019-02-16T00:01:12.274Z,47.46
2019-02-16T00:03:41.817Z,47.00
2019-02-16T00:06:11.295Z,47.28
2019-02-16T00:08:40.797Z,47.21
2019-02-16T00:11:10.259Z,47.44
2019-02-16T00:13:39.806Z,47.01
2019-02-16T00:16:09.277Z,47.67
2019-02-16T00:18:38.773Z,47.44
2019-02-16T00:21:08.237Z,47.17
2019-02-16T00:23:37.843Z,47.29
2019-02-16T00:26:07.320Z,47.35
2019-02-16T00:28:36.845Z,47.31
2019-02-16T00:31:06.358Z,47.43
2019-02-16T00:33:35.908Z,47.68
2019-02-16T00:36:05.482Z,47.56
2019-02-16T00:38:34.946Z,47.64
2019-02-16T00:41:04.588Z,47.71
2019-02-16T00:43:34.058Z,47.81
2019-02-16T00:46:03.565Z,47.81
2019-02-16T00:48:33.045Z,48.03
2019-02-16T00:51:02.560Z,47.99
2019-02-16T00:53:32.039Z,47.92
2019-02-16T00:56:01.544Z,48.02
2019-02-16T00:58:31.020Z,47.97
2019-02-16T01:01:00.514Z,47.96
2019-02-16T01:03:30.035Z,47.85
2019-02-16T01:05:59.602Z,47.93
2019-02-16T01:08:29.078Z,48.27
2019-02-16T01:10:58.610Z,48.38
2019-02-16T01:13:28.085Z,48.18
2019-02-16T01:15:57.543Z,48.34
2019-02-16T01:18:27.175Z,48.38
2019-02-16T01:20:56.745Z,48.15
2019-02-16T01:23:27.864Z,48.28
2019-02-16T01:25:57.356Z,48.67
2019-02-16T01:28:26.997Z,48.97
2019-02-16T01:31:15.849Z,48.58
2019-02-16T01:34:04.631Z,48.65
2019-02-16T01:36:55.067Z,48.70
2019-02-16T01:39:44.002Z,48.74
2019-02-16T01:42:23.846Z,48.73
2019-02-16T01:45:12.759Z,48.68
2019-02-16T01:48:01.596Z,48.71
2019-02-16T01:50:50.557Z,48.94
2019-02-16T01:53:39.354Z,49.18
2019-02-16T01:56:28.196Z,49.27
2019-02-16T01:59:17.007Z,48.89
2019-02-16T02:01:58.577Z,48.86
2019-02-16T02:04:47.362Z,49.19
2019-02-16T02:10:32.108Z,49.26
2019-02-16T02:13:20.965Z,49.48
2019-02-16T02:16:09.770Z,49.39
2019-02-16T02:18:58.610Z,49.48
2019-02-16T02:21:47.401Z,49.56
2019-02-16T02:24:36.244Z,49.41
2019-02-16T02:27:25.054Z,49.55
2019-02-16T02:30:13.954Z,49.90
2019-02-16T02:33:02.861Z,49.64
2019-02-16T02:35:51.698Z,50.30
2019-02-16T02:38:40.495Z,49.90
2019-02-16T02:41:21.938Z,50.12
2019-02-16T02:44:10.768Z,49.72
2019-02-16T02:46:59.651Z,50.05
2019-02-16T02:49:48.512Z,50.25
2019-02-16T02:52:37.535Z,49.97
2019-02-16T02:58:34.172Z,50.42
2019-02-16T03:01:23.002Z,50.67
2019-02-16T03:04:11.811Z,50.72
2019-02-16T03:07:00.645Z,50.75
2019-02-16T03:09:49.503Z,50.98
2019-02-16T03:12:38.379Z,50.81
2019-02-16T03:15:27.269Z,50.94
2019-02-16T03:18:16.151Z,50.93
2019-02-16T03:21:04.972Z,50.94
2019-02-16T03:23:53.830Z,51.08
2019-02-16T03:27:03.541Z,51.33
2019-02-16T03:30:13.298Z,51.31
2019-02-16T03:33:25.867Z,51.49
2019-02-16T03:36:35.640Z,51.81
2019-02-16T03:39:24.484Z,51.73
2019-02-16T03:42:06.026Z,52.03
2019-02-16T03:44:54.888Z,51.88
2019-02-16T03:47:43.692Z,52.04
2019-02-16T03:50:32.521Z,52.23
2019-02-16T03:53:21.357Z,52.29
2019-02-16T03:56:10.226Z,52.37
2019-02-16T03:58:59.052Z,52.63
2019-02-16T04:01:47.881Z,52.66
2019-02-16T04:04:36.726Z,52.81
2019-02-16T04:07:25.621Z,52.87
2019-02-16T04:09:55.095Z,53.14
2019-02-16T04:12:24.670Z,53.21
2019-02-16T04:14:54.128Z,53.18
2019-02-16T04:17:23.618Z,53.51
2019-02-16T04:19:53.174Z,53.44
2019-02-16T04:22:24.856Z,53.51
2019-02-16T04:24:53.870Z,53.68
2019-02-16T04:27:23.333Z,53.78
2019-02-16T04:29:52.885Z,53.67
2019-02-16T04:32:22.338Z,53.86
2019-02-16T04:34:51.827Z,54.03
2019-02-16T04:37:21.306Z,54.06
2019-02-16T04:39:50.800Z,54.13
2019-02-16T04:42:20.265Z,54.13
2019-02-16T04:44:49.760Z,54.33
2019-02-16T04:47:20.854Z,54.41
2019-02-16T04:49:50.308Z,54.21
2019-02-16T04:52:19.953Z,54.54
2019-02-16T04:54:51.573Z,54.42
2019-02-16T04:57:20.682Z,54.68
2019-02-16T04:59:50.167Z,54.56
2019-02-16T05:02:19.653Z,54.43
2019-02-16T05:04:49.136Z,54.56
2019-02-16T05:07:21.676Z,54.52
2019-02-16T05:09:52.799Z,54.72
2019-02-16T05:12:22.294Z,54.71
2019-02-16T05:14:53.383Z,54.68
2019-02-16T05:17:22.839Z,54.69
2019-02-16T05:19:53.975Z,54.43
2019-02-16T05:22:23.457Z,54.58
2019-02-16T05:24:52.954Z,54.48
2019-02-16T05:27:22.460Z,54.54
2019-02-16T05:29:51.946Z,54.56
2019-02-16T05:32:21.419Z,54.32
2019-02-16T05:34:50.920Z,54.47
2019-02-16T05:37:20.381Z,54.50
2019-02-16T05:39:49.948Z,54.40
2019-02-16T05:42:19.401Z,54.42
2019-02-16T05:44:48.880Z,54.33
2019-02-16T05:47:18.381Z,54.13
2019-02-16T05:49:47.864Z,54.49
2019-02-16T05:52:18.882Z,54.16
2019-02-16T05:54:48.361Z,54.17
2019-02-16T05:57:17.887Z,54.12
2019-02-16T05:59:47.345Z,54.54
2019-02-16T06:02:16.811Z,54.41
2019-02-16T06:04:49.022Z,54.39
2019-02-16T06:07:18.503Z,54.12
2019-02-16T06:09:48.250Z,54.04
2019-02-16T06:12:17.824Z,54.26
2019-02-16T06:14:47.298Z,53.99
2019-02-16T06:17:16.785Z,53.78
2019-02-16T06:19:46.245Z,53.92
2019-02-16T06:22:15.740Z,53.83
2019-02-16T06:24:45.215Z,53.83
2019-02-16T06:27:14.748Z,53.90
2019-02-16T06:29:44.228Z,53.72
2019-02-16T06:32:13.730Z,53.77
2019-02-16T06:34:43.194Z,53.69
2019-02-16T06:37:22.339Z,53.72
2019-02-16T06:39:52.189Z,53.60
2019-02-16T06:42:21.853Z,53.58
2019-02-16T06:44:51.348Z,53.51
2019-02-16T06:47:20.827Z,53.77
2019-02-16T06:49:50.305Z,53.60
2019-02-16T06:52:19.815Z,53.75
2019-02-16T06:54:49.281Z,53.87
2019-02-16T06:57:22.901Z,53.87
2019-02-16T06:59:52.367Z,53.74
2019-02-16T07:02:24.843Z,53.80
2019-02-16T07:04:54.316Z,53.78
2019-02-16T07:07:23.861Z,53.85
2019-02-16T07:09:53.469Z,53.79
2019-02-16T07:12:22.962Z,53.97
2019-02-16T07:14:52.462Z,54.28
2019-02-16T07:17:23.558Z,54.12
2019-02-16T07:19:53.829Z,53.97
2019-02-16T07:22:23.295Z,54.23
2019-02-16T07:24:52.787Z,54.12
2019-02-16T07:27:22.269Z,54.18
2019-02-16T07:29:51.737Z,54.10
2019-02-16T07:32:21.253Z,54.26
2019-02-16T07:34:50.718Z,54.28
2019-02-16T07:37:20.218Z,54.20
2019-02-16T07:39:49.690Z,54.42
2019-02-16T07:42:19.184Z,54.04
2019-02-16T07:44:52.987Z,54.16
2019-02-16T07:47:26.808Z,54.11
2019-02-16T07:50:01.518Z,54.07
2019-02-16T07:52:50.983Z,54.09
2019-02-16T07:55:24.848Z,53.74
2019-02-16T07:57:55.958Z,53.86
2019-02-16T08:00:34.507Z,53.96
2019-02-16T08:03:14.965Z,53.75
2019-02-16T08:06:02.366Z,54.03
2019-02-16T08:08:45.260Z,54.14
2019-02-16T08:11:16.402Z,53.28
2019-02-16T08:13:53.504Z,53.56
2019-02-16T08:16:24.807Z,53.77
2019-02-16T08:19:11.979Z,52.56
2019-02-16T08:21:56.613Z,52.74
2019-02-16T08:24:33.674Z,53.04
2019-02-16T08:27:07.682Z,52.64
2019-02-16T08:29:54.663Z,51.84
2019-02-16T08:32:28.185Z,51.93
2019-02-16T08:35:08.132Z,52.17
2019-02-16T08:37:44.725Z,51.66
2019-02-16T08:40:15.675Z,51.17
2019-02-16T08:43:04.902Z,50.19
2019-02-16T08:45:41.814Z,50.86
2019-02-16T08:48:29.035Z,50.38
2019-02-16T08:51:00.168Z,50.09
2019-02-16T08:53:49.558Z,50.08
2019-02-16T08:56:16.168Z,49.34
2019-02-16T08:58:57.353Z,49.91
2019-02-16T09:01:31.297Z,49.43
2019-02-16T09:04:02.462Z,49.37
2019-02-16T09:06:33.573Z,48.82
2019-02-16T09:09:06.780Z,47.69
2019-02-16T09:11:37.943Z,48.08
2019-02-16T09:14:09.841Z,48.35
2019-02-16T09:16:43.417Z,48.42
2019-02-16T09:19:20.065Z,47.31
2019-02-16T09:21:54.010Z,47.83
2019-02-16T09:24:25.140Z,46.86
2019-02-16T09:26:56.286Z,46.53
2019-02-16T09:29:27.428Z,46.12
2019-02-16T09:32:00.977Z,46.51
2019-02-16T09:34:30.319Z,46.74
2019-02-16T09:37:02.013Z,46.13
2019-02-16T09:39:31.266Z,46.06
2019-02-16T09:42:08.338Z,46.58
2019-02-16T09:44:39.476Z,46.23
2019-02-16T09:47:16.087Z,46.22
2019-02-16T09:49:53.001Z,44.94
2019-02-16T09:52:31.523Z,44.46
2019-02-16T09:55:18.776Z,44.66
2019-02-16T09:58:05.752Z,44.51
2019-02-16T10:00:36.864Z,43.97
2019-02-16T10:03:12.297Z,43.07
2019-02-16T10:05:46.142Z,43.02
2019-02-16T10:08:17.304Z,43.64
2019-02-16T10:10:51.175Z,43.19
2019-02-16T10:13:37.019Z,42.78
2019-02-16T10:16:18.478Z,42.76
2019-02-16T10:18:50.902Z,42.07
2019-02-16T10:21:22.325Z,42.03
2019-02-16T10:23:59.181Z,42.74
2019-02-16T10:26:30.330Z,41.54
2019-02-16T10:29:02.533Z,41.97
2019-02-16T10:31:42.679Z,41.47
2019-02-16T10:34:11.954Z,41.25
2019-02-16T10:36:45.846Z,41.86
2019-02-16T10:39:16.990Z,40.68
2019-02-16T10:41:52.299Z,41.55
2019-02-16T10:44:23.478Z,40.76
2019-02-16T10:46:54.612Z,40.89
2019-02-16T10:49:31.188Z,40.25
2019-02-16T10:52:11.484Z,40.29
2019-02-16T10:54:42.639Z,40.48
2019-02-16T10:57:29.826Z,40.23
2019-02-16T11:00:18.726Z,40.26
2019-02-16T11:02:55.546Z,40.28
2019-02-16T11:05:29.683Z,39.92
2019-02-16T11:08:03.689Z,39.96
2019-02-16T11:10:37.950Z,38.40
2019-02-16T11:13:18.300Z,39.44
2019-02-16T11:15:49.445Z,39.58
2019-02-16T11:18:31.534Z,39.25
2019-02-16T11:21:08.239Z,37.84
2019-02-16T11:23:55.546Z,39.29
2019-02-16T11:26:27.604Z,38.20
2019-02-16T11:29:22.814Z,37.86
2019-02-16T11:32:02.822Z,37.88
2019-02-16T11:34:39.653Z,38.60
2019-02-16T11:37:14.026Z,37.35
2019-02-16T11:39:45.993Z,39.39
2019-02-16T11:42:33.016Z,38.08
2019-02-16T11:45:16.381Z,36.72
2019-02-16T11:47:47.576Z,37.42
2019-02-16T11:50:18.826Z,37.09
2019-02-16T11:53:06.489Z,38.39
2019-02-16T11:55:37.629Z,35.67
2019-02-16T11:58:17.727Z,36.01
2019-02-16T12:01:07.056Z,36.77
2019-02-16T12:03:43.862Z,36.18
2019-02-16T12:06:17.801Z,36.22
2019-02-16T12:08:57.881Z,35.71
2019-02-16T12:14:59.772Z,35.41
2019-02-16T12:18:07.609Z,35.31
2019-02-16T12:20:56.242Z,35.14
2019-02-16T12:24:04.192Z,34.32
2019-02-16T12:27:12.086Z,35.95
2019-02-16T12:33:15.861Z,35.87
2019-02-16T12:36:23.702Z,34.71
2019-02-16T12:39:31.596Z,34.74
2019-02-16T12:42:39.444Z,34.83
2019-02-16T12:48:41.949Z,35.04
2019-02-16T12:51:49.790Z,34.82
2019-02-16T12:54:57.717Z,34.46
2019-02-16T13:00:45.570Z,34.43
2019-02-16T13:07:02.923Z,33.59
2019-02-16T13:10:10.793Z,33.15
2019-02-16T13:16:07.474Z,33.61
2019-02-16T13:19:15.436Z,34.98
2019-02-16T13:22:23.277Z,34.22
2019-02-16T13:25:11.899Z,33.47
2019-02-16T13:28:19.856Z,33.51
2019-02-16T13:31:08.549Z,33.02
2019-02-16T13:37:12.372Z,32.91
2019-02-16T13:40:20.259Z,32.45
2019-02-16T13:43:28.193Z,32.48
2019-02-16T13:49:45.551Z,33.00
2019-02-16T13:52:53.437Z,31.73
2019-02-16T13:56:04.120Z,32.33
2019-02-16T14:02:11.231Z,32.18
2019-02-16T14:14:12.878Z,31.99
2019-02-16T14:17:20.754Z,32.57
2019-02-16T14:20:09.698Z,30.83
2019-02-16T14:22:58.553Z,32.27
2019-02-16T14:25:47.520Z,31.27
2019-02-16T14:28:36.439Z,30.21
2019-02-16T14:31:28.393Z,31.12
2019-02-16T14:34:15.848Z,30.63
2019-02-16T14:40:00.730Z,29.90
2019-02-16T14:42:49.752Z,30.24
2019-02-16T14:45:33.192Z,29.99
2019-02-16T14:48:22.089Z,30.06
2019-02-16T14:51:10.932Z,29.96
2019-02-16T14:53:59.895Z,30.10
2019-02-16T14:56:48.733Z,29.75
2019-02-16T14:59:37.670Z,30.25
2019-02-16T15:02:26.516Z,30.12
2019-02-16T15:05:15.414Z,30.52
2019-02-16T15:08:04.301Z,30.35
2019-02-16T15:10:53.259Z,30.05
2019-02-16T15:13:41.759Z,30.84
2019-02-16T15:16:30.364Z,29.60
2019-02-16T15:19:19.198Z,29.76
2019-02-16T15:22:08.099Z,30.08
2019-02-16T15:24:56.944Z,30.71
2019-02-16T15:27:45.794Z,30.04
2019-02-16T15:30:34.618Z,29.81
2019-02-16T15:33:23.465Z,30.73
2019-02-16T15:36:12.399Z,30.32
2019-02-16T15:39:01.297Z,30.94
2019-02-16T15:41:50.142Z,31.68
2019-02-16T15:44:30.128Z,31.52
2019-02-16T15:47:19.046Z,32.13
2019-02-16T15:50:28.892Z,32.07
2019-02-16T15:53:17.714Z,32.33
2019-02-16T15:56:10.574Z,32.41
2019-02-16T15:58:57.130Z,34.20
2019-02-16T16:01:46.040Z,36.29
2019-02-16T16:04:35.046Z,36.17
2019-02-16T16:07:23.955Z,36.11
2019-02-16T16:16:30.061Z,37.22
2019-02-16T16:19:37.983Z,37.35
2019-02-16T16:22:45.912Z,38.67
2019-02-16T16:29:03.171Z,39.11
2019-02-16T16:32:11.011Z,39.65
2019-02-16T16:35:18.917Z,39.97
2019-02-16T16:38:26.837Z,40.65
2019-02-16T16:41:34.717Z,41.27
2019-02-16T16:44:42.652Z,41.65
2019-02-16T16:47:28.908Z,42.17
2019-02-16T16:50:18.799Z,42.03
2019-02-16T16:53:25.256Z,42.28
2019-02-16T16:56:33.120Z,42.89
2019-02-16T16:59:41.189Z,43.25
2019-02-16T17:02:49.032Z,43.82
2019-02-16T17:05:37.646Z,44.03
2019-02-16T17:08:45.507Z,44.47
2019-02-16T17:11:53.384Z,44.69
2019-02-16T17:14:42.004Z,44.91
2019-02-16T17:17:49.943Z,45.34
2019-02-16T17:23:34.017Z,45.94
2019-02-16T17:26:41.996Z,46.20
2019-02-16T17:29:49.828Z,46.60
2019-02-16T17:35:53.327Z,47.20
2019-02-16T17:39:01.235Z,47.44
2019-02-16T17:44:38.538Z,47.81
2019-02-16T17:47:46.467Z,48.15
2019-02-16T17:50:54.315Z,48.07
2019-02-16T17:54:08.091Z,48.55
2019-02-16T17:57:31.261Z,48.70
2019-02-16T18:09:33.942Z,49.95
2019-02-16T18:12:20.425Z,50.08
2019-02-16T18:18:38.454Z,50.76
2019-02-16T18:24:55.818Z,50.78
2019-02-16T18:28:03.701Z,51.42
2019-02-16T18:30:52.324Z,51.44
2019-02-16T18:36:56.175Z,51.84
2019-02-16T18:40:04.104Z,52.11
2019-02-16T18:43:12.103Z,52.07
2019-02-16T18:46:20.151Z,52.19
2019-02-16T18:49:05.937Z,52.74
2019-02-16T18:52:13.823Z,52.42
2019-02-16T18:55:21.681Z,52.85
2019-02-16T19:04:20.982Z,52.97
2019-02-16T19:07:28.896Z,53.20
2019-02-16T19:10:36.771Z,53.40
2019-02-16T19:13:44.597Z,53.54
2019-02-16T19:16:52.496Z,53.69
2019-02-16T19:20:00.452Z,53.91
2019-02-16T19:23:08.441Z,53.96
2019-02-16T19:26:16.498Z,54.06
2019-02-16T19:29:24.409Z,54.04
2019-02-16T19:32:32.367Z,54.13
2019-02-16T19:35:21.011Z,54.37
2019-02-16T19:38:28.831Z,54.56
2019-02-16T19:41:36.703Z,54.78
2019-02-16T19:44:44.626Z,54.92
2019-02-16T19:47:31.357Z,55.04
2019-02-16T19:50:39.404Z,55.14
2019-02-16T19:53:47.260Z,55.05
2019-02-16T19:56:55.212Z,55.23
2019-02-16T20:00:03.072Z,55.11
2019-02-16T20:02:51.749Z,55.50
2019-02-16T20:05:59.653Z,55.58
2019-02-16T20:09:07.673Z,55.71
2019-02-16T20:18:09.638Z,56.08
2019-02-16T20:21:17.529Z,56.14
2019-02-16T20:24:25.573Z,56.05
2019-02-16T20:27:37.274Z,56.13
2019-02-16T20:30:43.207Z,56.24
2019-02-16T20:33:51.144Z,56.37
2019-02-16T20:36:59.076Z,56.47
2019-02-16T20:40:07.078Z,56.39
2019-02-16T20:46:10.569Z,56.68
2019-02-16T20:49:11.586Z,56.75
2019-02-16T20:52:19.518Z,56.90
2019-02-16T20:55:27.436Z,56.94
2019-02-16T20:58:35.401Z,57.02
2019-02-16T21:05:12.084Z,57.04
2019-02-16T21:08:19.923Z,57.20
2019-02-16T21:11:27.830Z,57.34
2019-02-16T21:14:35.660Z,57.36
2019-02-16T21:17:43.565Z,57.55
2019-02-16T21:24:06.984Z,57.80
2019-02-16T21:27:14.867Z,57.96
2019-02-16T21:33:37.802Z,58.36
2019-02-16T21:36:45.745Z,58.28
2019-02-16T21:39:53.641Z,58.28
2019-02-16T21:43:01.550Z,58.44
2019-02-16T21:49:11.825Z,58.62
2019-02-16T21:52:12.865Z,58.65
2019-02-16T22:01:26.190Z,59.19
2019-02-16T22:04:34.099Z,59.14
2019-02-16T22:10:41.467Z,59.22
2019-02-16T22:13:30.351Z,59.19
2019-02-16T22:16:19.219Z,59.16
2019-02-16T22:19:08.114Z,59.45
2019-02-16T22:21:56.970Z,59.57
2019-02-16T22:24:45.859Z,59.55
2019-02-16T22:27:34.852Z,59.75
2019-02-16T22:30:23.707Z,59.85
2019-02-16T22:33:12.703Z,59.61
2019-02-16T22:36:01.510Z,59.67
2019-02-16T22:38:50.468Z,59.65
2019-02-16T22:41:39.346Z,59.73
2019-02-16T22:44:28.207Z,59.91
2019-02-16T22:47:29.102Z,59.97
2019-02-16T22:50:00.406Z,60.12
2019-02-16T22:52:49.250Z,60.21
2019-02-16T22:55:38.114Z,60.01
2019-02-16T22:58:29.184Z,60.23
2019-02-16T23:01:17.785Z,60.26
2019-02-16T23:04:06.703Z,60.38
2019-02-16T23:06:55.533Z,60.48
2019-02-16T23:09:44.426Z,60.46
2019-02-16T23:12:33.354Z,60.32
2019-02-16T23:15:22.157Z,60.41
2019-02-16T23:18:11.008Z,60.38
2019-02-16T23:20:59.939Z,60.47
2019-02-16T23:23:48.819Z,60.58
2019-02-16T23:26:37.860Z,60.42
2019-02-16T23:29:26.715Z,60.41
2019-02-16T23:32:15.593Z,60.45
2019-02-16T23:38:20.112Z,60.76
2019-02-16T23:41:20.713Z,60.69
2019-02-16T23:43:59.615Z,60.67
2019-02-16T23:46:48.445Z,60.76
2019-02-16T23:49:37.288Z,61.21
2019-02-16T23:52:17.129Z,61.07
2019-02-16T23:55:25.295Z,61.26
2019-02-16T23:58:14.136Z,61.32
