createdAt,value
2018-03-21T00:02:13.794Z,-1.30
2018-03-21T00:04:41.574Z,-1.40
2018-03-21T00:07:09.141Z,-1.40
2018-03-21T00:09:36.626Z,-1.30
2018-03-21T00:12:04.251Z,-1.30
2018-03-21T00:14:32.707Z,-1.30
2018-03-21T00:17:00.302Z,-1.30
2018-03-21T00:19:27.865Z,-1.30
2018-03-21T00:21:55.393Z,-1.30
2018-03-21T00:24:22.921Z,-1.30
2018-03-21T00:26:50.441Z,-1.30
2018-03-21T00:29:18.962Z,-1.30
2018-03-21T00:31:46.458Z,-1.30
2018-03-21T00:34:13.985Z,-1.30
2018-03-21T00:36:41.527Z,-1.40
2018-03-21T00:39:09.117Z,-1.40
2018-03-21T00:41:37.431Z,-1.40
2018-03-21T00:44:05.010Z,-1.40
2018-03-21T00:46:33.318Z,-1.40
2018-03-21T00:49:00.820Z,-1.40
2018-03-21T00:51:29.327Z,-1.40
2018-03-21T00:53:58.833Z,-1.40
2018-03-21T00:56:26.435Z,-1.40
2018-03-21T00:58:53.994Z,-1.40
2018-03-21T01:01:21.511Z,-1.40
2018-03-21T01:03:49.941Z,-1.40
2018-03-21T01:06:18.158Z,-1.40
2018-03-21T01:08:45.764Z,-1.40
2018-03-21T01:11:14.157Z,-1.40
2018-03-21T01:13:42.494Z,-1.40
2018-03-21T01:16:10.976Z,-1.40
2018-03-21T01:18:39.400Z,-1.40
2018-03-21T01:21:07.716Z,-1.40
2018-03-21T01:23:35.252Z,-1.40
2018-03-21T01:26:02.837Z,-1.40
2018-03-21T01:28:30.345Z,-1.40
2018-03-21T01:30:57.845Z,-1.50
2018-03-21T01:33:26.170Z,-1.50
2018-03-21T01:35:53.702Z,-1.50
2018-03-21T01:38:21.234Z,-1.50
2018-03-21T01:40:49.689Z,-1.50
2018-03-21T01:43:17.233Z,-1.50
2018-03-21T01:45:45.800Z,-1.50
2018-03-21T01:48:14.183Z,-1.50
2018-03-21T01:50:42.513Z,-1.40
2018-03-21T01:53:11.831Z,-1.50
2018-03-21T01:55:39.369Z,-1.50
2018-03-21T01:58:06.874Z,-1.40
2018-03-21T02:00:34.446Z,-1.40
2018-03-21T02:03:02.735Z,-1.40
2018-03-21T02:05:31.025Z,-1.40
2018-03-21T02:07:59.321Z,-1.40
2018-03-21T02:10:26.857Z,-1.40
2018-03-21T02:12:55.127Z,-1.40
2018-03-21T02:15:22.668Z,-1.50
2018-03-21T02:17:50.230Z,-1.40
2018-03-21T02:20:17.780Z,-1.40
2018-03-21T02:22:45.339Z,-1.40
2018-03-21T02:25:12.879Z,-1.40
2018-03-21T02:27:40.848Z,-1.40
2018-03-21T02:30:08.535Z,-1.40
2018-03-21T02:32:36.055Z,-1.40
2018-03-21T02:35:04.363Z,-1.30
2018-03-21T02:37:32.852Z,-1.30
2018-03-21T02:40:00.427Z,-1.30
2018-03-21T02:42:27.989Z,-1.30
2018-03-21T02:44:55.503Z,-1.30
2018-03-21T02:47:23.043Z,-1.30
2018-03-21T02:49:50.657Z,-1.30
2018-03-21T02:52:18.146Z,-1.20
2018-03-21T02:54:45.712Z,-1.20
2018-03-21T02:57:13.279Z,-1.20
2018-03-21T02:59:40.800Z,-1.20
2018-03-21T03:02:08.330Z,-1.20
2018-03-21T03:04:35.903Z,-1.20
2018-03-21T03:07:03.422Z,-1.20
2018-03-21T03:09:31.927Z,-1.20
2018-03-21T03:12:01.117Z,-1.20
2018-03-21T03:14:28.659Z,-1.20
2018-03-21T03:16:56.185Z,-1.20
2018-03-21T03:19:23.720Z,-1.20
2018-03-21T03:21:52.159Z,-1.20
2018-03-21T03:24:19.660Z,-1.10
2018-03-21T03:26:47.184Z,-1.20
2018-03-21T03:29:14.798Z,-1.10
2018-03-21T03:31:42.368Z,-1.10
2018-03-21T03:34:09.917Z,-1.10
2018-03-21T03:36:37.465Z,-1.00
2018-03-21T03:39:04.984Z,-1.00
2018-03-21T03:41:32.517Z,-1.00
2018-03-21T03:44:00.982Z,-1.00
2018-03-21T03:46:28.518Z,-1.00
2018-03-21T03:48:56.022Z,-1.10
2018-03-21T03:51:23.541Z,-1.10
2018-03-21T03:53:51.689Z,-1.00
2018-03-21T03:56:20.867Z,-1.00
2018-03-21T03:58:48.471Z,-1.00
2018-03-21T04:01:16.111Z,-1.00
2018-03-21T04:03:43.652Z,-1.00
2018-03-21T04:06:11.934Z,-1.10
2018-03-21T04:08:39.446Z,-1.10
2018-03-21T04:11:06.967Z,-1.10
2018-03-21T04:13:34.485Z,-1.10
2018-03-21T04:16:01.987Z,-1.10
2018-03-21T04:18:31.619Z,-1.00
2018-03-21T04:21:04.630Z,-1.00
2018-03-21T04:23:32.236Z,-1.00
2018-03-21T04:25:59.729Z,-1.10
2018-03-21T04:28:28.191Z,-1.10
2018-03-21T04:30:55.701Z,-1.10
2018-03-21T04:33:23.254Z,-1.10
2018-03-21T04:35:50.753Z,-1.10
2018-03-21T04:38:20.030Z,-1.20
2018-03-21T04:40:47.539Z,-1.20
2018-03-21T04:43:15.838Z,-1.10
2018-03-21T04:45:43.352Z,-1.20
2018-03-21T04:48:10.978Z,-1.20
2018-03-21T04:50:38.506Z,-1.20
2018-03-21T04:53:06.047Z,-1.10
2018-03-21T04:55:33.557Z,-1.10
2018-03-21T04:58:01.103Z,-1.20
2018-03-21T05:00:28.645Z,-1.20
2018-03-21T05:02:56.147Z,-1.20
2018-03-21T05:05:23.810Z,-1.20
2018-03-21T05:08:09.272Z,-1.20
2018-03-21T05:13:27.551Z,-1.20
2018-03-21T05:15:55.187Z,-1.20
2018-03-21T05:18:23.405Z,-1.30
2018-03-21T05:20:50.979Z,-1.30
2018-03-21T05:23:21.155Z,-1.30
2018-03-21T05:25:49.640Z,-1.30
2018-03-21T05:28:17.223Z,-1.30
2018-03-21T05:30:45.498Z,-1.30
2018-03-21T05:33:13.118Z,-1.30
2018-03-21T05:35:41.665Z,-1.30
2018-03-21T05:38:09.203Z,-1.30
2018-03-21T05:40:37.509Z,-1.30
2018-03-21T05:43:05.668Z,-1.40
2018-03-21T05:45:33.211Z,-1.30
2018-03-21T05:48:01.729Z,-1.40
2018-03-21T05:50:29.344Z,-1.40
2018-03-21T05:52:56.873Z,-1.40
2018-03-21T05:55:24.404Z,-1.40
2018-03-21T05:57:52.011Z,-1.40
2018-03-21T06:00:19.551Z,-1.40
2018-03-21T06:02:47.850Z,-1.40
2018-03-21T06:05:15.951Z,-1.40
2018-03-21T06:07:43.492Z,-1.40
2018-03-21T06:10:11.012Z,-1.40
2018-03-21T06:12:38.577Z,-1.40
2018-03-21T06:15:06.127Z,-1.40
2018-03-21T06:17:34.588Z,-1.40
2018-03-21T06:20:02.125Z,-1.40
2018-03-21T06:22:29.664Z,-1.40
2018-03-21T06:24:59.193Z,-1.40
2018-03-21T06:27:27.499Z,-1.40
2018-03-21T06:29:55.903Z,-1.40
2018-03-21T06:32:23.461Z,-1.40
2018-03-21T06:34:51.028Z,-1.40
2018-03-21T06:37:18.556Z,-1.40
2018-03-21T06:39:46.113Z,-1.40
2018-03-21T06:42:15.336Z,-1.50
2018-03-21T06:44:42.986Z,-1.50
2018-03-21T06:47:10.513Z,-1.50
2018-03-21T06:49:38.095Z,-1.50
2018-03-21T06:52:05.787Z,-1.60
2018-03-21T06:54:33.334Z,-1.60
2018-03-21T06:57:01.621Z,-1.70
2018-03-21T06:59:29.912Z,-1.70
2018-03-21T07:01:57.455Z,-1.80
2018-03-21T07:04:25.046Z,-1.70
2018-03-21T07:06:54.289Z,-1.60
2018-03-21T07:09:21.856Z,-1.60
2018-03-21T07:11:49.398Z,-1.50
2018-03-21T07:14:28.798Z,-1.50
2018-03-21T07:16:58.000Z,-1.60
2018-03-21T07:19:26.288Z,-1.50
2018-03-21T07:22:04.347Z,-1.60
2018-03-21T07:24:31.893Z,-1.60
2018-03-21T07:26:59.595Z,-1.60
2018-03-21T07:29:27.283Z,-1.50
2018-03-21T07:31:55.808Z,-1.60
2018-03-21T07:34:25.357Z,-1.50
2018-03-21T07:36:52.878Z,-1.60
2018-03-21T07:39:21.428Z,-1.60
2018-03-21T07:41:49.732Z,-1.60
2018-03-21T07:44:17.411Z,-1.60
2018-03-21T07:46:45.007Z,-1.60
2018-03-21T07:49:13.417Z,-1.70
2018-03-21T07:51:41.018Z,-1.70
2018-03-21T07:54:08.550Z,-1.60
2018-03-21T07:56:36.170Z,-1.60
2018-03-21T07:59:03.738Z,-1.50
2018-03-21T08:01:31.390Z,-1.50
2018-03-21T08:03:59.835Z,-1.50
2018-03-21T08:06:29.081Z,-1.60
2018-03-21T08:08:57.647Z,-1.60
2018-03-21T08:11:44.124Z,-1.50
2018-03-21T08:17:05.430Z,-1.40
2018-03-21T08:19:33.045Z,-1.30
2018-03-21T08:22:01.343Z,-1.30
2018-03-21T08:24:30.832Z,-1.30
2018-03-21T08:26:58.341Z,-1.20
2018-03-21T08:32:41.355Z,-1.20
2018-03-21T08:35:11.550Z,-1.30
2018-03-21T08:37:40.060Z,-1.20
2018-03-21T08:43:20.008Z,-1.10
2018-03-21T08:45:47.627Z,-1.00
2018-03-21T08:48:15.277Z,-1.00
2018-03-21T08:50:43.722Z,-1.00
2018-03-21T08:53:11.240Z,-1.00
2018-03-21T08:55:40.793Z,-1.00
2018-03-21T08:58:10.351Z,-1.00
2018-03-21T09:01:02.538Z,-0.90
2018-03-21T09:03:30.190Z,-0.90
2018-03-21T09:05:59.453Z,-0.90
2018-03-21T09:08:28.725Z,-0.90
2018-03-21T09:10:58.233Z,-0.80
2018-03-21T09:16:34.242Z,-0.40
2018-03-21T09:19:03.253Z,-0.30
2018-03-21T09:21:30.872Z,-0.30
2018-03-21T09:23:59.364Z,-0.20
2018-03-21T09:26:28.336Z,-0.20
2018-03-21T09:28:56.787Z,-0.10
2018-03-21T09:31:24.340Z,0.20
2018-03-21T09:34:11.406Z,0.20
2018-03-21T09:39:32.498Z,-0.20
2018-03-21T09:42:00.228Z,-0.20
2018-03-21T09:44:27.865Z,-0.20
2018-03-21T09:46:56.349Z,-0.10
2018-03-21T09:49:24.860Z,-0.10
2018-03-21T09:51:55.336Z,-0.10
2018-03-21T09:54:23.907Z,0.10
2018-03-21T09:56:51.502Z,0.00
2018-03-21T09:59:19.054Z,0.00
2018-03-21T10:01:46.634Z,0.20
2018-03-21T10:04:14.169Z,0.20
2018-03-21T10:06:42.687Z,0.40
2018-03-21T10:09:12.124Z,0.40
2018-03-21T10:11:40.657Z,0.60
2018-03-21T10:14:08.217Z,0.50
2018-03-21T10:16:36.507Z,0.50
2018-03-21T10:19:04.080Z,0.40
2018-03-21T10:21:31.654Z,0.50
2018-03-21T10:24:23.688Z,0.60
2018-03-21T10:26:51.499Z,0.80
2018-03-21T10:32:11.855Z,1.30
2018-03-21T10:34:39.515Z,1.50
2018-03-21T10:37:07.794Z,1.70
2018-03-21T10:39:35.346Z,1.70
2018-03-21T10:42:02.873Z,1.40
2018-03-21T10:44:31.430Z,1.30
2018-03-21T10:46:59.470Z,1.00
2018-03-21T10:49:27.775Z,0.60
2018-03-21T10:51:55.449Z,0.60
2018-03-21T10:54:24.901Z,0.80
2018-03-21T10:56:52.435Z,1.20
2018-03-21T10:59:20.049Z,1.30
2018-03-21T11:01:47.724Z,1.60
2018-03-21T11:04:16.929Z,1.30
2018-03-21T11:06:44.556Z,1.30
2018-03-21T11:09:12.972Z,1.30
2018-03-21T11:11:40.986Z,1.40
2018-03-21T11:14:08.546Z,1.40
2018-03-21T11:16:36.473Z,1.90
2018-03-21T11:19:05.058Z,1.60
2018-03-21T11:21:32.714Z,1.70
2018-03-21T11:24:00.262Z,1.90
2018-03-21T11:26:27.854Z,1.80
2018-03-21T11:28:55.556Z,1.90
2018-03-21T11:31:23.214Z,2.10
2018-03-21T11:33:50.882Z,2.40
2018-03-21T11:36:18.559Z,2.20
2018-03-21T11:38:46.117Z,1.90
2018-03-21T11:41:13.743Z,2.10
2018-03-21T11:43:41.317Z,2.10
2018-03-21T11:46:08.915Z,2.30
2018-03-21T11:48:37.242Z,2.30
2018-03-21T11:51:04.798Z,2.30
2018-03-21T11:53:33.311Z,2.60
2018-03-21T11:56:00.933Z,2.40
2018-03-21T11:58:29.528Z,2.10
2018-03-21T12:00:57.163Z,1.70
2018-03-21T12:03:25.451Z,1.60
2018-03-21T12:05:52.980Z,1.60
2018-03-21T12:08:21.590Z,1.70
2018-03-21T12:10:49.902Z,1.90
2018-03-21T12:13:36.182Z,2.30
2018-03-21T12:16:05.453Z,2.40
2018-03-21T12:18:33.064Z,2.40
2018-03-21T12:21:00.591Z,2.20
2018-03-21T12:26:19.281Z,2.30
2018-03-21T12:28:47.930Z,2.40
2018-03-21T12:31:15.478Z,2.40
2018-03-21T12:33:43.317Z,2.10
2018-03-21T12:36:12.568Z,3.00
2018-03-21T12:38:45.335Z,3.00
2018-03-21T12:41:13.891Z,3.10
2018-03-21T12:43:42.223Z,3.00
2018-03-21T12:46:10.116Z,3.00
2018-03-21T12:48:58.143Z,2.40
2018-03-21T12:54:12.076Z,3.20
2018-03-21T12:56:39.676Z,3.20
2018-03-21T12:59:07.705Z,3.00
2018-03-21T13:01:35.289Z,3.00
2018-03-21T13:04:03.803Z,2.70
2018-03-21T13:06:32.958Z,2.50
2018-03-21T13:09:00.517Z,2.40
2018-03-21T13:11:28.075Z,2.60
2018-03-21T13:13:55.604Z,2.60
2018-03-21T13:16:23.256Z,2.30
2018-03-21T13:18:51.740Z,2.50
2018-03-21T13:21:20.221Z,2.80
2018-03-21T13:23:48.005Z,2.80
2018-03-21T13:26:22.239Z,2.80
2018-03-21T13:28:49.810Z,3.20
2018-03-21T13:31:36.137Z,2.80
2018-03-21T13:34:05.588Z,2.90
2018-03-21T13:39:16.493Z,3.00
2018-03-21T13:41:44.023Z,3.00
2018-03-21T13:44:12.429Z,3.30
2018-03-21T13:46:39.941Z,3.30
2018-03-21T13:49:08.574Z,3.60
2018-03-21T13:51:36.844Z,3.90
2018-03-21T13:54:05.325Z,3.60
2018-03-21T13:56:32.881Z,3.50
2018-03-21T13:59:00.538Z,3.50
2018-03-21T14:01:29.029Z,3.90
2018-03-21T14:03:56.541Z,3.60
2018-03-21T14:06:24.155Z,3.30
2018-03-21T14:08:51.739Z,3.40
2018-03-21T14:11:19.311Z,3.20
2018-03-21T14:13:47.784Z,3.10
2018-03-21T14:16:15.374Z,3.50
2018-03-21T14:18:42.917Z,3.80
2018-03-21T14:21:12.910Z,3.70
2018-03-21T14:23:40.467Z,3.50
2018-03-21T14:26:09.605Z,3.50
2018-03-21T14:28:37.611Z,3.70
2018-03-21T14:31:06.084Z,3.00
2018-03-21T14:33:36.021Z,2.90
2018-03-21T14:36:04.522Z,2.80
2018-03-21T14:38:33.571Z,2.50
2018-03-21T14:41:02.128Z,2.50
2018-03-21T14:43:49.501Z,2.80
2018-03-21T14:49:00.471Z,2.90
2018-03-21T14:51:28.409Z,2.70
2018-03-21T14:53:56.132Z,2.60
2018-03-21T14:56:23.672Z,2.70
2018-03-21T14:58:51.246Z,2.60
2018-03-21T15:01:18.787Z,2.40
2018-03-21T15:03:46.461Z,2.40
2018-03-21T15:06:14.039Z,2.50
2018-03-21T15:08:41.561Z,2.40
2018-03-21T15:11:09.786Z,2.40
2018-03-21T15:13:37.352Z,2.40
2018-03-21T15:16:04.898Z,2.40
2018-03-21T15:18:32.448Z,2.50
2018-03-21T15:21:00.977Z,2.50
2018-03-21T15:23:29.383Z,2.80
2018-03-21T15:26:06.142Z,2.80
2018-03-21T15:28:33.639Z,2.80
2018-03-21T15:31:04.988Z,2.80
2018-03-21T15:33:33.253Z,3.00
2018-03-21T15:36:01.549Z,3.10
2018-03-21T15:38:29.868Z,3.10
2018-03-21T15:40:57.384Z,3.10
2018-03-21T15:43:25.020Z,2.70
2018-03-21T15:45:52.640Z,2.60
2018-03-21T15:48:21.065Z,2.50
2018-03-21T15:50:48.627Z,2.70
2018-03-21T15:53:16.144Z,2.80
2018-03-21T15:55:43.651Z,2.50
2018-03-21T15:58:11.176Z,2.20
2018-03-21T16:00:58.182Z,1.70
2018-03-21T16:03:25.694Z,1.70
2018-03-21T16:05:56.996Z,1.60
2018-03-21T16:08:24.540Z,1.70
2018-03-21T16:10:52.074Z,1.60
2018-03-21T16:13:19.649Z,1.50
2018-03-21T16:15:47.183Z,1.60
2018-03-21T16:18:15.705Z,1.40
2018-03-21T16:20:46.400Z,1.50
2018-03-21T16:23:14.856Z,1.60
2018-03-21T16:25:42.410Z,1.70
2018-03-21T16:28:10.725Z,1.80
2018-03-21T16:30:38.283Z,1.80
2018-03-21T16:33:05.782Z,1.90
2018-03-21T16:35:33.440Z,2.00
2018-03-21T16:38:00.994Z,2.00
2018-03-21T16:40:29.360Z,2.00
2018-03-21T16:42:56.889Z,2.00
2018-03-21T16:45:24.454Z,2.00
2018-03-21T16:47:52.020Z,2.00
2018-03-21T16:50:19.569Z,2.10
2018-03-21T16:52:50.906Z,2.00
2018-03-21T16:55:24.477Z,1.80
2018-03-21T16:57:52.010Z,1.80
2018-03-21T17:00:20.300Z,1.80
2018-03-21T17:02:47.791Z,1.80
2018-03-21T17:05:16.273Z,1.80
2018-03-21T17:07:43.820Z,1.80
2018-03-21T17:10:11.402Z,1.70
2018-03-21T17:12:40.565Z,1.50
2018-03-21T17:15:08.876Z,1.50
2018-03-21T17:17:36.428Z,1.50
2018-03-21T17:20:04.163Z,1.50
2018-03-21T17:22:32.635Z,1.40
2018-03-21T17:25:00.132Z,1.30
2018-03-21T17:27:29.328Z,1.20
2018-03-21T17:29:57.848Z,1.20
2018-03-21T17:32:25.379Z,1.00
2018-03-21T17:34:52.950Z,1.00
2018-03-21T17:37:21.271Z,0.80
2018-03-21T17:39:48.785Z,0.80
2018-03-21T17:42:17.071Z,0.70
2018-03-21T17:44:46.584Z,0.70
2018-03-21T17:47:14.924Z,0.60
2018-03-21T17:49:42.451Z,0.50
2018-03-21T17:52:09.994Z,0.50
2018-03-21T17:54:38.257Z,0.40
2018-03-21T17:57:07.327Z,0.30
2018-03-21T17:59:36.119Z,0.40
2018-03-21T18:02:04.775Z,0.40
2018-03-21T18:04:33.107Z,0.30
2018-03-21T18:07:01.561Z,0.20
2018-03-21T18:09:29.120Z,0.10
2018-03-21T18:11:57.532Z,-0.10
2018-03-21T18:14:26.797Z,-0.20
2018-03-21T18:16:54.341Z,-0.20
2018-03-21T18:19:22.660Z,-0.50
2018-03-21T18:21:50.269Z,-0.50
2018-03-21T18:24:18.735Z,-0.60
2018-03-21T18:26:46.277Z,-0.70
2018-03-21T18:29:19.958Z,-0.60
2018-03-21T18:31:53.177Z,-0.40
2018-03-21T18:34:20.735Z,-0.50
2018-03-21T18:36:48.317Z,-0.60
2018-03-21T18:39:16.797Z,-0.70
2018-03-21T18:41:46.419Z,-0.80
2018-03-21T18:44:17.635Z,-1.00
2018-03-21T18:46:47.908Z,-1.10
2018-03-21T18:49:15.421Z,-1.10
2018-03-21T18:51:43.043Z,-1.20
2018-03-21T18:54:10.594Z,-1.30
2018-03-21T18:56:39.637Z,-1.30
2018-03-21T18:59:08.303Z,-1.30
2018-03-21T19:01:55.542Z,-1.10
2018-03-21T19:04:26.049Z,-1.10
2018-03-21T19:06:54.123Z,-1.10
2018-03-21T19:12:08.896Z,-1.30
2018-03-21T19:14:36.412Z,-1.40
2018-03-21T19:17:03.974Z,-1.50
2018-03-21T19:19:34.199Z,-1.60
2018-03-21T19:22:06.411Z,-1.70
2018-03-21T19:24:34.009Z,-1.70
2018-03-21T19:27:03.780Z,-1.70
2018-03-21T19:29:31.473Z,-1.70
2018-03-21T19:31:59.060Z,-1.80
2018-03-21T19:34:28.385Z,-1.80
2018-03-21T19:36:55.913Z,-1.70
2018-03-21T19:39:24.513Z,-1.70
2018-03-21T19:41:53.514Z,-1.80
2018-03-21T19:44:21.891Z,-1.80
2018-03-21T19:46:50.177Z,-1.90
2018-03-21T19:49:18.545Z,-1.90
2018-03-21T19:51:46.844Z,-1.80
2018-03-21T19:54:14.355Z,-1.80
2018-03-21T19:56:41.964Z,-1.80
2018-03-21T19:59:11.258Z,-1.70
2018-03-21T20:01:38.817Z,-1.70
2018-03-21T20:04:06.361Z,-1.80
2018-03-21T20:06:33.961Z,-1.90
2018-03-21T20:09:03.222Z,-2.00
2018-03-21T20:11:30.767Z,-2.00
2018-03-21T20:13:58.270Z,-2.00
2018-03-21T20:16:25.844Z,-2.00
2018-03-21T20:18:56.095Z,-2.10
2018-03-21T20:21:24.409Z,-2.20
2018-03-21T20:23:52.917Z,-2.20
2018-03-21T20:26:40.097Z,-2.20
2018-03-21T20:29:07.655Z,-2.30
2018-03-21T20:31:35.266Z,-2.30
2018-03-21T20:34:03.718Z,-2.40
2018-03-21T20:39:11.402Z,-2.40
2018-03-21T20:41:39.692Z,-2.50
2018-03-21T20:44:07.291Z,-2.50
2018-03-21T20:46:34.795Z,-2.30
2018-03-21T20:49:02.339Z,-2.40
2018-03-21T20:51:30.790Z,-2.50
2018-03-21T20:53:58.404Z,-2.50
2018-03-21T20:56:26.533Z,-2.60
2018-03-21T20:58:56.673Z,-2.50
2018-03-21T21:01:24.392Z,-2.50
2018-03-21T21:03:53.484Z,-2.50
2018-03-21T21:06:21.905Z,-2.50
2018-03-21T21:08:50.183Z,-2.60
2018-03-21T21:11:17.861Z,-2.50
2018-03-21T21:13:45.452Z,-2.60
2018-03-21T21:16:13.030Z,-2.70
2018-03-21T21:18:40.542Z,-2.70
2018-03-21T21:21:08.094Z,-2.70
2018-03-21T21:23:35.645Z,-2.80
2018-03-21T21:26:05.799Z,-2.70
2018-03-21T21:28:33.402Z,-2.80
2018-03-21T21:31:01.209Z,-2.80
2018-03-21T21:33:29.530Z,-2.70
2018-03-21T21:35:57.020Z,-2.80
2018-03-21T21:38:27.380Z,-2.70
2018-03-21T21:40:55.738Z,-2.60
2018-03-21T21:43:23.324Z,-2.70
2018-03-21T21:45:52.479Z,-2.70
2018-03-21T21:48:20.015Z,-2.70
2018-03-21T21:50:47.538Z,-2.70
2018-03-21T21:53:15.039Z,-2.60
2018-03-21T21:55:42.589Z,-2.70
2018-03-21T21:58:10.902Z,-2.80
2018-03-21T22:00:38.438Z,-2.80
2018-03-21T22:03:06.721Z,-3.10
2018-03-21T22:05:34.260Z,-3.10
2018-03-21T22:08:01.835Z,-3.10
2018-03-21T22:10:30.173Z,-3.10
2018-03-21T22:12:58.639Z,-3.10
2018-03-21T22:15:26.206Z,-3.10
2018-03-21T22:17:53.806Z,-3.20
2018-03-21T22:20:21.348Z,-3.30
2018-03-21T22:22:48.852Z,-3.30
2018-03-21T22:25:16.377Z,-3.30
2018-03-21T22:27:43.977Z,-3.20
2018-03-21T22:30:11.524Z,-3.30
2018-03-21T22:32:39.086Z,-3.30
2018-03-21T22:35:06.646Z,-3.20
2018-03-21T22:37:34.150Z,-3.30
2018-03-21T22:40:02.432Z,-3.40
2018-03-21T22:42:29.964Z,-3.40
2018-03-21T22:44:57.464Z,-3.50
2018-03-21T22:47:25.765Z,-3.50
2018-03-21T22:49:53.337Z,-3.50
2018-03-21T22:52:20.851Z,-3.50
2018-03-21T22:54:48.443Z,-3.50
2018-03-21T22:57:16.045Z,-3.30
2018-03-21T22:59:43.582Z,-3.40
2018-03-21T23:02:11.094Z,-3.40
2018-03-21T23:04:38.614Z,-3.30
2018-03-21T23:07:06.227Z,-3.40
2018-03-21T23:09:34.571Z,-3.50
2018-03-21T23:12:02.070Z,-3.50
2018-03-21T23:14:29.601Z,-3.60
2018-03-21T23:16:57.135Z,-3.60
2018-03-21T23:19:25.473Z,-3.50
2018-03-21T23:21:53.018Z,-3.60
2018-03-21T23:24:20.578Z,-3.60
2018-03-21T23:26:48.119Z,-3.70
2018-03-21T23:29:15.617Z,-3.70
2018-03-21T23:31:43.163Z,-3.70
2018-03-21T23:34:12.591Z,-3.70
2018-03-21T23:36:40.198Z,-3.70
2018-03-21T23:39:07.856Z,-3.70
2018-03-21T23:41:36.161Z,-3.70
2018-03-21T23:44:04.471Z,-3.60
2018-03-21T23:46:31.990Z,-3.60
2018-03-21T23:48:59.569Z,-3.70
2018-03-21T23:51:27.871Z,-3.70
2018-03-21T23:53:55.384Z,-3.80
2018-03-21T23:56:23.903Z,-3.70
2018-03-21T23:58:51.638Z,-3.70
