createdAt,value
2019-03-05T00:00:26.239Z,6.88
2019-03-05T00:01:26.984Z,6.88
2019-03-05T00:02:25.368Z,6.92
2019-03-05T00:03:25.333Z,6.97
2019-03-05T00:04:25.303Z,7.00
2019-03-05T00:05:25.269Z,6.92
2019-03-05T00:06:25.259Z,7.00
2019-03-05T00:07:26.075Z,7.10
2019-03-05T00:08:26.076Z,7.05
2019-03-05T00:09:26.084Z,7.07
2019-03-05T00:10:26.078Z,7.11
2019-03-05T00:11:25.102Z,7.11
2019-03-05T00:12:25.578Z,7.13
2019-03-05T00:13:25.010Z,7.06
2019-03-05T00:14:25.588Z,7.17
2019-03-05T00:15:24.939Z,7.17
2019-03-05T00:16:25.111Z,7.11
2019-03-05T00:17:24.880Z,7.28
2019-03-05T00:18:25.581Z,7.32
2019-03-05T00:19:24.816Z,7.24
2019-03-05T00:20:25.687Z,7.33
2019-03-05T00:21:24.776Z,7.24
2019-03-05T00:22:25.579Z,7.25
2019-03-05T00:23:24.684Z,7.23
2019-03-05T00:24:24.647Z,7.25
2019-03-05T00:25:24.616Z,7.25
2019-03-05T00:26:24.617Z,7.29
2019-03-05T00:27:25.078Z,7.33
2019-03-05T00:28:25.078Z,7.36
2019-03-05T00:29:24.487Z,7.36
2019-03-05T00:30:24.989Z,7.36
2019-03-05T00:31:24.463Z,7.35
2019-03-05T00:32:24.386Z,7.38
2019-03-05T00:33:24.357Z,7.40
2019-03-05T00:34:24.729Z,7.43
2019-03-05T00:35:24.290Z,7.42
2019-03-05T00:36:24.268Z,7.47
2019-03-05T00:37:25.087Z,7.48
2019-03-05T00:38:24.195Z,7.43
2019-03-05T00:39:24.194Z,7.43
2019-03-05T00:40:24.131Z,7.36
2019-03-05T00:41:24.096Z,7.40
2019-03-05T00:42:24.610Z,7.38
2019-03-05T00:43:24.051Z,7.33
2019-03-05T00:44:24.580Z,7.36
2019-03-05T00:45:23.970Z,7.35
2019-03-05T00:46:23.939Z,7.35
2019-03-05T00:47:24.490Z,7.36
2019-03-05T00:48:24.491Z,7.33
2019-03-05T00:49:23.841Z,7.38
2019-03-05T00:50:23.805Z,7.39
2019-03-05T00:51:25.257Z,7.36
2019-03-05T00:52:23.769Z,7.35
2019-03-05T00:53:23.710Z,7.35
2019-03-05T00:54:23.686Z,7.47
2019-03-05T00:55:23.648Z,7.39
2019-03-05T00:56:23.624Z,7.45
2019-03-05T00:57:23.841Z,7.45
2019-03-05T00:58:25.488Z,7.36
2019-03-05T00:59:23.518Z,7.32
2019-03-05T01:00:24.085Z,7.36
2019-03-05T01:01:23.455Z,7.29
2019-03-05T01:02:23.619Z,7.31
2019-03-05T01:03:23.388Z,7.28
2019-03-05T01:04:24.086Z,7.25
2019-03-05T01:05:23.328Z,7.13
2019-03-05T01:06:23.291Z,7.14
2019-03-05T01:07:23.294Z,7.10
2019-03-05T01:08:23.226Z,7.05
2019-03-05T01:09:23.200Z,7.02
2019-03-05T01:10:23.988Z,6.95
2019-03-05T01:11:24.087Z,6.89
2019-03-05T01:12:23.094Z,6.88
2019-03-05T01:13:23.095Z,6.89
2019-03-05T01:14:23.030Z,6.88
2019-03-05T01:15:23.585Z,6.87
2019-03-05T01:16:22.969Z,6.85
2019-03-05T01:17:22.938Z,6.87
2019-03-05T01:18:22.936Z,6.82
2019-03-05T01:19:22.865Z,6.81
2019-03-05T01:20:22.836Z,6.72
2019-03-05T01:21:23.590Z,6.60
2019-03-05T01:22:23.047Z,6.64
2019-03-05T01:23:23.147Z,6.59
2019-03-05T01:24:22.702Z,6.62
2019-03-05T01:25:22.671Z,6.51
2019-03-05T01:26:22.652Z,6.52
2019-03-05T01:27:23.587Z,6.52
2019-03-05T01:28:22.599Z,6.52
2019-03-05T01:29:22.540Z,6.51
2019-03-05T01:30:22.508Z,6.36
2019-03-05T01:31:22.471Z,6.49
2019-03-05T01:32:22.438Z,6.44
2019-03-05T01:33:22.429Z,6.44
2019-03-05T01:34:22.455Z,6.33
2019-03-05T01:35:22.343Z,6.38
2019-03-05T01:36:22.313Z,6.45
2019-03-05T01:37:22.279Z,6.45
2019-03-05T01:38:22.624Z,6.33
2019-03-05T01:39:22.212Z,6.38
2019-03-05T01:40:22.186Z,6.39
2019-03-05T01:41:23.090Z,6.30
2019-03-05T01:42:22.113Z,6.39
2019-03-05T01:43:22.079Z,6.33
2019-03-05T01:44:22.122Z,6.38
2019-03-05T01:45:22.015Z,6.39
2019-03-05T01:46:21.979Z,6.28
2019-03-05T01:47:22.591Z,6.26
2019-03-05T01:48:22.600Z,6.30
2019-03-05T01:49:21.912Z,6.28
2019-03-05T01:50:21.848Z,6.26
2019-03-05T01:51:21.818Z,6.27
2019-03-05T01:52:21.779Z,6.24
2019-03-05T01:53:21.746Z,6.14
2019-03-05T01:54:21.740Z,6.24
2019-03-05T01:55:21.685Z,6.30
2019-03-05T01:56:21.647Z,6.24
2019-03-05T01:57:21.628Z,6.11
2019-03-05T01:58:22.086Z,6.08
2019-03-05T01:59:21.567Z,6.02
2019-03-05T02:00:22.495Z,6.07
2019-03-05T02:01:21.480Z,6.05
2019-03-05T02:02:21.451Z,6.14
2019-03-05T02:03:21.408Z,6.02
2019-03-05T02:04:21.436Z,6.09
2019-03-05T02:05:21.348Z,6.14
2019-03-05T02:06:21.317Z,6.01
2019-03-05T02:07:21.278Z,6.02
2019-03-05T02:08:22.096Z,5.90
2019-03-05T02:09:21.236Z,6.07
2019-03-05T02:10:21.187Z,5.99
2019-03-05T02:11:21.145Z,6.02
2019-03-05T02:12:21.143Z,5.98
2019-03-05T02:13:21.120Z,5.97
2019-03-05T02:14:25.996Z,5.94
2019-03-05T02:15:21.058Z,5.93
2019-03-05T02:16:20.976Z,5.97
2019-03-05T02:17:21.594Z,5.84
2019-03-05T02:18:21.593Z,5.87
2019-03-05T02:19:21.605Z,5.86
2019-03-05T02:20:21.138Z,5.87
2019-03-05T02:21:20.811Z,5.82
2019-03-05T02:22:20.805Z,5.90
2019-03-05T02:23:21.595Z,5.82
2019-03-05T02:24:21.594Z,5.83
2019-03-05T02:25:21.236Z,5.80
2019-03-05T02:26:20.741Z,5.64
2019-03-05T02:29:18.496Z,5.71
2019-03-05T02:30:18.005Z,5.68
2019-03-05T02:31:17.446Z,5.72
2019-03-05T02:32:17.389Z,5.72
2019-03-05T02:33:17.350Z,5.61
2019-03-05T02:34:17.317Z,5.69
2019-03-05T02:35:17.299Z,5.71
2019-03-05T02:36:17.274Z,5.69
2019-03-05T02:37:17.225Z,5.66
2019-03-05T02:38:20.095Z,5.79
2019-03-05T02:39:17.156Z,5.79
2019-03-05T02:40:18.106Z,5.72
2019-03-05T02:41:17.113Z,5.89
2019-03-05T02:42:17.360Z,5.93
2019-03-05T02:43:17.016Z,5.99
2019-03-05T02:44:17.006Z,6.08
2019-03-05T02:45:16.955Z,5.87
2019-03-05T02:46:17.135Z,6.04
2019-03-05T02:47:17.595Z,6.02
2019-03-05T02:48:17.599Z,6.14
2019-03-05T02:49:16.822Z,6.11
2019-03-05T02:50:16.786Z,6.14
2019-03-05T02:51:16.799Z,6.19
2019-03-05T02:52:16.720Z,6.20
2019-03-05T02:53:16.686Z,6.20
2019-03-05T02:54:17.603Z,6.26
2019-03-05T02:55:16.622Z,6.26
2019-03-05T02:56:16.586Z,6.28
2019-03-05T02:57:16.573Z,6.31
2019-03-05T02:58:17.095Z,6.41
2019-03-05T02:59:16.486Z,6.41
2019-03-05T03:00:16.453Z,6.42
2019-03-05T03:01:16.419Z,6.51
2019-03-05T03:02:16.422Z,6.45
2019-03-05T03:03:16.357Z,6.54
2019-03-05T03:04:16.323Z,6.49
2019-03-05T03:05:16.372Z,6.60
2019-03-05T03:06:16.255Z,6.66
2019-03-05T03:07:16.375Z,6.56
2019-03-05T03:08:16.188Z,6.60
2019-03-05T03:09:16.159Z,6.59
2019-03-05T03:10:16.138Z,6.74
2019-03-05T03:11:16.091Z,6.74
2019-03-05T03:12:16.079Z,6.81
2019-03-05T03:13:16.030Z,6.81
2019-03-05T03:14:15.991Z,6.82
2019-03-05T03:15:15.963Z,6.93
2019-03-05T03:16:16.597Z,6.87
2019-03-05T03:17:15.922Z,6.95
2019-03-05T03:18:16.600Z,6.92
2019-03-05T03:19:15.833Z,6.96
2019-03-05T03:20:16.039Z,6.93
2019-03-05T03:21:15.765Z,6.93
2019-03-05T03:22:15.766Z,6.96
2019-03-05T03:23:15.700Z,7.10
2019-03-05T03:24:16.597Z,7.07
2019-03-05T03:25:15.632Z,6.97
2019-03-05T03:26:16.101Z,7.05
2019-03-05T03:27:16.101Z,6.99
2019-03-05T03:28:15.633Z,7.05
2019-03-05T03:29:16.101Z,7.13
2019-03-05T03:30:15.481Z,7.13
2019-03-05T03:31:15.443Z,7.15
2019-03-05T03:32:16.108Z,7.13
2019-03-05T03:33:15.399Z,7.10
2019-03-05T03:34:15.340Z,7.18
2019-03-05T03:35:15.302Z,7.11
2019-03-05T03:36:15.279Z,7.15
2019-03-05T03:37:16.099Z,7.17
2019-03-05T03:38:15.668Z,7.18
2019-03-05T03:39:15.173Z,7.13
2019-03-05T03:40:16.103Z,7.13
2019-03-05T03:41:15.109Z,7.15
2019-03-05T03:42:15.075Z,7.18
2019-03-05T03:43:16.633Z,7.13
2019-03-05T03:44:15.023Z,7.17
2019-03-05T03:45:14.979Z,7.14
2019-03-05T03:46:15.601Z,7.11
2019-03-05T03:47:14.912Z,7.11
2019-03-05T03:48:15.657Z,7.14
2019-03-05T03:49:14.849Z,7.10
2019-03-05T03:50:15.601Z,7.05
2019-03-05T03:51:14.781Z,7.06
2019-03-05T03:52:14.755Z,7.00
2019-03-05T03:53:14.746Z,7.03
2019-03-05T03:54:15.603Z,6.97
2019-03-05T03:55:14.653Z,7.00
2019-03-05T03:56:14.622Z,6.89
2019-03-05T03:57:15.108Z,6.96
2019-03-05T03:58:14.639Z,6.89
2019-03-05T03:59:14.522Z,6.95
2019-03-05T04:00:14.488Z,6.97
2019-03-05T04:01:14.476Z,7.06
2019-03-05T04:02:14.434Z,7.02
2019-03-05T04:03:14.712Z,7.00
2019-03-05T04:04:14.382Z,7.05
2019-03-05T04:05:14.482Z,6.96
2019-03-05T04:06:14.293Z,7.07
2019-03-05T04:07:15.105Z,7.06
2019-03-05T04:08:15.169Z,7.06
2019-03-05T04:09:17.109Z,7.05
2019-03-05T04:10:14.192Z,7.03
2019-03-05T04:11:14.283Z,7.00
2019-03-05T04:12:14.605Z,7.03
2019-03-05T04:13:14.098Z,6.88
2019-03-05T04:14:14.609Z,6.89
2019-03-05T04:15:14.004Z,6.84
2019-03-05T04:16:13.973Z,6.88
2019-03-05T04:17:14.036Z,6.89
2019-03-05T04:18:14.143Z,6.89
2019-03-05T04:19:15.012Z,6.84
2019-03-05T04:20:13.882Z,6.97
2019-03-05T04:21:14.616Z,6.89
2019-03-05T04:22:13.823Z,6.88
2019-03-05T04:23:13.793Z,6.87
2019-03-05T04:24:14.614Z,6.87
2019-03-05T04:25:13.684Z,6.85
2019-03-05T04:26:13.637Z,6.87
2019-03-05T04:27:13.608Z,6.88
2019-03-05T04:28:13.578Z,6.81
2019-03-05T04:29:13.683Z,6.78
2019-03-05T04:30:14.121Z,6.85
2019-03-05T04:31:13.529Z,6.79
2019-03-05T04:32:14.129Z,6.85
2019-03-05T04:33:13.432Z,6.82
2019-03-05T04:34:13.646Z,6.82
2019-03-05T04:35:13.343Z,6.81
2019-03-05T04:36:14.112Z,6.77
2019-03-05T04:37:14.019Z,6.85
2019-03-05T04:38:13.246Z,6.82
2019-03-05T04:39:13.247Z,6.88
2019-03-05T04:40:13.186Z,6.88
2019-03-05T04:41:13.185Z,6.87
2019-03-05T04:42:14.111Z,6.84
2019-03-05T04:43:13.086Z,6.79
2019-03-05T04:44:13.183Z,6.87
2019-03-05T04:45:13.019Z,6.79
2019-03-05T04:46:13.616Z,6.84
2019-03-05T04:47:12.953Z,6.88
2019-03-05T04:48:12.921Z,6.84
2019-03-05T04:49:12.960Z,6.88
2019-03-05T04:50:12.857Z,6.92
2019-03-05T04:51:13.613Z,6.88
2019-03-05T04:52:13.610Z,6.88
2019-03-05T04:53:12.757Z,6.82
2019-03-05T04:54:12.729Z,6.79
2019-03-05T04:55:12.716Z,6.87
2019-03-05T04:56:12.665Z,6.84
2019-03-05T04:57:12.626Z,6.96
2019-03-05T04:58:12.596Z,6.89
2019-03-05T04:59:13.516Z,6.81
2019-03-05T05:00:12.648Z,6.84
2019-03-05T05:01:12.496Z,6.85
2019-03-05T05:02:12.463Z,6.81
2019-03-05T05:03:12.446Z,6.81
2019-03-05T05:04:12.403Z,6.82
2019-03-05T05:05:12.405Z,6.85
2019-03-05T05:06:12.336Z,6.84
2019-03-05T05:07:12.305Z,6.82
2019-03-05T05:08:12.272Z,6.85
2019-03-05T05:09:12.233Z,6.74
2019-03-05T05:10:12.243Z,6.81
2019-03-05T05:11:12.173Z,6.84
2019-03-05T05:12:12.150Z,6.79
2019-03-05T05:13:12.106Z,6.81
2019-03-05T05:14:12.073Z,6.69
2019-03-05T05:15:12.078Z,6.78
2019-03-05T05:16:12.611Z,6.77
2019-03-05T05:17:11.986Z,6.72
2019-03-05T05:18:11.942Z,6.77
2019-03-05T05:19:11.906Z,6.77
2019-03-05T05:20:11.913Z,6.77
2019-03-05T05:21:11.853Z,6.67
2019-03-05T05:22:11.820Z,6.69
2019-03-05T05:23:11.782Z,6.70
2019-03-05T05:24:11.767Z,6.57
2019-03-05T05:25:11.740Z,6.66
2019-03-05T05:26:12.615Z,6.64
2019-03-05T05:27:11.646Z,6.64
2019-03-05T05:28:11.612Z,6.64
2019-03-05T05:29:11.582Z,6.60
2019-03-05T05:30:11.571Z,6.63
2019-03-05T05:31:11.524Z,6.66
2019-03-05T05:32:12.118Z,6.60
2019-03-05T05:33:12.114Z,6.56
2019-03-05T05:34:11.437Z,6.48
2019-03-05T05:35:12.024Z,6.49
2019-03-05T05:36:12.123Z,6.63
2019-03-05T05:37:12.114Z,6.67
2019-03-05T05:38:12.123Z,6.64
2019-03-05T05:39:12.152Z,6.66
2019-03-05T05:40:11.277Z,6.77
2019-03-05T05:41:11.191Z,6.74
2019-03-05T05:42:12.123Z,6.89
2019-03-05T05:43:11.207Z,6.88
2019-03-05T05:44:11.617Z,6.88
2019-03-05T05:45:11.103Z,6.78
2019-03-05T05:46:11.170Z,6.82
2019-03-05T05:47:11.573Z,6.89
2019-03-05T05:48:10.966Z,6.93
2019-03-05T05:49:14.022Z,6.95
2019-03-05T05:50:10.894Z,6.93
2019-03-05T05:51:10.888Z,6.78
2019-03-05T05:52:11.666Z,6.81
2019-03-05T05:53:10.801Z,6.72
2019-03-05T05:54:11.619Z,6.77
2019-03-05T05:55:10.726Z,6.69
2019-03-05T05:56:10.866Z,6.66
2019-03-05T05:57:10.664Z,6.62
2019-03-05T05:58:10.630Z,6.69
2019-03-05T05:59:10.597Z,6.67
2019-03-05T06:00:10.581Z,6.62
2019-03-05T06:01:10.553Z,6.60
2019-03-05T06:02:11.116Z,6.62
2019-03-05T06:03:11.143Z,6.62
2019-03-05T06:04:10.432Z,6.62
2019-03-05T06:05:10.397Z,6.56
2019-03-05T06:06:10.394Z,6.60
2019-03-05T06:07:10.329Z,6.51
2019-03-05T06:08:10.301Z,6.52
2019-03-05T06:09:10.273Z,6.56
2019-03-05T06:10:10.247Z,6.49
2019-03-05T06:11:10.228Z,6.48
2019-03-05T06:12:11.122Z,6.48
2019-03-05T06:13:10.138Z,6.52
2019-03-05T06:14:10.111Z,6.54
2019-03-05T06:15:10.073Z,6.59
2019-03-05T06:16:10.149Z,6.54
2019-03-05T06:17:10.001Z,6.51
2019-03-05T06:18:10.618Z,6.48
2019-03-05T06:19:10.768Z,6.48
2019-03-05T06:20:09.907Z,6.56
2019-03-05T06:21:09.908Z,6.45
2019-03-05T06:22:09.846Z,6.48
2019-03-05T06:23:09.812Z,6.54
2019-03-05T06:24:10.621Z,6.54
2019-03-05T06:25:09.740Z,6.54
2019-03-05T06:26:10.153Z,6.54
2019-03-05T06:27:09.702Z,6.51
2019-03-05T06:28:09.651Z,6.51
2019-03-05T06:29:09.625Z,6.49
2019-03-05T06:30:09.580Z,6.63
2019-03-05T06:31:09.571Z,6.66
2019-03-05T06:32:09.513Z,6.60
2019-03-05T06:33:09.484Z,6.60
2019-03-05T06:34:09.445Z,6.60
2019-03-05T06:35:09.432Z,6.63
2019-03-05T06:36:09.415Z,6.63
2019-03-05T06:37:09.356Z,6.72
2019-03-05T06:38:09.325Z,6.70
2019-03-05T06:39:09.293Z,6.64
2019-03-05T06:40:09.251Z,6.60
2019-03-05T06:41:09.262Z,6.64
2019-03-05T06:42:09.186Z,6.62
2019-03-05T06:43:09.147Z,6.64
2019-03-05T06:44:09.565Z,6.72
2019-03-05T06:45:09.086Z,6.66
2019-03-05T06:46:09.059Z,6.78
2019-03-05T06:47:09.043Z,6.82
2019-03-05T06:48:08.986Z,6.82
2019-03-05T06:49:08.964Z,6.89
2019-03-05T06:50:08.921Z,6.96
2019-03-05T06:51:08.900Z,6.99
2019-03-05T06:52:11.696Z,6.99
2019-03-05T06:53:08.823Z,7.10
2019-03-05T06:54:08.791Z,7.05
2019-03-05T06:55:08.757Z,7.17
2019-03-05T06:56:09.532Z,7.06
2019-03-05T06:57:08.718Z,7.10
2019-03-05T06:58:08.662Z,7.11
2019-03-05T06:59:08.627Z,7.32
2019-03-05T07:00:12.031Z,7.29
2019-03-05T07:01:08.578Z,7.31
2019-03-05T07:02:08.554Z,7.31
2019-03-05T07:03:08.493Z,7.42
2019-03-05T07:04:08.466Z,7.36
2019-03-05T07:05:08.435Z,7.32
2019-03-05T07:06:11.031Z,7.43
2019-03-05T07:07:12.033Z,7.47
2019-03-05T07:08:08.336Z,7.51
2019-03-05T07:09:08.303Z,7.47
2019-03-05T07:10:08.272Z,7.51
2019-03-05T07:11:08.243Z,7.42
2019-03-05T07:12:08.229Z,7.50
2019-03-05T07:13:08.173Z,7.42
2019-03-05T07:14:08.139Z,7.45
2019-03-05T07:15:08.113Z,7.43
2019-03-05T07:16:08.079Z,7.42
2019-03-05T07:17:08.063Z,7.47
2019-03-05T07:18:08.013Z,7.45
2019-03-05T07:19:07.978Z,7.43
2019-03-05T07:20:07.961Z,7.36
2019-03-05T07:21:07.931Z,7.36
2019-03-05T07:22:07.915Z,7.47
2019-03-05T07:23:07.872Z,7.45
2019-03-05T07:24:07.822Z,7.51
2019-03-05T07:25:07.792Z,7.57
2019-03-05T07:26:07.756Z,7.56
2019-03-05T07:27:07.736Z,7.60
2019-03-05T07:28:07.711Z,7.66
2019-03-05T07:29:07.672Z,7.63
2019-03-05T07:30:07.632Z,7.72
2019-03-05T07:31:07.596Z,7.70
2019-03-05T07:32:07.565Z,7.79
2019-03-05T07:33:07.551Z,7.82
2019-03-05T07:34:07.501Z,7.95
2019-03-05T07:35:07.465Z,7.93
2019-03-05T07:36:07.434Z,7.83
2019-03-05T07:37:07.406Z,8.03
2019-03-05T07:38:07.391Z,8.00
2019-03-05T07:39:07.340Z,7.97
2019-03-05T07:40:07.307Z,8.05
2019-03-05T07:41:07.272Z,8.00
2019-03-05T07:42:07.252Z,7.94
2019-03-05T07:43:07.253Z,7.97
2019-03-05T07:44:07.181Z,8.01
2019-03-05T07:45:07.155Z,8.01
2019-03-05T07:46:07.119Z,8.01
2019-03-05T07:47:07.093Z,8.18
2019-03-05T07:48:07.145Z,8.13
2019-03-05T07:49:07.021Z,8.24
2019-03-05T07:50:06.992Z,8.20
2019-03-05T07:51:06.961Z,8.18
2019-03-05T07:52:06.928Z,8.15
2019-03-05T07:53:06.894Z,8.19
2019-03-05T07:54:06.893Z,8.24
2019-03-05T07:55:13.728Z,8.12
2019-03-05T07:56:06.801Z,8.15
2019-03-05T07:57:07.091Z,8.18
2019-03-05T07:58:06.738Z,8.15
2019-03-05T07:59:07.170Z,8.12
2019-03-05T08:00:06.678Z,8.23
2019-03-05T08:01:06.652Z,8.12
2019-03-05T08:02:06.611Z,8.15
2019-03-05T08:03:06.588Z,8.15
2019-03-05T08:04:11.540Z,8.23
2019-03-05T08:05:06.514Z,8.12
2019-03-05T08:06:06.488Z,8.10
2019-03-05T08:07:06.452Z,7.98
2019-03-05T08:08:06.419Z,8.09
2019-03-05T08:09:06.416Z,7.98
2019-03-05T08:10:06.363Z,7.98
2019-03-05T08:11:06.328Z,8.13
2019-03-05T08:12:06.294Z,8.15
2019-03-05T08:13:06.315Z,8.27
2019-03-05T08:14:06.731Z,8.16
2019-03-05T08:15:06.210Z,8.03
2019-03-05T08:16:06.175Z,8.12
2019-03-05T08:17:06.141Z,8.09
2019-03-05T08:18:06.108Z,8.24
2019-03-05T08:19:06.077Z,8.34
2019-03-05T08:20:06.064Z,8.30
2019-03-05T08:21:06.637Z,8.06
2019-03-05T08:22:08.730Z,8.15
2019-03-05T08:23:05.957Z,8.23
2019-03-05T08:24:06.636Z,8.28
2019-03-05T08:25:06.172Z,8.37
2019-03-05T08:26:05.849Z,8.34
2019-03-05T08:27:05.826Z,8.42
2019-03-05T08:28:06.552Z,8.46
2019-03-05T08:29:05.757Z,8.52
2019-03-05T08:30:13.701Z,8.52
2019-03-05T08:31:06.638Z,8.51
2019-03-05T08:32:06.641Z,8.51
2019-03-05T08:33:06.146Z,8.49
2019-03-05T08:34:05.602Z,8.42
2019-03-05T08:35:05.601Z,8.38
2019-03-05T08:36:05.537Z,8.27
2019-03-05T08:37:05.510Z,8.28
2019-03-05T08:38:05.471Z,8.42
2019-03-05T08:39:05.448Z,8.26
2019-03-05T08:40:07.044Z,8.36
2019-03-05T08:41:05.380Z,8.33
2019-03-05T08:42:05.354Z,8.31
2019-03-05T08:43:05.351Z,8.26
2019-03-05T08:44:05.291Z,8.33
2019-03-05T08:45:05.295Z,8.24
2019-03-05T08:46:05.223Z,8.28
2019-03-05T08:47:05.196Z,8.27
2019-03-05T08:48:05.167Z,8.27
2019-03-05T08:49:05.130Z,8.26
2019-03-05T08:50:05.130Z,8.10
2019-03-05T08:51:05.075Z,8.10
2019-03-05T08:52:05.046Z,8.15
2019-03-05T08:53:05.009Z,8.13
2019-03-05T08:54:07.614Z,8.09
2019-03-05T08:55:04.962Z,8.06
2019-03-05T08:56:04.917Z,8.00
2019-03-05T08:57:04.875Z,8.15
2019-03-05T08:58:04.846Z,7.98
2019-03-05T08:59:04.828Z,7.95
2019-03-05T09:00:04.782Z,8.09
2019-03-05T09:01:04.776Z,8.19
2019-03-05T09:02:04.720Z,8.18
2019-03-05T09:03:04.693Z,8.31
2019-03-05T09:04:04.657Z,8.33
2019-03-05T09:05:04.624Z,8.48
2019-03-05T09:06:04.615Z,8.70
2019-03-05T09:07:04.564Z,8.69
2019-03-05T09:08:05.146Z,8.69
2019-03-05T09:09:04.496Z,8.70
2019-03-05T09:10:04.468Z,8.92
2019-03-05T09:11:04.462Z,8.94
2019-03-05T09:12:04.406Z,9.08
2019-03-05T09:13:04.374Z,9.19
2019-03-05T09:14:04.341Z,9.16
2019-03-05T09:15:04.312Z,9.11
2019-03-05T09:16:04.303Z,9.04
2019-03-05T09:17:04.251Z,9.13
2019-03-05T09:18:04.221Z,9.16
2019-03-05T09:19:04.191Z,9.19
2019-03-05T09:20:04.165Z,9.25
2019-03-05T09:21:04.199Z,9.32
2019-03-05T09:22:04.105Z,9.39
2019-03-05T09:23:04.066Z,9.54
2019-03-05T09:24:04.032Z,9.58
2019-03-05T09:25:04.009Z,9.56
2019-03-05T09:26:04.077Z,9.56
2019-03-05T09:27:03.945Z,9.46
2019-03-05T09:28:04.006Z,9.40
2019-03-05T09:29:03.882Z,9.29
2019-03-05T09:30:03.916Z,9.25
2019-03-05T09:31:03.861Z,9.21
2019-03-05T09:32:03.790Z,9.21
2019-03-05T09:33:04.606Z,9.16
2019-03-05T09:34:03.744Z,9.04
2019-03-05T09:35:03.702Z,9.02
2019-03-05T09:36:03.694Z,9.04
2019-03-05T09:37:03.648Z,9.00
2019-03-05T09:38:03.615Z,9.22
2019-03-05T09:39:03.584Z,9.22
2019-03-05T09:40:04.059Z,9.11
2019-03-05T09:41:03.553Z,9.00
2019-03-05T09:42:03.491Z,9.02
2019-03-05T09:43:03.467Z,9.04
2019-03-05T09:44:03.441Z,9.00
2019-03-05T09:45:03.403Z,9.10
2019-03-05T09:46:03.375Z,9.14
2019-03-05T09:47:03.374Z,9.18
2019-03-05T09:48:03.317Z,9.08
2019-03-05T09:49:03.279Z,8.97
2019-03-05T09:50:04.060Z,9.18
2019-03-05T09:51:03.220Z,9.19
2019-03-05T09:52:03.224Z,9.28
2019-03-05T09:53:03.158Z,9.32
2019-03-05T09:54:03.145Z,9.54
2019-03-05T09:55:03.096Z,9.51
2019-03-05T09:56:03.079Z,9.62
2019-03-05T09:57:03.071Z,9.68
2019-03-05T09:58:07.938Z,9.76
2019-03-05T09:59:02.984Z,9.77
2019-03-05T10:00:03.651Z,9.72
2019-03-05T10:01:03.695Z,9.74
2019-03-05T10:02:02.912Z,9.68
2019-03-05T10:03:06.558Z,9.50
2019-03-05T10:04:02.889Z,9.64
2019-03-05T10:05:05.653Z,9.64
2019-03-05T10:06:02.774Z,9.95
2019-03-05T10:07:02.764Z,10.12
2019-03-05T10:08:02.711Z,10.02
2019-03-05T10:09:03.666Z,9.99
2019-03-05T10:10:02.658Z,9.99
2019-03-05T10:11:02.618Z,9.99
2019-03-05T10:12:02.614Z,9.76
2019-03-05T10:13:04.083Z,9.84
2019-03-05T10:14:02.531Z,9.77
2019-03-05T10:15:02.502Z,9.62
2019-03-05T10:16:02.484Z,9.62
2019-03-05T10:17:02.484Z,9.50
2019-03-05T10:18:12.309Z,9.37
2019-03-05T10:19:02.397Z,9.23
2019-03-05T10:20:02.381Z,9.08
2019-03-05T10:21:02.327Z,9.04
2019-03-05T10:22:02.688Z,9.03
2019-03-05T10:23:03.155Z,9.04
2019-03-05T10:24:10.056Z,9.14
2019-03-05T10:25:06.042Z,9.29
2019-03-05T10:26:02.208Z,9.37
2019-03-05T10:27:02.172Z,9.51
2019-03-05T10:28:02.115Z,9.66
2019-03-05T10:29:02.656Z,9.83
2019-03-05T10:30:02.056Z,9.95
2019-03-05T10:31:02.024Z,9.94
2019-03-05T10:32:02.192Z,10.02
2019-03-05T10:33:01.961Z,9.89
2019-03-05T10:34:01.935Z,9.86
2019-03-05T10:35:01.911Z,9.68
2019-03-05T10:36:01.874Z,9.76
2019-03-05T10:37:12.106Z,9.74
2019-03-05T10:38:02.664Z,9.72
2019-03-05T10:39:01.786Z,9.61
2019-03-05T10:40:01.756Z,9.56
2019-03-05T10:41:01.725Z,9.65
2019-03-05T10:42:01.715Z,9.65
2019-03-05T10:43:08.411Z,9.59
2019-03-05T10:44:01.634Z,9.51
2019-03-05T10:45:01.627Z,9.41
2019-03-05T10:46:02.176Z,9.36
2019-03-05T10:47:01.578Z,9.32
2019-03-05T10:48:02.164Z,9.26
2019-03-05T10:49:01.514Z,9.37
2019-03-05T10:50:01.458Z,9.26
2019-03-05T10:51:01.449Z,9.22
2019-03-05T10:52:01.397Z,9.26
2019-03-05T10:53:01.695Z,9.47
2019-03-05T10:54:02.265Z,9.56
2019-03-05T10:55:01.302Z,9.58
2019-03-05T10:56:01.273Z,9.72
2019-03-05T10:57:01.247Z,9.74
2019-03-05T10:58:01.237Z,9.74
2019-03-05T10:59:02.070Z,9.69
2019-03-05T11:00:01.158Z,9.62
2019-03-05T11:01:01.124Z,9.61
2019-03-05T11:02:01.103Z,9.55
2019-03-05T11:03:01.200Z,9.50
2019-03-05T11:04:01.031Z,9.51
2019-03-05T11:05:01.003Z,9.50
2019-03-05T11:06:00.975Z,9.55
2019-03-05T11:07:01.014Z,9.48
2019-03-05T11:08:01.200Z,9.51
2019-03-05T11:09:00.880Z,9.66
2019-03-05T11:10:00.850Z,9.62
2019-03-05T11:11:00.820Z,9.86
2019-03-05T11:12:00.796Z,9.94
2019-03-05T11:13:00.783Z,10.22
2019-03-05T11:14:00.735Z,10.34
2019-03-05T11:15:00.714Z,10.59
2019-03-05T11:16:00.682Z,10.57
2019-03-05T11:17:00.704Z,10.34
2019-03-05T11:18:00.634Z,10.26
2019-03-05T11:19:00.586Z,10.19
2019-03-05T11:20:00.552Z,10.30
2019-03-05T11:21:00.525Z,10.26
2019-03-05T11:22:00.491Z,10.19
2019-03-05T11:23:00.488Z,10.05
2019-03-05T11:24:00.438Z,9.99
2019-03-05T11:25:00.406Z,9.98
2019-03-05T11:26:00.379Z,10.17
2019-03-05T11:27:01.168Z,10.12
2019-03-05T11:28:00.698Z,10.12
2019-03-05T11:29:00.287Z,10.23
2019-03-05T11:30:00.364Z,10.44
2019-03-05T11:31:00.231Z,10.48
2019-03-05T11:32:00.201Z,10.40
2019-03-05T11:33:00.203Z,10.31
2019-03-05T11:34:00.141Z,10.31
2019-03-05T11:35:00.284Z,10.25
2019-03-05T11:36:00.085Z,10.34
2019-03-05T11:37:00.103Z,10.57
2019-03-05T11:38:00.045Z,10.74
2019-03-05T11:38:59.992Z,10.90
2019-03-05T11:39:59.965Z,10.96
2019-03-05T11:40:59.936Z,11.12
2019-03-05T11:41:59.911Z,11.19
2019-03-05T11:43:00.209Z,11.17
2019-03-05T11:43:59.847Z,11.29
2019-03-05T11:45:07.659Z,11.35
2019-03-05T11:45:59.788Z,11.33
2019-03-05T11:46:59.761Z,10.96
2019-03-05T11:47:59.764Z,10.75
2019-03-05T11:48:59.707Z,10.57
2019-03-05T11:49:59.675Z,10.30
2019-03-05T11:50:59.654Z,10.13
2019-03-05T11:51:59.621Z,10.15
2019-03-05T11:52:59.615Z,10.04
2019-03-05T11:53:59.570Z,9.92
2019-03-05T11:54:59.536Z,9.73
2019-03-05T11:55:59.600Z,9.82
2019-03-05T11:57:01.466Z,9.82
2019-03-05T11:57:59.496Z,9.74
2019-03-05T11:58:59.413Z,9.73
2019-03-05T11:59:59.383Z,9.73
2019-03-05T12:00:59.362Z,9.74
2019-03-05T12:01:59.328Z,9.54
2019-03-05T12:02:59.296Z,9.47
2019-03-05T12:03:59.710Z,9.43
2019-03-05T12:04:59.313Z,9.50
2019-03-05T12:06:00.181Z,9.54
2019-03-05T12:06:59.179Z,9.61
2019-03-05T12:07:59.162Z,9.66
2019-03-05T12:08:59.139Z,9.62
2019-03-05T12:09:59.086Z,9.79
2019-03-05T12:10:59.055Z,9.87
2019-03-05T12:12:01.692Z,10.01
2019-03-05T12:12:59.008Z,9.99
2019-03-05T12:13:58.995Z,9.94
2019-03-05T12:14:59.676Z,9.72
2019-03-05T12:15:58.907Z,9.51
2019-03-05T12:17:02.598Z,9.44
2019-03-05T12:17:58.871Z,9.39
2019-03-05T12:18:58.841Z,9.29
2019-03-05T12:19:58.794Z,9.23
2019-03-05T12:20:58.758Z,9.13
2019-03-05T12:21:58.730Z,8.99
2019-03-05T12:22:58.702Z,8.97
2019-03-05T12:23:58.696Z,8.95
2019-03-05T12:25:01.831Z,8.92
2019-03-05T12:25:58.609Z,9.02
2019-03-05T12:26:59.182Z,8.97
2019-03-05T12:28:09.404Z,8.87
2019-03-05T12:28:58.540Z,8.89
2019-03-05T12:29:58.485Z,8.94
2019-03-05T12:30:58.462Z,8.94
2019-03-05T12:31:58.426Z,8.99
2019-03-05T12:32:58.396Z,9.13
2019-03-05T12:33:58.386Z,9.31
2019-03-05T12:34:58.336Z,9.26
2019-03-05T12:35:58.305Z,9.40
2019-03-05T12:36:58.270Z,9.43
2019-03-05T12:37:58.242Z,9.58
2019-03-05T12:38:58.237Z,9.62
2019-03-05T12:39:58.184Z,9.61
2019-03-05T12:40:58.160Z,9.74
2019-03-05T12:41:58.131Z,9.74
2019-03-05T12:42:58.088Z,9.61
2019-03-05T12:43:58.248Z,9.54
2019-03-05T12:44:58.031Z,9.48
2019-03-05T12:45:57.996Z,9.41
2019-03-05T12:46:57.968Z,9.48
2019-03-05T12:47:58.692Z,9.36
2019-03-05T12:48:58.219Z,9.26
2019-03-05T12:49:58.680Z,9.34
2019-03-05T12:50:58.682Z,9.26
2019-03-05T12:51:57.814Z,9.13
2019-03-05T12:52:57.781Z,8.97
2019-03-05T12:53:58.217Z,8.70
2019-03-05T12:54:57.722Z,8.73
2019-03-05T12:55:57.692Z,8.64
2019-03-05T12:56:58.184Z,8.66
2019-03-05T12:57:57.633Z,8.60
2019-03-05T12:58:57.628Z,8.56
2019-03-05T12:59:57.566Z,8.56
2019-03-05T13:00:58.182Z,8.38
2019-03-05T13:01:57.511Z,8.51
2019-03-05T13:02:57.478Z,8.49
2019-03-05T13:03:57.472Z,8.31
2019-03-05T13:04:58.093Z,8.33
2019-03-05T13:05:57.384Z,8.28
2019-03-05T13:06:57.354Z,8.33
2019-03-05T13:07:57.813Z,8.33
2019-03-05T13:08:57.291Z,8.37
2019-03-05T13:09:58.165Z,8.31
2019-03-05T13:10:57.231Z,8.28
2019-03-05T13:11:57.204Z,8.36
2019-03-05T13:12:57.686Z,8.37
2019-03-05T13:14:07.278Z,8.36
2019-03-05T13:14:57.224Z,8.51
2019-03-05T13:15:57.526Z,8.55
2019-03-05T13:16:57.044Z,8.64
2019-03-05T13:17:57.035Z,8.82
2019-03-05T13:18:58.423Z,8.74