createdAt,value
2023-05-24T00:01:42.410Z,1.13
2023-05-24T00:04:11.276Z,1.42
2023-05-24T00:06:39.249Z,1.35
2023-05-24T00:09:07.164Z,1.30
2023-05-24T00:11:35.739Z,1.48
2023-05-24T00:14:03.649Z,0.98
2023-05-24T00:16:32.937Z,1.25
2023-05-24T00:19:00.755Z,1.23
2023-05-24T00:21:28.592Z,1.42
2023-05-24T00:23:56.414Z,1.23
2023-05-24T00:26:24.388Z,1.00
2023-05-24T00:28:57.003Z,0.63
2023-05-24T00:31:24.978Z,1.13
2023-05-24T00:33:54.244Z,1.35
2023-05-24T00:36:22.124Z,1.23
2023-05-24T00:38:50.143Z,1.65
2023-05-24T00:41:18.316Z,1.30
2023-05-24T00:43:46.328Z,1.35
2023-05-24T00:46:16.507Z,1.15
2023-05-24T00:48:44.616Z,1.05
2023-05-24T00:51:15.132Z,1.50
2023-05-24T00:53:45.835Z,1.38
2023-05-24T00:56:14.470Z,1.33
2023-05-24T00:58:42.458Z,0.95
2023-05-24T01:01:11.367Z,1.15
2023-05-24T01:03:39.807Z,0.80
2023-05-24T01:08:44.353Z,1.30
2023-05-24T01:11:17.019Z,1.00
2023-05-24T01:13:47.864Z,1.27
2023-05-24T01:16:21.370Z,0.90
2023-05-24T01:18:53.876Z,0.85
2023-05-24T01:21:30.690Z,1.02
2023-05-24T01:24:05.716Z,1.13
2023-05-24T01:26:38.472Z,1.02
2023-05-24T01:29:07.763Z,0.85
2023-05-24T01:31:37.060Z,1.00
2023-05-24T01:34:05.024Z,0.98
2023-05-24T01:36:32.866Z,0.90
2023-05-24T01:39:00.819Z,1.05
2023-05-24T01:41:35.560Z,1.00
2023-05-24T01:49:12.140Z,0.90
2023-05-24T01:51:42.945Z,1.13
2023-05-24T01:54:11.746Z,0.82
2023-05-24T01:56:40.536Z,1.20
2023-05-24T01:59:08.855Z,1.20
2023-05-24T02:01:37.372Z,0.63
2023-05-24T02:04:06.880Z,0.93
2023-05-24T02:06:34.679Z,0.85
2023-05-24T02:09:02.698Z,1.48
2023-05-24T02:11:30.547Z,0.90
2023-05-24T02:13:58.734Z,1.10
2023-05-24T02:16:27.075Z,1.40
2023-05-24T02:18:55.167Z,0.88
2023-05-24T02:21:25.284Z,1.20
2023-05-24T02:23:53.144Z,1.85
2023-05-24T02:26:20.947Z,1.02
2023-05-24T02:28:48.916Z,1.10
2023-05-24T02:31:16.732Z,1.13
2023-05-24T02:33:45.094Z,1.30
2023-05-24T02:36:13.133Z,1.40
2023-05-24T02:38:42.327Z,1.42
2023-05-24T02:41:11.967Z,0.93
2023-05-24T02:43:39.854Z,1.17
2023-05-24T02:46:07.575Z,1.38
2023-05-24T02:48:36.689Z,1.27
2023-05-24T02:51:05.059Z,1.45
2023-05-24T02:53:32.984Z,1.27
2023-05-24T02:56:02.166Z,1.52
2023-05-24T02:58:32.787Z,1.13
2023-05-24T03:01:01.722Z,1.13
2023-05-24T03:03:30.771Z,1.20
2023-05-24T03:05:59.559Z,1.52
2023-05-24T03:08:27.979Z,1.10
2023-05-24T03:10:55.867Z,1.02
2023-05-24T03:13:25.130Z,1.65
2023-05-24T03:15:53.031Z,0.80
2023-05-24T03:18:21.003Z,1.23
2023-05-24T03:20:48.938Z,2.00
2023-05-24T03:23:16.924Z,1.25
2023-05-24T03:25:45.083Z,1.20
2023-05-24T03:28:15.851Z,1.13
2023-05-24T03:30:46.046Z,1.45
2023-05-24T03:33:14.226Z,1.55
2023-05-24T03:35:42.607Z,2.00
2023-05-24T03:40:41.066Z,1.15
2023-05-24T03:43:14.410Z,1.27
2023-05-24T03:45:48.734Z,1.10
2023-05-24T03:48:16.707Z,1.27
2023-05-24T03:50:44.811Z,1.30
2023-05-24T03:53:12.991Z,1.30
2023-05-24T03:55:40.780Z,1.90
2023-05-24T03:58:08.786Z,1.60
2023-05-24T04:00:36.901Z,1.40
2023-05-24T04:03:06.900Z,1.58
2023-05-24T04:05:35.511Z,1.48
2023-05-24T04:08:03.720Z,1.95
2023-05-24T04:10:31.753Z,1.55
2023-05-24T04:13:00.744Z,1.65
2023-05-24T04:15:28.682Z,1.30
2023-05-24T04:17:56.767Z,1.00
2023-05-24T04:20:27.811Z,1.40
2023-05-24T04:22:56.272Z,1.40
2023-05-24T04:25:24.957Z,1.10
2023-05-24T04:27:53.622Z,1.92
2023-05-24T04:30:22.316Z,1.23
2023-05-24T04:32:51.465Z,1.55
2023-05-24T04:35:20.427Z,1.52
2023-05-24T04:37:50.796Z,1.02
2023-05-24T04:40:22.831Z,1.58
2023-05-24T04:42:51.470Z,1.33
2023-05-24T04:47:46.974Z,1.38
2023-05-24T04:50:14.999Z,1.55
2023-05-24T04:52:42.888Z,1.50
2023-05-24T04:55:12.295Z,1.20
2023-05-24T04:57:40.164Z,1.30
2023-05-24T05:00:09.702Z,1.55
2023-05-24T05:02:37.795Z,1.25
2023-05-24T05:05:06.194Z,1.23
2023-05-24T05:07:33.914Z,1.33
2023-05-24T05:10:01.792Z,0.98
2023-05-24T05:12:31.052Z,1.85
2023-05-24T05:14:59.992Z,1.15
2023-05-24T05:17:28.044Z,0.80
2023-05-24T05:19:55.996Z,1.00
2023-05-24T05:22:23.929Z,1.00
2023-05-24T05:24:51.795Z,0.90
2023-05-24T05:27:19.694Z,1.33
2023-05-24T05:29:49.026Z,1.52
2023-05-24T05:32:17.152Z,1.05
2023-05-24T05:34:45.554Z,1.27
2023-05-24T05:37:13.438Z,1.55
2023-05-24T05:39:41.280Z,0.50
2023-05-24T05:42:09.298Z,0.30
2023-05-24T05:44:37.257Z,0.20
2023-05-24T05:47:07.516Z,0.28
2023-05-24T05:49:36.373Z,0.43
2023-05-24T05:52:04.378Z,0.25
2023-05-24T05:54:32.247Z,0.85
2023-05-24T05:57:01.528Z,0.35
2023-05-24T05:59:29.638Z,0.43
2023-05-24T06:01:57.535Z,0.47
2023-05-24T06:04:26.857Z,0.55
2023-05-24T06:06:54.952Z,0.22
2023-05-24T06:09:22.703Z,0.30
2023-05-24T06:11:50.702Z,0.30
2023-05-24T06:14:19.943Z,0.38
2023-05-24T06:16:48.149Z,0.10
2023-05-24T06:19:16.659Z,0.10
2023-05-24T06:21:48.027Z,0.20
2023-05-24T06:24:20.566Z,0.10
2023-05-24T06:26:48.803Z,0.30
2023-05-24T06:29:16.819Z,0.10
2023-05-24T06:31:44.695Z,0.15
2023-05-24T06:34:12.537Z,0.08
2023-05-24T06:36:42.917Z,0.00
2023-05-24T06:39:13.102Z,0.00
2023-05-24T06:41:41.049Z,0.00
2023-05-24T06:44:09.287Z,0.10
2023-05-24T06:46:37.161Z,0.20
2023-05-24T06:49:05.103Z,0.00
2023-05-24T06:51:34.519Z,0.00
2023-05-24T06:54:02.622Z,0.00
2023-05-24T06:56:31.803Z,0.80
2023-05-24T06:58:59.984Z,0.08
2023-05-24T07:01:28.235Z,0.10
2023-05-24T07:03:56.208Z,0.20
2023-05-24T07:06:25.164Z,0.10
2023-05-24T07:08:53.131Z,0.00
2023-05-24T07:11:21.145Z,0.10
2023-05-24T07:13:51.832Z,0.10
2023-05-24T07:16:19.760Z,0.08
2023-05-24T07:18:47.665Z,0.10
2023-05-24T07:21:15.495Z,0.10
2023-05-24T07:23:43.371Z,0.05
2023-05-24T07:26:11.150Z,0.45
2023-05-24T07:28:40.501Z,0.30
2023-05-24T07:31:11.350Z,0.00
2023-05-24T07:33:39.436Z,0.28
2023-05-24T07:36:07.761Z,0.03
2023-05-24T07:41:04.827Z,0.00
2023-05-24T07:43:33.005Z,0.00
2023-05-24T07:46:00.893Z,0.00
2023-05-24T07:48:30.176Z,0.43
2023-05-24T07:50:57.998Z,0.00
2023-05-24T07:53:25.977Z,0.10
2023-05-24T07:55:53.838Z,0.00
2023-05-24T07:58:21.661Z,0.00
2023-05-24T08:00:49.533Z,0.15
2023-05-24T08:03:18.075Z,0.00
2023-05-24T08:05:47.427Z,0.05
2023-05-24T08:08:15.765Z,0.03
2023-05-24T08:13:11.584Z,0.30
2023-05-24T08:15:39.360Z,0.00
2023-05-24T08:18:07.325Z,0.10
2023-05-24T08:20:36.704Z,0.68
2023-05-24T08:23:06.278Z,0.05
2023-05-24T08:25:34.399Z,0.00
2023-05-24T08:28:02.469Z,0.30
2023-05-24T08:32:59.223Z,0.00
2023-05-24T08:35:27.113Z,0.30
2023-05-24T08:37:55.147Z,0.10
2023-05-24T08:40:25.069Z,0.10
2023-05-24T08:42:54.064Z,0.00
2023-05-24T08:45:23.108Z,0.00
2023-05-24T08:47:51.512Z,0.10
2023-05-24T08:50:19.889Z,0.10
2023-05-24T08:52:47.985Z,0.10
2023-05-24T08:55:16.250Z,0.15
2023-05-24T09:00:14.148Z,0.15
2023-05-24T09:02:43.280Z,0.00
2023-05-24T09:05:11.898Z,0.15
2023-05-24T09:07:39.968Z,0.10
2023-05-24T09:12:39.084Z,0.30
2023-05-24T09:15:08.506Z,0.17
2023-05-24T09:17:38.553Z,0.00
2023-05-24T09:20:09.201Z,0.30
2023-05-24T09:22:40.783Z,0.10
2023-05-24T09:25:10.241Z,0.10
2023-05-24T09:27:39.076Z,0.28
2023-05-24T09:30:10.289Z,0.13
2023-05-24T09:32:40.047Z,0.10
2023-05-24T09:35:09.720Z,0.10
2023-05-24T09:37:38.972Z,0.00
2023-05-24T09:40:09.086Z,0.30
2023-05-24T09:42:38.186Z,0.10
2023-05-24T09:45:09.476Z,0.28
2023-05-24T09:47:38.024Z,0.20
2023-05-24T09:50:08.414Z,0.00
2023-05-24T09:52:37.582Z,0.10
2023-05-24T09:55:12.705Z,0.10
2023-05-24T09:57:40.653Z,0.30
2023-05-24T10:00:17.152Z,0.10
2023-05-24T10:05:21.240Z,0.00
2023-05-24T10:07:49.036Z,0.10
2023-05-24T10:10:17.053Z,0.10
2023-05-24T10:12:47.080Z,0.10
2023-05-24T10:15:15.507Z,0.10
2023-05-24T10:17:43.495Z,0.40
2023-05-24T10:20:12.559Z,0.32
2023-05-24T10:22:44.643Z,0.13
2023-05-24T10:25:15.027Z,0.10
2023-05-24T10:27:43.318Z,0.10
2023-05-24T10:30:14.237Z,0.00
2023-05-24T10:32:43.656Z,0.10
2023-05-24T10:35:12.440Z,0.10
2023-05-24T10:37:41.180Z,0.10
2023-05-24T10:40:17.603Z,0.20
2023-05-24T10:42:45.897Z,0.00
2023-05-24T10:45:35.943Z,0.03
2023-05-24T10:48:10.248Z,0.13
2023-05-24T10:50:38.270Z,0.17
2023-05-24T10:53:12.666Z,0.10
2023-05-24T11:00:42.242Z,0.10
2023-05-24T11:05:50.546Z,0.38
2023-05-24T11:08:24.032Z,0.20
2023-05-24T11:10:52.461Z,0.00
2023-05-24T11:13:20.928Z,0.00
2023-05-24T11:15:53.596Z,0.15
2023-05-24T11:18:24.392Z,0.03
2023-05-24T11:20:52.888Z,0.52
2023-05-24T11:23:20.886Z,0.03
2023-05-24T11:25:49.020Z,0.10
2023-05-24T11:30:45.359Z,0.00
2023-05-24T11:33:18.827Z,0.10
2023-05-24T11:35:47.079Z,0.00
2023-05-24T11:40:44.802Z,0.05
2023-05-24T11:43:16.652Z,0.10
2023-05-24T11:45:45.574Z,0.08
2023-05-24T11:48:13.590Z,0.20
2023-05-24T11:53:20.123Z,0.15
2023-05-24T11:55:48.814Z,0.10
2023-05-24T11:58:22.171Z,0.10
2023-05-24T12:00:50.469Z,0.22
2023-05-24T12:03:18.431Z,0.45
2023-05-24T12:08:15.552Z,0.10
2023-05-24T12:10:45.272Z,0.35
2023-05-24T12:13:21.572Z,0.00
2023-05-24T12:15:52.019Z,0.00
2023-05-24T12:18:22.220Z,0.10
2023-05-24T12:23:18.285Z,0.38
2023-05-24T12:25:47.481Z,0.20
2023-05-24T12:28:15.448Z,0.20
2023-05-24T12:30:45.152Z,0.60
2023-05-24T12:33:13.128Z,0.10
2023-05-24T12:35:42.651Z,0.40
2023-05-24T12:38:11.307Z,0.43
2023-05-24T12:40:39.272Z,0.30
2023-05-24T12:45:37.177Z,0.10
2023-05-24T12:48:05.263Z,0.30
2023-05-24T12:50:34.844Z,0.30
2023-05-24T12:53:02.880Z,0.20
2023-05-24T12:55:30.889Z,0.50
2023-05-24T13:00:27.831Z,0.20
2023-05-24T13:02:59.368Z,0.10
2023-05-24T13:05:27.950Z,0.20
2023-05-24T13:07:56.412Z,0.10
2023-05-24T13:10:24.654Z,0.15
2023-05-24T13:12:52.535Z,0.20
2023-05-24T13:17:51.245Z,0.20
2023-05-24T13:20:22.231Z,0.00
2023-05-24T13:22:50.936Z,0.17
2023-05-24T13:25:22.493Z,0.35
2023-05-24T13:27:50.923Z,0.10
2023-05-24T13:30:18.880Z,0.30
2023-05-24T13:35:14.504Z,0.15
2023-05-24T13:37:43.851Z,0.28
2023-05-24T13:40:12.349Z,0.30
2023-05-24T13:42:40.423Z,0.08
2023-05-24T13:45:09.011Z,0.05
2023-05-24T13:47:40.333Z,0.30
2023-05-24T13:50:09.018Z,0.20
2023-05-24T13:52:37.010Z,0.00
2023-05-24T13:57:50.580Z,0.20
2023-05-24T14:00:20.313Z,0.35
2023-05-24T14:02:48.236Z,0.00
2023-05-24T14:07:47.351Z,0.20
2023-05-24T14:12:44.333Z,0.60
2023-05-24T14:15:12.736Z,0.10
2023-05-24T14:17:41.319Z,0.38
2023-05-24T14:20:09.711Z,0.17
2023-05-24T14:22:37.658Z,0.20
2023-05-24T14:25:05.989Z,0.10
2023-05-24T14:27:33.896Z,0.57
2023-05-24T14:30:03.210Z,0.10
2023-05-24T14:32:31.223Z,0.22
2023-05-24T14:34:59.488Z,0.13
2023-05-24T14:37:27.463Z,0.15
2023-05-24T14:42:23.015Z,0.10
2023-05-24T14:44:50.868Z,0.10
2023-05-24T14:47:20.118Z,0.10
2023-05-24T14:49:47.984Z,0.03
2023-05-24T14:52:16.061Z,0.10
2023-05-24T14:54:43.990Z,0.17
2023-05-24T14:57:12.205Z,0.30
2023-05-24T15:02:07.672Z,0.17
2023-05-24T15:04:36.847Z,0.10
2023-05-24T15:07:04.801Z,0.20
2023-05-24T15:09:32.797Z,0.30
2023-05-24T15:14:30.058Z,0.10
2023-05-24T15:19:26.055Z,0.10
2023-05-24T15:21:55.244Z,0.25
2023-05-24T15:24:23.243Z,0.43
2023-05-24T15:29:18.973Z,0.17
2023-05-24T15:34:14.387Z,0.20
2023-05-24T15:36:42.236Z,0.50
2023-05-24T15:39:11.616Z,0.20
2023-05-24T15:41:39.721Z,0.43
2023-05-24T15:46:37.640Z,0.15
2023-05-24T15:49:05.611Z,0.10
2023-05-24T15:52:02.841Z,0.10
2023-05-24T15:54:22.932Z,0.40
2023-05-24T15:56:50.770Z,0.38
2023-05-24T15:59:20.858Z,0.13
2023-05-24T16:01:49.545Z,0.40
2023-05-24T16:06:45.236Z,0.20
2023-05-24T16:09:13.191Z,0.52
2023-05-24T16:14:10.540Z,0.00
2023-05-24T16:16:38.572Z,0.17
2023-05-24T16:21:34.352Z,0.20
2023-05-24T16:26:32.226Z,0.22
2023-05-24T16:29:01.818Z,0.17
2023-05-24T16:31:32.247Z,0.22
2023-05-24T16:34:00.963Z,0.00
2023-05-24T16:36:28.839Z,0.10
2023-05-24T16:38:56.725Z,0.13
2023-05-24T16:41:24.666Z,0.43
2023-05-24T16:43:52.599Z,0.03
2023-05-24T16:46:21.218Z,0.10
2023-05-24T16:48:50.763Z,0.40
2023-05-24T16:51:18.816Z,0.40
2023-05-24T16:53:47.136Z,0.10
2023-05-24T16:56:15.125Z,0.20
2023-05-24T16:58:43.072Z,0.10
2023-05-24T17:01:11.023Z,0.10
2023-05-24T17:06:08.186Z,0.20
2023-05-24T17:08:36.846Z,0.10
2023-05-24T17:11:04.757Z,0.13
2023-05-24T17:16:00.612Z,0.25
2023-05-24T17:18:29.283Z,0.25
2023-05-24T17:20:58.657Z,0.10
2023-05-24T17:23:28.457Z,0.30
2023-05-24T17:25:56.530Z,0.00
2023-05-24T17:28:27.362Z,0.10
2023-05-24T17:30:55.250Z,0.00
2023-05-24T17:33:23.366Z,0.10
2023-05-24T17:38:19.214Z,0.30
2023-05-24T17:40:49.087Z,0.10
2023-05-24T17:43:16.895Z,0.38
2023-05-24T17:45:44.985Z,0.10
2023-05-24T17:48:13.152Z,0.25
2023-05-24T17:50:41.108Z,0.10
2023-05-24T17:53:18.959Z,0.00
2023-05-24T17:55:58.359Z,0.05
2023-05-24T17:58:26.245Z,0.00
2023-05-24T18:00:54.303Z,0.05
2023-05-24T18:03:22.206Z,0.20
2023-05-24T18:05:50.213Z,0.10
2023-05-24T18:08:18.221Z,0.10
2023-05-24T18:10:46.470Z,0.03
2023-05-24T18:13:15.658Z,0.20
2023-05-24T18:15:44.405Z,0.10
2023-05-24T18:18:13.629Z,0.10
2023-05-24T18:20:41.669Z,0.25
2023-05-24T18:23:09.742Z,0.00
2023-05-24T18:25:37.734Z,0.00
2023-05-24T18:28:05.795Z,0.10
2023-05-24T18:30:35.180Z,0.10
2023-05-24T18:33:07.841Z,0.10
2023-05-24T18:35:36.291Z,0.10
2023-05-24T18:38:04.948Z,0.63
2023-05-24T18:40:32.932Z,0.00
2023-05-24T18:43:00.986Z,0.10
2023-05-24T18:45:28.953Z,0.00
2023-05-24T18:47:58.192Z,0.10
2023-05-24T18:50:26.142Z,0.20
2023-05-24T18:52:54.040Z,0.20
2023-05-24T18:55:21.958Z,0.10
2023-05-24T18:57:49.747Z,0.30
2023-05-24T19:00:19.383Z,0.28
2023-05-24T19:02:47.298Z,0.10
2023-05-24T19:07:44.902Z,0.35
2023-05-24T19:10:13.809Z,0.10
2023-05-24T19:12:41.645Z,0.20
2023-05-24T19:15:10.039Z,0.03
2023-05-24T19:17:38.004Z,0.10
2023-05-24T19:20:07.171Z,0.00
2023-05-24T19:22:35.137Z,0.28
2023-05-24T19:25:04.589Z,0.10
2023-05-24T19:27:32.532Z,0.08
2023-05-24T19:30:00.517Z,0.00
2023-05-24T19:32:28.605Z,0.30
2023-05-24T19:37:24.356Z,0.10
2023-05-24T19:39:52.546Z,0.03
2023-05-24T19:44:49.569Z,0.10
2023-05-24T19:47:17.660Z,0.25
2023-05-24T19:52:14.418Z,0.00
2023-05-24T19:54:42.374Z,0.00
2023-05-24T19:57:10.320Z,0.03
2023-05-24T19:59:38.158Z,0.03
2023-05-24T20:02:07.989Z,0.20
2023-05-24T20:04:36.120Z,0.10
2023-05-24T20:07:04.071Z,0.43
2023-05-24T20:09:32.086Z,0.10
2023-05-24T20:11:59.939Z,0.10
2023-05-24T20:14:28.415Z,0.10
2023-05-24T20:16:57.175Z,0.13
2023-05-24T20:19:29.471Z,0.00
2023-05-24T20:21:58.231Z,0.25
2023-05-24T20:24:26.566Z,0.30
2023-05-24T20:26:54.732Z,0.43
2023-05-24T20:29:22.590Z,0.00
2023-05-24T20:31:50.675Z,0.05
2023-05-24T20:34:18.802Z,0.00
2023-05-24T20:39:16.175Z,0.00
2023-05-24T20:41:44.115Z,0.00
2023-05-24T20:44:12.029Z,0.08
2023-05-24T20:46:39.953Z,0.10
2023-05-24T20:49:07.917Z,0.00
2023-05-24T20:51:36.421Z,0.00
2023-05-24T20:54:05.121Z,0.00
2023-05-24T20:56:34.487Z,0.00
2023-05-24T20:59:02.351Z,0.00
2023-05-24T21:01:30.286Z,0.00
2023-05-24T21:03:58.635Z,0.00
2023-05-24T21:06:26.791Z,0.10
2023-05-24T21:11:24.632Z,0.00
2023-05-24T21:13:53.859Z,0.00
2023-05-24T21:16:21.724Z,0.00
2023-05-24T21:18:49.666Z,0.00
2023-05-24T21:21:17.674Z,0.00
2023-05-24T21:23:45.500Z,0.10
2023-05-24T21:26:13.553Z,0.20
2023-05-24T21:28:41.456Z,0.10
2023-05-24T21:31:11.311Z,0.30
2023-05-24T21:33:42.766Z,0.00
2023-05-24T21:36:10.816Z,0.00
2023-05-24T21:38:38.702Z,0.03
2023-05-24T21:41:06.553Z,0.10
2023-05-24T21:43:34.273Z,0.00
2023-05-24T21:46:02.259Z,0.00
2023-05-24T21:48:31.613Z,0.03
2023-05-24T21:51:00.344Z,0.30
2023-05-24T21:53:28.126Z,0.00
2023-05-24T21:55:56.020Z,0.20
2023-05-24T21:58:23.913Z,0.00
2023-05-24T22:00:52.209Z,0.10
2023-05-24T22:03:20.178Z,0.10
2023-05-24T22:05:49.436Z,0.00
2023-05-24T22:08:17.268Z,0.00
2023-05-24T22:10:45.211Z,0.30
2023-05-24T22:13:13.146Z,0.00
2023-05-24T22:15:41.119Z,0.10
2023-05-24T22:18:09.152Z,0.00
2023-05-24T22:20:37.147Z,0.20
2023-05-24T22:23:06.761Z,0.08
2023-05-24T22:25:34.836Z,0.00
2023-05-24T22:28:02.850Z,0.00
2023-05-24T22:30:32.072Z,0.20
2023-05-24T22:32:59.898Z,0.10
2023-05-24T22:35:28.026Z,0.10
2023-05-24T22:37:55.940Z,0.08
2023-05-24T22:40:25.261Z,0.22
2023-05-24T22:42:53.167Z,0.00
2023-05-24T22:45:22.690Z,0.28
2023-05-24T22:47:51.220Z,0.32
2023-05-24T22:50:19.278Z,0.25
2023-05-24T22:52:48.647Z,0.00
2023-05-24T22:55:16.623Z,0.40
2023-05-24T22:57:45.760Z,0.22
2023-05-24T23:00:15.542Z,0.00
2023-05-24T23:02:43.536Z,0.00
2023-05-24T23:05:11.762Z,0.25
2023-05-24T23:10:09.464Z,0.10
2023-05-24T23:12:37.545Z,0.05
2023-05-24T23:17:34.759Z,0.00
2023-05-24T23:20:03.076Z,0.00
2023-05-24T23:22:30.869Z,0.00
2023-05-24T23:24:58.795Z,0.00
2023-05-24T23:27:26.792Z,0.05
2023-05-24T23:29:54.792Z,0.00
2023-05-24T23:32:22.534Z,0.00
2023-05-24T23:34:51.796Z,0.10
2023-05-24T23:37:20.128Z,0.00
2023-05-24T23:39:48.134Z,0.00
2023-05-24T23:42:15.984Z,0.00
2023-05-24T23:44:43.831Z,0.13
2023-05-24T23:47:11.873Z,0.10
2023-05-24T23:49:39.803Z,0.00
2023-05-24T23:52:09.176Z,0.00
2023-05-24T23:54:37.102Z,0.10
2023-05-24T23:57:07.694Z,0.00
2023-05-24T23:59:35.641Z,0.10
