createdAt,value
2018-05-24T00:00:07.536Z,19.04
2018-05-24T00:01:07.560Z,18.90
2018-05-24T00:02:07.583Z,18.92
2018-05-24T00:03:07.605Z,18.96
2018-05-24T00:04:07.628Z,18.93
2018-05-24T00:05:07.656Z,18.98
2018-05-24T00:06:07.677Z,18.92
2018-05-24T00:07:07.699Z,18.90
2018-05-24T00:08:07.723Z,18.92
2018-05-24T00:09:07.744Z,18.90
2018-05-24T00:10:07.769Z,18.88
2018-05-24T00:11:07.792Z,18.92
2018-05-24T00:12:07.814Z,18.84
2018-05-24T00:13:07.838Z,18.80
2018-05-24T00:14:07.862Z,18.80
2018-05-24T00:15:07.885Z,18.81
2018-05-24T00:16:07.906Z,18.80
2018-05-24T00:17:07.929Z,18.83
2018-05-24T00:18:07.952Z,18.77
2018-05-24T00:19:07.976Z,18.75
2018-05-24T00:20:08.000Z,18.74
2018-05-24T00:21:08.022Z,18.73
2018-05-24T00:22:08.095Z,18.66
2018-05-24T00:23:08.069Z,18.68
2018-05-24T00:24:08.090Z,18.66
2018-05-24T00:25:08.114Z,18.66
2018-05-24T00:26:08.136Z,18.70
2018-05-24T00:27:08.160Z,18.58
2018-05-24T00:28:08.182Z,18.65
2018-05-24T00:29:08.204Z,18.63
2018-05-24T00:30:08.228Z,18.55
2018-05-24T00:31:08.251Z,18.52
2018-05-24T00:32:08.273Z,18.50
2018-05-24T00:33:08.296Z,18.53
2018-05-24T00:34:08.320Z,18.49
2018-05-24T00:35:08.343Z,18.52
2018-05-24T00:36:08.365Z,18.50
2018-05-24T00:37:08.388Z,18.47
2018-05-24T00:38:08.411Z,18.52
2018-05-24T00:39:08.434Z,18.50
2018-05-24T00:40:08.457Z,18.53
2018-05-24T00:41:08.483Z,18.52
2018-05-24T00:42:08.503Z,18.44
2018-05-24T00:43:08.525Z,18.45
2018-05-24T00:44:08.549Z,18.47
2018-05-24T00:45:08.571Z,18.49
2018-05-24T00:46:08.595Z,18.47
2018-05-24T00:47:08.618Z,18.45
2018-05-24T00:48:08.643Z,18.31
2018-05-24T00:49:08.663Z,18.35
2018-05-24T00:50:08.686Z,18.37
2018-05-24T00:51:08.713Z,18.31
2018-05-24T00:52:08.732Z,18.34
2018-05-24T00:53:08.755Z,18.33
2018-05-24T00:54:08.778Z,18.35
2018-05-24T00:55:08.801Z,18.23
2018-05-24T00:56:08.823Z,18.25
2018-05-24T00:57:08.846Z,18.23
2018-05-24T00:58:08.871Z,18.26
2018-05-24T00:59:08.942Z,18.22
2018-05-24T01:00:08.914Z,18.26
2018-05-24T01:01:08.937Z,18.25
2018-05-24T01:02:08.961Z,18.13
2018-05-24T01:03:08.983Z,18.13
2018-05-24T01:04:09.016Z,18.10
2018-05-24T01:05:09.028Z,18.13
2018-05-24T01:06:09.051Z,18.13
2018-05-24T01:07:09.074Z,18.10
2018-05-24T01:08:09.100Z,18.07
2018-05-24T01:09:09.119Z,18.08
2018-05-24T01:10:09.143Z,18.03
2018-05-24T01:11:09.215Z,18.04
2018-05-24T01:12:09.188Z,18.07
2018-05-24T01:13:09.210Z,18.10
2018-05-24T01:14:09.234Z,18.10
2018-05-24T01:15:09.257Z,18.08
2018-05-24T01:16:09.280Z,18.08
2018-05-24T01:17:09.301Z,17.98
2018-05-24T01:18:09.325Z,17.97
2018-05-24T01:19:09.348Z,18.03
2018-05-24T01:20:09.368Z,18.01
2018-05-24T01:21:09.394Z,18.03
2018-05-24T01:22:09.415Z,18.03
2018-05-24T01:23:09.441Z,17.98
2018-05-24T01:24:09.459Z,17.97
2018-05-24T01:25:09.484Z,17.97
2018-05-24T01:26:09.505Z,18.04
2018-05-24T01:27:09.529Z,18.00
2018-05-24T01:28:09.549Z,18.03
2018-05-24T01:29:09.573Z,17.98
2018-05-24T01:30:09.599Z,17.98
2018-05-24T01:31:09.620Z,18.04
2018-05-24T01:32:09.640Z,18.00
2018-05-24T01:33:09.664Z,18.04
2018-05-24T01:34:09.693Z,18.04
2018-05-24T01:35:09.710Z,18.03
2018-05-24T01:36:09.733Z,18.03
2018-05-24T01:37:09.854Z,18.05
2018-05-24T01:38:09.777Z,18.04
2018-05-24T01:39:09.800Z,18.10
2018-05-24T01:40:09.872Z,18.10
2018-05-24T01:41:09.846Z,18.00
2018-05-24T01:42:09.868Z,18.18
2018-05-24T01:43:09.891Z,18.05
2018-05-24T01:44:09.912Z,18.08
2018-05-24T01:45:09.936Z,18.05
2018-05-24T01:46:09.958Z,18.07
2018-05-24T01:47:09.981Z,18.15
2018-05-24T01:48:10.005Z,18.04
2018-05-24T01:49:10.027Z,18.08
2018-05-24T01:50:10.052Z,18.05
2018-05-24T01:51:10.080Z,18.11
2018-05-24T01:52:10.099Z,18.08
2018-05-24T01:53:10.119Z,18.11
2018-05-24T01:54:10.144Z,18.13
2018-05-24T01:55:10.166Z,18.16
2018-05-24T01:56:10.187Z,18.04
2018-05-24T01:57:10.211Z,18.11
2018-05-24T01:58:10.236Z,18.03
2018-05-24T01:59:10.256Z,18.16
2018-05-24T02:00:10.281Z,18.07
2018-05-24T02:01:10.302Z,18.05
2018-05-24T02:02:10.329Z,18.16
2018-05-24T02:03:10.347Z,18.07
2018-05-24T02:04:10.367Z,18.13
2018-05-24T02:05:10.389Z,18.07
2018-05-24T02:06:10.412Z,18.05
2018-05-24T02:07:10.437Z,18.08
2018-05-24T02:08:10.457Z,18.01
2018-05-24T02:09:10.483Z,18.07
2018-05-24T02:10:10.514Z,17.95
2018-05-24T02:11:10.526Z,18.04
2018-05-24T02:12:10.549Z,18.08
2018-05-24T02:13:10.572Z,18.07
2018-05-24T02:14:10.598Z,18.00
2018-05-24T02:15:10.618Z,18.01
2018-05-24T02:16:10.644Z,17.94
2018-05-24T02:17:10.665Z,18.01
2018-05-24T02:18:10.688Z,18.03
2018-05-24T02:19:10.711Z,17.98
2018-05-24T02:20:10.733Z,17.97
2018-05-24T02:21:10.754Z,18.10
2018-05-24T02:22:10.780Z,18.07
2018-05-24T02:23:10.800Z,18.07
2018-05-24T02:24:10.823Z,18.01
2018-05-24T02:25:10.846Z,18.07
2018-05-24T02:26:10.869Z,17.94
2018-05-24T02:27:10.892Z,17.94
2018-05-24T02:28:10.912Z,17.87
2018-05-24T02:29:10.962Z,17.90
2018-05-24T02:30:10.958Z,17.87
2018-05-24T02:31:10.986Z,17.86
2018-05-24T02:32:11.004Z,17.87
2018-05-24T02:33:11.025Z,17.90
2018-05-24T02:34:11.056Z,17.79
2018-05-24T02:35:11.073Z,17.79
2018-05-24T02:36:11.095Z,17.71
2018-05-24T02:37:11.117Z,17.76
2018-05-24T02:38:11.139Z,17.74
2018-05-24T02:39:11.163Z,17.79
2018-05-24T02:40:11.186Z,17.72
2018-05-24T02:41:11.208Z,17.79
2018-05-24T02:42:11.231Z,17.78
2018-05-24T02:43:11.254Z,17.80
2018-05-24T02:44:11.279Z,17.71
2018-05-24T02:45:11.299Z,17.76
2018-05-24T02:46:11.321Z,17.74
2018-05-24T02:47:11.343Z,17.72
2018-05-24T02:48:11.366Z,17.74
2018-05-24T02:49:11.389Z,17.74
2018-05-24T02:50:11.411Z,17.72
2018-05-24T02:51:11.437Z,17.85
2018-05-24T02:52:11.456Z,17.76
2018-05-24T02:53:11.480Z,17.76
2018-05-24T02:54:11.551Z,17.70
2018-05-24T02:55:11.524Z,17.78
2018-05-24T02:56:11.547Z,17.70
2018-05-24T02:57:11.569Z,17.76
2018-05-24T02:58:11.592Z,17.74
2018-05-24T02:59:11.615Z,17.83
2018-05-24T03:00:11.635Z,17.72
2018-05-24T03:01:11.658Z,17.79
2018-05-24T03:02:11.682Z,17.78
2018-05-24T03:03:11.710Z,17.78
2018-05-24T03:04:11.727Z,17.74
2018-05-24T03:05:11.748Z,17.85
2018-05-24T03:06:11.772Z,17.83
2018-05-24T03:07:11.794Z,17.85
2018-05-24T03:08:11.825Z,17.82
2018-05-24T03:09:11.838Z,17.80
2018-05-24T03:10:11.864Z,17.76
2018-05-24T03:11:11.884Z,17.74
2018-05-24T03:12:11.910Z,17.76
2018-05-24T03:13:11.934Z,17.78
2018-05-24T03:14:11.988Z,17.79
2018-05-24T03:15:11.977Z,17.74
2018-05-24T03:16:11.996Z,17.72
2018-05-24T03:17:12.019Z,17.68
2018-05-24T03:18:12.041Z,17.72
2018-05-24T03:19:12.064Z,17.79
2018-05-24T03:20:12.089Z,17.71
2018-05-24T03:21:12.112Z,17.71
2018-05-24T03:22:12.134Z,17.71
2018-05-24T03:23:12.154Z,17.68
2018-05-24T03:24:12.179Z,17.64
2018-05-24T03:25:12.199Z,17.72
2018-05-24T03:26:12.222Z,17.71
2018-05-24T03:27:12.244Z,17.65
2018-05-24T03:28:12.266Z,17.63
2018-05-24T03:29:12.289Z,17.65
2018-05-24T03:30:12.312Z,17.65
2018-05-24T03:31:12.334Z,17.67
2018-05-24T03:32:12.357Z,17.65
2018-05-24T03:33:12.379Z,17.63
2018-05-24T03:34:12.402Z,17.63
2018-05-24T03:35:12.510Z,17.59
2018-05-24T03:36:12.446Z,17.70
2018-05-24T03:37:12.471Z,17.65
2018-05-24T03:38:12.574Z,17.65
2018-05-24T03:39:12.515Z,17.71
2018-05-24T03:40:12.536Z,17.71
2018-05-24T03:41:12.563Z,17.72
2018-05-24T03:42:12.582Z,17.76
2018-05-24T03:43:12.604Z,17.80
2018-05-24T03:44:12.626Z,17.68
2018-05-24T03:45:12.649Z,17.72
2018-05-24T03:46:12.672Z,17.74
2018-05-24T03:47:12.695Z,17.71
2018-05-24T03:48:12.767Z,17.78
2018-05-24T03:49:12.741Z,17.82
2018-05-24T03:50:12.762Z,17.71
2018-05-24T03:51:12.785Z,17.71
2018-05-24T03:52:12.829Z,17.78
2018-05-24T03:53:12.830Z,17.71
2018-05-24T03:54:12.852Z,17.72
2018-05-24T03:55:12.876Z,17.72
2018-05-24T03:56:12.897Z,17.71
2018-05-24T03:57:12.919Z,17.72
2018-05-24T03:58:12.943Z,17.70
2018-05-24T03:59:12.965Z,17.71
2018-05-24T04:00:12.990Z,17.67
2018-05-24T04:01:13.010Z,17.68
2018-05-24T04:02:13.033Z,17.64
2018-05-24T04:03:13.060Z,17.72
2018-05-24T04:04:13.080Z,17.85
2018-05-24T04:05:13.102Z,17.78
2018-05-24T04:06:13.123Z,17.70
2018-05-24T04:07:13.146Z,17.78
2018-05-24T04:08:13.167Z,17.76
2018-05-24T04:09:13.191Z,17.83
2018-05-24T04:10:13.214Z,17.87
2018-05-24T04:11:13.238Z,17.83
2018-05-24T04:12:13.258Z,17.85
2018-05-24T04:13:13.281Z,17.70
2018-05-24T04:14:13.305Z,17.72
2018-05-24T04:15:13.328Z,17.74
2018-05-24T04:16:13.351Z,17.80
2018-05-24T04:17:13.372Z,17.74
2018-05-24T04:18:13.395Z,17.74
2018-05-24T04:19:13.421Z,17.76
2018-05-24T04:20:13.440Z,17.78
2018-05-24T04:21:13.463Z,17.80
2018-05-24T04:22:13.485Z,17.80
2018-05-24T04:23:13.584Z,17.86
2018-05-24T04:24:13.531Z,17.92
2018-05-24T04:25:13.554Z,17.86
2018-05-24T04:26:13.577Z,17.80
2018-05-24T04:27:13.600Z,17.82
2018-05-24T04:28:13.621Z,17.85
2018-05-24T04:29:13.644Z,17.92
2018-05-24T04:30:13.669Z,17.83
2018-05-24T04:31:13.690Z,17.87
2018-05-24T04:32:13.713Z,17.74
2018-05-24T04:33:13.735Z,17.87
2018-05-24T04:34:13.758Z,17.85
2018-05-24T04:35:13.782Z,17.72
2018-05-24T04:36:13.804Z,17.86
2018-05-24T04:37:13.827Z,17.80
2018-05-24T04:38:13.849Z,17.79
2018-05-24T04:39:13.872Z,17.86
2018-05-24T04:40:13.894Z,17.87
2018-05-24T04:41:13.917Z,17.89
2018-05-24T04:42:13.940Z,17.92
2018-05-24T04:43:13.964Z,17.94
2018-05-24T04:44:13.987Z,17.90
2018-05-24T04:45:14.009Z,17.89
2018-05-24T04:46:14.032Z,18.00
2018-05-24T04:47:14.055Z,17.98
2018-05-24T04:48:14.082Z,18.03
2018-05-24T04:49:14.103Z,18.10
2018-05-24T04:50:14.124Z,18.10
2018-05-24T04:51:14.147Z,18.03
2018-05-24T04:52:14.269Z,18.03
2018-05-24T04:53:14.196Z,18.01
2018-05-24T04:54:14.216Z,18.07
2018-05-24T04:55:14.238Z,17.95
2018-05-24T04:56:14.262Z,18.11
2018-05-24T04:57:14.285Z,18.05
2018-05-24T04:58:14.308Z,18.03
2018-05-24T04:59:14.364Z,18.07
2018-05-24T05:00:14.353Z,18.11
2018-05-24T05:01:14.377Z,18.13
2018-05-24T05:02:14.399Z,18.26
2018-05-24T05:03:14.424Z,18.13
2018-05-24T05:04:14.444Z,18.04
2018-05-24T05:05:14.468Z,18.10
2018-05-24T05:06:14.492Z,18.04
2018-05-24T05:07:14.514Z,18.04
2018-05-24T05:08:14.537Z,18.13
2018-05-24T05:09:14.561Z,18.07
2018-05-24T05:10:14.585Z,18.03
2018-05-24T05:11:14.606Z,18.00
2018-05-24T05:12:14.629Z,18.04
2018-05-24T05:13:14.652Z,17.95
2018-05-24T05:14:14.675Z,18.04
2018-05-24T05:15:14.700Z,18.16
2018-05-24T05:16:14.722Z,18.07
2018-05-24T05:17:14.744Z,18.08
2018-05-24T05:18:14.767Z,18.16
2018-05-24T05:19:14.792Z,18.10
2018-05-24T05:20:14.813Z,18.15
2018-05-24T05:21:14.837Z,18.15
2018-05-24T05:22:14.859Z,18.05
2018-05-24T05:23:15.073Z,18.07
2018-05-24T05:24:14.906Z,17.95
2018-05-24T05:25:14.978Z,18.07
2018-05-24T05:26:14.952Z,18.15
2018-05-24T05:27:14.976Z,18.08
2018-05-24T05:28:14.998Z,18.05
2018-05-24T05:29:15.021Z,18.07
2018-05-24T05:30:15.045Z,18.00
2018-05-24T05:31:15.068Z,18.10
2018-05-24T05:32:15.095Z,17.92
2018-05-24T05:33:15.114Z,18.19
2018-05-24T05:34:15.137Z,18.13
2018-05-24T05:35:15.162Z,17.98
2018-05-24T05:36:15.182Z,18.03
2018-05-24T05:37:15.206Z,18.04
2018-05-24T05:38:15.246Z,18.13
2018-05-24T05:39:15.252Z,18.18
2018-05-24T05:40:15.275Z,18.13
2018-05-24T05:41:15.300Z,18.07
2018-05-24T05:42:15.373Z,18.25
2018-05-24T05:43:15.345Z,18.29
2018-05-24T05:44:15.367Z,18.28
2018-05-24T05:45:15.392Z,18.38
2018-05-24T05:46:15.415Z,18.41
2018-05-24T05:47:15.441Z,18.49
2018-05-24T05:48:15.460Z,18.59
2018-05-24T05:49:15.483Z,18.73
2018-05-24T05:50:15.507Z,18.74
2018-05-24T05:51:15.537Z,18.83
2018-05-24T05:52:15.553Z,18.66
2018-05-24T05:53:15.578Z,18.77
2018-05-24T05:54:15.600Z,18.81
2018-05-24T05:55:15.628Z,18.66
2018-05-24T05:56:15.649Z,18.75
2018-05-24T05:57:15.671Z,18.66
2018-05-24T05:58:15.694Z,18.77
2018-05-24T05:59:15.719Z,18.66
2018-05-24T06:00:15.742Z,18.78
2018-05-24T06:01:15.769Z,18.81
2018-05-24T06:02:15.790Z,18.93
2018-05-24T06:03:15.814Z,18.98
2018-05-24T06:04:15.835Z,18.66
2018-05-24T06:05:15.860Z,18.80
2018-05-24T06:06:15.884Z,18.80
2018-05-24T06:07:15.907Z,18.99
2018-05-24T06:08:15.935Z,19.12
2018-05-24T06:09:15.954Z,19.33
2018-05-24T06:10:15.979Z,19.29
2018-05-24T06:11:16.004Z,19.34
2018-05-24T06:12:16.026Z,19.34
2018-05-24T06:13:16.049Z,19.30
2018-05-24T06:14:16.075Z,19.18
2018-05-24T06:15:16.098Z,19.15
2018-05-24T06:16:16.122Z,19.21
2018-05-24T06:17:16.147Z,19.04
2018-05-24T06:18:16.171Z,19.08
2018-05-24T06:19:16.195Z,19.16
2018-05-24T06:20:16.217Z,19.02
2018-05-24T06:21:16.244Z,19.07
2018-05-24T06:22:16.267Z,19.04
2018-05-24T06:23:16.292Z,18.93
2018-05-24T06:24:16.316Z,18.78
2018-05-24T06:25:16.342Z,18.81
2018-05-24T06:26:16.371Z,18.77
2018-05-24T06:27:16.387Z,18.80
2018-05-24T06:28:16.412Z,18.81
2018-05-24T06:29:16.436Z,18.88
2018-05-24T06:30:16.461Z,18.88
2018-05-24T06:31:16.483Z,18.88
2018-05-24T06:32:16.557Z,18.75
2018-05-24T06:33:16.554Z,18.88
2018-05-24T06:34:16.556Z,18.90
2018-05-24T06:35:16.580Z,18.89
2018-05-24T06:36:16.603Z,18.90
2018-05-24T06:37:16.694Z,18.92
2018-05-24T06:38:16.651Z,18.95
2018-05-24T06:39:16.676Z,18.90
2018-05-24T06:40:16.700Z,19.00
2018-05-24T06:41:16.723Z,19.07
2018-05-24T06:42:16.749Z,19.04
2018-05-24T06:43:16.772Z,18.99
2018-05-24T06:44:16.795Z,19.08
2018-05-24T06:45:16.817Z,19.18
2018-05-24T06:46:16.842Z,19.22
2018-05-24T06:47:16.866Z,19.27
2018-05-24T06:48:16.890Z,19.29
2018-05-24T06:49:16.913Z,19.16
2018-05-24T06:50:16.939Z,19.29
2018-05-24T06:51:16.963Z,19.37
2018-05-24T06:52:16.984Z,19.29
2018-05-24T06:53:17.009Z,19.48
2018-05-24T06:54:17.033Z,19.59
2018-05-24T06:55:17.060Z,19.58
2018-05-24T06:56:17.080Z,19.51
2018-05-24T06:57:17.106Z,19.59
2018-05-24T06:58:17.130Z,19.64
2018-05-24T06:59:17.156Z,19.71
2018-05-24T07:00:17.176Z,19.77
2018-05-24T07:01:17.203Z,19.88
2018-05-24T07:02:17.226Z,19.88
2018-05-24T07:03:17.254Z,19.88
2018-05-24T07:04:17.276Z,19.76
2018-05-24T07:05:17.300Z,19.86
2018-05-24T07:06:17.325Z,20.11
2018-05-24T07:07:17.350Z,20.32
2018-05-24T07:08:17.371Z,20.37
2018-05-24T07:09:17.398Z,20.47
2018-05-24T07:10:17.421Z,20.77
2018-05-24T07:11:17.446Z,20.72
2018-05-24T07:12:17.471Z,20.81
2018-05-24T07:13:17.500Z,20.88
2018-05-24T07:14:17.523Z,20.92
2018-05-24T07:15:17.547Z,21.02
2018-05-24T07:16:17.571Z,21.00
2018-05-24T07:17:17.598Z,21.25
2018-05-24T07:18:17.624Z,21.50
2018-05-24T07:19:17.654Z,21.43
2018-05-24T07:20:17.675Z,21.17
2018-05-24T07:21:17.700Z,21.07
2018-05-24T07:22:17.795Z,21.22
2018-05-24T07:23:17.752Z,21.25
2018-05-24T07:24:17.780Z,21.02
2018-05-24T07:25:17.807Z,21.02
2018-05-24T07:26:17.828Z,21.11
2018-05-24T07:27:17.856Z,21.15
2018-05-24T07:28:17.880Z,21.12
2018-05-24T07:29:17.909Z,21.05
2018-05-24T07:30:17.932Z,21.00
2018-05-24T07:31:17.960Z,20.90
2018-05-24T07:32:17.988Z,20.95
2018-05-24T07:33:18.012Z,20.82
2018-05-24T07:34:18.037Z,20.96
2018-05-24T07:35:18.063Z,21.05
2018-05-24T07:36:18.089Z,20.78
2018-05-24T07:37:18.114Z,20.59
2018-05-24T07:38:18.141Z,20.52
2018-05-24T07:39:18.167Z,20.40
2018-05-24T07:40:18.193Z,20.50
2018-05-24T07:41:18.218Z,20.44
2018-05-24T07:42:18.243Z,20.51
2018-05-24T07:43:18.270Z,20.47
2018-05-24T07:44:18.294Z,20.50
2018-05-24T07:45:18.500Z,20.47
2018-05-24T07:46:18.346Z,20.51
2018-05-24T07:47:18.374Z,20.63
2018-05-24T07:48:18.396Z,20.80
2018-05-24T07:49:18.421Z,20.88
2018-05-24T07:50:18.448Z,20.69
2018-05-24T07:51:18.472Z,20.77
2018-05-24T07:52:18.498Z,20.87
2018-05-24T07:53:18.523Z,21.03
2018-05-24T07:54:18.548Z,20.95
2018-05-24T07:55:18.572Z,21.03
2018-05-24T07:56:18.597Z,20.92
2018-05-24T07:57:18.624Z,20.88
2018-05-24T07:58:18.649Z,20.93
2018-05-24T07:59:18.676Z,20.92
2018-05-24T08:00:18.700Z,20.93
2018-05-24T08:01:18.723Z,20.93
2018-05-24T08:02:18.754Z,20.93
2018-05-24T08:03:18.775Z,20.93
2018-05-24T08:04:18.799Z,21.06
2018-05-24T08:05:18.825Z,20.97
2018-05-24T08:06:18.853Z,21.06
2018-05-24T08:07:18.875Z,21.18
2018-05-24T08:08:18.901Z,21.37
2018-05-24T08:09:18.926Z,21.45
2018-05-24T08:10:18.951Z,21.40
2018-05-24T08:11:18.976Z,21.57
2018-05-24T08:12:19.003Z,21.75
2018-05-24T08:13:19.027Z,21.70
2018-05-24T08:14:19.054Z,21.57
2018-05-24T08:15:19.078Z,21.67
2018-05-24T08:16:19.104Z,21.60
2018-05-24T08:17:19.130Z,21.75
2018-05-24T08:18:19.156Z,21.79
2018-05-24T08:19:19.182Z,21.95
2018-05-24T08:20:19.211Z,22.13
2018-05-24T08:21:19.232Z,22.29
2018-05-24T08:22:19.257Z,22.41
2018-05-24T08:23:19.289Z,22.54
2018-05-24T08:24:19.308Z,22.47
2018-05-24T08:25:19.338Z,22.51
2018-05-24T08:26:19.361Z,22.47
2018-05-24T08:27:19.390Z,22.51
2018-05-24T08:28:19.416Z,22.47
2018-05-24T08:29:19.438Z,22.59
2018-05-24T08:30:19.464Z,22.73
2018-05-24T08:31:19.495Z,22.63
2018-05-24T08:32:19.517Z,22.70
2018-05-24T08:33:19.543Z,22.72
2018-05-24T08:34:19.571Z,22.83
2018-05-24T08:35:19.598Z,22.78
2018-05-24T08:36:19.620Z,23.02
2018-05-24T08:37:19.651Z,23.13
2018-05-24T08:38:19.874Z,23.06
2018-05-24T08:39:19.700Z,23.17
2018-05-24T08:40:19.726Z,22.99
2018-05-24T08:41:19.753Z,22.99
2018-05-24T08:42:19.778Z,22.90
2018-05-24T08:43:19.805Z,22.87
2018-05-24T08:44:19.830Z,22.72
2018-05-24T08:45:19.858Z,22.88
2018-05-24T08:46:19.888Z,22.87
2018-05-24T08:47:19.964Z,22.69
2018-05-24T08:48:19.937Z,22.80
2018-05-24T08:49:19.963Z,23.00
2018-05-24T08:50:20.044Z,23.12
2018-05-24T08:51:20.018Z,22.96
2018-05-24T08:52:20.043Z,23.02
2018-05-24T08:53:20.076Z,23.13
2018-05-24T08:54:20.097Z,23.31
2018-05-24T08:55:20.122Z,23.31
2018-05-24T08:56:20.349Z,23.34
2018-05-24T08:57:20.176Z,23.51
2018-05-24T08:58:20.202Z,23.50
2018-05-24T08:59:20.228Z,23.06
2018-05-24T09:00:20.254Z,22.93
2018-05-24T09:01:20.417Z,22.84
2018-05-24T09:02:20.308Z,22.68
2018-05-24T09:03:20.335Z,22.73
2018-05-24T09:04:20.361Z,22.73
2018-05-24T09:05:20.388Z,22.99
2018-05-24T09:06:20.415Z,23.13
2018-05-24T09:07:20.446Z,23.39
2018-05-24T09:08:20.467Z,23.56
2018-05-24T09:09:20.494Z,23.73
2018-05-24T09:10:20.528Z,23.81
2018-05-24T09:11:20.549Z,23.54
2018-05-24T09:12:20.574Z,23.47
2018-05-24T09:13:20.605Z,23.56
2018-05-24T09:14:20.629Z,23.55
2018-05-24T09:15:20.655Z,23.61
2018-05-24T09:16:20.686Z,23.63
2018-05-24T09:17:20.707Z,23.61
2018-05-24T09:18:20.736Z,23.43
2018-05-24T09:19:20.762Z,23.39
2018-05-24T09:20:20.787Z,23.23
2018-05-24T09:21:20.816Z,23.13
2018-05-24T09:22:20.843Z,23.25
2018-05-24T09:23:20.870Z,23.32
2018-05-24T09:24:20.897Z,23.34
2018-05-24T09:25:20.923Z,23.41
2018-05-24T09:26:20.951Z,22.99
2018-05-24T09:27:20.977Z,22.83
2018-05-24T09:28:21.004Z,22.68
2018-05-24T09:29:21.045Z,22.59
2018-05-24T09:30:21.060Z,22.54
2018-05-24T09:31:21.086Z,22.72
2018-05-24T09:32:21.110Z,22.85
2018-05-24T09:33:21.138Z,23.08
2018-05-24T09:34:21.165Z,23.20
2018-05-24T09:35:21.192Z,23.24
2018-05-24T09:36:21.294Z,23.05
2018-05-24T09:37:21.245Z,22.84
2018-05-24T09:38:21.272Z,22.72
2018-05-24T09:39:21.298Z,22.75
2018-05-24T09:40:21.324Z,22.93
2018-05-24T09:41:21.356Z,23.03
2018-05-24T09:42:21.403Z,23.00
2018-05-24T09:43:21.404Z,22.91
2018-05-24T09:44:21.431Z,22.73
2018-05-24T09:45:21.458Z,22.59
2018-05-24T09:46:21.485Z,22.43
2018-05-24T09:47:21.511Z,22.32
2018-05-24T09:48:21.538Z,22.38
2018-05-24T09:49:21.564Z,22.66
2018-05-24T09:50:21.592Z,22.93
2018-05-24T09:51:21.623Z,23.12
2018-05-24T09:52:21.643Z,23.40
2018-05-24T09:53:21.669Z,23.71
2018-05-24T09:54:21.697Z,23.92
2018-05-24T09:55:21.805Z,23.87
2018-05-24T09:56:21.748Z,23.95
2018-05-24T09:57:21.777Z,23.86
2018-05-24T09:58:21.801Z,23.61
2018-05-24T09:59:21.831Z,23.73
2018-05-24T10:00:21.855Z,23.84
2018-05-24T10:01:21.881Z,24.24
2018-05-24T10:02:21.908Z,24.01
2018-05-24T10:03:21.936Z,24.13
2018-05-24T10:04:21.962Z,24.20
2018-05-24T10:05:21.989Z,24.28
2018-05-24T10:06:22.014Z,24.30
2018-05-24T10:07:22.043Z,24.39
2018-05-24T10:08:22.068Z,24.48
2018-05-24T10:09:22.095Z,24.45
2018-05-24T10:10:22.124Z,24.39
2018-05-24T10:11:22.199Z,24.39
2018-05-24T10:12:22.180Z,24.16
2018-05-24T10:13:22.204Z,24.18
2018-05-24T10:14:22.230Z,24.18
2018-05-24T10:15:22.257Z,24.01
2018-05-24T10:16:22.387Z,24.02
2018-05-24T10:17:22.312Z,24.03
2018-05-24T10:18:22.339Z,24.03
2018-05-24T10:19:22.366Z,24.29
2018-05-24T10:20:22.393Z,24.43
2018-05-24T10:21:22.445Z,24.32
2018-05-24T10:22:22.450Z,24.29
2018-05-24T10:23:22.512Z,24.36
2018-05-24T10:24:22.502Z,24.03
2018-05-24T10:25:22.530Z,24.02
2018-05-24T10:26:22.556Z,24.20
2018-05-24T10:27:22.585Z,24.38
2018-05-24T10:28:22.610Z,24.33
2018-05-24T10:29:22.733Z,24.33
2018-05-24T10:30:22.666Z,24.05
2018-05-24T10:31:22.699Z,24.20
2018-05-24T10:32:22.721Z,24.30
2018-05-24T10:33:22.748Z,24.38
2018-05-24T10:34:22.778Z,24.38
2018-05-24T10:35:22.803Z,24.42
2018-05-24T10:36:22.829Z,24.42
2018-05-24T10:37:22.857Z,24.17
2018-05-24T10:38:22.885Z,23.68
2018-05-24T10:39:22.912Z,23.55
2018-05-24T10:40:22.940Z,23.41
2018-05-24T10:41:23.119Z,23.13
2018-05-24T10:42:22.995Z,23.09
2018-05-24T10:43:23.075Z,22.84
2018-05-24T10:44:23.049Z,22.84
2018-05-24T10:45:23.081Z,23.06
2018-05-24T10:46:23.104Z,23.10
2018-05-24T10:47:23.135Z,23.15
2018-05-24T10:48:23.157Z,23.13
2018-05-24T10:49:23.186Z,23.09
2018-05-24T10:50:23.212Z,23.08
2018-05-24T10:51:23.312Z,23.08
2018-05-24T10:52:23.265Z,23.20
2018-05-24T10:53:23.293Z,23.03
2018-05-24T10:54:23.323Z,23.02
2018-05-24T10:55:23.346Z,23.05
2018-05-24T10:56:23.378Z,23.10
2018-05-24T10:57:23.400Z,23.13
2018-05-24T10:58:23.428Z,23.27
2018-05-24T10:59:23.454Z,23.43
2018-05-24T11:00:23.481Z,23.47
2018-05-24T11:01:23.507Z,23.46
2018-05-24T11:02:23.534Z,23.47
2018-05-24T11:03:23.644Z,23.31
2018-05-24T11:04:23.588Z,23.18
2018-05-24T11:05:23.616Z,23.13
2018-05-24T11:06:23.677Z,23.41
2018-05-24T11:07:23.669Z,23.41
2018-05-24T11:08:23.699Z,23.48
2018-05-24T11:09:23.724Z,23.58
2018-05-24T11:10:23.749Z,23.66
2018-05-24T11:11:23.777Z,23.69
2018-05-24T11:12:23.808Z,23.62
2018-05-24T11:13:23.832Z,23.51
2018-05-24T11:14:23.858Z,23.54
2018-05-24T11:15:23.884Z,23.46
2018-05-24T11:16:23.929Z,23.41
2018-05-24T11:17:23.938Z,23.43
2018-05-24T11:18:23.968Z,23.61
2018-05-24T11:19:23.993Z,23.43
2018-05-24T11:20:24.019Z,23.61
2018-05-24T11:21:24.046Z,23.61
2018-05-24T11:22:24.133Z,23.68
2018-05-24T11:23:24.101Z,23.88
2018-05-24T11:24:24.128Z,24.18
2018-05-24T11:25:24.156Z,24.33
2018-05-24T11:26:24.182Z,24.17
2018-05-24T11:27:24.234Z,24.03
2018-05-24T11:28:24.236Z,24.17
2018-05-24T11:29:24.263Z,24.33
2018-05-24T11:30:24.291Z,24.20
2018-05-24T11:31:24.318Z,24.13
2018-05-24T11:32:24.344Z,24.06
2018-05-24T11:33:24.371Z,23.98
2018-05-24T11:34:24.400Z,24.11
2018-05-24T11:35:24.427Z,23.96
2018-05-24T11:36:24.456Z,23.74
2018-05-24T11:37:24.579Z,23.68
2018-05-24T11:38:24.507Z,23.61
2018-05-24T11:39:24.595Z,23.61
2018-05-24T11:40:24.564Z,23.58
2018-05-24T11:41:24.590Z,23.66
2018-05-24T11:42:24.617Z,23.55
2018-05-24T11:43:24.722Z,23.61
2018-05-24T11:44:24.670Z,23.56
2018-05-24T11:45:24.696Z,23.51
2018-05-24T11:46:24.727Z,23.47
2018-05-24T11:47:24.754Z,23.41
2018-05-24T11:48:24.779Z,23.54
2018-05-24T11:49:24.809Z,23.62
2018-05-24T11:50:24.833Z,23.63
2018-05-24T11:51:24.860Z,23.69
2018-05-24T11:52:24.890Z,23.69
2018-05-24T11:53:24.916Z,23.66
2018-05-24T11:54:24.943Z,23.65
2018-05-24T11:55:24.968Z,23.50
2018-05-24T11:56:24.997Z,23.39
2018-05-24T11:57:25.025Z,23.34
2018-05-24T11:58:25.051Z,23.24
2018-05-24T11:59:25.075Z,23.05
2018-05-24T12:00:25.100Z,22.85
2018-05-24T12:01:25.133Z,22.69
2018-05-24T12:02:25.158Z,22.88
2018-05-24T12:03:25.180Z,22.78
2018-05-24T12:04:25.208Z,22.87
2018-05-24T12:05:25.234Z,22.84
2018-05-24T12:06:25.260Z,22.70
2018-05-24T12:07:25.287Z,22.66
2018-05-24T12:08:25.313Z,22.80
2018-05-24T12:09:25.341Z,22.66
2018-05-24T12:10:25.367Z,22.83
2018-05-24T12:11:25.393Z,22.68
2018-05-24T12:12:25.418Z,22.47
2018-05-24T12:13:25.446Z,22.43
2018-05-24T12:14:25.475Z,22.51
2018-05-24T12:15:25.499Z,22.47
2018-05-24T12:16:25.524Z,22.54
2018-05-24T12:17:25.550Z,22.60
2018-05-24T12:18:25.580Z,22.68
2018-05-24T12:19:25.626Z,22.69
2018-05-24T12:20:25.628Z,22.73
2018-05-24T12:21:25.655Z,22.83
2018-05-24T12:22:25.695Z,22.70
2018-05-24T12:23:25.708Z,22.72
2018-05-24T12:24:25.733Z,22.85
2018-05-24T12:25:25.761Z,22.91
2018-05-24T12:26:25.787Z,22.88
2018-05-24T12:27:25.822Z,22.80
2018-05-24T12:28:25.839Z,22.57
2018-05-24T12:29:25.965Z,22.44
2018-05-24T12:30:25.892Z,22.48
2018-05-24T12:31:25.918Z,22.47
2018-05-24T12:32:25.948Z,22.48
2018-05-24T12:33:26.002Z,22.47
2018-05-24T12:34:26.045Z,22.44
2018-05-24T12:35:26.096Z,22.30
2018-05-24T12:36:26.051Z,22.39
2018-05-24T12:37:26.075Z,22.25
2018-05-24T12:38:26.100Z,22.26
2018-05-24T12:39:26.130Z,22.29
2018-05-24T12:40:26.172Z,22.33
2018-05-24T12:41:26.179Z,22.41
2018-05-24T12:42:26.204Z,22.43
2018-05-24T12:43:26.231Z,22.41
2018-05-24T12:44:26.259Z,22.54
2018-05-24T12:45:26.284Z,22.44
2018-05-24T12:46:26.309Z,22.53
2018-05-24T12:47:26.335Z,22.20
2018-05-24T12:48:26.360Z,22.25
2018-05-24T12:49:26.387Z,22.35
2018-05-24T12:50:26.428Z,22.28
2018-05-24T12:51:26.443Z,22.29
2018-05-24T12:52:26.468Z,22.13