createdAt,value
2022-12-22T00:00:22.389Z,101140.84
2022-12-22T00:03:08.004Z,101133.00
2022-12-22T00:05:53.541Z,101133.97
2022-12-22T00:08:39.082Z,101136.34
2022-12-22T00:11:29.297Z,101135.69
2022-12-22T00:14:15.563Z,101138.16
2022-12-22T00:17:01.243Z,101142.88
2022-12-22T00:19:48.592Z,101142.31
2022-12-22T00:22:42.296Z,101144.75
2022-12-22T00:25:32.361Z,101151.59
2022-12-22T00:28:18.100Z,101140.16
2022-12-22T00:31:04.648Z,101145.38
2022-12-22T00:33:50.582Z,101142.03
2022-12-22T00:36:36.765Z,101148.63
2022-12-22T00:39:27.999Z,101144.25
2022-12-22T00:42:13.596Z,101134.03
2022-12-22T00:44:59.223Z,101138.91
2022-12-22T00:47:47.765Z,101134.63
2022-12-22T00:50:34.440Z,101130.66
2022-12-22T00:53:21.281Z,101125.09
2022-12-22T00:56:06.812Z,101124.75
2022-12-22T00:58:53.313Z,101124.63
2022-12-22T01:01:39.051Z,101119.50
2022-12-22T01:04:24.096Z,101118.75
2022-12-22T01:07:09.719Z,101116.13
2022-12-22T01:09:55.432Z,101116.66
2022-12-22T01:12:44.049Z,101115.50
2022-12-22T01:15:36.541Z,101107.03
2022-12-22T01:18:22.983Z,101105.69
2022-12-22T01:21:09.633Z,101110.56
2022-12-22T01:23:55.563Z,101112.19
2022-12-22T01:26:40.780Z,101102.72
2022-12-22T01:29:26.853Z,101108.59
2022-12-22T01:32:12.483Z,101104.00
2022-12-22T01:34:58.961Z,101103.19
2022-12-22T01:37:44.445Z,101097.69
2022-12-22T01:40:39.580Z,101102.00
2022-12-22T01:43:42.624Z,101096.06
2022-12-22T01:46:45.935Z,101093.66
2022-12-22T01:50:02.470Z,101092.16
2022-12-22T01:52:54.603Z,101090.59
2022-12-22T01:55:43.193Z,101091.34
2022-12-22T01:58:46.484Z,101084.75
2022-12-22T02:01:32.642Z,101081.34
2022-12-22T02:04:19.017Z,101077.19
2022-12-22T02:07:05.526Z,101074.94
2022-12-22T02:10:05.787Z,101079.50
2022-12-22T02:13:09.716Z,101070.38
2022-12-22T02:16:12.482Z,101075.16
2022-12-22T02:19:09.477Z,101071.81
2022-12-22T02:22:22.807Z,101073.94
2022-12-22T02:25:17.638Z,101064.94
2022-12-22T02:28:06.316Z,101064.06
2022-12-22T02:30:52.345Z,101066.25
2022-12-22T02:33:39.515Z,101059.50
2022-12-22T02:36:55.576Z,101061.50
2022-12-22T02:39:52.982Z,101058.72
2022-12-22T02:42:53.790Z,101056.72
2022-12-22T02:45:59.007Z,101057.56
2022-12-22T02:48:59.990Z,101050.63
2022-12-22T02:51:49.370Z,101050.31
2022-12-22T02:54:36.597Z,101049.44
2022-12-22T02:57:25.600Z,101054.63
2022-12-22T03:00:11.316Z,101043.13
2022-12-22T03:02:57.054Z,101043.25
2022-12-22T03:05:42.698Z,101042.56
2022-12-22T03:08:28.378Z,101043.59
2022-12-22T03:11:13.961Z,101050.69
2022-12-22T03:13:59.569Z,101047.41
2022-12-22T03:16:45.216Z,101050.00
2022-12-22T03:19:30.712Z,101042.94
2022-12-22T03:22:16.380Z,101047.69
2022-12-22T03:25:01.902Z,101054.66
2022-12-22T03:27:29.007Z,101053.44
2022-12-22T03:29:55.923Z,101053.22
2022-12-22T03:32:22.940Z,101048.19
2022-12-22T03:34:49.846Z,101050.63
2022-12-22T03:37:16.741Z,101052.28
2022-12-22T03:39:43.579Z,101047.59
2022-12-22T03:42:30.673Z,101050.88
2022-12-22T03:45:16.272Z,101046.44
2022-12-22T03:47:43.151Z,101045.66
2022-12-22T03:50:10.453Z,101050.03
2022-12-22T03:52:37.476Z,101050.00
2022-12-22T03:55:04.679Z,101044.81
2022-12-22T03:57:31.829Z,101043.88
2022-12-22T03:59:58.753Z,101040.31
2022-12-22T04:02:25.810Z,101042.59
2022-12-22T04:04:52.832Z,101048.66
2022-12-22T04:07:19.772Z,101043.19
2022-12-22T04:10:09.573Z,101043.31
2022-12-22T04:12:54.736Z,101045.28
2022-12-22T04:15:26.631Z,101048.94
2022-12-22T04:17:53.877Z,101048.47
2022-12-22T04:20:22.298Z,101050.44
2022-12-22T04:22:49.888Z,101039.25
2022-12-22T04:25:17.035Z,101042.16
2022-12-22T04:27:44.033Z,101048.81
2022-12-22T04:30:11.783Z,101046.03
2022-12-22T04:32:38.798Z,101053.75
2022-12-22T04:35:06.841Z,101047.09
2022-12-22T04:37:34.620Z,101041.75
2022-12-22T04:40:01.621Z,101053.06
2022-12-22T04:42:28.624Z,101041.16
2022-12-22T04:44:55.774Z,101040.13
2022-12-22T04:47:22.644Z,101043.66
2022-12-22T04:49:49.591Z,101040.22
2022-12-22T04:52:16.484Z,101040.97
2022-12-22T04:54:43.331Z,101035.66
2022-12-22T04:57:10.279Z,101039.38
2022-12-22T04:59:37.300Z,101032.13
2022-12-22T05:02:04.363Z,101039.44
2022-12-22T05:04:32.467Z,101038.16
2022-12-22T05:06:59.545Z,101047.91
2022-12-22T05:09:26.496Z,101044.94
2022-12-22T05:11:53.389Z,101041.41
2022-12-22T05:14:20.274Z,101050.34
2022-12-22T05:16:47.328Z,101048.81
2022-12-22T05:19:14.368Z,101044.03
2022-12-22T05:21:41.209Z,101049.06
2022-12-22T05:24:08.172Z,101050.72
2022-12-22T05:26:35.060Z,101053.50
2022-12-22T05:29:01.972Z,101054.94
2022-12-22T05:31:28.904Z,101049.84
2022-12-22T05:33:55.952Z,101058.22
2022-12-22T05:36:22.945Z,101056.03
2022-12-22T05:38:49.830Z,101061.72
2022-12-22T05:41:16.756Z,101055.53
2022-12-22T05:43:43.779Z,101062.63
2022-12-22T05:46:11.768Z,101052.81
2022-12-22T05:48:40.023Z,101058.78
2022-12-22T05:51:08.839Z,101058.56
2022-12-22T05:53:36.740Z,101055.34
2022-12-22T05:56:04.380Z,101059.31
2022-12-22T05:58:31.431Z,101053.31
2022-12-22T06:00:59.094Z,101061.13
2022-12-22T06:03:27.455Z,101058.78
2022-12-22T06:05:55.261Z,101055.53
2022-12-22T06:08:23.030Z,101050.78
2022-12-22T06:10:50.182Z,101051.84
2022-12-22T06:13:17.252Z,101050.50
2022-12-22T06:15:44.261Z,101052.75
2022-12-22T06:18:11.386Z,101065.56
2022-12-22T06:20:38.259Z,101056.72
2022-12-22T06:23:05.172Z,101063.03
2022-12-22T06:25:32.151Z,101063.97
2022-12-22T06:27:59.048Z,101058.06
2022-12-22T06:30:32.905Z,101061.56
2022-12-22T06:33:01.076Z,101068.56
2022-12-22T06:35:28.277Z,101068.72
2022-12-22T06:37:55.154Z,101063.41
2022-12-22T06:40:22.003Z,101064.22
2022-12-22T06:43:09.042Z,101064.91
2022-12-22T06:45:38.561Z,101075.44
2022-12-22T06:48:05.994Z,101069.19
2022-12-22T06:50:33.257Z,101076.31
2022-12-22T06:53:00.427Z,101071.50
2022-12-22T06:55:27.406Z,101076.22
2022-12-22T06:57:55.077Z,101072.16
2022-12-22T07:00:22.474Z,101071.16
2022-12-22T07:02:49.578Z,101060.41
2022-12-22T07:05:17.096Z,101069.50
2022-12-22T07:07:44.009Z,101071.66
2022-12-22T07:10:11.983Z,101076.06
2022-12-22T07:12:38.868Z,101068.19
2022-12-22T07:15:06.646Z,101081.41
2022-12-22T07:17:33.616Z,101070.44
2022-12-22T07:20:00.494Z,101088.00
2022-12-22T07:22:30.218Z,101081.13
2022-12-22T07:24:58.435Z,101085.63
2022-12-22T07:27:25.487Z,101072.66
2022-12-22T07:29:52.370Z,101087.09
2022-12-22T07:32:19.235Z,101086.88
2022-12-22T07:34:46.453Z,101094.56
2022-12-22T07:37:13.963Z,101093.59
2022-12-22T07:39:40.963Z,101088.69
2022-12-22T07:42:29.405Z,101084.13
2022-12-22T07:44:56.989Z,101088.06
2022-12-22T07:47:25.410Z,101084.00
2022-12-22T07:50:14.378Z,101089.09
2022-12-22T07:52:41.294Z,101091.03
2022-12-22T07:55:09.028Z,101094.97
2022-12-22T07:57:36.134Z,101098.91
2022-12-22T08:00:04.535Z,101096.97
2022-12-22T08:02:39.589Z,101098.38
2022-12-22T08:05:08.161Z,101078.75
2022-12-22T08:07:35.599Z,101088.84
2022-12-22T08:10:02.683Z,101076.59
2022-12-22T08:12:30.000Z,101076.59
2022-12-22T08:14:57.117Z,101068.84
2022-12-22T08:17:24.058Z,101070.44
2022-12-22T08:19:51.017Z,101069.34
2022-12-22T08:22:17.965Z,101064.22
2022-12-22T08:24:44.852Z,101063.31
2022-12-22T08:27:22.270Z,101062.66
2022-12-22T08:29:57.301Z,101041.41
2022-12-22T08:32:24.559Z,101044.66
2022-12-22T08:34:52.947Z,101041.44
2022-12-22T08:37:25.231Z,101044.09
2022-12-22T08:39:58.922Z,101042.41
2022-12-22T08:42:26.750Z,101036.59
2022-12-22T08:44:53.653Z,101031.03
2022-12-22T08:47:21.851Z,101032.56
2022-12-22T08:49:49.884Z,101021.78
2022-12-22T08:52:19.378Z,101020.69
2022-12-22T08:54:47.008Z,101022.72
2022-12-22T08:57:13.838Z,101015.84
2022-12-22T08:59:40.751Z,101011.66
2022-12-22T09:02:07.759Z,101017.78
2022-12-22T09:04:35.590Z,101021.59
2022-12-22T09:07:02.820Z,101015.31
2022-12-22T09:09:34.484Z,101009.00
2022-12-22T09:12:03.008Z,101016.47
2022-12-22T09:14:30.762Z,101013.13
2022-12-22T09:16:57.691Z,101005.47
2022-12-22T09:19:24.725Z,101001.19
2022-12-22T09:21:51.726Z,100999.41
2022-12-22T09:24:18.756Z,100982.59
2022-12-22T09:26:45.758Z,100989.88
2022-12-22T09:29:15.732Z,100987.78
2022-12-22T09:31:44.006Z,100984.81
2022-12-22T09:34:17.072Z,100983.47
2022-12-22T09:36:45.520Z,100974.75
2022-12-22T09:39:12.597Z,100971.13
2022-12-22T09:41:54.704Z,100974.19
2022-12-22T09:44:21.506Z,100974.56
2022-12-22T09:46:49.932Z,100967.72
2022-12-22T09:49:19.166Z,100963.09
2022-12-22T09:52:01.241Z,100958.59
2022-12-22T09:54:30.069Z,100955.50
2022-12-22T09:56:57.813Z,100958.16
2022-12-22T09:59:27.761Z,100952.13
2022-12-22T10:02:20.998Z,100954.81
2022-12-22T10:05:04.694Z,100947.53
2022-12-22T10:07:36.378Z,100947.25
2022-12-22T10:10:25.545Z,100944.59
2022-12-22T10:12:56.275Z,100938.28
2022-12-22T10:15:24.005Z,100932.53
2022-12-22T10:17:53.454Z,100934.09
2022-12-22T10:20:25.536Z,100940.09
2022-12-22T10:23:21.508Z,100934.81
2022-12-22T10:28:51.133Z,100919.00
2022-12-22T10:31:30.216Z,100911.53
2022-12-22T10:34:11.347Z,100910.00
2022-12-22T10:36:39.001Z,100900.94
2022-12-22T10:39:09.516Z,100904.50
2022-12-22T10:41:41.286Z,100893.00
2022-12-22T10:44:22.739Z,100901.03
2022-12-22T10:46:55.563Z,100887.84
2022-12-22T10:49:30.913Z,100879.63
2022-12-22T10:52:15.284Z,100893.97
2022-12-22T10:54:44.898Z,100877.88
2022-12-22T10:57:15.010Z,100882.41
2022-12-22T10:59:55.315Z,100886.72
2022-12-22T11:02:22.842Z,100873.09
2022-12-22T11:04:51.242Z,100874.47
2022-12-22T11:07:18.883Z,100867.81
2022-12-22T11:09:45.874Z,100875.53
2022-12-22T11:12:21.926Z,100860.50
2022-12-22T11:15:18.528Z,100866.22
2022-12-22T11:18:16.475Z,100853.78
2022-12-22T11:21:05.416Z,100855.59
2022-12-22T11:23:43.523Z,100850.41
2022-12-22T11:26:19.521Z,100846.84
2022-12-22T11:29:04.527Z,100853.34
2022-12-22T11:31:37.517Z,100853.50
2022-12-22T11:34:31.557Z,100839.31
2022-12-22T11:37:21.656Z,100842.31
2022-12-22T11:40:27.281Z,100841.72
2022-12-22T11:43:21.584Z,100833.94
2022-12-22T11:46:19.363Z,100834.50
2022-12-22T11:49:05.083Z,100828.63
2022-12-22T11:52:05.529Z,100834.78
2022-12-22T11:54:50.867Z,100826.41
2022-12-22T11:57:36.215Z,100826.84
2022-12-22T12:00:11.518Z,100826.13
2022-12-22T12:03:00.025Z,100823.84
2022-12-22T12:05:44.112Z,100812.78
2022-12-22T12:08:29.788Z,100817.06
2022-12-22T12:11:11.634Z,100821.31
2022-12-22T12:14:03.546Z,100816.19
2022-12-22T12:17:03.169Z,100816.81
2022-12-22T12:19:51.588Z,100812.66
2022-12-22T12:22:33.688Z,100819.25
2022-12-22T12:25:03.499Z,100815.13
2022-12-22T12:27:39.605Z,100811.44
2022-12-22T12:33:07.377Z,100811.03
2022-12-22T12:35:40.458Z,100821.25
2022-12-22T12:38:47.850Z,100818.09
2022-12-22T12:41:33.451Z,100819.66
2022-12-22T12:44:03.359Z,100821.09
2022-12-22T12:47:16.431Z,100809.00
2022-12-22T12:49:52.139Z,100806.84
2022-12-22T12:52:48.814Z,100801.50
2022-12-22T12:55:55.082Z,100807.19
2022-12-22T12:58:39.755Z,100809.47
2022-12-22T13:01:10.774Z,100810.66
2022-12-22T13:06:49.929Z,100799.22
2022-12-22T13:09:49.171Z,100807.88
2022-12-22T13:12:54.164Z,100809.53
2022-12-22T13:15:36.480Z,100813.34
2022-12-22T13:18:09.769Z,100806.13
2022-12-22T13:20:38.887Z,100808.50
2022-12-22T13:23:13.769Z,100809.41
2022-12-22T13:25:58.998Z,100800.13
2022-12-22T13:28:27.711Z,100809.75
2022-12-22T13:31:06.471Z,100804.69
2022-12-22T13:33:38.363Z,100797.75
2022-12-22T13:36:08.819Z,100809.72
2022-12-22T13:38:37.785Z,100812.03
2022-12-22T13:41:26.842Z,100802.59
2022-12-22T13:44:04.619Z,100810.75
2022-12-22T13:46:35.319Z,100804.38
2022-12-22T13:49:04.980Z,100809.38
2022-12-22T13:51:36.377Z,100806.28
2022-12-22T13:54:11.127Z,100808.28
2022-12-22T13:56:48.429Z,100810.28
2022-12-22T13:59:38.531Z,100806.81
2022-12-22T14:02:08.648Z,100808.66
2022-12-22T14:04:38.143Z,100798.53
2022-12-22T14:07:19.370Z,100794.22
2022-12-22T14:09:48.180Z,100797.69
2022-12-22T14:12:18.579Z,100804.50
2022-12-22T14:14:47.728Z,100797.22
2022-12-22T14:17:27.085Z,100795.22
2022-12-22T14:19:59.808Z,100800.50
2022-12-22T14:22:36.931Z,100806.75
2022-12-22T14:25:12.420Z,100796.53
2022-12-22T14:27:56.652Z,100801.97
2022-12-22T14:30:38.895Z,100809.03
2022-12-22T14:33:28.638Z,100801.13
2022-12-22T14:36:18.412Z,100803.78
2022-12-22T14:38:56.912Z,100800.22
2022-12-22T14:41:42.964Z,100812.50
2022-12-22T14:44:18.752Z,100809.00
2022-12-22T14:47:01.345Z,100800.28
2022-12-22T14:49:28.368Z,100800.25
2022-12-22T14:52:08.730Z,100794.97
2022-12-22T14:54:35.801Z,100790.63
2022-12-22T14:57:15.601Z,100789.72
2022-12-22T15:00:17.850Z,100800.25
2022-12-22T15:02:54.381Z,100802.03
2022-12-22T15:05:26.710Z,100798.53
2022-12-22T15:08:05.980Z,100800.25
2022-12-22T15:10:41.454Z,100801.13
2022-12-22T15:13:30.883Z,100799.41
2022-12-22T15:15:57.785Z,100795.00
2022-12-22T15:18:27.484Z,100797.63
2022-12-22T15:20:56.597Z,100795.00
2022-12-22T15:23:23.653Z,100795.00
2022-12-22T15:25:50.826Z,100797.66
2022-12-22T15:28:17.866Z,100798.50
2022-12-22T15:30:45.024Z,100802.03
2022-12-22T15:33:15.264Z,100801.16
2022-12-22T15:35:42.715Z,100801.16
2022-12-22T15:38:15.888Z,100802.91
2022-12-22T15:40:43.617Z,100802.03
2022-12-22T15:43:22.769Z,100802.00
2022-12-22T15:45:58.824Z,100805.53
2022-12-22T15:48:33.111Z,100802.00
2022-12-22T15:51:03.505Z,100802.00
2022-12-22T15:53:31.954Z,100793.22
2022-12-22T15:55:58.999Z,100797.56
2022-12-22T15:58:29.438Z,100810.75
2022-12-22T16:00:56.464Z,100810.75
2022-12-22T16:03:23.530Z,100803.75
2022-12-22T16:05:52.132Z,100812.50
2022-12-22T16:08:26.303Z,100803.59
2022-12-22T16:10:53.258Z,100808.84
2022-12-22T16:13:25.146Z,100807.06
2022-12-22T16:15:52.118Z,100806.13
2022-12-22T16:18:19.161Z,100813.25
2022-12-22T16:20:50.196Z,100815.03
2022-12-22T16:23:20.419Z,100812.44
2022-12-22T16:25:48.053Z,100813.31
2022-12-22T16:28:19.386Z,100817.69
2022-12-22T16:30:47.292Z,100817.72
2022-12-22T16:33:15.246Z,100820.28
2022-12-22T16:35:42.771Z,100818.41
2022-12-22T16:38:16.326Z,100814.84
2022-12-22T16:40:53.020Z,100811.34
2022-12-22T16:46:20.009Z,100805.22
2022-12-22T16:48:59.475Z,100806.81
2022-12-22T16:51:34.379Z,100801.63
2022-12-22T16:54:02.532Z,100799.75
2022-12-22T16:56:31.417Z,100793.34
2022-12-22T16:58:58.705Z,100803.13
2022-12-22T17:01:31.482Z,100803.16
2022-12-22T17:04:03.728Z,100808.41
2022-12-22T17:06:31.005Z,100806.66
2022-12-22T17:08:58.237Z,100804.88
2022-12-22T17:11:29.374Z,100808.41
2022-12-22T17:14:21.543Z,100807.59
2022-12-22T17:16:48.480Z,100811.97
2022-12-22T17:19:15.341Z,100811.91
2022-12-22T17:21:42.400Z,100814.53
2022-12-22T17:24:13.090Z,100814.44
2022-12-22T17:26:39.968Z,100813.50
2022-12-22T17:29:07.245Z,100814.41
2022-12-22T17:31:34.164Z,100813.56
2022-12-22T17:34:01.265Z,100804.81
2022-12-22T17:36:37.330Z,100811.84
2022-12-22T17:39:04.873Z,100805.69
2022-12-22T17:41:32.970Z,100814.53
2022-12-22T17:44:00.110Z,100811.03
2022-12-22T17:46:28.086Z,100815.19
2022-12-22T17:48:55.285Z,100814.31
2022-12-22T17:51:28.561Z,100811.75
2022-12-22T17:53:57.992Z,100811.69
2022-12-22T17:56:26.892Z,100816.81
2022-12-22T17:58:54.103Z,100807.22
2022-12-22T18:01:25.595Z,100814.03
2022-12-22T18:03:52.757Z,100823.69
2022-12-22T18:06:23.332Z,100821.56
2022-12-22T18:08:52.333Z,100823.41
2022-12-22T18:11:19.370Z,100825.25
2022-12-22T18:13:46.433Z,100815.66
2022-12-22T18:16:16.672Z,100813.81
2022-12-22T18:18:43.998Z,100808.19
2022-12-22T18:21:20.314Z,100806.84
2022-12-22T18:23:50.670Z,100810.31
2022-12-22T18:26:27.477Z,100805.34
2022-12-22T18:28:55.520Z,100803.81
2022-12-22T18:31:23.483Z,100798.47
2022-12-22T18:33:51.804Z,100797.09
2022-12-22T18:36:23.158Z,100799.16
2022-12-22T18:38:50.512Z,100795.84
2022-12-22T18:41:21.262Z,100792.34
2022-12-22T18:43:49.133Z,100786.66
2022-12-22T18:46:16.246Z,100784.19
2022-12-22T18:48:43.322Z,100784.31
2022-12-22T18:51:28.093Z,100781.63
2022-12-22T18:53:55.117Z,100785.91
2022-12-22T18:56:22.134Z,100777.13
2022-12-22T18:58:49.607Z,100778.66
2022-12-22T19:01:27.013Z,100782.22
2022-12-22T19:03:56.785Z,100786.41
2022-12-22T19:06:23.898Z,100788.09
2022-12-22T19:08:51.525Z,100790.25
2022-12-22T19:11:24.717Z,100792.50
2022-12-22T19:13:52.686Z,100792.22
2022-12-22T19:16:25.281Z,100798.38
2022-12-22T19:18:52.264Z,100797.47
2022-12-22T19:21:20.148Z,100793.41
2022-12-22T19:23:47.126Z,100793.03
2022-12-22T19:26:23.258Z,100789.69
2022-12-22T19:28:54.539Z,100786.75
2022-12-22T19:31:31.252Z,100777.75
2022-12-22T19:34:00.817Z,100780.81
2022-12-22T19:36:29.997Z,100786.88
2022-12-22T19:39:04.071Z,100781.66
2022-12-22T19:41:38.828Z,100773.91
2022-12-22T19:44:12.591Z,100781.91
2022-12-22T19:46:39.584Z,100780.41
2022-12-22T19:49:06.444Z,100778.56
2022-12-22T19:51:33.318Z,100784.66
2022-12-22T19:54:00.272Z,100782.00
2022-12-22T19:56:29.980Z,100785.44
2022-12-22T19:58:59.961Z,100779.41
2022-12-22T20:01:27.150Z,100775.31
2022-12-22T20:03:56.352Z,100770.53
2022-12-22T20:06:23.289Z,100772.41
2022-12-22T20:08:50.208Z,100770.94
2022-12-22T20:11:19.550Z,100768.72
2022-12-22T20:13:48.079Z,100766.84
2022-12-22T20:16:16.899Z,100771.94
2022-12-22T20:18:46.590Z,100769.72
2022-12-22T20:21:25.774Z,100767.06
2022-12-22T20:23:54.618Z,100764.47
2022-12-22T20:26:25.000Z,100768.06
2022-12-22T20:28:53.008Z,100765.34
2022-12-22T20:31:22.516Z,100762.50
2022-12-22T20:33:49.665Z,100763.75
2022-12-22T20:36:23.757Z,100758.38
2022-12-22T20:38:52.495Z,100757.81
2022-12-22T20:41:20.972Z,100762.88
2022-12-22T20:43:48.881Z,100761.03
2022-12-22T20:46:21.688Z,100768.00
2022-12-22T20:48:56.298Z,100762.47
2022-12-22T20:51:25.694Z,100758.28
2022-12-22T20:53:52.927Z,100760.97
2022-12-22T20:56:32.495Z,100756.22
2022-12-22T20:59:01.236Z,100755.56
2022-12-22T21:01:28.776Z,100762.81
2022-12-22T21:03:55.918Z,100762.19
2022-12-22T21:06:27.786Z,100760.19
2022-12-22T21:08:56.692Z,100759.47
2022-12-22T21:11:24.280Z,100765.41
2022-12-22T21:13:51.369Z,100759.56
2022-12-22T21:16:23.077Z,100756.88
2022-12-22T21:18:51.134Z,100753.94
2022-12-22T21:21:17.992Z,100757.72
2022-12-22T21:23:45.182Z,100755.06
2022-12-22T21:26:34.219Z,100758.63
2022-12-22T21:29:08.242Z,100755.28
2022-12-22T21:31:35.186Z,100752.13
2022-12-22T21:34:02.070Z,100748.31
2022-12-22T21:36:34.053Z,100755.97
2022-12-22T21:39:04.568Z,100750.31
2022-12-22T21:41:49.946Z,100755.44
2022-12-22T21:44:17.005Z,100749.81
2022-12-22T21:46:46.429Z,100747.03
2022-12-22T21:49:21.403Z,100744.75
2022-12-22T21:51:49.296Z,100750.75
2022-12-22T21:54:18.111Z,100745.03
2022-12-22T21:56:45.295Z,100747.53
2022-12-22T21:59:12.518Z,100744.53
2022-12-22T22:01:41.083Z,100741.22
2022-12-22T22:04:08.350Z,100746.84
2022-12-22T22:06:35.469Z,100752.06
2022-12-22T22:09:05.191Z,100744.16
2022-12-22T22:11:32.441Z,100744.59
2022-12-22T22:13:59.693Z,100740.06
2022-12-22T22:16:26.651Z,100749.50
2022-12-22T22:18:53.562Z,100743.00
2022-12-22T22:21:20.454Z,100740.75
2022-12-22T22:23:47.356Z,100738.91
2022-12-22T22:26:14.280Z,100738.00
2022-12-22T22:28:41.170Z,100739.75
2022-12-22T22:31:11.778Z,100741.84
2022-12-22T22:33:38.760Z,100737.00
2022-12-22T22:36:08.872Z,100739.59
2022-12-22T22:38:36.393Z,100736.97
2022-12-22T22:41:03.497Z,100734.63
2022-12-22T22:43:30.430Z,100740.28
2022-12-22T22:45:57.451Z,100741.94
2022-12-22T22:48:24.683Z,100734.44
2022-12-22T22:50:51.778Z,100733.91
2022-12-22T22:53:18.702Z,100727.13
2022-12-22T22:55:45.562Z,100719.78
2022-12-22T22:58:12.667Z,100718.44
2022-12-22T23:00:39.640Z,100716.50
2022-12-22T23:03:06.769Z,100710.13
2022-12-22T23:05:33.941Z,100711.06
2022-12-22T23:08:00.840Z,100712.34
2022-12-22T23:10:27.753Z,100709.56
2022-12-22T23:12:55.064Z,100711.47
2022-12-22T23:15:21.943Z,100711.09
2022-12-22T23:17:51.262Z,100703.78
2022-12-22T23:20:18.387Z,100702.66
2022-12-22T23:22:45.288Z,100692.50
2022-12-22T23:25:12.411Z,100697.28
2022-12-22T23:27:39.278Z,100693.53
2022-12-22T23:30:07.511Z,100690.66
2022-12-22T23:32:34.487Z,100693.75
2022-12-22T23:35:01.455Z,100684.63
2022-12-22T23:37:28.691Z,100690.97
2022-12-22T23:39:56.129Z,100687.56
2022-12-22T23:42:28.831Z,100686.34
2022-12-22T23:44:55.714Z,100684.78
2022-12-22T23:47:22.730Z,100679.47
2022-12-22T23:49:49.607Z,100675.44
2022-12-22T23:52:16.453Z,100683.50
2022-12-22T23:54:43.399Z,100679.47
2022-12-22T23:57:10.253Z,100677.91
2022-12-22T23:59:37.110Z,100687.94
