createdAt,value
2023-04-05T00:01:16.061Z,53.10
2023-04-05T00:03:44.768Z,53.70
2023-04-05T00:06:16.614Z,53.10
2023-04-05T00:08:49.819Z,53.10
2023-04-05T00:11:17.818Z,53.20
2023-04-05T00:13:47.288Z,53.10
2023-04-05T00:16:16.044Z,52.90
2023-04-05T00:18:46.189Z,53.00
2023-04-05T00:21:14.695Z,53.20
2023-04-05T00:23:45.093Z,53.20
2023-04-05T00:26:13.395Z,53.40
2023-04-05T00:28:41.541Z,53.40
2023-04-05T00:31:11.252Z,53.40
2023-04-05T00:33:39.316Z,53.50
2023-04-05T00:36:11.654Z,53.40
2023-04-05T00:38:40.757Z,53.60
2023-04-05T00:41:09.141Z,53.70
2023-04-05T00:43:37.276Z,53.60
2023-04-05T00:46:06.345Z,53.70
2023-04-05T00:48:36.734Z,53.90
2023-04-05T00:51:09.265Z,54.20
2023-04-05T00:53:37.950Z,54.10
2023-04-05T00:56:06.879Z,54.10
2023-04-05T00:58:35.019Z,54.20
2023-04-05T01:01:07.468Z,54.20
2023-04-05T01:03:39.034Z,54.50
2023-04-05T01:06:18.443Z,54.50
2023-04-05T01:08:53.927Z,54.80
2023-04-05T01:11:22.343Z,54.70
2023-04-05T01:13:51.147Z,54.60
2023-04-05T01:16:19.326Z,54.80
2023-04-05T01:18:48.837Z,54.90
2023-04-05T01:21:43.903Z,55.00
2023-04-05T01:24:21.130Z,55.30
2023-04-05T01:27:02.233Z,54.90
2023-04-05T01:29:54.584Z,55.00
2023-04-05T01:32:42.525Z,55.20
2023-04-05T01:35:17.868Z,55.10
2023-04-05T01:37:50.000Z,55.10
2023-04-05T01:40:18.678Z,55.20
2023-04-05T01:42:47.287Z,55.20
2023-04-05T01:45:16.719Z,55.20
2023-04-05T01:47:44.905Z,55.20
2023-04-05T01:50:13.022Z,55.10
2023-04-05T01:52:41.168Z,55.10
2023-04-05T01:55:09.786Z,55.10
2023-04-05T01:57:38.553Z,55.20
2023-04-05T02:00:07.774Z,55.20
2023-04-05T02:02:37.322Z,55.30
2023-04-05T02:05:05.868Z,56.00
2023-04-05T02:07:36.342Z,55.50
2023-04-05T02:10:04.588Z,55.70
2023-04-05T02:12:32.700Z,55.70
2023-04-05T02:15:01.073Z,55.80
2023-04-05T02:17:39.288Z,55.90
2023-04-05T02:20:12.435Z,55.90
2023-04-05T02:22:40.994Z,56.10
2023-04-05T02:25:10.016Z,56.00
2023-04-05T02:27:38.310Z,56.20
2023-04-05T02:30:07.689Z,56.30
2023-04-05T02:32:36.154Z,56.40
2023-04-05T02:35:04.890Z,56.40
2023-04-05T02:37:34.342Z,56.30
2023-04-05T02:40:02.863Z,56.30
2023-04-05T02:42:30.946Z,56.10
2023-04-05T02:44:59.016Z,56.10
2023-04-05T02:47:27.181Z,56.00
2023-04-05T02:49:55.275Z,56.20
2023-04-05T02:52:23.945Z,56.20
2023-04-05T02:54:53.418Z,56.40
2023-04-05T02:57:21.624Z,56.60
2023-04-05T02:59:49.764Z,56.50
2023-04-05T03:02:17.792Z,56.60
2023-04-05T03:04:46.574Z,56.70
2023-04-05T03:07:18.611Z,56.80
2023-04-05T03:09:47.547Z,56.90
2023-04-05T03:12:16.980Z,56.90
2023-04-05T03:14:46.091Z,57.00
2023-04-05T03:17:14.365Z,56.90
2023-04-05T03:19:42.713Z,56.80
2023-04-05T03:22:10.816Z,56.80
2023-04-05T03:24:38.876Z,57.00
2023-04-05T03:27:07.591Z,56.90
2023-04-05T03:29:37.024Z,56.90
2023-04-05T03:32:05.249Z,57.00
2023-04-05T03:34:33.308Z,57.00
2023-04-05T03:37:01.364Z,57.10
2023-04-05T03:39:29.692Z,57.20
2023-04-05T03:41:57.972Z,57.30
2023-04-05T03:44:26.040Z,57.40
2023-04-05T03:46:55.565Z,57.40
2023-04-05T03:49:23.659Z,57.40
2023-04-05T03:51:51.923Z,57.40
2023-04-05T03:54:19.976Z,57.40
2023-04-05T03:56:48.054Z,57.40
2023-04-05T03:59:16.195Z,57.40
2023-04-05T04:01:44.906Z,57.50
2023-04-05T04:04:14.449Z,57.60
2023-04-05T04:06:42.737Z,57.70
2023-04-05T04:09:11.149Z,57.80
2023-04-05T04:11:39.222Z,57.90
2023-04-05T04:14:07.279Z,58.00
2023-04-05T04:16:35.392Z,58.00
2023-04-05T04:19:03.622Z,58.00
2023-04-05T04:21:33.761Z,58.00
2023-04-05T04:24:02.081Z,58.00
2023-04-05T04:26:30.168Z,58.00
2023-04-05T04:28:58.230Z,58.00
2023-04-05T04:31:26.734Z,58.00
2023-04-05T04:33:55.493Z,58.00
2023-04-05T04:36:36.201Z,58.00
2023-04-05T04:39:07.103Z,57.80
2023-04-05T04:41:35.834Z,57.80
2023-04-05T04:44:04.382Z,57.70
2023-04-05T04:46:43.043Z,57.80
2023-04-05T04:49:13.338Z,57.90
2023-04-05T04:51:42.554Z,57.90
2023-04-05T04:54:12.944Z,58.10
2023-04-05T04:56:41.049Z,58.00
2023-04-05T04:59:09.199Z,58.20
2023-04-05T05:01:38.057Z,58.30
2023-04-05T05:04:06.440Z,58.90
2023-04-05T05:06:34.964Z,58.50
2023-04-05T05:09:03.139Z,58.50
2023-04-05T05:11:33.167Z,58.70
2023-04-05T05:14:01.289Z,58.80
2023-04-05T05:16:30.308Z,58.90
2023-04-05T05:18:58.356Z,59.00
2023-04-05T05:21:26.719Z,59.20
2023-04-05T05:23:54.845Z,59.30
2023-04-05T05:26:22.897Z,59.40
2023-04-05T05:28:52.869Z,59.50
2023-04-05T05:31:20.926Z,59.60
2023-04-05T05:33:50.613Z,59.70
2023-04-05T05:36:19.903Z,59.80
2023-04-05T05:38:49.091Z,60.10
2023-04-05T05:41:17.218Z,60.80
2023-04-05T05:43:45.330Z,59.90
2023-04-05T05:46:14.994Z,60.00
2023-04-05T05:48:43.149Z,60.00
2023-04-05T05:51:11.272Z,60.10
2023-04-05T05:53:40.077Z,60.10
2023-04-05T05:56:08.651Z,60.30
2023-04-05T05:58:36.826Z,60.40
2023-04-05T06:01:04.983Z,60.50
2023-04-05T06:03:34.687Z,60.60
2023-04-05T06:06:04.560Z,60.90
2023-04-05T06:08:32.676Z,60.90
2023-04-05T06:11:01.427Z,60.90
2023-04-05T06:13:29.521Z,61.20
2023-04-05T06:15:57.777Z,61.40
2023-04-05T06:18:25.978Z,61.20
2023-04-05T06:20:57.787Z,61.20
2023-04-05T06:23:25.881Z,61.40
2023-04-05T06:25:54.000Z,61.30
2023-04-05T06:28:22.069Z,61.30
2023-04-05T06:30:50.218Z,61.20
2023-04-05T06:33:18.272Z,61.00
2023-04-05T06:35:47.786Z,60.80
2023-04-05T06:38:17.269Z,60.60
2023-04-05T06:40:45.666Z,60.40
2023-04-05T06:43:14.012Z,60.20
2023-04-05T06:45:42.135Z,59.80
2023-04-05T06:48:10.233Z,59.80
2023-04-05T06:50:38.401Z,59.80
2023-04-05T06:53:06.519Z,59.80
2023-04-05T06:55:36.062Z,59.80
2023-04-05T06:58:04.153Z,59.80
2023-04-05T07:00:32.282Z,59.70
2023-04-05T07:03:00.495Z,59.40
2023-04-05T07:05:28.587Z,59.30
2023-04-05T07:07:56.648Z,59.00
2023-04-05T07:10:24.738Z,58.70
2023-04-05T07:12:54.191Z,58.80
2023-04-05T07:15:22.228Z,58.70
2023-04-05T07:17:50.940Z,58.50
2023-04-05T07:20:19.110Z,58.20
2023-04-05T07:22:47.191Z,58.00
2023-04-05T07:25:15.490Z,57.90
2023-04-05T07:27:43.604Z,57.70
2023-04-05T07:30:14.378Z,57.40
2023-04-05T07:32:42.572Z,57.20
2023-04-05T07:35:11.145Z,56.90
2023-04-05T07:37:39.490Z,56.90
2023-04-05T07:40:10.959Z,56.80
2023-04-05T07:42:40.174Z,56.50
2023-04-05T07:45:09.226Z,56.00
2023-04-05T07:47:38.793Z,55.30
2023-04-05T07:50:09.755Z,54.90
2023-04-05T07:52:37.864Z,54.70
2023-04-05T07:55:07.304Z,54.20
2023-04-05T07:57:35.696Z,54.00
2023-04-05T08:00:05.970Z,53.90
2023-04-05T08:02:34.109Z,53.70
2023-04-05T08:05:03.941Z,53.20
2023-04-05T08:07:32.203Z,52.40
2023-04-05T08:10:00.627Z,51.50
2023-04-05T08:12:29.219Z,51.30
2023-04-05T08:14:57.431Z,50.80
2023-04-05T08:17:27.211Z,50.10
2023-04-05T08:19:56.064Z,50.20
2023-04-05T08:22:30.092Z,50.00
2023-04-05T08:24:58.164Z,49.40
2023-04-05T08:27:26.348Z,49.20
2023-04-05T08:29:54.410Z,48.50
2023-04-05T08:32:22.524Z,48.50
2023-04-05T08:34:50.599Z,48.00
2023-04-05T08:37:18.655Z,47.40
2023-04-05T08:39:48.088Z,47.10
2023-04-05T08:42:19.104Z,46.60
2023-04-05T08:44:48.060Z,46.10
2023-04-05T08:47:20.713Z,45.70
2023-04-05T08:49:49.003Z,45.40
2023-04-05T08:52:17.370Z,46.00
2023-04-05T08:54:49.622Z,45.00
2023-04-05T08:57:20.097Z,44.80
2023-04-05T08:59:49.737Z,44.50
2023-04-05T09:02:24.426Z,44.60
2023-04-05T09:04:53.694Z,43.80
2023-04-05T09:07:22.280Z,43.80
2023-04-05T09:09:57.084Z,43.40
2023-04-05T09:12:26.869Z,42.70
2023-04-05T09:14:55.959Z,42.60
2023-04-05T09:17:24.915Z,42.60
2023-04-05T09:19:53.028Z,42.40
2023-04-05T09:22:21.144Z,40.70
2023-04-05T09:24:49.227Z,41.60
2023-04-05T09:27:19.938Z,41.80
2023-04-05T09:29:48.853Z,41.40
2023-04-05T09:32:18.362Z,41.00
2023-04-05T09:34:46.789Z,40.50
2023-04-05T09:37:16.477Z,40.10
2023-04-05T09:39:45.759Z,40.20
2023-04-05T09:42:16.547Z,39.30
2023-04-05T09:44:54.225Z,39.30
2023-04-05T09:47:24.902Z,38.60
2023-04-05T09:49:53.036Z,39.80
2023-04-05T09:52:22.940Z,39.00
2023-04-05T09:54:52.796Z,38.70
2023-04-05T09:57:20.982Z,39.00
2023-04-05T09:59:49.349Z,38.50
2023-04-05T10:02:19.243Z,37.80
2023-04-05T10:04:48.421Z,37.40
2023-04-05T10:07:18.366Z,37.30
2023-04-05T10:09:47.555Z,37.40
2023-04-05T10:12:25.218Z,37.00
2023-04-05T10:14:53.337Z,36.90
2023-04-05T10:17:26.636Z,36.40
2023-04-05T10:19:58.429Z,35.30
2023-04-05T10:22:34.580Z,38.00
2023-04-05T10:25:12.611Z,36.30
2023-04-05T10:27:48.137Z,35.80
2023-04-05T10:30:17.819Z,35.50
2023-04-05T10:33:02.923Z,35.10
2023-04-05T10:35:36.655Z,34.30
2023-04-05T10:38:21.145Z,34.50
2023-04-05T10:40:53.682Z,33.80
2023-04-05T10:43:25.044Z,33.80
2023-04-05T10:45:55.926Z,33.80
2023-04-05T10:48:38.027Z,33.50
2023-04-05T10:51:06.617Z,32.90
2023-04-05T10:53:35.440Z,33.20
2023-04-05T10:56:04.237Z,32.90
2023-04-05T10:58:34.291Z,33.30
2023-04-05T11:01:04.270Z,33.00
2023-04-05T11:03:50.786Z,33.20
2023-04-05T11:06:31.622Z,32.30
2023-04-05T11:09:02.223Z,31.60
2023-04-05T11:11:40.523Z,32.00
2023-04-05T11:14:20.976Z,30.60
2023-04-05T11:16:53.378Z,30.70
2023-04-05T11:19:44.813Z,31.20
2023-04-05T11:22:14.163Z,30.60
2023-04-05T11:24:53.036Z,30.60
2023-04-05T11:27:27.131Z,30.00
2023-04-05T11:29:55.459Z,30.80
2023-04-05T11:32:24.236Z,31.40
2023-04-05T11:35:07.033Z,31.30
2023-04-05T11:37:54.449Z,29.70
2023-04-05T11:40:27.403Z,29.70
2023-04-05T11:43:04.108Z,29.20
2023-04-05T11:45:33.026Z,29.20
2023-04-05T11:48:02.565Z,29.40
2023-04-05T11:50:33.434Z,29.30
2023-04-05T11:53:15.059Z,29.10
2023-04-05T11:55:44.357Z,28.80
2023-04-05T11:58:16.860Z,29.40
2023-04-05T12:00:46.086Z,29.20
2023-04-05T12:03:15.435Z,29.40
2023-04-05T12:05:49.680Z,29.00
2023-04-05T12:08:18.468Z,28.60
2023-04-05T12:10:54.145Z,29.30
2023-04-05T12:13:28.196Z,28.80
2023-04-05T12:15:58.951Z,28.20
2023-04-05T12:18:27.746Z,27.80
2023-04-05T12:20:57.443Z,28.10
2023-04-05T12:23:26.644Z,27.50
2023-04-05T12:25:57.777Z,27.70
2023-04-05T12:28:27.374Z,27.60
2023-04-05T12:30:58.190Z,27.60
2023-04-05T12:33:29.535Z,27.60
2023-04-05T12:35:59.517Z,27.20
2023-04-05T12:38:28.470Z,27.70
2023-04-05T12:41:01.399Z,27.40
2023-04-05T12:43:39.776Z,26.60
2023-04-05T12:46:11.367Z,26.80
2023-04-05T12:48:39.857Z,27.50
2023-04-05T12:51:17.184Z,27.80
2023-04-05T12:53:48.672Z,27.00
2023-04-05T12:56:17.391Z,27.20
2023-04-05T12:58:49.664Z,27.40
2023-04-05T13:01:17.889Z,26.70
2023-04-05T13:03:48.305Z,26.80
2023-04-05T13:06:19.094Z,26.80
2023-04-05T13:08:47.306Z,26.60
2023-04-05T13:11:15.515Z,26.60
2023-04-05T13:13:43.589Z,26.40
2023-04-05T13:16:11.709Z,26.20
2023-04-05T13:18:39.874Z,25.90
2023-04-05T13:21:09.908Z,25.50
2023-04-05T13:23:40.435Z,25.10
2023-04-05T13:26:09.307Z,24.60
2023-04-05T13:28:37.366Z,24.90
2023-04-05T13:31:06.370Z,25.20
2023-04-05T13:33:34.884Z,24.70
2023-04-05T13:36:03.093Z,24.70
2023-04-05T13:38:31.261Z,24.80
2023-04-05T13:41:00.734Z,25.30
2023-04-05T13:43:31.082Z,25.40
2023-04-05T13:45:59.311Z,25.60
2023-04-05T13:48:27.434Z,25.90
2023-04-05T13:50:55.630Z,25.40
2023-04-05T13:53:23.738Z,25.40
2023-04-05T13:55:51.810Z,25.60
2023-04-05T13:58:21.236Z,25.60
2023-04-05T14:00:49.356Z,25.40
2023-04-05T14:03:17.530Z,25.30
2023-04-05T14:05:47.681Z,25.20
2023-04-05T14:08:18.663Z,25.10
2023-04-05T14:10:46.821Z,24.90
2023-04-05T14:13:16.315Z,25.20
2023-04-05T14:15:46.124Z,25.10
2023-04-05T14:18:14.387Z,24.70
2023-04-05T14:20:42.865Z,24.80
2023-04-05T14:23:11.232Z,24.70
2023-04-05T14:25:39.593Z,24.60
2023-04-05T14:28:08.046Z,24.30
2023-04-05T14:30:36.543Z,23.80
2023-04-05T14:33:06.188Z,23.70
2023-04-05T14:35:34.331Z,23.70
2023-04-05T14:38:02.436Z,23.90
2023-04-05T14:40:30.568Z,24.00
2023-04-05T14:42:58.920Z,24.20
2023-04-05T14:45:28.293Z,24.10
2023-04-05T14:47:56.592Z,24.60
2023-04-05T14:50:26.308Z,24.90
2023-04-05T14:52:56.879Z,24.90
2023-04-05T14:55:25.008Z,25.40
2023-04-05T14:57:53.155Z,25.30
2023-04-05T15:00:22.031Z,25.30
2023-04-05T15:02:50.429Z,24.70
2023-04-05T15:05:19.672Z,25.00
2023-04-05T15:07:49.165Z,25.30
2023-04-05T15:10:18.480Z,25.50
2023-04-05T15:12:46.669Z,25.80
2023-04-05T15:15:14.812Z,25.90
2023-04-05T15:17:43.039Z,26.00
2023-04-05T15:20:13.142Z,26.00
2023-04-05T15:22:41.602Z,25.90
2023-04-05T15:25:12.972Z,25.80
2023-04-05T15:27:41.117Z,25.70
2023-04-05T15:30:11.446Z,25.80
2023-04-05T15:32:39.716Z,25.70
2023-04-05T15:35:08.368Z,25.80
2023-04-05T15:37:36.846Z,25.80
2023-04-05T15:40:05.844Z,25.80
2023-04-05T15:42:36.425Z,25.60
2023-04-05T15:45:05.440Z,25.50
2023-04-05T15:47:34.168Z,25.60
2023-04-05T15:50:02.314Z,25.50
2023-04-05T15:52:30.645Z,25.30
2023-04-05T15:54:58.804Z,25.00
2023-04-05T15:57:26.993Z,24.90
2023-04-05T16:00:04.997Z,24.90
2023-04-05T16:02:33.311Z,24.90
2023-04-05T16:05:01.701Z,24.80
2023-04-05T16:07:30.410Z,24.70
2023-04-05T16:09:58.834Z,24.70
2023-04-05T16:12:27.322Z,24.90
2023-04-05T16:14:55.462Z,24.90
2023-04-05T16:17:25.784Z,25.00
2023-04-05T16:19:56.469Z,25.20
2023-04-05T16:22:25.759Z,25.40
2023-04-05T16:24:53.927Z,25.40
2023-04-05T16:27:22.225Z,25.50
2023-04-05T16:29:50.419Z,25.40
2023-04-05T16:32:18.728Z,25.50
2023-04-05T16:34:48.409Z,25.60
2023-04-05T16:37:16.519Z,25.30
2023-04-05T16:39:44.973Z,25.40
2023-04-05T16:42:13.174Z,25.50
2023-04-05T16:44:41.329Z,25.80
2023-04-05T16:47:09.820Z,25.80
2023-04-05T16:49:37.939Z,25.90
2023-04-05T16:52:09.594Z,25.90
2023-04-05T16:54:37.750Z,26.00
2023-04-05T16:57:06.231Z,26.00
2023-04-05T16:59:35.541Z,26.00
2023-04-05T17:02:03.845Z,26.10
2023-04-05T17:04:32.445Z,26.20
2023-04-05T17:07:00.829Z,26.20
2023-04-05T17:09:30.386Z,26.40
2023-04-05T17:11:58.536Z,26.30
2023-04-05T17:14:27.485Z,26.50
2023-04-05T17:16:56.174Z,26.60
2023-04-05T17:19:24.436Z,26.60
2023-04-05T17:21:52.580Z,26.80
2023-04-05T17:24:20.726Z,27.00
2023-04-05T17:26:50.221Z,27.10
2023-04-05T17:29:18.531Z,27.20
2023-04-05T17:31:46.845Z,27.70
2023-04-05T17:34:16.672Z,28.10
2023-04-05T17:36:45.893Z,28.20
2023-04-05T17:39:14.194Z,28.60
2023-04-05T17:41:42.636Z,29.00
2023-04-05T17:44:12.267Z,29.20
2023-04-05T17:46:44.564Z,29.40
2023-04-05T17:49:14.721Z,29.70
2023-04-05T17:51:43.237Z,30.20
2023-04-05T17:54:12.362Z,30.00
2023-04-05T17:56:40.489Z,30.20
2023-04-05T17:59:08.966Z,30.60
2023-04-05T18:01:39.601Z,31.10
2023-04-05T18:04:10.179Z,31.40
2023-04-05T18:06:40.605Z,31.50
2023-04-05T18:09:09.948Z,31.50
2023-04-05T18:11:38.052Z,31.40
2023-04-05T18:14:06.134Z,31.50
2023-04-05T18:16:34.553Z,31.50
2023-04-05T18:19:04.355Z,31.70
2023-04-05T18:21:32.634Z,31.80
2023-04-05T18:24:00.727Z,31.90
2023-04-05T18:26:28.869Z,32.20
2023-04-05T18:29:02.088Z,32.70
2023-04-05T18:31:30.749Z,33.10
2023-04-05T18:34:00.191Z,33.40
2023-04-05T18:36:29.671Z,33.70
2023-04-05T18:39:00.511Z,34.00
2023-04-05T18:41:28.601Z,34.10
2023-04-05T18:43:57.270Z,34.20
2023-04-05T18:46:25.530Z,34.30
2023-04-05T18:48:56.045Z,34.40
2023-04-05T18:51:24.745Z,34.60
2023-04-05T18:53:54.593Z,34.60
2023-04-05T18:56:22.692Z,34.70
2023-04-05T18:58:51.152Z,35.60
2023-04-05T19:01:20.064Z,35.10
2023-04-05T19:03:50.351Z,34.70
2023-04-05T19:06:18.731Z,34.70
2023-04-05T19:08:48.106Z,34.80
2023-04-05T19:11:18.722Z,35.20
2023-04-05T19:13:47.542Z,35.60
2023-04-05T19:16:17.389Z,36.40
2023-04-05T19:18:45.769Z,35.90
2023-04-05T19:21:13.922Z,36.10
2023-04-05T19:23:42.047Z,36.30
2023-04-05T19:26:10.928Z,36.50
2023-04-05T19:28:40.458Z,36.80
2023-04-05T19:31:10.330Z,37.30
2023-04-05T19:33:38.483Z,37.40
2023-04-05T19:36:06.952Z,37.50
2023-04-05T19:38:35.306Z,37.60
2023-04-05T19:41:03.471Z,37.90
2023-04-05T19:43:31.839Z,38.10
2023-04-05T19:46:01.802Z,38.40
2023-04-05T19:48:37.908Z,38.50
2023-04-05T19:51:08.043Z,38.80
2023-04-05T19:53:42.555Z,38.70
2023-04-05T19:56:13.582Z,39.00
2023-04-05T19:58:43.400Z,39.10
2023-04-05T20:01:13.567Z,40.00
2023-04-05T20:03:42.560Z,40.20
2023-04-05T20:06:12.516Z,40.20
2023-04-05T20:08:42.235Z,40.50
2023-04-05T20:11:15.860Z,40.80
2023-04-05T20:13:45.518Z,41.20
2023-04-05T20:16:16.615Z,41.00
2023-04-05T20:18:49.158Z,41.00
2023-04-05T20:21:17.652Z,41.10
2023-04-05T20:23:45.951Z,41.10
2023-04-05T20:26:16.015Z,41.50
2023-04-05T20:28:53.108Z,41.90
2023-04-05T20:31:25.508Z,42.00
2023-04-05T20:33:58.341Z,42.30
2023-04-05T20:36:33.347Z,42.40
2023-04-05T20:39:02.600Z,42.40
2023-04-05T20:41:31.685Z,42.10
2023-04-05T20:43:59.875Z,42.00
2023-04-05T20:46:29.591Z,42.00
2023-04-05T20:48:58.323Z,42.00
2023-04-05T20:51:26.791Z,42.00
2023-04-05T20:53:55.038Z,42.00
2023-04-05T20:56:23.183Z,41.90
2023-04-05T20:58:51.360Z,41.90
2023-04-05T21:01:19.948Z,41.90
2023-04-05T21:03:49.910Z,42.00
2023-04-05T21:06:18.027Z,42.40
2023-04-05T21:08:46.239Z,42.30
2023-04-05T21:11:14.368Z,42.30
2023-04-05T21:13:43.343Z,42.30
2023-04-05T21:16:11.734Z,42.60
2023-04-05T21:18:40.013Z,42.80
2023-04-05T21:21:09.541Z,42.90
2023-04-05T21:23:37.693Z,43.10
2023-04-05T21:26:06.184Z,42.90
2023-04-05T21:28:34.845Z,42.80
2023-04-05T21:31:02.988Z,42.80
2023-04-05T21:33:31.172Z,43.00
2023-04-05T21:35:59.456Z,43.50
2023-04-05T21:38:29.019Z,43.90
2023-04-05T21:40:57.145Z,44.40
2023-04-05T21:43:25.538Z,44.50
2023-04-05T21:45:53.927Z,44.60
2023-04-05T21:48:22.075Z,44.80
2023-04-05T21:50:50.218Z,44.80
2023-04-05T21:53:18.849Z,44.80
2023-04-05T21:55:48.369Z,44.80
2023-04-05T21:58:16.510Z,45.00
2023-04-05T22:00:44.651Z,45.00
2023-04-05T22:03:12.809Z,45.20
2023-04-05T22:05:41.113Z,45.30
2023-04-05T22:08:10.688Z,45.50
2023-04-05T22:10:39.558Z,45.70
2023-04-05T22:13:09.092Z,45.70
2023-04-05T22:15:37.220Z,45.80
2023-04-05T22:18:06.657Z,46.00
2023-04-05T22:20:34.874Z,46.10
2023-04-05T22:23:03.070Z,47.00
2023-04-05T22:25:31.189Z,46.60
2023-04-05T22:28:00.832Z,46.70
2023-04-05T22:30:37.371Z,46.70
2023-04-05T22:33:12.636Z,46.90
2023-04-05T22:35:41.390Z,46.30
2023-04-05T22:38:09.872Z,46.40
2023-04-05T22:40:37.990Z,46.30
2023-04-05T22:43:06.536Z,46.10
2023-04-05T22:45:36.153Z,46.10
2023-04-05T22:48:04.432Z,46.40
2023-04-05T22:50:33.004Z,46.50
2023-04-05T22:53:01.145Z,46.80
2023-04-05T22:55:29.423Z,47.10
2023-04-05T22:57:57.746Z,47.10
2023-04-05T23:00:25.845Z,47.30
2023-04-05T23:02:55.380Z,47.40
2023-04-05T23:05:23.532Z,47.50
2023-04-05T23:07:51.665Z,47.50
2023-04-05T23:10:19.919Z,47.50
2023-04-05T23:12:48.745Z,47.70
2023-04-05T23:15:17.155Z,47.80
2023-04-05T23:17:45.570Z,47.80
2023-04-05T23:20:15.081Z,47.70
2023-04-05T23:22:43.624Z,47.80
2023-04-05T23:25:11.878Z,47.90
2023-04-05T23:27:39.990Z,48.00
2023-04-05T23:30:09.175Z,48.20
2023-04-05T23:32:37.352Z,48.40
2023-04-05T23:35:06.143Z,48.60
2023-04-05T23:37:35.647Z,48.70
2023-04-05T23:40:04.192Z,48.90
2023-04-05T23:42:32.408Z,48.80
2023-04-05T23:45:02.917Z,48.90
2023-04-05T23:47:31.150Z,48.90
2023-04-05T23:49:59.321Z,48.90
2023-04-05T23:52:27.465Z,49.10
2023-04-05T23:54:57.331Z,49.30
2023-04-05T23:57:25.586Z,49.50
2023-04-05T23:59:53.727Z,49.30
