createdAt,value
2019-04-23T00:01:14.762Z,96524.57
2019-04-23T00:03:38.923Z,96522.30
2019-04-23T00:06:18.983Z,96518.91
2019-04-23T00:08:57.853Z,96516.49
2019-04-23T00:11:25.894Z,96510.19
2019-04-23T00:14:02.803Z,96507.94
2019-04-23T00:16:38.213Z,96508.77
2019-04-23T00:19:03.090Z,96510.19
2019-04-23T00:21:45.992Z,96506.67
2019-04-23T00:25:06.168Z,96495.87
2019-04-23T00:27:27.461Z,96494.87
2019-04-23T00:32:25.168Z,96487.47
2019-04-23T00:35:00.720Z,96485.04
2019-04-23T00:39:56.756Z,96476.01
2019-04-23T00:42:55.314Z,96473.45
2019-04-23T00:45:07.210Z,96470.39
2019-04-23T00:47:46.767Z,96463.95
2019-04-23T00:50:22.817Z,96461.84
2019-04-23T00:52:55.111Z,96456.52
2019-04-23T00:55:29.893Z,96458.45
2019-04-23T00:58:08.501Z,96453.61
2019-04-23T01:00:41.221Z,96455.55
2019-04-23T01:03:21.489Z,96448.78
2019-04-23T01:05:59.151Z,96436.86
2019-04-23T01:08:19.914Z,96441.20
2019-04-23T01:13:40.086Z,96438.32
2019-04-23T01:16:09.978Z,96438.30
2019-04-23T01:18:54.087Z,96433.45
2019-04-23T01:21:09.655Z,96429.78
2019-04-23T01:24:14.093Z,96426.20
2019-04-23T01:27:39.740Z,96422.67
2019-04-23T01:30:05.303Z,96424.27
2019-04-23T01:35:20.336Z,96411.84
2019-04-23T01:37:41.129Z,96412.66
2019-04-23T01:40:32.014Z,96411.37
2019-04-23T01:42:44.532Z,96402.55
2019-04-23T01:47:54.776Z,96398.84
2019-04-23T01:53:08.618Z,96402.83
2019-04-23T01:55:44.091Z,96399.11
2019-04-23T01:58:27.390Z,96396.55
2019-04-23T02:00:47.893Z,96397.48
2019-04-23T02:03:20.679Z,96392.02
2019-04-23T02:05:58.869Z,96390.23
2019-04-23T02:08:26.171Z,96387.84
2019-04-23T02:11:09.721Z,96388.47
2019-04-23T02:13:36.603Z,96385.09
2019-04-23T02:16:10.450Z,96375.59
2019-04-23T02:18:54.831Z,96373.19
2019-04-23T02:21:39.848Z,96375.75
2019-04-23T02:23:57.060Z,96370.28
2019-04-23T02:26:33.950Z,96369.94
2019-04-23T02:29:26.597Z,96364.30
2019-04-23T02:34:42.875Z,96365.13
2019-04-23T02:39:47.219Z,96364.47
2019-04-23T02:42:24.465Z,96359.97
2019-04-23T02:44:38.862Z,96353.98
2019-04-23T02:50:01.705Z,96347.56
2019-04-23T02:52:21.695Z,96347.25
2019-04-23T02:57:37.120Z,96345.47
2019-04-23T03:00:22.018Z,96341.12
2019-04-23T03:05:13.949Z,96337.89
2019-04-23T03:07:45.434Z,96332.08
2019-04-23T03:10:21.160Z,96323.88
2019-04-23T03:12:59.150Z,96321.30
2019-04-23T03:16:00.920Z,96312.61
2019-04-23T03:21:27.001Z,96314.38
2019-04-23T03:24:11.112Z,96312.61
2019-04-23T03:26:53.253Z,96308.91
2019-04-23T03:29:19.651Z,96313.09
2019-04-23T03:37:20.336Z,96303.75
2019-04-23T03:39:40.225Z,96302.94
2019-04-23T03:44:51.149Z,96300.03
2019-04-23T03:47:20.704Z,96300.05
2019-04-23T03:49:48.744Z,96298.75
2019-04-23T04:00:13.159Z,96296.66
2019-04-23T04:05:10.820Z,96289.09
2019-04-23T04:10:21.679Z,96291.02
2019-04-23T04:12:46.338Z,96288.94
2019-04-23T04:18:11.784Z,96293.11
2019-04-23T04:20:49.319Z,96297.79
2019-04-23T04:23:17.568Z,96300.34
2019-04-23T04:28:17.731Z,96292.64
2019-04-23T04:30:48.154Z,96288.61
2019-04-23T04:38:53.384Z,96292.80
2019-04-23T04:41:09.646Z,96291.37
2019-04-23T04:44:07.342Z,96283.16
2019-04-23T04:46:28.126Z,96282.98
2019-04-23T04:48:49.195Z,96276.88
2019-04-23T04:56:40.352Z,96278.62
2019-04-23T04:59:08.796Z,96283.94
2019-04-23T05:01:36.735Z,96286.36
2019-04-23T05:04:24.222Z,96285.06
2019-04-23T05:06:51.168Z,96282.33
2019-04-23T05:09:48.319Z,96274.73
2019-04-23T05:12:01.727Z,96266.21
2019-04-23T05:14:33.689Z,96279.41
2019-04-23T05:17:11.179Z,96278.12
2019-04-23T05:24:42.987Z,96275.21
2019-04-23T05:27:17.571Z,96273.56
2019-04-23T05:29:56.959Z,96279.55
2019-04-23T05:32:26.529Z,96270.81
2019-04-23T05:35:07.992Z,96273.53
2019-04-23T05:37:47.842Z,96272.23
2019-04-23T05:40:18.662Z,96269.00
2019-04-23T05:42:53.356Z,96271.36
2019-04-23T05:45:15.878Z,96276.87
2019-04-23T05:47:53.402Z,96279.90
2019-04-23T05:50:35.630Z,96268.08
2019-04-23T05:52:59.742Z,96270.14
2019-04-23T05:55:28.138Z,96272.60
2019-04-23T05:58:08.623Z,96271.88
2019-04-23T06:00:51.556Z,96269.13
2019-04-23T06:03:30.969Z,96270.56
2019-04-23T06:05:54.399Z,96264.07
2019-04-23T06:08:32.275Z,96268.09
2019-04-23T06:14:11.769Z,96267.55
2019-04-23T06:17:06.293Z,96270.21
2019-04-23T06:19:45.916Z,96262.91
2019-04-23T06:22:23.472Z,96261.89
2019-04-23T06:24:53.528Z,96265.06
2019-04-23T06:29:57.751Z,96271.79
2019-04-23T06:32:31.265Z,96270.38
2019-04-23T06:35:08.791Z,96278.19
2019-04-23T06:38:04.018Z,96279.60
2019-04-23T06:40:20.448Z,96282.77
2019-04-23T06:43:04.782Z,96284.27
2019-04-23T06:45:37.835Z,96281.61
2019-04-23T06:53:20.875Z,96280.10
2019-04-23T06:58:32.666Z,96277.84
2019-04-23T07:01:04.903Z,96278.09
2019-04-23T07:03:48.155Z,96273.33
2019-04-23T07:09:05.191Z,96274.16
2019-04-23T07:13:57.655Z,96269.90
2019-04-23T07:16:27.700Z,96264.70
2019-04-23T07:19:09.219Z,96265.45
2019-04-23T07:21:39.256Z,96260.33
2019-04-23T07:24:16.520Z,96259.69
2019-04-23T07:26:53.132Z,96259.86
2019-04-23T07:29:18.947Z,96247.16
2019-04-23T07:34:28.288Z,96250.59
2019-04-23T07:37:05.192Z,96251.66
2019-04-23T07:40:06.938Z,96251.40
2019-04-23T07:43:03.591Z,96256.27
2019-04-23T07:45:30.972Z,96249.32
2019-04-23T07:50:49.372Z,96246.77
2019-04-23T07:53:23.010Z,96238.72
2019-04-23T07:58:39.388Z,96240.16
2019-04-23T08:03:59.348Z,96234.46
2019-04-23T08:06:15.581Z,96236.48
2019-04-23T08:08:50.129Z,96229.41
2019-04-23T08:16:38.353Z,96238.00
2019-04-23T08:18:57.361Z,96230.66
2019-04-23T08:21:31.809Z,96227.15
2019-04-23T08:24:38.049Z,96237.44
2019-04-23T08:27:24.094Z,96239.34
2019-04-23T08:29:43.927Z,96230.98
2019-04-23T08:37:46.718Z,96218.48
2019-04-23T08:40:13.311Z,96220.33
2019-04-23T08:48:26.183Z,96216.61
2019-04-23T08:50:46.675Z,96214.63
2019-04-23T08:55:56.424Z,96211.17
2019-04-23T08:58:32.485Z,96208.46
2019-04-23T09:01:12.354Z,96206.53
2019-04-23T09:03:39.442Z,96208.42
2019-04-23T09:09:08.975Z,96211.51
2019-04-23T09:11:37.034Z,96214.59
2019-04-23T09:19:10.844Z,96206.88
2019-04-23T09:21:41.898Z,96207.44
2019-04-23T09:24:11.417Z,96201.42
2019-04-23T09:26:53.650Z,96206.67
2019-04-23T09:29:19.809Z,96192.66
2019-04-23T09:32:22.290Z,96197.98
2019-04-23T09:41:14.990Z,96198.80
2019-04-23T09:43:48.319Z,96200.77
2019-04-23T09:46:38.066Z,96207.28
2019-04-23T09:51:58.978Z,96212.19
2019-04-23T09:54:40.207Z,96206.55
2019-04-23T09:56:52.788Z,96205.92
2019-04-23T09:59:41.443Z,96207.27
2019-04-23T10:01:58.828Z,96206.64
2019-04-23T10:04:23.268Z,96207.91
2019-04-23T10:07:02.068Z,96201.69
2019-04-23T10:09:25.816Z,96209.24
2019-04-23T10:11:58.645Z,96201.50
2019-04-23T10:14:32.411Z,96211.25
2019-04-23T10:17:06.447Z,96208.45
2019-04-23T10:19:40.640Z,96208.45
2019-04-23T10:22:13.362Z,96218.21
2019-04-23T10:24:45.618Z,96200.14
2019-04-23T10:27:18.871Z,96192.88
2019-04-23T10:29:51.878Z,96201.72
2019-04-23T10:32:25.286Z,96202.30
2019-04-23T10:35:10.189Z,96193.94
2019-04-23T10:37:41.902Z,96196.75
2019-04-23T10:40:11.291Z,96202.38
2019-04-23T10:42:44.017Z,96195.98
2019-04-23T10:45:47.852Z,96190.17
2019-04-23T10:49:11.101Z,96190.02
2019-04-23T10:51:34.922Z,96181.63
2019-04-23T10:54:23.535Z,96171.19
2019-04-23T11:10:15.636Z,96149.05
2019-04-23T11:12:53.357Z,96153.03
2019-04-23T11:17:52.030Z,96150.08
2019-04-23T11:20:41.134Z,96143.77
2019-04-23T11:23:00.507Z,96147.84
2019-04-23T11:25:42.923Z,96141.63
2019-04-23T11:28:25.988Z,96137.81
2019-04-23T11:31:09.094Z,96143.98
2019-04-23T11:33:37.954Z,96142.95
2019-04-23T11:41:27.572Z,96133.11
2019-04-23T11:43:55.349Z,96126.25
2019-04-23T11:59:31.863Z,96140.47
2019-04-23T12:02:05.943Z,96140.86
2019-04-23T12:05:17.198Z,96132.55
2019-04-23T12:08:21.188Z,96150.44
2019-04-23T12:11:41.000Z,96145.77
2019-04-23T12:14:10.246Z,96147.96
2019-04-23T12:16:50.597Z,96155.19
2019-04-23T12:19:46.103Z,96148.80
2019-04-23T12:21:52.825Z,96156.14
2019-04-23T12:24:42.174Z,96146.50
2019-04-23T12:27:01.134Z,96150.56
2019-04-23T12:29:44.001Z,96144.91
2019-04-23T12:35:04.142Z,96144.06
2019-04-23T12:38:04.061Z,96148.28
2019-04-23T12:40:30.872Z,96151.72
2019-04-23T12:43:12.105Z,96150.56
2019-04-23T12:51:12.667Z,96137.59
2019-04-23T12:53:31.781Z,96141.85
2019-04-23T12:56:03.685Z,96142.78
2019-04-23T12:58:29.455Z,96141.09
2019-04-23T13:01:14.137Z,96133.12
2019-04-23T13:03:41.527Z,96126.23
2019-04-23T13:06:17.530Z,96126.53
2019-04-23T13:08:57.677Z,96123.47
2019-04-23T13:11:34.867Z,96123.25
2019-04-23T13:14:08.544Z,96120.55
2019-04-23T13:16:46.482Z,96109.89
2019-04-23T13:19:26.363Z,96111.42
2019-04-23T13:24:48.904Z,96105.47
2019-04-23T13:27:29.372Z,96111.94
2019-04-23T13:30:00.334Z,96110.14
2019-04-23T13:32:36.090Z,96113.75
2019-04-23T13:37:46.461Z,96108.05
2019-04-23T13:40:17.642Z,96111.29
2019-04-23T13:45:47.366Z,96106.59
2019-04-23T13:50:47.561Z,96109.59
2019-04-23T13:55:39.405Z,96107.84
2019-04-23T13:58:14.689Z,96106.14
2019-04-23T14:01:01.245Z,96111.56
2019-04-23T14:03:30.270Z,96113.11
2019-04-23T14:06:18.215Z,96119.00
2019-04-23T14:11:23.586Z,96120.79
2019-04-23T14:21:34.521Z,96133.11
2019-04-23T14:27:00.895Z,96138.38
2019-04-23T14:31:54.912Z,96128.98
2019-04-23T14:34:43.509Z,96131.20
2019-04-23T14:39:37.316Z,96130.96
2019-04-23T14:42:21.733Z,96129.52
2019-04-23T14:44:51.324Z,96133.16
2019-04-23T14:47:59.059Z,96133.00
2019-04-23T14:50:22.921Z,96130.49
2019-04-23T14:52:38.791Z,96127.19
2019-04-23T14:55:41.767Z,96130.22
2019-04-23T14:57:57.524Z,96126.81
2019-04-23T15:00:25.349Z,96127.69
2019-04-23T15:03:12.277Z,96126.16
2019-04-23T15:05:25.766Z,96119.23
2019-04-23T15:07:58.742Z,96130.00
2019-04-23T15:13:08.586Z,96130.45
2019-04-23T15:15:45.422Z,96120.97
2019-04-23T15:18:46.662Z,96121.02
2019-04-23T15:28:36.210Z,96116.78
2019-04-23T15:31:33.564Z,96116.08
2019-04-23T15:34:10.855Z,96117.00
2019-04-23T15:39:17.034Z,96126.89
2019-04-23T15:42:00.943Z,96127.45
2019-04-23T15:44:16.246Z,96125.55
2019-04-23T15:46:58.853Z,96125.96
2019-04-23T15:49:26.607Z,96127.41
2019-04-23T15:52:03.961Z,96132.23
2019-04-23T15:54:43.047Z,96133.55
2019-04-23T15:57:12.160Z,96135.46
2019-04-23T15:59:56.020Z,96130.02
2019-04-23T16:01:49.125Z,96131.88
2019-04-23T16:04:21.643Z,96133.09
2019-04-23T16:06:54.157Z,96135.21
2019-04-23T16:10:04.263Z,96135.87
2019-04-23T16:12:27.753Z,96134.80
2019-04-23T16:17:37.494Z,96128.64
2019-04-23T16:20:33.322Z,96129.09
2019-04-23T16:22:52.760Z,96134.05
2019-04-23T16:25:31.718Z,96124.90
2019-04-23T16:28:12.810Z,96130.16
2019-04-23T16:30:40.643Z,96134.67
2019-04-23T16:33:11.384Z,96143.87
2019-04-23T16:36:16.715Z,96144.31
2019-04-23T16:38:45.413Z,96147.70
2019-04-23T16:41:27.843Z,96148.60
2019-04-23T16:43:56.906Z,96150.16
2019-04-23T16:46:25.178Z,96143.80
2019-04-23T16:49:15.306Z,96141.11
2019-04-23T16:54:19.643Z,96141.55
2019-04-23T16:57:00.475Z,96140.16
2019-04-23T16:59:18.482Z,96144.05
2019-04-23T17:02:01.602Z,96137.19
2019-04-23T17:07:05.362Z,96133.70
2019-04-23T17:09:42.739Z,96131.53
2019-04-23T17:12:13.760Z,96138.59
2019-04-23T17:14:50.199Z,96133.41
2019-04-23T17:17:12.607Z,96140.55
2019-04-23T17:20:06.469Z,96143.53
2019-04-23T17:22:25.620Z,96148.26
2019-04-23T17:25:13.746Z,96145.41
2019-04-23T17:27:43.337Z,96147.62
2019-04-23T17:30:12.015Z,96148.95
2019-04-23T17:33:02.801Z,96137.02
2019-04-23T17:35:55.080Z,96117.52
2019-04-23T17:38:36.143Z,96116.11
2019-04-23T17:41:19.140Z,96119.13
2019-04-23T17:44:00.267Z,96127.94
2019-04-23T17:46:26.916Z,96138.70
2019-04-23T17:49:04.356Z,96139.64
2019-04-23T17:51:47.015Z,96146.33
2019-04-23T17:57:00.059Z,96162.84
2019-04-23T17:59:33.314Z,96161.63
2019-04-23T18:02:24.269Z,96164.94
2019-04-23T18:04:33.284Z,96165.45
2019-04-23T18:07:05.784Z,96167.69
2019-04-23T18:09:51.686Z,96170.39
2019-04-23T18:12:21.852Z,96169.47
2019-04-23T18:14:43.978Z,96174.31
2019-04-23T18:17:26.629Z,96171.88
2019-04-23T18:20:16.741Z,96177.45
2019-04-23T18:23:01.912Z,96188.38
2019-04-23T18:25:37.525Z,96196.47
2019-04-23T18:28:22.621Z,96190.63
2019-04-23T18:31:06.182Z,96193.77
2019-04-23T18:36:16.650Z,96209.66
2019-04-23T18:41:27.521Z,96216.36
2019-04-23T18:44:05.790Z,96212.67
2019-04-23T18:46:40.388Z,96218.60
2019-04-23T18:49:15.864Z,96222.72
2019-04-23T18:51:58.182Z,96231.48
2019-04-23T18:54:24.698Z,96233.66
2019-04-23T18:57:06.655Z,96235.48
2019-04-23T18:59:42.952Z,96233.83
2019-04-23T19:05:19.177Z,96238.48
2019-04-23T19:11:14.508Z,96240.69
2019-04-23T19:13:44.758Z,96247.48
2019-04-23T19:16:25.389Z,96250.53
2019-04-23T19:18:56.268Z,96256.23
2019-04-23T19:21:58.993Z,96260.08
2019-04-23T19:24:03.364Z,96268.93
2019-04-23T19:29:23.676Z,96271.34
2019-04-23T19:31:56.826Z,96272.09
2019-04-23T19:39:36.353Z,96267.02
2019-04-23T19:47:32.808Z,96266.95
2019-04-23T19:49:57.118Z,96269.91
2019-04-23T19:52:53.418Z,96270.72
2019-04-23T19:55:07.845Z,96272.91
2019-04-23T20:00:11.313Z,96274.17
2019-04-23T20:03:13.571Z,96277.09
2019-04-23T20:05:24.708Z,96270.96
2019-04-23T20:10:33.246Z,96271.36
2019-04-23T20:13:08.105Z,96270.19
2019-04-23T20:15:59.644Z,96271.64
2019-04-23T20:18:05.133Z,96272.55
2019-04-23T20:20:54.250Z,96275.82
2019-04-23T20:23:37.870Z,96280.37
2019-04-23T20:29:01.992Z,96276.55
2019-04-23T20:34:22.666Z,96282.22
2019-04-23T20:36:50.635Z,96277.22
2019-04-23T20:42:12.061Z,96280.33
2019-04-23T20:44:44.970Z,96278.41
2019-04-23T20:47:09.880Z,96281.32
2019-04-23T20:49:45.752Z,96284.36
2019-04-23T20:52:10.556Z,96281.44
2019-04-23T20:54:56.913Z,96281.31
2019-04-23T20:58:04.692Z,96286.00
2019-04-23T21:00:40.089Z,96290.87
2019-04-23T21:05:33.135Z,96294.28
2019-04-23T21:10:51.136Z,96301.92
2019-04-23T21:13:43.084Z,96293.05
2019-04-23T21:15:58.283Z,96301.66
2019-04-23T21:18:35.929Z,96295.84
2019-04-23T21:21:08.247Z,96297.16
2019-04-23T21:23:48.054Z,96305.28
2019-04-23T21:26:13.100Z,96298.91
2019-04-23T21:31:35.279Z,96312.08
2019-04-23T21:34:13.086Z,96309.25
2019-04-23T21:36:44.451Z,96313.02
2019-04-23T21:40:02.753Z,96309.87
2019-04-23T21:42:26.684Z,96312.05
2019-04-23T21:44:52.858Z,96308.91
2019-04-23T21:47:42.577Z,96311.38
2019-04-23T21:50:10.720Z,96309.19
2019-04-23T21:52:42.628Z,96310.92
2019-04-23T21:55:10.917Z,96316.27
2019-04-23T21:57:53.352Z,96317.06
2019-04-23T22:00:16.880Z,96321.23
2019-04-23T22:05:32.555Z,96315.13
2019-04-23T22:10:49.449Z,96320.72
2019-04-23T22:13:29.233Z,96330.75
2019-04-23T22:15:53.502Z,96324.98
2019-04-23T22:18:14.579Z,96321.76
2019-04-23T22:20:59.503Z,96326.92
2019-04-23T22:23:30.542Z,96329.59
2019-04-23T22:26:07.060Z,96328.19
2019-04-23T22:28:40.063Z,96327.00
2019-04-23T22:31:14.823Z,96330.88
2019-04-23T22:33:46.565Z,96328.95
2019-04-23T22:36:16.507Z,96327.06
2019-04-23T22:38:52.653Z,96329.70
2019-04-23T22:41:26.294Z,96329.94
2019-04-23T22:44:05.374Z,96322.47
2019-04-23T22:46:50.177Z,96328.95
2019-04-23T22:49:22.819Z,96325.92
2019-04-23T22:54:24.219Z,96326.25
2019-04-23T22:59:32.226Z,96328.35
2019-04-23T23:02:14.799Z,96330.59
2019-04-23T23:05:09.994Z,96334.02
2019-04-23T23:07:33.881Z,96329.18
2019-04-23T23:10:06.789Z,96333.52
2019-04-23T23:15:22.690Z,96330.98
2019-04-23T23:17:56.539Z,96330.62
2019-04-23T23:23:05.519Z,96326.30
2019-04-23T23:25:25.192Z,96327.29
2019-04-23T23:28:05.903Z,96324.91
2019-04-23T23:30:37.543Z,96328.45
2019-04-23T23:33:12.937Z,96328.78
2019-04-23T23:35:44.558Z,96333.64
2019-04-23T23:40:57.394Z,96332.02
2019-04-23T23:43:24.326Z,96333.30
2019-04-23T23:46:03.333Z,96332.48
2019-04-23T23:51:11.630Z,96338.41
2019-04-23T23:53:51.764Z,96339.42
2019-04-23T23:56:24.868Z,96338.46
