createdAt,value
2017-12-30T00:00:20.872Z,94.32
2017-12-30T00:01:20.781Z,94.32
2017-12-30T00:03:13.673Z,94.32
2017-12-30T00:04:13.687Z,94.32
2017-12-30T00:06:06.604Z,94.13
2017-12-30T00:07:06.607Z,94.13
2017-12-30T00:08:59.501Z,94.42
2017-12-30T00:09:59.516Z,94.60
2017-12-30T00:11:52.447Z,93.84
2017-12-30T00:12:52.443Z,93.65
2017-12-30T00:14:45.335Z,94.32
2017-12-30T00:15:45.352Z,93.46
2017-12-30T00:17:38.292Z,93.75
2017-12-30T00:18:38.288Z,93.75
2017-12-30T00:20:31.199Z,93.46
2017-12-30T00:21:31.206Z,93.75
2017-12-30T00:23:24.088Z,94.13
2017-12-30T00:24:24.104Z,94.03
2017-12-30T00:26:17.016Z,94.03
2017-12-30T00:27:17.022Z,94.32
2017-12-30T00:29:09.909Z,93.84
2017-12-30T00:30:09.926Z,94.32
2017-12-30T00:32:02.868Z,94.23
2017-12-30T00:33:02.861Z,94.23
2017-12-30T00:34:55.768Z,94.42
2017-12-30T00:35:55.774Z,94.03
2017-12-30T00:37:48.684Z,94.42
2017-12-30T00:38:48.681Z,94.23
2017-12-30T00:40:41.598Z,94.32
2017-12-30T00:41:41.591Z,93.94
2017-12-30T00:43:34.486Z,94.03
2017-12-30T00:44:34.502Z,93.94
2017-12-30T00:46:27.421Z,93.65
2017-12-30T00:47:27.415Z,93.56
2017-12-30T00:49:20.310Z,93.27
2017-12-30T00:50:20.328Z,93.27
2017-12-30T00:52:13.241Z,93.23
2017-12-30T00:53:13.235Z,92.94
2017-12-30T00:55:07.123Z,93.13
2017-12-30T00:56:07.140Z,93.18
2017-12-30T00:58:00.065Z,92.99
2017-12-30T00:59:00.052Z,92.99
2017-12-30T01:00:52.974Z,93.18
2017-12-30T01:01:52.967Z,93.18
2017-12-30T01:03:45.880Z,93.46
2017-12-30T01:04:45.876Z,93.56
2017-12-30T01:06:38.797Z,93.51
2017-12-30T01:07:38.789Z,93.46
2017-12-30T01:09:31.698Z,93.51
2017-12-30T01:10:31.702Z,93.13
2017-12-30T01:12:24.614Z,93.18
2017-12-30T01:13:24.609Z,93.13
2017-12-30T01:15:17.515Z,93.41
2017-12-30T01:16:17.526Z,93.32
2017-12-30T01:18:10.440Z,92.66
2017-12-30T01:19:10.434Z,92.56
2017-12-30T01:21:03.367Z,92.66
2017-12-30T01:22:03.344Z,92.56
2017-12-30T01:23:56.242Z,92.47
2017-12-30T01:24:56.257Z,92.56
2017-12-30T01:26:49.173Z,92.09
2017-12-30T01:27:49.170Z,92.09
2017-12-30T01:29:42.073Z,92.28
2017-12-30T01:30:42.085Z,92.09
2017-12-30T01:32:34.998Z,92.28
2017-12-30T01:33:34.996Z,91.89
2017-12-30T01:35:28.110Z,91.33
2017-12-30T01:36:28.125Z,92.18
2017-12-30T01:38:21.041Z,91.14
2017-12-30T01:39:21.036Z,91.14
2017-12-30T01:41:13.949Z,92.09
2017-12-30T01:42:13.946Z,91.71
2017-12-30T01:44:06.978Z,91.42
2017-12-30T01:45:06.992Z,91.61
2017-12-30T01:46:59.906Z,92.28
2017-12-30T01:47:59.903Z,92.47
2017-12-30T01:49:52.798Z,91.61
2017-12-30T01:50:52.814Z,91.99
2017-12-30T01:52:45.737Z,91.80
2017-12-30T01:53:45.733Z,91.61
2017-12-30T01:55:38.629Z,91.89
2017-12-30T01:56:38.646Z,92.09
2017-12-30T01:58:31.560Z,91.89
2017-12-30T01:59:31.560Z,92.09
2017-12-30T02:01:24.471Z,91.04
2017-12-30T02:02:24.470Z,90.95
2017-12-30T02:04:18.363Z,91.14
2017-12-30T02:05:18.380Z,90.95
2017-12-30T02:07:11.301Z,91.14
2017-12-30T02:08:11.301Z,91.24
2017-12-30T02:10:04.194Z,91.14
2017-12-30T02:11:04.210Z,91.04
2017-12-30T02:12:57.128Z,90.85
2017-12-30T02:13:57.122Z,90.85
2017-12-30T02:15:50.021Z,90.38
2017-12-30T02:16:50.035Z,90.38
2017-12-30T02:18:42.948Z,90.38
2017-12-30T02:19:42.945Z,90.52
2017-12-30T02:21:35.860Z,90.90
2017-12-30T02:22:35.857Z,90.52
2017-12-30T02:24:28.750Z,90.33
2017-12-30T02:25:28.764Z,90.71
2017-12-30T02:27:21.688Z,90.24
2017-12-30T02:28:21.684Z,90.43
2017-12-30T02:30:14.577Z,90.81
2017-12-30T02:31:14.592Z,90.62
2017-12-30T02:33:07.508Z,90.52
2017-12-30T02:34:07.503Z,90.05
2017-12-30T02:36:00.397Z,89.76
2017-12-30T02:37:00.413Z,89.86
2017-12-30T02:38:53.328Z,89.95
2017-12-30T02:39:53.325Z,89.76
2017-12-30T02:41:46.239Z,89.39
2017-12-30T02:42:46.239Z,89.48
2017-12-30T02:44:39.128Z,89.95
2017-12-30T02:45:39.145Z,89.29
2017-12-30T02:47:32.067Z,89.05
2017-12-30T02:48:32.088Z,88.81
2017-12-30T02:50:24.955Z,88.62
2017-12-30T02:51:24.969Z,89.20
2017-12-30T02:53:18.889Z,88.81
2017-12-30T02:54:18.888Z,88.72
2017-12-30T02:56:11.789Z,88.81
2017-12-30T02:57:11.801Z,88.91
2017-12-30T02:59:04.717Z,88.72
2017-12-30T03:00:04.713Z,88.34
2017-12-30T03:01:57.637Z,88.24
2017-12-30T03:02:57.624Z,88.34
2017-12-30T03:04:50.521Z,88.15
2017-12-30T03:05:50.538Z,88.24
2017-12-30T03:07:43.457Z,88.91
2017-12-30T03:08:43.456Z,88.62
2017-12-30T03:10:36.350Z,88.81
2017-12-30T03:11:36.368Z,88.91
2017-12-30T03:13:29.288Z,88.62
2017-12-30T03:14:29.283Z,88.72
2017-12-30T03:16:22.174Z,88.91
2017-12-30T03:17:22.188Z,88.24
2017-12-30T03:19:15.106Z,88.43
2017-12-30T03:20:15.105Z,88.15
2017-12-30T03:22:08.020Z,88.24
2017-12-30T03:23:08.017Z,88.15
2017-12-30T03:25:00.912Z,88.34
2017-12-30T03:26:00.928Z,88.43
2017-12-30T03:27:53.842Z,87.49
2017-12-30T03:28:53.838Z,87.87
2017-12-30T03:30:46.733Z,88.06
2017-12-30T03:31:46.747Z,87.87
2017-12-30T03:33:39.664Z,87.77
2017-12-30T03:34:39.659Z,87.96
2017-12-30T03:36:32.550Z,87.11
2017-12-30T03:37:32.567Z,87.39
2017-12-30T03:39:25.481Z,87.11
2017-12-30T03:40:25.480Z,87.20
2017-12-30T03:42:18.395Z,87.11
2017-12-30T03:43:18.390Z,87.39
2017-12-30T03:45:11.287Z,86.91
2017-12-30T03:46:11.301Z,86.44
2017-12-30T03:48:04.223Z,86.25
2017-12-30T03:49:04.217Z,86.63
2017-12-30T03:50:57.130Z,86.82
2017-12-30T03:51:57.127Z,87.39
2017-12-30T03:53:50.042Z,87.49
2017-12-30T03:54:50.038Z,87.11
2017-12-30T03:56:42.932Z,87.39
2017-12-30T03:57:42.947Z,87.30
2017-12-30T03:59:35.862Z,87.39
2017-12-30T04:00:35.859Z,87.49
2017-12-30T04:02:28.770Z,87.11
2017-12-30T04:03:28.771Z,87.39
2017-12-30T04:05:21.658Z,87.20
2017-12-30T04:06:21.674Z,86.97
2017-12-30T04:08:14.591Z,87.11
2017-12-30T04:09:14.587Z,87.63
2017-12-30T04:11:07.480Z,87.49
2017-12-30T04:12:07.494Z,87.73
2017-12-30T04:14:00.436Z,87.54
2017-12-30T04:15:00.426Z,87.06
2017-12-30T04:16:53.318Z,87.25
2017-12-30T04:17:53.338Z,87.25
2017-12-30T04:19:46.244Z,87.16
2017-12-30T04:20:46.240Z,87.06
2017-12-30T04:22:39.157Z,87.25
2017-12-30T04:23:39.159Z,87.25
2017-12-30T04:25:33.042Z,87.82
2017-12-30T04:26:33.060Z,87.16
2017-12-30T04:28:25.971Z,87.25
2017-12-30T04:29:25.967Z,87.06
2017-12-30T04:31:18.861Z,87.25
2017-12-30T04:32:18.876Z,87.06
2017-12-30T04:34:11.798Z,87.45
2017-12-30T04:35:11.809Z,88.01
2017-12-30T04:37:04.697Z,87.25
2017-12-30T04:38:04.716Z,87.35
2017-12-30T04:39:57.620Z,87.16
2017-12-30T04:40:57.623Z,87.25
2017-12-30T04:42:50.529Z,87.16
2017-12-30T04:43:50.530Z,88.01
2017-12-30T04:45:44.416Z,87.82
2017-12-30T04:46:44.429Z,88.01
2017-12-30T04:48:37.345Z,88.01
2017-12-30T04:49:37.338Z,88.10
2017-12-30T04:51:30.237Z,87.73
2017-12-30T04:52:30.250Z,87.92
2017-12-30T04:54:23.170Z,87.82
2017-12-30T04:55:23.158Z,87.45
2017-12-30T04:57:16.060Z,87.73
2017-12-30T04:58:16.076Z,87.25
2017-12-30T05:00:08.988Z,87.63
2017-12-30T05:01:08.983Z,87.35
2017-12-30T05:03:02.898Z,87.25
2017-12-30T05:04:02.896Z,88.29
2017-12-30T05:05:55.791Z,88.77
2017-12-30T05:06:55.808Z,88.87
2017-12-30T05:08:48.717Z,88.48
2017-12-30T05:09:48.715Z,88.96
2017-12-30T05:11:41.606Z,88.77
2017-12-30T05:12:41.621Z,88.87
2017-12-30T05:14:34.537Z,88.29
2017-12-30T05:15:34.530Z,88.10
2017-12-30T05:17:27.424Z,87.73
2017-12-30T05:18:27.439Z,87.35
2017-12-30T05:20:20.355Z,87.54
2017-12-30T05:21:20.350Z,87.63
2017-12-30T05:23:13.264Z,87.63
2017-12-30T05:24:13.261Z,87.63
2017-12-30T05:26:06.156Z,87.92
2017-12-30T05:27:06.172Z,87.82
2017-12-30T05:28:59.083Z,87.73
2017-12-30T05:29:59.080Z,87.82
2017-12-30T05:31:51.971Z,87.54
2017-12-30T05:32:51.987Z,87.16
2017-12-30T05:34:45.901Z,87.25
2017-12-30T05:35:45.896Z,87.25
2017-12-30T05:37:38.792Z,87.25
2017-12-30T05:38:38.806Z,87.82
2017-12-30T05:40:31.731Z,88.10
2017-12-30T05:41:31.719Z,88.01
2017-12-30T05:43:24.635Z,87.82
2017-12-30T05:44:24.633Z,87.92
2017-12-30T05:46:17.521Z,87.25
2017-12-30T05:47:17.537Z,87.06
2017-12-30T05:49:10.451Z,88.01
2017-12-30T05:50:10.448Z,88.10
2017-12-30T05:52:03.351Z,87.82
2017-12-30T05:53:03.365Z,88.01
2017-12-30T05:54:56.282Z,87.16
2017-12-30T05:55:56.279Z,87.35
2017-12-30T05:57:49.171Z,87.35
2017-12-30T05:58:49.189Z,86.68
2017-12-30T06:00:43.097Z,87.25
2017-12-30T06:01:43.091Z,87.06
2017-12-30T06:03:36.007Z,86.78
2017-12-30T06:04:36.005Z,86.78
2017-12-30T06:06:28.900Z,86.59
2017-12-30T06:07:28.913Z,86.49
2017-12-30T06:09:21.829Z,86.68
2017-12-30T06:10:21.823Z,86.40
2017-12-30T06:12:14.719Z,86.30
2017-12-30T06:13:14.733Z,86.49
2017-12-30T06:15:07.647Z,86.68
2017-12-30T06:16:07.660Z,86.59
2017-12-30T06:18:00.533Z,86.68
2017-12-30T06:19:00.549Z,86.68
2017-12-30T06:20:53.464Z,86.59
2017-12-30T06:21:53.460Z,86.68
2017-12-30T06:23:46.379Z,86.49
2017-12-30T06:24:46.376Z,86.40
2017-12-30T06:26:39.271Z,86.78
2017-12-30T06:27:39.285Z,86.68
2017-12-30T06:29:32.200Z,86.59
2017-12-30T06:30:32.195Z,86.11
2017-12-30T06:32:25.096Z,86.21
2017-12-30T06:33:25.107Z,86.40
2017-12-30T06:35:18.022Z,86.59
2017-12-30T06:36:18.017Z,86.30
2017-12-30T06:38:10.909Z,85.83
2017-12-30T06:39:10.924Z,85.74
2017-12-30T06:41:04.834Z,85.64
2017-12-30T06:42:04.830Z,85.93
2017-12-30T06:43:57.744Z,86.21
2017-12-30T06:44:57.740Z,85.93
2017-12-30T06:46:50.637Z,86.11
2017-12-30T06:47:50.649Z,86.11
2017-12-30T06:49:43.564Z,85.83
2017-12-30T06:50:43.597Z,85.64
2017-12-30T06:52:36.451Z,85.83
2017-12-30T06:53:36.467Z,86.02
2017-12-30T06:55:29.377Z,85.83
2017-12-30T06:56:29.376Z,85.93
2017-12-30T06:58:22.270Z,86.11
2017-12-30T06:59:22.283Z,86.11
2017-12-30T07:01:15.197Z,86.68
2017-12-30T07:02:15.194Z,86.59
2017-12-30T07:04:08.112Z,86.82
2017-12-30T07:05:08.107Z,86.87
2017-12-30T07:07:01.002Z,87.49
2017-12-30T07:08:01.020Z,87.49
2017-12-30T07:09:53.933Z,87.58
2017-12-30T07:10:53.930Z,88.10
2017-12-30T07:12:46.822Z,88.24
2017-12-30T07:13:46.857Z,87.82
2017-12-30T07:15:39.753Z,89.15
2017-12-30T07:16:39.757Z,89.25
2017-12-30T07:18:32.648Z,89.43
2017-12-30T07:19:32.660Z,89.25
2017-12-30T07:21:25.583Z,89.53
2017-12-30T07:22:25.578Z,89.72
2017-12-30T07:24:18.498Z,90.19
2017-12-30T07:25:18.491Z,90.19
2017-12-30T07:27:11.386Z,90.57
2017-12-30T07:28:11.403Z,90.76
2017-12-30T07:30:04.317Z,90.57
2017-12-30T07:31:04.313Z,90.67
2017-12-30T07:32:57.206Z,90.67
2017-12-30T07:33:57.226Z,90.71
2017-12-30T07:35:50.135Z,91.00
2017-12-30T07:36:50.134Z,91.14
2017-12-30T07:38:43.028Z,91.14
2017-12-30T07:39:43.042Z,91.05
2017-12-30T07:41:35.964Z,91.42
2017-12-30T07:42:35.959Z,91.33
2017-12-30T07:44:28.872Z,92.04
2017-12-30T07:45:29.463Z,91.80
2017-12-30T07:47:21.826Z,91.75
2017-12-30T07:48:21.858Z,91.47
2017-12-30T07:50:14.698Z,91.56
2017-12-30T07:51:14.695Z,91.71
2017-12-30T07:53:07.588Z,92.42
2017-12-30T07:54:07.604Z,92.04
2017-12-30T07:56:00.519Z,92.04
2017-12-30T07:57:00.517Z,92.23
2017-12-30T07:58:53.406Z,92.14
2017-12-30T07:59:53.422Z,92.23
2017-12-30T08:01:46.335Z,92.14
2017-12-30T08:02:46.332Z,92.04
2017-12-30T08:04:39.247Z,91.28
2017-12-30T08:05:39.242Z,91.56
2017-12-30T08:07:32.137Z,91.66
2017-12-30T08:08:32.152Z,92.14
2017-12-30T08:10:25.070Z,92.04
2017-12-30T08:11:25.083Z,91.94
2017-12-30T08:13:17.962Z,92.04
2017-12-30T08:14:17.978Z,92.04
2017-12-30T08:16:10.892Z,92.04
2017-12-30T08:17:10.891Z,92.04
2017-12-30T08:19:03.786Z,92.14
2017-12-30T08:20:03.797Z,92.23
2017-12-30T08:21:56.716Z,92.52
2017-12-30T08:22:56.711Z,92.80
2017-12-30T08:24:49.623Z,92.71
2017-12-30T08:25:49.618Z,93.27
2017-12-30T08:27:42.519Z,93.18
2017-12-30T08:28:42.533Z,93.18
2017-12-30T08:30:35.446Z,93.27
2017-12-30T08:31:35.443Z,93.37
2017-12-30T08:33:28.338Z,93.27
2017-12-30T08:34:28.352Z,93.27
2017-12-30T08:36:21.267Z,93.99
2017-12-30T08:37:21.265Z,94.23
2017-12-30T08:39:14.156Z,94.32
2017-12-30T08:40:14.172Z,94.56
2017-12-30T08:42:08.082Z,94.56
2017-12-30T08:43:08.079Z,95.12
2017-12-30T08:45:00.988Z,95.41
2017-12-30T08:46:00.985Z,95.12
2017-12-30T08:47:53.883Z,95.36
2017-12-30T08:48:53.897Z,95.22
2017-12-30T08:50:46.809Z,95.46
2017-12-30T08:51:46.811Z,95.46
2017-12-30T08:53:39.704Z,95.17
2017-12-30T08:54:39.722Z,95.46
2017-12-30T08:56:32.634Z,95.36
2017-12-30T08:57:32.629Z,94.89
2017-12-30T08:59:25.532Z,94.32
2017-12-30T09:00:25.544Z,94.79
2017-12-30T09:02:18.461Z,94.42
2017-12-30T09:03:18.484Z,94.79
2017-12-30T09:05:11.371Z,94.70
2017-12-30T09:06:11.380Z,94.60
2017-12-30T09:08:04.264Z,94.98
2017-12-30T09:09:04.311Z,95.07
2017-12-30T09:10:57.193Z,94.23
2017-12-30T09:11:57.189Z,95.36
2017-12-30T09:13:50.085Z,95.36
2017-12-30T09:14:50.103Z,95.36
2017-12-30T09:16:43.017Z,95.36
2017-12-30T09:17:43.017Z,95.27
2017-12-30T09:19:35.906Z,95.46
2017-12-30T09:20:35.921Z,95.55
2017-12-30T09:22:28.836Z,95.46
2017-12-30T09:23:28.833Z,95.65
2017-12-30T09:25:21.746Z,95.74
2017-12-30T09:26:21.742Z,96.03
2017-12-30T09:28:14.640Z,95.36
2017-12-30T09:29:14.656Z,95.36
2017-12-30T09:31:08.064Z,95.17
2017-12-30T09:32:08.060Z,95.17
2017-12-30T09:34:00.956Z,95.36
2017-12-30T09:35:00.974Z,95.27
2017-12-30T09:36:53.890Z,95.46
2017-12-30T09:37:53.883Z,95.55
2017-12-30T09:39:46.776Z,96.03
2017-12-30T09:40:46.794Z,96.03
2017-12-30T09:42:39.707Z,96.12
2017-12-30T09:43:39.704Z,96.03
2017-12-30T09:45:32.620Z,95.74
2017-12-30T09:46:32.620Z,95.74
2017-12-30T09:48:25.512Z,96.31
2017-12-30T09:49:25.525Z,96.59
2017-12-30T09:51:18.442Z,96.31
2017-12-30T09:52:18.443Z,96.31
2017-12-30T09:54:11.824Z,96.12
2017-12-30T09:55:11.841Z,96.03
2017-12-30T09:57:04.756Z,96.26
2017-12-30T09:58:04.753Z,96.31
2017-12-30T09:59:58.639Z,96.36
2017-12-30T10:00:58.655Z,96.26
2017-12-30T10:02:51.568Z,96.08
2017-12-30T10:03:51.567Z,96.26
2017-12-30T10:05:44.482Z,96.26
2017-12-30T10:06:44.478Z,96.03
2017-12-30T10:08:37.373Z,96.83
2017-12-30T10:09:37.389Z,96.78
2017-12-30T10:11:30.303Z,96.55
2017-12-30T10:12:30.301Z,96.83
2017-12-30T10:14:23.194Z,96.69
2017-12-30T10:15:23.211Z,97.31
2017-12-30T10:17:16.125Z,97.12
2017-12-30T10:18:16.124Z,96.55
2017-12-30T10:20:09.020Z,97.31
2017-12-30T10:21:09.034Z,96.93
2017-12-30T10:23:01.948Z,97.02
2017-12-30T10:24:01.946Z,97.41
2017-12-30T10:25:54.858Z,98.07
2017-12-30T10:26:54.856Z,97.88
2017-12-30T10:28:47.756Z,97.69
2017-12-30T10:29:47.770Z,97.78
2017-12-30T10:31:40.685Z,98.45
2017-12-30T10:32:40.684Z,98.07
2017-12-30T10:34:33.576Z,97.31
2017-12-30T10:35:33.592Z,98.26
2017-12-30T10:37:26.510Z,98.07
2017-12-30T10:38:26.507Z,98.26
2017-12-30T10:40:19.402Z,98.35
2017-12-30T10:41:19.418Z,98.16
2017-12-30T10:43:12.756Z,98.35
2017-12-30T10:44:12.752Z,98.07
2017-12-30T10:46:05.670Z,98.07
2017-12-30T10:47:05.667Z,98.16
2017-12-30T10:48:58.570Z,98.35
2017-12-30T10:49:58.587Z,98.35
2017-12-30T10:51:51.506Z,98.54
2017-12-30T10:52:51.502Z,99.40
2017-12-30T10:54:44.397Z,99.02
2017-12-30T10:55:44.421Z,98.83
2017-12-30T10:57:37.329Z,99.11
2017-12-30T10:58:37.326Z,98.54
2017-12-30T11:00:30.223Z,98.35
2017-12-30T11:01:30.238Z,99.30
2017-12-30T11:03:23.182Z,99.07
2017-12-30T11:04:23.152Z,98.35
2017-12-30T11:06:16.067Z,98.97
2017-12-30T11:07:16.066Z,98.64
2017-12-30T11:09:08.960Z,99.35
2017-12-30T11:10:08.979Z,99.35
2017-12-30T11:12:01.896Z,99.35
2017-12-30T11:13:01.894Z,99.16
2017-12-30T11:14:54.788Z,99.16
2017-12-30T11:15:54.804Z,98.97
2017-12-30T11:17:47.738Z,98.59
2017-12-30T11:18:47.738Z,98.69
2017-12-30T11:20:40.648Z,98.79
2017-12-30T11:21:40.675Z,98.31
2017-12-30T11:23:33.580Z,98.97
2017-12-30T11:24:33.581Z,98.31
2017-12-30T11:26:26.498Z,99.16
2017-12-30T11:27:26.495Z,99.16
2017-12-30T11:29:19.509Z,99.07
2017-12-30T11:30:19.410Z,98.97
2017-12-30T11:32:12.507Z,99.35
2017-12-30T11:33:12.505Z,98.97
2017-12-30T11:35:06.396Z,99.16
2017-12-30T11:36:06.416Z,99.07
2017-12-30T11:37:59.330Z,99.35
2017-12-30T11:38:59.332Z,99.40
2017-12-30T11:40:52.226Z,99.69
2017-12-30T11:41:52.244Z,99.44
2017-12-30T11:43:45.161Z,99.59
2017-12-30T11:44:45.159Z,99.78
2017-12-30T11:46:38.081Z,99.97
2017-12-30T11:47:38.078Z,99.97
2017-12-30T11:49:30.979Z,99.99
2017-12-30T11:50:31.005Z,99.97
2017-12-30T11:52:23.914Z,99.69
2017-12-30T11:53:23.906Z,99.99
2017-12-30T11:55:16.803Z,99.88
2017-12-30T11:56:16.821Z,99.97
2017-12-30T11:58:09.735Z,99.99
2017-12-30T11:59:09.735Z,99.99
2017-12-30T12:01:02.632Z,99.99
2017-12-30T12:02:02.649Z,99.99
2017-12-30T12:03:55.568Z,99.99
2017-12-30T12:04:55.568Z,99.99
2017-12-30T12:06:48.483Z,99.99
2017-12-30T12:07:48.479Z,99.99
2017-12-30T12:09:41.382Z,99.99
2017-12-30T12:10:41.398Z,99.99
2017-12-30T12:12:34.313Z,99.99
2017-12-30T12:13:34.309Z,99.99
2017-12-30T12:15:27.217Z,99.99
2017-12-30T12:16:27.224Z,99.99
2017-12-30T12:18:20.136Z,99.99
2017-12-30T12:19:20.137Z,99.99
2017-12-30T12:21:13.034Z,99.99
2017-12-30T12:22:13.057Z,99.99
2017-12-30T12:24:05.969Z,99.99
2017-12-30T12:25:05.969Z,99.99
2017-12-30T12:26:58.884Z,99.99
2017-12-30T12:27:58.883Z,99.99
2017-12-30T12:29:51.784Z,99.99
2017-12-30T12:30:51.800Z,99.99
2017-12-30T12:32:44.721Z,99.99
2017-12-30T12:33:44.717Z,99.99
2017-12-30T12:35:37.671Z,99.99
2017-12-30T12:36:37.635Z,99.99
2017-12-30T12:38:30.556Z,99.99
2017-12-30T12:39:30.550Z,99.99
2017-12-30T12:41:24.444Z,99.99
2017-12-30T12:42:24.463Z,99.99
2017-12-30T12:44:17.388Z,99.99
2017-12-30T12:45:17.386Z,99.99
2017-12-30T12:47:10.305Z,99.99
2017-12-30T12:48:10.300Z,99.99
2017-12-30T12:50:03.198Z,99.99
2017-12-30T12:51:03.215Z,99.99
2017-12-30T12:52:56.137Z,99.99
2017-12-30T12:53:56.137Z,99.99
2017-12-30T12:55:49.035Z,99.99
2017-12-30T12:56:49.052Z,99.99
2017-12-30T12:58:41.979Z,99.99
2017-12-30T12:59:41.984Z,99.99
2017-12-30T13:01:34.873Z,99.99
2017-12-30T13:02:34.984Z,99.99
2017-12-30T13:04:27.806Z,99.99
2017-12-30T13:05:27.806Z,99.99
2017-12-30T13:07:20.733Z,99.99
2017-12-30T13:08:20.724Z,99.99
2017-12-30T13:10:13.623Z,99.99
2017-12-30T13:11:13.641Z,99.99
2017-12-30T13:13:06.561Z,99.99
2017-12-30T13:14:06.560Z,99.99
2017-12-30T13:15:59.469Z,99.99
2017-12-30T13:16:59.479Z,99.99
2017-12-30T13:18:52.400Z,99.99
2017-12-30T13:19:52.401Z,99.99
2017-12-30T13:21:45.299Z,99.99
2017-12-30T13:22:45.320Z,99.99
2017-12-30T13:24:38.236Z,99.99
2017-12-30T13:25:38.236Z,99.99
2017-12-30T13:27:32.151Z,99.99
2017-12-30T13:28:32.153Z,99.99
2017-12-30T13:30:25.058Z,99.99
2017-12-30T13:31:25.074Z,99.99
2017-12-30T13:33:17.999Z,99.99
2017-12-30T13:34:18.000Z,99.99
2017-12-30T13:36:10.932Z,99.99
2017-12-30T13:37:10.919Z,99.99
2017-12-30T13:39:03.844Z,99.99
2017-12-30T13:40:03.844Z,99.99
2017-12-30T13:41:56.753Z,99.99
2017-12-30T13:42:56.783Z,99.99
2017-12-30T13:44:49.693Z,99.99
2017-12-30T13:45:49.694Z,99.80
2017-12-30T13:47:42.632Z,99.99
2017-12-30T13:48:42.614Z,99.99
2017-12-30T13:50:35.515Z,99.99
2017-12-30T13:51:35.540Z,99.60
2017-12-30T13:53:28.457Z,99.70
2017-12-30T13:54:28.457Z,99.80
2017-12-30T13:56:21.358Z,99.99
2017-12-30T13:57:21.377Z,99.80
2017-12-30T13:59:14.299Z,99.60
2017-12-30T14:00:14.297Z,99.70
2017-12-30T14:02:07.200Z,99.60
2017-12-30T14:03:07.216Z,99.51
2017-12-30T14:05:00.136Z,99.41
2017-12-30T14:06:00.136Z,99.32
2017-12-30T14:07:53.057Z,99.41
2017-12-30T14:08:53.056Z,99.04
2017-12-30T14:10:45.975Z,99.18
2017-12-30T14:11:45.975Z,98.51
2017-12-30T14:13:38.900Z,98.32
2017-12-30T14:14:38.899Z,98.22
2017-12-30T14:16:31.799Z,98.32
2017-12-30T14:17:31.827Z,97.85
2017-12-30T14:19:24.741Z,98.13
2017-12-30T14:20:24.744Z,98.13
2017-12-30T14:22:17.644Z,97.85
2017-12-30T14:23:17.672Z,96.98
2017-12-30T14:25:11.585Z,97.17
2017-12-30T14:26:11.583Z,96.98
2017-12-30T14:28:04.523Z,96.13
2017-12-30T14:29:04.507Z,96.22
2017-12-30T14:30:57.413Z,95.65
2017-12-30T14:31:57.431Z,95.65
2017-12-30T14:33:50.357Z,94.98
2017-12-30T14:34:50.358Z,94.79
2017-12-30T14:36:43.263Z,95.56
2017-12-30T14:37:43.291Z,95.32
2017-12-30T14:39:36.205Z,94.51
2017-12-30T14:40:36.201Z,94.36
2017-12-30T14:42:30.139Z,94.32
2017-12-30T14:43:30.172Z,94.60
2017-12-30T14:45:23.086Z,93.65
2017-12-30T14:46:23.085Z,93.65
2017-12-30T14:48:16.026Z,93.65
2017-12-30T14:49:16.008Z,94.07
2017-12-30T14:51:08.916Z,93.27
2017-12-30T14:52:08.930Z,93.36
2017-12-30T14:54:01.852Z,93.65
2017-12-30T14:55:01.855Z,93.27
2017-12-30T14:56:54.755Z,93.12
2017-12-30T14:57:54.776Z,93.02
2017-12-30T14:59:47.703Z,92.50
2017-12-30T15:00:47.699Z,92.93
2017-12-30T15:02:40.599Z,92.26
2017-12-30T15:03:40.618Z,92.93
2017-12-30T15:05:33.540Z,91.64
2017-12-30T15:06:33.540Z,91.98
2017-12-30T15:08:26.470Z,91.78
2017-12-30T15:09:26.468Z,91.74
2017-12-30T15:11:19.367Z,91.83
2017-12-30T15:12:19.388Z,91.88
2017-12-30T15:14:12.310Z,92.32
2017-12-30T15:15:12.310Z,91.74
2017-12-30T15:17:05.213Z,92.07
2017-12-30T15:18:05.232Z,91.50
2017-12-30T15:19:58.156Z,91.60
2017-12-30T15:20:58.160Z,91.60
2017-12-30T15:22:51.069Z,91.55
2017-12-30T15:23:51.084Z,91.36
2017-12-30T15:25:44.006Z,90.73
2017-12-30T15:26:44.021Z,91.46
2017-12-30T15:28:36.909Z,91.02
2017-12-30T15:29:36.928Z,90.64
2017-12-30T15:31:29.857Z,90.59
2017-12-30T15:32:29.884Z,90.64
2017-12-30T15:34:22.777Z,90.59
2017-12-30T15:35:22.783Z,89.83
2017-12-30T15:37:15.696Z,90.31
2017-12-30T15:38:15.711Z,90.26
2017-12-30T15:40:09.752Z,90.12
2017-12-30T15:41:08.642Z,89.83
2017-12-30T15:43:01.549Z,90.50
2017-12-30T15:44:01.568Z,90.55
2017-12-30T15:45:54.527Z,89.74
2017-12-30T15:46:54.508Z,89.45
2017-12-30T15:48:47.469Z,89.74
2017-12-30T15:49:47.429Z,89.64
2017-12-30T15:52:41.167Z,89.74
2017-12-30T15:54:34.096Z,89.59
2017-12-30T15:55:34.094Z,88.92
2017-12-30T15:57:26.994Z,89.12
2017-12-30T15:58:27.014Z,88.88
2017-12-30T16:00:20.379Z,89.07
2017-12-30T16:01:19.940Z,89.26
2017-12-30T16:03:12.844Z,89.07
2017-12-30T16:04:12.859Z,88.54
2017-12-30T16:06:05.783Z,88.78
2017-12-30T16:07:05.781Z,88.64
2017-12-30T16:08:58.686Z,88.69
2017-12-30T16:09:58.706Z,88.78
2017-12-30T16:11:51.632Z,88.02
2017-12-30T16:12:51.629Z,88.02
2017-12-30T16:14:45.556Z,88.78
2017-12-30T16:15:45.553Z,88.92
2017-12-30T16:17:38.456Z,88.35
2017-12-30T16:18:38.476Z,87.59
2017-12-30T16:20:31.404Z,88.45
2017-12-30T16:21:31.404Z,87.68
2017-12-30T16:23:24.312Z,87.40
2017-12-30T16:24:24.332Z,87.40
2017-12-30T16:26:17.252Z,87.59
2017-12-30T16:27:17.254Z,87.40
2017-12-30T16:29:10.157Z,87.54
2017-12-30T16:30:10.176Z,87.68
2017-12-30T16:32:03.175Z,87.97
2017-12-30T16:33:03.174Z,86.92
2017-12-30T16:34:56.277Z,86.73
2017-12-30T16:35:56.281Z,86.92
2017-12-30T16:37:49.181Z,86.54
2017-12-30T16:38:49.204Z,86.54
2017-12-30T16:40:42.133Z,86.35
2017-12-30T16:41:42.139Z,86.02
2017-12-30T16:43:35.047Z,86.35
2017-12-30T16:44:35.061Z,86.25
2017-12-30T16:46:27.998Z,85.97
2017-12-30T16:47:27.998Z,86.30
2017-12-30T16:49:20.897Z,86.25
2017-12-30T16:50:20.917Z,86.54
2017-12-30T16:52:13.836Z,86.06
2017-12-30T16:53:13.837Z,86.16
2017-12-30T16:55:06.760Z,85.97
2017-12-30T16:56:06.762Z,85.97
2017-12-30T16:57:59.671Z,85.77
2017-12-30T16:58:59.690Z,86.06
2017-12-30T17:00:52.614Z,86.54
2017-12-30T17:01:52.612Z,86.63
2017-12-30T17:03:45.525Z,86.82
2017-12-30T17:04:45.545Z,86.73
2017-12-30T17:06:38.481Z,86.73
2017-12-30T17:07:38.546Z,87.35
2017-12-30T17:09:31.386Z,88.26
2017-12-30T17:10:31.405Z,87.74
2017-12-30T17:12:24.349Z,87.93
2017-12-30T17:13:24.331Z,88.40
2017-12-30T17:15:17.251Z,87.68
2017-12-30T17:16:17.254Z,87.54
2017-12-30T17:18:10.158Z,88.16
2017-12-30T17:19:10.183Z,88.12
2017-12-30T17:21:03.109Z,88.40
2017-12-30T17:22:03.109Z,88.50
2017-12-30T17:23:56.046Z,89.26
2017-12-30T17:24:56.049Z,89.17
2017-12-30T17:26:48.969Z,88.88
2017-12-30T17:27:48.971Z,88.78
2017-12-30T17:29:41.872Z,88.88
2017-12-30T17:30:41.897Z,89.07
2017-12-30T17:32:34.813Z,89.74
2017-12-30T17:33:34.812Z,90.22
2017-12-30T17:35:27.733Z,90.88
2017-12-30T17:36:27.734Z,91.07
2017-12-30T17:38:20.651Z,90.69
2017-12-30T17:39:20.656Z,91.27
2017-12-30T17:41:13.580Z,92.32
2017-12-30T17:42:13.579Z,91.64
2017-12-30T17:44:06.485Z,92.88
2017-12-30T17:45:06.503Z,93.08
2017-12-30T17:46:59.425Z,91.83
2017-12-30T17:47:59.426Z,91.83
2017-12-30T17:49:53.372Z,91.64
2017-12-30T17:50:53.391Z,91.74
2017-12-30T17:52:46.315Z,91.93
2017-12-30T17:53:46.312Z,92.03
2017-12-30T17:55:39.241Z,91.93
2017-12-30T17:56:39.238Z,92.60
2017-12-30T17:58:32.143Z,91.74
2017-12-30T17:59:32.156Z,91.83
2017-12-30T18:01:25.076Z,92.03
2017-12-30T18:02:25.079Z,92.12
2017-12-30T18:04:17.996Z,91.55
2017-12-30T18:05:18.010Z,91.55
2017-12-30T18:07:10.933Z,91.07
2017-12-30T18:08:10.930Z,90.98
2017-12-30T18:10:03.833Z,90.98
2017-12-30T18:11:03.856Z,90.98
2017-12-30T18:12:56.771Z,90.79
2017-12-30T18:13:56.772Z,90.98
2017-12-30T18:15:49.691Z,90.79
2017-12-30T18:16:49.690Z,90.79
2017-12-30T18:18:42.604Z,90.88
2017-12-30T18:19:42.622Z,90.88
2017-12-30T18:21:35.545Z,90.69
2017-12-30T18:22:35.542Z,90.98
2017-12-30T18:24:28.452Z,90.88
2017-12-30T18:25:28.461Z,90.98
2017-12-30T18:27:21.388Z,90.69
2017-12-30T18:28:21.385Z,90.98
2017-12-30T18:30:14.288Z,91.36
2017-12-30T18:31:14.307Z,90.50
2017-12-30T18:33:07.230Z,90.69
2017-12-30T18:34:07.236Z,90.79