createdAt,value
2018-12-18T00:00:23.469Z,2.96
2018-12-18T00:02:53.440Z,2.93
2018-12-18T00:05:28.380Z,2.89
2018-12-18T00:07:58.597Z,2.89
2018-12-18T00:10:32.790Z,2.87
2018-12-18T00:13:02.984Z,2.86
2018-12-18T00:15:33.234Z,2.86
2018-12-18T00:18:03.682Z,2.85
2018-12-18T00:20:33.560Z,2.86
2018-12-18T00:23:03.455Z,2.87
2018-12-18T00:25:33.335Z,2.86
2018-12-18T00:28:03.426Z,2.88
2018-12-18T00:30:33.528Z,2.88
2018-12-18T00:33:03.484Z,2.88
2018-12-18T00:35:33.492Z,2.86
2018-12-18T00:38:03.413Z,2.84
2018-12-18T00:40:33.630Z,2.86
2018-12-18T00:43:03.419Z,2.86
2018-12-18T00:45:33.979Z,2.86
2018-12-18T00:48:04.299Z,2.85
2018-12-18T00:50:34.556Z,2.85
2018-12-18T00:53:04.535Z,2.85
2018-12-18T00:55:34.438Z,2.86
2018-12-18T00:58:04.619Z,2.85
2018-12-18T01:00:34.518Z,2.84
2018-12-18T01:03:04.481Z,2.82
2018-12-18T01:05:34.613Z,2.85
2018-12-18T01:08:04.525Z,2.85
2018-12-18T01:10:34.487Z,2.85
2018-12-18T01:13:16.439Z,2.85
2018-12-18T01:15:46.391Z,2.89
2018-12-18T01:18:16.583Z,2.88
2018-12-18T01:20:46.649Z,2.90
2018-12-18T01:23:16.701Z,2.90
2018-12-18T01:25:46.913Z,2.89
2018-12-18T01:28:17.191Z,2.90
2018-12-18T01:30:47.507Z,2.90
2018-12-18T01:33:17.351Z,2.91
2018-12-18T01:35:47.321Z,2.69
2018-12-18T01:38:17.599Z,2.96
2018-12-18T01:40:47.511Z,2.94
2018-12-18T01:43:17.535Z,2.94
2018-12-18T01:45:47.796Z,2.95
2018-12-18T01:48:17.737Z,2.97
2018-12-18T01:50:47.655Z,2.95
2018-12-18T01:53:17.622Z,2.95
2018-12-18T01:55:47.617Z,2.91
2018-12-18T01:58:17.556Z,2.93
2018-12-18T02:00:47.480Z,2.94
2018-12-18T02:03:17.263Z,2.93
2018-12-18T02:05:47.363Z,2.92
2018-12-18T02:08:18.837Z,2.48
2018-12-18T02:10:48.662Z,2.91
2018-12-18T02:13:18.590Z,2.91
2018-12-18T02:15:48.476Z,2.88
2018-12-18T02:18:18.479Z,2.82
2018-12-18T02:20:48.377Z,2.82
2018-12-18T02:23:18.544Z,2.74
2018-12-18T02:25:48.458Z,2.82
2018-12-18T02:28:18.504Z,2.83
2018-12-18T02:30:48.714Z,2.85
2018-12-18T02:33:19.367Z,2.84
2018-12-18T02:35:49.701Z,2.81
2018-12-18T02:38:19.514Z,2.83
2018-12-18T02:40:49.513Z,2.83
2018-12-18T02:43:19.638Z,2.84
2018-12-18T02:45:49.507Z,2.85
2018-12-18T02:48:19.897Z,2.85
2018-12-18T02:50:50.123Z,2.87
2018-12-18T02:53:26.145Z,2.86
2018-12-18T02:55:56.448Z,2.85
2018-12-18T02:58:26.271Z,2.88
2018-12-18T03:00:56.409Z,2.85
2018-12-18T03:03:26.660Z,2.86
2018-12-18T03:05:56.691Z,2.89
2018-12-18T03:08:26.673Z,2.88
2018-12-18T03:10:56.625Z,2.90
2018-12-18T03:13:27.305Z,2.92
2018-12-18T03:15:57.400Z,2.91
2018-12-18T03:18:27.365Z,2.93
2018-12-18T03:20:57.549Z,2.91
2018-12-18T03:23:27.657Z,2.91
2018-12-18T03:25:57.618Z,2.92
2018-12-18T03:28:27.517Z,2.99
2018-12-18T03:30:57.665Z,2.99
2018-12-18T03:33:28.061Z,3.01
2018-12-18T03:35:58.402Z,3.01
2018-12-18T03:38:28.284Z,2.94
2018-12-18T03:40:59.039Z,2.91
2018-12-18T03:43:29.337Z,2.90
2018-12-18T03:45:59.624Z,2.90
2018-12-18T03:48:29.523Z,2.90
2018-12-18T03:50:59.821Z,2.90
2018-12-18T03:53:29.714Z,2.96
2018-12-18T03:55:59.787Z,2.96
2018-12-18T03:58:29.751Z,2.94
2018-12-18T04:00:59.638Z,2.96
2018-12-18T04:03:29.530Z,3.01
2018-12-18T04:05:59.416Z,2.98
2018-12-18T04:08:29.996Z,2.99
2018-12-18T04:11:00.256Z,2.99
2018-12-18T04:13:30.351Z,2.97
2018-12-18T04:16:00.592Z,2.98
2018-12-18T04:18:31.577Z,2.99
2018-12-18T04:21:01.514Z,3.00
2018-12-18T04:23:31.406Z,3.04
2018-12-18T04:26:01.374Z,3.06
2018-12-18T04:28:31.496Z,3.07
2018-12-18T04:31:01.344Z,3.10
2018-12-18T04:33:31.520Z,3.11
2018-12-18T04:36:01.308Z,3.09
2018-12-18T04:38:31.505Z,3.04
2018-12-18T04:41:01.425Z,3.01
2018-12-18T04:43:31.211Z,3.05
2018-12-18T04:46:01.674Z,3.06
2018-12-18T04:48:32.027Z,3.07
2018-12-18T04:51:02.330Z,3.08
2018-12-18T04:53:32.397Z,3.07
2018-12-18T04:56:02.225Z,3.09
2018-12-18T04:58:32.396Z,3.10
2018-12-18T05:01:02.559Z,3.18
2018-12-18T05:03:32.467Z,3.18
2018-12-18T05:06:02.352Z,3.11
2018-12-18T05:08:32.241Z,3.12
2018-12-18T05:11:02.371Z,3.11
2018-12-18T05:13:32.236Z,3.13
2018-12-18T05:16:02.220Z,3.24
2018-12-18T05:18:32.354Z,3.17
2018-12-18T05:21:02.506Z,3.19
2018-12-18T05:23:32.875Z,3.21
2018-12-18T05:26:03.237Z,3.25
2018-12-18T05:28:33.442Z,3.19
2018-12-18T05:31:03.547Z,3.19
2018-12-18T05:33:33.561Z,3.17
2018-12-18T05:36:03.411Z,3.19
2018-12-18T05:38:33.509Z,3.18
2018-12-18T05:41:03.673Z,3.18
2018-12-18T05:43:33.576Z,3.16
2018-12-18T05:46:03.456Z,3.17
2018-12-18T05:48:33.363Z,3.17
2018-12-18T05:51:03.282Z,3.18
2018-12-18T05:53:33.685Z,3.24
2018-12-18T05:56:03.725Z,3.28
2018-12-18T05:58:33.572Z,3.25
2018-12-18T06:01:03.316Z,3.24
2018-12-18T06:03:33.600Z,3.24
2018-12-18T06:06:04.824Z,3.24
2018-12-18T06:08:35.326Z,3.27
2018-12-18T06:11:05.392Z,3.28
2018-12-18T06:13:35.173Z,3.30
2018-12-18T06:16:05.484Z,3.30
2018-12-18T06:18:35.477Z,3.30
2018-12-18T06:21:05.584Z,3.31
2018-12-18T06:23:35.699Z,3.33
2018-12-18T06:26:06.059Z,3.33
2018-12-18T06:28:36.632Z,3.34
2018-12-18T06:31:07.936Z,3.35
2018-12-18T06:33:37.869Z,3.35
2018-12-18T06:36:08.147Z,3.34
2018-12-18T06:38:38.336Z,3.37
2018-12-18T06:41:08.667Z,3.38
2018-12-18T06:43:38.691Z,3.39
2018-12-18T06:46:18.862Z,3.40
2018-12-18T06:48:49.531Z,3.41
2018-12-18T06:51:19.541Z,2.71
2018-12-18T06:53:49.616Z,3.43
2018-12-18T06:56:23.864Z,3.43
2018-12-18T06:58:54.008Z,2.83
2018-12-18T07:01:26.382Z,3.44
2018-12-18T07:03:56.833Z,3.43
2018-12-18T07:06:26.987Z,3.44
2018-12-18T07:08:57.156Z,3.44
2018-12-18T07:11:27.594Z,3.45
2018-12-18T07:13:58.863Z,3.45
2018-12-18T07:16:28.905Z,3.51
2018-12-18T07:18:59.240Z,3.49
2018-12-18T07:21:29.669Z,2.76
2018-12-18T07:23:59.623Z,3.47
2018-12-18T07:26:29.712Z,3.54
2018-12-18T07:28:59.724Z,3.57
2018-12-18T07:31:32.446Z,3.53
2018-12-18T07:34:02.894Z,3.51
2018-12-18T07:36:33.167Z,3.60
2018-12-18T07:39:04.621Z,3.66
2018-12-18T07:41:34.544Z,3.61
2018-12-18T07:44:04.556Z,3.52
2018-12-18T07:46:34.507Z,3.57
2018-12-18T07:49:04.904Z,3.60
2018-12-18T07:51:36.203Z,3.57
2018-12-18T07:54:06.343Z,3.58
2018-12-18T07:56:36.485Z,3.53
2018-12-18T07:59:06.616Z,3.56
2018-12-18T08:01:36.613Z,3.57
2018-12-18T08:04:06.733Z,3.58
2018-12-18T08:06:36.556Z,3.61
2018-12-18T08:09:08.740Z,3.63
2018-12-18T08:11:38.615Z,3.63
2018-12-18T08:14:08.494Z,3.64
2018-12-18T08:16:38.602Z,3.63
2018-12-18T08:19:08.450Z,3.70
2018-12-18T08:21:38.603Z,3.74
2018-12-18T08:24:08.640Z,3.71
2018-12-18T08:26:38.523Z,3.74
2018-12-18T08:29:08.580Z,3.71
2018-12-18T08:31:38.699Z,3.68
2018-12-18T08:34:08.767Z,3.70
2018-12-18T08:36:38.609Z,3.72
2018-12-18T08:39:10.473Z,3.73
2018-12-18T08:41:40.457Z,3.76
2018-12-18T08:44:10.284Z,3.81
2018-12-18T08:46:43.550Z,3.85
2018-12-18T08:49:13.494Z,4.27
2018-12-18T08:51:43.590Z,5.07
2018-12-18T08:54:13.639Z,4.86
2018-12-18T08:56:43.630Z,4.72
2018-12-18T08:59:13.918Z,4.47
2018-12-18T09:01:45.402Z,4.25
2018-12-18T09:04:15.601Z,4.25
2018-12-18T09:06:45.626Z,4.22
2018-12-18T09:09:15.994Z,4.19
2018-12-18T09:11:46.156Z,4.12
2018-12-18T09:14:16.556Z,4.15
2018-12-18T09:16:51.379Z,4.11
2018-12-18T09:19:21.564Z,4.09
2018-12-18T09:21:51.432Z,4.13
2018-12-18T09:24:21.295Z,4.12
2018-12-18T09:26:51.516Z,4.14
2018-12-18T09:29:21.502Z,4.18
2018-12-18T09:31:51.474Z,4.21
2018-12-18T09:34:21.634Z,4.20
2018-12-18T09:36:51.730Z,4.19
2018-12-18T09:39:25.849Z,4.25
2018-12-18T09:41:59.625Z,4.21
2018-12-18T09:44:30.165Z,4.25
2018-12-18T09:47:00.300Z,4.29
2018-12-18T09:49:30.619Z,4.31
2018-12-18T09:52:00.616Z,4.31
2018-12-18T09:54:30.645Z,4.36
2018-12-18T09:57:02.216Z,4.38
2018-12-18T09:59:32.232Z,4.40
2018-12-18T10:02:02.409Z,4.41
2018-12-18T10:04:32.615Z,4.44
2018-12-18T10:07:02.640Z,4.45
2018-12-18T10:09:32.686Z,4.52
2018-12-18T10:12:02.762Z,4.52
2018-12-18T10:14:32.696Z,4.56
2018-12-18T10:17:02.591Z,4.58
2018-12-18T10:19:32.607Z,4.58
2018-12-18T10:22:02.643Z,4.61
2018-12-18T10:24:32.726Z,4.67
2018-12-18T10:27:02.807Z,4.74
2018-12-18T10:29:32.723Z,4.76
2018-12-18T10:32:02.743Z,4.77
2018-12-18T10:34:32.735Z,4.79
2018-12-18T10:37:02.794Z,4.84
2018-12-18T10:39:32.940Z,4.83
2018-12-18T10:42:03.200Z,4.83
2018-12-18T10:44:33.407Z,4.85
2018-12-18T10:47:04.667Z,4.88
2018-12-18T10:49:36.744Z,4.89
2018-12-18T10:52:07.493Z,4.91
2018-12-18T10:54:37.349Z,4.91
2018-12-18T10:57:07.274Z,4.88
2018-12-18T10:59:37.475Z,4.88
2018-12-18T11:02:08.096Z,4.91
2018-12-18T11:04:38.243Z,4.88
2018-12-18T11:07:08.704Z,4.92
2018-12-18T11:09:38.798Z,4.87
2018-12-18T11:12:09.363Z,4.92
2018-12-18T11:14:39.319Z,4.96
2018-12-18T11:17:09.625Z,4.97
2018-12-18T11:19:39.614Z,5.03
2018-12-18T11:22:09.484Z,5.06
2018-12-18T11:24:40.592Z,5.10
2018-12-18T11:27:10.599Z,5.13
2018-12-18T11:29:40.606Z,5.05
2018-12-18T11:32:11.376Z,5.16
2018-12-18T11:34:41.298Z,5.20
2018-12-18T11:37:11.532Z,5.21
2018-12-18T11:39:41.865Z,5.23
2018-12-18T11:42:13.170Z,5.10
2018-12-18T11:44:43.361Z,5.23
2018-12-18T11:47:13.287Z,5.16
2018-12-18T11:49:43.507Z,5.18
2018-12-18T11:52:13.582Z,5.17
2018-12-18T11:54:43.553Z,5.20
2018-12-18T11:57:13.547Z,5.26
2018-12-18T11:59:44.426Z,5.27
2018-12-18T12:02:14.802Z,5.30
2018-12-18T12:04:44.632Z,5.33
2018-12-18T12:07:14.528Z,5.42
2018-12-18T12:09:44.467Z,5.43
2018-12-18T12:12:14.741Z,5.45
2018-12-18T12:14:45.252Z,5.47
2018-12-18T12:17:15.324Z,5.56
2018-12-18T12:19:45.311Z,5.61
2018-12-18T12:22:15.236Z,5.64
2018-12-18T12:24:45.380Z,5.68
2018-12-18T12:27:20.277Z,5.72
2018-12-18T12:29:50.446Z,5.68
2018-12-18T12:32:20.470Z,5.70
2018-12-18T12:34:50.833Z,5.70
2018-12-18T12:37:20.597Z,5.79
2018-12-18T12:39:51.156Z,5.73
2018-12-18T12:42:21.384Z,5.71
2018-12-18T12:44:51.790Z,5.72
2018-12-18T12:47:21.763Z,5.66
2018-12-18T12:49:51.682Z,5.65
2018-12-18T12:52:22.731Z,5.64
2018-12-18T12:54:52.608Z,5.63
2018-12-18T12:57:22.373Z,5.62
2018-12-18T12:59:52.526Z,5.53
2018-12-18T13:02:22.787Z,5.51
2018-12-18T13:04:52.603Z,5.52
2018-12-18T13:07:22.594Z,5.53
2018-12-18T13:09:53.686Z,5.62
2018-12-18T13:12:23.507Z,5.54
2018-12-18T13:14:53.387Z,5.56
2018-12-18T13:17:23.550Z,5.54
2018-12-18T13:19:53.787Z,5.51
2018-12-18T13:22:23.733Z,5.52
2018-12-18T13:24:53.599Z,5.51
2018-12-18T13:27:23.480Z,5.52
2018-12-18T13:29:53.899Z,5.55
2018-12-18T13:32:24.135Z,5.59
2018-12-18T13:34:54.799Z,5.59
2018-12-18T13:37:24.743Z,5.62
2018-12-18T13:39:54.666Z,5.64
2018-12-18T13:42:32.918Z,5.67
2018-12-18T13:45:02.732Z,5.69
2018-12-18T13:47:33.723Z,5.68
2018-12-18T13:50:03.701Z,5.70
2018-12-18T13:52:33.607Z,5.67
2018-12-18T13:55:03.640Z,5.62
2018-12-18T13:57:33.809Z,5.63
2018-12-18T14:00:03.741Z,5.65
2018-12-18T14:02:33.778Z,5.65
2018-12-18T14:05:05.238Z,5.67
2018-12-18T14:07:35.490Z,5.64
2018-12-18T14:13:02.482Z,5.74
2018-12-18T14:15:32.602Z,5.68
2018-12-18T14:18:02.681Z,5.74
2018-12-18T14:20:32.508Z,5.75
2018-12-18T14:23:02.331Z,5.74
2018-12-18T14:25:32.661Z,5.69
2018-12-18T14:28:02.671Z,5.67
2018-12-18T14:30:32.640Z,5.67
2018-12-18T14:33:02.694Z,5.71
2018-12-18T14:35:32.683Z,5.69
2018-12-18T14:38:03.707Z,5.53
2018-12-18T14:40:33.604Z,5.66
2018-12-18T14:43:03.494Z,5.66
2018-12-18T14:45:33.389Z,5.65
2018-12-18T14:48:03.555Z,5.62
2018-12-18T14:50:34.309Z,5.61
2018-12-18T14:53:04.533Z,5.63
2018-12-18T14:55:35.466Z,5.62
2018-12-18T14:58:05.688Z,5.60
2018-12-18T15:00:35.764Z,5.66
2018-12-18T15:03:05.828Z,5.65
2018-12-18T15:05:35.841Z,5.71
2018-12-18T15:08:06.007Z,5.68
2018-12-18T15:10:36.272Z,5.67
2018-12-18T15:13:06.643Z,5.59
2018-12-18T15:15:36.528Z,5.57
2018-12-18T15:18:06.527Z,5.57
2018-12-18T15:20:36.534Z,5.53
2018-12-18T15:23:06.511Z,5.51
2018-12-18T15:25:36.561Z,5.49
2018-12-18T15:28:06.437Z,5.52
2018-12-18T15:30:36.325Z,5.52
2018-12-18T15:33:06.384Z,5.55
2018-12-18T15:35:36.493Z,5.49
2018-12-18T15:38:06.484Z,5.49
2018-12-18T15:40:36.863Z,5.49
2018-12-18T15:43:06.897Z,5.55
2018-12-18T15:45:37.169Z,5.54
2018-12-18T15:48:07.471Z,5.44
2018-12-18T15:50:37.297Z,5.44
2018-12-18T15:53:07.435Z,5.39
2018-12-18T15:55:37.629Z,5.28
2018-12-18T15:58:07.589Z,5.27
2018-12-18T16:00:37.632Z,5.06
2018-12-18T16:03:08.548Z,5.17
2018-12-18T16:05:38.353Z,5.08
2018-12-18T16:08:08.321Z,4.90
2018-12-18T16:10:39.613Z,5.04
2018-12-18T16:13:09.453Z,5.01
2018-12-18T16:15:39.393Z,4.99
2018-12-18T16:18:09.554Z,4.97
2018-12-18T16:20:39.406Z,4.85
2018-12-18T16:23:09.496Z,4.88
2018-12-18T16:25:39.478Z,4.91
2018-12-18T16:28:09.560Z,5.01
2018-12-18T16:30:40.398Z,4.98
2018-12-18T16:33:10.389Z,4.79
2018-12-18T16:35:45.999Z,4.62
2018-12-18T16:38:12.323Z,4.68
2018-12-18T16:40:42.444Z,4.66
2018-12-18T16:43:12.289Z,4.64
2018-12-18T16:45:42.555Z,4.57
2018-12-18T16:48:12.802Z,4.54
2018-12-18T16:50:42.911Z,4.48
2018-12-18T16:53:13.011Z,4.44
2018-12-18T16:55:43.141Z,4.42
2018-12-18T16:58:13.425Z,4.42
2018-12-18T17:00:43.684Z,4.39
2018-12-18T17:03:13.718Z,4.33
2018-12-18T17:05:43.948Z,4.40
2018-12-18T17:08:14.136Z,4.36
2018-12-18T17:10:44.199Z,4.04
2018-12-18T17:13:14.511Z,4.31
2018-12-18T17:15:44.404Z,4.29
2018-12-18T17:18:14.651Z,4.26
2018-12-18T17:20:45.472Z,4.24
2018-12-18T17:23:15.465Z,4.24
2018-12-18T17:25:46.023Z,4.23
2018-12-18T17:28:16.590Z,4.24
2018-12-18T17:30:46.579Z,4.31
2018-12-18T17:33:20.228Z,4.14
2018-12-18T17:35:50.489Z,4.00
2018-12-18T17:38:20.684Z,3.97
2018-12-18T17:40:51.012Z,3.93
2018-12-18T17:43:22.638Z,3.80
2018-12-18T17:45:52.770Z,3.68
2018-12-18T17:48:22.894Z,3.64
2018-12-18T17:50:53.175Z,3.58
2018-12-18T17:53:23.542Z,3.54
2018-12-18T17:55:53.649Z,3.55
2018-12-18T17:58:23.609Z,3.56
2018-12-18T18:00:53.572Z,3.55
2018-12-18T18:03:23.872Z,3.61
2018-12-18T18:05:53.792Z,3.57
2018-12-18T18:08:23.855Z,3.49
2018-12-18T18:10:54.264Z,3.47
2018-12-18T18:13:24.786Z,3.42
2018-12-18T18:15:55.518Z,3.49
2018-12-18T18:18:25.812Z,3.40
2018-12-18T18:26:07.354Z,3.03
2018-12-18T18:28:38.551Z,2.57
2018-12-18T18:31:09.525Z,3.06
2018-12-18T18:33:40.402Z,3.13
2018-12-18T18:36:11.319Z,3.22
2018-12-18T18:38:42.404Z,3.10
2018-12-18T18:41:13.580Z,2.59
2018-12-18T18:43:43.889Z,3.03
2018-12-18T18:46:15.317Z,3.02
2018-12-18T18:48:45.924Z,2.91
2018-12-18T18:51:16.866Z,2.76
2018-12-18T18:53:47.136Z,2.58
2018-12-18T18:56:18.400Z,2.42
2018-12-18T18:58:53.969Z,2.49
2018-12-18T19:01:24.387Z,2.62
2018-12-18T19:03:54.410Z,2.62
2018-12-18T19:06:24.389Z,2.67
2018-12-18T19:08:54.355Z,2.48
2018-12-18T19:11:25.315Z,2.46
2018-12-18T19:13:55.344Z,2.46
2018-12-18T19:16:25.511Z,2.46
2018-12-18T19:18:55.445Z,2.44
2018-12-18T19:21:25.351Z,2.45
2018-12-18T19:23:55.453Z,2.46
2018-12-18T19:26:26.372Z,2.43
2018-12-18T19:28:56.384Z,2.41
2018-12-18T19:31:26.429Z,2.40
2018-12-18T19:33:56.607Z,2.45
2018-12-18T19:36:27.221Z,2.45
2018-12-18T19:38:57.517Z,2.51
2018-12-18T19:41:27.639Z,2.54
2018-12-18T19:43:58.765Z,2.51
2018-12-18T19:46:28.619Z,2.54
2018-12-18T19:48:58.724Z,2.55
2018-12-18T19:51:28.655Z,2.52
2018-12-18T19:53:58.524Z,2.49
2018-12-18T19:56:28.546Z,2.49
2018-12-18T19:58:58.533Z,2.47
2018-12-18T20:01:28.376Z,2.46
2018-12-18T20:03:58.423Z,2.46
2018-12-18T20:06:28.537Z,2.48
2018-12-18T20:08:58.691Z,2.41
2018-12-18T20:11:29.150Z,2.41
2018-12-18T20:13:59.362Z,2.37
2018-12-18T20:16:30.609Z,2.42
2018-12-18T20:19:01.576Z,2.36
2018-12-18T20:21:31.462Z,2.25
2018-12-18T20:24:01.608Z,2.18
2018-12-18T20:26:32.136Z,2.17
2018-12-18T20:29:03.005Z,2.13
2018-12-18T20:31:33.512Z,2.20
2018-12-18T20:34:04.584Z,2.20
2018-12-18T20:36:34.502Z,2.20
2018-12-18T20:39:06.501Z,2.20
2018-12-18T20:41:36.520Z,2.14
2018-12-18T20:44:06.441Z,2.11
2018-12-18T20:46:36.570Z,2.13
2018-12-18T20:49:06.609Z,2.08
2018-12-18T20:51:37.746Z,1.96
2018-12-18T20:54:07.634Z,1.94
2018-12-18T20:56:37.495Z,1.84
2018-12-18T20:59:15.420Z,1.77
2018-12-18T21:01:45.294Z,1.72
2018-12-18T21:04:15.339Z,1.63
2018-12-18T21:06:45.516Z,1.68
2018-12-18T21:09:15.505Z,1.69
2018-12-18T21:11:45.682Z,1.65
2018-12-18T21:14:15.852Z,1.57
2018-12-18T21:16:46.002Z,1.59
2018-12-18T21:19:16.441Z,1.62
2018-12-18T21:21:46.307Z,1.65
2018-12-18T21:24:16.609Z,1.71
2018-12-18T21:26:46.689Z,1.73
2018-12-18T21:29:16.617Z,1.73
2018-12-18T21:31:46.482Z,1.75
2018-12-18T21:34:16.384Z,1.74
2018-12-18T21:36:46.550Z,1.74
2018-12-18T21:39:16.469Z,1.74
2018-12-18T21:41:46.590Z,1.73
2018-12-18T21:44:16.748Z,1.71
2018-12-18T21:46:47.913Z,1.69
2018-12-18T21:49:18.956Z,1.68
2018-12-18T21:51:49.094Z,1.65
2018-12-18T21:54:19.183Z,1.65
2018-12-18T21:56:49.422Z,1.62
2018-12-18T21:59:19.226Z,1.59
2018-12-18T22:01:50.638Z,1.58
2018-12-18T22:04:20.480Z,1.61
2018-12-18T22:06:50.291Z,1.56
2018-12-18T22:09:20.484Z,1.52
2018-12-18T22:11:50.434Z,1.47
2018-12-18T22:14:20.505Z,1.45
2018-12-18T22:16:51.513Z,1.22
2018-12-18T22:19:21.515Z,1.18
2018-12-18T22:21:51.512Z,1.17
2018-12-18T22:24:28.774Z,1.13
2018-12-18T22:27:03.311Z,1.23
2018-12-18T22:29:33.297Z,1.29
2018-12-18T22:32:05.695Z,1.35
2018-12-18T22:34:43.019Z,1.32
2018-12-18T22:37:19.285Z,1.39
2018-12-18T22:39:55.534Z,1.29
2018-12-18T22:42:29.987Z,1.26
2018-12-18T22:45:00.101Z,1.14
2018-12-18T22:47:32.351Z,1.05
2018-12-18T22:50:02.142Z,1.00
2018-12-18T22:52:32.324Z,0.94
2018-12-18T22:55:02.388Z,0.95
2018-12-18T22:57:32.538Z,0.83
2018-12-18T23:00:02.434Z,0.88
2018-12-18T23:02:32.367Z,0.90
2018-12-18T23:05:02.649Z,0.94
2018-12-18T23:07:32.454Z,0.95
2018-12-18T23:10:02.575Z,0.96
2018-12-18T23:12:32.399Z,0.91
2018-12-18T23:15:02.220Z,0.88
2018-12-18T23:17:32.289Z,0.86
2018-12-18T23:20:02.063Z,0.78
2018-12-18T23:22:32.136Z,0.73
2018-12-18T23:25:02.363Z,0.74
2018-12-18T23:27:32.183Z,0.76
2018-12-18T23:30:02.638Z,0.71
2018-12-18T23:32:32.534Z,0.75
2018-12-18T23:35:03.210Z,0.73
2018-12-18T23:37:33.414Z,0.57
2018-12-18T23:40:03.653Z,0.64
2018-12-18T23:42:33.934Z,0.66
2018-12-18T23:45:04.163Z,0.60
2018-12-18T23:47:34.140Z,0.60
2018-12-18T23:50:04.317Z,0.57
2018-12-18T23:52:34.206Z,0.60
2018-12-18T23:55:04.844Z,-0.19
2018-12-18T23:57:34.790Z,0.59
