createdAt,value
2022-08-25T00:02:06.669Z,23.40
2022-08-25T00:07:08.332Z,21.13
2022-08-25T00:12:09.972Z,26.27
2022-08-25T00:17:12.100Z,27.63
2022-08-25T00:22:14.183Z,23.02
2022-08-25T00:27:16.584Z,24.95
2022-08-25T00:32:18.587Z,20.77
2022-08-25T00:37:20.464Z,24.33
2022-08-25T00:42:22.605Z,22.88
2022-08-25T00:47:25.321Z,23.60
2022-08-25T00:52:36.377Z,21.42
2022-08-25T00:57:43.320Z,24.38
2022-08-25T01:02:46.309Z,21.48
2022-08-25T01:07:49.540Z,26.20
2022-08-25T01:12:56.893Z,19.02
2022-08-25T01:17:59.868Z,20.83
2022-08-25T01:23:02.283Z,20.83
2022-08-25T01:28:05.141Z,21.60
2022-08-25T01:33:10.423Z,21.15
2022-08-25T01:38:12.505Z,19.15
2022-08-25T01:43:37.220Z,19.83
2022-08-25T01:48:39.047Z,20.85
2022-08-25T01:53:40.886Z,28.88
2022-08-25T01:58:46.433Z,23.52
2022-08-25T02:03:54.503Z,22.65
2022-08-25T02:08:58.971Z,25.80
2022-08-25T02:14:01.072Z,21.30
2022-08-25T02:19:06.293Z,19.40
2022-08-25T02:24:08.697Z,21.17
2022-08-25T02:29:10.789Z,20.58
2022-08-25T02:34:12.959Z,23.33
2022-08-25T02:39:14.904Z,23.27
2022-08-25T02:44:16.521Z,22.15
2022-08-25T02:49:18.791Z,24.08
2022-08-25T02:54:20.928Z,20.90
2022-08-25T02:59:23.397Z,20.00
2022-08-25T03:04:25.112Z,19.30
2022-08-25T03:09:27.562Z,18.60
2022-08-25T03:14:30.293Z,24.05
2022-08-25T03:19:32.309Z,22.40
2022-08-25T03:24:33.995Z,24.00
2022-08-25T03:29:35.897Z,22.33
2022-08-25T03:34:37.652Z,22.63
2022-08-25T03:39:39.908Z,24.73
2022-08-25T03:44:41.557Z,17.92
2022-08-25T03:49:43.741Z,19.70
2022-08-25T03:54:45.390Z,18.42
2022-08-25T03:59:47.600Z,17.45
2022-08-25T04:04:50.263Z,20.40
2022-08-25T04:09:54.230Z,19.92
2022-08-25T04:14:56.276Z,17.17
2022-08-25T04:19:58.607Z,19.45
2022-08-25T04:25:00.288Z,18.33
2022-08-25T04:30:02.352Z,23.75
2022-08-25T04:35:05.309Z,23.42
2022-08-25T04:40:08.102Z,19.88
2022-08-25T04:45:09.865Z,25.63
2022-08-25T04:50:11.790Z,22.52
2022-08-25T04:55:13.624Z,32.97
2022-08-25T05:00:16.244Z,27.55
2022-08-25T05:05:18.225Z,26.15
2022-08-25T05:10:20.385Z,22.27
2022-08-25T05:15:44.346Z,27.65
2022-08-25T05:20:46.376Z,19.35
2022-08-25T05:25:50.974Z,16.63
2022-08-25T05:30:59.328Z,28.83
2022-08-25T05:36:01.479Z,30.23
2022-08-25T05:41:06.648Z,29.88
2022-08-25T05:46:10.066Z,21.20
2022-08-25T05:51:13.039Z,32.38
2022-08-25T05:56:15.115Z,17.15
2022-08-25T06:01:45.761Z,22.65
2022-08-25T06:06:48.967Z,21.35
2022-08-25T06:11:54.726Z,18.27
2022-08-25T06:16:56.986Z,27.88
2022-08-25T06:21:58.746Z,38.35
2022-08-25T06:27:00.475Z,21.63
2022-08-25T06:32:02.250Z,29.88
2022-08-25T06:37:04.241Z,25.35
2022-08-25T06:42:06.021Z,21.48
2022-08-25T06:47:09.687Z,18.90
2022-08-25T06:52:12.973Z,24.00
2022-08-25T06:57:15.002Z,21.30
2022-08-25T07:02:16.695Z,18.83
2022-08-25T07:07:24.222Z,26.70
2022-08-25T07:12:25.860Z,24.98
2022-08-25T07:17:27.748Z,21.40
2022-08-25T07:22:29.693Z,18.65
2022-08-25T07:27:31.333Z,17.83
2022-08-25T07:32:33.189Z,13.52
2022-08-25T07:37:48.972Z,23.38
2022-08-25T07:42:54.480Z,28.67
2022-08-25T07:48:06.368Z,17.52
2022-08-25T07:53:09.214Z,22.33
2022-08-25T07:58:12.343Z,17.10
2022-08-25T08:03:29.461Z,23.17
2022-08-25T08:08:43.369Z,15.88
2022-08-25T08:13:47.389Z,20.58
2022-08-25T08:18:53.152Z,17.58
2022-08-25T08:23:58.934Z,16.55
2022-08-25T08:29:01.774Z,17.35
2022-08-25T08:34:03.708Z,19.27
2022-08-25T08:39:05.587Z,12.95
2022-08-25T08:44:33.315Z,16.55
2022-08-25T08:50:00.774Z,9.20
2022-08-25T08:55:09.704Z,20.33
2022-08-25T09:00:11.787Z,13.75
2022-08-25T09:05:16.816Z,10.35
2022-08-25T09:10:19.657Z,11.18
2022-08-25T09:16:01.724Z,12.63
2022-08-25T09:21:04.128Z,13.25
2022-08-25T09:26:37.932Z,16.45
2022-08-25T09:31:42.460Z,16.60
2022-08-25T09:36:45.646Z,12.02
2022-08-25T09:41:59.154Z,15.40
2022-08-25T09:47:03.076Z,19.70
2022-08-25T09:52:31.893Z,15.48
2022-08-25T09:57:36.720Z,13.10
2022-08-25T10:02:38.723Z,16.45
2022-08-25T10:07:53.119Z,16.05
2022-08-25T10:12:55.148Z,14.05
2022-08-25T10:18:25.606Z,12.85
2022-08-25T10:23:28.423Z,10.75
2022-08-25T10:28:35.429Z,8.57
2022-08-25T10:33:46.326Z,10.60
2022-08-25T10:38:57.680Z,15.07
2022-08-25T10:44:45.029Z,18.95
2022-08-25T10:49:51.201Z,10.50
2022-08-25T10:55:19.928Z,13.43
2022-08-25T11:00:25.831Z,13.45
2022-08-25T11:05:42.496Z,9.90
2022-08-25T11:10:50.393Z,11.15
2022-08-25T11:16:19.553Z,7.25
2022-08-25T11:26:41.632Z,8.82
2022-08-25T11:31:52.165Z,11.40
2022-08-25T11:37:01.104Z,10.10
2022-08-25T11:42:18.163Z,11.27
2022-08-25T11:47:45.456Z,6.40
2022-08-25T11:52:54.036Z,6.80
2022-08-25T11:58:32.741Z,10.23
2022-08-25T12:03:34.345Z,10.23
2022-08-25T12:09:05.651Z,10.07
2022-08-25T12:14:22.500Z,8.25
2022-08-25T12:19:34.242Z,12.70
2022-08-25T12:24:47.285Z,6.68
2022-08-25T12:29:53.056Z,6.78
2022-08-25T12:35:14.296Z,14.75
2022-08-25T12:40:26.322Z,13.60
2022-08-25T12:45:40.185Z,9.63
2022-08-25T12:50:47.892Z,7.40
2022-08-25T12:55:54.337Z,8.50
2022-08-25T13:01:35.839Z,8.45
2022-08-25T13:06:53.801Z,11.63
2022-08-25T13:12:12.125Z,10.50
2022-08-25T13:17:26.285Z,6.30
2022-08-25T13:22:28.006Z,7.68
2022-08-25T13:27:35.710Z,6.95
2022-08-25T13:32:39.042Z,6.40
2022-08-25T13:37:42.140Z,4.75
2022-08-25T13:42:53.034Z,8.32
2022-08-25T13:47:56.622Z,5.18
2022-08-25T13:53:03.007Z,5.72
2022-08-25T13:58:12.836Z,13.05
2022-08-25T14:03:35.878Z,7.15
2022-08-25T14:08:41.058Z,7.07
2022-08-25T14:13:45.418Z,5.20
2022-08-25T14:18:51.889Z,6.75
2022-08-25T14:23:54.761Z,4.22
2022-08-25T14:28:56.687Z,7.03
2022-08-25T14:34:04.910Z,5.70
2022-08-25T14:39:08.606Z,4.87
2022-08-25T14:44:11.306Z,4.78
2022-08-25T14:49:18.546Z,5.40
2022-08-25T14:54:27.992Z,10.63
2022-08-25T14:59:31.560Z,8.80
2022-08-25T15:09:39.728Z,7.20
2022-08-25T15:14:41.572Z,5.30
2022-08-25T15:19:44.300Z,6.32
2022-08-25T15:24:47.735Z,6.32
2022-08-25T15:29:49.879Z,5.03
2022-08-25T15:34:51.869Z,6.20
2022-08-25T15:39:53.500Z,5.68
2022-08-25T15:44:56.084Z,5.57
2022-08-25T15:50:11.713Z,9.23
2022-08-25T15:55:14.268Z,7.40
2022-08-25T16:00:17.055Z,6.03
2022-08-25T16:05:25.176Z,4.60
2022-08-25T16:10:27.430Z,4.40
2022-08-25T16:15:29.581Z,11.82
2022-08-25T16:20:33.523Z,7.57
2022-08-25T16:25:40.328Z,4.20
2022-08-25T16:30:52.719Z,5.47
2022-08-25T16:36:06.289Z,3.33
2022-08-25T16:41:18.496Z,2.90
2022-08-25T16:46:22.162Z,3.20
2022-08-25T16:51:29.785Z,4.63
2022-08-25T16:56:37.076Z,4.15
2022-08-25T17:01:41.304Z,3.03
2022-08-25T17:06:49.422Z,4.78
2022-08-25T17:11:56.840Z,4.32
2022-08-25T17:16:58.556Z,2.97
2022-08-25T17:22:00.180Z,4.03
2022-08-25T17:27:02.178Z,5.70
2022-08-25T17:32:05.178Z,4.07
2022-08-25T17:37:07.025Z,8.32
2022-08-25T17:42:09.124Z,4.75
2022-08-25T17:47:11.395Z,4.30
2022-08-25T17:52:13.192Z,2.83
2022-08-25T17:57:16.117Z,2.85
2022-08-25T18:02:18.069Z,3.80
2022-08-25T18:07:19.928Z,3.65
2022-08-25T18:12:21.768Z,4.07
2022-08-25T18:17:29.275Z,4.25
2022-08-25T18:22:31.969Z,4.28
2022-08-25T18:27:35.190Z,3.47
2022-08-25T18:32:37.375Z,4.25
2022-08-25T18:37:57.784Z,5.45
2022-08-25T18:43:07.429Z,5.97
2022-08-25T18:48:10.150Z,4.57
2022-08-25T18:53:13.196Z,6.15
2022-08-25T18:58:16.241Z,7.13
2022-08-25T19:03:20.628Z,4.00
2022-08-25T19:08:22.564Z,5.50
2022-08-25T19:13:24.273Z,6.57
2022-08-25T19:18:29.134Z,3.40
2022-08-25T19:23:32.647Z,5.97
2022-08-25T19:28:35.749Z,7.63
2022-08-25T19:33:44.749Z,3.95
2022-08-25T19:38:47.272Z,5.63
2022-08-25T19:43:56.721Z,4.80
2022-08-25T19:49:02.585Z,7.40
2022-08-25T19:54:10.839Z,7.60
2022-08-25T19:59:13.855Z,5.28
2022-08-25T20:04:16.063Z,6.15
2022-08-25T20:09:21.077Z,3.83
2022-08-25T20:14:40.353Z,3.00
2022-08-25T20:19:43.125Z,6.68
2022-08-25T20:24:51.130Z,7.07
2022-08-25T20:29:58.327Z,4.60
2022-08-25T20:35:01.342Z,5.88
2022-08-25T20:40:05.243Z,7.03
2022-08-25T20:45:08.615Z,4.40
2022-08-25T20:50:11.929Z,5.15
2022-08-25T20:55:13.833Z,6.47
2022-08-25T21:00:17.994Z,3.75
2022-08-25T21:05:20.145Z,5.00
2022-08-25T21:10:22.116Z,3.63
2022-08-25T21:15:24.161Z,3.92
2022-08-25T21:20:25.966Z,4.10
2022-08-25T21:25:27.613Z,7.30
2022-08-25T21:30:29.696Z,5.75
2022-08-25T21:35:31.637Z,6.85
2022-08-25T21:40:36.836Z,4.47
2022-08-25T21:45:46.420Z,5.15
2022-08-25T21:50:48.380Z,6.38
2022-08-25T21:55:50.415Z,7.03
2022-08-25T22:00:52.110Z,6.40
2022-08-25T22:05:55.084Z,6.65
2022-08-25T22:10:57.177Z,8.15
2022-08-25T22:15:59.091Z,5.18
2022-08-25T22:21:00.782Z,5.10
2022-08-25T22:26:09.469Z,7.50
2022-08-25T22:31:12.424Z,9.55
2022-08-25T22:36:27.124Z,7.68
2022-08-25T22:41:31.680Z,7.70
2022-08-25T22:46:35.126Z,7.32
2022-08-25T22:51:37.631Z,8.95
2022-08-25T22:56:39.723Z,8.63
2022-08-25T23:01:43.720Z,5.25
2022-08-25T23:06:46.014Z,4.88
2022-08-25T23:11:51.272Z,6.68
2022-08-25T23:16:53.431Z,4.88
2022-08-25T23:22:10.675Z,8.27
2022-08-25T23:27:17.112Z,7.63
2022-08-25T23:32:20.109Z,7.93
2022-08-25T23:37:21.806Z,6.70
2022-08-25T23:42:24.682Z,7.20
2022-08-25T23:47:26.793Z,12.43
2022-08-25T23:52:28.513Z,9.23
2022-08-25T23:57:31.979Z,8.93
