createdAt,value
2019-01-20T00:00:21.027Z,1007.89
2019-01-20T00:01:21.049Z,1007.89
2019-01-20T00:02:21.073Z,1007.87
2019-01-20T00:03:21.097Z,1007.93
2019-01-20T00:04:21.115Z,1007.88
2019-01-20T00:05:21.139Z,1007.89
2019-01-20T00:06:21.164Z,1007.93
2019-01-20T00:07:21.186Z,1007.94
2019-01-20T00:08:21.205Z,1007.97
2019-01-20T00:09:21.228Z,1007.93
2019-01-20T00:10:21.249Z,1007.92
2019-01-20T00:11:21.272Z,1007.96
2019-01-20T00:12:21.294Z,1008.01
2019-01-20T00:13:21.317Z,1008.00
2019-01-20T00:14:21.343Z,1008.02
2019-01-20T00:15:21.361Z,1008.03
2019-01-20T00:16:21.383Z,1007.97
2019-01-20T00:17:21.406Z,1007.97
2019-01-20T00:18:21.432Z,1007.94
2019-01-20T00:19:21.450Z,1007.97
2019-01-20T00:20:21.541Z,1008.00
2019-01-20T00:21:21.494Z,1007.93
2019-01-20T00:22:21.517Z,1007.92
2019-01-20T00:23:21.539Z,1007.90
2019-01-20T00:24:21.563Z,1007.96
2019-01-20T00:25:21.584Z,1007.96
2019-01-20T00:26:21.608Z,1007.96
2019-01-20T00:27:21.626Z,1007.98
2019-01-20T00:28:21.649Z,1007.99
2019-01-20T00:29:21.674Z,1008.03
2019-01-20T00:30:21.700Z,1008.04
2019-01-20T00:31:21.719Z,1007.99
2019-01-20T00:32:21.739Z,1008.03
2019-01-20T00:33:21.764Z,1008.00
2019-01-20T00:34:21.850Z,1008.06
2019-01-20T00:35:21.806Z,1008.08
2019-01-20T00:36:21.828Z,1008.12
2019-01-20T00:37:21.855Z,1008.12
2019-01-20T00:38:21.874Z,1008.11
2019-01-20T00:39:21.894Z,1008.16
2019-01-20T00:40:21.920Z,1008.17
2019-01-20T00:41:24.219Z,1008.17
2019-01-20T00:42:21.967Z,1008.23
2019-01-20T00:43:21.987Z,1008.23
2019-01-20T00:44:22.009Z,1008.22
2019-01-20T00:45:22.033Z,1008.24
2019-01-20T00:46:22.052Z,1008.27
2019-01-20T00:47:22.109Z,1008.22
2019-01-20T00:48:22.096Z,1008.18
2019-01-20T00:49:22.120Z,1008.22
2019-01-20T00:50:22.143Z,1008.24
2019-01-20T00:51:22.166Z,1008.21
2019-01-20T00:52:22.185Z,1008.23
2019-01-20T00:53:22.205Z,1008.17
2019-01-20T00:54:22.229Z,1008.18
2019-01-20T00:55:22.248Z,1008.21
2019-01-20T00:56:22.271Z,1008.17
2019-01-20T00:57:22.296Z,1008.17
2019-01-20T00:58:22.315Z,1008.23
2019-01-20T00:59:22.336Z,1008.16
2019-01-20T01:00:22.364Z,1008.19
2019-01-20T01:01:22.382Z,1008.16
2019-01-20T01:02:22.408Z,1008.20
2019-01-20T01:03:22.427Z,1008.20
2019-01-20T01:04:22.447Z,1008.16
2019-01-20T01:05:22.470Z,1008.18
2019-01-20T01:06:22.493Z,1008.21
2019-01-20T01:07:22.522Z,1008.20
2019-01-20T01:08:22.535Z,1008.21
2019-01-20T01:09:22.562Z,1008.22
2019-01-20T01:10:22.611Z,1008.18
2019-01-20T01:11:22.601Z,1008.16
2019-01-20T01:12:22.626Z,1008.10
2019-01-20T01:13:22.646Z,1008.17
2019-01-20T01:14:22.668Z,1008.16
2019-01-20T01:15:22.690Z,1008.14
2019-01-20T01:16:22.711Z,1008.13
2019-01-20T01:17:22.735Z,1008.15
2019-01-20T01:18:22.757Z,1008.16
2019-01-20T01:19:22.777Z,1008.11
2019-01-20T01:20:22.799Z,1008.16
2019-01-20T01:21:22.822Z,1008.15
2019-01-20T01:22:22.843Z,1008.11
2019-01-20T01:23:22.890Z,1008.14
2019-01-20T01:24:22.891Z,1008.18
2019-01-20T01:25:22.907Z,1008.20
2019-01-20T01:26:22.929Z,1008.27
2019-01-20T01:27:22.952Z,1008.29
2019-01-20T01:28:22.975Z,1008.24
2019-01-20T01:29:22.996Z,1008.24
2019-01-20T01:30:23.017Z,1008.27
2019-01-20T01:31:23.039Z,1008.27
2019-01-20T01:32:23.063Z,1008.28
2019-01-20T01:33:23.083Z,1008.29
2019-01-20T01:34:23.108Z,1008.27
2019-01-20T01:35:23.129Z,1008.32
2019-01-20T01:36:23.149Z,1008.33
2019-01-20T01:37:23.171Z,1008.37
2019-01-20T01:38:23.194Z,1008.41
2019-01-20T01:39:23.210Z,1008.40
2019-01-20T01:40:23.235Z,1008.41
2019-01-20T01:41:23.253Z,1008.42
2019-01-20T01:42:23.278Z,1008.47
2019-01-20T01:43:23.294Z,1008.49
2019-01-20T01:44:23.344Z,1008.42
2019-01-20T01:45:23.339Z,1008.46
2019-01-20T01:46:23.365Z,1008.48
2019-01-20T01:47:23.387Z,1008.49
2019-01-20T01:48:23.407Z,1008.48
2019-01-20T01:49:23.424Z,1008.52
2019-01-20T01:50:23.447Z,1008.48
2019-01-20T01:51:23.466Z,1008.45
2019-01-20T01:52:23.493Z,1008.46
2019-01-20T01:53:23.510Z,1008.48
2019-01-20T01:54:23.530Z,1008.48
2019-01-20T01:55:23.551Z,1008.50
2019-01-20T01:56:23.577Z,1008.51
2019-01-20T01:57:23.594Z,1008.46
2019-01-20T01:58:23.619Z,1008.47
2019-01-20T01:59:23.637Z,1008.46
2019-01-20T02:00:23.657Z,1008.49
2019-01-20T02:01:23.678Z,1008.48
2019-01-20T02:02:23.701Z,1008.51
2019-01-20T02:03:23.723Z,1008.55
2019-01-20T02:04:23.743Z,1008.53
2019-01-20T02:05:23.766Z,1008.54
2019-01-20T02:06:23.784Z,1008.51
2019-01-20T02:07:23.808Z,1008.57
2019-01-20T02:08:23.841Z,1008.58
2019-01-20T02:09:23.848Z,1008.60
2019-01-20T02:10:23.869Z,1008.65
2019-01-20T02:11:23.888Z,1008.65
2019-01-20T02:12:23.909Z,1008.63
2019-01-20T02:13:23.934Z,1008.68
2019-01-20T02:14:23.951Z,1008.59
2019-01-20T02:15:23.973Z,1008.59
2019-01-20T02:16:23.994Z,1008.62
2019-01-20T02:17:24.017Z,1008.57
2019-01-20T02:18:24.035Z,1008.60
2019-01-20T02:19:24.055Z,1008.70
2019-01-20T02:20:24.077Z,1008.68
2019-01-20T02:21:24.097Z,1008.64
2019-01-20T02:22:24.118Z,1008.63
2019-01-20T02:23:24.139Z,1008.61
2019-01-20T02:24:24.159Z,1008.66
2019-01-20T02:25:24.182Z,1008.70
2019-01-20T02:26:24.214Z,1008.68
2019-01-20T02:27:24.227Z,1008.67
2019-01-20T02:28:24.249Z,1008.66
2019-01-20T02:29:24.267Z,1008.66
2019-01-20T02:30:24.293Z,1008.72
2019-01-20T02:31:24.306Z,1008.68
2019-01-20T02:32:24.334Z,1008.62
2019-01-20T02:33:24.354Z,1008.61
2019-01-20T02:34:24.373Z,1008.66
2019-01-20T02:35:24.389Z,1008.67
2019-01-20T02:36:24.544Z,1008.68
2019-01-20T02:37:24.432Z,1008.61
2019-01-20T02:38:24.453Z,1008.63
2019-01-20T02:39:24.476Z,1008.62
2019-01-20T02:40:24.499Z,1008.64
2019-01-20T02:41:24.515Z,1008.61
2019-01-20T02:42:24.556Z,1008.63
2019-01-20T02:43:24.561Z,1008.61
2019-01-20T02:44:24.579Z,1008.67
2019-01-20T02:45:24.602Z,1008.65
2019-01-20T02:46:24.620Z,1008.66
2019-01-20T02:47:24.645Z,1008.61
2019-01-20T02:48:24.662Z,1008.59
2019-01-20T02:49:24.698Z,1008.65
2019-01-20T02:50:24.704Z,1008.63
2019-01-20T02:51:24.725Z,1008.68
2019-01-20T02:52:24.761Z,1008.70
2019-01-20T02:53:24.766Z,1008.65
2019-01-20T02:54:24.795Z,1008.73
2019-01-20T02:55:24.809Z,1008.74
2019-01-20T02:56:24.833Z,1008.71
2019-01-20T02:57:24.854Z,1008.75
2019-01-20T02:58:24.873Z,1008.72
2019-01-20T02:59:24.895Z,1008.72
2019-01-20T03:00:24.912Z,1008.73
2019-01-20T03:01:24.933Z,1008.72
2019-01-20T03:02:24.954Z,1008.70
2019-01-20T03:03:24.974Z,1008.73
2019-01-20T03:04:25.685Z,1008.74
2019-01-20T03:05:25.016Z,1008.75
2019-01-20T03:06:25.036Z,1008.78
2019-01-20T03:07:25.062Z,1008.78
2019-01-20T03:08:25.086Z,1008.79
2019-01-20T03:09:25.100Z,1008.80
2019-01-20T03:10:25.122Z,1008.80
2019-01-20T03:11:25.147Z,1008.83
2019-01-20T03:12:25.164Z,1008.84
2019-01-20T03:13:25.182Z,1008.83
2019-01-20T03:14:25.204Z,1008.84
2019-01-20T03:15:25.225Z,1008.84
2019-01-20T03:16:25.244Z,1008.87
2019-01-20T03:17:25.268Z,1008.84
2019-01-20T03:18:25.289Z,1008.87
2019-01-20T03:19:25.306Z,1008.83
2019-01-20T03:20:25.326Z,1008.83
2019-01-20T03:21:25.350Z,1008.88
2019-01-20T03:22:25.367Z,1008.84
2019-01-20T03:23:25.388Z,1008.86
2019-01-20T03:24:25.413Z,1008.86
2019-01-20T03:25:25.432Z,1008.88
2019-01-20T03:26:25.453Z,1008.78
2019-01-20T03:27:25.470Z,1008.80
2019-01-20T03:28:25.497Z,1008.80
2019-01-20T03:29:25.512Z,1008.82
2019-01-20T03:30:25.532Z,1008.80
2019-01-20T03:31:25.553Z,1008.78
2019-01-20T03:32:25.573Z,1008.77
2019-01-20T03:33:25.595Z,1008.77
2019-01-20T03:34:25.615Z,1008.79
2019-01-20T03:35:25.635Z,1008.75
2019-01-20T03:36:25.655Z,1008.79
2019-01-20T03:37:25.679Z,1008.80
2019-01-20T03:38:25.698Z,1008.78
2019-01-20T03:39:25.724Z,1008.80
2019-01-20T03:40:25.747Z,1008.81
2019-01-20T03:41:25.763Z,1008.83
2019-01-20T03:42:25.779Z,1008.82
2019-01-20T03:43:25.798Z,1008.81
2019-01-20T03:44:25.827Z,1008.77
2019-01-20T03:45:25.838Z,1008.85
2019-01-20T03:46:25.862Z,1008.83
2019-01-20T03:47:25.880Z,1008.83
2019-01-20T03:48:25.901Z,1008.79
2019-01-20T03:49:25.920Z,1008.88
2019-01-20T03:50:25.940Z,1008.87
2019-01-20T03:51:25.972Z,1008.88
2019-01-20T03:52:25.983Z,1008.93
2019-01-20T03:53:25.999Z,1008.93
2019-01-20T03:54:26.023Z,1008.94
2019-01-20T03:55:26.044Z,1008.87
2019-01-20T03:56:26.062Z,1008.93
2019-01-20T03:57:26.085Z,1008.87
2019-01-20T03:58:26.104Z,1008.88
2019-01-20T03:59:26.125Z,1008.87
2019-01-20T04:00:26.143Z,1008.89
2019-01-20T04:01:26.170Z,1008.85
2019-01-20T04:02:26.187Z,1008.85
2019-01-20T04:03:26.207Z,1008.84
2019-01-20T04:04:26.229Z,1008.85
2019-01-20T04:05:26.252Z,1008.84
2019-01-20T04:06:26.265Z,1008.86
2019-01-20T04:07:26.285Z,1008.89
2019-01-20T04:08:26.308Z,1008.91
2019-01-20T04:09:26.326Z,1008.90
2019-01-20T04:10:26.351Z,1008.90
2019-01-20T04:11:26.365Z,1008.91
2019-01-20T04:12:26.385Z,1008.88
2019-01-20T04:13:26.405Z,1008.87
2019-01-20T04:14:26.425Z,1008.91
2019-01-20T04:15:26.446Z,1008.88
2019-01-20T04:16:26.466Z,1008.86
2019-01-20T04:17:26.485Z,1008.87
2019-01-20T04:18:26.506Z,1008.88
2019-01-20T04:19:26.530Z,1008.92
2019-01-20T04:20:26.547Z,1008.95
2019-01-20T04:21:26.567Z,1008.99
2019-01-20T04:22:26.589Z,1008.99
2019-01-20T04:23:26.625Z,1009.03
2019-01-20T04:24:26.633Z,1009.08
2019-01-20T04:25:26.650Z,1009.08
2019-01-20T04:26:26.674Z,1009.07
2019-01-20T04:27:26.689Z,1009.10
2019-01-20T04:28:26.706Z,1009.09
2019-01-20T04:29:26.729Z,1009.11
2019-01-20T04:30:26.747Z,1009.14
2019-01-20T04:31:26.775Z,1009.09
2019-01-20T04:32:26.788Z,1009.10
2019-01-20T04:33:26.807Z,1009.09
2019-01-20T04:34:26.827Z,1009.10
2019-01-20T04:35:26.847Z,1009.09
2019-01-20T04:36:26.868Z,1009.09
2019-01-20T04:37:26.887Z,1009.10
2019-01-20T04:38:26.908Z,1009.07
2019-01-20T04:39:26.933Z,1009.12
2019-01-20T04:40:26.953Z,1009.02
2019-01-20T04:41:26.970Z,1009.07
2019-01-20T04:42:29.192Z,1009.04
2019-01-20T04:43:27.008Z,1009.04
2019-01-20T04:44:27.032Z,1009.05
2019-01-20T04:45:27.049Z,1009.08
2019-01-20T04:46:27.068Z,1009.10
2019-01-20T04:47:27.087Z,1009.11
2019-01-20T04:48:27.107Z,1009.13
2019-01-20T04:49:27.126Z,1009.10
2019-01-20T04:50:27.148Z,1009.07
2019-01-20T04:51:27.171Z,1009.12
2019-01-20T04:52:27.185Z,1009.11
2019-01-20T04:53:27.208Z,1009.13
2019-01-20T04:54:27.226Z,1009.15
2019-01-20T04:55:27.250Z,1009.18
2019-01-20T04:56:27.264Z,1009.17
2019-01-20T04:57:27.287Z,1009.21
2019-01-20T04:58:27.307Z,1009.20
2019-01-20T04:59:27.332Z,1009.23
2019-01-20T05:00:27.346Z,1009.20
2019-01-20T05:01:27.364Z,1009.20
2019-01-20T05:02:27.404Z,1009.16
2019-01-20T05:03:27.407Z,1009.20
2019-01-20T05:04:27.429Z,1009.25
2019-01-20T05:05:27.445Z,1009.24
2019-01-20T05:06:27.463Z,1009.31
2019-01-20T05:07:27.483Z,1009.26
2019-01-20T05:08:27.505Z,1009.26
2019-01-20T05:09:27.524Z,1009.32
2019-01-20T05:10:27.541Z,1009.29
2019-01-20T05:11:27.564Z,1009.30
2019-01-20T05:12:27.581Z,1009.32
2019-01-20T05:13:27.603Z,1009.34
2019-01-20T05:14:27.620Z,1009.29
2019-01-20T05:15:27.640Z,1009.28
2019-01-20T05:16:27.658Z,1009.31
2019-01-20T05:17:27.679Z,1009.31
2019-01-20T05:18:27.702Z,1009.31
2019-01-20T05:19:27.728Z,1009.29
2019-01-20T05:20:27.740Z,1009.28
2019-01-20T05:21:27.764Z,1009.27
2019-01-20T05:22:27.846Z,1009.27
2019-01-20T05:23:27.797Z,1009.30
2019-01-20T05:24:27.820Z,1009.26
2019-01-20T05:25:27.840Z,1009.24
2019-01-20T05:26:27.861Z,1009.24
2019-01-20T05:27:27.875Z,1009.26
2019-01-20T05:28:27.905Z,1009.28
2019-01-20T05:29:27.925Z,1009.26
2019-01-20T05:30:27.938Z,1009.26
2019-01-20T05:31:27.964Z,1009.28
2019-01-20T05:32:27.974Z,1009.29
2019-01-20T05:33:27.997Z,1009.27
2019-01-20T05:34:28.014Z,1009.27
2019-01-20T05:35:28.034Z,1009.28
2019-01-20T05:36:28.057Z,1009.26
2019-01-20T05:37:28.073Z,1009.28
2019-01-20T05:38:28.091Z,1009.24
2019-01-20T05:39:28.113Z,1009.27
2019-01-20T05:40:28.134Z,1009.24
2019-01-20T05:41:28.152Z,1009.28
2019-01-20T05:42:28.171Z,1009.26
2019-01-20T05:43:28.190Z,1009.27
2019-01-20T05:44:28.213Z,1009.27
2019-01-20T05:45:28.234Z,1009.29
2019-01-20T05:46:28.251Z,1009.27
2019-01-20T05:47:28.269Z,1009.32
2019-01-20T05:48:28.290Z,1009.30
2019-01-20T05:49:28.312Z,1009.34
2019-01-20T05:50:28.328Z,1009.33
2019-01-20T05:51:28.347Z,1009.32
2019-01-20T05:52:28.367Z,1009.39
2019-01-20T05:53:28.385Z,1009.38
2019-01-20T05:54:28.406Z,1009.40
2019-01-20T05:55:28.424Z,1009.42
2019-01-20T05:56:28.444Z,1009.44
2019-01-20T05:57:28.466Z,1009.46
2019-01-20T05:58:28.487Z,1009.48
2019-01-20T05:59:28.503Z,1009.50
2019-01-20T06:00:28.524Z,1009.49
2019-01-20T06:01:28.544Z,1009.50
2019-01-20T06:02:28.562Z,1009.49
2019-01-20T06:03:28.580Z,1009.54
2019-01-20T06:04:28.602Z,1009.51
2019-01-20T06:05:28.621Z,1009.49
2019-01-20T06:06:28.641Z,1009.50
2019-01-20T06:07:28.666Z,1009.48
2019-01-20T06:08:28.680Z,1009.47
2019-01-20T06:09:28.709Z,1009.52
2019-01-20T06:10:28.717Z,1009.52
2019-01-20T06:11:28.737Z,1009.51
2019-01-20T06:12:28.757Z,1009.51
2019-01-20T06:13:28.776Z,1009.50
2019-01-20T06:14:28.803Z,1009.56
2019-01-20T06:15:28.816Z,1009.58
2019-01-20T06:16:28.838Z,1009.57
2019-01-20T06:17:28.854Z,1009.52
2019-01-20T06:18:28.874Z,1009.52
2019-01-20T06:19:28.892Z,1009.52
2019-01-20T06:20:28.915Z,1009.55
2019-01-20T06:21:28.939Z,1009.54
2019-01-20T06:22:28.954Z,1009.57
2019-01-20T06:23:28.970Z,1009.54
2019-01-20T06:24:28.991Z,1009.53
2019-01-20T06:25:29.013Z,1009.52
2019-01-20T06:26:29.028Z,1009.54
2019-01-20T06:27:29.049Z,1009.49
2019-01-20T06:28:29.067Z,1009.50
2019-01-20T06:29:29.088Z,1009.53
2019-01-20T06:30:29.116Z,1009.50
2019-01-20T06:31:29.129Z,1009.47
2019-01-20T06:32:29.144Z,1009.48
2019-01-20T06:33:29.165Z,1009.50
2019-01-20T06:34:29.227Z,1009.48
2019-01-20T06:35:29.209Z,1009.47
2019-01-20T06:36:29.224Z,1009.47
2019-01-20T06:37:29.246Z,1009.45
2019-01-20T06:38:29.262Z,1009.42
2019-01-20T06:39:29.284Z,1009.43
2019-01-20T06:40:29.303Z,1009.41
2019-01-20T06:41:29.320Z,1009.48
2019-01-20T06:42:29.339Z,1009.41
2019-01-20T06:43:29.357Z,1009.53
2019-01-20T06:44:29.381Z,1009.56
2019-01-20T06:45:29.396Z,1009.62
2019-01-20T06:46:29.416Z,1009.55
2019-01-20T06:47:29.437Z,1009.59
2019-01-20T06:48:29.457Z,1009.60
2019-01-20T06:49:29.479Z,1009.63
2019-01-20T06:50:29.494Z,1009.70
2019-01-20T06:51:29.513Z,1009.66
2019-01-20T06:52:29.534Z,1009.67
2019-01-20T06:53:29.551Z,1009.77
2019-01-20T06:54:29.571Z,1009.73
2019-01-20T06:55:29.598Z,1009.77
2019-01-20T06:56:29.610Z,1009.75
2019-01-20T06:57:29.630Z,1009.77
2019-01-20T06:58:29.647Z,1009.77
2019-01-20T06:59:29.670Z,1009.81
2019-01-20T07:00:29.685Z,1009.79
2019-01-20T07:01:29.706Z,1009.82
2019-01-20T07:02:29.724Z,1009.81
2019-01-20T07:03:29.751Z,1009.84
2019-01-20T07:04:29.765Z,1009.84
2019-01-20T07:05:29.782Z,1009.83
2019-01-20T07:06:29.802Z,1009.85
2019-01-20T07:07:29.822Z,1009.83
2019-01-20T07:08:29.841Z,1009.88
2019-01-20T07:09:29.859Z,1009.86
2019-01-20T07:10:29.878Z,1009.87
2019-01-20T07:11:29.899Z,1009.89
2019-01-20T07:12:29.916Z,1009.94
2019-01-20T07:13:29.935Z,1009.91
2019-01-20T07:14:30.019Z,1009.93
2019-01-20T07:15:29.975Z,1009.97
2019-01-20T07:16:29.994Z,1009.96
2019-01-20T07:17:30.013Z,1009.96
2019-01-20T07:18:30.036Z,1009.92
2019-01-20T07:19:30.051Z,1009.94
2019-01-20T07:20:30.075Z,1009.96
2019-01-20T07:21:30.089Z,1009.98
2019-01-20T07:22:30.112Z,1009.94
2019-01-20T07:23:30.128Z,1009.96
2019-01-20T07:24:30.156Z,1010.00
2019-01-20T07:25:30.167Z,1010.03
2019-01-20T07:26:30.186Z,1010.00
2019-01-20T07:27:30.203Z,1010.04
2019-01-20T07:28:30.222Z,1010.01
2019-01-20T07:29:30.243Z,1010.04
2019-01-20T07:30:30.262Z,1010.05
2019-01-20T07:31:30.280Z,1010.09
2019-01-20T07:32:30.301Z,1010.08
2019-01-20T07:33:30.319Z,1010.05
2019-01-20T07:34:30.341Z,1010.07
2019-01-20T07:35:30.357Z,1010.05
2019-01-20T07:36:30.377Z,1010.05
2019-01-20T07:37:30.396Z,1010.09
2019-01-20T07:38:30.415Z,1010.05
2019-01-20T07:39:30.438Z,1010.13
2019-01-20T07:40:30.455Z,1010.15
2019-01-20T07:41:30.476Z,1010.16
2019-01-20T07:42:30.491Z,1010.15
2019-01-20T07:43:30.509Z,1010.20
2019-01-20T07:44:30.533Z,1010.24
2019-01-20T07:45:30.551Z,1010.19
2019-01-20T07:46:30.601Z,1010.20
2019-01-20T07:47:30.594Z,1010.24
2019-01-20T07:48:30.612Z,1010.23
2019-01-20T07:49:30.631Z,1010.22
2019-01-20T07:50:30.652Z,1010.29
2019-01-20T07:51:30.671Z,1010.23
2019-01-20T07:52:30.692Z,1010.26
2019-01-20T07:53:30.713Z,1010.27
2019-01-20T07:54:30.737Z,1010.30
2019-01-20T07:55:30.756Z,1010.34
2019-01-20T07:56:30.780Z,1010.33
2019-01-20T07:57:30.799Z,1010.34
2019-01-20T07:58:30.825Z,1010.37
2019-01-20T07:59:30.843Z,1010.36
2019-01-20T08:00:30.861Z,1010.42
2019-01-20T08:01:30.882Z,1010.48
2019-01-20T08:02:30.905Z,1010.49
2019-01-20T08:03:30.926Z,1010.44
2019-01-20T08:04:30.950Z,1010.47
2019-01-20T08:05:30.971Z,1010.45
2019-01-20T08:06:30.994Z,1010.48
2019-01-20T08:07:31.016Z,1010.49
2019-01-20T08:08:31.038Z,1010.49
2019-01-20T08:09:31.061Z,1010.55
2019-01-20T08:10:31.087Z,1010.52
2019-01-20T08:11:31.105Z,1010.52
2019-01-20T08:12:31.129Z,1010.58
2019-01-20T08:13:31.151Z,1010.62
2019-01-20T08:14:31.178Z,1010.68
2019-01-20T08:15:31.195Z,1010.66
2019-01-20T08:16:31.218Z,1010.63
2019-01-20T08:17:31.242Z,1010.67
2019-01-20T08:18:31.264Z,1010.66
2019-01-20T08:19:31.286Z,1010.62
2019-01-20T08:20:31.312Z,1010.63
2019-01-20T08:21:31.335Z,1010.64
2019-01-20T08:22:31.356Z,1010.70
2019-01-20T08:23:31.380Z,1010.73
2019-01-20T08:24:31.402Z,1010.74
2019-01-20T08:25:31.424Z,1010.74
2019-01-20T08:26:31.447Z,1010.72
2019-01-20T08:27:31.473Z,1010.69
2019-01-20T08:28:31.493Z,1010.69
2019-01-20T08:29:31.520Z,1010.72
2019-01-20T08:30:31.544Z,1010.75
2019-01-20T08:31:31.565Z,1010.79
2019-01-20T08:32:31.588Z,1010.82
2019-01-20T08:33:31.611Z,1010.81
2019-01-20T08:34:31.636Z,1010.80
2019-01-20T08:35:31.659Z,1010.83
2019-01-20T08:36:31.683Z,1010.88
2019-01-20T08:37:31.709Z,1010.87
2019-01-20T08:38:31.735Z,1010.85
2019-01-20T08:39:31.756Z,1010.88
2019-01-20T08:40:31.780Z,1010.88
2019-01-20T08:41:31.809Z,1010.92
2019-01-20T08:42:31.835Z,1010.94
2019-01-20T08:43:32.208Z,1010.99
2019-01-20T08:44:31.886Z,1010.97
2019-01-20T08:45:31.906Z,1010.98
2019-01-20T08:46:31.930Z,1011.01
2019-01-20T08:47:31.957Z,1010.98
2019-01-20T08:48:32.501Z,1010.95
2019-01-20T08:49:32.007Z,1011.04
2019-01-20T08:50:32.030Z,1011.06
2019-01-20T08:51:32.076Z,1011.09
2019-01-20T08:52:32.081Z,1011.06
2019-01-20T08:53:32.105Z,1011.11
2019-01-20T08:54:32.134Z,1011.11
2019-01-20T08:55:32.155Z,1011.13
2019-01-20T08:56:32.182Z,1011.13
2019-01-20T08:57:32.223Z,1011.11
2019-01-20T08:58:32.236Z,1011.11
2019-01-20T08:59:32.256Z,1011.10
2019-01-20T09:00:32.282Z,1011.10
2019-01-20T09:01:32.963Z,1011.10
2019-01-20T09:02:32.334Z,1011.09
2019-01-20T09:03:32.359Z,1011.11
2019-01-20T09:04:32.407Z,1011.14
2019-01-20T09:05:32.408Z,1011.12
2019-01-20T09:06:32.469Z,1011.12
2019-01-20T09:07:32.461Z,1011.13
2019-01-20T09:08:32.486Z,1011.10
2019-01-20T09:09:32.511Z,1011.13
2019-01-20T09:10:32.538Z,1011.18
2019-01-20T09:11:32.563Z,1011.18
2019-01-20T09:12:32.590Z,1011.17
2019-01-20T09:13:39.358Z,1011.17
2019-01-20T09:14:32.640Z,1011.17
2019-01-20T09:15:32.667Z,1011.20
2019-01-20T09:16:32.693Z,1011.19
2019-01-20T09:17:32.719Z,1011.19
2019-01-20T09:18:32.744Z,1011.22
2019-01-20T09:19:32.773Z,1011.20
2019-01-20T09:20:32.797Z,1011.19
2019-01-20T09:21:32.825Z,1011.17
2019-01-20T09:22:32.850Z,1011.22
2019-01-20T09:23:32.882Z,1011.21
2019-01-20T09:24:32.899Z,1011.23
2019-01-20T09:25:32.926Z,1011.24
2019-01-20T09:26:32.954Z,1011.27
2019-01-20T09:27:32.979Z,1011.28
2019-01-20T09:28:33.005Z,1011.28
2019-01-20T09:29:33.031Z,1011.29
2019-01-20T09:30:33.056Z,1011.37
2019-01-20T09:31:33.081Z,1011.20
2019-01-20T09:32:33.109Z,1011.19
2019-01-20T09:33:33.136Z,1011.31
2019-01-20T09:34:33.160Z,1011.26
2019-01-20T09:35:33.185Z,1011.35
2019-01-20T09:36:33.210Z,1011.30
2019-01-20T09:37:33.238Z,1011.30
2019-01-20T09:38:33.265Z,1011.32
2019-01-20T09:39:33.287Z,1011.31
2019-01-20T09:40:33.313Z,1011.38
2019-01-20T09:41:33.342Z,1011.35
2019-01-20T09:42:33.367Z,1011.38
2019-01-20T09:43:33.393Z,1011.35
2019-01-20T09:44:33.419Z,1011.36
2019-01-20T09:45:33.444Z,1011.39
2019-01-20T09:46:33.471Z,1011.32
2019-01-20T09:47:33.497Z,1011.37
2019-01-20T09:48:33.520Z,1011.36
2019-01-20T09:49:33.548Z,1011.41
2019-01-20T09:50:33.573Z,1011.38
2019-01-20T09:51:33.601Z,1011.39
2019-01-20T09:52:33.629Z,1011.40
2019-01-20T09:53:33.651Z,1011.40
2019-01-20T09:54:33.678Z,1011.40
2019-01-20T09:55:33.703Z,1011.41
2019-01-20T09:56:33.730Z,1011.37
2019-01-20T09:57:33.755Z,1011.39
2019-01-20T09:58:33.786Z,1011.40
2019-01-20T09:59:33.810Z,1011.42
2019-01-20T10:00:33.834Z,1011.36
2019-01-20T10:01:33.859Z,1011.39
2019-01-20T10:02:33.924Z,1011.45
2019-01-20T10:03:33.939Z,1011.38
2019-01-20T10:04:33.939Z,1011.42
2019-01-20T10:05:33.965Z,1011.39
2019-01-20T10:06:33.996Z,1011.40
2019-01-20T10:07:34.017Z,1011.42
2019-01-20T10:08:34.042Z,1011.41
2019-01-20T10:09:34.069Z,1011.39
2019-01-20T10:10:34.096Z,1011.38
2019-01-20T10:11:34.122Z,1011.43
2019-01-20T10:12:34.147Z,1011.46
2019-01-20T10:13:34.176Z,1011.44
2019-01-20T10:14:34.201Z,1011.45
2019-01-20T10:15:34.265Z,1011.45
2019-01-20T10:16:34.253Z,1011.42
2019-01-20T10:17:34.279Z,1011.43
2019-01-20T10:18:34.308Z,1011.46
2019-01-20T10:19:34.332Z,1011.45
2019-01-20T10:20:34.357Z,1011.42
2019-01-20T10:21:34.394Z,1011.41
2019-01-20T10:22:34.410Z,1011.39
2019-01-20T10:23:34.435Z,1011.41
2019-01-20T10:24:34.463Z,1011.40
2019-01-20T10:25:34.497Z,1011.43
2019-01-20T10:26:34.515Z,1011.43
2019-01-20T10:27:35.624Z,1011.43
2019-01-20T10:28:34.570Z,1011.40
2019-01-20T10:29:34.594Z,1011.42
2019-01-20T10:30:34.627Z,1011.39
2019-01-20T10:31:34.648Z,1011.41
2019-01-20T10:32:34.674Z,1011.45
2019-01-20T10:33:34.698Z,1011.44
2019-01-20T10:34:34.726Z,1011.43
2019-01-20T10:35:34.753Z,1011.38
2019-01-20T10:36:34.776Z,1011.42
2019-01-20T10:37:34.804Z,1011.42
2019-01-20T10:38:37.124Z,1011.44
2019-01-20T10:39:34.888Z,1011.45
2019-01-20T10:40:34.882Z,1011.47
2019-01-20T10:41:34.912Z,1011.47
2019-01-20T10:42:34.936Z,1011.49
2019-01-20T10:43:34.962Z,1011.51
2019-01-20T10:44:34.988Z,1011.53
2019-01-20T10:45:35.021Z,1011.48
2019-01-20T10:46:35.041Z,1011.50
2019-01-20T10:47:35.070Z,1011.50
2019-01-20T10:48:35.095Z,1011.49
2019-01-20T10:49:35.123Z,1011.57
2019-01-20T10:50:35.154Z,1011.62
2019-01-20T10:51:35.177Z,1011.65
2019-01-20T10:52:35.201Z,1011.68
2019-01-20T10:53:35.228Z,1011.58
2019-01-20T10:54:35.258Z,1011.62
2019-01-20T10:55:35.281Z,1011.59
2019-01-20T10:56:35.311Z,1011.45
2019-01-20T10:57:35.339Z,1011.42
2019-01-20T10:58:35.364Z,1011.47
2019-01-20T10:59:35.393Z,1011.36
2019-01-20T11:00:36.432Z,1011.37
2019-01-20T11:01:35.446Z,1011.34
2019-01-20T11:02:35.470Z,1011.36
2019-01-20T11:03:35.497Z,1011.40
2019-01-20T11:04:35.525Z,1011.33
2019-01-20T11:05:35.553Z,1011.36
2019-01-20T11:06:35.578Z,1011.39
2019-01-20T11:07:35.662Z,1011.29
2019-01-20T11:08:35.631Z,1011.28
2019-01-20T11:09:35.687Z,1011.26
2019-01-20T11:10:35.705Z,1011.18
2019-01-20T11:11:35.706Z,1011.28
2019-01-20T11:12:35.731Z,1011.23
2019-01-20T11:13:35.753Z,1011.36
2019-01-20T11:14:35.779Z,1011.30
2019-01-20T11:15:35.805Z,1011.34
2019-01-20T11:16:35.827Z,1011.44
2019-01-20T11:17:35.855Z,1011.45
2019-01-20T11:18:35.880Z,1011.47
2019-01-20T11:19:35.900Z,1011.52
2019-01-20T11:20:35.924Z,1011.55
2019-01-20T11:21:35.950Z,1011.56
2019-01-20T11:22:35.974Z,1011.58
2019-01-20T11:23:35.999Z,1011.54
2019-01-20T11:24:36.023Z,1011.47
2019-01-20T11:25:36.050Z,1011.44
2019-01-20T11:26:36.073Z,1011.48
2019-01-20T11:27:36.101Z,1011.45
2019-01-20T11:28:36.128Z,1011.55
2019-01-20T11:29:36.155Z,1011.71
2019-01-20T11:30:36.174Z,1011.67
2019-01-20T11:31:36.200Z,1011.66
2019-01-20T11:32:42.295Z,1011.76
2019-01-20T11:33:36.255Z,1011.73
2019-01-20T11:34:36.279Z,1011.86
2019-01-20T11:35:36.315Z,1011.84
2019-01-20T11:36:36.336Z,1011.85
2019-01-20T11:37:36.359Z,1011.73
2019-01-20T11:38:36.385Z,1011.68
2019-01-20T11:39:36.411Z,1011.61
2019-01-20T11:40:36.439Z,1011.50
2019-01-20T11:41:36.511Z,1011.50
2019-01-20T11:42:36.493Z,1011.53
2019-01-20T11:43:36.521Z,1011.55
2019-01-20T11:44:36.544Z,1011.58
2019-01-20T11:45:36.570Z,1011.62
2019-01-20T11:46:36.597Z,1011.64
2019-01-20T11:47:41.930Z,1011.66
2019-01-20T11:48:36.649Z,1011.71
2019-01-20T11:49:36.674Z,1011.73
2019-01-20T11:50:36.700Z,1011.65
2019-01-20T11:51:36.726Z,1011.62
2019-01-20T11:52:36.750Z,1011.60
2019-01-20T11:53:36.775Z,1011.62
2019-01-20T11:54:36.805Z,1011.56
2019-01-20T11:55:36.826Z,1011.56
2019-01-20T11:56:36.851Z,1011.60
2019-01-20T11:57:36.875Z,1011.60
2019-01-20T11:58:36.899Z,1011.60
2019-01-20T11:59:36.922Z,1011.59
2019-01-20T12:00:36.953Z,1011.58
2019-01-20T12:01:36.975Z,1011.53
2019-01-20T12:02:36.995Z,1011.59
2019-01-20T12:03:37.021Z,1011.57
2019-01-20T12:04:37.046Z,1011.56
2019-01-20T12:05:37.068Z,1011.57