createdAt,value
2023-04-17T00:00:41.859Z,1.3
2023-04-17T00:05:41.621Z,0.8
2023-04-17T00:10:41.305Z,1.2
2023-04-17T00:15:41.012Z,1.4
2023-04-17T00:20:40.712Z,1.1
2023-04-17T00:25:40.389Z,1.4
2023-04-17T00:30:40.137Z,1.5
2023-04-17T00:40:39.862Z,1.4
2023-04-17T00:45:39.240Z,1.1
2023-04-17T00:50:39.312Z,1.7
2023-04-17T00:55:38.636Z,1.2
2023-04-17T01:00:38.270Z,2.0
2023-04-17T01:05:37.883Z,1.6
2023-04-17T01:10:37.587Z,1.3
2023-04-17T01:15:37.288Z,1.6
2023-04-17T01:20:37.064Z,1.7
2023-04-17T01:25:39.116Z,2.1
2023-04-17T01:30:38.555Z,1.6
2023-04-17T01:35:36.166Z,1.7
2023-04-17T01:40:35.867Z,1.6
2023-04-17T01:45:35.533Z,1.9
2023-04-17T01:50:35.391Z,1.7
2023-04-17T01:55:34.909Z,1.8
2023-04-17T02:00:34.647Z,2.0
2023-04-17T02:05:34.288Z,2.3
2023-04-17T02:10:33.980Z,1.4
2023-04-17T02:15:33.744Z,1.5
2023-04-17T02:20:33.300Z,1.8
2023-04-17T02:25:33.000Z,1.3
2023-04-17T02:30:32.745Z,2.0
2023-04-17T02:35:32.430Z,1.7
2023-04-17T02:40:32.148Z,1.9
2023-04-17T02:50:31.673Z,1.8
2023-04-17T02:55:31.195Z,2.1
2023-04-17T03:00:30.934Z,1.7
2023-04-17T03:05:30.721Z,2.2
2023-04-17T03:10:30.356Z,2.3
2023-04-17T03:15:30.016Z,2.1
2023-04-17T03:20:29.724Z,1.7
2023-04-17T03:25:29.384Z,2.2
2023-04-17T03:30:29.078Z,1.6
2023-04-17T03:35:28.778Z,1.8
2023-04-17T03:40:28.502Z,2.1
2023-04-17T03:45:28.197Z,2.5
2023-04-17T03:50:27.924Z,2.0
2023-04-17T03:55:27.653Z,1.8
2023-04-17T04:00:27.376Z,2.2
2023-04-17T04:05:27.044Z,1.9
2023-04-17T04:10:26.729Z,2.7
2023-04-17T04:20:26.111Z,2.8
2023-04-17T04:25:28.174Z,2.3
2023-04-17T04:30:27.465Z,2.6
2023-04-17T04:40:24.935Z,2.4
2023-04-17T04:45:26.593Z,2.8
2023-04-17T04:50:26.260Z,2.4
2023-04-17T04:55:23.840Z,1.8
2023-04-17T05:00:23.583Z,2.6
2023-04-17T05:05:23.212Z,1.7
2023-04-17T05:10:25.003Z,2.9
2023-04-17T05:15:22.557Z,3.0
2023-04-17T05:20:22.388Z,2.9
2023-04-17T05:25:21.994Z,3.4
2023-04-17T05:30:21.775Z,2.9
2023-04-17T05:35:21.437Z,3.1
2023-04-17T05:40:21.162Z,2.8
2023-04-17T05:45:21.856Z,3.3
2023-04-17T05:50:20.526Z,2.4
2023-04-17T05:55:20.209Z,2.1
2023-04-17T06:00:19.977Z,2.0
2023-04-17T06:10:19.276Z,1.9
2023-04-17T06:15:18.948Z,1.5
2023-04-17T06:20:18.700Z,1.4
2023-04-17T06:25:18.314Z,1.6
2023-04-17T06:30:18.037Z,1.5
2023-04-17T06:35:17.666Z,1.2
2023-04-17T06:45:19.435Z,1.8
2023-04-17T06:50:16.728Z,1.3
2023-04-17T06:55:18.561Z,1.4
2023-04-17T07:00:18.198Z,1.9
2023-04-17T07:05:16.178Z,1.5
2023-04-17T07:10:15.508Z,1.6
2023-04-17T07:15:15.277Z,1.0
2023-04-17T07:20:14.921Z,1.7
2023-04-17T07:25:14.635Z,2.1
2023-04-17T07:30:14.379Z,1.6
2023-04-17T07:35:14.113Z,1.5
2023-04-17T07:40:13.809Z,1.4
2023-04-17T07:45:13.594Z,1.2
2023-04-17T07:50:13.282Z,1.5
2023-04-17T07:55:13.073Z,1.1
2023-04-17T08:05:12.617Z,1.4
2023-04-17T08:10:12.323Z,1.6
2023-04-17T08:15:12.111Z,1.2
2023-04-17T08:20:11.935Z,1.1
2023-04-17T08:25:13.764Z,1.6
2023-04-17T08:30:13.316Z,1.5
2023-04-17T08:35:11.088Z,1.4
2023-04-17T08:40:10.875Z,1.2
2023-04-17T08:50:10.415Z,1.1
2023-04-17T08:55:10.190Z,1.3
2023-04-17T09:00:10.036Z,1.2
2023-04-17T09:20:09.348Z,1.6
2023-04-17T09:25:08.891Z,2.1
2023-04-17T09:30:08.734Z,1.1
2023-04-17T09:40:08.499Z,1.2
2023-04-17T09:45:08.423Z,1.1
2023-04-17T09:50:08.345Z,1.3
2023-04-17T10:00:08.173Z,2.3
2023-04-17T10:05:08.065Z,1.0
2023-04-17T10:10:07.936Z,1.3
2023-04-17T10:15:07.829Z,1.0
2023-04-17T10:25:08.714Z,1.6
2023-04-17T10:30:07.523Z,1.7
2023-04-17T10:35:07.477Z,1.8
2023-04-17T10:40:07.364Z,2.0
2023-04-17T10:45:07.299Z,2.2
2023-04-17T10:50:07.149Z,2.3
2023-04-17T10:55:07.115Z,2.0
2023-04-17T11:05:06.960Z,1.7
2023-04-17T11:10:06.780Z,1.9
2023-04-17T11:15:06.711Z,2.1
2023-04-17T11:20:06.563Z,2.0
2023-04-17T11:25:06.500Z,2.1
2023-04-17T11:30:06.384Z,2.0
2023-04-17T11:35:06.366Z,1.5
2023-04-17T11:40:06.261Z,2.3
2023-04-17T11:45:06.266Z,2.2
2023-04-17T11:50:06.169Z,2.0
2023-04-17T12:00:06.139Z,2.2
2023-04-17T12:05:06.397Z,1.9
2023-04-17T12:10:06.210Z,2.1
2023-04-17T12:15:06.320Z,2.3
2023-04-17T12:25:06.524Z,1.9
2023-04-17T12:30:08.959Z,2.1
2023-04-17T12:40:08.867Z,1.4
2023-04-17T12:45:08.850Z,1.3
2023-04-17T12:50:06.904Z,1.4
2023-04-17T12:55:08.957Z,1.5
2023-04-17T13:00:06.999Z,1.2
2023-04-17T13:05:07.024Z,1.1
2023-04-17T13:10:09.116Z,1.5
2023-04-17T13:15:07.131Z,1.4
2023-04-17T13:20:07.269Z,1.3
2023-04-17T13:30:07.404Z,1.5
2023-04-17T13:35:07.254Z,1.4
2023-04-17T13:40:07.319Z,1.8
2023-04-17T13:45:07.337Z,2.0
2023-04-17T13:55:07.407Z,1.4
2023-04-17T14:00:07.461Z,2.1
2023-04-17T14:10:07.534Z,2.0
2023-04-17T14:15:07.557Z,1.7
2023-04-17T14:20:07.579Z,2.1
2023-04-17T14:25:07.557Z,1.8
2023-04-17T14:30:07.609Z,2.1
2023-04-17T14:35:07.559Z,2.3
2023-04-17T14:40:07.567Z,2.4
2023-04-17T14:45:07.537Z,2.6
2023-04-17T14:50:07.561Z,2.2
2023-04-17T14:55:07.522Z,2.3
2023-04-17T15:00:07.525Z,2.7
2023-04-17T15:05:07.480Z,2.9
2023-04-17T15:10:07.542Z,2.4
2023-04-17T15:20:07.408Z,2.9
2023-04-17T15:25:07.332Z,2.7
2023-04-17T15:35:07.262Z,2.4
2023-04-17T15:40:07.199Z,2.3
2023-04-17T15:45:07.345Z,2.8
2023-04-17T15:50:07.087Z,2.4
2023-04-17T15:55:09.497Z,2.8
2023-04-17T16:00:06.931Z,2.6
2023-04-17T16:05:06.876Z,3.0
2023-04-17T16:15:06.790Z,3.5
2023-04-17T16:20:06.736Z,3.4
2023-04-17T16:25:06.712Z,4.4
2023-04-17T16:30:06.611Z,4.0
2023-04-17T16:35:06.708Z,3.8
2023-04-17T16:40:06.475Z,4.1
2023-04-17T16:45:06.403Z,4.3
2023-04-17T16:50:06.309Z,4.0
2023-04-17T16:55:06.286Z,4.2
2023-04-17T17:00:06.219Z,4.1
2023-04-17T17:10:06.143Z,4.8
2023-04-17T17:25:05.999Z,4.1
2023-04-17T17:30:05.917Z,4.8
2023-04-17T17:35:05.851Z,4.7
2023-04-17T17:40:05.708Z,4.5
2023-04-17T17:45:05.556Z,4.8
2023-04-17T17:50:05.412Z,4.5
2023-04-17T17:55:05.347Z,4.4
2023-04-17T18:00:05.214Z,4.8
2023-04-17T18:05:05.150Z,4.6
2023-04-17T18:10:04.905Z,4.5
2023-04-17T18:15:04.827Z,4.6
2023-04-17T18:20:04.673Z,4.1
2023-04-17T18:25:04.721Z,4.5
2023-04-17T18:30:04.430Z,4.9
2023-04-17T18:35:04.524Z,4.4
2023-04-17T18:40:04.166Z,5.0
2023-04-17T18:45:04.102Z,3.9
2023-04-17T18:50:03.926Z,4.5
2023-04-17T18:55:03.744Z,4.2
2023-04-17T19:00:03.520Z,4.7
2023-04-17T19:05:03.394Z,4.6
2023-04-17T19:10:03.130Z,3.6
2023-04-17T19:15:03.030Z,3.8
2023-04-17T19:20:02.757Z,4.4
2023-04-17T19:25:02.615Z,4.7
2023-04-17T19:30:02.373Z,4.1
2023-04-17T19:35:02.351Z,4.3
2023-04-17T19:40:04.287Z,4.6
2023-04-17T19:45:01.894Z,4.8
2023-04-17T19:50:01.601Z,4.6
2023-04-17T19:55:01.383Z,4.3
2023-04-17T20:00:01.142Z,4.9
2023-04-17T20:05:00.984Z,4.2
2023-04-17T20:10:02.697Z,3.4
2023-04-17T20:15:00.515Z,4.3
2023-04-17T20:20:00.174Z,4.0
2023-04-17T20:24:59.904Z,4.5
2023-04-17T20:29:59.557Z,3.6
2023-04-17T20:34:59.327Z,3.5
2023-04-17T20:39:58.977Z,3.0
2023-04-17T20:49:58.400Z,2.7
2023-04-17T20:54:58.097Z,2.3
2023-04-17T20:59:57.790Z,2.5
2023-04-17T21:04:57.522Z,2.6
2023-04-17T21:09:57.238Z,2.7
2023-04-17T21:14:56.873Z,2.2
2023-04-17T21:19:56.599Z,1.8
2023-04-17T21:24:56.292Z,2.1
2023-04-17T21:29:56.029Z,2.2
2023-04-17T21:34:55.631Z,2.1
2023-04-17T21:39:55.301Z,1.7
2023-04-17T21:44:55.014Z,1.6
2023-04-17T21:49:54.724Z,1.9
2023-04-17T21:54:54.366Z,1.8
2023-04-17T21:59:54.008Z,1.6
2023-04-17T22:09:53.304Z,1.5
2023-04-17T22:19:52.835Z,1.4
2023-04-17T22:24:52.258Z,1.7
2023-04-17T22:29:51.818Z,1.9
2023-04-17T22:34:51.388Z,1.5
2023-04-17T22:39:51.161Z,1.6
2023-04-17T22:44:50.680Z,1.5
2023-04-17T22:49:50.271Z,2.0
2023-04-17T22:54:49.843Z,1.6
2023-04-17T22:59:51.802Z,1.9
2023-04-17T23:04:49.009Z,1.5
2023-04-17T23:09:48.586Z,1.7
2023-04-17T23:14:50.148Z,2.3
2023-04-17T23:19:47.740Z,1.8
2023-04-17T23:24:47.254Z,2.0
2023-04-17T23:34:46.523Z,2.2
2023-04-17T23:39:45.864Z,2.4
2023-04-17T23:44:45.454Z,2.7
2023-04-17T23:49:44.962Z,3.1
2023-04-17T23:54:44.579Z,2.0
