createdAt,value
2018-09-27T00:00:27.130Z,5.60
2018-09-27T00:02:55.771Z,5.60
2018-09-27T00:05:24.270Z,5.60
2018-09-27T00:07:53.130Z,5.50
2018-09-27T00:10:21.642Z,5.50
2018-09-27T00:12:50.195Z,5.50
2018-09-27T00:15:18.743Z,5.60
2018-09-27T00:17:47.403Z,5.50
2018-09-27T00:20:15.919Z,5.40
2018-09-27T00:22:44.758Z,5.40
2018-09-27T00:25:13.286Z,5.30
2018-09-27T00:27:41.823Z,5.30
2018-09-27T00:30:10.374Z,5.30
2018-09-27T00:32:38.886Z,5.20
2018-09-27T00:35:07.476Z,5.20
2018-09-27T00:37:35.990Z,5.20
2018-09-27T00:40:04.614Z,5.20
2018-09-27T00:42:33.160Z,5.20
2018-09-27T00:45:02.020Z,5.10
2018-09-27T00:47:30.846Z,5.00
2018-09-27T00:49:59.406Z,5.00
2018-09-27T00:52:28.063Z,5.00
2018-09-27T00:54:56.806Z,5.00
2018-09-27T00:57:25.368Z,5.10
2018-09-27T00:59:53.910Z,5.00
2018-09-27T01:02:22.427Z,5.00
2018-09-27T01:04:51.133Z,5.00
2018-09-27T01:07:19.817Z,4.90
2018-09-27T01:09:48.515Z,4.90
2018-09-27T01:12:17.342Z,4.80
2018-09-27T01:14:46.193Z,4.90
2018-09-27T01:17:14.759Z,4.90
2018-09-27T01:19:43.307Z,4.90
2018-09-27T01:22:11.832Z,4.90
2018-09-27T01:24:40.409Z,4.90
2018-09-27T01:27:08.891Z,4.90
2018-09-27T01:29:37.440Z,4.90
2018-09-27T01:32:06.084Z,4.90
2018-09-27T01:34:34.690Z,4.80
2018-09-27T01:37:03.332Z,4.80
2018-09-27T01:39:31.842Z,4.80
2018-09-27T01:42:00.366Z,4.90
2018-09-27T01:44:28.919Z,4.90
2018-09-27T01:46:57.546Z,5.00
2018-09-27T01:49:26.354Z,5.00
2018-09-27T01:51:55.009Z,5.10
2018-09-27T01:54:23.662Z,5.10
2018-09-27T01:56:52.392Z,5.00
2018-09-27T01:59:20.965Z,5.00
2018-09-27T02:01:49.576Z,5.00
2018-09-27T02:04:18.250Z,4.80
2018-09-27T02:06:46.991Z,4.70
2018-09-27T02:09:15.543Z,4.70
2018-09-27T02:11:44.054Z,4.70
2018-09-27T02:14:12.588Z,4.70
2018-09-27T02:16:41.440Z,4.70
2018-09-27T02:19:09.974Z,4.60
2018-09-27T02:21:38.567Z,4.60
2018-09-27T02:24:07.114Z,4.60
2018-09-27T02:26:35.626Z,4.50
2018-09-27T02:29:04.240Z,4.50
2018-09-27T02:31:32.790Z,4.50
2018-09-27T02:34:01.283Z,4.50
2018-09-27T02:36:29.806Z,4.50
2018-09-27T02:38:58.401Z,4.50
2018-09-27T02:41:26.938Z,4.50
2018-09-27T02:43:55.798Z,4.50
2018-09-27T02:46:24.296Z,4.60
2018-09-27T02:48:52.998Z,4.70
2018-09-27T02:51:21.542Z,4.70
2018-09-27T02:53:50.158Z,4.70
2018-09-27T02:56:18.686Z,4.60
2018-09-27T02:58:47.302Z,4.50
2018-09-27T03:01:15.834Z,4.50
2018-09-27T03:03:44.344Z,4.50
2018-09-27T03:06:12.878Z,4.40
2018-09-27T03:08:41.423Z,4.30
2018-09-27T03:11:09.983Z,4.30
2018-09-27T03:13:38.582Z,4.30
2018-09-27T03:16:07.444Z,4.30
2018-09-27T03:18:35.999Z,4.30
2018-09-27T03:21:04.727Z,4.30
2018-09-27T03:23:33.162Z,4.30
2018-09-27T03:26:01.663Z,4.30
2018-09-27T03:28:30.283Z,4.20
2018-09-27T03:30:58.972Z,4.20
2018-09-27T03:33:27.475Z,4.20
2018-09-27T03:35:56.056Z,4.30
2018-09-27T03:38:24.558Z,4.30
2018-09-27T03:40:53.075Z,4.30
2018-09-27T03:43:21.599Z,4.20
2018-09-27T03:45:50.167Z,4.20
2018-09-27T03:48:18.770Z,4.30
2018-09-27T03:50:47.354Z,4.20
2018-09-27T03:53:15.935Z,4.30
2018-09-27T03:55:44.499Z,4.30
2018-09-27T03:58:13.046Z,4.30
2018-09-27T04:00:41.566Z,4.30
2018-09-27T04:03:10.111Z,4.30
2018-09-27T04:05:38.674Z,4.20
2018-09-27T04:08:07.231Z,4.30
2018-09-27T04:10:35.786Z,4.20
2018-09-27T04:13:04.343Z,4.20
2018-09-27T04:15:32.886Z,4.20
2018-09-27T04:18:01.402Z,4.20
2018-09-27T04:20:29.994Z,4.20
2018-09-27T04:22:58.570Z,4.20
2018-09-27T04:25:27.079Z,4.10
2018-09-27T04:27:55.773Z,4.10
2018-09-27T04:30:24.153Z,4.10
2018-09-27T04:32:53.740Z,4.00
2018-09-27T04:35:22.296Z,3.90
2018-09-27T04:37:50.898Z,4.00
2018-09-27T04:40:19.415Z,4.00
2018-09-27T04:42:47.728Z,4.00
2018-09-27T04:45:16.020Z,4.10
2018-09-27T04:47:44.304Z,4.00
2018-09-27T04:50:12.596Z,4.00
2018-09-27T04:52:40.878Z,4.00
2018-09-27T04:55:09.361Z,4.10
2018-09-27T04:57:37.740Z,4.10
2018-09-27T05:00:06.111Z,4.10
2018-09-27T05:02:34.363Z,4.10
2018-09-27T05:05:02.733Z,4.10
2018-09-27T05:07:31.025Z,4.10
2018-09-27T05:09:59.324Z,4.10
2018-09-27T05:12:27.661Z,4.10
2018-09-27T05:14:55.992Z,4.20
2018-09-27T05:17:24.352Z,4.20
2018-09-27T05:19:52.715Z,4.30
2018-09-27T05:22:21.009Z,4.20
2018-09-27T05:24:49.312Z,4.10
2018-09-27T05:27:17.663Z,4.10
2018-09-27T05:29:45.896Z,4.00
2018-09-27T05:32:14.218Z,3.90
2018-09-27T05:37:25.301Z,3.80
2018-09-27T05:39:53.618Z,3.90
2018-09-27T05:42:21.937Z,4.00
2018-09-27T05:44:50.260Z,4.10
2018-09-27T05:47:18.590Z,4.20
2018-09-27T05:49:47.146Z,4.40
2018-09-27T05:52:15.470Z,4.50
2018-09-27T05:54:43.800Z,4.70
2018-09-27T05:57:12.116Z,4.80
2018-09-27T05:59:40.425Z,5.00
2018-09-27T06:02:08.875Z,5.40
2018-09-27T06:04:37.116Z,6.00
2018-09-27T06:07:05.441Z,6.60
2018-09-27T06:09:33.856Z,7.10
2018-09-27T06:12:02.096Z,8.00
2018-09-27T06:14:30.403Z,8.90
2018-09-27T06:16:58.780Z,9.70
2018-09-27T06:19:27.137Z,10.20
2018-09-27T06:21:55.445Z,10.60
2018-09-27T06:24:23.813Z,10.80
2018-09-27T06:26:52.121Z,11.40
2018-09-27T06:29:20.465Z,12.20
2018-09-27T06:31:48.777Z,13.10
2018-09-27T06:34:17.107Z,14.00
2018-09-27T06:36:45.398Z,14.90
2018-09-27T06:39:13.713Z,15.90
2018-09-27T06:41:42.008Z,16.80
2018-09-27T06:44:10.340Z,17.80
2018-09-27T06:46:38.724Z,18.40
2018-09-27T06:49:07.111Z,18.60
2018-09-27T06:51:35.477Z,19.00
2018-09-27T06:54:03.901Z,19.60
2018-09-27T06:56:32.355Z,20.00
2018-09-27T06:59:00.677Z,20.00
2018-09-27T07:01:29.025Z,20.30
2018-09-27T07:03:57.341Z,20.50
2018-09-27T07:06:25.661Z,20.90
2018-09-27T07:08:54.015Z,21.60
2018-09-27T07:11:22.348Z,22.00
2018-09-27T07:13:50.670Z,22.40
2018-09-27T07:16:19.001Z,22.60
2018-09-27T07:18:47.412Z,22.80
2018-09-27T07:21:15.704Z,23.10
2018-09-27T07:23:44.101Z,23.50
2018-09-27T07:26:12.425Z,23.60
2018-09-27T07:28:40.769Z,23.30
2018-09-27T07:31:09.178Z,23.20
2018-09-27T07:33:38.301Z,24.00
2018-09-27T07:36:06.682Z,23.70
2018-09-27T07:38:35.060Z,23.60
2018-09-27T07:41:03.393Z,23.40
2018-09-27T07:43:31.964Z,23.90
2018-09-27T07:46:00.293Z,24.00
2018-09-27T07:48:28.712Z,24.00
2018-09-27T07:50:57.051Z,24.10
2018-09-27T07:53:25.469Z,24.10
2018-09-27T07:55:53.821Z,24.30
2018-09-27T07:58:22.115Z,24.50
2018-09-27T08:00:50.465Z,24.60
2018-09-27T08:03:18.784Z,24.70
2018-09-27T08:05:47.110Z,25.00
2018-09-27T08:08:15.732Z,24.90
2018-09-27T08:10:44.049Z,25.10
2018-09-27T08:13:12.398Z,25.20
2018-09-27T08:15:40.773Z,23.30
2018-09-27T08:18:09.126Z,21.40
2018-09-27T08:20:37.678Z,19.70
2018-09-27T08:23:05.865Z,18.60
2018-09-27T08:25:34.238Z,17.70
2018-09-27T08:28:02.547Z,17.10
2018-09-27T08:30:30.949Z,16.70
2018-09-27T08:32:59.284Z,16.30
2018-09-27T08:35:27.600Z,15.90
2018-09-27T08:37:55.985Z,15.60
2018-09-27T08:40:24.330Z,15.40
2018-09-27T08:42:52.632Z,15.20
2018-09-27T08:45:21.217Z,15.00
2018-09-27T08:47:49.345Z,15.00
2018-09-27T08:50:17.703Z,14.90
2018-09-27T08:52:46.116Z,14.90
2018-09-27T08:55:14.458Z,14.90
2018-09-27T08:57:42.909Z,14.80
2018-09-27T09:00:11.166Z,14.70
2018-09-27T09:02:39.536Z,14.80
2018-09-27T09:05:07.912Z,14.80
2018-09-27T09:07:36.305Z,14.80
2018-09-27T09:10:05.026Z,14.90
2018-09-27T09:12:33.353Z,15.00
2018-09-27T09:15:01.711Z,15.00
2018-09-27T09:17:30.021Z,15.00
2018-09-27T09:19:58.409Z,15.20
2018-09-27T09:22:26.809Z,15.30
2018-09-27T09:24:55.108Z,15.50
2018-09-27T09:27:23.464Z,15.50
2018-09-27T09:29:51.831Z,15.50
2018-09-27T09:32:20.140Z,15.60
2018-09-27T09:34:48.449Z,15.70
2018-09-27T09:37:16.809Z,15.80
2018-09-27T09:39:45.189Z,15.90
2018-09-27T09:42:13.536Z,16.00
2018-09-27T09:44:41.888Z,16.10
2018-09-27T09:47:10.261Z,16.10
2018-09-27T09:49:38.605Z,16.20
2018-09-27T09:52:06.965Z,16.20
2018-09-27T09:54:35.300Z,16.30
2018-09-27T09:57:03.677Z,16.30
2018-09-27T09:59:32.028Z,16.50
2018-09-27T10:02:00.360Z,16.60
2018-09-27T10:04:28.680Z,16.80
2018-09-27T10:06:57.040Z,16.80
2018-09-27T10:09:25.387Z,16.90
2018-09-27T10:11:53.750Z,16.90
2018-09-27T10:14:22.245Z,16.90
2018-09-27T10:16:50.601Z,16.80
2018-09-27T10:19:18.958Z,16.70
2018-09-27T10:21:47.397Z,16.80
2018-09-27T10:24:15.636Z,16.90
2018-09-27T10:26:43.941Z,17.00
2018-09-27T10:29:12.401Z,17.10
2018-09-27T10:31:41.043Z,17.30
2018-09-27T10:34:09.502Z,17.20
2018-09-27T10:36:37.808Z,17.20
2018-09-27T10:39:08.368Z,17.20
2018-09-27T10:41:36.721Z,17.30
2018-09-27T10:44:05.118Z,17.30
2018-09-27T10:46:33.462Z,17.30
2018-09-27T10:49:01.850Z,17.30
2018-09-27T10:51:30.285Z,17.40
2018-09-27T10:53:58.624Z,17.50
2018-09-27T10:56:26.961Z,17.60
2018-09-27T10:58:55.328Z,17.70
2018-09-27T11:01:23.652Z,17.80
2018-09-27T11:03:52.008Z,17.90
2018-09-27T11:06:20.357Z,17.90
2018-09-27T11:08:48.728Z,18.00
2018-09-27T11:11:17.141Z,18.10
2018-09-27T11:13:45.408Z,18.10
2018-09-27T11:16:13.796Z,18.20
2018-09-27T11:18:42.111Z,18.20
2018-09-27T11:21:10.472Z,18.20
2018-09-27T11:23:38.793Z,18.20
2018-09-27T11:26:07.233Z,18.20
2018-09-27T11:28:40.990Z,18.30
2018-09-27T11:31:14.809Z,18.50
2018-09-27T11:33:43.197Z,18.30
2018-09-27T11:36:12.037Z,18.50
2018-09-27T11:38:40.415Z,18.60
2018-09-27T11:41:08.753Z,18.60
2018-09-27T11:43:37.070Z,18.60
2018-09-27T11:46:05.431Z,18.60
2018-09-27T11:48:33.762Z,18.60
2018-09-27T11:51:02.096Z,18.60
2018-09-27T11:53:30.428Z,18.60
2018-09-27T11:55:58.809Z,18.70
2018-09-27T11:58:27.117Z,18.80
2018-09-27T12:00:55.468Z,18.80
2018-09-27T12:03:23.837Z,18.80
2018-09-27T12:05:52.164Z,18.80
2018-09-27T12:08:20.774Z,18.80
2018-09-27T12:10:49.703Z,18.80
2018-09-27T12:13:18.059Z,18.90
2018-09-27T12:15:46.369Z,19.00
2018-09-27T12:18:14.792Z,19.00
2018-09-27T12:20:43.150Z,18.90
2018-09-27T12:23:11.705Z,18.80
2018-09-27T12:25:40.131Z,18.80
2018-09-27T12:28:08.433Z,18.80
2018-09-27T12:30:36.744Z,18.90
2018-09-27T12:33:05.273Z,19.00
2018-09-27T12:35:33.708Z,19.00
2018-09-27T12:38:02.073Z,19.00
2018-09-27T12:40:30.643Z,19.00
2018-09-27T12:42:59.112Z,19.00
2018-09-27T12:45:27.448Z,19.00
2018-09-27T12:47:55.859Z,18.90
2018-09-27T12:50:24.216Z,19.10
2018-09-27T12:52:52.583Z,19.20
2018-09-27T12:55:20.932Z,19.10
2018-09-27T12:57:49.260Z,19.20
2018-09-27T13:00:17.614Z,19.20
2018-09-27T13:02:46.109Z,19.20
2018-09-27T13:05:14.413Z,19.20
2018-09-27T13:07:42.821Z,19.30
2018-09-27T13:10:17.773Z,19.20
2018-09-27T13:12:46.183Z,19.20
2018-09-27T13:15:14.608Z,19.20
2018-09-27T13:17:43.108Z,19.20
2018-09-27T13:20:11.490Z,19.30
2018-09-27T13:22:39.825Z,19.30
2018-09-27T13:25:08.386Z,19.40
2018-09-27T13:27:36.812Z,19.40
2018-09-27T13:30:05.310Z,19.40
2018-09-27T13:32:33.681Z,19.30
2018-09-27T13:35:02.334Z,19.30
2018-09-27T13:37:30.693Z,19.40
2018-09-27T13:39:59.173Z,19.40
2018-09-27T13:42:27.454Z,19.40
2018-09-27T13:44:55.797Z,19.40
2018-09-27T13:47:24.534Z,19.40
2018-09-27T13:49:52.892Z,19.50
2018-09-27T13:52:21.349Z,19.40
2018-09-27T13:54:49.772Z,19.40
2018-09-27T13:57:18.242Z,19.40
2018-09-27T13:59:46.525Z,19.40
2018-09-27T14:02:14.980Z,19.30
2018-09-27T14:04:43.333Z,19.30
2018-09-27T14:07:11.716Z,19.30
2018-09-27T14:09:40.116Z,19.40
2018-09-27T14:12:08.461Z,19.30
2018-09-27T14:14:36.956Z,19.40
2018-09-27T14:17:05.581Z,19.40
2018-09-27T14:19:33.987Z,19.40
2018-09-27T14:22:02.329Z,19.30
2018-09-27T14:24:30.712Z,19.30
2018-09-27T14:26:59.064Z,19.30
2018-09-27T14:29:27.386Z,19.30
2018-09-27T14:31:55.791Z,19.30
2018-09-27T14:34:24.153Z,19.30
2018-09-27T14:36:52.478Z,19.20
2018-09-27T14:39:20.989Z,19.20
2018-09-27T14:41:49.340Z,19.20
2018-09-27T14:44:17.690Z,19.10
2018-09-27T14:46:46.073Z,19.00
2018-09-27T14:49:14.396Z,19.00
2018-09-27T14:51:42.748Z,19.10
2018-09-27T14:54:11.116Z,19.10
2018-09-27T14:56:39.437Z,19.10
2018-09-27T14:59:07.808Z,19.10
2018-09-27T15:01:36.245Z,19.00
2018-09-27T15:04:04.628Z,18.90
2018-09-27T15:06:33.007Z,18.80
2018-09-27T15:09:01.389Z,18.80
2018-09-27T15:11:29.950Z,18.80
2018-09-27T15:13:58.269Z,18.70
2018-09-27T15:16:26.707Z,18.70
2018-09-27T15:18:55.021Z,18.70
2018-09-27T15:21:23.380Z,18.80
2018-09-27T15:23:51.732Z,18.70
2018-09-27T15:26:20.090Z,18.70
2018-09-27T15:28:48.481Z,18.70
2018-09-27T15:31:17.617Z,18.60
2018-09-27T15:33:45.954Z,18.50
2018-09-27T15:36:15.434Z,18.40
2018-09-27T15:38:43.836Z,18.40
2018-09-27T15:41:12.197Z,18.30
2018-09-27T15:43:40.598Z,18.40
2018-09-27T15:46:09.053Z,18.30
2018-09-27T15:48:52.378Z,18.40
2018-09-27T15:51:22.011Z,18.50
2018-09-27T15:53:50.701Z,18.50
2018-09-27T15:56:19.058Z,18.30
2018-09-27T15:58:48.022Z,18.30
2018-09-27T16:01:26.450Z,18.30
2018-09-27T16:03:55.792Z,18.20
2018-09-27T16:06:28.626Z,18.10
2018-09-27T16:08:57.647Z,17.90
2018-09-27T16:11:26.080Z,17.90
2018-09-27T16:13:54.457Z,17.90
2018-09-27T16:16:22.849Z,17.80
2018-09-27T16:18:51.172Z,17.80
2018-09-27T16:21:20.512Z,17.70
2018-09-27T16:23:48.865Z,17.60
2018-09-27T16:26:17.300Z,17.60
2018-09-27T16:28:45.641Z,17.40
2018-09-27T16:31:15.093Z,17.20
2018-09-27T16:33:43.462Z,17.10
2018-09-27T16:36:12.287Z,16.90
2018-09-27T16:38:40.741Z,16.80
2018-09-27T16:41:09.175Z,16.70
2018-09-27T16:43:37.603Z,16.50
2018-09-27T16:46:06.092Z,16.40
2018-09-27T16:48:34.450Z,16.30
2018-09-27T16:51:02.848Z,16.20
2018-09-27T16:53:31.432Z,16.10
2018-09-27T16:55:59.798Z,16.00
2018-09-27T16:58:28.149Z,16.00
2018-09-27T17:00:56.525Z,15.90
2018-09-27T17:03:24.925Z,15.80
2018-09-27T17:05:53.251Z,15.70
2018-09-27T17:08:21.657Z,15.50
2018-09-27T17:10:50.017Z,15.30
2018-09-27T17:13:18.396Z,15.10
2018-09-27T17:15:46.777Z,14.80
2018-09-27T17:18:15.105Z,14.70
2018-09-27T17:20:43.433Z,14.50
2018-09-27T17:23:11.917Z,14.40
2018-09-27T17:25:40.236Z,14.30
2018-09-27T17:28:08.914Z,14.30
2018-09-27T17:30:37.262Z,14.20
2018-09-27T17:33:05.798Z,14.20
2018-09-27T17:35:34.185Z,14.10
2018-09-27T17:38:02.607Z,13.90
2018-09-27T17:40:31.025Z,13.70
2018-09-27T17:42:59.368Z,13.60
2018-09-27T17:45:27.752Z,13.50
2018-09-27T17:47:56.089Z,13.40
2018-09-27T17:50:24.478Z,13.30
2018-09-27T17:55:18.443Z,13.20
2018-09-27T17:57:46.789Z,13.00
2018-09-27T18:00:16.138Z,12.90
2018-09-27T18:02:44.537Z,12.70
2018-09-27T18:05:19.159Z,12.60
2018-09-27T18:07:41.285Z,12.50
2018-09-27T18:10:09.622Z,12.40
2018-09-27T18:12:37.943Z,12.40
2018-09-27T18:15:06.325Z,12.40
2018-09-27T18:17:34.740Z,12.50
2018-09-27T18:20:03.076Z,12.40
2018-09-27T18:22:31.432Z,12.40
2018-09-27T18:24:59.845Z,12.40
2018-09-27T18:27:28.156Z,12.30
2018-09-27T18:29:56.474Z,12.40
2018-09-27T18:32:24.861Z,12.40
2018-09-27T18:34:53.217Z,12.40
2018-09-27T18:37:21.657Z,12.40
2018-09-27T18:39:50.037Z,12.40
2018-09-27T18:42:18.410Z,12.30
2018-09-27T18:44:46.736Z,12.20
2018-09-27T18:47:15.171Z,12.20
2018-09-27T18:49:43.499Z,12.20
2018-09-27T18:52:11.860Z,12.10
2018-09-27T18:54:40.368Z,12.00
2018-09-27T18:57:08.921Z,11.90
2018-09-27T18:59:37.336Z,11.80
2018-09-27T19:02:05.784Z,11.60
2018-09-27T19:04:34.182Z,11.40
2018-09-27T19:07:02.710Z,11.40
2018-09-27T19:09:31.606Z,11.20
2018-09-27T19:12:00.013Z,11.20
2018-09-27T19:14:29.434Z,11.10
2018-09-27T19:16:58.039Z,11.00
2018-09-27T19:19:26.398Z,10.90
2018-09-27T19:21:54.969Z,10.80
2018-09-27T19:24:23.421Z,10.70
2018-09-27T19:26:51.914Z,10.70
2018-09-27T19:29:20.366Z,10.60
2018-09-27T19:31:48.879Z,10.50
2018-09-27T19:34:17.313Z,10.40
2018-09-27T19:36:45.709Z,10.30
2018-09-27T19:39:14.241Z,10.30
2018-09-27T19:41:42.666Z,10.30
2018-09-27T19:44:11.247Z,10.30
2018-09-27T19:46:39.741Z,10.30
2018-09-27T19:49:08.645Z,10.30
2018-09-27T19:51:37.109Z,10.30
2018-09-27T19:54:05.576Z,10.30
2018-09-27T19:56:33.986Z,10.20
2018-09-27T19:59:02.458Z,10.20
2018-09-27T20:01:31.469Z,10.20
2018-09-27T20:03:59.871Z,10.20
2018-09-27T20:06:28.357Z,10.10
2018-09-27T20:08:57.008Z,10.00
2018-09-27T20:11:25.554Z,9.80
2018-09-27T20:13:54.110Z,9.60
2018-09-27T20:16:22.764Z,9.60
2018-09-27T20:18:51.097Z,9.50
2018-09-27T20:21:19.965Z,9.30
2018-09-27T20:23:48.460Z,9.30
2018-09-27T20:26:16.866Z,9.40
2018-09-27T20:28:45.548Z,9.30
2018-09-27T20:31:13.925Z,9.30
2018-09-27T20:33:42.330Z,9.30
2018-09-27T20:36:10.682Z,9.20
2018-09-27T20:38:39.181Z,9.10
2018-09-27T20:41:07.776Z,9.20
2018-09-27T20:43:36.133Z,9.20
2018-09-27T20:46:04.543Z,9.30
2018-09-27T20:48:33.092Z,9.20
2018-09-27T20:51:02.057Z,9.20
2018-09-27T20:53:30.596Z,9.20
2018-09-27T20:55:58.911Z,9.20
2018-09-27T20:58:27.495Z,9.40
2018-09-27T21:00:55.891Z,9.50
2018-09-27T21:03:24.342Z,9.60
2018-09-27T21:05:52.658Z,9.60
2018-09-27T21:08:21.321Z,9.50
2018-09-27T21:10:49.668Z,9.40
2018-09-27T21:13:18.120Z,9.30
2018-09-27T21:15:46.519Z,9.20
2018-09-27T21:18:14.913Z,9.10
2018-09-27T21:20:43.245Z,9.10
2018-09-27T21:23:11.609Z,9.00
2018-09-27T21:25:39.933Z,9.00
2018-09-27T21:28:08.296Z,9.00
2018-09-27T21:33:10.374Z,9.00
2018-09-27T21:35:38.715Z,9.00
2018-09-27T21:38:07.112Z,9.00
2018-09-27T21:40:35.517Z,9.10
2018-09-27T21:43:03.833Z,9.10
2018-09-27T21:45:32.217Z,9.30
2018-09-27T21:48:00.637Z,9.30
2018-09-27T21:50:29.071Z,9.30
2018-09-27T21:52:57.500Z,9.20
2018-09-27T21:55:26.076Z,9.10
2018-09-27T21:57:54.412Z,9.00
2018-09-27T22:00:22.970Z,8.90
2018-09-27T22:02:51.276Z,8.80
2018-09-27T22:05:19.897Z,8.80
2018-09-27T22:07:48.291Z,8.70
2018-09-27T22:10:16.692Z,8.70
2018-09-27T22:12:45.049Z,8.60
2018-09-27T22:15:13.429Z,8.70
2018-09-27T22:17:41.784Z,8.70
2018-09-27T22:20:10.449Z,8.80
2018-09-27T22:22:38.814Z,8.70
2018-09-27T22:25:07.217Z,8.70
2018-09-27T22:27:35.568Z,8.70
2018-09-27T22:30:04.081Z,8.70
2018-09-27T22:32:32.475Z,8.60
2018-09-27T22:35:00.823Z,8.60
2018-09-27T22:37:29.247Z,8.50
2018-09-27T22:39:57.642Z,8.50
2018-09-27T22:42:26.176Z,8.40
2018-09-27T22:44:54.594Z,8.40
2018-09-27T22:47:23.060Z,8.30
2018-09-27T22:49:51.422Z,8.30
2018-09-27T22:52:20.088Z,8.30
2018-09-27T22:54:48.453Z,8.30
2018-09-27T22:57:16.788Z,8.30
2018-09-27T22:59:45.461Z,8.20
2018-09-27T23:02:13.793Z,8.20
2018-09-27T23:04:42.127Z,8.20
2018-09-27T23:07:10.500Z,8.00
2018-09-27T23:09:38.857Z,8.00
2018-09-27T23:12:07.260Z,7.90
2018-09-27T23:14:35.613Z,7.90
2018-09-27T23:17:03.973Z,7.90
2018-09-27T23:19:32.464Z,7.90
2018-09-27T23:22:00.842Z,7.90
2018-09-27T23:24:30.280Z,7.90
2018-09-27T23:26:58.660Z,8.00
2018-09-27T23:29:27.252Z,8.00
2018-09-27T23:31:55.672Z,7.90
2018-09-27T23:34:24.109Z,7.80
2018-09-27T23:36:52.546Z,7.80
2018-09-27T23:39:20.948Z,7.80
2018-09-27T23:41:49.276Z,7.80
2018-09-27T23:44:17.604Z,7.80
2018-09-27T23:46:45.924Z,7.70
2018-09-27T23:49:14.260Z,7.70
2018-09-27T23:51:42.604Z,7.60
2018-09-27T23:54:11.005Z,7.60
2018-09-27T23:56:39.354Z,7.50
2018-09-27T23:59:07.745Z,7.50
