createdAt,value
2018-05-24T00:01:05.943Z,46.09
2018-05-24T00:03:34.131Z,46.04
2018-05-24T00:06:02.299Z,46.16
2018-05-24T00:08:30.466Z,46.15
2018-05-24T00:10:58.667Z,46.02
2018-05-24T00:13:26.853Z,46.11
2018-05-24T00:15:55.009Z,46.07
2018-05-24T00:18:23.881Z,46.48
2018-05-24T00:20:52.073Z,46.38
2018-05-24T00:23:20.281Z,46.42
2018-05-24T00:25:48.440Z,46.46
2018-05-24T00:28:16.612Z,46.56
2018-05-24T00:30:44.819Z,46.38
2018-05-24T00:33:12.992Z,47.00
2018-05-24T00:35:41.137Z,46.43
2018-05-24T00:38:09.326Z,46.50
2018-05-24T00:40:37.522Z,46.21
2018-05-24T00:43:05.672Z,46.34
2018-05-24T00:45:33.829Z,46.24
2018-05-24T00:48:02.064Z,46.50
2018-05-24T00:50:30.204Z,46.06
2018-05-24T00:52:58.393Z,46.23
2018-05-24T00:55:38.233Z,46.12
2018-05-24T00:58:06.426Z,46.05
2018-05-24T01:00:34.567Z,45.92
2018-05-24T01:03:02.729Z,46.08
2018-05-24T01:05:30.939Z,46.31
2018-05-24T01:07:59.131Z,45.94
2018-05-24T01:10:27.318Z,46.44
2018-05-24T01:12:55.480Z,45.85
2018-05-24T01:15:23.613Z,45.80
2018-05-24T01:17:51.795Z,45.94
2018-05-24T01:20:19.968Z,45.74
2018-05-24T01:22:48.111Z,45.51
2018-05-24T01:25:16.308Z,45.04
2018-05-24T01:27:44.456Z,44.93
2018-05-24T01:30:12.603Z,44.73
2018-05-24T01:32:40.782Z,44.69
2018-05-24T01:35:08.914Z,44.78
2018-05-24T01:37:48.859Z,45.25
2018-05-24T01:40:16.995Z,45.10
2018-05-24T01:42:45.146Z,45.23
2018-05-24T01:45:13.312Z,45.09
2018-05-24T01:47:41.487Z,45.25
2018-05-24T01:50:09.675Z,45.22
2018-05-24T01:52:37.832Z,45.07
2018-05-24T01:55:05.998Z,45.06
2018-05-24T01:57:34.164Z,45.43
2018-05-24T02:00:02.381Z,45.17
2018-05-24T02:02:30.563Z,45.63
2018-05-24T02:04:58.752Z,45.37
2018-05-24T02:07:26.918Z,45.48
2018-05-24T02:09:55.109Z,45.13
2018-05-24T02:12:23.301Z,45.42
2018-05-24T02:14:51.484Z,45.22
2018-05-24T02:17:19.653Z,45.25
2018-05-24T02:19:47.818Z,45.11
2018-05-24T02:22:15.980Z,45.08
2018-05-24T02:24:44.122Z,44.81
2018-05-24T02:27:12.290Z,45.30
2018-05-24T02:29:40.455Z,44.75
2018-05-24T02:32:08.617Z,44.64
2018-05-24T02:34:36.787Z,44.51
2018-05-24T02:37:04.989Z,44.91
2018-05-24T02:39:33.179Z,45.86
2018-05-24T02:42:16.754Z,47.72
2018-05-24T02:44:47.713Z,47.25
2018-05-24T02:47:15.954Z,47.34
2018-05-24T02:49:44.120Z,46.64
2018-05-24T02:52:12.290Z,46.12
2018-05-24T02:54:40.482Z,46.39
2018-05-24T02:57:08.683Z,46.99
2018-05-24T02:59:36.849Z,46.79
2018-05-24T03:02:05.304Z,46.93
2018-05-24T03:04:33.873Z,47.07
2018-05-24T03:07:02.377Z,53.60
2018-05-24T03:09:30.611Z,55.97
2018-05-24T03:11:58.746Z,56.76
2018-05-24T03:14:27.021Z,56.45
2018-05-24T03:16:55.124Z,55.27
2018-05-24T03:19:23.288Z,54.19
2018-05-24T03:21:51.495Z,53.23
2018-05-24T03:24:19.639Z,54.09
2018-05-24T03:26:47.900Z,52.63
2018-05-24T03:29:16.050Z,51.40
2018-05-24T03:31:44.222Z,53.17
2018-05-24T03:34:12.376Z,52.66
2018-05-24T03:36:40.585Z,51.75
2018-05-24T03:39:08.737Z,53.29
2018-05-24T03:41:36.922Z,52.27
2018-05-24T03:44:05.345Z,53.68
2018-05-24T03:46:33.484Z,53.37
2018-05-24T03:49:01.668Z,53.55
2018-05-24T03:51:29.831Z,53.41
2018-05-24T03:53:58.005Z,55.38
2018-05-24T03:56:26.176Z,55.17
2018-05-24T04:02:05.190Z,55.66
2018-05-24T04:04:45.186Z,56.42
2018-05-24T04:07:13.357Z,57.32
2018-05-24T04:09:41.506Z,57.11
2018-05-24T04:12:09.705Z,57.40
2018-05-24T04:14:38.241Z,57.30
2018-05-24T04:17:06.407Z,57.34
2018-05-24T04:19:34.576Z,57.60
2018-05-24T04:22:02.748Z,57.00
2018-05-24T04:24:30.904Z,57.52
2018-05-24T04:26:59.110Z,57.69
2018-05-24T04:29:27.266Z,57.76
2018-05-24T04:31:55.433Z,58.61
2018-05-24T04:34:23.602Z,57.25
2018-05-24T04:36:51.766Z,57.94
2018-05-24T04:39:19.918Z,58.39
2018-05-24T04:41:48.106Z,58.36
2018-05-24T04:44:16.283Z,57.71
2018-05-24T04:46:44.425Z,60.33
2018-05-24T04:49:12.627Z,63.56
2018-05-24T04:51:40.871Z,68.96
2018-05-24T04:54:09.031Z,70.41
2018-05-24T04:56:37.191Z,73.79
2018-05-24T04:59:05.381Z,75.72
2018-05-24T05:01:33.647Z,77.70
2018-05-24T05:04:01.749Z,76.66
2018-05-24T05:06:29.977Z,77.44
2018-05-24T05:08:58.164Z,78.60
2018-05-24T05:11:26.667Z,78.92
2018-05-24T05:13:54.896Z,78.96
2018-05-24T05:16:23.090Z,78.72
2018-05-24T05:18:51.260Z,78.78
2018-05-24T05:23:53.726Z,81.50
2018-05-24T05:26:21.922Z,81.54
2018-05-24T05:28:50.111Z,82.46
2018-05-24T05:31:18.303Z,82.30
2018-05-24T05:33:46.504Z,82.88
2018-05-24T05:36:14.656Z,82.63
2018-05-24T05:38:42.837Z,82.90
2018-05-24T05:41:11.014Z,84.14
2018-05-24T05:43:39.211Z,81.77
2018-05-24T05:46:07.422Z,82.45
2018-05-24T05:48:36.523Z,83.99
2018-05-24T05:51:04.725Z,84.12
2018-05-24T05:53:33.006Z,85.93
2018-05-24T05:56:01.172Z,87.09
2018-05-24T06:01:20.518Z,87.09
2018-05-24T06:03:48.684Z,87.59
2018-05-24T06:06:16.886Z,88.22
2018-05-24T06:08:45.100Z,88.23
2018-05-24T06:11:17.983Z,88.08
2018-05-24T06:13:47.938Z,87.62
2018-05-24T06:16:19.231Z,87.95
2018-05-24T06:18:51.527Z,87.94
2018-05-24T06:21:22.905Z,87.82
2018-05-24T06:23:51.646Z,86.84
2018-05-24T06:26:21.516Z,86.92
2018-05-24T06:28:51.415Z,86.79
2018-05-24T06:31:19.814Z,87.20
2018-05-24T06:33:48.092Z,86.39
2018-05-24T06:36:17.443Z,87.37
2018-05-24T06:38:47.427Z,86.81
2018-05-24T06:41:16.465Z,86.01
2018-05-24T06:43:46.258Z,86.89
2018-05-24T06:46:14.660Z,85.40
2018-05-24T06:48:42.864Z,87.30
2018-05-24T06:51:11.070Z,87.16
2018-05-24T06:53:39.311Z,87.62
2018-05-24T06:56:07.684Z,86.00
2018-05-24T06:58:36.080Z,87.35
2018-05-24T07:01:04.447Z,85.73
2018-05-24T07:03:33.027Z,86.24
2018-05-24T07:06:01.843Z,85.75
2018-05-24T07:08:30.943Z,84.45
2018-05-24T07:10:59.248Z,84.39
2018-05-24T07:13:27.499Z,84.42
2018-05-24T07:15:55.774Z,85.97
2018-05-24T07:18:23.985Z,85.83
2018-05-24T07:20:52.176Z,85.76
2018-05-24T07:23:20.353Z,83.90
2018-05-24T07:25:48.516Z,82.78
2018-05-24T07:28:16.705Z,81.84
2018-05-24T07:30:44.963Z,82.76
2018-05-24T07:33:13.152Z,82.58
2018-05-24T07:35:41.330Z,81.07
2018-05-24T07:38:09.495Z,81.58
2018-05-24T07:40:37.707Z,81.46
2018-05-24T07:43:05.893Z,80.94
2018-05-24T07:45:34.072Z,79.80
2018-05-24T07:48:02.271Z,79.92
2018-05-24T07:50:30.463Z,80.05
2018-05-24T07:52:58.624Z,78.71
2018-05-24T07:55:26.829Z,76.96
2018-05-24T07:57:54.980Z,76.48
2018-05-24T08:00:23.185Z,74.25
2018-05-24T08:02:51.324Z,76.59
2018-05-24T08:05:19.518Z,73.45
2018-05-24T08:07:47.668Z,73.15
2018-05-24T08:10:15.833Z,73.29
2018-05-24T08:12:44.036Z,72.61
2018-05-24T08:15:12.210Z,71.32
2018-05-24T08:17:40.414Z,71.50
2018-05-24T08:20:08.567Z,72.82
2018-05-24T08:22:36.817Z,72.97
2018-05-24T08:25:04.958Z,71.68
2018-05-24T08:27:33.096Z,70.57
2018-05-24T08:30:01.285Z,70.42
2018-05-24T08:32:29.523Z,67.58
2018-05-24T08:34:57.667Z,67.31
2018-05-24T08:37:25.861Z,67.49
2018-05-24T08:39:54.010Z,70.11
2018-05-24T08:42:22.168Z,67.92
2018-05-24T08:44:50.363Z,67.54
2018-05-24T08:47:18.579Z,68.13
2018-05-24T08:49:46.763Z,67.43
2018-05-24T08:52:14.898Z,67.38
2018-05-24T08:54:43.060Z,65.92
2018-05-24T08:57:11.257Z,66.71
2018-05-24T08:59:39.452Z,65.68
2018-05-24T09:02:07.652Z,62.51
2018-05-24T09:04:35.819Z,64.59
2018-05-24T09:07:04.001Z,64.48
2018-05-24T09:09:32.159Z,64.33
2018-05-24T09:12:00.336Z,64.21
2018-05-24T09:14:28.552Z,62.62
2018-05-24T09:16:56.732Z,62.98
2018-05-24T09:19:24.925Z,61.90
2018-05-24T09:21:53.155Z,61.24
2018-05-24T09:24:21.333Z,62.84
2018-05-24T09:26:49.493Z,62.77
2018-05-24T09:29:17.743Z,62.73
2018-05-24T09:31:45.907Z,62.92
2018-05-24T09:34:14.130Z,63.98
2018-05-24T09:36:42.306Z,61.01
2018-05-24T09:39:10.479Z,62.37
2018-05-24T09:41:38.738Z,61.37
2018-05-24T09:44:06.916Z,62.34
2018-05-24T09:46:35.098Z,61.65
2018-05-24T09:49:03.285Z,62.13
2018-05-24T09:51:31.463Z,61.20
2018-05-24T09:53:59.649Z,61.23
2018-05-24T09:56:27.805Z,62.05
2018-05-24T09:58:55.995Z,61.00
2018-05-24T10:01:24.166Z,60.60
2018-05-24T10:03:52.324Z,60.64
2018-05-24T10:06:20.505Z,60.95
2018-05-24T10:08:48.684Z,61.31
2018-05-24T10:11:16.889Z,60.90
2018-05-24T10:13:45.062Z,61.52
2018-05-24T10:16:13.263Z,60.48
2018-05-24T10:18:41.430Z,59.96
2018-05-24T10:21:09.591Z,60.29
2018-05-24T10:23:38.151Z,58.79
2018-05-24T10:26:06.301Z,60.02
2018-05-24T10:28:34.502Z,58.55
2018-05-24T10:31:02.683Z,56.83
2018-05-24T10:33:30.858Z,58.38
2018-05-24T10:35:59.044Z,59.12
2018-05-24T10:38:27.200Z,56.84
2018-05-24T10:40:55.390Z,57.74
2018-05-24T10:43:23.537Z,56.26
2018-05-24T10:45:51.724Z,56.16
2018-05-24T10:48:19.908Z,56.38
2018-05-24T10:50:48.069Z,56.13
2018-05-24T10:53:16.263Z,55.46
2018-05-24T10:55:44.424Z,55.01
2018-05-24T10:58:12.574Z,55.67
2018-05-24T11:00:40.770Z,55.54
2018-05-24T11:03:09.009Z,55.97
2018-05-24T11:05:37.132Z,54.84
2018-05-24T11:08:05.481Z,55.64
2018-05-24T11:10:33.652Z,55.01
2018-05-24T11:13:01.835Z,54.79
2018-05-24T11:15:29.980Z,54.25
2018-05-24T11:17:58.174Z,54.76
2018-05-24T11:20:26.359Z,54.39
2018-05-24T11:22:54.537Z,54.88
2018-05-24T11:25:22.703Z,56.28
2018-05-24T11:27:50.890Z,55.63
2018-05-24T11:30:19.061Z,54.83
2018-05-24T11:32:47.207Z,55.08
2018-05-24T11:35:15.410Z,54.33
2018-05-24T11:37:43.572Z,53.40
2018-05-24T11:40:11.721Z,53.43
2018-05-24T11:42:39.920Z,52.21
2018-05-24T11:45:08.091Z,51.67
2018-05-24T11:47:36.253Z,50.50
2018-05-24T11:50:04.437Z,49.80
2018-05-24T11:52:32.605Z,51.77
2018-05-24T11:55:00.753Z,50.04
2018-05-24T11:57:28.924Z,49.69
2018-05-24T11:59:57.126Z,49.01
2018-05-24T12:02:25.279Z,50.19
2018-05-24T12:04:53.486Z,49.30
2018-05-24T12:07:21.661Z,48.51
2018-05-24T12:09:49.920Z,48.49
2018-05-24T12:12:18.059Z,49.06
2018-05-24T12:14:46.198Z,48.50
2018-05-24T12:17:14.359Z,47.29
2018-05-24T12:19:42.552Z,47.95
2018-05-24T12:22:10.731Z,48.53
2018-05-24T12:24:38.893Z,48.23
2018-05-24T12:27:07.072Z,49.63
2018-05-24T12:29:35.231Z,49.90
2018-05-24T12:32:03.401Z,49.63
2018-05-24T12:34:31.582Z,49.92
2018-05-24T12:36:59.757Z,48.59
2018-05-24T12:39:27.920Z,45.58
2018-05-24T12:41:56.223Z,44.73
2018-05-24T12:44:24.371Z,42.16
2018-05-24T12:46:52.508Z,42.22
2018-05-24T12:49:20.717Z,42.81
2018-05-24T12:51:48.911Z,43.78
2018-05-24T12:54:17.060Z,44.64
2018-05-24T12:56:45.259Z,44.39
2018-05-24T12:59:13.432Z,44.03
2018-05-24T13:01:41.624Z,42.12
2018-05-24T13:04:09.806Z,41.25
2018-05-24T13:06:38.013Z,40.13
2018-05-24T13:09:06.218Z,41.14
2018-05-24T13:11:34.373Z,42.08
2018-05-24T13:14:02.559Z,39.65
2018-05-24T13:16:30.710Z,37.81
2018-05-24T13:18:58.870Z,36.94
2018-05-24T13:21:27.062Z,36.57
2018-05-24T13:23:55.266Z,36.95
2018-05-24T13:26:23.477Z,36.37
2018-05-24T13:28:51.649Z,37.04
2018-05-24T13:31:19.824Z,35.88
2018-05-24T13:33:48.034Z,36.21
2018-05-24T13:36:16.203Z,37.57
2018-05-24T13:38:44.392Z,35.92
2018-05-24T13:41:12.583Z,37.36
2018-05-24T13:43:40.745Z,38.28
2018-05-24T13:46:08.935Z,37.04
2018-05-24T13:48:37.100Z,36.93
2018-05-24T13:51:05.288Z,35.71
2018-05-24T13:53:33.449Z,36.93
2018-05-24T13:56:01.628Z,38.08
2018-05-24T13:58:29.812Z,38.99
2018-05-24T14:00:58.913Z,39.86
2018-05-24T14:03:27.085Z,41.35
2018-05-24T14:05:55.302Z,41.06
2018-05-24T14:08:23.550Z,41.36
2018-05-24T14:10:51.764Z,42.21
2018-05-24T14:13:19.958Z,43.29
2018-05-24T14:15:48.125Z,43.41
2018-05-24T14:18:16.322Z,44.17
2018-05-24T14:20:45.212Z,45.30
2018-05-24T14:23:13.354Z,45.86
2018-05-24T14:25:41.550Z,47.31
2018-05-24T14:28:09.730Z,51.41
2018-05-24T14:30:37.993Z,53.39
2018-05-24T16:39:33.985Z,80.03
2018-05-24T16:42:02.201Z,77.92
2018-05-24T16:44:30.420Z,78.39
2018-05-24T16:46:58.637Z,77.90
2018-05-24T16:49:27.049Z,77.35
2018-05-24T16:51:55.483Z,78.23
2018-05-24T16:54:23.786Z,77.21
2018-05-24T16:56:52.121Z,77.14
2018-05-24T16:59:20.366Z,77.20
2018-05-24T17:01:48.647Z,75.58
2018-05-24T17:04:17.001Z,75.05
2018-05-24T17:06:45.433Z,74.21
2018-05-24T17:09:13.750Z,72.20
2018-05-24T17:11:41.924Z,73.05
2018-05-24T17:14:10.094Z,73.84
2018-05-24T17:16:38.313Z,72.61
2018-05-24T17:19:06.487Z,72.30
2018-05-24T17:21:34.669Z,72.47
2018-05-24T17:24:02.854Z,72.51
2018-05-24T17:26:30.994Z,71.38
2018-05-24T17:28:59.193Z,70.33
2018-05-24T17:31:27.331Z,69.26
2018-05-24T17:36:29.854Z,69.12
2018-05-24T17:38:58.066Z,69.39
2018-05-24T17:41:26.268Z,69.50
2018-05-24T17:43:54.497Z,69.27
2018-05-24T17:46:22.650Z,68.22
2018-05-24T17:48:50.900Z,68.26
2018-05-24T17:51:19.098Z,67.97
2018-05-24T17:53:47.251Z,67.71
2018-05-24T17:56:15.826Z,67.59
2018-05-24T17:58:43.966Z,67.87
2018-05-24T18:01:12.164Z,68.58
2018-05-24T18:03:40.334Z,67.75
2018-05-24T18:06:08.497Z,68.55
2018-05-24T18:08:36.690Z,68.39
2018-05-24T18:11:04.853Z,68.61
2018-05-24T18:13:33.022Z,68.00
2018-05-24T18:16:01.230Z,68.15
2018-05-24T18:18:29.402Z,68.38
2018-05-24T18:20:57.540Z,68.13
2018-05-24T18:23:25.732Z,68.45
2018-05-24T18:25:53.903Z,69.07
2018-05-24T18:28:22.072Z,68.83
2018-05-24T18:30:50.286Z,68.46
2018-05-24T18:33:18.558Z,68.13
2018-05-24T18:35:46.755Z,68.33
2018-05-24T18:38:14.944Z,68.49
2018-05-24T18:40:43.186Z,68.53
2018-05-24T18:43:11.567Z,68.43
2018-05-24T18:45:39.914Z,68.17
2018-05-24T18:48:08.100Z,68.31
2018-05-24T18:50:36.269Z,68.71
2018-05-24T18:53:04.444Z,68.38
2018-05-24T18:55:32.613Z,67.81
2018-05-24T18:58:00.787Z,67.40
2018-05-24T19:00:28.937Z,67.31
2018-05-24T19:02:57.122Z,67.42
2018-05-24T19:05:25.300Z,67.50
2018-05-24T19:07:53.462Z,67.70
2018-05-24T19:10:21.650Z,68.10
2018-05-24T19:12:49.804Z,68.02
2018-05-24T19:15:17.961Z,68.32
2018-05-24T19:17:46.193Z,68.43
2018-05-24T19:20:14.337Z,68.84
2018-05-24T19:22:42.520Z,69.31
2018-05-24T19:25:10.675Z,69.14
2018-05-24T19:27:38.923Z,68.72
2018-05-24T19:30:07.078Z,68.75
2018-05-24T19:32:35.271Z,68.75
2018-05-24T19:35:03.464Z,68.42
2018-05-24T19:37:31.614Z,68.61
2018-05-24T19:39:59.822Z,68.44
2018-05-24T19:42:27.959Z,67.94
2018-05-24T19:44:56.172Z,68.24
2018-05-24T19:47:24.368Z,68.16
2018-05-24T19:49:52.525Z,68.29
2018-05-24T19:52:20.720Z,68.41
2018-05-24T19:54:48.861Z,68.55
2018-05-24T19:57:18.813Z,68.51
2018-05-24T19:59:46.981Z,69.00
2018-05-24T20:02:15.175Z,68.81
2018-05-24T20:04:43.344Z,69.21
2018-05-24T20:07:11.616Z,69.21
2018-05-24T20:09:39.830Z,69.51
2018-05-24T20:12:09.264Z,69.55
2018-05-24T20:14:37.437Z,69.42
2018-05-24T20:17:05.623Z,69.36
2018-05-24T20:19:33.811Z,69.57
2018-05-24T20:22:02.023Z,69.40
2018-05-24T20:24:30.186Z,69.22
2018-05-24T20:26:58.324Z,69.91
2018-05-24T20:29:26.545Z,69.54
2018-05-24T20:31:54.776Z,69.61
2018-05-24T20:34:22.938Z,69.45
2018-05-24T20:36:51.087Z,69.69
2018-05-24T20:39:19.285Z,69.63
2018-05-24T20:41:47.474Z,69.36
2018-05-24T20:44:15.650Z,70.00
2018-05-24T20:46:43.847Z,69.84
2018-05-24T20:49:12.032Z,69.87
2018-05-24T20:51:40.214Z,70.48
2018-05-24T20:54:08.406Z,69.69
2018-05-24T20:56:36.600Z,70.98
2018-05-24T20:59:04.785Z,69.98
2018-05-24T21:01:32.986Z,70.09
2018-05-24T21:04:01.159Z,70.03
2018-05-24T21:06:29.373Z,69.84
2018-05-24T21:08:57.547Z,70.14
2018-05-24T21:11:25.749Z,70.22
2018-05-24T21:13:54.010Z,70.58
2018-05-24T21:16:22.116Z,70.32
2018-05-24T21:18:50.297Z,70.21
2018-05-24T21:21:18.491Z,70.30
2018-05-24T21:23:46.694Z,70.77
2018-05-24T21:26:14.851Z,70.48
2018-05-24T21:28:43.055Z,70.46
2018-05-24T21:31:19.861Z,70.51
2018-05-24T21:33:50.727Z,70.96
2018-05-24T21:36:18.920Z,71.05
2018-05-24T21:38:47.068Z,71.10
2018-05-24T21:41:15.329Z,71.42
2018-05-24T21:43:43.512Z,71.66
2018-05-24T21:46:11.717Z,72.05
2018-05-24T21:48:39.911Z,71.60
2018-05-24T21:51:08.052Z,72.71
2018-05-24T21:53:36.267Z,72.18
2018-05-24T21:56:04.419Z,72.35
2018-05-24T21:58:32.622Z,72.60
2018-05-24T22:01:00.791Z,72.50
2018-05-24T22:03:28.976Z,72.67
2018-05-24T22:05:57.176Z,72.57
2018-05-24T22:08:25.361Z,72.79
2018-05-24T22:10:53.686Z,73.10
2018-05-24T22:13:21.907Z,73.06
2018-05-24T22:15:50.089Z,73.01
2018-05-24T22:18:18.286Z,73.46
2018-05-24T22:20:46.479Z,73.36
2018-05-24T22:23:14.681Z,73.15
2018-05-24T22:25:42.850Z,73.49
2018-05-24T22:28:11.016Z,73.41
2018-05-24T22:30:39.227Z,73.43
2018-05-24T22:33:07.393Z,73.47
2018-05-24T22:35:35.600Z,73.65
2018-05-24T22:38:03.797Z,73.37
2018-05-24T22:40:31.983Z,73.81
2018-05-24T22:43:00.259Z,73.68
2018-05-24T22:45:28.410Z,74.07
2018-05-24T22:47:56.591Z,74.00
2018-05-24T22:50:24.745Z,73.89
2018-05-24T22:52:52.926Z,74.07
2018-05-24T22:55:21.116Z,73.98
2018-05-24T22:57:49.280Z,74.18
2018-05-24T23:00:17.516Z,74.33
2018-05-24T23:02:45.686Z,74.64
2018-05-24T23:05:13.968Z,74.53
2018-05-24T23:07:42.166Z,74.95
2018-05-24T23:10:10.324Z,74.98
2018-05-24T23:12:38.521Z,75.27
2018-05-24T23:15:06.698Z,75.29
2018-05-24T23:17:34.904Z,75.38
2018-05-24T23:20:03.088Z,75.45
2018-05-24T23:22:37.284Z,75.76
2018-05-24T23:25:05.499Z,75.63
2018-05-24T23:27:33.686Z,75.83
2018-05-24T23:30:01.859Z,75.79
2018-05-24T23:32:30.090Z,76.10
2018-05-24T23:34:58.255Z,76.35
2018-05-24T23:37:26.458Z,76.25
2018-05-24T23:39:54.657Z,76.48
2018-05-24T23:42:22.838Z,76.39
2018-05-24T23:44:51.050Z,76.50
2018-05-24T23:47:19.241Z,76.90
2018-05-24T23:49:47.436Z,76.89
2018-05-24T23:52:15.634Z,77.13
2018-05-24T23:54:43.837Z,77.33
2018-05-24T23:57:12.015Z,77.33
2018-05-24T23:59:41.054Z,77.38
