createdAt,value
2022-09-15T00:01:25.903Z,25.60
2022-09-15T00:03:54.292Z,25.20
2022-09-15T00:06:23.831Z,26.75
2022-09-15T00:08:52.204Z,26.50
2022-09-15T00:11:22.991Z,26.98
2022-09-15T00:13:52.668Z,33.35
2022-09-15T00:16:23.127Z,29.50
2022-09-15T00:18:51.260Z,30.70
2022-09-15T00:21:22.052Z,32.42
2022-09-15T00:23:51.990Z,29.98
2022-09-15T00:26:22.375Z,31.30
2022-09-15T00:28:51.367Z,29.88
2022-09-15T00:31:23.690Z,31.15
2022-09-15T00:33:53.386Z,27.98
2022-09-15T00:36:22.455Z,28.80
2022-09-15T00:38:53.009Z,27.38
2022-09-15T00:41:22.526Z,26.65
2022-09-15T00:43:53.993Z,26.15
2022-09-15T00:46:28.500Z,25.80
2022-09-15T00:49:03.299Z,24.40
2022-09-15T00:51:38.016Z,21.50
2022-09-15T00:54:22.664Z,20.38
2022-09-15T00:56:54.317Z,18.77
2022-09-15T00:59:26.844Z,18.42
2022-09-15T01:02:02.319Z,18.58
2022-09-15T01:04:30.997Z,18.23
2022-09-15T01:07:04.855Z,19.75
2022-09-15T01:09:38.706Z,18.17
2022-09-15T01:12:07.181Z,17.67
2022-09-15T01:14:35.764Z,19.55
2022-09-15T01:17:08.164Z,17.60
2022-09-15T01:20:24.562Z,19.50
2022-09-15T01:23:08.528Z,19.23
2022-09-15T01:28:56.004Z,20.20
2022-09-15T01:31:30.614Z,18.95
2022-09-15T01:34:03.129Z,23.55
2022-09-15T01:36:38.951Z,26.38
2022-09-15T01:39:15.258Z,29.73
2022-09-15T01:41:47.793Z,28.70
2022-09-15T01:44:20.705Z,28.40
2022-09-15T01:46:57.178Z,26.38
2022-09-15T01:49:28.791Z,27.23
2022-09-15T01:51:57.581Z,29.92
2022-09-15T01:54:33.126Z,29.23
2022-09-15T01:57:02.689Z,30.10
2022-09-15T01:59:31.043Z,33.95
2022-09-15T02:02:05.381Z,31.42
2022-09-15T02:04:36.754Z,32.65
2022-09-15T02:07:11.816Z,33.70
2022-09-15T02:09:49.616Z,32.78
2022-09-15T02:12:22.063Z,31.20
2022-09-15T02:14:58.197Z,31.65
2022-09-15T02:17:31.378Z,33.30
2022-09-15T02:20:10.057Z,32.65
2022-09-15T02:22:41.024Z,34.85
2022-09-15T02:25:12.682Z,33.28
2022-09-15T02:27:45.469Z,32.08
2022-09-15T02:30:17.831Z,32.33
2022-09-15T02:32:54.266Z,31.73
2022-09-15T02:35:23.361Z,30.83
2022-09-15T02:37:53.286Z,29.20
2022-09-15T02:40:22.212Z,29.58
2022-09-15T02:42:55.903Z,31.48
2022-09-15T02:45:27.094Z,30.00
2022-09-15T02:47:57.100Z,31.10
2022-09-15T02:50:26.766Z,33.10
2022-09-15T02:52:55.202Z,31.65
2022-09-15T02:55:24.985Z,29.65
2022-09-15T02:57:53.093Z,32.05
2022-09-15T03:00:21.460Z,30.63
2022-09-15T03:02:51.675Z,31.13
2022-09-15T03:05:23.833Z,33.85
2022-09-15T03:07:53.093Z,31.85
2022-09-15T03:10:21.832Z,31.63
2022-09-15T03:12:52.190Z,32.13
2022-09-15T03:15:23.115Z,32.63
2022-09-15T03:17:51.845Z,31.55
2022-09-15T03:20:22.856Z,30.25
2022-09-15T03:22:51.522Z,31.38
2022-09-15T03:25:20.131Z,30.02
2022-09-15T03:27:48.715Z,29.73
2022-09-15T03:30:17.516Z,28.73
2022-09-15T03:32:45.861Z,29.10
2022-09-15T03:35:14.019Z,27.65
2022-09-15T03:37:43.528Z,27.73
2022-09-15T03:40:12.160Z,26.50
2022-09-15T03:42:41.027Z,27.33
2022-09-15T03:45:09.698Z,28.52
2022-09-15T03:47:38.151Z,26.80
2022-09-15T03:50:07.688Z,27.08
2022-09-15T03:52:35.879Z,24.80
2022-09-15T03:55:06.230Z,27.30
2022-09-15T03:57:34.510Z,25.17
2022-09-15T04:00:02.857Z,27.23
2022-09-15T04:02:31.087Z,29.15
2022-09-15T04:04:59.691Z,30.13
2022-09-15T04:07:27.905Z,26.90
2022-09-15T04:09:56.659Z,28.92
2022-09-15T04:12:26.271Z,26.45
2022-09-15T04:14:54.616Z,26.42
2022-09-15T04:17:22.749Z,29.45
2022-09-15T04:19:51.001Z,30.42
2022-09-15T04:22:19.172Z,27.02
2022-09-15T04:24:48.104Z,28.95
2022-09-15T04:27:16.853Z,28.55
2022-09-15T04:29:46.577Z,32.15
2022-09-15T04:32:14.710Z,31.77
2022-09-15T04:34:43.070Z,31.50
2022-09-15T04:37:11.405Z,32.58
2022-09-15T04:39:39.722Z,30.73
2022-09-15T04:42:08.218Z,31.42
2022-09-15T04:44:36.329Z,29.33
2022-09-15T04:47:06.285Z,30.90
2022-09-15T04:49:34.832Z,32.03
2022-09-15T04:52:05.644Z,30.45
2022-09-15T04:54:37.334Z,31.52
2022-09-15T04:57:05.931Z,30.77
2022-09-15T04:59:34.191Z,32.55
2022-09-15T05:02:02.564Z,30.60
2022-09-15T05:04:32.093Z,31.60
2022-09-15T05:07:00.341Z,32.50
2022-09-15T05:09:29.840Z,31.63
2022-09-15T05:11:58.099Z,28.20
2022-09-15T05:14:26.683Z,29.75
2022-09-15T05:16:55.234Z,26.83
2022-09-15T05:19:23.509Z,29.15
2022-09-15T05:21:53.133Z,29.65
2022-09-15T05:24:21.891Z,29.42
2022-09-15T05:26:49.951Z,31.60
2022-09-15T05:29:18.112Z,31.70
2022-09-15T05:31:46.689Z,32.58
2022-09-15T05:34:15.370Z,32.83
2022-09-15T05:36:43.528Z,30.95
2022-09-15T05:39:13.419Z,30.13
2022-09-15T05:41:41.881Z,31.05
2022-09-15T05:44:12.276Z,28.30
2022-09-15T05:46:40.881Z,31.08
2022-09-15T05:49:09.161Z,29.55
2022-09-15T05:51:37.850Z,32.65
2022-09-15T05:54:06.393Z,32.63
2022-09-15T05:56:36.336Z,30.73
2022-09-15T05:59:04.612Z,34.22
2022-09-15T06:01:32.860Z,36.13
2022-09-15T06:04:01.335Z,34.20
2022-09-15T06:06:29.573Z,28.90
2022-09-15T06:09:00.658Z,26.40
2022-09-15T06:11:31.266Z,28.45
2022-09-15T06:14:03.380Z,28.65
2022-09-15T06:16:33.786Z,27.08
2022-09-15T06:19:02.459Z,27.08
2022-09-15T06:21:32.261Z,29.40
2022-09-15T06:24:03.365Z,29.80
2022-09-15T06:26:32.042Z,29.30
2022-09-15T06:29:03.646Z,29.48
2022-09-15T06:31:33.985Z,30.00
2022-09-15T06:34:03.837Z,31.05
2022-09-15T06:36:32.910Z,32.58
2022-09-15T06:39:01.203Z,28.15
2022-09-15T06:41:42.604Z,30.27
2022-09-15T06:44:20.362Z,30.95
2022-09-15T06:46:48.735Z,30.30
2022-09-15T06:49:16.925Z,27.60
2022-09-15T06:51:45.580Z,29.08
2022-09-15T06:54:14.657Z,29.90
2022-09-15T06:56:42.781Z,29.90
2022-09-15T06:59:12.837Z,26.77
2022-09-15T07:01:43.143Z,28.65
2022-09-15T07:04:14.540Z,27.90
2022-09-15T07:06:42.829Z,28.10
2022-09-15T07:09:12.466Z,28.08
2022-09-15T07:11:42.532Z,26.25
2022-09-15T07:14:11.889Z,26.50
2022-09-15T07:16:41.363Z,25.90
2022-09-15T07:19:09.626Z,26.95
2022-09-15T07:21:37.792Z,27.65
2022-09-15T07:24:07.810Z,24.73
2022-09-15T07:26:36.288Z,24.23
2022-09-15T07:29:07.173Z,22.40
2022-09-15T07:31:37.614Z,21.70
2022-09-15T07:34:11.069Z,22.75
2022-09-15T07:36:39.277Z,23.90
2022-09-15T07:39:07.694Z,23.95
2022-09-15T07:41:36.260Z,23.55
2022-09-15T07:44:04.653Z,24.95
2022-09-15T07:46:34.326Z,23.73
2022-09-15T07:49:03.580Z,23.75
2022-09-15T07:51:33.245Z,21.17
2022-09-15T07:54:01.801Z,21.15
2022-09-15T07:56:32.268Z,18.63
2022-09-15T07:59:00.484Z,18.85
2022-09-15T08:01:28.690Z,18.30
2022-09-15T08:03:57.479Z,17.67
2022-09-15T08:06:27.918Z,19.00
2022-09-15T08:09:00.766Z,19.10
2022-09-15T08:11:30.626Z,19.08
2022-09-15T08:14:03.378Z,17.65
2022-09-15T08:16:31.844Z,17.30
2022-09-15T08:19:00.022Z,17.48
2022-09-15T08:21:29.206Z,15.43
2022-09-15T08:24:01.640Z,17.02
2022-09-15T08:26:31.130Z,15.98
2022-09-15T08:28:59.801Z,14.13
2022-09-15T08:31:28.212Z,14.60
2022-09-15T08:33:57.205Z,13.27
2022-09-15T08:36:27.859Z,12.98
2022-09-15T08:38:56.727Z,12.80
2022-09-15T08:41:30.667Z,12.93
2022-09-15T08:44:03.913Z,14.60
2022-09-15T08:46:37.612Z,11.38
2022-09-15T08:49:12.257Z,13.13
2022-09-15T08:51:46.236Z,13.40
2022-09-15T08:54:21.475Z,13.73
2022-09-15T08:56:52.448Z,13.05
2022-09-15T08:59:21.815Z,12.95
2022-09-15T09:02:06.950Z,12.98
2022-09-15T09:05:00.540Z,11.50
2022-09-15T09:07:50.002Z,10.60
2022-09-15T09:10:26.686Z,9.38
2022-09-15T09:13:10.779Z,9.52
2022-09-15T09:15:51.039Z,8.55
2022-09-15T09:18:40.176Z,8.40
2022-09-15T09:21:17.505Z,7.32
2022-09-15T09:23:51.250Z,6.90
2022-09-15T09:26:19.916Z,6.05
2022-09-15T09:28:57.044Z,6.22
2022-09-15T09:31:26.667Z,6.05
2022-09-15T09:34:03.189Z,5.60
2022-09-15T09:36:31.537Z,4.90
2022-09-15T09:38:59.968Z,4.50
2022-09-15T09:41:35.902Z,4.72
2022-09-15T09:44:08.792Z,4.28
2022-09-15T09:46:37.039Z,3.20
2022-09-15T09:49:13.399Z,2.45
2022-09-15T09:51:51.900Z,1.90
2022-09-15T09:54:21.407Z,1.52
2022-09-15T09:56:50.884Z,1.20
2022-09-15T09:59:41.623Z,1.10
2022-09-15T10:02:21.455Z,1.10
2022-09-15T10:04:51.275Z,1.10
2022-09-15T10:07:21.650Z,1.40
2022-09-15T10:09:58.378Z,1.20
2022-09-15T10:12:32.204Z,1.13
2022-09-15T10:15:05.093Z,1.42
2022-09-15T10:17:43.171Z,1.50
2022-09-15T10:20:28.523Z,1.60
2022-09-15T10:23:04.944Z,1.45
2022-09-15T10:25:57.668Z,1.23
2022-09-15T10:28:26.554Z,1.23
2022-09-15T10:31:05.543Z,1.13
2022-09-15T10:33:35.370Z,1.25
2022-09-15T10:36:09.083Z,1.60
2022-09-15T10:38:46.698Z,1.65
2022-09-15T10:41:27.400Z,1.60
2022-09-15T10:44:15.275Z,1.65
2022-09-15T10:46:55.769Z,1.40
2022-09-15T10:49:41.174Z,1.63
2022-09-15T10:52:17.703Z,1.80
2022-09-15T10:55:08.431Z,1.30
2022-09-15T10:57:53.660Z,1.60
2022-09-15T11:00:24.182Z,1.40
2022-09-15T11:03:25.375Z,1.40
2022-09-15T11:06:05.594Z,1.75
2022-09-15T11:09:05.715Z,1.33
2022-09-15T11:11:42.923Z,1.60
2022-09-15T11:14:25.479Z,1.30
2022-09-15T11:17:08.266Z,1.35
2022-09-15T11:19:56.718Z,1.67
2022-09-15T11:22:30.542Z,1.95
2022-09-15T11:25:02.072Z,1.65
2022-09-15T11:27:37.371Z,1.52
2022-09-15T11:30:08.848Z,1.33
2022-09-15T11:32:44.996Z,1.58
2022-09-15T11:35:37.272Z,1.52
2022-09-15T11:38:26.801Z,1.45
2022-09-15T11:41:00.189Z,1.50
2022-09-15T11:43:35.544Z,1.58
2022-09-15T11:46:11.162Z,1.63
2022-09-15T11:48:46.405Z,1.40
2022-09-15T11:51:18.518Z,1.33
2022-09-15T11:53:55.535Z,1.17
2022-09-15T11:56:29.314Z,1.30
2022-09-15T11:59:10.825Z,1.33
2022-09-15T12:01:48.485Z,1.00
2022-09-15T12:04:21.672Z,1.30
2022-09-15T12:06:55.548Z,1.23
2022-09-15T12:09:25.239Z,1.00
2022-09-15T12:11:57.794Z,1.17
2022-09-15T12:14:31.703Z,1.00
2022-09-15T12:17:00.682Z,1.10
2022-09-15T12:19:45.130Z,1.10
2022-09-15T12:22:18.897Z,1.10
2022-09-15T12:24:56.884Z,1.25
2022-09-15T12:27:27.664Z,1.08
2022-09-15T12:29:57.349Z,1.00
2022-09-15T12:32:27.699Z,1.20
2022-09-15T12:35:13.327Z,1.10
2022-09-15T12:37:45.185Z,1.20
2022-09-15T12:40:38.974Z,1.52
2022-09-15T12:43:20.377Z,1.13
2022-09-15T12:45:57.427Z,1.00
2022-09-15T12:48:29.227Z,0.93
2022-09-15T12:51:00.859Z,1.13
2022-09-15T12:53:31.991Z,1.00
2022-09-15T12:56:05.639Z,1.30
2022-09-15T12:58:37.824Z,1.30
2022-09-15T13:01:49.539Z,1.10
2022-09-15T13:04:59.340Z,0.98
2022-09-15T13:07:55.135Z,1.35
2022-09-15T13:10:36.806Z,0.90
2022-09-15T13:13:20.493Z,1.25
2022-09-15T13:18:20.128Z,1.23
2022-09-15T13:20:55.164Z,1.60
2022-09-15T13:23:27.278Z,1.13
2022-09-15T13:25:58.798Z,1.40
2022-09-15T13:28:29.149Z,1.13
2022-09-15T13:31:24.816Z,1.25
2022-09-15T13:40:50.566Z,1.27
2022-09-15T13:43:48.789Z,1.30
2022-09-15T13:46:29.157Z,1.20
2022-09-15T13:49:26.237Z,1.15
2022-09-15T13:51:59.775Z,1.48
2022-09-15T13:54:28.400Z,0.82
2022-09-15T13:57:01.142Z,0.93
2022-09-15T13:59:32.453Z,1.20
2022-09-15T14:02:02.360Z,0.88
2022-09-15T14:04:32.932Z,1.17
2022-09-15T14:07:02.924Z,1.27
2022-09-15T14:09:34.336Z,0.77
2022-09-15T14:12:09.211Z,1.08
2022-09-15T14:14:42.136Z,0.80
2022-09-15T14:17:22.757Z,0.90
2022-09-15T14:19:52.767Z,1.00
2022-09-15T14:22:27.434Z,0.95
2022-09-15T14:24:57.117Z,0.90
2022-09-15T14:27:27.317Z,1.40
2022-09-15T14:29:58.119Z,2.22
2022-09-15T14:32:29.305Z,1.38
2022-09-15T14:35:00.896Z,1.40
2022-09-15T14:37:32.158Z,1.35
2022-09-15T14:40:01.950Z,1.20
2022-09-15T14:42:32.711Z,1.17
2022-09-15T14:48:07.586Z,1.05
2022-09-15T14:50:36.337Z,0.93
2022-09-15T14:53:07.283Z,1.30
2022-09-15T14:55:39.690Z,1.20
2022-09-15T14:58:13.852Z,1.40
2022-09-15T15:00:48.499Z,1.27
2022-09-15T15:03:29.938Z,1.50
2022-09-15T15:06:12.716Z,1.40
2022-09-15T15:08:56.484Z,1.20
2022-09-15T15:11:24.895Z,1.27
2022-09-15T15:13:54.960Z,1.40
2022-09-15T15:16:27.973Z,1.52
2022-09-15T15:18:58.136Z,2.20
2022-09-15T15:21:36.803Z,1.33
2022-09-15T15:24:18.690Z,1.55
2022-09-15T15:26:48.008Z,1.52
2022-09-15T15:29:43.123Z,1.40
2022-09-15T15:32:16.548Z,1.88
2022-09-15T15:34:55.746Z,1.75
2022-09-15T15:37:29.307Z,1.73
2022-09-15T15:42:28.485Z,2.05
2022-09-15T15:45:01.394Z,1.95
2022-09-15T15:47:31.874Z,2.17
2022-09-15T15:50:13.907Z,2.10
2022-09-15T15:52:43.772Z,2.33
2022-09-15T15:55:15.271Z,1.80
2022-09-15T15:57:44.708Z,2.10
2022-09-15T16:00:21.490Z,2.45
2022-09-15T16:02:50.355Z,2.35
2022-09-15T16:05:22.233Z,1.90
2022-09-15T16:07:52.263Z,2.13
2022-09-15T16:10:23.913Z,2.35
2022-09-15T16:12:52.067Z,2.20
2022-09-15T16:15:22.545Z,2.15
2022-09-15T16:17:50.923Z,2.20
2022-09-15T16:20:20.783Z,2.35
2022-09-15T16:22:49.206Z,2.10
2022-09-15T16:25:19.793Z,2.33
2022-09-15T16:27:48.230Z,2.35
2022-09-15T16:30:16.549Z,2.35
2022-09-15T16:32:44.941Z,2.10
2022-09-15T16:35:23.920Z,2.40
2022-09-15T16:37:52.267Z,2.30
2022-09-15T16:40:20.668Z,2.20
2022-09-15T16:42:49.544Z,2.50
2022-09-15T16:45:25.006Z,2.90
2022-09-15T16:47:53.300Z,2.05
2022-09-15T16:50:23.432Z,2.45
2022-09-15T16:52:51.684Z,2.20
2022-09-15T16:55:34.469Z,2.20
2022-09-15T16:58:02.724Z,2.13
2022-09-15T17:00:32.147Z,2.17
2022-09-15T17:03:00.651Z,2.50
2022-09-15T17:05:33.561Z,2.00
2022-09-15T17:08:02.123Z,2.17
2022-09-15T17:10:30.279Z,2.05
2022-09-15T17:12:58.655Z,2.03
2022-09-15T17:15:29.071Z,2.10
2022-09-15T17:17:58.070Z,1.88
2022-09-15T17:20:26.624Z,1.80
2022-09-15T17:22:57.423Z,1.83
2022-09-15T17:25:29.614Z,1.50
2022-09-15T17:28:02.576Z,1.50
2022-09-15T17:30:32.485Z,1.60
2022-09-15T17:33:06.381Z,1.90
2022-09-15T17:35:36.755Z,2.13
2022-09-15T17:38:07.736Z,1.42
2022-09-15T17:40:37.106Z,1.80
2022-09-15T17:43:05.568Z,1.75
2022-09-15T17:45:35.292Z,1.65
2022-09-15T17:48:04.965Z,1.67
2022-09-15T17:50:34.902Z,1.83
2022-09-15T17:53:03.247Z,1.85
2022-09-15T17:55:34.683Z,1.73
2022-09-15T17:58:04.657Z,1.58
2022-09-15T18:00:35.821Z,1.60
2022-09-15T18:03:06.435Z,1.73
2022-09-15T18:05:36.865Z,2.25
2022-09-15T18:08:06.978Z,2.80
2022-09-15T18:10:37.408Z,2.00
2022-09-15T18:13:07.358Z,1.77
2022-09-15T18:15:36.802Z,1.80
2022-09-15T18:18:08.814Z,2.10
2022-09-15T18:20:37.447Z,2.10
2022-09-15T18:23:05.748Z,2.10
2022-09-15T18:25:37.107Z,1.80
2022-09-15T18:28:07.603Z,1.50
2022-09-15T18:30:40.761Z,1.35
2022-09-15T18:33:14.013Z,1.42
2022-09-15T18:35:43.563Z,1.70
2022-09-15T18:38:12.297Z,1.50
2022-09-15T18:40:45.845Z,1.77
2022-09-15T18:43:14.060Z,1.40
2022-09-15T18:45:43.164Z,1.30
2022-09-15T18:48:13.126Z,1.48
2022-09-15T18:50:41.855Z,1.38
2022-09-15T18:53:10.602Z,1.40
2022-09-15T18:55:44.792Z,1.30
2022-09-15T18:58:13.597Z,1.35
2022-09-15T19:00:41.937Z,1.50
2022-09-15T19:03:10.802Z,1.30
2022-09-15T19:05:39.505Z,1.30
2022-09-15T19:08:09.411Z,1.42
2022-09-15T19:10:40.904Z,1.65
2022-09-15T19:13:11.478Z,1.55
2022-09-15T19:15:40.757Z,1.50
2022-09-15T19:18:09.101Z,1.52
2022-09-15T19:20:37.418Z,1.70
2022-09-15T19:23:05.570Z,1.60
2022-09-15T19:25:34.111Z,1.88
2022-09-15T19:28:02.828Z,1.90
2022-09-15T19:30:32.405Z,1.70
2022-09-15T19:33:00.857Z,1.50
2022-09-15T19:35:29.411Z,1.60
2022-09-15T19:37:57.649Z,1.50
2022-09-15T19:40:25.997Z,1.60
2022-09-15T19:42:54.411Z,1.25
2022-09-15T19:45:22.576Z,1.50
2022-09-15T19:47:52.406Z,1.40
2022-09-15T19:50:20.673Z,1.20
2022-09-15T19:52:49.109Z,1.55
2022-09-15T19:55:18.467Z,1.42
2022-09-15T19:57:47.259Z,1.60
2022-09-15T20:00:16.221Z,1.35
2022-09-15T20:02:48.002Z,1.70
2022-09-15T20:05:17.836Z,1.90
2022-09-15T20:07:48.247Z,2.10
2022-09-15T20:10:16.838Z,2.03
2022-09-15T20:12:45.028Z,1.73
2022-09-15T20:15:13.257Z,1.70
2022-09-15T20:17:42.412Z,1.60
2022-09-15T20:20:12.151Z,1.65
2022-09-15T20:22:42.112Z,1.80
2022-09-15T20:25:10.298Z,1.55
2022-09-15T20:27:38.488Z,1.98
2022-09-15T20:30:08.601Z,2.13
2022-09-15T20:32:36.775Z,1.98
2022-09-15T20:35:05.373Z,1.70
2022-09-15T20:37:37.510Z,1.77
2022-09-15T20:40:08.713Z,1.40
2022-09-15T20:42:37.882Z,1.58
2022-09-15T20:45:06.999Z,1.60
2022-09-15T20:47:35.138Z,1.50
2022-09-15T20:50:03.519Z,1.63
2022-09-15T20:52:37.440Z,1.60
2022-09-15T20:55:08.752Z,1.42
2022-09-15T20:57:36.929Z,1.75
2022-09-15T21:00:08.514Z,1.70
2022-09-15T21:02:36.899Z,1.40
2022-09-15T21:05:05.366Z,1.50
2022-09-15T21:07:34.439Z,1.50
2022-09-15T21:10:03.139Z,1.83
2022-09-15T21:12:33.863Z,1.48
2022-09-15T21:15:03.319Z,1.30
2022-09-15T21:17:31.576Z,1.40
2022-09-15T21:19:59.712Z,1.70
2022-09-15T21:22:28.005Z,1.20
2022-09-15T21:24:56.333Z,1.45
2022-09-15T21:27:27.336Z,1.40
2022-09-15T21:29:56.951Z,1.90
2022-09-15T21:32:25.649Z,1.48
2022-09-15T21:34:56.066Z,1.60
2022-09-15T21:37:27.066Z,1.40
2022-09-15T21:39:55.279Z,1.50
2022-09-15T21:42:23.448Z,1.48
2022-09-15T21:44:52.282Z,1.63
2022-09-15T21:47:22.160Z,1.48
2022-09-15T21:49:51.818Z,1.70
2022-09-15T21:52:20.065Z,1.60
2022-09-15T21:54:48.216Z,1.85
2022-09-15T21:57:16.319Z,1.58
2022-09-15T21:59:45.259Z,2.03
2022-09-15T22:02:13.452Z,1.70
2022-09-15T22:04:43.025Z,1.77
2022-09-15T22:07:11.322Z,1.80
2022-09-15T22:09:39.984Z,1.55
2022-09-15T22:12:08.623Z,1.70
2022-09-15T22:14:37.190Z,2.15
2022-09-15T22:17:05.511Z,1.80
2022-09-15T22:19:33.637Z,1.80
2022-09-15T22:22:03.382Z,2.05
2022-09-15T22:24:31.564Z,2.08
2022-09-15T22:26:59.645Z,1.70
2022-09-15T22:29:28.162Z,1.90
2022-09-15T22:31:56.331Z,1.77
2022-09-15T22:34:24.558Z,1.88
2022-09-15T22:36:52.878Z,2.20
2022-09-15T22:39:30.252Z,1.50
2022-09-15T22:42:07.262Z,1.80
2022-09-15T22:44:35.396Z,1.88
2022-09-15T22:47:06.196Z,1.63
2022-09-15T22:49:34.791Z,1.80
2022-09-15T22:52:03.302Z,1.95
2022-09-15T22:54:32.972Z,1.75
2022-09-15T22:57:01.638Z,1.90
2022-09-15T22:59:29.712Z,1.92
2022-09-15T23:01:57.952Z,1.80
2022-09-15T23:04:26.769Z,1.88
2022-09-15T23:06:54.900Z,1.90
2022-09-15T23:09:23.037Z,1.77
2022-09-15T23:11:52.624Z,1.85
2022-09-15T23:14:20.798Z,1.90
2022-09-15T23:16:48.905Z,1.80
2022-09-15T23:19:17.654Z,1.95
2022-09-15T23:21:45.746Z,1.80
2022-09-15T23:24:15.158Z,1.80
2022-09-15T23:26:43.617Z,2.20
2022-09-15T23:29:13.308Z,2.00
2022-09-15T23:31:41.723Z,1.65
2022-09-15T23:34:10.152Z,1.75
2022-09-15T23:36:38.353Z,1.80
2022-09-15T23:39:06.782Z,1.75
2022-09-15T23:41:36.944Z,2.17
2022-09-15T23:44:05.242Z,2.03
2022-09-15T23:46:35.355Z,2.03
2022-09-15T23:49:03.798Z,2.03
2022-09-15T23:51:32.147Z,1.80
2022-09-15T23:54:01.925Z,1.88
2022-09-15T23:56:30.123Z,1.70
2022-09-15T23:58:58.283Z,1.88
