createdAt,value
2018-07-05T00:00:25.181Z,17.53
2018-07-05T00:03:11.595Z,16.70
2018-07-05T00:05:57.787Z,15.77
2018-07-05T00:08:44.273Z,18.70
2018-07-05T00:11:30.465Z,28.63
2018-07-05T00:14:16.650Z,22.70
2018-07-05T00:17:03.221Z,18.83
2018-07-05T00:19:49.677Z,17.37
2018-07-05T00:22:35.951Z,23.50
2018-07-05T00:25:22.289Z,23.73
2018-07-05T00:28:08.624Z,20.83
2018-07-05T00:30:54.948Z,18.30
2018-07-05T00:33:41.510Z,22.53
2018-07-05T00:36:28.032Z,27.43
2018-07-05T00:39:14.268Z,17.20
2018-07-05T00:42:00.778Z,21.00
2018-07-05T00:44:47.139Z,18.63
2018-07-05T00:47:27.387Z,25.37
2018-07-05T00:50:13.720Z,19.70
2018-07-05T00:53:00.167Z,16.30
2018-07-05T00:55:46.654Z,16.77
2018-07-05T00:58:33.065Z,17.33
2018-07-05T01:01:19.359Z,14.43
2018-07-05T01:04:05.558Z,22.17
2018-07-05T01:06:52.040Z,21.30
2018-07-05T01:09:38.318Z,17.40
2018-07-05T01:12:24.621Z,21.33
2018-07-05T01:15:11.205Z,18.03
2018-07-05T01:17:57.365Z,13.10
2018-07-05T01:20:43.721Z,18.50
2018-07-05T01:23:30.247Z,14.70
2018-07-05T01:26:16.751Z,14.63
2018-07-05T01:29:03.160Z,22.07
2018-07-05T01:31:49.450Z,20.30
2018-07-05T01:34:35.813Z,16.43
2018-07-05T01:37:22.206Z,14.40
2018-07-05T01:40:08.424Z,12.33
2018-07-05T01:42:54.918Z,20.93
2018-07-05T01:45:41.299Z,16.17
2018-07-05T01:48:27.773Z,17.90
2018-07-05T01:51:14.293Z,22.07
2018-07-05T01:54:00.437Z,16.10
2018-07-05T01:56:46.881Z,22.53
2018-07-05T01:59:33.065Z,16.47
2018-07-05T02:02:19.634Z,21.00
2018-07-05T02:05:06.036Z,21.20
2018-07-05T02:07:52.258Z,19.80
2018-07-05T02:10:38.738Z,25.73
2018-07-05T02:13:25.504Z,20.87
2018-07-05T02:16:11.955Z,18.40
2018-07-05T02:18:58.319Z,16.93
2018-07-05T02:21:44.690Z,18.27
2018-07-05T02:24:31.048Z,21.40
2018-07-05T02:27:17.422Z,16.63
2018-07-05T02:30:03.901Z,25.03
2018-07-05T02:32:50.363Z,14.93
2018-07-05T02:35:36.849Z,23.90
2018-07-05T02:38:23.500Z,16.90
2018-07-05T02:41:09.707Z,20.83
2018-07-05T02:43:56.025Z,17.20
2018-07-05T02:46:42.458Z,20.67
2018-07-05T02:49:28.617Z,18.47
2018-07-05T02:52:15.196Z,18.63
2018-07-05T02:55:01.492Z,21.70
2018-07-05T02:57:47.912Z,15.13
2018-07-05T03:00:34.086Z,20.40
2018-07-05T03:03:20.339Z,15.70
2018-07-05T03:06:06.996Z,19.63
2018-07-05T03:08:53.247Z,20.83
2018-07-05T03:11:39.369Z,17.23
2018-07-05T03:14:25.564Z,16.40
2018-07-05T03:17:12.071Z,16.50
2018-07-05T03:19:58.425Z,17.90
2018-07-05T03:22:44.853Z,24.77
2018-07-05T03:25:31.297Z,15.97
2018-07-05T03:28:17.659Z,16.60
2018-07-05T03:31:03.919Z,28.63
2018-07-05T03:33:50.360Z,19.90
2018-07-05T03:36:36.638Z,19.47
2018-07-05T03:39:23.082Z,22.43
2018-07-05T03:42:09.502Z,15.77
2018-07-05T03:44:55.958Z,19.60
2018-07-05T03:47:42.179Z,19.70
2018-07-05T03:50:28.311Z,22.70
2018-07-05T03:53:14.622Z,17.40
2018-07-05T03:56:00.973Z,25.00
2018-07-05T03:58:47.387Z,16.87
2018-07-05T04:01:33.796Z,21.00
2018-07-05T04:04:20.535Z,16.93
2018-07-05T04:07:06.923Z,16.17
2018-07-05T04:09:53.384Z,22.30
2018-07-05T04:12:39.841Z,13.63
2018-07-05T04:15:26.338Z,17.93
2018-07-05T04:18:12.735Z,25.93
2018-07-05T04:20:59.129Z,15.23
2018-07-05T04:23:45.504Z,16.80
2018-07-05T04:26:31.929Z,18.70
2018-07-05T04:29:18.388Z,20.03
2018-07-05T04:32:04.774Z,21.60
2018-07-05T04:34:51.154Z,14.93
2018-07-05T04:37:37.664Z,17.83
2018-07-05T04:40:23.785Z,18.27
2018-07-05T04:43:10.281Z,17.03
2018-07-05T04:45:56.530Z,19.13
2018-07-05T04:48:42.888Z,15.50
2018-07-05T04:51:29.599Z,17.33
2018-07-05T04:54:16.029Z,19.00
2018-07-05T04:57:02.413Z,15.53
2018-07-05T04:59:48.910Z,21.27
2018-07-05T05:02:35.199Z,15.80
2018-07-05T05:05:21.774Z,20.73
2018-07-05T05:08:08.146Z,18.27
2018-07-05T05:10:54.645Z,27.83
2018-07-05T05:13:40.999Z,28.53
2018-07-05T05:16:27.476Z,20.10
2018-07-05T05:19:13.930Z,21.20
2018-07-05T05:22:00.381Z,18.67
2018-07-05T05:24:46.761Z,16.33
2018-07-05T05:27:33.316Z,13.77
2018-07-05T05:30:19.751Z,15.60
2018-07-05T05:33:06.293Z,18.07
2018-07-05T05:35:52.705Z,25.13
2018-07-05T05:38:39.131Z,19.30
2018-07-05T05:41:25.543Z,13.20
2018-07-05T05:44:12.047Z,21.20
2018-07-05T05:46:59.302Z,24.83
2018-07-05T05:49:45.721Z,19.90
2018-07-05T05:52:31.985Z,28.63
2018-07-05T05:55:18.335Z,32.70
2018-07-05T05:58:04.640Z,24.03
2018-07-05T06:00:51.093Z,13.80
2018-07-05T06:03:37.552Z,22.53
2018-07-05T06:06:23.999Z,23.17
2018-07-05T06:09:10.529Z,35.93
2018-07-05T06:11:57.031Z,35.43
2018-07-05T06:14:43.117Z,18.57
2018-07-05T06:17:23.610Z,21.33
2018-07-05T06:20:09.782Z,18.80
2018-07-05T06:22:56.006Z,21.40
2018-07-05T06:25:42.477Z,26.73
2018-07-05T06:28:28.701Z,19.13
2018-07-05T06:31:15.026Z,22.73
2018-07-05T06:34:01.508Z,24.47
2018-07-05T06:36:47.888Z,21.50
2018-07-05T06:39:34.270Z,20.53
2018-07-05T06:42:20.586Z,17.33
2018-07-05T06:45:06.909Z,22.23
2018-07-05T06:47:53.293Z,18.03
2018-07-05T06:50:39.601Z,20.90
2018-07-05T06:53:26.045Z,31.73
2018-07-05T06:56:12.319Z,19.03
2018-07-05T06:58:58.814Z,35.30
2018-07-05T07:01:45.085Z,59.13
2018-07-05T07:04:31.523Z,21.77
2018-07-05T07:07:17.977Z,21.13
2018-07-05T07:10:04.302Z,28.17
2018-07-05T07:12:50.741Z,20.20
2018-07-05T07:15:37.298Z,18.70
2018-07-05T07:18:23.665Z,20.73
2018-07-05T07:21:10.089Z,16.03
2018-07-05T07:23:56.386Z,26.17
2018-07-05T07:26:42.785Z,18.73
2018-07-05T07:29:29.163Z,12.90
2018-07-05T07:32:15.563Z,15.53
2018-07-05T07:35:01.882Z,19.40
2018-07-05T07:37:48.331Z,16.90
2018-07-05T07:40:34.525Z,18.43
2018-07-05T07:43:02.173Z,18.40
2018-07-05T07:45:29.871Z,22.83
2018-07-05T07:47:57.553Z,25.37
2018-07-05T07:50:25.222Z,19.27
2018-07-05T07:52:52.882Z,15.60
2018-07-05T07:55:20.526Z,28.70
2018-07-05T07:57:48.177Z,18.43
2018-07-05T08:00:15.837Z,28.30
2018-07-05T08:02:43.470Z,16.10
2018-07-05T08:05:11.071Z,19.37
2018-07-05T08:07:38.730Z,13.50
2018-07-05T08:10:06.403Z,12.60
2018-07-05T08:12:34.038Z,18.73
2018-07-05T08:15:03.731Z,17.37
2018-07-05T08:17:31.364Z,17.93
2018-07-05T08:19:58.985Z,14.33
2018-07-05T08:22:26.938Z,13.83
2018-07-05T08:24:54.548Z,14.07
2018-07-05T08:27:22.165Z,21.30
2018-07-05T08:29:49.806Z,21.23
2018-07-05T08:32:17.444Z,20.97
2018-07-05T08:34:45.070Z,17.53
2018-07-05T08:37:12.907Z,12.03
2018-07-05T08:39:40.530Z,16.13
2018-07-05T08:42:08.173Z,11.77
2018-07-05T08:44:35.830Z,10.67
2018-07-05T08:47:03.465Z,12.87
2018-07-05T08:49:31.080Z,12.83
2018-07-05T08:51:58.714Z,22.17
2018-07-05T08:54:26.373Z,12.90
2018-07-05T08:56:53.981Z,29.70
2018-07-05T08:59:21.647Z,12.77
2018-07-05T09:01:49.290Z,14.13
2018-07-05T09:04:16.926Z,11.47
2018-07-05T09:06:44.608Z,25.27
2018-07-05T09:09:12.246Z,15.17
2018-07-05T09:11:39.894Z,17.73
2018-07-05T09:14:07.505Z,16.40
2018-07-05T09:16:35.141Z,16.13
2018-07-05T09:19:02.770Z,13.70
2018-07-05T09:21:30.412Z,16.87
2018-07-05T09:23:58.343Z,13.77
2018-07-05T09:26:26.023Z,23.03
2018-07-05T09:28:53.979Z,14.30
2018-07-05T09:31:21.643Z,20.63
2018-07-05T09:33:49.343Z,12.43
2018-07-05T09:36:16.978Z,13.83
2018-07-05T09:38:44.634Z,12.80
2018-07-05T09:41:12.304Z,12.63
2018-07-05T09:43:39.965Z,15.87
2018-07-05T09:46:07.728Z,14.63
2018-07-05T09:48:35.405Z,11.40
2018-07-05T09:51:03.022Z,16.10
2018-07-05T09:53:30.714Z,15.30
2018-07-05T09:55:58.356Z,22.50
2018-07-05T09:58:26.045Z,11.30
2018-07-05T10:00:53.794Z,13.63
2018-07-05T10:03:22.496Z,18.03
2018-07-05T10:05:50.167Z,18.47
2018-07-05T10:08:18.720Z,19.83
2018-07-05T10:10:46.361Z,26.83
2018-07-05T10:13:14.061Z,18.57
2018-07-05T10:15:41.687Z,24.90
2018-07-05T10:18:09.293Z,12.17
2018-07-05T10:20:36.937Z,18.50
2018-07-05T10:23:04.595Z,18.20
2018-07-05T10:25:32.291Z,15.63
2018-07-05T10:27:59.894Z,12.30
2018-07-05T10:30:46.353Z,17.23
2018-07-05T10:33:32.789Z,15.57
2018-07-05T10:36:00.438Z,12.70
2018-07-05T10:38:28.086Z,14.10
2018-07-05T10:41:14.461Z,12.00
2018-07-05T10:44:00.892Z,15.63
2018-07-05T10:46:47.276Z,20.57
2018-07-05T10:49:33.638Z,12.10
2018-07-05T10:52:20.026Z,13.30
2018-07-05T10:55:06.273Z,19.40
2018-07-05T10:57:52.574Z,15.23
2018-07-05T11:00:38.941Z,12.57
2018-07-05T11:03:25.324Z,12.60
2018-07-05T11:06:11.714Z,13.70
2018-07-05T11:08:57.994Z,12.23
2018-07-05T11:11:44.441Z,21.30
2018-07-05T11:14:30.847Z,18.23
2018-07-05T11:17:17.161Z,13.43
2018-07-05T11:20:03.644Z,10.13
2018-07-05T11:22:50.095Z,12.70
2018-07-05T11:25:36.587Z,13.87
2018-07-05T11:28:23.340Z,10.10
2018-07-05T11:31:09.561Z,13.00
2018-07-05T11:33:56.034Z,11.33
2018-07-05T11:36:42.329Z,10.17
2018-07-05T11:39:28.785Z,12.53
2018-07-05T11:42:15.090Z,19.13
2018-07-05T11:45:01.539Z,10.83
2018-07-05T11:47:48.049Z,9.23
2018-07-05T11:50:34.422Z,8.70
2018-07-05T11:53:20.738Z,7.90
2018-07-05T11:56:07.442Z,11.23
2018-07-05T11:58:53.734Z,9.60
2018-07-05T12:01:40.165Z,8.40
2018-07-05T12:04:26.661Z,8.63
2018-07-05T12:07:13.070Z,9.50
2018-07-05T12:09:59.464Z,7.10
2018-07-05T12:12:45.873Z,9.80
2018-07-05T12:15:32.249Z,6.50
2018-07-05T12:18:18.729Z,6.70
2018-07-05T12:21:05.030Z,9.13
2018-07-05T12:23:51.891Z,13.07
2018-07-05T12:26:38.283Z,12.30
2018-07-05T12:29:24.694Z,7.40
2018-07-05T12:32:10.874Z,8.40
2018-07-05T12:34:57.402Z,6.67
2018-07-05T12:37:43.860Z,6.80
2018-07-05T12:40:30.059Z,12.07
2018-07-05T12:43:16.473Z,6.53
2018-07-05T12:46:02.974Z,9.63
2018-07-05T12:48:49.332Z,9.50
2018-07-05T12:51:35.627Z,13.50
2018-07-05T12:54:21.868Z,10.40
2018-07-05T12:57:08.081Z,7.03
2018-07-05T12:59:54.520Z,12.13
2018-07-05T13:02:40.941Z,8.57
2018-07-05T13:05:27.286Z,6.72
2018-07-05T13:08:13.632Z,8.85
2018-07-05T13:10:59.943Z,6.12
2018-07-05T13:13:46.330Z,13.13
2018-07-05T13:16:32.594Z,6.78
2018-07-05T13:19:18.957Z,7.00
2018-07-05T13:22:05.474Z,7.65
2018-07-05T13:24:51.899Z,9.60
2018-07-05T13:27:38.518Z,10.32
2018-07-05T13:30:24.774Z,5.95
2018-07-05T13:33:11.326Z,5.80
2018-07-05T13:35:57.774Z,7.75
2018-07-05T13:38:44.044Z,13.20
2018-07-05T13:41:30.526Z,10.88
2018-07-05T13:44:16.962Z,5.30
2018-07-05T13:47:03.275Z,5.72
2018-07-05T13:49:49.446Z,8.35
2018-07-05T13:52:35.857Z,11.83
2018-07-05T13:55:22.284Z,11.03
2018-07-05T13:58:08.677Z,14.77
2018-07-05T14:00:55.123Z,8.87
2018-07-05T14:03:41.472Z,11.00
2018-07-05T14:06:27.882Z,11.33
2018-07-05T14:09:14.382Z,9.80
2018-07-05T14:12:00.771Z,9.13
2018-07-05T14:14:47.253Z,7.58
2018-07-05T14:17:33.818Z,13.03
2018-07-05T14:20:20.070Z,15.60
2018-07-05T14:23:06.482Z,11.00
2018-07-05T14:25:53.182Z,7.60
2018-07-05T14:28:39.626Z,10.63
2018-07-05T14:31:26.199Z,8.00
2018-07-05T14:34:12.599Z,7.60
2018-07-05T14:36:59.033Z,12.73
2018-07-05T14:39:45.559Z,8.73
2018-07-05T14:42:31.887Z,12.73
2018-07-05T14:45:18.142Z,8.23
2018-07-05T14:48:04.529Z,10.23
2018-07-05T14:50:51.081Z,13.17
2018-07-05T14:53:37.535Z,8.27
2018-07-05T14:56:24.030Z,9.40
2018-07-05T14:59:10.635Z,9.30
2018-07-05T15:01:56.994Z,9.83
2018-07-05T15:04:43.259Z,19.43
2018-07-05T15:07:29.467Z,12.10
2018-07-05T15:10:15.941Z,13.13
2018-07-05T15:13:02.295Z,10.50
2018-07-05T15:15:48.711Z,10.67
2018-07-05T15:18:35.295Z,11.03
2018-07-05T15:21:21.604Z,8.20
2018-07-05T15:24:08.111Z,7.00
2018-07-05T15:26:54.526Z,11.20
2018-07-05T15:29:40.893Z,10.67
2018-07-05T15:32:27.348Z,10.32
2018-07-05T15:35:13.582Z,9.80
2018-07-05T15:37:59.865Z,5.70
2018-07-05T15:40:46.284Z,12.03
2018-07-05T15:43:32.747Z,6.62
2018-07-05T15:46:19.010Z,5.95
2018-07-05T15:49:05.304Z,13.55
2018-07-05T15:51:51.659Z,9.50
2018-07-05T15:54:38.095Z,6.77
2018-07-05T15:57:24.373Z,6.23
2018-07-05T16:00:10.801Z,5.67
2018-07-05T16:02:57.080Z,8.50
2018-07-05T16:05:43.575Z,7.70
2018-07-05T16:08:30.142Z,7.43
2018-07-05T16:11:16.409Z,7.30
2018-07-05T16:14:02.914Z,7.37
2018-07-05T16:16:49.236Z,4.80
2018-07-05T16:19:35.779Z,5.23
2018-07-05T16:22:22.079Z,6.20
2018-07-05T16:25:08.379Z,9.50
2018-07-05T16:27:54.779Z,7.50
2018-07-05T16:30:41.551Z,7.40
2018-07-05T16:33:27.843Z,11.13
2018-07-05T16:36:14.002Z,7.80
2018-07-05T16:39:00.458Z,6.50
2018-07-05T16:41:46.942Z,8.40
2018-07-05T16:44:33.196Z,8.63
2018-07-05T16:47:19.602Z,6.83
2018-07-05T16:50:05.961Z,7.00
2018-07-05T16:52:52.472Z,6.00
2018-07-05T16:55:38.950Z,6.13
2018-07-05T16:58:25.101Z,9.67
2018-07-05T17:01:11.485Z,9.17
2018-07-05T17:03:58.010Z,16.03
2018-07-05T17:06:44.539Z,18.80
2018-07-05T17:09:30.686Z,11.90
2018-07-05T17:12:16.957Z,7.40
2018-07-05T17:15:03.439Z,9.57
2018-07-05T17:17:50.031Z,8.53
2018-07-05T17:20:36.436Z,14.60
2018-07-05T17:23:22.786Z,10.50
2018-07-05T17:26:09.096Z,8.97
2018-07-05T17:28:55.486Z,7.90
2018-07-05T17:31:41.931Z,9.80
2018-07-05T17:34:28.401Z,9.67
2018-07-05T17:37:14.686Z,7.67
2018-07-05T17:40:01.376Z,11.60
2018-07-05T17:42:47.973Z,6.90
2018-07-05T17:45:34.290Z,9.40
2018-07-05T17:48:20.815Z,10.20
2018-07-05T17:51:07.252Z,10.07
2018-07-05T17:53:53.820Z,10.93
2018-07-05T17:56:40.275Z,10.90
2018-07-05T17:59:20.669Z,10.10
2018-07-05T18:02:07.001Z,8.00
2018-07-05T18:04:53.291Z,7.07
2018-07-05T18:07:39.934Z,9.80
2018-07-05T18:10:26.310Z,13.87
2018-07-05T18:13:12.606Z,9.40
2018-07-05T18:15:59.127Z,11.87
2018-07-05T18:18:45.372Z,11.97
2018-07-05T18:21:31.790Z,8.40
2018-07-05T18:24:12.129Z,13.27
2018-07-05T18:26:58.361Z,14.53
2018-07-05T18:29:44.733Z,11.70
2018-07-05T18:32:31.170Z,11.47
2018-07-05T18:35:17.525Z,16.37
2018-07-05T18:38:03.852Z,11.10
2018-07-05T18:40:50.335Z,12.80
2018-07-05T18:43:36.559Z,11.83
2018-07-05T18:46:22.881Z,16.53
2018-07-05T18:49:09.194Z,10.33
2018-07-05T18:51:55.646Z,20.13
2018-07-05T18:54:42.034Z,15.20
2018-07-05T18:57:28.354Z,11.57
2018-07-05T19:00:14.686Z,22.23
2018-07-05T19:03:00.894Z,15.47
2018-07-05T19:05:47.206Z,12.60
2018-07-05T19:08:33.658Z,10.47
2018-07-05T19:11:19.833Z,11.97
2018-07-05T19:14:06.249Z,10.07
2018-07-05T19:16:52.530Z,13.83
2018-07-05T19:19:38.856Z,11.70
2018-07-05T19:22:25.203Z,10.27
2018-07-05T19:25:11.486Z,13.73
2018-07-05T19:27:57.942Z,9.20
2018-07-05T19:30:44.167Z,14.17
2018-07-05T19:33:30.467Z,10.70
2018-07-05T19:36:16.808Z,12.00
2018-07-05T19:39:03.304Z,9.90
2018-07-05T19:41:49.733Z,13.60
2018-07-05T19:44:36.025Z,15.83
2018-07-05T19:47:22.342Z,18.93
2018-07-05T19:50:08.767Z,14.83
2018-07-05T19:52:55.125Z,10.23
2018-07-05T19:55:41.446Z,10.53
2018-07-05T19:58:27.918Z,13.10
2018-07-05T20:01:14.308Z,14.27
2018-07-05T20:04:00.655Z,11.93
2018-07-05T20:06:46.969Z,15.90
2018-07-05T20:09:33.388Z,12.23
2018-07-05T20:12:19.828Z,11.10
2018-07-05T20:15:06.128Z,12.23
2018-07-05T20:17:52.553Z,11.30
2018-07-05T20:20:38.876Z,15.50
2018-07-05T20:23:25.177Z,9.80
2018-07-05T20:26:11.627Z,15.53
2018-07-05T20:28:58.019Z,9.97
2018-07-05T20:31:44.381Z,10.30
2018-07-05T20:34:30.906Z,12.50
2018-07-05T20:37:17.228Z,12.03
2018-07-05T20:40:03.608Z,16.50
2018-07-05T20:42:50.004Z,17.90
2018-07-05T20:45:36.289Z,13.23
2018-07-05T20:48:22.713Z,13.73
2018-07-05T20:51:09.202Z,12.30
2018-07-05T20:53:55.493Z,13.70
2018-07-05T20:56:41.844Z,15.70
2018-07-05T20:59:28.173Z,11.53
2018-07-05T21:02:14.461Z,18.80
2018-07-05T21:05:00.856Z,16.63
2018-07-05T21:07:47.365Z,11.77
2018-07-05T21:10:33.655Z,12.10
2018-07-05T21:13:20.076Z,27.43
2018-07-05T21:16:06.503Z,19.00
2018-07-05T21:18:52.762Z,15.00
2018-07-05T21:21:39.217Z,15.90
2018-07-05T21:24:25.513Z,18.17
2018-07-05T21:27:11.873Z,17.20
2018-07-05T21:29:58.285Z,20.13
2018-07-05T21:32:44.753Z,12.13
2018-07-05T21:35:31.108Z,13.37
2018-07-05T21:38:12.484Z,15.57
2018-07-05T21:40:58.890Z,13.00
2018-07-05T21:43:45.274Z,13.17
2018-07-05T21:46:31.545Z,18.00
2018-07-05T21:49:17.904Z,17.70
2018-07-05T21:52:04.267Z,14.20
2018-07-05T21:54:50.750Z,15.00
2018-07-05T21:57:37.319Z,15.23
2018-07-05T22:00:23.555Z,12.30
2018-07-05T22:03:10.226Z,16.13
2018-07-05T22:05:56.452Z,12.83
2018-07-05T22:08:43.022Z,16.67
2018-07-05T22:11:29.273Z,19.00
2018-07-05T22:14:15.609Z,17.70
2018-07-05T22:17:07.258Z,23.07
2018-07-05T22:19:59.100Z,12.33
2018-07-05T22:22:50.912Z,13.63
2018-07-05T22:25:42.609Z,12.40
2018-07-05T22:29:37.117Z,16.40
2018-07-05T22:32:23.560Z,14.40
2018-07-05T22:35:09.776Z,12.67
2018-07-05T22:37:56.063Z,16.87
2018-07-05T22:40:42.434Z,13.97
2018-07-05T22:43:28.745Z,15.20
2018-07-05T22:46:15.121Z,11.30
2018-07-05T22:49:01.518Z,12.47
2018-07-05T22:51:47.834Z,10.53
2018-07-05T22:54:34.175Z,17.47
2018-07-05T22:57:20.477Z,12.30
2018-07-05T23:00:06.864Z,10.90
2018-07-05T23:02:53.233Z,14.70
2018-07-05T23:05:39.673Z,11.80
2018-07-05T23:08:26.084Z,17.13
2018-07-05T23:11:12.608Z,11.30
2018-07-05T23:13:58.702Z,12.07
2018-07-05T23:16:45.154Z,11.40
2018-07-05T23:19:31.558Z,11.40
2018-07-05T23:22:17.853Z,12.67
2018-07-05T23:25:05.650Z,13.97
2018-07-05T23:27:52.040Z,12.87
2018-07-05T23:30:38.257Z,10.30
2018-07-05T23:33:24.804Z,10.20
2018-07-05T23:36:11.088Z,11.20
2018-07-05T23:38:57.387Z,12.53
2018-07-05T23:41:43.733Z,11.57
2018-07-05T23:44:30.289Z,10.97
2018-07-05T23:47:16.679Z,12.57
2018-07-05T23:50:03.146Z,10.83
2018-07-05T23:52:49.569Z,11.00
2018-07-05T23:55:35.628Z,12.57
2018-07-05T23:58:22.102Z,13.57
