createdAt,value
2023-03-25T00:02:06.784Z,18.6
2023-03-25T00:04:38.381Z,18.6
2023-03-25T00:07:20.720Z,18.6
2023-03-25T00:09:51.499Z,18.6
2023-03-25T00:12:20.998Z,18.5
2023-03-25T00:14:51.558Z,18.5
2023-03-25T00:17:22.262Z,18.5
2023-03-25T00:19:53.085Z,18.5
2023-03-25T00:22:23.806Z,18.5
2023-03-25T00:24:54.014Z,18.4
2023-03-25T00:27:25.104Z,18.4
2023-03-25T00:29:58.745Z,18.4
2023-03-25T00:32:29.834Z,18.4
2023-03-25T00:35:00.647Z,18.4
2023-03-25T00:37:31.736Z,18.3
2023-03-25T00:40:01.991Z,18.2
2023-03-25T00:42:33.087Z,18.2
2023-03-25T00:45:01.390Z,18.1
2023-03-25T00:47:32.367Z,18.1
2023-03-25T00:50:04.807Z,18.1
2023-03-25T00:52:35.120Z,18
2023-03-25T00:55:05.266Z,18
2023-03-25T00:57:35.434Z,18
2023-03-25T01:00:05.638Z,18
2023-03-25T01:02:36.422Z,17.9
2023-03-25T01:05:06.743Z,17.9
2023-03-25T01:07:37.107Z,17.9
2023-03-25T01:10:08.331Z,17.9
2023-03-25T01:12:38.535Z,17.8
2023-03-25T01:15:09.439Z,17.9
2023-03-25T01:17:40.028Z,17.7
2023-03-25T01:20:10.554Z,17.7
2023-03-25T01:22:41.012Z,17.5
2023-03-25T01:25:10.004Z,17.5
2023-03-25T01:27:40.426Z,17.4
2023-03-25T01:30:10.470Z,17.3
2023-03-25T01:32:41.053Z,17.2
2023-03-25T01:35:11.172Z,17.1
2023-03-25T01:37:43.248Z,17.1
2023-03-25T01:40:13.875Z,17.1
2023-03-25T01:42:44.946Z,17
2023-03-25T01:45:16.244Z,16.9
2023-03-25T01:47:47.107Z,16.9
2023-03-25T01:50:17.388Z,16.9
2023-03-25T01:52:47.909Z,16.8
2023-03-25T01:55:18.365Z,16.7
2023-03-25T01:57:49.462Z,16.6
2023-03-25T02:00:20.341Z,16.6
2023-03-25T02:02:50.596Z,16.6
2023-03-25T02:05:21.554Z,16.6
2023-03-25T02:07:52.682Z,16.5
2023-03-25T02:10:23.442Z,16.4
2023-03-25T02:12:54.225Z,16.4
2023-03-25T02:15:24.696Z,16.3
2023-03-25T02:17:55.785Z,16.3
2023-03-25T02:20:26.667Z,16.2
2023-03-25T02:22:57.409Z,16.1
2023-03-25T02:25:27.614Z,16.1
2023-03-25T02:27:58.349Z,16
2023-03-25T02:30:29.163Z,16
2023-03-25T02:32:59.632Z,15.9
2023-03-25T02:35:30.440Z,15.9
2023-03-25T02:38:00.348Z,15.8
2023-03-25T02:40:30.749Z,15.8
2023-03-25T02:43:01.980Z,15.7
2023-03-25T02:45:33.061Z,15.6
2023-03-25T02:48:03.654Z,15.5
2023-03-25T02:50:34.449Z,15.5
2023-03-25T02:53:05.181Z,15.5
2023-03-25T02:55:36.025Z,15.5
2023-03-25T02:58:06.756Z,15.4
2023-03-25T03:00:37.252Z,15.4
2023-03-25T03:03:07.971Z,15.3
2023-03-25T03:05:36.322Z,15.3
2023-03-25T03:08:06.468Z,15.3
2023-03-25T03:10:37.552Z,15.2
2023-03-25T03:13:08.778Z,15.2
2023-03-25T03:15:39.133Z,15.1
2023-03-25T03:18:09.853Z,15
2023-03-25T03:20:40.358Z,15
2023-03-25T03:23:10.809Z,15
2023-03-25T03:25:41.857Z,14.9
2023-03-25T03:28:12.284Z,14.9
2023-03-25T03:30:42.706Z,14.9
2023-03-25T03:33:13.357Z,14.8
2023-03-25T03:35:43.744Z,14.9
2023-03-25T03:38:14.144Z,14.9
2023-03-25T03:40:44.282Z,14.9
2023-03-25T03:43:14.516Z,14.9
2023-03-25T03:45:45.338Z,14.8
2023-03-25T03:48:15.833Z,14.8
2023-03-25T03:50:46.266Z,14.8
2023-03-25T03:53:16.982Z,14.7
2023-03-25T03:55:47.594Z,14.7
2023-03-25T03:58:18.064Z,14.6
2023-03-25T04:00:48.409Z,14.6
2023-03-25T04:03:18.881Z,14.6
2023-03-25T04:05:49.502Z,14.6
2023-03-25T04:08:20.071Z,14.6
2023-03-25T04:10:50.534Z,14.6
2023-03-25T04:13:21.070Z,14.5
2023-03-25T04:15:53.894Z,14.5
2023-03-25T04:18:24.530Z,14.5
2023-03-25T04:20:54.880Z,14.4
2023-03-25T04:23:25.397Z,14.4
2023-03-25T04:25:55.649Z,14.4
2023-03-25T04:28:25.889Z,14.4
2023-03-25T04:30:56.399Z,14.4
2023-03-25T04:33:29.390Z,14.3
2023-03-25T04:36:00.316Z,14.3
2023-03-25T04:38:30.504Z,14.3
2023-03-25T04:41:01.386Z,14.3
2023-03-25T04:43:32.336Z,14.3
2023-03-25T04:46:06.614Z,14.3
2023-03-25T04:48:37.705Z,14.2
2023-03-25T04:51:08.207Z,14.3
2023-03-25T04:53:38.599Z,14.2
2023-03-25T04:56:08.869Z,14.3
2023-03-25T04:58:39.216Z,14.3
2023-03-25T05:01:09.452Z,14.3
2023-03-25T05:03:40.463Z,14.3
2023-03-25T05:06:11.406Z,14.3
2023-03-25T05:08:43.241Z,14.4
2023-03-25T05:11:13.443Z,14.5
2023-03-25T05:13:44.497Z,14.6
2023-03-25T05:16:14.530Z,14.6
2023-03-25T05:18:45.367Z,14.6
2023-03-25T05:21:15.971Z,14.6
2023-03-25T05:23:46.469Z,14.7
2023-03-25T05:26:17.077Z,14.7
2023-03-25T05:28:47.391Z,14.8
2023-03-25T05:31:17.669Z,14.8
2023-03-25T05:33:48.292Z,14.9
2023-03-25T05:36:19.355Z,14.9
2023-03-25T05:38:49.614Z,15
2023-03-25T05:41:19.717Z,15
2023-03-25T05:43:50.600Z,15
2023-03-25T05:46:21.126Z,15
2023-03-25T05:48:51.646Z,15
2023-03-25T05:51:22.670Z,15
2023-03-25T05:53:53.510Z,15.1
2023-03-25T05:56:24.416Z,15.1
2023-03-25T05:58:55.140Z,15.2
2023-03-25T06:01:32.948Z,15.3
2023-03-25T06:03:57.983Z,15.3
2023-03-25T06:06:28.819Z,15.3
2023-03-25T06:08:59.059Z,15.4
2023-03-25T06:11:30.145Z,15.5
2023-03-25T06:14:01.747Z,15.5
2023-03-25T06:16:30.987Z,15.6
2023-03-25T06:19:01.355Z,15.7
2023-03-25T06:21:32.428Z,15.8
2023-03-25T06:24:03.242Z,15.9
2023-03-25T06:26:33.702Z,15.8
2023-03-25T06:29:04.603Z,15.9
2023-03-25T06:31:34.739Z,15.9
2023-03-25T06:34:05.506Z,15.9
2023-03-25T06:36:39.794Z,15.9
2023-03-25T06:39:10.401Z,16
2023-03-25T06:41:41.380Z,16
2023-03-25T06:44:11.594Z,16.1
2023-03-25T06:46:42.175Z,16.1
2023-03-25T06:49:12.722Z,16.1
2023-03-25T06:51:43.213Z,16.1
2023-03-25T06:54:13.713Z,16.2
2023-03-25T06:56:44.812Z,16.2
2023-03-25T06:59:16.275Z,16.4
2023-03-25T07:01:46.306Z,16.5
2023-03-25T07:04:17.874Z,16.6
2023-03-25T07:06:46.764Z,16.7
2023-03-25T07:09:16.911Z,16.7
2023-03-25T07:11:47.704Z,16.8
2023-03-25T07:14:17.877Z,16.8
2023-03-25T07:16:48.766Z,16.8
2023-03-25T07:19:19.623Z,16.9
2023-03-25T07:21:50.539Z,16.9
2023-03-25T07:24:20.847Z,16.9
2023-03-25T07:26:51.335Z,17
2023-03-25T07:29:21.930Z,17
2023-03-25T07:31:52.252Z,17.1
2023-03-25T07:34:22.779Z,17.2
2023-03-25T07:36:53.382Z,17.3
2023-03-25T07:39:23.745Z,17.4
2023-03-25T07:41:54.422Z,17.3
2023-03-25T07:44:24.729Z,17.4
2023-03-25T07:46:55.012Z,17.4
2023-03-25T07:49:25.361Z,17.4
2023-03-25T07:51:55.717Z,17.5
2023-03-25T07:54:26.618Z,17.6
2023-03-25T07:56:57.192Z,17.9
2023-03-25T07:59:29.229Z,18
2023-03-25T08:01:56.474Z,18.3
2023-03-25T08:04:26.781Z,18.4
2023-03-25T08:06:58.186Z,18.6
2023-03-25T08:09:30.034Z,18.8
2023-03-25T08:12:00.817Z,18.9
2023-03-25T08:14:31.429Z,18.9
2023-03-25T08:17:02.732Z,19
2023-03-25T08:19:33.470Z,19.1
2023-03-25T08:22:04.188Z,19.1
2023-03-25T08:24:34.833Z,19.4
2023-03-25T08:27:13.963Z,19.5
2023-03-25T08:29:35.961Z,19.6
2023-03-25T08:32:06.748Z,19.5
2023-03-25T08:34:38.011Z,19.6
2023-03-25T08:37:08.409Z,19.7
2023-03-25T08:39:38.681Z,19.7
2023-03-25T08:42:11.189Z,19.7
2023-03-25T08:44:42.307Z,19.8
2023-03-25T08:47:13.193Z,19.8
2023-03-25T08:49:44.080Z,19.9
2023-03-25T08:52:15.033Z,20.2
2023-03-25T08:54:45.286Z,20.3
2023-03-25T08:57:15.756Z,20.5
2023-03-25T08:59:46.660Z,20.5
2023-03-25T09:02:17.020Z,20.5
2023-03-25T09:04:47.970Z,20.5
2023-03-25T09:07:17.989Z,20.5
2023-03-25T09:09:48.432Z,20.4
2023-03-25T09:12:18.742Z,20.2
2023-03-25T09:14:49.448Z,20.2
2023-03-25T09:17:19.962Z,20.3
2023-03-25T09:19:52.803Z,20
2023-03-25T09:22:21.320Z,20
2023-03-25T09:24:51.724Z,19.9
2023-03-25T09:27:22.805Z,20
2023-03-25T09:29:53.549Z,20
2023-03-25T09:32:24.506Z,19.9
2023-03-25T09:34:54.986Z,19.8
2023-03-25T09:37:26.213Z,19.6
2023-03-25T09:39:56.632Z,19.8
2023-03-25T09:42:27.127Z,19.7
2023-03-25T09:44:57.398Z,19.7
2023-03-25T09:47:29.019Z,19.8
2023-03-25T09:50:00.849Z,19.6
2023-03-25T09:52:28.465Z,19.6
2023-03-25T09:54:59.553Z,19.6
2023-03-25T09:57:30.070Z,19.4
2023-03-25T10:00:00.285Z,19.4
2023-03-25T10:02:31.091Z,19.3
2023-03-25T10:05:02.051Z,19.2
2023-03-25T10:07:32.514Z,19.4
2023-03-25T10:10:02.745Z,19.5
2023-03-25T10:12:32.891Z,19.5
2023-03-25T10:15:03.268Z,19.7
2023-03-25T10:17:33.793Z,19.7
2023-03-25T10:20:03.816Z,19.8
2023-03-25T10:22:34.169Z,19.8
2023-03-25T10:25:04.721Z,19.7
2023-03-25T10:27:34.470Z,19.8
2023-03-25T10:30:04.723Z,19.8
2023-03-25T10:32:35.295Z,19.9
2023-03-25T10:35:05.758Z,19.9
2023-03-25T10:37:36.001Z,19.7
2023-03-25T10:40:04.700Z,19.8
2023-03-25T10:42:35.105Z,19.9
2023-03-25T10:45:05.486Z,19.8
2023-03-25T10:47:35.760Z,19.7
2023-03-25T10:50:05.850Z,19.7
2023-03-25T10:52:36.148Z,19.6
2023-03-25T10:55:06.409Z,19.8
2023-03-25T10:57:37.008Z,19.9
2023-03-25T11:00:07.226Z,20
2023-03-25T11:02:36.005Z,20
2023-03-25T11:05:06.961Z,20
2023-03-25T11:07:37.505Z,20.1
2023-03-25T11:10:09.152Z,20
2023-03-25T11:12:43.120Z,20.2
2023-03-25T11:15:10.295Z,20.2
2023-03-25T11:17:40.864Z,20.3
2023-03-25T11:20:11.183Z,20.2
2023-03-25T11:22:41.892Z,20
2023-03-25T11:25:12.362Z,20
2023-03-25T11:27:42.629Z,20.1
2023-03-25T11:30:12.912Z,20.2
2023-03-25T11:32:43.021Z,20.3
2023-03-25T11:35:13.319Z,20.2
2023-03-25T11:37:43.433Z,20.3
2023-03-25T11:40:13.449Z,20.3
2023-03-25T11:42:42.387Z,20.3
2023-03-25T11:45:12.611Z,20.3
2023-03-25T11:47:43.119Z,20.4
2023-03-25T11:50:13.370Z,20.3
2023-03-25T11:52:43.490Z,20.4
2023-03-25T11:55:14.022Z,20.3
2023-03-25T11:57:44.119Z,20.3
2023-03-25T12:00:18.075Z,20.2
2023-03-25T12:02:48.370Z,20.2
2023-03-25T12:05:18.610Z,20.4
2023-03-25T12:07:48.939Z,20.5
2023-03-25T12:10:19.295Z,20.6
2023-03-25T12:12:49.527Z,20.4
2023-03-25T12:15:19.757Z,20.5
2023-03-25T12:17:50.518Z,20.6
2023-03-25T12:20:20.625Z,20.8
2023-03-25T12:22:51.926Z,20.9
2023-03-25T12:25:21.841Z,20.9
2023-03-25T12:27:53.354Z,20.9
2023-03-25T12:30:22.928Z,20.8
2023-03-25T12:32:53.629Z,20.7
2023-03-25T12:35:24.228Z,20.6
2023-03-25T12:37:54.465Z,20.6
2023-03-25T12:40:25.535Z,20.5
2023-03-25T12:42:55.567Z,20.4
2023-03-25T12:45:25.954Z,20.4
2023-03-25T12:47:56.616Z,20.4
2023-03-25T12:50:27.752Z,20.4
2023-03-25T12:52:58.502Z,20.4
2023-03-25T12:55:27.234Z,20.4
2023-03-25T12:57:57.964Z,20.5
2023-03-25T13:00:28.086Z,20.4
2023-03-25T13:02:58.585Z,20.5
2023-03-25T13:05:28.715Z,20.5
2023-03-25T13:07:59.029Z,20.3
2023-03-25T13:10:29.507Z,20.4
2023-03-25T13:12:58.334Z,20.3
2023-03-25T13:15:29.226Z,20.3
2023-03-25T13:17:59.424Z,20.2
2023-03-25T13:20:30.023Z,20.3
2023-03-25T13:23:00.140Z,20.4
2023-03-25T13:25:30.132Z,20.3
2023-03-25T13:28:02.964Z,20.1
2023-03-25T13:30:33.366Z,20.1
2023-03-25T13:33:03.942Z,20.1
2023-03-25T13:35:34.159Z,20.2
2023-03-25T13:38:04.204Z,20.4
2023-03-25T13:40:34.923Z,20.5
2023-03-25T13:43:05.288Z,20.5
2023-03-25T13:45:35.605Z,20.4
2023-03-25T13:48:06.158Z,20.3
2023-03-25T13:50:36.480Z,20.3
2023-03-25T13:53:06.726Z,20.3
2023-03-25T13:55:36.989Z,20.2
2023-03-25T13:58:08.255Z,20.3
2023-03-25T14:00:38.705Z,20.3
2023-03-25T14:03:08.884Z,20.2
2023-03-25T14:05:39.284Z,20
2023-03-25T14:08:09.472Z,20.2
2023-03-25T14:10:40.219Z,20.3
2023-03-25T14:13:10.906Z,20.3
2023-03-25T14:15:40.877Z,20.4
2023-03-25T14:18:11.214Z,20.4
2023-03-25T14:20:42.090Z,20.4
2023-03-25T14:23:12.590Z,20.4
2023-03-25T14:25:43.004Z,20.4
2023-03-25T14:28:17.120Z,20.3
2023-03-25T14:30:48.068Z,20.2
2023-03-25T14:33:18.602Z,20.2
2023-03-25T14:35:48.821Z,20.2
2023-03-25T14:38:18.970Z,19.9
2023-03-25T14:40:59.403Z,19.8
2023-03-25T14:43:19.266Z,19.8
2023-03-25T14:45:49.990Z,19.7
2023-03-25T14:48:25.428Z,19.7
2023-03-25T14:50:51.457Z,19.6
2023-03-25T14:53:21.777Z,19.6
2023-03-25T14:55:52.597Z,19.7
2023-03-25T14:58:22.812Z,19.6
2023-03-25T15:00:53.039Z,19.6
2023-03-25T15:03:23.143Z,19.7
2023-03-25T15:05:53.411Z,19.6
2023-03-25T15:08:23.642Z,19.6
2023-03-25T15:10:54.455Z,19.5
2023-03-25T15:13:24.578Z,19.4
2023-03-25T15:15:55.405Z,19.3
2023-03-25T15:18:26.105Z,19.3
2023-03-25T15:20:56.248Z,19.4
2023-03-25T15:23:27.273Z,19.3
2023-03-25T15:25:57.462Z,19.2
2023-03-25T15:28:28.020Z,19.2
2023-03-25T15:30:58.887Z,19.1
2023-03-25T15:33:29.379Z,19.2
2023-03-25T15:35:59.718Z,19.2
2023-03-25T15:38:30.597Z,19.2
2023-03-25T15:41:02.140Z,19.2
2023-03-25T15:43:32.830Z,19.1
2023-03-25T15:46:02.940Z,19
2023-03-25T15:48:33.331Z,18.8
2023-03-25T15:51:03.297Z,18.9
2023-03-25T15:53:42.321Z,18.9
2023-03-25T15:56:02.512Z,18.8
2023-03-25T15:58:34.942Z,18.8
2023-03-25T16:01:07.217Z,18.8
2023-03-25T16:03:37.953Z,18.8
2023-03-25T16:06:10.401Z,18.8
2023-03-25T16:08:40.782Z,18.8
2023-03-25T16:11:11.044Z,18.8
2023-03-25T16:13:43.492Z,18.7
2023-03-25T16:16:15.026Z,18.5
2023-03-25T16:18:46.091Z,18.3
2023-03-25T16:21:16.370Z,18.2
2023-03-25T16:23:50.446Z,17.9
2023-03-25T16:26:20.546Z,17.7
2023-03-25T16:28:51.284Z,17.7
2023-03-25T16:31:21.744Z,17.5
2023-03-25T16:33:52.470Z,17.4
2023-03-25T16:36:23.121Z,17.2
2023-03-25T16:38:53.816Z,17.2
2023-03-25T16:41:24.852Z,17
2023-03-25T16:43:55.177Z,17
2023-03-25T16:46:25.641Z,16.9
2023-03-25T16:48:55.802Z,16.8
2023-03-25T16:51:26.078Z,16.7
2023-03-25T16:53:56.300Z,16.7
2023-03-25T16:56:26.746Z,16.5
2023-03-25T16:58:57.920Z,16.5
2023-03-25T17:01:28.228Z,16.3
2023-03-25T17:03:58.973Z,16.3
2023-03-25T17:06:29.374Z,16.3
2023-03-25T17:08:59.703Z,16.3
2023-03-25T17:11:31.076Z,16.2
2023-03-25T17:14:02.205Z,16.2
2023-03-25T17:16:32.301Z,16.1
2023-03-25T17:19:02.705Z,16.1
2023-03-25T17:21:33.277Z,16
2023-03-25T17:24:04.486Z,16
2023-03-25T17:26:35.167Z,16
2023-03-25T17:29:05.169Z,16
2023-03-25T17:31:35.702Z,16.1
2023-03-25T17:34:05.656Z,16
2023-03-25T17:36:35.996Z,15.9
2023-03-25T17:39:06.433Z,15.8
2023-03-25T17:41:36.539Z,15.7
2023-03-25T17:44:07.001Z,15.8
2023-03-25T17:46:37.242Z,15.8
2023-03-25T17:49:07.382Z,15.7
2023-03-25T17:51:38.072Z,15.7
2023-03-25T17:54:08.714Z,15.6
2023-03-25T17:56:40.141Z,15.7
2023-03-25T17:59:10.697Z,15.8
2023-03-25T18:01:40.893Z,15.8
2023-03-25T18:04:14.387Z,15.7
2023-03-25T18:06:42.349Z,15.7
2023-03-25T18:09:12.731Z,15.7
2023-03-25T18:11:42.821Z,15.7
2023-03-25T18:14:13.338Z,15.7
2023-03-25T18:16:43.522Z,15.7
2023-03-25T18:19:13.574Z,15.6
2023-03-25T18:21:45.802Z,15.7
2023-03-25T18:24:15.890Z,15.7
2023-03-25T18:26:46.202Z,15.7
2023-03-25T18:29:16.949Z,15.6
2023-03-25T18:31:47.226Z,15.6
2023-03-25T18:34:17.161Z,15.5
2023-03-25T18:36:47.674Z,15.6
2023-03-25T18:39:18.135Z,15.7
2023-03-25T18:41:50.172Z,15.7
2023-03-25T18:44:20.307Z,15.7
2023-03-25T18:46:51.134Z,15.8
2023-03-25T18:49:21.942Z,15.7
2023-03-25T18:51:52.490Z,15.7
2023-03-25T18:54:22.884Z,15.7
2023-03-25T18:56:53.428Z,15.5
2023-03-25T18:59:24.026Z,15.5
2023-03-25T19:01:56.559Z,15.5
2023-03-25T19:04:27.206Z,15.5
2023-03-25T19:06:57.450Z,15.4
2023-03-25T19:09:29.033Z,15.5
2023-03-25T19:11:59.137Z,15.5
2023-03-25T19:14:29.147Z,15.5
2023-03-25T19:17:03.855Z,15.5
2023-03-25T19:19:30.542Z,15.4
2023-03-25T19:22:00.893Z,15.5
2023-03-25T19:24:30.974Z,15.4
2023-03-25T19:27:01.338Z,15.5
2023-03-25T19:29:31.634Z,15.4
2023-03-25T19:32:05.010Z,15.3
2023-03-25T19:34:35.201Z,15.3
2023-03-25T19:37:05.453Z,15.3
2023-03-25T19:39:34.116Z,15.3
2023-03-25T19:42:04.146Z,15.3
2023-03-25T19:44:34.531Z,15.3
2023-03-25T19:47:05.322Z,15.3
2023-03-25T19:49:40.013Z,15.4
2023-03-25T19:52:06.496Z,15.2
2023-03-25T19:54:37.785Z,15.3
2023-03-25T19:57:08.095Z,15.3
2023-03-25T19:59:38.280Z,15.3
2023-03-25T20:02:09.284Z,15.3
2023-03-25T20:04:39.455Z,15.3
2023-03-25T20:07:09.399Z,15.3
2023-03-25T20:09:41.777Z,15.3
2023-03-25T20:12:10.195Z,15.3
2023-03-25T20:14:40.264Z,15.3
2023-03-25T20:17:10.145Z,15.2
2023-03-25T20:19:41.029Z,15.1
2023-03-25T20:22:24.024Z,15.1
2023-03-25T20:24:39.766Z,15.2
2023-03-25T20:27:09.803Z,15.2
2023-03-25T20:29:39.824Z,15.2
2023-03-25T20:32:09.880Z,15.2
2023-03-25T20:34:40.099Z,15.1
2023-03-25T20:37:08.605Z,15.1
2023-03-25T20:39:39.144Z,15.1
2023-03-25T20:42:11.160Z,15.1
2023-03-25T20:44:41.509Z,15.2
2023-03-25T20:47:12.980Z,15.1
2023-03-25T20:49:43.635Z,15
2023-03-25T20:52:13.838Z,15
2023-03-25T20:54:44.227Z,15
2023-03-25T20:57:14.626Z,15
2023-03-25T20:59:44.705Z,15
2023-03-25T21:02:15.918Z,14.8
2023-03-25T21:04:45.948Z,14.9
2023-03-25T21:07:15.615Z,14.9
2023-03-25T21:09:46.196Z,14.9
2023-03-25T21:12:15.957Z,14.8
2023-03-25T21:14:45.905Z,14.9
2023-03-25T21:17:16.053Z,14.7
2023-03-25T21:19:45.813Z,14.6
2023-03-25T21:22:16.227Z,14.6
2023-03-25T21:24:46.156Z,14.7
2023-03-25T21:27:15.895Z,14.7
2023-03-25T21:29:46.710Z,14.6
2023-03-25T21:32:15.340Z,14.7
2023-03-25T21:34:45.445Z,14.7
2023-03-25T21:37:15.908Z,14.6
2023-03-25T21:39:46.610Z,14.6
2023-03-25T21:42:17.752Z,14.4
2023-03-25T21:44:47.818Z,14.4
2023-03-25T21:47:18.621Z,14.3
2023-03-25T21:49:52.553Z,14.3
2023-03-25T21:52:22.964Z,14.3
2023-03-25T21:54:53.146Z,14.3
2023-03-25T21:57:24.431Z,14.2
2023-03-25T21:59:54.610Z,14.3
2023-03-25T22:02:25.368Z,14.3
2023-03-25T22:04:55.970Z,14.1
2023-03-25T22:07:26.143Z,14.1
2023-03-25T22:09:56.319Z,14
2023-03-25T22:12:25.441Z,14
2023-03-25T22:14:56.461Z,13.9
2023-03-25T22:17:26.637Z,13.9
2023-03-25T22:19:57.181Z,13.8
2023-03-25T22:22:27.174Z,13.8
2023-03-25T22:24:57.280Z,13.7
2023-03-25T22:27:27.322Z,13.8
2023-03-25T22:29:57.622Z,13.7
2023-03-25T22:32:27.754Z,13.6
2023-03-25T22:34:58.387Z,13.7
2023-03-25T22:37:28.850Z,13.5
2023-03-25T22:39:59.627Z,13.3
2023-03-25T22:42:29.903Z,13.4
2023-03-25T22:45:02.267Z,13.4
2023-03-25T22:47:33.313Z,13.2
2023-03-25T22:50:05.276Z,13.2
2023-03-25T22:52:35.572Z,13.2
2023-03-25T22:55:06.779Z,13.2
2023-03-25T22:57:37.291Z,13.1
2023-03-25T23:00:07.998Z,13.2
2023-03-25T23:02:39.225Z,13.1
2023-03-25T23:05:09.073Z,13.1
2023-03-25T23:07:39.146Z,13
2023-03-25T23:10:09.171Z,13.1
2023-03-25T23:12:40.653Z,13.1
2023-03-25T23:15:12.133Z,12.9
2023-03-25T23:17:42.396Z,12.8
2023-03-25T23:20:12.969Z,12.9
2023-03-25T23:22:43.202Z,12.8
2023-03-25T23:25:13.496Z,12.6
2023-03-25T23:27:43.536Z,12.8
2023-03-25T23:30:14.221Z,12.8
2023-03-25T23:32:44.588Z,12.8
2023-03-25T23:35:14.889Z,12.7
2023-03-25T23:37:45.173Z,12.7
2023-03-25T23:40:15.233Z,12.7
2023-03-25T23:42:45.759Z,12.7
2023-03-25T23:45:16.005Z,12.7
2023-03-25T23:47:46.178Z,12.6
2023-03-25T23:50:16.693Z,12.6
2023-03-25T23:52:46.974Z,12.6
2023-03-25T23:55:17.312Z,12.6
2023-03-25T23:57:48.078Z,12.5
