createdAt,value
2023-01-04T00:01:59.256Z,58.90
2023-01-04T00:04:26.336Z,58.90
2023-01-04T00:06:53.510Z,59.10
2023-01-04T00:09:20.676Z,59.10
2023-01-04T00:11:47.752Z,59.00
2023-01-04T00:14:15.023Z,59.10
2023-01-04T00:16:42.219Z,59.70
2023-01-04T00:19:09.985Z,60.50
2023-01-04T00:21:36.880Z,59.80
2023-01-04T00:24:04.156Z,59.70
2023-01-04T00:26:32.123Z,59.60
2023-01-04T00:29:00.092Z,59.50
2023-01-04T00:31:27.244Z,59.50
2023-01-04T00:33:57.882Z,59.50
2023-01-04T00:36:24.823Z,59.70
2023-01-04T00:39:10.646Z,59.90
2023-01-04T00:44:26.324Z,60.30
2023-01-04T00:46:53.370Z,60.30
2023-01-04T00:49:20.616Z,60.90
2023-01-04T00:51:47.941Z,60.30
2023-01-04T00:54:15.199Z,60.30
2023-01-04T00:56:42.175Z,60.30
2023-01-04T00:59:09.978Z,60.40
2023-01-04T01:01:36.996Z,60.80
2023-01-04T01:04:04.495Z,60.90
2023-01-04T01:06:32.252Z,61.00
2023-01-04T01:08:59.251Z,61.90
2023-01-04T01:11:26.563Z,62.80
2023-01-04T01:13:53.692Z,63.00
2023-01-04T01:16:53.054Z,62.80
2023-01-04T01:19:14.953Z,62.80
2023-01-04T01:21:41.890Z,63.20
2023-01-04T01:24:10.404Z,64.20
2023-01-04T01:26:37.445Z,63.60
2023-01-04T01:29:08.800Z,63.70
2023-01-04T01:31:36.427Z,63.30
2023-01-04T01:34:03.635Z,63.00
2023-01-04T01:36:30.664Z,63.30
2023-01-04T01:38:59.675Z,63.50
2023-01-04T01:41:31.031Z,63.30
2023-01-04T01:43:59.190Z,63.00
2023-01-04T01:46:41.504Z,62.70
2023-01-04T01:49:47.140Z,62.70
2023-01-04T01:52:18.422Z,62.90
2023-01-04T01:54:46.406Z,63.10
2023-01-04T01:57:14.498Z,63.50
2023-01-04T01:59:41.378Z,63.50
2023-01-04T02:02:08.905Z,63.60
2023-01-04T02:04:36.800Z,63.50
2023-01-04T02:07:04.311Z,63.70
2023-01-04T02:09:31.438Z,63.80
2023-01-04T02:11:58.387Z,64.00
2023-01-04T02:14:28.166Z,63.80
2023-01-04T02:17:13.540Z,64.00
2023-01-04T02:19:57.682Z,64.10
2023-01-04T02:22:43.224Z,64.10
2023-01-04T02:25:28.633Z,64.00
2023-01-04T02:27:56.325Z,64.20
2023-01-04T02:30:41.933Z,64.40
2023-01-04T02:33:09.036Z,64.60
2023-01-04T02:35:56.152Z,64.40
2023-01-04T02:38:28.856Z,64.50
2023-01-04T02:40:55.805Z,64.30
2023-01-04T02:44:13.954Z,64.20
2023-01-04T02:46:42.358Z,64.10
2023-01-04T02:49:28.087Z,63.80
2023-01-04T02:51:55.374Z,63.70
2023-01-04T02:54:23.505Z,63.70
2023-01-04T02:57:09.380Z,63.80
2023-01-04T02:59:36.329Z,64.00
2023-01-04T03:02:27.828Z,64.00
2023-01-04T03:05:15.247Z,63.90
2023-01-04T03:07:45.176Z,63.90
2023-01-04T03:10:15.235Z,63.90
2023-01-04T03:12:44.120Z,63.90
2023-01-04T03:15:17.114Z,63.90
2023-01-04T03:17:46.008Z,64.00
2023-01-04T03:20:13.259Z,64.20
2023-01-04T03:23:00.465Z,64.50
2023-01-04T03:25:52.919Z,64.40
2023-01-04T03:28:38.998Z,64.30
2023-01-04T03:31:54.002Z,64.00
2023-01-04T03:34:39.636Z,64.10
2023-01-04T03:37:15.503Z,64.10
2023-01-04T03:40:10.119Z,63.80
2023-01-04T03:43:21.542Z,64.00
2023-01-04T03:46:10.851Z,64.60
2023-01-04T03:48:48.938Z,64.70
2023-01-04T03:51:20.714Z,64.50
2023-01-04T03:53:56.483Z,64.20
2023-01-04T03:56:23.510Z,63.90
2023-01-04T03:58:50.996Z,63.70
2023-01-04T04:01:19.101Z,63.90
2023-01-04T04:04:04.504Z,64.30
2023-01-04T04:06:50.303Z,64.50
2023-01-04T04:09:17.201Z,64.60
2023-01-04T04:11:44.147Z,64.80
2023-01-04T04:14:11.119Z,65.20
2023-01-04T04:16:41.146Z,65.90
2023-01-04T04:19:10.549Z,66.00
2023-01-04T04:21:37.660Z,66.20
2023-01-04T04:24:04.917Z,66.50
2023-01-04T04:26:33.322Z,66.50
2023-01-04T04:29:00.210Z,66.20
2023-01-04T04:31:27.170Z,65.90
2023-01-04T04:33:54.408Z,65.30
2023-01-04T04:36:21.471Z,65.70
2023-01-04T04:38:48.506Z,66.60
2023-01-04T04:41:34.155Z,67.40
2023-01-04T04:44:01.169Z,67.40
2023-01-04T04:46:28.141Z,67.40
2023-01-04T04:48:58.692Z,67.40
2023-01-04T04:51:25.648Z,67.10
2023-01-04T04:53:52.540Z,67.20
2023-01-04T04:56:19.519Z,66.30
2023-01-04T04:58:46.447Z,66.10
2023-01-04T05:01:13.557Z,65.80
2023-01-04T05:03:40.550Z,65.60
2023-01-04T05:06:07.570Z,65.30
2023-01-04T05:08:34.569Z,64.90
2023-01-04T05:11:04.519Z,64.70
2023-01-04T05:13:31.720Z,64.90
2023-01-04T05:15:58.907Z,65.00
2023-01-04T05:18:25.860Z,64.90
2023-01-04T05:20:52.856Z,64.60
2023-01-04T05:23:20.227Z,64.60
2023-01-04T05:25:49.121Z,64.60
2023-01-04T05:28:16.127Z,64.70
2023-01-04T05:30:56.573Z,64.70
2023-01-04T05:33:24.410Z,64.60
2023-01-04T05:35:51.482Z,65.00
2023-01-04T05:38:18.546Z,65.00
2023-01-04T05:40:45.753Z,65.20
2023-01-04T05:43:14.069Z,65.10
2023-01-04T05:45:44.152Z,65.10
2023-01-04T05:48:11.512Z,64.90
2023-01-04T05:50:38.626Z,64.70
2023-01-04T05:53:06.117Z,64.50
2023-01-04T05:55:33.259Z,64.70
2023-01-04T05:58:00.199Z,64.70
2023-01-04T06:00:27.541Z,64.60
2023-01-04T06:02:55.713Z,64.70
2023-01-04T06:05:23.380Z,65.10
2023-01-04T06:07:51.319Z,65.30
2023-01-04T06:10:20.518Z,65.50
2023-01-04T06:12:47.593Z,65.30
2023-01-04T06:15:14.532Z,65.20
2023-01-04T06:17:41.520Z,64.90
2023-01-04T06:20:10.923Z,64.70
2023-01-04T06:22:38.269Z,65.00
2023-01-04T06:25:05.402Z,65.60
2023-01-04T06:27:32.477Z,65.80
2023-01-04T06:29:59.757Z,65.80
2023-01-04T06:32:26.758Z,66.10
2023-01-04T06:34:53.714Z,65.90
2023-01-04T06:37:20.749Z,65.50
2023-01-04T06:39:47.682Z,65.20
2023-01-04T06:42:33.434Z,65.00
2023-01-04T06:45:03.109Z,64.90
2023-01-04T06:47:30.515Z,64.80
2023-01-04T06:49:57.530Z,64.70
2023-01-04T06:52:24.449Z,64.50
2023-01-04T06:54:51.556Z,64.00
2023-01-04T06:57:18.579Z,64.00
2023-01-04T06:59:45.491Z,64.00
2023-01-04T07:02:15.693Z,63.90
2023-01-04T07:04:43.167Z,63.80
2023-01-04T07:07:10.203Z,63.80
2023-01-04T07:09:37.100Z,63.80
2023-01-04T07:12:05.180Z,63.80
2023-01-04T07:14:32.356Z,63.90
2023-01-04T07:16:59.346Z,64.10
2023-01-04T07:19:27.419Z,64.10
2023-01-04T07:21:54.564Z,63.90
2023-01-04T07:24:26.327Z,64.00
2023-01-04T07:26:57.114Z,64.10
2023-01-04T07:29:24.041Z,64.30
2023-01-04T07:31:51.524Z,64.10
2023-01-04T07:34:18.939Z,64.20
2023-01-04T07:36:46.950Z,64.10
2023-01-04T07:39:14.023Z,64.10
2023-01-04T07:41:41.562Z,63.80
2023-01-04T07:44:08.626Z,63.50
2023-01-04T07:46:35.778Z,63.40
2023-01-04T07:49:03.158Z,63.40
2023-01-04T07:51:33.298Z,63.30
2023-01-04T07:54:00.779Z,63.20
2023-01-04T07:56:27.924Z,63.10
2023-01-04T07:58:57.708Z,63.00
2023-01-04T08:01:25.192Z,62.90
2023-01-04T08:03:52.350Z,63.00
2023-01-04T08:06:20.323Z,63.30
2023-01-04T08:08:47.368Z,63.50
2023-01-04T08:11:28.888Z,63.50
2023-01-04T08:13:55.845Z,63.80
2023-01-04T08:16:23.006Z,63.90
2023-01-04T08:18:53.504Z,64.00
2023-01-04T08:21:20.470Z,64.00
2023-01-04T08:23:48.413Z,64.20
2023-01-04T08:26:15.654Z,64.30
2023-01-04T08:28:42.919Z,64.40
2023-01-04T08:31:11.259Z,64.50
2023-01-04T08:33:38.628Z,65.10
2023-01-04T08:36:12.048Z,64.30
2023-01-04T08:41:55.906Z,63.80
2023-01-04T08:44:13.407Z,63.40
2023-01-04T08:46:40.515Z,63.40
2023-01-04T08:49:07.503Z,63.60
2023-01-04T08:51:34.380Z,63.70
2023-01-04T08:54:01.442Z,63.50
2023-01-04T08:56:28.586Z,63.40
2023-01-04T08:58:55.632Z,63.40
2023-01-04T09:01:22.677Z,63.60
2023-01-04T09:03:49.682Z,63.40
2023-01-04T09:06:16.671Z,63.30
2023-01-04T09:08:44.672Z,63.20
2023-01-04T09:11:14.453Z,63.00
2023-01-04T09:13:41.494Z,62.80
2023-01-04T09:16:11.599Z,62.70
2023-01-04T09:18:38.775Z,62.70
2023-01-04T09:21:08.386Z,62.70
2023-01-04T09:23:36.214Z,62.70
2023-01-04T09:26:09.522Z,62.50
2023-01-04T09:28:38.222Z,62.10
2023-01-04T09:31:15.076Z,62.60
2023-01-04T09:36:38.790Z,61.70
2023-01-04T09:39:06.101Z,61.30
2023-01-04T09:41:35.399Z,61.20
2023-01-04T09:44:11.690Z,61.10
2023-01-04T09:46:46.827Z,60.80
2023-01-04T09:49:14.312Z,61.10
2023-01-04T09:51:41.682Z,61.10
2023-01-04T09:54:17.340Z,61.20
2023-01-04T09:56:49.701Z,61.30
2023-01-04T09:59:16.752Z,61.30
2023-01-04T10:01:56.156Z,61.00
2023-01-04T10:04:23.579Z,60.50
2023-01-04T10:06:50.555Z,60.10
2023-01-04T10:09:17.742Z,59.80
2023-01-04T10:11:48.376Z,59.80
2023-01-04T10:14:28.091Z,59.70
2023-01-04T10:17:16.340Z,59.60
2023-01-04T10:23:10.522Z,60.00
2023-01-04T10:25:37.670Z,59.00
2023-01-04T10:28:31.075Z,58.90
2023-01-04T10:31:40.550Z,59.00
2023-01-04T10:34:05.143Z,58.80
2023-01-04T10:36:33.781Z,57.90
2023-01-04T10:39:03.545Z,57.30
2023-01-04T10:41:33.230Z,56.90
2023-01-04T10:44:12.253Z,55.90
2023-01-04T10:46:41.379Z,55.00
2023-01-04T10:49:10.666Z,53.80
2023-01-04T10:51:50.255Z,52.80
2023-01-04T10:54:24.047Z,51.90
2023-01-04T10:56:51.237Z,51.30
2023-01-04T10:59:36.122Z,50.70
2023-01-04T11:02:20.305Z,49.50
2023-01-04T11:04:50.120Z,47.00
2023-01-04T11:07:19.279Z,45.60
2023-01-04T11:09:50.810Z,45.40
2023-01-04T11:12:18.351Z,44.90
2023-01-04T11:14:46.125Z,43.90
2023-01-04T11:17:13.292Z,43.30
2023-01-04T11:19:40.286Z,43.50
2023-01-04T11:22:17.328Z,43.50
2023-01-04T11:25:00.681Z,44.00
2023-01-04T11:27:32.504Z,45.00
2023-01-04T11:30:19.174Z,45.20
2023-01-04T11:32:54.187Z,45.40
2023-01-04T11:35:42.721Z,45.70
2023-01-04T11:38:13.107Z,45.70
2023-01-04T11:40:41.579Z,45.80
2023-01-04T11:43:13.142Z,45.60
2023-01-04T11:45:40.243Z,45.40
2023-01-04T11:48:14.541Z,45.20
2023-01-04T11:50:46.310Z,45.70
2023-01-04T11:53:28.662Z,45.70
2023-01-04T11:56:12.703Z,45.70
2023-01-04T11:58:40.427Z,45.80
2023-01-04T12:01:12.050Z,46.10
2023-01-04T12:03:39.256Z,45.70
2023-01-04T12:06:21.680Z,45.60
2023-01-04T12:08:48.631Z,45.50
2023-01-04T12:11:26.993Z,45.30
2023-01-04T12:13:53.978Z,45.30
2023-01-04T12:16:50.482Z,45.30
2023-01-04T12:19:39.490Z,44.50
2023-01-04T12:25:23.853Z,42.80
2023-01-04T12:27:59.058Z,43.00
2023-01-04T12:30:44.788Z,42.90
2023-01-04T12:33:30.962Z,42.10
2023-01-04T12:36:18.230Z,41.30
2023-01-04T12:39:01.576Z,39.40
2023-01-04T12:41:34.805Z,38.90
2023-01-04T12:44:02.293Z,39.10
2023-01-04T12:47:10.868Z,39.50
2023-01-04T12:49:40.511Z,39.70
2023-01-04T12:54:58.825Z,40.70
2023-01-04T12:57:37.229Z,40.50
2023-01-04T13:00:14.215Z,40.70
2023-01-04T13:02:53.980Z,40.90
2023-01-04T13:08:12.195Z,41.40
2023-01-04T13:10:42.579Z,41.40
2023-01-04T13:13:21.735Z,41.00
2023-01-04T13:15:48.711Z,41.20
2023-01-04T13:18:31.377Z,41.20
2023-01-04T13:20:58.452Z,41.50
2023-01-04T13:23:25.771Z,40.60
2023-01-04T13:25:54.145Z,39.00
2023-01-04T13:28:24.488Z,37.30
2023-01-04T13:30:51.848Z,36.10
2023-01-04T13:33:28.388Z,34.40
2023-01-04T13:36:03.518Z,32.90
2023-01-04T13:38:30.723Z,31.90
2023-01-04T13:40:57.770Z,31.20
2023-01-04T13:43:32.049Z,30.70
2023-01-04T13:46:06.975Z,30.70
2023-01-04T13:48:36.088Z,30.90
2023-01-04T13:51:03.959Z,31.10
2023-01-04T13:53:31.328Z,31.00
2023-01-04T13:55:59.949Z,30.80
2023-01-04T13:58:31.310Z,30.70
2023-01-04T14:00:58.587Z,30.80
2023-01-04T14:03:30.774Z,31.10
2023-01-04T14:06:22.216Z,32.10
2023-01-04T14:09:02.068Z,34.10
2023-01-04T14:11:47.332Z,36.50
2023-01-04T14:14:25.254Z,38.60
2023-01-04T14:16:52.777Z,40.30
2023-01-04T14:19:36.810Z,41.60
2023-01-04T14:22:18.555Z,42.60
2023-01-04T14:27:39.518Z,44.20
2023-01-04T14:30:21.261Z,44.60
2023-01-04T14:32:57.830Z,44.90
2023-01-04T14:35:24.822Z,45.00
2023-01-04T14:37:53.068Z,45.10
2023-01-04T14:40:24.538Z,45.60
2023-01-04T14:42:51.631Z,46.20
2023-01-04T14:45:18.639Z,46.50
2023-01-04T14:47:45.916Z,46.60
2023-01-04T14:50:13.397Z,47.10
2023-01-04T14:52:40.619Z,47.60
2023-01-04T14:55:07.915Z,47.90
2023-01-04T14:57:38.355Z,48.00
2023-01-04T15:00:06.138Z,48.20
2023-01-04T15:02:34.160Z,48.30
2023-01-04T15:05:01.299Z,48.70
2023-01-04T15:07:31.499Z,48.80
2023-01-04T15:10:15.685Z,49.10
2023-01-04T15:12:43.468Z,49.40
2023-01-04T15:15:11.364Z,50.20
2023-01-04T15:17:38.482Z,50.00
2023-01-04T15:20:12.099Z,50.40
2023-01-04T15:22:39.586Z,50.50
2023-01-04T15:25:06.739Z,50.90
2023-01-04T15:27:38.496Z,51.40
2023-01-04T15:30:10.254Z,51.90
2023-01-04T15:32:37.492Z,52.00
2023-01-04T15:35:05.147Z,52.10
2023-01-04T15:37:32.485Z,52.30
2023-01-04T15:40:02.748Z,52.50
2023-01-04T15:42:50.421Z,52.80
2023-01-04T15:45:23.060Z,53.00
2023-01-04T15:47:52.833Z,52.90
2023-01-04T15:50:21.865Z,53.30
2023-01-04T15:53:06.802Z,53.60
2023-01-04T15:55:36.736Z,53.60
2023-01-04T15:58:10.380Z,53.60
2023-01-04T16:00:44.379Z,53.70
2023-01-04T16:03:11.349Z,53.70
2023-01-04T16:05:38.379Z,53.80
2023-01-04T16:08:05.984Z,53.80
2023-01-04T16:10:33.463Z,53.80
2023-01-04T16:13:03.377Z,53.90
2023-01-04T16:15:30.722Z,54.10
2023-01-04T16:18:02.898Z,54.30
2023-01-04T16:20:32.899Z,54.60
2023-01-04T16:23:03.720Z,55.00
2023-01-04T16:25:30.773Z,55.10
2023-01-04T16:27:57.661Z,55.20
2023-01-04T16:30:29.705Z,55.30
2023-01-04T16:32:57.061Z,55.50
2023-01-04T16:35:24.045Z,55.90
2023-01-04T16:37:51.161Z,56.10
2023-01-04T16:40:18.511Z,56.20
2023-01-04T16:42:51.474Z,56.50
2023-01-04T16:45:20.291Z,56.50
2023-01-04T16:47:49.310Z,56.80
2023-01-04T16:50:16.428Z,57.00
2023-01-04T16:52:44.377Z,57.00
2023-01-04T16:55:11.277Z,56.90
2023-01-04T16:57:38.230Z,56.90
2023-01-04T17:00:05.584Z,56.90
2023-01-04T17:02:32.672Z,56.90
2023-01-04T17:04:59.840Z,57.10
2023-01-04T17:07:41.226Z,57.30
2023-01-04T17:10:10.647Z,57.40
2023-01-04T17:12:53.032Z,57.60
2023-01-04T17:18:07.270Z,57.30
2023-01-04T17:20:34.329Z,57.30
2023-01-04T17:23:01.538Z,57.20
2023-01-04T17:25:29.104Z,57.30
2023-01-04T17:27:59.799Z,57.50
2023-01-04T17:30:31.248Z,57.60
2023-01-04T17:32:58.584Z,57.60
2023-01-04T17:35:26.310Z,57.60
2023-01-04T17:37:53.388Z,57.50
2023-01-04T17:40:29.332Z,57.40
2023-01-04T17:42:56.864Z,57.20
2023-01-04T17:45:24.492Z,57.60
2023-01-04T17:47:55.763Z,58.30
2023-01-04T17:50:23.171Z,58.60
2023-01-04T17:52:53.184Z,58.70
2023-01-04T17:55:20.306Z,58.70
2023-01-04T17:57:49.787Z,58.70
2023-01-04T18:00:17.064Z,58.80
2023-01-04T18:02:44.270Z,58.70
2023-01-04T18:05:12.282Z,58.50
2023-01-04T18:07:39.558Z,58.50
2023-01-04T18:10:06.790Z,58.40
2023-01-04T18:12:34.022Z,58.80
2023-01-04T18:15:01.328Z,58.90
2023-01-04T18:17:28.888Z,59.00
2023-01-04T18:19:56.726Z,58.90
2023-01-04T18:22:24.192Z,58.90
2023-01-04T18:24:51.831Z,58.90
2023-01-04T18:27:22.089Z,58.90
2023-01-04T18:29:50.079Z,59.00
2023-01-04T18:32:17.123Z,58.80
2023-01-04T18:34:44.209Z,58.90
2023-01-04T18:37:11.146Z,58.90
2023-01-04T18:39:38.324Z,58.80
2023-01-04T18:42:05.534Z,58.80
2023-01-04T18:44:34.567Z,59.00
2023-01-04T18:47:02.901Z,59.10
2023-01-04T18:49:30.030Z,59.20
2023-01-04T18:51:57.213Z,59.20
2023-01-04T18:54:25.487Z,59.40
2023-01-04T18:56:58.949Z,59.60
2023-01-04T18:59:31.451Z,59.70
2023-01-04T19:02:02.414Z,59.90
2023-01-04T19:04:30.936Z,59.70
2023-01-04T19:06:57.870Z,59.70
2023-01-04T19:09:24.956Z,59.80
2023-01-04T19:11:52.513Z,60.10
2023-01-04T19:14:19.999Z,60.20
2023-01-04T19:16:46.955Z,60.10
2023-01-04T19:19:14.022Z,60.10
2023-01-04T19:21:40.975Z,59.90
2023-01-04T19:24:08.337Z,60.00
2023-01-04T19:26:35.399Z,60.40
2023-01-04T19:29:02.762Z,60.30
2023-01-04T19:31:29.798Z,60.30
2023-01-04T19:33:57.117Z,60.50
2023-01-04T19:36:24.205Z,60.70
2023-01-04T19:38:51.248Z,60.70
2023-01-04T19:41:22.153Z,60.60
2023-01-04T19:43:51.211Z,60.60
2023-01-04T19:46:18.726Z,60.40
2023-01-04T19:48:45.955Z,60.10
2023-01-04T19:51:14.084Z,60.00
2023-01-04T19:53:41.320Z,60.00
2023-01-04T19:56:08.785Z,59.90
2023-01-04T19:58:37.978Z,59.80
2023-01-04T20:01:05.403Z,59.80
2023-01-04T20:03:32.597Z,59.90
2023-01-04T20:06:03.565Z,60.00
2023-01-04T20:08:30.778Z,59.80
2023-01-04T20:10:58.203Z,60.00
2023-01-04T20:13:25.938Z,60.20
2023-01-04T20:15:52.954Z,60.30
2023-01-04T20:18:20.282Z,60.60
2023-01-04T20:20:47.683Z,60.90
2023-01-04T20:23:15.339Z,60.90
2023-01-04T20:25:44.178Z,60.90
2023-01-04T20:28:11.407Z,60.90
2023-01-04T20:30:38.637Z,60.80
2023-01-04T20:33:06.072Z,61.00
2023-01-04T20:35:33.434Z,61.50
2023-01-04T20:38:00.417Z,61.40
2023-01-04T20:40:27.553Z,61.80
2023-01-04T20:43:13.327Z,62.00
2023-01-04T20:45:44.195Z,62.10
2023-01-04T20:48:12.287Z,62.00
2023-01-04T20:50:39.734Z,61.80
2023-01-04T20:53:06.819Z,61.60
2023-01-04T20:55:37.909Z,61.30
2023-01-04T20:58:05.495Z,61.70
2023-01-04T21:00:32.839Z,61.60
2023-01-04T21:02:59.952Z,61.60
2023-01-04T21:05:26.978Z,61.40
2023-01-04T21:07:55.313Z,60.90
2023-01-04T21:10:22.374Z,61.00
2023-01-04T21:12:49.729Z,60.90
2023-01-04T21:15:17.063Z,61.00
2023-01-04T21:17:44.138Z,61.10
2023-01-04T21:20:11.439Z,61.40
2023-01-04T21:22:38.384Z,61.20
2023-01-04T21:25:05.740Z,61.00
2023-01-04T21:27:35.893Z,61.00
2023-01-04T21:30:03.029Z,60.80
2023-01-04T21:32:30.721Z,61.10
2023-01-04T21:35:00.058Z,61.10
2023-01-04T21:37:30.935Z,61.10
2023-01-04T21:39:57.950Z,61.00
2023-01-04T21:42:25.071Z,60.80
2023-01-04T21:44:51.972Z,60.60
2023-01-04T21:47:19.939Z,60.50
2023-01-04T21:49:46.983Z,60.40
2023-01-04T21:52:13.946Z,60.50
2023-01-04T21:54:40.901Z,60.60
2023-01-04T21:57:08.196Z,60.60
2023-01-04T21:59:35.517Z,60.90
2023-01-04T22:02:02.642Z,61.20
2023-01-04T22:04:29.828Z,61.30
2023-01-04T22:06:56.885Z,61.80
2023-01-04T22:09:24.067Z,62.90
2023-01-04T22:11:51.178Z,63.30
2023-01-04T22:14:18.510Z,62.90
2023-01-04T22:16:45.863Z,62.60
2023-01-04T22:19:13.369Z,62.40
2023-01-04T22:21:40.712Z,62.60
2023-01-04T22:24:08.193Z,62.70
2023-01-04T22:26:36.179Z,62.70
2023-01-04T22:29:03.326Z,63.00
2023-01-04T22:31:30.459Z,62.80
2023-01-04T22:33:57.485Z,62.50
2023-01-04T22:36:24.725Z,62.10
2023-01-04T22:38:52.148Z,63.30
2023-01-04T22:41:21.673Z,63.50
2023-01-04T22:43:49.015Z,64.30
2023-01-04T22:46:17.596Z,64.80
2023-01-04T22:48:45.037Z,64.60
2023-01-04T22:51:13.068Z,64.60
2023-01-04T22:53:40.449Z,64.60
2023-01-04T22:56:23.627Z,64.30
2023-01-04T22:58:53.912Z,64.00
2023-01-04T23:01:26.270Z,64.00
2023-01-04T23:03:55.918Z,64.10
2023-01-04T23:06:23.115Z,64.20
2023-01-04T23:08:54.416Z,63.70
2023-01-04T23:11:21.478Z,63.40
2023-01-04T23:13:48.746Z,63.70
2023-01-04T23:16:16.332Z,63.30
2023-01-04T23:18:43.474Z,63.10
2023-01-04T23:21:14.580Z,62.80
2023-01-04T23:23:41.754Z,62.70
2023-01-04T23:26:13.058Z,62.50
2023-01-04T23:28:40.241Z,63.10
2023-01-04T23:31:08.098Z,63.00
2023-01-04T23:33:36.856Z,62.90
2023-01-04T23:36:08.039Z,62.90
2023-01-04T23:38:35.106Z,63.00
2023-01-04T23:41:02.206Z,63.20
2023-01-04T23:43:29.481Z,63.00
2023-01-04T23:45:57.086Z,63.00
2023-01-04T23:48:24.407Z,63.00
2023-01-04T23:50:55.063Z,62.90
2023-01-04T23:53:22.191Z,62.90
2023-01-04T23:55:57.965Z,63.00
2023-01-04T23:58:25.738Z,63.00
