createdAt,value
2022-09-28T00:01:47.384Z,24.87
2022-09-28T00:04:23.000Z,28.63
2022-09-28T00:06:58.779Z,25.67
2022-09-28T00:09:34.669Z,23.80
2022-09-28T00:12:11.023Z,23.40
2022-09-28T00:14:52.482Z,24.03
2022-09-28T00:17:31.063Z,32.73
2022-09-28T00:20:08.894Z,26.60
2022-09-28T00:22:45.255Z,26.90
2022-09-28T00:25:23.576Z,35.57
2022-09-28T00:28:00.005Z,27.23
2022-09-28T00:30:35.962Z,28.93
2022-09-28T00:33:15.100Z,28.73
2022-09-28T00:35:49.989Z,23.67
2022-09-28T00:38:25.273Z,27.57
2022-09-28T00:41:01.679Z,26.53
2022-09-28T00:43:38.778Z,28.13
2022-09-28T00:46:20.174Z,28.47
2022-09-28T00:49:04.406Z,26.43
2022-09-28T00:51:46.183Z,22.43
2022-09-28T00:54:25.971Z,26.83
2022-09-28T00:57:02.250Z,25.10
2022-09-28T00:59:38.468Z,24.90
2022-09-28T01:02:14.867Z,26.88
2022-09-28T01:04:53.511Z,21.95
2022-09-28T01:07:33.212Z,27.83
2022-09-28T01:10:10.033Z,23.45
2022-09-28T01:12:45.854Z,19.63
2022-09-28T01:15:26.062Z,20.98
2022-09-28T01:18:17.816Z,21.33
2022-09-28T01:21:06.677Z,25.42
2022-09-28T01:24:12.382Z,19.77
2022-09-28T01:27:10.323Z,19.00
2022-09-28T01:29:59.470Z,14.05
2022-09-28T01:32:43.205Z,16.15
2022-09-28T01:35:23.060Z,18.65
2022-09-28T01:38:03.108Z,15.63
2022-09-28T01:40:45.560Z,16.98
2022-09-28T01:43:30.922Z,15.30
2022-09-28T01:46:12.964Z,18.90
2022-09-28T01:48:55.953Z,16.58
2022-09-28T01:51:38.773Z,18.98
2022-09-28T01:54:19.379Z,14.73
2022-09-28T01:57:04.621Z,13.82
2022-09-28T01:59:45.228Z,20.63
2022-09-28T02:02:24.409Z,18.05
2022-09-28T02:05:08.293Z,16.48
2022-09-28T02:07:49.721Z,19.50
2022-09-28T02:10:35.480Z,17.13
2022-09-28T02:13:17.840Z,17.20
2022-09-28T02:16:06.903Z,17.58
2022-09-28T02:18:43.677Z,18.35
2022-09-28T02:21:28.286Z,19.70
2022-09-28T02:24:10.812Z,22.23
2022-09-28T02:26:55.605Z,19.65
2022-09-28T02:29:31.565Z,23.10
2022-09-28T02:32:14.047Z,15.13
2022-09-28T02:34:53.618Z,16.98
2022-09-28T02:37:34.697Z,17.00
2022-09-28T02:40:25.523Z,21.35
2022-09-28T02:43:15.756Z,16.23
2022-09-28T02:46:27.191Z,13.32
2022-09-28T02:49:29.842Z,16.15
2022-09-28T02:52:33.722Z,18.10
2022-09-28T02:55:29.304Z,14.70
2022-09-28T02:58:20.759Z,17.15
2022-09-28T03:01:05.011Z,13.63
2022-09-28T03:04:02.242Z,15.18
2022-09-28T03:06:50.994Z,17.85
2022-09-28T03:09:32.005Z,20.98
2022-09-28T03:12:16.279Z,13.75
2022-09-28T03:15:13.916Z,15.02
2022-09-28T03:17:52.573Z,14.95
2022-09-28T03:20:29.333Z,19.00
2022-09-28T03:23:29.683Z,12.43
2022-09-28T03:26:12.981Z,18.20
2022-09-28T03:29:00.427Z,15.07
2022-09-28T03:31:39.123Z,18.30
2022-09-28T03:34:20.023Z,12.40
2022-09-28T03:36:57.344Z,13.93
2022-09-28T03:39:35.360Z,9.13
2022-09-28T03:42:11.720Z,11.20
2022-09-28T03:44:58.223Z,16.17
2022-09-28T03:47:36.504Z,11.07
2022-09-28T03:50:12.749Z,12.52
2022-09-28T03:52:50.178Z,11.55
2022-09-28T03:55:35.216Z,11.27
2022-09-28T03:58:12.597Z,11.15
2022-09-28T04:00:54.295Z,9.93
2022-09-28T04:03:34.919Z,11.10
2022-09-28T04:06:13.212Z,9.07
2022-09-28T04:08:51.050Z,16.55
2022-09-28T04:11:47.617Z,10.93
2022-09-28T04:14:33.763Z,8.68
2022-09-28T04:17:12.693Z,12.55
2022-09-28T04:19:56.989Z,14.93
2022-09-28T04:22:51.888Z,23.67
2022-09-28T04:25:37.300Z,19.50
2022-09-28T04:28:32.297Z,14.18
2022-09-28T04:31:26.381Z,17.95
2022-09-28T04:34:08.475Z,17.92
2022-09-28T04:36:53.755Z,21.90
2022-09-28T04:39:39.433Z,20.13
2022-09-28T04:42:23.365Z,19.58
2022-09-28T04:45:07.353Z,20.75
2022-09-28T04:47:56.655Z,20.55
2022-09-28T04:51:05.431Z,24.00
2022-09-28T04:53:46.395Z,20.15
2022-09-28T04:56:30.618Z,18.73
2022-09-28T04:59:13.738Z,17.88
2022-09-28T05:02:01.418Z,16.08
2022-09-28T05:04:47.028Z,20.17
2022-09-28T05:08:02.994Z,22.52
2022-09-28T05:10:52.982Z,24.42
2022-09-28T05:13:34.913Z,16.55
2022-09-28T05:16:19.362Z,18.63
2022-09-28T05:19:22.519Z,16.92
2022-09-28T05:22:06.311Z,26.52
2022-09-28T05:24:47.801Z,21.75
2022-09-28T05:27:30.559Z,20.65
2022-09-28T05:30:14.771Z,21.75
2022-09-28T05:33:26.249Z,22.35
2022-09-28T05:36:29.614Z,18.60
2022-09-28T05:39:13.075Z,14.90
2022-09-28T05:41:52.123Z,14.27
2022-09-28T05:44:30.259Z,11.63
2022-09-28T05:47:08.232Z,15.77
2022-09-28T05:49:53.506Z,16.77
2022-09-28T05:52:37.545Z,24.30
2022-09-28T05:55:21.758Z,15.48
2022-09-28T05:58:05.616Z,17.33
2022-09-28T06:00:43.379Z,17.52
2022-09-28T06:03:24.113Z,14.23
2022-09-28T06:06:00.252Z,18.88
2022-09-28T06:08:47.598Z,20.88
2022-09-28T06:11:41.120Z,18.65
2022-09-28T06:14:45.870Z,23.90
2022-09-28T06:17:24.981Z,24.00
2022-09-28T06:20:27.567Z,23.02
2022-09-28T06:23:21.653Z,24.10
2022-09-28T06:26:17.526Z,22.75
2022-09-28T06:28:55.689Z,19.67
2022-09-28T06:31:33.162Z,17.67
2022-09-28T06:34:18.944Z,21.15
2022-09-28T06:36:56.551Z,17.35
2022-09-28T06:39:44.056Z,15.32
2022-09-28T06:42:23.917Z,18.65
2022-09-28T06:45:27.176Z,16.20
2022-09-28T06:48:19.323Z,17.67
2022-09-28T06:50:58.393Z,17.55
2022-09-28T06:53:42.764Z,14.73
2022-09-28T06:56:35.776Z,13.18
2022-09-28T06:59:19.943Z,16.70
2022-09-28T07:01:59.582Z,11.50
2022-09-28T07:05:00.711Z,15.40
2022-09-28T07:08:06.841Z,13.65
2022-09-28T07:10:57.644Z,16.75
2022-09-28T07:13:52.094Z,15.80
2022-09-28T07:17:08.504Z,17.73
2022-09-28T07:19:47.838Z,11.52
2022-09-28T07:22:41.835Z,16.02
2022-09-28T07:25:27.307Z,15.52
2022-09-28T07:28:19.922Z,15.20
2022-09-28T07:31:22.318Z,18.17
2022-09-28T07:34:29.192Z,13.10
2022-09-28T07:37:15.727Z,12.63
2022-09-28T07:40:13.194Z,12.85
2022-09-28T07:42:58.077Z,9.98
2022-09-28T07:45:51.049Z,11.15
2022-09-28T07:49:00.921Z,14.70
2022-09-28T07:52:03.978Z,11.30
2022-09-28T07:54:57.050Z,14.57
2022-09-28T07:57:54.655Z,13.38
2022-09-28T08:00:48.908Z,11.48
2022-09-28T08:03:42.494Z,9.77
2022-09-28T08:06:37.158Z,9.35
2022-09-28T08:09:38.299Z,10.20
2022-09-28T08:12:32.016Z,9.77
2022-09-28T08:15:38.358Z,8.25
2022-09-28T08:18:32.840Z,9.90
2022-09-28T08:21:25.607Z,10.70
2022-09-28T08:24:21.269Z,8.27
2022-09-28T08:27:00.798Z,8.60
2022-09-28T08:29:40.297Z,11.77
2022-09-28T08:32:44.287Z,8.52
2022-09-28T08:35:41.650Z,12.20
2022-09-28T08:38:25.034Z,11.97
2022-09-28T08:41:38.195Z,12.47
2022-09-28T08:44:54.005Z,11.70
2022-09-28T08:48:13.370Z,11.25
2022-09-28T08:51:12.082Z,11.93
2022-09-28T08:54:29.742Z,12.20
2022-09-28T08:57:27.716Z,12.63
2022-09-28T09:00:13.154Z,12.23
2022-09-28T09:02:50.850Z,8.63
2022-09-28T09:05:53.339Z,9.93
2022-09-28T09:09:04.125Z,13.60
2022-09-28T09:12:05.887Z,10.73
2022-09-28T09:15:07.629Z,13.70
2022-09-28T09:17:55.214Z,16.20
2022-09-28T09:21:04.562Z,10.87
2022-09-28T09:23:59.068Z,10.03
2022-09-28T09:26:46.929Z,12.37
2022-09-28T09:29:57.953Z,8.70
2022-09-28T09:33:15.371Z,8.57
2022-09-28T09:36:37.595Z,12.53
2022-09-28T09:39:48.269Z,11.40
2022-09-28T09:42:59.431Z,12.67
2022-09-28T09:46:04.083Z,12.47
2022-09-28T09:49:11.555Z,11.77
2022-09-28T09:52:00.931Z,14.17
2022-09-28T09:54:49.063Z,16.30
2022-09-28T09:57:45.301Z,15.20
2022-09-28T10:00:38.968Z,15.63
2022-09-28T10:03:31.807Z,13.93
2022-09-28T10:06:32.793Z,15.10
2022-09-28T10:09:16.270Z,14.83
2022-09-28T10:11:53.912Z,14.87
2022-09-28T10:14:40.452Z,17.90
2022-09-28T10:17:21.733Z,16.40
2022-09-28T10:20:31.786Z,20.17
2022-09-28T10:23:31.257Z,19.90
2022-09-28T10:26:18.074Z,17.53
2022-09-28T10:29:01.638Z,18.43
2022-09-28T10:31:46.569Z,18.03
2022-09-28T10:34:39.579Z,20.60
2022-09-28T10:37:24.020Z,18.53
2022-09-28T10:40:36.941Z,20.53
2022-09-28T10:43:35.265Z,21.53
2022-09-28T10:46:18.453Z,21.37
2022-09-28T10:49:07.607Z,25.77
2022-09-28T10:51:53.354Z,24.67
2022-09-28T10:54:42.074Z,22.17
2022-09-28T10:57:38.287Z,22.57
2022-09-28T11:00:47.410Z,19.30
2022-09-28T11:03:29.900Z,21.43
2022-09-28T11:06:20.336Z,20.63
2022-09-28T11:09:00.669Z,18.97
2022-09-28T11:11:46.812Z,19.60
2022-09-28T11:14:41.863Z,21.03
2022-09-28T11:17:40.260Z,22.50
2022-09-28T11:20:54.766Z,20.13
2022-09-28T11:23:50.872Z,18.73
2022-09-28T11:26:42.530Z,21.47
2022-09-28T11:29:33.424Z,21.37
2022-09-28T11:32:52.113Z,20.90
2022-09-28T11:35:40.495Z,22.63
2022-09-28T11:38:35.782Z,25.37
2022-09-28T11:41:57.176Z,21.50
2022-09-28T11:44:57.915Z,20.00
2022-09-28T11:47:56.749Z,16.77
2022-09-28T11:50:40.308Z,19.77
2022-09-28T11:53:33.892Z,21.20
2022-09-28T11:56:27.787Z,20.43
2022-09-28T11:59:14.519Z,26.10
2022-09-28T12:02:00.778Z,28.53
2022-09-28T12:05:29.957Z,28.10
2022-09-28T12:08:07.906Z,26.80
2022-09-28T12:11:24.438Z,27.67
2022-09-28T12:14:27.591Z,28.80
2022-09-28T12:17:24.816Z,28.37
2022-09-28T12:20:12.123Z,28.37
2022-09-28T12:23:13.696Z,33.33
2022-09-28T12:26:04.060Z,35.50
2022-09-28T12:28:57.051Z,31.07
2022-09-28T12:32:06.230Z,33.17
2022-09-28T12:34:40.674Z,35.97
2022-09-28T12:37:50.544Z,37.07
2022-09-28T12:40:43.002Z,37.87
2022-09-28T12:43:42.305Z,39.43
2022-09-28T12:46:47.686Z,40.57
2022-09-28T12:52:50.236Z,42.93
2022-09-28T12:55:37.819Z,39.20
2022-09-28T12:58:29.578Z,39.70
2022-09-28T13:01:26.254Z,44.67
2022-09-28T13:04:29.924Z,45.30
2022-09-28T13:07:29.498Z,41.30
2022-09-28T13:10:18.682Z,43.23
2022-09-28T13:13:11.889Z,47.47
2022-09-28T13:15:57.642Z,47.30
2022-09-28T13:18:38.179Z,44.47
2022-09-28T13:21:27.497Z,46.07
2022-09-28T13:24:32.159Z,40.87
2022-09-28T13:27:28.786Z,41.27
2022-09-28T13:30:14.078Z,43.17
2022-09-28T13:33:00.083Z,40.27
2022-09-28T13:35:38.870Z,43.57
2022-09-28T13:38:54.889Z,40.90
2022-09-28T13:41:56.678Z,42.07
2022-09-28T13:45:03.838Z,37.57
2022-09-28T13:48:09.228Z,34.73
2022-09-28T13:51:19.892Z,34.17
2022-09-28T13:54:21.716Z,33.20
2022-09-28T13:57:28.252Z,34.30
2022-09-28T14:00:20.906Z,35.37
2022-09-28T14:03:16.164Z,32.77
2022-09-28T14:09:54.573Z,34.63
2022-09-28T14:12:58.062Z,31.87
2022-09-28T14:15:53.201Z,31.73
2022-09-28T14:18:43.872Z,30.17
2022-09-28T14:21:35.524Z,31.90
2022-09-28T14:24:22.382Z,25.00
2022-09-28T14:27:34.730Z,28.80
2022-09-28T14:30:29.233Z,27.10
2022-09-28T14:33:32.475Z,29.83
2022-09-28T14:36:47.751Z,28.47
2022-09-28T14:39:58.123Z,28.37
2022-09-28T14:42:38.048Z,26.17
2022-09-28T14:45:46.988Z,28.77
2022-09-28T14:48:57.866Z,29.17
2022-09-28T14:52:19.293Z,32.40
2022-09-28T14:55:18.343Z,31.67
2022-09-28T14:58:06.851Z,28.60
2022-09-28T15:00:48.796Z,31.33
2022-09-28T15:03:28.295Z,32.73
2022-09-28T15:06:05.840Z,28.97
2022-09-28T15:08:49.693Z,32.83
2022-09-28T15:11:34.477Z,27.63
2022-09-28T15:14:12.093Z,26.73
2022-09-28T15:16:54.135Z,30.27
2022-09-28T15:19:45.154Z,28.80
2022-09-28T15:22:29.757Z,35.10
2022-09-28T15:25:33.177Z,33.57
2022-09-28T15:28:28.011Z,33.67
2022-09-28T15:34:16.498Z,28.83
2022-09-28T15:37:20.799Z,33.43
2022-09-28T15:39:59.518Z,35.00
2022-09-28T15:43:10.322Z,31.97
2022-09-28T15:46:04.752Z,30.37
2022-09-28T15:48:53.117Z,37.33
2022-09-28T15:51:38.994Z,33.03
2022-09-28T15:54:24.685Z,31.33
2022-09-28T15:57:05.839Z,33.47
2022-09-28T15:59:48.067Z,33.30
2022-09-28T16:02:30.519Z,31.47
2022-09-28T16:05:37.131Z,36.00
2022-09-28T16:08:23.961Z,34.50
2022-09-28T16:11:19.610Z,32.47
2022-09-28T16:14:17.630Z,35.47
2022-09-28T16:17:05.433Z,31.20
2022-09-28T16:19:52.979Z,31.03
2022-09-28T16:22:40.704Z,28.20
2022-09-28T16:25:37.647Z,29.47
2022-09-28T16:28:50.266Z,32.50
2022-09-28T16:31:48.012Z,32.60
2022-09-28T16:34:39.072Z,30.53
2022-09-28T16:37:35.314Z,33.10
2022-09-28T16:40:11.575Z,28.57
2022-09-28T16:42:50.896Z,30.30
2022-09-28T16:45:29.934Z,29.93
2022-09-28T16:48:08.361Z,31.97
2022-09-28T16:50:52.677Z,32.17
2022-09-28T16:53:44.396Z,31.77
2022-09-28T16:56:27.631Z,30.03
2022-09-28T16:59:13.770Z,32.93
2022-09-28T17:01:56.053Z,30.33
2022-09-28T17:04:34.098Z,29.83
2022-09-28T17:07:15.892Z,26.80
2022-09-28T17:09:52.342Z,35.47
2022-09-28T17:12:35.435Z,29.73
2022-09-28T17:15:14.125Z,30.00
2022-09-28T17:18:00.141Z,30.70
2022-09-28T17:20:38.862Z,29.43
2022-09-28T17:23:15.310Z,33.30
2022-09-28T17:25:53.286Z,31.50
2022-09-28T17:28:32.491Z,34.97
2022-09-28T17:31:18.678Z,33.03
2022-09-28T17:34:06.088Z,31.83
2022-09-28T17:36:43.376Z,32.57
2022-09-28T17:39:21.953Z,29.87
2022-09-28T17:42:00.345Z,32.17
2022-09-28T17:44:36.184Z,30.13
2022-09-28T17:47:15.823Z,30.70
2022-09-28T17:49:52.788Z,31.43
2022-09-28T17:52:28.266Z,35.37
2022-09-28T17:55:05.629Z,33.63
2022-09-28T17:57:42.561Z,33.87
2022-09-28T18:00:18.999Z,31.17
2022-09-28T18:02:59.580Z,31.83
2022-09-28T18:06:09.080Z,33.07
2022-09-28T18:08:45.032Z,28.90
2022-09-28T18:11:20.651Z,28.43
2022-09-28T18:13:55.927Z,27.37
2022-09-28T18:16:31.520Z,33.30
2022-09-28T18:19:09.133Z,31.30
2022-09-28T18:21:44.539Z,32.50
2022-09-28T18:24:20.255Z,28.30
2022-09-28T18:26:58.444Z,32.50
2022-09-28T18:29:36.114Z,30.70
2022-09-28T18:32:11.723Z,35.80
2022-09-28T18:34:49.419Z,32.17
2022-09-28T18:37:25.356Z,36.03
2022-09-28T18:40:00.482Z,33.30
2022-09-28T18:42:36.949Z,34.83
2022-09-28T18:45:14.429Z,33.27
2022-09-28T18:47:50.291Z,32.20
2022-09-28T18:50:28.130Z,32.83
2022-09-28T18:53:12.872Z,37.10
2022-09-28T18:55:47.934Z,31.03
2022-09-28T18:58:23.218Z,33.03
2022-09-28T19:01:08.651Z,34.80
2022-09-28T19:03:52.364Z,33.37
2022-09-28T19:06:28.813Z,35.50
2022-09-28T19:09:03.703Z,33.83
2022-09-28T19:11:38.689Z,37.73
2022-09-28T19:14:16.171Z,35.33
2022-09-28T19:16:50.836Z,38.53
2022-09-28T19:19:26.243Z,34.77
2022-09-28T19:22:02.579Z,35.87
2022-09-28T19:24:36.668Z,34.80
2022-09-28T19:27:10.630Z,38.23
2022-09-28T19:29:44.435Z,39.70
2022-09-28T19:32:18.054Z,39.23
2022-09-28T19:34:52.082Z,39.40
2022-09-28T19:37:27.749Z,37.57
2022-09-28T19:40:01.861Z,36.80
2022-09-28T19:42:37.391Z,40.07
2022-09-28T19:45:12.496Z,39.63
2022-09-28T19:47:46.552Z,38.30
2022-09-28T19:50:20.799Z,45.97
2022-09-28T19:52:58.251Z,42.53
2022-09-28T19:55:38.582Z,37.93
2022-09-28T19:58:35.680Z,42.63
2022-09-28T20:01:15.392Z,36.43
2022-09-28T20:03:50.102Z,41.13
2022-09-28T20:06:24.245Z,36.33
2022-09-28T20:09:01.216Z,42.33
2022-09-28T20:11:34.893Z,41.60
2022-09-28T20:14:13.206Z,41.27
2022-09-28T20:16:47.817Z,42.50
2022-09-28T20:19:23.384Z,43.20
2022-09-28T20:22:00.657Z,46.00
2022-09-28T20:24:36.824Z,43.73
2022-09-28T20:27:14.104Z,41.97
2022-09-28T20:29:48.057Z,41.13
2022-09-28T20:32:22.387Z,38.87
2022-09-28T20:34:56.467Z,43.97
2022-09-28T20:37:32.717Z,43.67
2022-09-28T20:40:09.491Z,45.13
2022-09-28T20:42:43.968Z,48.63
2022-09-28T20:45:17.489Z,45.03
2022-09-28T20:47:52.012Z,47.20
2022-09-28T20:50:26.067Z,44.03
2022-09-28T20:53:00.297Z,55.43
2022-09-28T20:55:36.528Z,47.07
2022-09-28T20:58:10.688Z,43.00
2022-09-28T21:00:44.403Z,43.87
2022-09-28T21:03:18.356Z,46.60
2022-09-28T21:05:54.718Z,47.97
2022-09-28T21:08:32.615Z,48.17
2022-09-28T21:11:08.470Z,45.23
2022-09-28T21:13:44.211Z,41.47
2022-09-28T21:16:19.187Z,44.83
2022-09-28T21:18:53.649Z,51.97
2022-09-28T21:21:28.790Z,40.83
2022-09-28T21:24:03.711Z,50.47
2022-09-28T21:26:40.243Z,46.60
2022-09-28T21:29:17.236Z,50.27
2022-09-28T21:34:38.238Z,46.30
2022-09-28T21:37:12.309Z,46.87
2022-09-28T21:39:47.083Z,48.73
2022-09-28T21:42:23.013Z,48.53
2022-09-28T21:44:59.443Z,48.23
2022-09-28T21:47:34.411Z,46.63
2022-09-28T21:50:08.398Z,52.43
2022-09-28T21:52:42.854Z,46.67
2022-09-28T21:55:17.271Z,45.53
2022-09-28T21:57:53.733Z,45.77
2022-09-28T22:00:28.291Z,46.73
2022-09-28T22:03:02.441Z,49.40
2022-09-28T22:05:36.872Z,48.90
2022-09-28T22:08:11.271Z,46.07
2022-09-28T22:10:45.596Z,48.97
2022-09-28T22:13:21.515Z,46.07
2022-09-28T22:15:59.358Z,47.80
2022-09-28T22:18:35.219Z,48.47
2022-09-28T22:21:11.772Z,46.73
2022-09-28T22:23:46.027Z,48.23
2022-09-28T22:26:22.079Z,41.63
2022-09-28T22:28:59.176Z,44.43
2022-09-28T22:31:34.632Z,42.67
2022-09-28T22:34:12.925Z,43.90
2022-09-28T22:36:47.750Z,41.60
2022-09-28T22:39:22.416Z,49.97
2022-09-28T22:41:56.047Z,44.17
2022-09-28T22:44:32.055Z,45.77
2022-09-28T22:47:06.699Z,42.23
2022-09-28T22:49:40.026Z,41.50
2022-09-28T22:52:14.485Z,43.00
2022-09-28T22:54:51.026Z,44.43
2022-09-28T22:57:25.479Z,46.40
2022-09-28T23:00:01.364Z,43.60
2022-09-28T23:02:35.480Z,39.60
2022-09-28T23:05:10.134Z,43.40
2022-09-28T23:07:44.798Z,45.60
2022-09-28T23:10:19.324Z,46.77
2022-09-28T23:12:53.621Z,51.07
2022-09-28T23:15:31.181Z,74.63
2022-09-28T23:18:05.986Z,60.27
2022-09-28T23:20:43.509Z,68.43
2022-09-28T23:23:19.484Z,48.10
2022-09-28T23:25:54.478Z,48.47
2022-09-28T23:28:29.538Z,47.53
2022-09-28T23:31:13.151Z,50.63
2022-09-28T23:33:47.379Z,45.67
2022-09-28T23:36:23.064Z,51.53
2022-09-28T23:38:57.554Z,49.87
2022-09-28T23:41:32.547Z,48.70
2022-09-28T23:44:07.884Z,48.00
2022-09-28T23:46:44.222Z,46.03
2022-09-28T23:49:19.445Z,43.97
2022-09-28T23:51:57.330Z,47.50
2022-09-28T23:54:31.169Z,44.53
2022-09-28T23:57:06.240Z,45.97
2022-09-28T23:59:41.127Z,46.70
