createdAt,value
2022-09-24T00:01:21.000Z,94358.13
2022-09-24T00:03:55.707Z,94359.94
2022-09-24T00:06:23.383Z,94359.75
2022-09-24T00:08:51.850Z,94361.09
2022-09-24T00:11:21.584Z,94360.00
2022-09-24T00:13:49.616Z,94351.28
2022-09-24T00:16:17.509Z,94365.34
2022-09-24T00:18:44.497Z,94355.47
2022-09-24T00:21:16.706Z,94360.94
2022-09-24T00:23:43.602Z,94361.81
2022-09-24T00:26:31.838Z,94357.22
2022-09-24T00:28:59.183Z,94344.78
2022-09-24T00:31:26.334Z,94352.94
2022-09-24T00:33:54.393Z,94345.22
2022-09-24T00:36:22.263Z,94342.47
2022-09-24T00:38:54.237Z,94347.38
2022-09-24T00:41:22.189Z,94343.13
2022-09-24T00:43:49.675Z,94340.50
2022-09-24T00:46:18.983Z,94344.41
2022-09-24T00:48:46.907Z,94344.75
2022-09-24T00:51:19.626Z,94332.94
2022-09-24T00:53:50.142Z,94337.50
2022-09-24T00:56:17.355Z,94338.69
2022-09-24T00:58:50.285Z,94328.34
2022-09-24T01:01:18.044Z,94322.41
2022-09-24T01:03:45.802Z,94328.66
2022-09-24T01:06:13.082Z,94314.19
2022-09-24T01:08:40.470Z,94312.31
2022-09-24T01:11:31.705Z,94313.16
2022-09-24T01:14:04.234Z,94300.47
2022-09-24T01:16:43.231Z,94300.78
2022-09-24T01:19:19.928Z,94292.78
2022-09-24T01:21:54.176Z,94295.63
2022-09-24T01:24:38.704Z,94288.69
2022-09-24T01:27:20.357Z,94293.75
2022-09-24T01:29:53.436Z,94282.28
2022-09-24T01:32:32.304Z,94271.47
2022-09-24T01:35:02.868Z,94277.84
2022-09-24T01:37:31.959Z,94269.59
2022-09-24T01:39:59.041Z,94268.28
2022-09-24T01:42:27.729Z,94251.78
2022-09-24T01:44:55.160Z,94267.00
2022-09-24T01:47:34.101Z,94279.69
2022-09-24T01:50:02.078Z,94273.09
2022-09-24T01:52:34.128Z,94269.47
2022-09-24T01:55:01.641Z,94273.38
2022-09-24T01:57:32.209Z,94266.97
2022-09-24T02:00:03.253Z,94278.16
2022-09-24T02:02:46.267Z,94274.78
2022-09-24T02:05:30.892Z,94271.03
2022-09-24T02:08:14.709Z,94275.13
2022-09-24T02:10:57.221Z,94290.88
2022-09-24T02:13:26.521Z,94283.41
2022-09-24T02:15:59.055Z,94256.69
2022-09-24T02:18:28.645Z,94259.28
2022-09-24T02:20:55.497Z,94252.09
2022-09-24T02:23:23.420Z,94257.69
2022-09-24T02:25:58.087Z,94253.94
2022-09-24T02:28:25.097Z,94243.31
2022-09-24T02:31:03.958Z,94258.03
2022-09-24T02:33:51.287Z,94264.44
2022-09-24T02:36:18.708Z,94265.63
2022-09-24T02:38:46.891Z,94271.50
2022-09-24T02:41:13.941Z,94273.16
2022-09-24T02:43:41.192Z,94268.88
2022-09-24T02:46:11.315Z,94276.06
2022-09-24T02:48:38.171Z,94272.97
2022-09-24T02:51:05.562Z,94257.56
2022-09-24T02:53:33.048Z,94259.31
2022-09-24T02:56:00.974Z,94254.06
2022-09-24T02:58:28.749Z,94251.72
2022-09-24T03:00:56.591Z,94256.97
2022-09-24T03:03:24.282Z,94248.13
2022-09-24T03:05:53.141Z,94230.38
2022-09-24T03:08:24.312Z,94232.94
2022-09-24T03:10:51.332Z,94231.28
2022-09-24T03:13:18.828Z,94223.13
2022-09-24T03:15:46.499Z,94223.13
2022-09-24T03:18:14.202Z,94223.94
2022-09-24T03:20:41.149Z,94218.56
2022-09-24T03:23:07.805Z,94218.91
2022-09-24T03:25:34.482Z,94232.47
2022-09-24T03:28:01.250Z,94210.63
2022-09-24T03:30:46.237Z,94189.59
2022-09-24T03:33:13.894Z,94213.19
2022-09-24T03:35:40.536Z,94208.47
2022-09-24T03:38:07.183Z,94208.09
2022-09-24T03:40:34.031Z,94220.06
2022-09-24T03:43:00.712Z,94203.16
2022-09-24T03:45:27.347Z,94214.69
2022-09-24T03:47:53.960Z,94216.03
2022-09-24T03:50:20.624Z,94212.81
2022-09-24T03:52:47.253Z,94215.91
2022-09-24T03:55:13.860Z,94223.09
2022-09-24T03:57:40.504Z,94207.69
2022-09-24T04:00:07.933Z,94212.47
2022-09-24T04:02:34.630Z,94218.06
2022-09-24T04:05:01.856Z,94216.09
2022-09-24T04:07:28.472Z,94199.97
2022-09-24T04:09:55.112Z,94202.91
2022-09-24T04:12:21.741Z,94198.16
2022-09-24T04:14:48.343Z,94206.50
2022-09-24T04:17:15.889Z,94186.50
2022-09-24T04:19:43.313Z,94187.47
2022-09-24T04:22:10.025Z,94184.22
2022-09-24T04:24:36.622Z,94174.00
2022-09-24T04:27:03.388Z,94177.44
2022-09-24T04:29:30.038Z,94184.09
2022-09-24T04:31:56.873Z,94166.41
2022-09-24T04:34:23.473Z,94165.22
2022-09-24T04:36:50.092Z,94174.28
2022-09-24T04:39:16.749Z,94177.06
2022-09-24T04:41:43.501Z,94186.13
2022-09-24T04:44:11.366Z,94169.06
2022-09-24T04:46:38.160Z,94169.38
2022-09-24T04:49:06.028Z,94175.94
2022-09-24T04:51:34.340Z,94177.56
2022-09-24T04:54:02.926Z,94186.44
2022-09-24T04:56:31.004Z,94182.22
2022-09-24T04:58:58.756Z,94182.59
2022-09-24T05:01:26.211Z,94193.84
2022-09-24T05:03:53.750Z,94190.88
2022-09-24T05:06:20.437Z,94202.16
2022-09-24T05:08:47.202Z,94187.56
2022-09-24T05:11:13.882Z,94196.63
2022-09-24T05:13:40.604Z,94196.63
2022-09-24T05:16:07.387Z,94190.91
2022-09-24T05:18:34.077Z,94201.84
2022-09-24T05:21:00.700Z,94201.56
2022-09-24T05:23:27.329Z,94206.50
2022-09-24T05:26:12.769Z,94196.16
2022-09-24T05:28:40.619Z,94210.84
2022-09-24T05:31:08.584Z,94215.22
2022-09-24T05:33:36.265Z,94218.00
2022-09-24T05:36:02.873Z,94222.88
2022-09-24T05:38:30.093Z,94222.53
2022-09-24T05:40:56.780Z,94229.53
2022-09-24T05:43:23.921Z,94224.47
2022-09-24T05:45:50.669Z,94220.81
2022-09-24T05:48:17.369Z,94223.09
2022-09-24T05:50:43.989Z,94230.34
2022-09-24T05:53:10.661Z,94212.50
2022-09-24T05:55:37.301Z,94218.19
2022-09-24T05:58:08.057Z,94235.13
2022-09-24T06:00:36.135Z,94232.19
2022-09-24T06:03:09.229Z,94232.28
2022-09-24T06:05:36.027Z,94229.47
2022-09-24T06:08:04.390Z,94241.81
2022-09-24T06:10:31.270Z,94235.28
2022-09-24T06:12:57.917Z,94243.47
2022-09-24T06:15:27.339Z,94226.31
2022-09-24T06:17:54.977Z,94248.81
2022-09-24T06:20:22.844Z,94245.66
2022-09-24T06:22:50.704Z,94245.66
2022-09-24T06:25:17.323Z,94244.81
2022-09-24T06:27:43.979Z,94233.22
2022-09-24T06:30:11.921Z,94243.03
2022-09-24T06:32:38.700Z,94242.75
2022-09-24T06:35:06.242Z,94243.38
2022-09-24T06:37:34.119Z,94249.75
2022-09-24T06:40:00.885Z,94247.66
2022-09-24T06:42:27.933Z,94251.81
2022-09-24T06:44:54.553Z,94248.19
2022-09-24T06:47:21.171Z,94252.47
2022-09-24T06:49:50.340Z,94244.41
2022-09-24T06:52:16.993Z,94241.78
2022-09-24T06:54:43.590Z,94242.81
2022-09-24T06:57:10.211Z,94256.09
2022-09-24T06:59:36.820Z,94251.81
2022-09-24T07:02:03.544Z,94253.19
2022-09-24T07:04:30.276Z,94253.53
2022-09-24T07:07:15.264Z,94252.72
2022-09-24T07:09:41.955Z,94263.25
2022-09-24T07:12:08.973Z,94250.84
2022-09-24T07:14:35.587Z,94266.78
2022-09-24T07:17:02.429Z,94261.91
2022-09-24T07:19:29.133Z,94254.91
2022-09-24T07:21:55.770Z,94256.88
2022-09-24T07:24:22.396Z,94247.19
2022-09-24T07:26:49.242Z,94262.06
2022-09-24T07:29:16.267Z,94261.91
2022-09-24T07:31:42.957Z,94276.13
2022-09-24T07:34:09.718Z,94269.13
2022-09-24T07:36:36.751Z,94268.09
2022-09-24T07:39:03.510Z,94256.06
2022-09-24T07:41:30.267Z,94284.47
2022-09-24T07:43:56.961Z,94275.09
2022-09-24T07:46:24.882Z,94278.47
2022-09-24T07:48:56.475Z,94266.81
2022-09-24T07:51:24.064Z,94271.53
2022-09-24T07:53:50.760Z,94262.66
2022-09-24T07:56:17.768Z,94269.84
2022-09-24T07:58:44.497Z,94270.50
2022-09-24T08:01:11.205Z,94273.19
2022-09-24T08:03:40.827Z,94269.59
2022-09-24T08:06:07.755Z,94274.50
2022-09-24T08:08:34.460Z,94281.66
2022-09-24T08:11:05.350Z,94290.00
2022-09-24T08:13:31.991Z,94283.56
2022-09-24T08:16:01.851Z,94282.78
2022-09-24T08:18:31.829Z,94286.78
2022-09-24T08:21:06.846Z,94286.22
2022-09-24T08:23:34.470Z,94289.94
2022-09-24T08:26:01.143Z,94283.03
2022-09-24T08:28:28.618Z,94294.28
2022-09-24T08:31:03.750Z,94290.25
2022-09-24T08:33:32.276Z,94283.44
2022-09-24T08:36:06.918Z,94292.78
2022-09-24T08:38:33.515Z,94283.19
2022-09-24T08:41:11.780Z,94291.38
2022-09-24T08:44:45.253Z,94285.53
2022-09-24T08:47:23.585Z,94285.41
2022-09-24T08:50:07.228Z,94288.88
2022-09-24T08:52:36.608Z,94288.34
2022-09-24T08:55:08.911Z,94289.84
2022-09-24T08:57:40.754Z,94285.34
2022-09-24T09:00:13.395Z,94277.63
2022-09-24T09:02:42.765Z,94285.16
2022-09-24T09:05:27.618Z,94285.63
2022-09-24T09:08:42.187Z,94288.38
2022-09-24T09:11:03.204Z,94300.91
2022-09-24T09:13:59.793Z,94299.22
2022-09-24T09:16:55.922Z,94295.59
2022-09-24T09:19:28.212Z,94287.22
2022-09-24T09:22:01.832Z,94308.84
2022-09-24T09:24:49.862Z,94301.25
2022-09-24T09:27:17.803Z,94302.94
2022-09-24T09:29:48.006Z,94283.66
2022-09-24T09:32:31.641Z,94304.44
2022-09-24T09:35:22.919Z,94304.28
2022-09-24T09:38:25.520Z,94304.28
2022-09-24T09:41:00.175Z,94291.47
2022-09-24T09:43:27.902Z,94287.84
2022-09-24T09:46:09.812Z,94294.81
2022-09-24T09:48:47.932Z,94292.19
2022-09-24T09:51:23.317Z,94293.00
2022-09-24T09:54:00.678Z,94294.00
2022-09-24T09:56:41.634Z,94288.13
2022-09-24T09:59:10.787Z,94287.53
2022-09-24T10:01:42.210Z,94279.16
2022-09-24T10:04:37.617Z,94283.44
2022-09-24T10:07:17.595Z,94275.69
2022-09-24T10:09:45.739Z,94281.59
2022-09-24T10:12:22.079Z,94284.63
2022-09-24T10:15:06.262Z,94280.53
2022-09-24T10:17:38.086Z,94274.03
2022-09-24T10:20:09.956Z,94285.00
2022-09-24T10:22:37.665Z,94280.53
2022-09-24T10:25:04.842Z,94278.31
2022-09-24T10:27:36.384Z,94285.06
2022-09-24T10:30:32.107Z,94271.00
2022-09-24T10:32:59.809Z,94279.75
2022-09-24T10:35:38.667Z,94282.59
2022-09-24T10:38:17.211Z,94279.50
2022-09-24T10:40:44.079Z,94287.06
2022-09-24T10:43:16.948Z,94273.13
2022-09-24T10:46:08.349Z,94278.69
2022-09-24T10:48:48.681Z,94270.91
2022-09-24T10:51:39.350Z,94280.06
2022-09-24T10:54:26.265Z,94283.06
2022-09-24T10:56:55.092Z,94275.34
2022-09-24T10:59:39.698Z,94283.09
2022-09-24T11:02:29.154Z,94281.69
2022-09-24T11:05:11.509Z,94277.41
2022-09-24T11:07:56.701Z,94277.13
2022-09-24T11:10:49.470Z,94280.19
2022-09-24T11:13:37.254Z,94278.38
2022-09-24T11:16:29.014Z,94286.69
2022-09-24T11:19:37.349Z,94278.13
2022-09-24T11:22:03.959Z,94272.56
2022-09-24T11:24:51.495Z,94277.47
2022-09-24T11:28:09.909Z,94265.16
2022-09-24T11:30:57.639Z,94251.28
2022-09-24T11:33:46.987Z,94253.66
2022-09-24T11:36:50.474Z,94243.00
2022-09-24T11:39:39.080Z,94261.44
2022-09-24T11:42:53.656Z,94263.41
2022-09-24T11:45:47.760Z,94254.25
2022-09-24T11:48:36.266Z,94257.81
2022-09-24T11:51:05.469Z,94246.97
2022-09-24T11:53:54.968Z,94250.97
2022-09-24T11:56:25.073Z,94234.50
2022-09-24T11:59:11.625Z,94237.88
2022-09-24T12:01:41.131Z,94231.66
2022-09-24T12:04:32.264Z,94233.63
2022-09-24T12:07:04.219Z,94230.19
2022-09-24T12:09:32.136Z,94236.13
2022-09-24T12:12:04.097Z,94229.06
2022-09-24T12:14:43.023Z,94230.84
2022-09-24T12:17:19.154Z,94223.16
2022-09-24T12:19:54.035Z,94234.50
2022-09-24T12:22:21.963Z,94223.81
2022-09-24T12:24:52.634Z,94228.06
2022-09-24T12:27:36.292Z,94234.94
2022-09-24T12:30:33.555Z,94233.84
2022-09-24T12:33:25.731Z,94230.88
2022-09-24T12:36:06.042Z,94226.69
2022-09-24T12:38:37.667Z,94220.97
2022-09-24T12:41:29.221Z,94225.00
2022-09-24T12:44:07.549Z,94218.94
2022-09-24T12:46:47.206Z,94213.72
2022-09-24T12:49:34.713Z,94211.34
2022-09-24T12:52:22.235Z,94208.59
2022-09-24T12:54:54.981Z,94205.72
2022-09-24T12:57:26.595Z,94201.31
2022-09-24T12:59:55.830Z,94199.28
2022-09-24T13:02:24.045Z,94207.13
2022-09-24T13:05:01.744Z,94207.13
2022-09-24T13:07:35.199Z,94209.63
2022-09-24T13:10:17.127Z,94216.50
2022-09-24T13:12:45.001Z,94205.53
2022-09-24T13:15:28.601Z,94209.63
2022-09-24T13:18:10.919Z,94200.31
2022-09-24T13:20:40.224Z,94196.00
2022-09-24T13:23:19.802Z,94197.63
2022-09-24T13:25:56.410Z,94200.09
2022-09-24T13:28:29.255Z,94205.41
2022-09-24T13:31:10.791Z,94200.69
2022-09-24T13:33:43.686Z,94195.09
2022-09-24T13:36:16.453Z,94199.59
2022-09-24T13:39:04.161Z,94208.31
2022-09-24T13:41:49.076Z,94201.28
2022-09-24T13:44:38.897Z,94200.47
2022-09-24T13:47:14.643Z,94199.25
2022-09-24T13:49:48.408Z,94202.25
2022-09-24T13:52:36.160Z,94198.13
2022-09-24T13:55:31.068Z,94198.13
2022-09-24T13:57:58.254Z,94191.03
2022-09-24T14:00:29.543Z,94191.59
2022-09-24T14:03:01.253Z,94187.53
2022-09-24T14:05:29.277Z,94199.59
2022-09-24T14:08:03.309Z,94178.63
2022-09-24T14:10:30.569Z,94194.50
2022-09-24T14:13:17.596Z,94179.44
2022-09-24T14:16:13.510Z,94192.47
2022-09-24T14:18:40.510Z,94192.69
2022-09-24T14:21:23.676Z,94185.16
2022-09-24T14:24:02.783Z,94173.56
2022-09-24T14:26:37.112Z,94178.47
2022-09-24T14:29:29.243Z,94188.66
2022-09-24T14:32:03.089Z,94182.16
2022-09-24T14:34:36.065Z,94180.94
2022-09-24T14:37:21.932Z,94183.00
2022-09-24T14:39:50.249Z,94180.50
2022-09-24T14:42:32.166Z,94182.78
2022-09-24T14:45:00.015Z,94186.88
2022-09-24T14:47:32.966Z,94179.56
2022-09-24T14:49:59.922Z,94176.69
2022-09-24T14:52:37.874Z,94173.59
2022-09-24T14:55:18.109Z,94168.72
2022-09-24T14:57:49.064Z,94163.00
2022-09-24T15:00:36.457Z,94155.88
2022-09-24T15:03:17.337Z,94169.91
2022-09-24T15:05:46.266Z,94157.28
2022-09-24T15:08:12.963Z,94165.44
2022-09-24T15:10:43.701Z,94157.69
2022-09-24T15:13:14.410Z,94147.25
2022-09-24T15:15:41.205Z,94162.13
2022-09-24T15:18:11.402Z,94163.06
2022-09-24T15:20:38.474Z,94166.97
2022-09-24T15:23:05.335Z,94170.66
2022-09-24T15:25:31.940Z,94159.47
2022-09-24T15:27:59.437Z,94168.63
2022-09-24T15:30:26.102Z,94166.97
2022-09-24T15:32:52.831Z,94163.19
2022-09-24T15:35:19.510Z,94163.19
2022-09-24T15:37:46.276Z,94171.34
2022-09-24T15:40:33.872Z,94159.34
2022-09-24T15:43:00.582Z,94158.13
2022-09-24T15:45:27.217Z,94161.06
2022-09-24T15:47:54.090Z,94160.41
2022-09-24T15:50:21.774Z,94167.09
2022-09-24T15:52:57.526Z,94163.59
2022-09-24T15:55:24.294Z,94159.63
2022-09-24T15:57:51.112Z,94163.81
2022-09-24T16:00:20.004Z,94162.00
2022-09-24T16:02:51.174Z,94157.94
2022-09-24T16:05:18.961Z,94154.50
2022-09-24T16:07:45.930Z,94157.53
2022-09-24T16:10:13.735Z,94158.41
2022-09-24T16:12:41.542Z,94159.19
2022-09-24T16:15:09.359Z,94152.22
2022-09-24T16:17:35.999Z,94157.56
2022-09-24T16:20:02.692Z,94154.91
2022-09-24T16:22:29.327Z,94150.06
2022-09-24T16:24:56.026Z,94164.31
2022-09-24T16:27:23.160Z,94171.06
2022-09-24T16:29:50.210Z,94172.72
2022-09-24T16:32:16.898Z,94164.56
2022-09-24T16:34:43.541Z,94171.94
2022-09-24T16:37:10.369Z,94172.34
2022-09-24T16:39:37.268Z,94165.03
2022-09-24T16:42:04.061Z,94164.69
2022-09-24T16:44:30.720Z,94176.31
2022-09-24T16:46:57.485Z,94177.34
2022-09-24T16:49:27.858Z,94179.84
2022-09-24T16:51:54.482Z,94180.63
2022-09-24T16:54:23.070Z,94175.78
2022-09-24T16:56:52.993Z,94180.28
2022-09-24T16:59:19.784Z,94182.09
2022-09-24T17:01:46.607Z,94182.13
2022-09-24T17:04:13.309Z,94170.53
2022-09-24T17:06:40.414Z,94168.91
2022-09-24T17:09:26.090Z,94159.13
2022-09-24T17:11:52.719Z,94169.72
2022-09-24T17:14:19.462Z,94172.59
2022-09-24T17:16:46.205Z,94168.97
2022-09-24T17:19:13.490Z,94167.53
2022-09-24T17:21:41.742Z,94173.03
2022-09-24T17:24:08.736Z,94178.34
2022-09-24T17:26:35.887Z,94182.03
2022-09-24T17:29:02.615Z,94177.16
2022-09-24T17:31:29.331Z,94168.97
2022-09-24T17:34:05.883Z,94177.72
2022-09-24T17:36:34.033Z,94173.66
2022-09-24T17:39:01.197Z,94174.28
2022-09-24T17:41:31.641Z,94181.59
2022-09-24T17:44:01.465Z,94177.09
2022-09-24T17:46:30.247Z,94176.69
2022-09-24T17:48:59.271Z,94179.94
2022-09-24T17:51:28.545Z,94186.59
2022-09-24T17:53:55.598Z,94186.97
2022-09-24T17:56:24.252Z,94200.38
2022-09-24T17:58:52.675Z,94210.13
2022-09-24T18:01:28.145Z,94202.13
2022-09-24T18:03:56.271Z,94216.31
2022-09-24T18:06:27.107Z,94207.53
2022-09-24T18:08:57.101Z,94196.28
2022-09-24T18:11:34.629Z,94207.22
2022-09-24T18:14:02.717Z,94216.53
2022-09-24T18:16:33.111Z,94216.50
2022-09-24T18:19:00.888Z,94220.03
2022-09-24T18:21:28.588Z,94216.13
2022-09-24T18:23:56.403Z,94216.03
2022-09-24T18:26:25.503Z,94209.88
2022-09-24T18:28:53.752Z,94211.59
2022-09-24T18:31:22.102Z,94213.03
2022-09-24T18:33:50.348Z,94213.47
2022-09-24T18:36:20.194Z,94218.31
2022-09-24T18:38:47.110Z,94222.22
2022-09-24T18:41:22.322Z,94212.22
2022-09-24T18:43:49.355Z,94215.28
2022-09-24T18:46:17.236Z,94221.84
2022-09-24T18:48:47.199Z,94218.63
2022-09-24T18:51:25.125Z,94221.84
2022-09-24T18:53:57.276Z,94220.34
2022-09-24T18:56:24.457Z,94238.00
2022-09-24T18:59:05.874Z,94234.69
2022-09-24T19:01:35.592Z,94231.00
2022-09-24T19:04:02.900Z,94230.94
2022-09-24T19:06:30.118Z,94225.66
2022-09-24T19:08:57.032Z,94222.41
2022-09-24T19:11:23.694Z,94228.03
2022-09-24T19:13:52.419Z,94228.94
2022-09-24T19:16:20.987Z,94229.66
2022-09-24T19:18:47.676Z,94237.19
2022-09-24T19:21:15.681Z,94232.41
2022-09-24T19:23:51.052Z,94233.03
2022-09-24T19:26:23.197Z,94245.19
2022-09-24T19:28:53.371Z,94236.81
2022-09-24T19:31:22.719Z,94234.56
2022-09-24T19:33:50.579Z,94239.47
2022-09-24T19:36:17.697Z,94230.56
2022-09-24T19:38:45.100Z,94215.16
2022-09-24T19:41:13.570Z,94233.31
2022-09-24T19:43:42.898Z,94225.94
2022-09-24T19:46:14.841Z,94215.81
2022-09-24T19:48:43.670Z,94228.38
2022-09-24T19:51:15.986Z,94225.38
2022-09-24T19:53:43.688Z,94230.72
2022-09-24T19:56:11.221Z,94232.19
2022-09-24T19:58:37.841Z,94225.25
2022-09-24T20:01:06.676Z,94239.47
2022-09-24T20:03:35.433Z,94242.47
2022-09-24T20:06:09.981Z,94242.53
2022-09-24T20:08:37.077Z,94238.91
2022-09-24T20:11:05.415Z,94239.91
2022-09-24T20:13:32.871Z,94250.44
2022-09-24T20:16:01.103Z,94249.47
2022-09-24T20:18:28.286Z,94246.19
2022-09-24T20:20:55.322Z,94237.47
2022-09-24T20:23:24.729Z,94234.94
2022-09-24T20:26:10.400Z,94234.94
2022-09-24T20:28:37.648Z,94241.56
2022-09-24T20:31:12.323Z,94234.59
2022-09-24T20:33:41.256Z,94234.94
2022-09-24T20:36:15.198Z,94229.56
2022-09-24T20:38:44.957Z,94229.47
2022-09-24T20:41:19.731Z,94235.13
2022-09-24T20:43:46.770Z,94232.00
2022-09-24T20:46:18.877Z,94235.03
2022-09-24T20:48:45.619Z,94233.56
2022-09-24T20:51:14.528Z,94235.03
2022-09-24T20:53:41.928Z,94231.75
2022-09-24T20:56:09.362Z,94235.75
2022-09-24T20:58:40.054Z,94224.66
2022-09-24T21:01:07.520Z,94238.19
2022-09-24T21:03:49.911Z,94239.22
2022-09-24T21:06:18.028Z,94237.75
2022-09-24T21:08:46.496Z,94240.84
2022-09-24T21:11:18.532Z,94245.91
2022-09-24T21:13:51.641Z,94244.72
2022-09-24T21:16:23.608Z,94240.28
2022-09-24T21:18:52.309Z,94240.31
2022-09-24T21:21:30.504Z,94228.28
2022-09-24T21:23:59.925Z,94242.72
2022-09-24T21:26:30.524Z,94239.34
2022-09-24T21:29:13.162Z,94240.28
2022-09-24T21:31:40.225Z,94237.63
2022-09-24T21:34:07.674Z,94227.66
2022-09-24T21:36:44.078Z,94233.56
2022-09-24T21:39:16.060Z,94235.94
2022-09-24T21:41:43.783Z,94233.84
2022-09-24T21:44:12.961Z,94234.81
2022-09-24T21:46:40.622Z,94214.25
2022-09-24T21:49:07.424Z,94225.47
2022-09-24T21:51:34.111Z,94223.19
2022-09-24T21:54:02.647Z,94231.75
2022-09-24T21:56:31.305Z,94246.50
2022-09-24T21:58:58.362Z,94245.41
2022-09-24T22:01:27.922Z,94243.75
2022-09-24T22:03:55.966Z,94242.97
2022-09-24T22:06:30.097Z,94222.50
2022-09-24T22:09:02.597Z,94225.66
2022-09-24T22:11:29.354Z,94227.47
2022-09-24T22:14:02.957Z,94227.66
2022-09-24T22:16:34.974Z,94231.75
2022-09-24T22:19:03.618Z,94233.84
2022-09-24T22:21:30.410Z,94231.50
2022-09-24T22:23:57.391Z,94233.44
2022-09-24T22:26:26.208Z,94229.00
2022-09-24T22:28:54.041Z,94231.28
2022-09-24T22:31:20.805Z,94239.19
2022-09-24T22:34:05.908Z,94237.75
2022-09-24T22:36:33.600Z,94228.66
2022-09-24T22:39:00.900Z,94239.75
2022-09-24T22:41:29.078Z,94233.28
2022-09-24T22:43:57.163Z,94236.81
2022-09-24T22:46:27.758Z,94240.09
2022-09-24T22:48:55.978Z,94234.34
2022-09-24T22:51:23.800Z,94249.97
2022-09-24T22:53:50.522Z,94240.88
2022-09-24T22:56:19.854Z,94244.50
2022-09-24T22:58:51.839Z,94239.41
2022-09-24T23:01:23.931Z,94237.63
2022-09-24T23:03:52.265Z,94228.84
2022-09-24T23:06:20.995Z,94228.56
2022-09-24T23:08:48.513Z,94216.84
2022-09-24T23:11:20.539Z,94213.88
2022-09-24T23:13:52.663Z,94215.28
2022-09-24T23:16:25.226Z,94229.91
2022-09-24T23:18:54.186Z,94224.25
2022-09-24T23:21:22.630Z,94229.09
2022-09-24T23:23:54.055Z,94226.19
2022-09-24T23:26:22.277Z,94212.03
2022-09-24T23:28:51.115Z,94214.78
2022-09-24T23:31:21.040Z,94198.22
2022-09-24T23:33:48.189Z,94211.63
2022-09-24T23:36:15.632Z,94221.09
2022-09-24T23:38:43.044Z,94218.28
2022-09-24T23:41:10.555Z,94213.28
2022-09-24T23:43:37.467Z,94220.16
2022-09-24T23:46:04.832Z,94216.66
2022-09-24T23:48:31.951Z,94216.75
2022-09-24T23:50:58.653Z,94215.47
2022-09-24T23:53:25.934Z,94219.03
2022-09-24T23:55:54.156Z,94223.53
2022-09-24T23:58:22.541Z,94221.44
