createdAt,value
2023-02-14T04:46:10.460Z,4.60
2023-02-14T04:48:37.474Z,4.60
2023-02-14T04:51:04.541Z,4.60
2023-02-14T04:53:31.483Z,4.60
2023-02-14T04:55:58.412Z,4.60
2023-02-14T04:58:25.309Z,4.60
2023-02-14T05:00:52.310Z,4.50
2023-02-14T05:03:19.371Z,4.50
2023-02-14T05:05:46.278Z,4.50
2023-02-14T05:08:14.390Z,4.50
2023-02-14T05:10:41.317Z,4.60
2023-02-14T05:13:08.250Z,4.50
2023-02-14T05:15:37.438Z,4.50
2023-02-14T05:18:05.757Z,4.40
2023-02-14T05:20:32.731Z,4.40
2023-02-14T05:23:03.553Z,4.40
2023-02-14T05:25:30.901Z,4.40
2023-02-14T05:27:57.886Z,4.30
2023-02-14T05:30:27.893Z,4.20
2023-02-14T05:32:54.910Z,4.20
2023-02-14T05:35:22.963Z,4.30
2023-02-14T05:37:49.926Z,4.30
2023-02-14T05:40:17.017Z,4.20
2023-02-14T05:42:44.059Z,4.30
2023-02-14T05:45:11.878Z,4.30
2023-02-14T05:47:39.131Z,4.40
2023-02-14T05:50:06.608Z,4.40
2023-02-14T05:52:33.508Z,4.40
2023-02-14T05:55:00.437Z,4.40
2023-02-14T05:57:27.417Z,4.50
2023-02-14T05:59:54.341Z,4.50
2023-02-14T06:02:21.341Z,4.40
2023-02-14T06:04:48.337Z,4.40
2023-02-14T06:07:15.402Z,4.40
2023-02-14T06:09:42.330Z,4.40
2023-02-14T06:12:09.213Z,4.50
2023-02-14T06:14:36.213Z,4.60
2023-02-14T06:17:03.226Z,4.70
2023-02-14T06:19:30.253Z,4.80
2023-02-14T06:21:57.148Z,4.80
2023-02-14T06:24:24.019Z,4.90
2023-02-14T06:26:50.950Z,4.90
2023-02-14T06:29:17.927Z,4.90
2023-02-14T06:31:45.019Z,4.90
2023-02-14T06:34:12.021Z,4.80
2023-02-14T06:36:39.004Z,4.80
2023-02-14T06:39:05.886Z,4.80
2023-02-14T06:41:32.777Z,4.80
2023-02-14T06:43:59.698Z,4.80
2023-02-14T06:46:26.681Z,4.80
2023-02-14T06:48:53.622Z,4.80
2023-02-14T06:51:20.587Z,4.70
2023-02-14T06:53:47.518Z,4.80
2023-02-14T06:56:14.469Z,4.80
2023-02-14T06:58:41.380Z,4.80
2023-02-14T07:01:08.361Z,4.90
2023-02-14T07:03:35.398Z,4.90
2023-02-14T07:06:02.362Z,4.90
2023-02-14T07:08:29.312Z,4.90
2023-02-14T07:10:57.286Z,4.90
2023-02-14T07:13:24.809Z,4.90
2023-02-14T07:15:51.791Z,4.90
2023-02-14T07:18:18.717Z,4.90
2023-02-14T07:20:45.743Z,4.80
2023-02-14T07:23:12.614Z,4.90
2023-02-14T07:25:40.622Z,4.80
2023-02-14T07:28:07.749Z,4.90
2023-02-14T07:30:34.688Z,4.90
2023-02-14T07:33:01.637Z,4.80
2023-02-14T07:35:28.585Z,4.80
2023-02-14T07:37:55.559Z,4.80
2023-02-14T07:40:22.496Z,4.80
2023-02-14T07:42:55.985Z,4.80
2023-02-14T07:45:23.035Z,4.80
2023-02-14T07:47:50.865Z,4.80
2023-02-14T07:50:18.111Z,4.90
2023-02-14T07:52:45.510Z,5.00
2023-02-14T07:55:12.873Z,5.10
2023-02-14T07:57:39.890Z,5.10
2023-02-14T08:00:07.553Z,5.10
2023-02-14T08:02:35.638Z,5.10
2023-02-14T08:05:02.564Z,5.00
2023-02-14T08:07:29.541Z,5.10
2023-02-14T08:09:56.620Z,5.00
2023-02-14T08:12:41.936Z,5.00
2023-02-14T08:15:27.326Z,4.90
2023-02-14T08:17:55.667Z,4.80
2023-02-14T08:20:22.620Z,4.80
2023-02-14T08:22:49.572Z,4.80
2023-02-14T08:25:16.541Z,4.80
2023-02-14T08:27:43.416Z,4.80
2023-02-14T08:30:10.538Z,4.90
2023-02-14T08:32:37.596Z,4.90
2023-02-14T08:35:04.640Z,5.00
2023-02-14T08:37:31.513Z,5.00
2023-02-14T08:39:58.412Z,5.10
2023-02-14T08:42:25.446Z,5.20
2023-02-14T08:44:52.357Z,5.30
2023-02-14T08:47:19.276Z,5.30
2023-02-14T08:49:46.146Z,5.30
2023-02-14T08:52:13.099Z,5.40
2023-02-14T08:54:39.986Z,5.40
2023-02-14T08:57:06.991Z,5.40
2023-02-14T08:59:34.212Z,5.40
2023-02-14T09:02:01.131Z,5.40
2023-02-14T09:04:28.079Z,5.40
2023-02-14T09:06:55.059Z,5.40
2023-02-14T09:09:21.989Z,5.40
2023-02-14T09:11:49.039Z,5.40
2023-02-14T09:14:16.353Z,5.40
2023-02-14T09:16:43.336Z,5.40
2023-02-14T09:19:10.340Z,5.40
2023-02-14T09:21:37.342Z,5.40
2023-02-14T09:24:04.289Z,5.40
2023-02-14T09:26:31.228Z,5.40
2023-02-14T09:28:58.139Z,5.40
2023-02-14T09:31:25.355Z,5.40
2023-02-14T09:34:10.733Z,5.40
2023-02-14T09:36:38.282Z,5.50
2023-02-14T09:39:05.209Z,5.50
2023-02-14T09:41:50.889Z,5.50
2023-02-14T09:44:26.246Z,5.60
2023-02-14T09:46:54.566Z,5.60
2023-02-14T09:49:27.708Z,5.70
2023-02-14T09:51:54.787Z,5.60
2023-02-14T09:54:24.340Z,5.60
2023-02-14T09:56:58.957Z,5.60
2023-02-14T09:59:29.139Z,5.60
2023-02-14T10:01:59.167Z,5.60
2023-02-14T10:04:28.872Z,5.60
2023-02-14T10:07:09.475Z,5.50
2023-02-14T10:09:45.397Z,5.50
2023-02-14T10:12:27.541Z,5.50
2023-02-14T10:14:55.722Z,5.50
2023-02-14T10:17:29.168Z,5.50
2023-02-14T10:19:57.982Z,5.50
2023-02-14T10:22:32.982Z,5.50
2023-02-14T10:25:06.924Z,5.50
2023-02-14T10:27:35.217Z,5.40
2023-02-14T10:30:03.375Z,5.40
2023-02-14T10:32:35.273Z,5.40
2023-02-14T10:35:05.625Z,5.40
2023-02-14T10:37:48.379Z,5.40
2023-02-14T10:40:34.382Z,5.50
2023-02-14T10:43:16.264Z,5.60
2023-02-14T10:45:49.816Z,5.60
2023-02-14T10:48:23.349Z,5.70
2023-02-14T10:50:59.376Z,5.70
2023-02-14T10:53:31.979Z,5.80
2023-02-14T10:56:07.581Z,5.80
2023-02-14T10:58:36.569Z,5.70
2023-02-14T11:01:12.301Z,5.90
2023-02-14T11:03:43.891Z,5.70
2023-02-14T11:06:11.118Z,5.80
2023-02-14T11:08:39.737Z,5.90
2023-02-14T11:11:15.763Z,5.90
2023-02-14T11:13:43.621Z,6.00
2023-02-14T11:16:13.014Z,6.10
2023-02-14T11:18:40.924Z,6.10
2023-02-14T11:21:17.695Z,6.20
2023-02-14T11:23:45.923Z,6.20
2023-02-14T11:26:24.861Z,6.30
2023-02-14T11:28:54.002Z,6.40
2023-02-14T11:31:24.951Z,6.40
2023-02-14T11:33:52.080Z,6.40
2023-02-14T11:36:19.292Z,6.40
2023-02-14T11:38:54.593Z,6.50
2023-02-14T11:41:21.497Z,6.50
2023-02-14T11:43:49.221Z,6.40
2023-02-14T11:46:16.944Z,6.40
2023-02-14T11:49:00.113Z,6.50
2023-02-14T11:51:31.680Z,6.40
2023-02-14T11:54:04.947Z,6.50
2023-02-14T11:56:45.606Z,6.60
2023-02-14T11:59:14.258Z,6.60
2023-02-14T12:01:41.330Z,6.60
2023-02-14T12:04:15.109Z,6.70
2023-02-14T12:06:44.370Z,6.70
2023-02-14T12:09:23.368Z,6.70
2023-02-14T12:12:07.337Z,6.80
2023-02-14T12:14:35.507Z,6.80
2023-02-14T12:17:02.636Z,6.70
2023-02-14T12:19:41.924Z,6.80
2023-02-14T12:22:12.340Z,6.80
2023-02-14T12:25:00.628Z,6.80
2023-02-14T12:27:29.189Z,6.80
2023-02-14T12:30:07.550Z,6.80
2023-02-14T12:32:34.687Z,6.80
2023-02-14T12:35:03.141Z,6.80
2023-02-14T12:37:50.745Z,6.80
2023-02-14T12:40:37.242Z,6.80
2023-02-14T12:43:30.332Z,6.80
2023-02-14T12:46:06.102Z,6.80
2023-02-14T12:48:41.969Z,6.80
2023-02-14T12:51:18.714Z,6.90
2023-02-14T12:53:54.852Z,6.90
2023-02-14T12:56:24.559Z,6.90
2023-02-14T12:58:57.376Z,6.90
2023-02-14T13:01:38.576Z,6.90
2023-02-14T13:04:25.442Z,6.90
2023-02-14T13:06:55.849Z,6.90
2023-02-14T13:09:22.752Z,7.00
2023-02-14T13:11:55.789Z,7.00
2023-02-14T13:14:41.301Z,7.00
2023-02-14T13:17:23.207Z,7.00
2023-02-14T13:19:55.914Z,7.10
2023-02-14T13:22:24.837Z,7.10
2023-02-14T13:24:53.374Z,7.10
2023-02-14T13:27:22.332Z,7.10
2023-02-14T13:29:51.227Z,7.10
2023-02-14T13:32:20.072Z,7.20
2023-02-14T13:34:47.909Z,7.20
2023-02-14T13:37:19.609Z,7.10
2023-02-14T13:39:53.553Z,7.30
2023-02-14T13:42:40.428Z,7.20
2023-02-14T13:45:27.427Z,7.20
2023-02-14T13:48:13.039Z,7.20
2023-02-14T13:50:48.664Z,7.20
2023-02-14T13:53:30.592Z,7.20
2023-02-14T13:55:57.573Z,7.20
2023-02-14T13:58:25.762Z,7.20
2023-02-14T14:00:53.087Z,7.10
2023-02-14T14:03:26.131Z,7.20
2023-02-14T14:05:55.871Z,7.20
2023-02-14T14:08:27.905Z,7.20
2023-02-14T14:11:00.060Z,7.20
2023-02-14T14:13:42.078Z,7.20
2023-02-14T14:16:26.657Z,7.20
2023-02-14T14:18:53.626Z,7.20
2023-02-14T14:21:30.496Z,7.30
2023-02-14T14:24:16.725Z,7.30
2023-02-14T14:26:45.609Z,7.30
2023-02-14T14:29:17.881Z,7.40
2023-02-14T14:31:45.600Z,7.40
2023-02-14T14:34:17.220Z,7.40
2023-02-14T14:36:44.435Z,7.40
2023-02-14T14:39:11.472Z,7.50
2023-02-14T14:41:39.322Z,7.50
2023-02-14T14:44:06.790Z,7.40
2023-02-14T14:46:33.874Z,7.40
2023-02-14T14:49:02.327Z,7.40
2023-02-14T14:51:30.567Z,7.40
2023-02-14T14:54:00.187Z,7.40
2023-02-14T14:56:28.748Z,7.40
2023-02-14T14:58:55.752Z,7.40
2023-02-14T15:01:31.645Z,7.50
2023-02-14T15:04:30.871Z,7.50
2023-02-14T15:07:16.456Z,7.50
2023-02-14T15:09:44.480Z,7.50
2023-02-14T15:12:31.419Z,7.50
2023-02-14T15:14:58.319Z,7.50
2023-02-14T15:17:27.125Z,7.50
2023-02-14T15:19:55.478Z,7.50
2023-02-14T15:22:26.745Z,7.60
2023-02-14T15:24:53.695Z,7.60
2023-02-14T15:27:22.217Z,7.60
2023-02-14T15:30:04.294Z,7.60
2023-02-14T15:32:32.095Z,7.60
2023-02-14T15:35:01.100Z,7.50
2023-02-14T15:37:28.089Z,7.50
2023-02-14T15:39:55.880Z,7.40
2023-02-14T15:42:25.909Z,7.30
2023-02-14T15:45:13.763Z,7.30
2023-02-14T15:47:41.086Z,7.30
2023-02-14T15:50:18.987Z,7.30
2023-02-14T15:52:46.619Z,7.30
2023-02-14T15:55:17.542Z,7.30
2023-02-14T15:57:45.295Z,7.40
2023-02-14T16:00:20.526Z,7.30
2023-02-14T16:02:51.315Z,7.30
2023-02-14T16:05:20.411Z,7.20
2023-02-14T16:07:57.281Z,7.20
2023-02-14T16:10:24.291Z,7.10
2023-02-14T16:13:14.701Z,7.10
2023-02-14T16:15:56.078Z,7.10
2023-02-14T16:18:36.806Z,7.10
2023-02-14T16:21:17.892Z,7.10
2023-02-14T16:23:46.252Z,7.10
2023-02-14T16:26:13.704Z,7.10
2023-02-14T16:28:42.469Z,7.10
2023-02-14T16:31:15.133Z,7.10
2023-02-14T16:33:42.161Z,7.10
2023-02-14T16:36:22.564Z,7.10
2023-02-14T16:38:50.682Z,7.10
2023-02-14T16:41:19.143Z,7.00
2023-02-14T16:43:46.478Z,7.10
2023-02-14T16:46:14.513Z,7.10
2023-02-14T16:48:41.931Z,7.10
2023-02-14T16:51:15.441Z,7.00
2023-02-14T16:53:42.715Z,7.00
2023-02-14T16:56:13.166Z,7.00
2023-02-14T16:58:40.417Z,7.00
2023-02-14T17:01:07.421Z,7.00
2023-02-14T17:03:34.380Z,7.00
2023-02-14T17:06:01.655Z,7.10
2023-02-14T17:08:28.784Z,7.10
2023-02-14T17:10:57.212Z,7.10
2023-02-14T17:13:26.425Z,7.00
2023-02-14T17:15:53.493Z,7.10
2023-02-14T17:18:21.473Z,7.00
2023-02-14T17:20:48.649Z,7.00
2023-02-14T17:23:15.575Z,7.00
2023-02-14T17:25:42.490Z,7.00
2023-02-14T17:28:10.856Z,7.00
2023-02-14T17:30:37.831Z,6.90
2023-02-14T17:33:05.094Z,7.00
2023-02-14T17:35:33.707Z,6.90
2023-02-14T17:38:00.651Z,6.90
2023-02-14T17:40:28.328Z,7.00
2023-02-14T17:42:55.275Z,6.90
2023-02-14T17:45:22.534Z,6.90
2023-02-14T17:47:49.832Z,6.90
2023-02-14T17:50:18.082Z,6.90
2023-02-14T17:52:45.055Z,6.90
2023-02-14T17:55:12.280Z,6.90
2023-02-14T17:57:40.955Z,6.90
2023-02-14T18:00:11.382Z,6.90
2023-02-14T18:02:38.747Z,6.90
2023-02-14T18:05:07.280Z,6.90
2023-02-14T18:07:34.165Z,6.90
2023-02-14T18:10:01.126Z,6.90
2023-02-14T18:12:28.046Z,6.80
2023-02-14T18:14:56.085Z,6.80
2023-02-14T18:17:23.136Z,6.80
2023-02-14T18:19:50.112Z,6.80
2023-02-14T18:22:17.035Z,6.80
2023-02-14T18:24:44.000Z,6.70
2023-02-14T18:27:11.000Z,6.70
2023-02-14T18:29:39.318Z,6.70
2023-02-14T18:32:06.296Z,6.70
2023-02-14T18:34:35.828Z,6.80
2023-02-14T18:37:02.850Z,6.80
2023-02-14T18:39:29.919Z,6.80
2023-02-14T18:41:59.874Z,6.80
2023-02-14T18:44:28.244Z,6.80
2023-02-14T18:46:55.154Z,6.70
2023-02-14T18:49:22.228Z,6.80
2023-02-14T18:51:49.251Z,6.70
2023-02-14T18:54:16.147Z,6.70
2023-02-14T18:56:43.080Z,6.70
2023-02-14T18:59:10.603Z,6.60
2023-02-14T19:01:39.558Z,6.50
2023-02-14T19:04:08.589Z,6.50
2023-02-14T19:06:35.745Z,6.40
2023-02-14T19:09:03.284Z,6.40
2023-02-14T19:11:34.125Z,6.30
2023-02-14T19:14:02.050Z,6.30
2023-02-14T19:16:33.354Z,6.30
2023-02-14T19:19:02.512Z,6.30
2023-02-14T19:21:31.367Z,6.40
2023-02-14T19:23:58.606Z,6.40
2023-02-14T19:26:26.662Z,6.40
2023-02-14T19:28:57.850Z,6.40
2023-02-14T19:31:25.198Z,6.40
2023-02-14T19:33:52.618Z,6.40
2023-02-14T19:36:20.522Z,6.40
2023-02-14T19:38:49.377Z,6.40
2023-02-14T19:41:17.492Z,6.30
2023-02-14T19:43:45.952Z,6.40
2023-02-14T19:46:13.542Z,6.40
2023-02-14T19:48:40.972Z,6.40
2023-02-14T19:51:08.199Z,6.40
2023-02-14T19:53:35.166Z,6.30
2023-02-14T19:56:02.173Z,6.30
2023-02-14T19:58:29.054Z,6.30
2023-02-14T20:00:59.047Z,6.20
2023-02-14T20:03:26.886Z,6.20
2023-02-14T20:05:53.831Z,6.10
2023-02-14T20:08:21.814Z,6.10
2023-02-14T20:10:48.878Z,6.10
2023-02-14T20:13:15.856Z,6.10
2023-02-14T20:15:45.328Z,6.10
2023-02-14T20:18:12.349Z,6.00
2023-02-14T20:21:10.869Z,6.00
2023-02-14T20:23:37.891Z,6.00
2023-02-14T20:26:04.931Z,6.00
2023-02-14T20:28:31.799Z,5.90
2023-02-14T20:30:58.767Z,5.90
2023-02-14T20:33:25.848Z,5.90
2023-02-14T20:35:52.806Z,5.90
2023-02-14T20:38:19.859Z,5.90
2023-02-14T20:40:46.837Z,5.90
2023-02-14T20:43:13.756Z,6.10
2023-02-14T20:45:40.716Z,5.90
2023-02-14T20:48:08.041Z,5.90
2023-02-14T20:50:35.426Z,5.90
2023-02-14T20:53:02.379Z,5.80
2023-02-14T20:55:31.029Z,5.80
2023-02-14T20:58:02.316Z,5.80
2023-02-14T21:00:29.943Z,5.80
2023-02-14T21:02:57.270Z,5.70
2023-02-14T21:05:24.238Z,5.70
2023-02-14T21:07:51.250Z,5.80
2023-02-14T21:10:18.308Z,5.70
2023-02-14T21:12:45.232Z,5.70
2023-02-14T21:15:12.431Z,5.80
2023-02-14T21:17:39.353Z,5.80
2023-02-14T21:20:07.047Z,5.70
2023-02-14T21:22:33.935Z,5.60
2023-02-14T21:25:00.904Z,5.40
2023-02-14T21:27:28.360Z,5.30
2023-02-14T21:29:55.342Z,5.30
2023-02-14T21:32:22.258Z,5.20
2023-02-14T21:34:49.531Z,5.30
2023-02-14T21:37:16.474Z,5.20
2023-02-14T21:39:44.801Z,5.10
2023-02-14T21:42:11.927Z,5.00
2023-02-14T21:44:57.313Z,5.00
2023-02-14T21:47:24.262Z,5.00
2023-02-14T21:50:09.612Z,4.90
2023-02-14T21:52:36.762Z,5.00
2023-02-14T21:55:03.888Z,5.00
2023-02-14T21:57:31.365Z,5.00
2023-02-14T21:59:58.274Z,5.00
2023-02-14T22:02:25.251Z,5.00
2023-02-14T22:04:52.194Z,5.10
2023-02-14T22:07:19.080Z,5.10
2023-02-14T22:09:46.033Z,5.20
2023-02-14T22:12:12.930Z,5.20
2023-02-14T22:14:39.911Z,5.20
2023-02-14T22:17:06.937Z,5.30
2023-02-14T22:19:35.188Z,5.20
2023-02-14T22:22:02.642Z,5.20
2023-02-14T22:24:29.558Z,5.20
2023-02-14T22:26:56.462Z,5.10
2023-02-14T22:29:23.426Z,5.10
2023-02-14T22:31:50.426Z,5.10
2023-02-14T22:34:20.279Z,5.10
2023-02-14T22:36:48.524Z,5.00
2023-02-14T22:39:16.264Z,5.10
2023-02-14T22:41:43.529Z,5.30
2023-02-14T22:44:10.634Z,5.00
2023-02-14T22:46:37.741Z,5.00
2023-02-14T22:49:05.300Z,4.90
2023-02-14T22:51:33.520Z,4.70
2023-02-14T22:54:01.662Z,4.50
2023-02-14T22:56:31.056Z,4.40
2023-02-14T22:58:59.382Z,4.40
2023-02-14T23:01:27.230Z,4.40
2023-02-14T23:03:55.591Z,4.40
2023-02-14T23:06:23.472Z,4.40
2023-02-14T23:08:50.499Z,4.50
2023-02-14T23:11:21.754Z,4.60
2023-02-14T23:14:27.529Z,4.50
2023-02-14T23:17:13.191Z,4.50
2023-02-14T23:20:09.890Z,4.50
2023-02-14T23:22:38.103Z,4.40
2023-02-14T23:25:06.939Z,4.30
2023-02-14T23:27:35.599Z,4.30
2023-02-14T23:30:03.087Z,4.20
2023-02-14T23:32:30.141Z,4.10
2023-02-14T23:34:57.916Z,4.10
2023-02-14T23:37:25.168Z,4.00
2023-02-14T23:39:52.095Z,4.10
2023-02-14T23:42:19.135Z,4.10
2023-02-14T23:44:46.229Z,4.10
2023-02-14T23:47:13.990Z,4.20
2023-02-14T23:49:41.168Z,4.20
2023-02-14T23:52:09.280Z,4.20
2023-02-14T23:54:36.645Z,4.20
2023-02-14T23:57:04.099Z,4.20
2023-02-14T23:59:30.993Z,4.20
