createdAt,value
2017-07-02T06:30:44.165Z,16.9
2017-07-02T06:31:45.574Z,17.1
2017-07-02T06:33:47.341Z,17.1
2017-07-02T06:34:48.752Z,17.1
2017-07-02T06:36:10.699Z,17.1
2017-07-02T06:37:12.107Z,17.1
2017-07-02T06:38:34.264Z,17.2
2017-07-02T06:39:35.677Z,17.2
2017-07-02T06:40:57.625Z,17.1
2017-07-02T06:41:59.032Z,17.2
2017-07-02T06:43:20.780Z,17.2
2017-07-02T06:44:22.187Z,17.2
2017-07-02T06:45:44.052Z,17.3
2017-07-02T06:47:25.893Z,17.3
2017-07-02T06:48:27.298Z,17.5
2017-07-02T06:49:49.290Z,17.5
2017-07-02T06:50:50.697Z,17.4
2017-07-02T06:52:12.648Z,17.4
2017-07-02T06:53:14.055Z,17.3
2017-07-02T06:54:36.005Z,17.3
2017-07-02T06:55:37.413Z,17.4
2017-07-02T06:56:59.370Z,17.4
2017-07-02T06:58:00.775Z,17.5
2017-07-02T06:59:22.731Z,17.6
2017-07-02T07:00:24.137Z,17.6
2017-07-02T07:01:46.093Z,17.8
2017-07-02T07:02:47.521Z,17.9
2017-07-02T07:04:09.455Z,18.0
2017-07-02T07:05:10.861Z,18.0
2017-07-02T07:06:32.814Z,17.9
2017-07-02T07:07:34.220Z,18.0
2017-07-02T07:08:56.170Z,17.9
2017-07-02T07:09:57.576Z,18.0
2017-07-02T07:11:19.535Z,17.8
2017-07-02T07:12:20.939Z,17.8
2017-07-02T07:13:42.892Z,17.7
2017-07-02T07:14:44.300Z,17.8
2017-07-02T07:16:06.254Z,17.8
2017-07-02T07:17:07.662Z,18.0
2017-07-02T07:18:29.614Z,18.0
2017-07-02T07:19:31.022Z,18.0
2017-07-02T07:20:52.974Z,17.9
2017-07-02T07:21:54.382Z,18.0
2017-07-02T07:23:16.335Z,18.0
2017-07-02T07:24:17.744Z,17.9
2017-07-02T07:25:39.716Z,18.2
2017-07-02T07:26:41.125Z,18.3
2017-07-02T07:28:03.057Z,18.5
2017-07-02T07:29:04.464Z,18.5
2017-07-02T07:30:06.116Z,18.7
2017-07-02T07:31:07.523Z,18.8
2017-07-02T07:32:09.201Z,18.9
2017-07-02T07:33:10.610Z,19.2
2017-07-02T07:34:12.023Z,19.3
2017-07-02T07:35:13.523Z,19.5
2017-07-02T07:36:14.929Z,19.5
2017-07-02T07:37:16.343Z,19.5
2017-07-02T07:38:17.836Z,19.7
2017-07-02T07:39:19.252Z,19.7
2017-07-02T07:40:20.662Z,19.7
2017-07-02T07:41:22.071Z,19.9
2017-07-02T07:42:23.603Z,20.1
2017-07-02T07:43:25.008Z,20.1
2017-07-02T07:44:26.893Z,20.2
2017-07-02T07:45:28.338Z,20.4
2017-07-02T07:46:29.980Z,20.4
2017-07-02T07:47:31.389Z,20.3
2017-07-02T07:48:33.088Z,20.3
2017-07-02T07:49:34.499Z,20.2
2017-07-02T07:50:36.151Z,20.1
2017-07-02T07:51:37.560Z,19.9
2017-07-02T07:52:39.235Z,19.8
2017-07-02T07:53:40.644Z,19.9
2017-07-02T07:54:42.057Z,19.9
2017-07-02T07:55:43.555Z,19.8
2017-07-02T07:56:44.971Z,19.8
2017-07-02T07:57:46.376Z,19.6
2017-07-02T07:58:47.877Z,19.4
2017-07-02T07:59:49.286Z,19.3
2017-07-02T08:00:50.972Z,19.2
2017-07-02T08:01:52.382Z,19.2
2017-07-02T08:02:54.047Z,19.1
2017-07-02T08:03:55.457Z,19.2
2017-07-02T08:04:57.133Z,19.1
2017-07-02T08:05:58.535Z,19.0
2017-07-02T08:07:00.218Z,19.1
2017-07-02T08:08:01.628Z,19.0
2017-07-02T08:09:03.303Z,18.9
2017-07-02T08:10:04.713Z,18.9
2017-07-02T08:11:06.122Z,19.2
2017-07-02T08:12:07.624Z,19.3
2017-07-02T08:13:09.032Z,19.3
2017-07-02T08:14:10.464Z,19.3
2017-07-02T08:15:12.151Z,19.4
2017-07-02T08:16:13.563Z,19.5
2017-07-02T08:17:14.976Z,19.4
2017-07-02T08:18:16.526Z,19.3
2017-07-02T08:19:17.914Z,19.3
2017-07-02T08:20:19.325Z,19.2
2017-07-02T08:21:20.996Z,19.3
2017-07-02T08:22:22.405Z,19.3
2017-07-02T08:23:23.817Z,19.4
2017-07-02T08:24:25.317Z,19.3
2017-07-02T08:25:26.726Z,19.4
2017-07-02T08:26:28.135Z,19.3
2017-07-02T08:27:29.638Z,19.2
2017-07-02T08:28:31.045Z,19.1
2017-07-02T08:29:32.573Z,19.1
2017-07-02T08:30:34.165Z,18.9
2017-07-02T08:31:35.574Z,18.8
2017-07-02T08:32:36.984Z,18.6
2017-07-02T08:33:38.864Z,18.6
2017-07-02T08:34:40.271Z,18.4
2017-07-02T08:35:41.684Z,18.4
2017-07-02T08:36:43.216Z,18.5
2017-07-02T08:37:44.627Z,18.4
2017-07-02T08:38:46.302Z,18.5
2017-07-02T08:39:47.715Z,18.4
2017-07-02T08:40:49.122Z,18.3
2017-07-02T08:41:50.623Z,18.4
2017-07-02T08:42:52.030Z,18.4
2017-07-02T08:43:53.441Z,18.3
2017-07-02T08:44:54.954Z,18.3
2017-07-02T08:45:56.354Z,18.3
2017-07-02T08:46:57.763Z,18.2
2017-07-02T08:47:59.476Z,18.2
2017-07-02T08:49:00.886Z,18.1
2017-07-02T08:50:02.296Z,18.2
2017-07-02T08:51:03.734Z,18.1
2017-07-02T08:52:05.152Z,18.1
2017-07-02T08:53:06.610Z,17.9
2017-07-02T08:54:08.026Z,17.9
2017-07-02T08:55:09.493Z,18.0
2017-07-02T08:56:10.903Z,17.9
2017-07-02T08:57:12.375Z,18.1
2017-07-02T08:58:13.787Z,18.0
2017-07-02T08:59:15.254Z,18.1
2017-07-02T09:00:16.666Z,18.2
2017-07-02T09:01:18.138Z,18.1
2017-07-02T09:02:19.545Z,18.2
2017-07-02T09:03:21.020Z,18.2
2017-07-02T09:04:22.425Z,18.2
2017-07-02T09:05:23.834Z,18.2
2017-07-02T09:06:25.341Z,18.2
2017-07-02T09:07:26.750Z,18.1
2017-07-02T09:08:28.161Z,17.9
2017-07-02T09:09:29.688Z,17.9
2017-07-02T09:10:31.102Z,18.0
2017-07-02T09:11:32.510Z,17.9
2017-07-02T09:12:33.981Z,17.9
2017-07-02T09:13:35.391Z,17.9
2017-07-02T09:14:36.865Z,17.8
2017-07-02T09:15:38.294Z,17.7
2017-07-02T09:16:39.706Z,17.8
2017-07-02T09:17:41.186Z,17.8
2017-07-02T09:18:42.595Z,17.8
2017-07-02T09:19:44.005Z,17.7
2017-07-02T09:20:45.508Z,17.7
2017-07-02T09:21:46.920Z,17.7
2017-07-02T09:22:48.329Z,17.7
2017-07-02T09:23:49.830Z,17.7
2017-07-02T09:24:51.240Z,17.7
2017-07-02T09:25:52.649Z,17.6
2017-07-02T09:26:54.151Z,17.7
2017-07-02T09:27:55.564Z,17.7
2017-07-02T09:28:56.973Z,18.0
2017-07-02T09:29:58.474Z,18.0
2017-07-02T09:30:59.883Z,17.9
2017-07-02T09:32:01.353Z,18.1
2017-07-02T09:33:02.764Z,18.2
2017-07-02T09:34:04.234Z,18.4
2017-07-02T09:35:05.653Z,18.6
2017-07-02T09:36:07.116Z,18.9
2017-07-02T09:37:08.527Z,19.0
2017-07-02T09:38:09.994Z,19.1
2017-07-02T09:39:11.406Z,19.0
2017-07-02T09:40:12.885Z,18.8
2017-07-02T09:41:14.285Z,18.7
2017-07-02T09:42:15.760Z,18.6
2017-07-02T09:43:17.165Z,18.5
2017-07-02T09:44:18.639Z,18.4
2017-07-02T09:45:20.075Z,18.5
2017-07-02T09:46:21.488Z,18.5
2017-07-02T09:47:22.960Z,18.6
2017-07-02T09:48:24.367Z,18.5
2017-07-02T09:49:25.778Z,18.3
2017-07-02T09:50:27.281Z,18.2
2017-07-02T09:51:28.695Z,18.1
2017-07-02T09:52:30.099Z,18.1
2017-07-02T09:53:31.605Z,18.1
2017-07-02T09:54:33.015Z,18.1
2017-07-02T09:55:34.426Z,18.1
2017-07-02T09:56:35.986Z,18.1
2017-07-02T09:57:37.398Z,18.1
2017-07-02T09:58:39.012Z,18.1
2017-07-02T09:59:40.422Z,18.1
2017-07-02T10:00:41.892Z,18.1
2017-07-02T10:01:43.305Z,18.1
2017-07-02T10:02:44.766Z,18.2
2017-07-02T10:03:46.243Z,18.1
2017-07-02T10:04:47.655Z,18.1
2017-07-02T10:05:49.065Z,18.1
2017-07-02T10:06:50.536Z,18.0
2017-07-02T10:07:51.946Z,18.0
2017-07-02T10:08:53.417Z,18.1
2017-07-02T10:09:54.828Z,17.9
2017-07-02T10:10:56.296Z,17.9
2017-07-02T10:11:57.706Z,17.9
2017-07-02T10:12:59.179Z,17.8
2017-07-02T10:14:00.586Z,17.9
2017-07-02T10:15:02.061Z,17.9
2017-07-02T10:16:03.472Z,17.9
2017-07-02T10:17:04.976Z,17.9
2017-07-02T10:18:06.386Z,17.8
2017-07-02T10:19:07.858Z,17.9
2017-07-02T10:20:09.646Z,17.8
2017-07-02T10:21:11.148Z,18.0
2017-07-02T10:22:12.559Z,17.9
2017-07-02T10:23:14.028Z,18.0
2017-07-02T10:24:15.436Z,18.0
2017-07-02T10:25:16.910Z,18.1
2017-07-02T10:26:18.322Z,18.1
2017-07-02T10:27:19.790Z,18.2
2017-07-02T10:28:21.199Z,18.3
2017-07-02T10:29:22.671Z,18.2
2017-07-02T10:30:24.080Z,18.2
2017-07-02T10:31:25.553Z,18.3
2017-07-02T10:32:26.961Z,18.4
2017-07-02T10:33:28.431Z,18.7
2017-07-02T10:34:29.840Z,18.8
2017-07-02T10:35:31.311Z,19.0
2017-07-02T10:36:32.716Z,19.1
2017-07-02T10:37:34.184Z,19.2
2017-07-02T10:38:35.599Z,19.4
2017-07-02T10:39:37.076Z,19.4
2017-07-02T10:40:38.556Z,19.5
2017-07-02T10:41:40.158Z,19.4
2017-07-02T10:42:41.564Z,19.5
2017-07-02T10:43:43.039Z,19.4
2017-07-02T10:44:44.448Z,19.5
2017-07-02T10:45:45.918Z,19.5
2017-07-02T10:46:47.330Z,19.7
2017-07-02T10:47:48.741Z,19.9
2017-07-02T10:48:50.240Z,20.0
2017-07-02T10:49:51.647Z,20.1
2017-07-02T10:50:53.054Z,20.1
2017-07-02T10:51:54.562Z,20.4
2017-07-02T10:52:55.972Z,20.5
2017-07-02T10:53:57.382Z,20.7
2017-07-02T10:54:58.881Z,21.0
2017-07-02T10:56:00.294Z,21.2
2017-07-02T10:57:01.703Z,21.2
2017-07-02T10:58:03.204Z,21.0
2017-07-02T10:59:05.196Z,21.0
2017-07-02T11:00:06.697Z,20.9
2017-07-02T11:01:08.115Z,20.6
2017-07-02T11:02:09.577Z,20.6
2017-07-02T11:03:10.989Z,20.5
2017-07-02T11:04:23.624Z,20.4
2017-07-02T11:05:25.032Z,20.4
2017-07-02T11:06:26.602Z,20.2
2017-07-02T11:07:28.014Z,20.2
2017-07-02T11:08:29.430Z,20.5
2017-07-02T11:09:30.923Z,20.4
2017-07-02T11:10:32.378Z,20.2
2017-07-02T11:11:33.744Z,20.1
2017-07-02T11:12:35.245Z,20.3
2017-07-02T11:13:36.659Z,20.3
2017-07-02T11:14:38.070Z,20.5
2017-07-02T11:15:39.566Z,20.6
2017-07-02T11:16:40.977Z,20.7
2017-07-02T11:17:42.387Z,20.9
2017-07-02T11:18:43.893Z,21.0
2017-07-02T11:19:45.586Z,21.0
2017-07-02T11:20:46.995Z,20.8
2017-07-02T11:21:48.620Z,20.7
2017-07-02T11:22:50.027Z,20.9
2017-07-02T11:23:51.816Z,20.9
2017-07-02T11:24:53.353Z,20.8
2017-07-02T11:25:54.764Z,20.8
2017-07-02T11:26:56.172Z,20.7
2017-07-02T11:27:57.673Z,20.7
2017-07-02T11:28:59.084Z,20.7
2017-07-02T11:30:00.490Z,20.8
2017-07-02T11:31:01.994Z,20.6
2017-07-02T11:32:03.406Z,20.4
2017-07-02T11:33:04.817Z,20.2
2017-07-02T11:34:06.310Z,20.1
2017-07-02T11:35:07.721Z,19.8
2017-07-02T11:36:09.408Z,19.7
2017-07-02T11:37:10.815Z,19.5
2017-07-02T11:38:12.230Z,19.4
2017-07-02T11:39:13.720Z,19.4
2017-07-02T11:40:15.130Z,19.4
2017-07-02T11:41:16.559Z,19.4
2017-07-02T11:42:18.040Z,19.3
2017-07-02T11:43:19.455Z,19.3
2017-07-02T11:44:20.861Z,19.3
2017-07-02T11:45:22.362Z,19.2
2017-07-02T11:46:23.773Z,19.2
2017-07-02T11:47:25.191Z,19.1
2017-07-02T11:48:26.675Z,18.9
2017-07-02T11:49:28.086Z,18.7
2017-07-02T11:50:29.494Z,18.6
2017-07-02T11:51:31.003Z,18.5
2017-07-02T11:52:32.421Z,18.4
2017-07-02T11:53:33.822Z,18.4
2017-07-02T11:54:35.323Z,18.4
2017-07-02T11:55:36.732Z,18.4
2017-07-02T11:56:38.146Z,18.5
2017-07-02T11:57:39.759Z,18.7
2017-07-02T11:58:41.174Z,18.8
2017-07-02T11:59:42.729Z,19.2
2017-07-02T12:00:44.146Z,19.7
2017-07-02T12:01:45.610Z,20.0
2017-07-02T12:02:47.027Z,20.2
2017-07-02T12:03:48.489Z,20.5
2017-07-02T12:04:49.901Z,20.9
2017-07-02T12:05:51.380Z,21.1
2017-07-02T12:06:52.792Z,21.4
2017-07-02T12:07:54.250Z,21.8
2017-07-02T12:08:55.661Z,21.9
2017-07-02T12:09:57.133Z,22.1
2017-07-02T12:10:58.544Z,22.1
2017-07-02T12:12:00.027Z,22.1
2017-07-02T12:13:01.441Z,22.5
2017-07-02T12:14:02.858Z,22.9
2017-07-02T12:15:04.345Z,23.1
2017-07-02T12:16:05.755Z,23.2
2017-07-02T12:17:07.162Z,23.0
2017-07-02T12:18:08.651Z,22.8
2017-07-02T12:19:10.064Z,22.6
2017-07-02T12:20:11.475Z,22.7
2017-07-02T12:21:13.083Z,22.6
2017-07-02T12:22:14.499Z,22.8
2017-07-02T12:23:15.916Z,24.0
2017-07-02T12:24:17.605Z,25.4
2017-07-02T12:25:19.014Z,24.7
2017-07-02T12:26:20.428Z,24.5
2017-07-02T12:27:22.127Z,25.3
2017-07-02T12:28:23.544Z,24.9
2017-07-02T12:29:24.956Z,25.2
2017-07-02T12:30:26.651Z,25.2
2017-07-02T12:31:28.067Z,24.9
2017-07-02T12:32:29.481Z,24.5
2017-07-02T12:33:31.204Z,24.3
2017-07-02T12:34:32.595Z,24.1
2017-07-02T12:35:34.006Z,23.9
2017-07-02T12:36:35.719Z,23.8
2017-07-02T12:37:37.139Z,24.3
2017-07-02T12:38:38.543Z,25.2
2017-07-02T12:39:40.224Z,25.2
2017-07-02T12:40:41.673Z,25.3
2017-07-02T12:41:43.319Z,25.1
2017-07-02T12:42:45.770Z,24.5
2017-07-02T12:43:47.433Z,24.6
2017-07-02T12:44:48.842Z,24.3
2017-07-02T12:45:50.514Z,23.9
2017-07-02T12:46:51.926Z,24.0
2017-07-02T12:47:53.601Z,23.8
2017-07-02T12:48:55.014Z,23.8
2017-07-02T12:49:56.682Z,23.9
2017-07-02T12:50:58.095Z,24.1
2017-07-02T12:51:59.767Z,24.2
2017-07-02T12:53:01.180Z,24.2
2017-07-02T12:54:02.590Z,24.1
2017-07-02T12:55:04.294Z,24.0
2017-07-02T12:56:05.708Z,23.8
2017-07-02T12:57:07.120Z,23.5
2017-07-02T12:58:08.825Z,23.4
2017-07-02T12:59:10.233Z,23.4
2017-07-02T13:00:11.960Z,23.5
2017-07-02T13:01:13.313Z,23.5
2017-07-02T13:02:15.368Z,23.4
2017-07-02T13:03:16.783Z,23.5
2017-07-02T13:04:18.197Z,23.6
2017-07-02T13:05:19.921Z,23.5
2017-07-02T13:06:21.336Z,23.7
2017-07-02T13:07:22.748Z,23.7
2017-07-02T13:08:24.454Z,23.6
2017-07-02T13:09:25.863Z,23.8
2017-07-02T13:10:27.276Z,23.8
2017-07-02T13:11:28.979Z,23.8
2017-07-02T13:12:30.394Z,23.9
2017-07-02T13:13:31.802Z,23.7
2017-07-02T13:14:33.503Z,23.8
2017-07-02T13:15:34.914Z,23.8
2017-07-02T13:16:36.586Z,23.8
2017-07-02T13:17:37.998Z,23.5
2017-07-02T13:18:39.796Z,23.6
2017-07-02T13:19:41.210Z,23.6
2017-07-02T13:20:43.003Z,24.1
2017-07-02T13:21:44.415Z,24.2
2017-07-02T13:22:45.829Z,24.2
2017-07-02T13:23:47.876Z,24.2
2017-07-02T13:24:49.302Z,24.3
2017-07-02T13:25:50.713Z,24.4
2017-07-02T13:26:52.425Z,24.6
2017-07-02T13:27:53.833Z,24.8
2017-07-02T13:28:55.246Z,25.1
2017-07-02T13:29:56.954Z,25.0
2017-07-02T13:30:58.377Z,25.0
2017-07-02T13:31:59.838Z,24.7
2017-07-02T13:33:01.485Z,24.5
2017-07-02T13:34:02.899Z,24.5
2017-07-02T13:35:04.307Z,24.5
2017-07-02T13:36:06.203Z,24.7
2017-07-02T13:37:07.614Z,24.5
2017-07-02T13:38:09.291Z,24.3
2017-07-02T13:39:10.699Z,24.1
2017-07-02T13:40:12.381Z,23.8
2017-07-02T13:41:13.784Z,23.7
2017-07-02T13:42:15.460Z,23.9
2017-07-02T13:43:16.869Z,23.8
2017-07-02T13:44:18.283Z,23.7
2017-07-02T13:45:19.986Z,24.1
2017-07-02T13:46:21.396Z,24.0
2017-07-02T13:47:22.810Z,23.8
2017-07-02T13:48:24.513Z,23.6
2017-07-02T13:49:25.921Z,23.7
2017-07-02T13:50:27.330Z,23.6
2017-07-02T13:51:29.034Z,23.2
2017-07-02T13:52:30.445Z,23.0
2017-07-02T13:53:31.859Z,22.9
2017-07-02T13:54:33.560Z,22.9
2017-07-02T13:55:34.972Z,23.0
2017-07-02T13:56:36.644Z,23.0
2017-07-02T13:57:38.056Z,22.9
2017-07-02T13:58:39.805Z,23.1
2017-07-02T13:59:41.181Z,23.1
2017-07-02T14:00:42.815Z,23.1
2017-07-02T14:01:44.226Z,23.2
2017-07-02T14:02:45.903Z,23.1
2017-07-02T14:03:47.309Z,22.9
2017-07-02T14:04:49.074Z,22.9
2017-07-02T14:05:50.520Z,22.9
2017-07-02T14:06:52.073Z,22.9
2017-07-02T14:07:53.734Z,23.0
2017-07-02T14:08:55.888Z,23.1
2017-07-02T14:09:57.816Z,23.1
2017-07-02T14:10:59.800Z,23.0
2017-07-02T14:12:01.796Z,22.9
2017-07-02T14:13:03.377Z,22.8
2017-07-02T14:14:04.787Z,22.6
2017-07-02T14:15:06.196Z,22.5
2017-07-02T14:16:07.698Z,22.3
2017-07-02T14:17:09.109Z,22.2
2017-07-02T14:18:10.780Z,21.9
2017-07-02T14:19:12.226Z,21.9
2017-07-02T14:20:13.644Z,21.7
2017-07-02T14:21:15.305Z,21.5
2017-07-02T14:22:16.714Z,21.4
2017-07-02T14:23:18.124Z,21.3
2017-07-02T14:24:19.626Z,21.1
2017-07-02T14:25:21.033Z,21.0
2017-07-02T14:26:22.711Z,21.0
2017-07-02T14:27:24.120Z,20.9
2017-07-02T14:28:25.800Z,20.8
2017-07-02T14:29:27.210Z,20.8
2017-07-02T14:30:28.882Z,20.7
2017-07-02T14:31:30.297Z,20.7
2017-07-02T14:32:31.967Z,20.6
2017-07-02T14:33:33.373Z,20.6
2017-07-02T14:34:35.052Z,20.5
2017-07-02T14:35:36.464Z,20.5
2017-07-02T14:36:38.139Z,20.3
2017-07-02T14:37:39.549Z,20.2
2017-07-02T14:38:41.224Z,20.1
2017-07-02T14:39:42.632Z,20.0
2017-07-02T14:40:44.044Z,19.9
2017-07-02T14:41:45.546Z,19.8
2017-07-02T14:42:46.957Z,19.7
2017-07-02T14:43:48.369Z,19.7
2017-07-02T14:44:49.867Z,19.6
2017-07-02T14:45:51.276Z,19.7
2017-07-02T14:46:52.951Z,19.6
2017-07-02T14:47:54.359Z,19.6
2017-07-02T14:48:56.037Z,19.5
2017-07-02T14:49:57.882Z,19.4
2017-07-02T14:50:59.308Z,19.5
2017-07-02T14:52:01.933Z,19.5
2017-07-02T14:53:03.340Z,19.6
2017-07-02T14:54:04.907Z,19.5
2017-07-02T14:55:06.526Z,19.7
2017-07-02T14:56:07.934Z,19.9
2017-07-02T14:57:09.608Z,20.1
2017-07-02T14:58:11.025Z,20.4
2017-07-02T14:59:12.710Z,20.7
2017-07-02T15:00:14.125Z,20.9
2017-07-02T15:01:15.700Z,21.1
2017-07-02T15:02:17.222Z,21.2
2017-07-02T15:03:18.630Z,21.2
2017-07-02T15:04:20.037Z,21.1
2017-07-02T15:05:21.540Z,20.9
2017-07-02T15:06:22.953Z,20.7
2017-07-02T15:07:24.359Z,20.5
2017-07-02T15:08:25.863Z,20.5
2017-07-02T15:09:27.372Z,20.4
2017-07-02T15:10:28.779Z,20.4
2017-07-02T15:11:30.387Z,20.4
2017-07-02T15:12:31.794Z,20.4
2017-07-02T15:13:33.205Z,20.3
2017-07-02T15:14:34.707Z,20.2
2017-07-02T15:15:36.116Z,20.1
2017-07-02T15:16:37.555Z,20.2
2017-07-02T15:17:39.029Z,20.1
2017-07-02T15:18:40.456Z,20.2
2017-07-02T15:19:41.871Z,20.3
2017-07-02T15:20:43.554Z,20.3
2017-07-02T15:21:44.968Z,20.4
2017-07-02T15:22:46.778Z,20.4
2017-07-02T15:23:48.285Z,20.4
2017-07-02T15:24:49.698Z,20.3
2017-07-02T15:25:51.578Z,20.3
2017-07-02T15:26:53.218Z,20.1
2017-07-02T15:27:54.629Z,20.0
2017-07-02T15:28:56.304Z,20.1
2017-07-02T15:29:57.714Z,20.0
2017-07-02T15:30:59.390Z,20.2
2017-07-02T15:32:00.803Z,20.2
2017-07-02T15:33:02.526Z,20.3
2017-07-02T15:34:03.937Z,20.2
2017-07-02T15:35:05.966Z,20.2
2017-07-02T15:36:07.377Z,20.1
2017-07-02T15:37:09.058Z,20.1
2017-07-02T15:38:10.464Z,20.1
2017-07-02T15:39:12.142Z,19.9
2017-07-02T15:40:13.586Z,19.9
2017-07-02T15:41:14.959Z,19.8
2017-07-02T15:42:16.462Z,19.7
2017-07-02T15:43:17.871Z,19.8
2017-07-02T15:44:19.277Z,20.0
2017-07-02T15:45:20.782Z,19.9
2017-07-02T15:46:22.194Z,20.0
2017-07-02T15:47:23.689Z,20.1
2017-07-02T15:48:25.310Z,20.0
2017-07-02T15:49:26.718Z,20.0
2017-07-02T15:50:28.128Z,20.1
2017-07-02T15:51:29.629Z,20.0
2017-07-02T15:52:31.037Z,20.1
2017-07-02T15:53:32.715Z,20.2
2017-07-02T15:54:34.123Z,20.2
2017-07-02T15:55:35.553Z,20.2
2017-07-02T15:56:37.035Z,20.2
2017-07-02T15:57:38.448Z,20.1
2017-07-02T15:58:39.853Z,20.2
2017-07-02T15:59:41.358Z,20.1
2017-07-02T16:00:42.770Z,20.2
2017-07-02T16:01:44.180Z,20.4
2017-07-02T16:02:45.676Z,20.5
2017-07-02T16:03:47.089Z,20.5
2017-07-02T16:04:48.768Z,20.4
2017-07-02T16:05:50.169Z,20.4
2017-07-02T16:06:51.643Z,20.4
2017-07-02T16:07:53.052Z,20.3
2017-07-02T16:08:54.522Z,20.4
2017-07-02T16:09:55.930Z,20.3
2017-07-02T16:10:57.609Z,20.2
2017-07-02T16:11:59.020Z,20.2
2017-07-02T16:13:00.693Z,20.1
2017-07-02T16:14:02.105Z,20.1
2017-07-02T16:15:03.779Z,20.0
2017-07-02T16:16:05.189Z,20.1
2017-07-02T16:17:06.863Z,20.1
2017-07-02T16:18:08.278Z,20.1
2017-07-02T16:19:09.951Z,19.9
2017-07-02T16:20:11.361Z,19.9
2017-07-02T16:21:12.830Z,19.8
2017-07-02T16:22:14.240Z,19.8
2017-07-02T16:23:15.710Z,19.9
2017-07-02T16:24:17.500Z,20.0
2017-07-02T16:25:19.001Z,19.9
2017-07-02T16:26:20.411Z,20.0
2017-07-02T16:27:21.818Z,20.2
2017-07-02T16:28:23.322Z,20.2
2017-07-02T16:29:24.733Z,20.1
2017-07-02T16:30:26.147Z,20.1
2017-07-02T16:31:27.644Z,20.1
2017-07-02T16:32:29.056Z,20.2
2017-07-02T16:33:30.468Z,20.4
2017-07-02T16:34:31.965Z,20.4
2017-07-02T16:35:33.371Z,20.2
2017-07-02T16:36:34.782Z,20.1
2017-07-02T16:37:36.284Z,20.1
2017-07-02T16:38:37.695Z,20.1
2017-07-02T16:39:39.164Z,20.2
2017-07-02T16:40:40.577Z,20.1
2017-07-02T16:41:42.046Z,20.1
2017-07-02T16:42:43.459Z,20.1
2017-07-02T16:43:44.926Z,20.2
2017-07-02T16:44:46.339Z,20.1
2017-07-02T16:45:47.750Z,20.1
2017-07-02T16:46:49.247Z,20.1
2017-07-02T16:47:50.665Z,20.1
2017-07-02T16:48:52.071Z,20.0
2017-07-02T16:49:53.567Z,20.0
2017-07-02T16:50:54.975Z,19.9
2017-07-02T16:51:56.385Z,20.0
2017-07-02T16:52:57.887Z,20.0
2017-07-02T16:53:59.302Z,20.0
2017-07-02T16:55:00.802Z,20.0
2017-07-02T16:56:02.208Z,20.0
2017-07-02T16:57:03.854Z,19.9
2017-07-02T16:58:05.271Z,19.9
2017-07-02T16:59:07.232Z,19.9
2017-07-02T17:00:08.640Z,19.9
2017-07-02T17:01:10.230Z,19.9
2017-07-02T17:02:11.649Z,19.9
2017-07-02T17:03:13.110Z,19.9
2017-07-02T17:04:14.896Z,19.9
2017-07-02T17:05:16.400Z,19.9
2017-07-02T17:06:17.811Z,19.9
2017-07-02T17:07:19.221Z,19.9
2017-07-02T17:08:20.720Z,19.9
2017-07-02T17:09:22.132Z,19.8
2017-07-02T17:10:23.539Z,19.8
2017-07-02T17:11:25.041Z,19.7
2017-07-02T17:12:26.452Z,19.5
2017-07-02T17:13:27.861Z,19.6
2017-07-02T17:14:29.745Z,19.5
2017-07-02T17:15:31.156Z,19.4
2017-07-02T17:16:32.566Z,19.4
2017-07-02T17:17:34.091Z,19.3
2017-07-02T17:18:35.499Z,19.2
2017-07-02T17:19:36.917Z,19.2
2017-07-02T17:20:38.412Z,18.9
2017-07-02T17:21:39.823Z,19.0
2017-07-02T17:22:41.254Z,18.9
2017-07-02T17:23:42.729Z,18.8
2017-07-02T17:24:44.145Z,18.8
2017-07-02T17:25:45.551Z,18.7
2017-07-02T17:26:47.054Z,18.7
2017-07-02T17:27:48.464Z,18.8
2017-07-02T17:28:49.950Z,18.8
2017-07-02T17:29:51.362Z,18.9
2017-07-02T17:30:52.892Z,19.0
2017-07-02T17:31:54.269Z,19.1
2017-07-02T17:32:55.990Z,19.1
2017-07-02T17:33:57.404Z,19.1
2017-07-02T17:34:58.986Z,19.2
2017-07-02T17:36:00.396Z,19.2
2017-07-02T17:37:01.873Z,19.2
2017-07-02T17:38:03.281Z,19.0
2017-07-02T17:39:04.684Z,19.0
2017-07-02T17:40:06.187Z,19.1
2017-07-02T17:41:07.600Z,19.1
2017-07-02T17:42:09.009Z,19.0
2017-07-02T17:43:10.509Z,19.0
2017-07-02T17:44:11.921Z,19.0
2017-07-02T17:45:13.393Z,18.9
2017-07-02T17:46:14.799Z,18.8
2017-07-02T17:47:16.204Z,18.8
2017-07-02T17:48:17.711Z,18.8
2017-07-02T17:49:19.499Z,18.9
2017-07-02T17:50:20.912Z,18.8
2017-07-02T17:51:22.441Z,18.8
2017-07-02T17:52:23.852Z,18.8
2017-07-02T17:53:25.260Z,18.7
2017-07-02T17:54:26.901Z,18.7
2017-07-02T17:55:28.307Z,18.5
2017-07-02T17:56:29.719Z,18.5
2017-07-02T17:57:31.285Z,18.3
2017-07-02T17:58:32.697Z,18.3
2017-07-02T17:59:34.494Z,18.2
2017-07-02T18:00:36.015Z,18.2
2017-07-02T18:01:37.804Z,18.1
2017-07-02T18:02:39.212Z,18.1
2017-07-02T18:03:40.746Z,18.1
2017-07-02T18:04:42.251Z,17.9
2017-07-02T18:05:43.623Z,18.0
2017-07-02T18:06:45.048Z,17.9
2017-07-02T18:08:26.416Z,17.9
2017-07-02T18:09:27.885Z,17.9
2017-07-02T18:10:49.632Z,17.8
2017-07-02T18:11:51.429Z,17.8
2017-07-02T18:13:13.192Z,17.8
2017-07-02T18:14:14.598Z,17.7
2017-07-02T18:15:16.006Z,17.6
2017-07-02T18:16:17.487Z,17.6
2017-07-02T18:17:18.900Z,17.5
2017-07-02T18:18:20.304Z,17.5
2017-07-02T18:19:21.806Z,17.5
2017-07-02T18:20:23.218Z,17.5
2017-07-02T18:21:24.689Z,17.7
2017-07-02T18:22:26.120Z,17.7
2017-07-02T18:23:27.570Z,17.7
2017-07-02T18:24:28.984Z,17.7
2017-07-02T18:25:30.448Z,17.7
2017-07-02T18:26:31.859Z,17.7
2017-07-02T18:27:33.330Z,17.7
2017-07-02T18:28:34.748Z,17.6
2017-07-02T18:29:36.207Z,17.5
2017-07-02T18:30:37.622Z,17.5
2017-07-02T18:31:39.090Z,17.6
2017-07-02T18:32:40.499Z,17.6
2017-07-02T18:33:41.990Z,17.7
2017-07-02T18:34:43.420Z,17.7
2017-07-02T18:35:44.852Z,17.6
2017-07-02T18:36:46.258Z,17.6
2017-07-02T18:37:47.745Z,17.6
2017-07-02T18:38:49.157Z,17.8
2017-07-02T18:39:50.610Z,17.7
2017-07-02T18:40:52.025Z,17.7
2017-07-02T18:41:53.491Z,17.8
2017-07-02T18:42:54.916Z,17.8
2017-07-02T18:43:56.327Z,17.8
2017-07-02T18:44:57.816Z,17.8
2017-07-02T18:45:59.228Z,17.8
2017-07-02T18:47:00.664Z,17.9
2017-07-02T18:48:02.137Z,17.9
2017-07-02T18:49:03.567Z,17.9
2017-07-02T18:50:05.015Z,17.8
2017-07-02T18:51:06.564Z,17.9
2017-07-02T18:52:07.974Z,17.9
2017-07-02T18:53:09.386Z,17.8
2017-07-02T18:54:11.211Z,17.7
2017-07-02T18:55:12.626Z,17.6
2017-07-02T18:56:14.168Z,17.5
2017-07-02T18:57:15.577Z,17.5
2017-07-02T18:58:17.253Z,17.4
2017-07-02T18:59:18.661Z,17.3
2017-07-02T19:00:20.339Z,17.3
2017-07-02T19:01:21.757Z,17.2
2017-07-02T19:02:23.426Z,17.1
2017-07-02T19:03:24.832Z,17.1
2017-07-02T19:04:26.509Z,16.9
2017-07-02T19:05:27.931Z,17.0
2017-07-02T19:06:29.596Z,16.8
2017-07-02T19:07:31.006Z,17.0
2017-07-02T19:08:32.680Z,16.8
2017-07-02T19:09:34.102Z,16.7
2017-07-02T19:10:35.765Z,16.7
2017-07-02T19:11:37.184Z,16.7
2017-07-02T19:12:38.852Z,16.7
2017-07-02T19:13:40.258Z,16.7
2017-07-02T19:14:41.939Z,16.6
2017-07-02T19:15:43.349Z,16.6
2017-07-02T19:16:45.022Z,16.6
2017-07-02T19:17:46.467Z,16.6
2017-07-02T19:18:48.106Z,16.6
2017-07-02T19:19:49.513Z,16.5
2017-07-02T19:20:51.193Z,16.5
2017-07-02T19:21:52.603Z,16.5
2017-07-02T19:22:54.278Z,16.4
2017-07-02T19:23:55.691Z,16.4
2017-07-02T19:24:57.364Z,16.3
2017-07-02T19:25:58.780Z,16.3
2017-07-02T19:27:00.457Z,16.3
2017-07-02T19:28:01.866Z,16.2
2017-07-02T19:29:03.279Z,16.2
2017-07-02T19:30:04.977Z,16.2
2017-07-02T19:31:06.386Z,16.2
2017-07-02T19:32:07.794Z,16.2
2017-07-02T19:33:09.563Z,16.2
2017-07-02T19:34:11.871Z,16.1
2017-07-02T19:35:13.409Z,16.1
2017-07-02T19:36:14.818Z,16.2
2017-07-02T19:37:16.747Z,16.2
2017-07-02T19:38:18.156Z,16.2
2017-07-02T19:39:19.780Z,16.2
2017-07-02T19:40:21.186Z,16.1
2017-07-02T19:41:22.869Z,16.1
2017-07-02T19:42:24.273Z,16.1
2017-07-02T19:43:25.682Z,16.1
2017-07-02T19:44:27.395Z,16.0
2017-07-02T19:45:28.799Z,16.0
2017-07-02T19:46:30.204Z,16.0
2017-07-02T19:47:31.919Z,16.0
2017-07-02T19:48:33.318Z,15.9
2017-07-02T19:49:34.720Z,16.0
2017-07-02T19:50:36.236Z,15.9
2017-07-02T19:51:37.644Z,15.9
2017-07-02T19:52:39.050Z,15.9
2017-07-02T19:53:40.764Z,15.9
2017-07-02T19:54:42.171Z,15.9
2017-07-02T19:55:43.577Z,15.8
2017-07-02T19:56:45.289Z,15.9
2017-07-02T19:57:46.692Z,15.8
2017-07-02T19:58:48.099Z,15.8
2017-07-02T19:59:49.610Z,15.7
2017-07-02T20:00:51.013Z,15.7
2017-07-02T20:01:52.694Z,15.7
2017-07-02T20:02:54.100Z,15.6
2017-07-02T20:03:55.782Z,15.7
2017-07-02T20:04:57.185Z,15.6
2017-07-02T20:05:58.870Z,15.6
2017-07-02T20:07:00.271Z,15.5
2017-07-02T20:08:01.948Z,15.5
2017-07-02T20:09:03.353Z,15.4
2017-07-02T20:10:05.045Z,15.4
2017-07-02T20:11:06.462Z,15.3
2017-07-02T20:12:08.119Z,15.2
2017-07-02T20:13:09.524Z,15.2
2017-07-02T20:14:11.252Z,15.2
2017-07-02T20:15:12.659Z,15.1
2017-07-02T20:16:14.289Z,15.1
2017-07-02T20:17:15.693Z,15.1
2017-07-02T20:18:17.374Z,15.1
2017-07-02T20:19:18.778Z,15.0