createdAt,value
2018-12-07T00:01:14.079Z,9.20
2018-12-07T00:03:47.363Z,6.70
2018-12-07T00:06:20.076Z,8.40
2018-12-07T00:08:53.261Z,9.47
2018-12-07T00:11:26.001Z,5.23
2018-12-07T00:13:58.992Z,7.73
2018-12-07T00:16:31.675Z,11.43
2018-12-07T00:19:14.030Z,7.00
2018-12-07T00:21:47.725Z,4.80
2018-12-07T00:24:26.827Z,5.40
2018-12-07T00:26:59.703Z,6.97
2018-12-07T00:29:33.223Z,7.73
2018-12-07T00:32:11.005Z,7.60
2018-12-07T00:34:46.687Z,5.37
2018-12-07T00:37:19.498Z,8.57
2018-12-07T00:39:52.697Z,6.00
2018-12-07T00:42:31.234Z,8.57
2018-12-07T00:45:08.266Z,4.70
2018-12-07T00:47:43.961Z,5.50
2018-12-07T00:50:27.681Z,7.03
2018-12-07T00:53:15.650Z,3.73
2018-12-07T01:01:46.503Z,6.90
2018-12-07T01:07:43.256Z,8.93
2018-12-07T01:10:15.818Z,6.70
2018-12-07T01:12:49.911Z,6.93
2018-12-07T01:15:22.478Z,6.47
2018-12-07T01:17:55.712Z,8.57
2018-12-07T01:20:28.309Z,9.37
2018-12-07T01:23:01.949Z,7.83
2018-12-07T01:25:35.205Z,6.40
2018-12-07T01:28:09.520Z,6.30
2018-12-07T01:30:41.968Z,7.57
2018-12-07T01:33:21.478Z,6.80
2018-12-07T01:39:26.975Z,8.67
2018-12-07T01:42:00.038Z,11.50
2018-12-07T01:44:34.205Z,8.83
2018-12-07T01:47:07.268Z,7.63
2018-12-07T01:49:40.529Z,7.97
2018-12-07T01:52:13.858Z,9.00
2018-12-07T01:54:49.069Z,8.13
2018-12-07T01:57:22.436Z,7.90
2018-12-07T01:59:57.432Z,8.23
2018-12-07T02:02:30.497Z,9.97
2018-12-07T02:08:25.403Z,10.47
2018-12-07T02:10:57.946Z,8.90
2018-12-07T02:13:31.287Z,6.70
2018-12-07T02:16:05.616Z,6.37
2018-12-07T02:18:39.705Z,12.20
2018-12-07T02:21:42.075Z,6.73
2018-12-07T02:24:23.081Z,6.67
2018-12-07T02:26:55.575Z,7.87
2018-12-07T02:29:31.908Z,9.97
2018-12-07T02:35:30.467Z,6.30
2018-12-07T02:38:09.504Z,12.33
2018-12-07T02:40:46.800Z,11.93
2018-12-07T02:43:20.004Z,13.17
2018-12-07T02:45:53.999Z,8.67
2018-12-07T02:48:26.699Z,11.27
2018-12-07T02:51:01.977Z,10.33
2018-12-07T02:54:12.722Z,13.07
2018-12-07T02:56:45.728Z,11.80
2018-12-07T02:59:19.791Z,8.83
2018-12-07T03:01:56.109Z,8.47
2018-12-07T03:04:31.447Z,11.80
2018-12-07T03:07:08.441Z,16.03
2018-12-07T03:09:47.608Z,11.03
2018-12-07T03:12:20.858Z,12.83
2018-12-07T03:14:55.135Z,11.73
2018-12-07T03:17:29.399Z,10.13
2018-12-07T03:20:02.553Z,9.93
2018-12-07T03:22:39.621Z,7.43
2018-12-07T03:25:12.501Z,7.73
2018-12-07T03:27:46.493Z,8.90
2018-12-07T03:30:19.689Z,9.17
2018-12-07T03:32:57.940Z,7.63
2018-12-07T03:35:34.103Z,5.77
2018-12-07T03:38:07.329Z,10.50
2018-12-07T03:40:39.821Z,10.37
2018-12-07T03:43:14.346Z,9.33
2018-12-07T03:45:47.757Z,6.93
2018-12-07T03:48:21.957Z,13.13
2018-12-07T03:50:56.071Z,7.17
2018-12-07T03:53:30.012Z,6.70
2018-12-07T03:56:02.569Z,5.97
2018-12-07T03:58:35.074Z,7.13
2018-12-07T04:01:07.608Z,8.23
2018-12-07T04:03:41.717Z,7.93
2018-12-07T04:06:29.673Z,7.33
2018-12-07T04:09:03.129Z,11.37
2018-12-07T04:15:05.533Z,8.17
2018-12-07T04:17:37.841Z,6.70
2018-12-07T04:20:11.192Z,9.50
2018-12-07T04:22:44.475Z,7.90
2018-12-07T04:25:17.598Z,7.13
2018-12-07T04:27:49.978Z,12.60
2018-12-07T04:30:28.333Z,9.00
2018-12-07T04:33:00.619Z,10.77
2018-12-07T04:38:55.548Z,10.97
2018-12-07T04:45:13.647Z,9.30
2018-12-07T04:47:55.445Z,8.87
2018-12-07T04:50:34.571Z,11.87
2018-12-07T04:53:10.202Z,9.03
2018-12-07T04:55:57.843Z,11.27
2018-12-07T04:58:38.496Z,9.63
2018-12-07T05:01:59.565Z,8.33
2018-12-07T05:18:26.636Z,8.90
2018-12-07T05:21:01.576Z,10.70
2018-12-07T05:23:36.792Z,12.90
2018-12-07T05:29:10.759Z,12.00
2018-12-07T05:46:31.898Z,9.67
2018-12-07T05:49:07.245Z,16.33
2018-12-07T05:51:42.581Z,13.83
2018-12-07T05:54:15.186Z,15.87
2018-12-07T06:00:30.863Z,13.20
2018-12-07T06:03:08.594Z,9.43
2018-12-07T06:05:46.027Z,17.90
2018-12-07T06:08:26.407Z,12.30
2018-12-07T06:11:10.758Z,12.17
2018-12-07T06:13:50.787Z,10.60
2018-12-07T06:16:24.540Z,13.60
2018-12-07T06:19:03.445Z,12.30
2018-12-07T06:21:40.312Z,14.63
2018-12-07T06:24:17.344Z,14.73
2018-12-07T06:26:51.994Z,11.83
2018-12-07T06:42:19.876Z,14.73
2018-12-07T06:47:37.948Z,12.83
2018-12-07T06:50:24.037Z,17.23
2018-12-07T06:53:12.349Z,15.10
2018-12-07T06:56:04.618Z,11.10
2018-12-07T06:58:47.361Z,11.43
2018-12-07T07:05:04.149Z,12.27
2018-12-07T07:10:30.176Z,12.83
2018-12-07T07:13:09.108Z,15.77
2018-12-07T07:18:36.847Z,17.13
2018-12-07T07:21:15.902Z,12.00
2018-12-07T07:23:53.920Z,17.20
2018-12-07T07:26:32.570Z,14.10
2018-12-07T07:29:08.764Z,12.73
2018-12-07T07:31:44.025Z,13.80
2018-12-07T07:34:19.323Z,13.40
2018-12-07T07:36:55.729Z,13.73
2018-12-07T07:39:29.094Z,18.80
2018-12-07T07:42:11.330Z,17.07
2018-12-07T07:44:48.863Z,16.93
2018-12-07T07:47:21.705Z,17.13
2018-12-07T07:49:57.189Z,19.67
2018-12-07T07:52:31.915Z,21.93
2018-12-07T07:55:06.455Z,16.50
2018-12-07T07:57:46.478Z,18.73
2018-12-07T08:00:22.644Z,20.73
2018-12-07T08:03:03.585Z,19.13
2018-12-07T08:05:53.511Z,20.53
2018-12-07T08:08:32.375Z,22.67
2018-12-07T08:11:10.942Z,20.40
2018-12-07T08:13:58.837Z,23.80
2018-12-07T08:16:36.679Z,18.53
2018-12-07T08:19:18.682Z,18.90
2018-12-07T08:22:04.403Z,21.57
2018-12-07T08:24:42.583Z,17.30
2018-12-07T08:27:20.330Z,19.23
2018-12-07T08:29:54.841Z,17.63
2018-12-07T08:32:37.547Z,18.00
2018-12-07T08:35:17.043Z,21.67
2018-12-07T08:37:53.214Z,17.90
2018-12-07T08:40:27.184Z,15.80
2018-12-07T08:43:00.394Z,17.40
2018-12-07T08:45:34.835Z,17.67
2018-12-07T08:48:12.605Z,16.80
2018-12-07T08:50:48.740Z,19.03
2018-12-07T08:53:25.124Z,16.27
2018-12-07T08:55:59.897Z,22.27
2018-12-07T08:58:35.159Z,21.33
2018-12-07T09:01:13.186Z,16.50
2018-12-07T09:03:48.619Z,15.70
2018-12-07T09:06:22.855Z,16.23
2018-12-07T09:08:55.578Z,15.23
2018-12-07T09:11:31.622Z,15.73
2018-12-07T09:14:08.182Z,20.87
2018-12-07T09:16:41.840Z,16.03
2018-12-07T09:19:24.564Z,17.17
2018-12-07T09:22:00.945Z,13.60
2018-12-07T09:24:36.663Z,14.50
2018-12-07T09:27:13.072Z,13.40
2018-12-07T09:29:51.471Z,12.27
2018-12-07T09:32:27.971Z,12.97
2018-12-07T09:35:03.519Z,16.23
2018-12-07T09:37:38.417Z,13.27
2018-12-07T09:40:24.975Z,13.03
2018-12-07T09:43:01.641Z,12.67
2018-12-07T09:45:38.112Z,14.17
2018-12-07T09:48:17.733Z,13.87
2018-12-07T09:54:13.197Z,11.97
2018-12-07T10:00:07.418Z,12.40
2018-12-07T10:02:39.983Z,14.63
2018-12-07T10:05:12.564Z,14.60
2018-12-07T10:07:45.119Z,14.27
2018-12-07T10:13:49.746Z,11.13
2018-12-07T10:16:25.019Z,14.77
2018-12-07T10:18:57.240Z,16.03
2018-12-07T10:21:29.579Z,16.50
2018-12-07T10:24:01.884Z,15.07
2018-12-07T10:26:34.124Z,16.83
2018-12-07T10:29:06.418Z,12.20
2018-12-07T10:35:09.477Z,18.90
2018-12-07T10:41:02.634Z,14.43
2018-12-07T10:43:36.876Z,13.90
2018-12-07T10:46:09.970Z,14.50
2018-12-07T10:48:42.314Z,12.60
2018-12-07T10:51:15.384Z,11.40
2018-12-07T10:53:47.990Z,13.70
2018-12-07T10:56:20.467Z,14.40
2018-12-07T10:58:52.861Z,11.53
2018-12-07T11:01:29.500Z,12.40
2018-12-07T11:04:06.069Z,11.50
2018-12-07T11:08:47.329Z,15.10
2018-12-07T11:11:24.236Z,14.10
2018-12-07T11:14:00.866Z,18.20
2018-12-07T11:16:37.601Z,15.47
2018-12-07T11:19:14.228Z,15.60
2018-12-07T11:21:52.302Z,14.00
2018-12-07T11:24:29.556Z,12.93
2018-12-07T11:27:06.288Z,14.87
2018-12-07T11:30:45.260Z,13.23
2018-12-07T11:33:25.545Z,9.77
2018-12-07T11:35:58.020Z,10.43
2018-12-07T11:38:30.431Z,13.53
2018-12-07T11:41:02.837Z,12.33
2018-12-07T11:43:36.170Z,16.00
2018-12-07T11:46:08.541Z,12.07
2018-12-07T11:48:40.937Z,10.40
2018-12-07T11:51:13.398Z,10.50
2018-12-07T11:53:45.912Z,15.37
2018-12-07T11:56:18.800Z,17.70
2018-12-07T11:58:52.516Z,10.93
2018-12-07T12:01:24.894Z,13.53
2018-12-07T12:03:57.379Z,12.07
2018-12-07T12:06:29.891Z,22.43
2018-12-07T12:09:04.075Z,13.47
2018-12-07T12:11:37.139Z,14.83
2018-12-07T12:14:09.825Z,12.57
2018-12-07T12:16:42.235Z,19.03
2018-12-07T12:19:14.751Z,16.40
2018-12-07T12:21:47.709Z,8.87
2018-12-07T12:24:21.357Z,14.90
2018-12-07T12:26:54.309Z,13.63
2018-12-07T12:29:26.908Z,14.03
2018-12-07T12:34:50.072Z,10.23
2018-12-07T12:37:23.774Z,12.67
2018-12-07T12:43:19.738Z,12.13
2018-12-07T12:49:25.840Z,9.47
2018-12-07T12:52:02.965Z,11.50
2018-12-07T12:54:38.362Z,9.07
2018-12-07T12:57:13.890Z,8.90
2018-12-07T12:59:48.281Z,15.33
2018-12-07T13:02:21.928Z,14.00
2018-12-07T13:04:55.490Z,10.40
2018-12-07T13:07:30.603Z,11.60
2018-12-07T13:10:04.575Z,16.67
2018-12-07T13:12:38.059Z,12.43
2018-12-07T13:15:14.061Z,11.80
2018-12-07T13:17:49.112Z,12.43
2018-12-07T13:20:22.527Z,11.00
2018-12-07T13:22:55.021Z,13.07
2018-12-07T13:25:28.311Z,9.67
2018-12-07T13:28:03.549Z,9.27
2018-12-07T13:30:37.027Z,10.63
2018-12-07T13:33:09.715Z,16.00
2018-12-07T13:35:43.293Z,12.10
2018-12-07T13:38:16.849Z,8.13
2018-12-07T13:40:52.292Z,9.10
2018-12-07T13:43:25.851Z,12.60
2018-12-07T13:45:58.374Z,8.73
2018-12-07T13:48:31.193Z,9.23
2018-12-07T13:51:04.559Z,9.23
2018-12-07T13:53:38.442Z,10.70
2018-12-07T13:56:16.187Z,10.23
2018-12-07T13:58:46.763Z,9.23
2018-12-07T14:01:21.372Z,8.37
2018-12-07T14:03:54.193Z,9.80
2018-12-07T14:06:26.841Z,16.37
2018-12-07T14:08:59.460Z,7.03
2018-12-07T14:11:32.098Z,9.80
2018-12-07T14:14:04.776Z,11.23
2018-12-07T14:16:38.769Z,7.27
2018-12-07T14:19:11.825Z,9.37
2018-12-07T14:21:44.463Z,13.37
2018-12-07T14:24:18.440Z,12.83
2018-12-07T14:26:59.284Z,6.37
2018-12-07T14:29:29.790Z,6.67
2018-12-07T14:32:03.327Z,5.60
2018-12-07T14:34:35.853Z,10.97
2018-12-07T14:37:10.466Z,5.27
2018-12-07T14:39:44.580Z,6.67
2018-12-07T14:42:17.289Z,7.23
2018-12-07T14:44:52.929Z,8.97
2018-12-07T14:47:28.064Z,12.47
2018-12-07T14:50:02.691Z,5.43
2018-12-07T14:55:43.959Z,6.57
2018-12-07T15:01:25.300Z,9.70
2018-12-07T15:07:46.395Z,11.77
2018-12-07T15:16:35.954Z,8.90
2018-12-07T15:22:26.379Z,6.17
2018-12-07T15:27:57.658Z,6.07
2018-12-07T15:30:43.091Z,13.90
2018-12-07T15:33:20.991Z,5.47
2018-12-07T15:36:04.830Z,8.23
2018-12-07T15:38:40.509Z,3.67
2018-12-07T15:41:35.333Z,5.37
2018-12-07T15:44:24.511Z,9.43
2018-12-07T15:46:58.259Z,4.73
2018-12-07T15:49:44.670Z,4.07
2018-12-07T15:52:19.169Z,6.33
2018-12-07T15:54:58.910Z,5.53
2018-12-07T16:00:34.968Z,6.73
2018-12-07T16:03:09.384Z,5.33
2018-12-07T16:06:16.266Z,6.33
2018-12-07T16:12:07.686Z,8.37
2018-12-07T16:18:13.559Z,7.83
2018-12-07T16:21:02.230Z,7.50
2018-12-07T16:23:51.194Z,6.43
2018-12-07T16:26:25.364Z,3.67
2018-12-07T16:28:58.824Z,7.97
2018-12-07T16:31:40.496Z,7.50
2018-12-07T16:37:02.627Z,5.60
2018-12-07T16:39:44.459Z,8.97
2018-12-07T16:47:39.416Z,3.87
2018-12-07T16:50:17.559Z,9.13
2018-12-07T16:52:54.761Z,8.33
2018-12-07T16:55:31.096Z,6.13
2018-12-07T16:58:10.700Z,5.47
2018-12-07T17:00:43.922Z,7.17
2018-12-07T17:06:31.184Z,8.00
2018-12-07T17:09:07.082Z,6.17
2018-12-07T17:14:32.000Z,4.80
2018-12-07T17:17:06.006Z,4.67
2018-12-07T17:19:39.831Z,5.53
2018-12-07T17:25:38.970Z,5.53
2018-12-07T17:28:19.609Z,4.10
2018-12-07T17:30:53.915Z,3.30
2018-12-07T17:33:27.144Z,3.47
2018-12-07T17:36:05.022Z,3.47
2018-12-07T17:38:43.407Z,2.83
2018-12-07T17:41:18.926Z,6.30
2018-12-07T17:43:54.917Z,3.80
2018-12-07T17:46:29.017Z,12.73
2018-12-07T17:49:04.580Z,4.20
2018-12-07T17:54:26.564Z,4.47
2018-12-07T18:00:43.156Z,3.00
2018-12-07T18:03:17.302Z,7.20
2018-12-07T18:05:53.257Z,3.40
2018-12-07T18:08:32.684Z,7.00
2018-12-07T18:11:06.434Z,9.80
2018-12-07T18:13:39.685Z,7.97
2018-12-07T18:16:14.455Z,3.43
2018-12-07T18:18:47.588Z,7.23
2018-12-07T18:21:20.646Z,3.67
2018-12-07T18:23:53.224Z,5.77
2018-12-07T18:26:25.718Z,5.10
2018-12-07T18:28:59.870Z,4.10
2018-12-07T18:31:34.922Z,3.10
2018-12-07T18:37:52.989Z,5.47
2018-12-07T18:40:31.200Z,9.67
2018-12-07T18:52:01.055Z,4.87
2018-12-07T18:54:38.723Z,2.13
2018-12-07T18:57:16.506Z,7.53
2018-12-07T18:59:52.497Z,2.60
2018-12-07T19:05:53.581Z,6.10
2018-12-07T19:08:29.670Z,7.27
2018-12-07T19:11:10.007Z,6.13
2018-12-07T19:13:46.753Z,5.10
2018-12-07T19:16:24.644Z,6.27
2018-12-07T19:19:01.888Z,10.20
2018-12-07T19:21:36.926Z,5.87
2018-12-07T19:24:12.083Z,6.97
2018-12-07T19:30:20.137Z,7.93
2018-12-07T19:36:26.973Z,5.42
2018-12-07T19:39:02.981Z,6.87
2018-12-07T19:41:38.115Z,4.03
2018-12-07T19:44:16.521Z,3.27
2018-12-07T19:49:33.247Z,5.57
2018-12-07T19:52:07.140Z,4.97
2018-12-07T19:54:40.781Z,11.23
2018-12-07T19:59:53.164Z,7.77
2018-12-07T20:02:28.962Z,8.63
2018-12-07T20:05:01.863Z,7.50
2018-12-07T20:07:39.085Z,10.57
2018-12-07T20:15:41.856Z,6.03
2018-12-07T20:18:23.404Z,6.00
2018-12-07T20:23:53.378Z,3.03
2018-12-07T20:26:32.726Z,6.53
2018-12-07T20:29:11.353Z,3.07
2018-12-07T20:31:47.270Z,7.73
2018-12-07T20:34:21.460Z,5.90
2018-12-07T20:36:54.955Z,4.90
2018-12-07T20:39:28.351Z,12.27
2018-12-07T20:44:39.486Z,4.60
2018-12-07T20:47:13.261Z,6.70
2018-12-07T20:49:48.341Z,5.37
2018-12-07T20:52:21.723Z,6.90
2018-12-07T20:54:54.678Z,6.72
2018-12-07T20:57:27.950Z,4.37
2018-12-07T21:00:01.833Z,6.87
2018-12-07T21:02:36.713Z,5.57
2018-12-07T21:09:49.388Z,3.13
2018-12-07T21:12:46.972Z,5.23
2018-12-07T21:15:20.048Z,5.30
2018-12-07T21:17:52.530Z,5.93
2018-12-07T21:20:28.954Z,5.07
2018-12-07T21:23:04.217Z,4.97
2018-12-07T21:25:37.250Z,2.87
2018-12-07T21:28:09.781Z,7.60
2018-12-07T21:30:52.640Z,7.90
2018-12-07T21:36:00.795Z,7.57
2018-12-07T21:38:34.134Z,6.50
2018-12-07T21:41:08.368Z,7.70
2018-12-07T21:43:41.413Z,4.37
2018-12-07T21:46:15.460Z,7.97
2018-12-07T21:48:48.435Z,6.10
2018-12-07T21:51:30.362Z,7.03
2018-12-07T21:54:04.286Z,16.07
2018-12-07T21:56:37.829Z,6.30
2018-12-07T21:59:11.488Z,12.63
2018-12-07T22:01:45.045Z,6.53
2018-12-07T22:04:18.372Z,4.63
2018-12-07T22:06:51.408Z,5.40
2018-12-07T22:09:25.667Z,3.30
2018-12-07T22:12:02.854Z,7.50
2018-12-07T22:14:37.045Z,12.03
2018-12-07T22:17:11.365Z,5.60
2018-12-07T22:19:45.285Z,7.07
2018-12-07T22:39:02.016Z,7.57
2018-12-07T22:55:22.295Z,8.63
2018-12-07T23:00:53.692Z,5.30
2018-12-07T23:03:27.634Z,6.17
2018-12-07T23:06:01.607Z,6.13
2018-12-07T23:08:41.942Z,7.83
2018-12-07T23:11:16.827Z,6.23
2018-12-07T23:13:58.524Z,9.80
2018-12-07T23:16:32.871Z,5.67
2018-12-07T23:22:37.918Z,5.80
2018-12-07T23:25:11.250Z,9.87
2018-12-07T23:27:44.735Z,9.90
2018-12-07T23:30:16.972Z,7.10
2018-12-07T23:32:50.363Z,7.90
2018-12-07T23:35:22.678Z,8.73
2018-12-07T23:37:56.867Z,5.97
2018-12-07T23:40:29.299Z,7.77
2018-12-07T23:43:06.469Z,10.43
2018-12-07T23:45:39.692Z,7.67
2018-12-07T23:48:15.588Z,9.20
2018-12-07T23:50:47.916Z,9.83
2018-12-07T23:53:20.935Z,9.27
2018-12-07T23:55:53.754Z,9.17
2018-12-07T23:58:26.005Z,45.20
