createdAt,value
2019-05-03T00:00:15.992Z,0.00
2019-05-03T00:01:15.985Z,0.00
2019-05-03T00:02:15.984Z,0.00
2019-05-03T00:03:15.977Z,0.00
2019-05-03T00:04:15.971Z,0.00
2019-05-03T00:05:15.966Z,0.00
2019-05-03T00:06:15.961Z,0.00
2019-05-03T00:07:15.956Z,0.00
2019-05-03T00:08:15.950Z,0.00
2019-05-03T00:09:15.946Z,0.00
2019-05-03T00:10:15.941Z,0.00
2019-05-03T00:11:15.936Z,0.00
2019-05-03T00:12:15.936Z,0.00
2019-05-03T00:13:15.926Z,0.00
2019-05-03T00:14:15.921Z,0.00
2019-05-03T00:15:15.914Z,0.00
2019-05-03T00:16:15.911Z,0.00
2019-05-03T00:17:15.905Z,0.00
2019-05-03T00:18:15.900Z,0.00
2019-05-03T00:19:15.906Z,0.00
2019-05-03T00:20:15.890Z,0.00
2019-05-03T00:21:15.885Z,0.00
2019-05-03T00:22:15.879Z,0.00
2019-05-03T00:23:15.874Z,0.00
2019-05-03T00:24:15.868Z,0.00
2019-05-03T00:25:15.863Z,0.00
2019-05-03T00:26:15.858Z,0.00
2019-05-03T00:27:15.864Z,0.00
2019-05-03T00:28:15.848Z,0.00
2019-05-03T00:29:15.843Z,0.00
2019-05-03T00:30:15.837Z,0.00
2019-05-03T00:31:15.833Z,0.00
2019-05-03T00:32:15.827Z,0.00
2019-05-03T00:33:15.824Z,0.00
2019-05-03T00:34:15.816Z,0.00
2019-05-03T00:35:15.816Z,0.00
2019-05-03T00:36:15.811Z,0.00
2019-05-03T00:37:15.803Z,0.00
2019-05-03T00:38:15.797Z,0.00
2019-05-03T00:39:15.792Z,0.00
2019-05-03T00:40:15.785Z,0.00
2019-05-03T00:41:15.783Z,0.00
2019-05-03T00:42:15.784Z,0.00
2019-05-03T00:43:15.772Z,0.00
2019-05-03T00:44:15.767Z,0.00
2019-05-03T00:45:15.761Z,0.00
2019-05-03T00:46:15.756Z,0.00
2019-05-03T00:47:15.751Z,0.00
2019-05-03T00:48:15.749Z,0.00
2019-05-03T00:49:15.740Z,0.00
2019-05-03T00:50:15.735Z,0.00
2019-05-03T00:51:15.732Z,0.00
2019-05-03T00:52:15.725Z,0.00
2019-05-03T00:53:15.720Z,0.00
2019-05-03T00:54:15.716Z,0.00
2019-05-03T00:55:18.753Z,0.00
2019-05-03T00:56:15.714Z,0.00
2019-05-03T00:57:15.703Z,0.00
2019-05-03T00:58:15.695Z,0.00
2019-05-03T00:59:15.690Z,0.00
2019-05-03T01:00:15.685Z,0.00
2019-05-03T01:01:15.679Z,0.00
2019-05-03T01:02:15.674Z,0.00
2019-05-03T01:03:15.670Z,0.00
2019-05-03T01:04:15.662Z,0.00
2019-05-03T01:05:15.657Z,0.00
2019-05-03T01:06:15.652Z,0.00
2019-05-03T01:07:15.650Z,0.00
2019-05-03T01:08:15.645Z,0.00
2019-05-03T01:09:15.636Z,0.00
2019-05-03T01:10:15.631Z,0.00
2019-05-03T01:11:15.627Z,0.00
2019-05-03T01:12:15.624Z,0.00
2019-05-03T01:13:15.616Z,0.00
2019-05-03T01:14:15.613Z,0.00
2019-05-03T01:15:15.607Z,0.00
2019-05-03T01:16:15.601Z,0.00
2019-05-03T01:17:15.597Z,0.00
2019-05-03T01:18:15.591Z,0.00
2019-05-03T01:19:15.586Z,0.00
2019-05-03T01:20:15.581Z,0.00
2019-05-03T01:21:15.575Z,0.00
2019-05-03T01:22:15.570Z,0.00
2019-05-03T01:23:15.565Z,0.00
2019-05-03T01:24:18.125Z,0.00
2019-05-03T01:25:15.553Z,0.00
2019-05-03T01:26:15.548Z,0.00
2019-05-03T01:27:15.543Z,0.00
2019-05-03T01:28:15.538Z,0.00
2019-05-03T01:29:15.532Z,0.00
2019-05-03T01:30:15.528Z,0.00
2019-05-03T01:31:15.522Z,0.00
2019-05-03T01:32:15.517Z,0.00
2019-05-03T01:33:15.511Z,0.00
2019-05-03T01:34:15.506Z,0.00
2019-05-03T01:35:15.518Z,0.00
2019-05-03T01:36:15.497Z,0.00
2019-05-03T01:37:15.492Z,0.00
2019-05-03T01:38:15.487Z,0.00
2019-05-03T01:39:15.482Z,0.00
2019-05-03T01:40:15.476Z,0.00
2019-05-03T01:41:15.470Z,0.00
2019-05-03T01:42:15.465Z,0.00
2019-05-03T01:43:15.461Z,0.00
2019-05-03T01:44:15.459Z,0.00
2019-05-03T01:45:15.451Z,0.00
2019-05-03T01:46:15.444Z,0.00
2019-05-03T01:47:15.440Z,0.00
2019-05-03T01:48:15.434Z,0.00
2019-05-03T01:49:15.428Z,0.00
2019-05-03T01:50:15.423Z,0.00
2019-05-03T01:51:15.418Z,0.00
2019-05-03T01:52:15.412Z,0.00
2019-05-03T01:53:15.407Z,0.00
2019-05-03T01:54:15.403Z,0.00
2019-05-03T01:55:16.001Z,0.00
2019-05-03T01:56:15.397Z,0.00
2019-05-03T01:57:15.386Z,0.00
2019-05-03T01:58:15.382Z,0.00
2019-05-03T01:59:15.377Z,0.00
2019-05-03T02:00:15.382Z,0.00
2019-05-03T02:01:15.365Z,0.00
2019-05-03T02:02:15.362Z,0.00
2019-05-03T02:03:15.356Z,0.00
2019-05-03T02:04:15.350Z,0.00
2019-05-03T02:05:15.347Z,0.00
2019-05-03T02:06:15.342Z,0.00
2019-05-03T02:07:15.334Z,0.00
2019-05-03T02:08:15.331Z,0.00
2019-05-03T02:09:15.323Z,0.00
2019-05-03T02:10:15.319Z,0.00
2019-05-03T02:11:15.314Z,0.00
2019-05-03T02:12:15.315Z,0.00
2019-05-03T02:13:15.303Z,0.00
2019-05-03T02:14:15.299Z,0.00
2019-05-03T02:15:15.293Z,0.00
2019-05-03T02:16:15.296Z,0.00
2019-05-03T02:17:15.281Z,0.00
2019-05-03T02:18:15.314Z,0.00
2019-05-03T02:19:15.271Z,0.00
2019-05-03T02:20:15.266Z,0.00
2019-05-03T02:21:15.260Z,0.00
2019-05-03T02:22:15.256Z,0.00
2019-05-03T02:23:15.251Z,0.00
2019-05-03T02:24:15.245Z,0.00
2019-05-03T02:25:15.240Z,0.00
2019-05-03T02:26:15.235Z,0.00
2019-05-03T02:27:15.232Z,0.00
2019-05-03T02:28:15.225Z,0.00
2019-05-03T02:29:15.222Z,0.00
2019-05-03T02:30:15.215Z,0.00
2019-05-03T02:31:15.210Z,0.00
2019-05-03T02:32:15.204Z,0.00
2019-05-03T02:33:15.199Z,0.00
2019-05-03T02:34:15.194Z,0.00
2019-05-03T02:35:15.191Z,0.00
2019-05-03T02:36:15.183Z,0.00
2019-05-03T02:37:15.176Z,0.00
2019-05-03T02:38:15.179Z,0.00
2019-05-03T02:39:15.166Z,0.00
2019-05-03T02:40:15.161Z,0.00
2019-05-03T02:41:15.157Z,0.00
2019-05-03T02:42:16.109Z,0.00
2019-05-03T02:43:16.520Z,0.00
2019-05-03T02:44:15.593Z,0.00
2019-05-03T02:45:15.484Z,0.00
2019-05-03T02:46:16.721Z,0.00
2019-05-03T02:47:15.917Z,0.00
2019-05-03T02:48:16.577Z,0.00
2019-05-03T02:49:15.421Z,0.00
2019-05-03T02:50:16.719Z,0.00
2019-05-03T02:51:15.727Z,0.00
2019-05-03T02:52:15.235Z,0.00
2019-05-03T02:53:15.780Z,0.00
2019-05-03T02:54:15.698Z,0.00
2019-05-03T02:55:15.992Z,0.00
2019-05-03T02:56:22.010Z,0.00
2019-05-03T02:57:15.153Z,0.00
2019-05-03T02:58:15.915Z,0.00
2019-05-03T02:59:15.800Z,0.00
2019-05-03T03:00:16.277Z,0.00
2019-05-03T03:01:16.326Z,0.00
2019-05-03T03:02:15.220Z,0.00
2019-05-03T03:03:16.673Z,0.00
2019-05-03T03:04:15.744Z,0.00
2019-05-03T03:05:16.588Z,0.00
2019-05-03T03:06:15.766Z,0.00
2019-05-03T03:07:15.206Z,0.00
2019-05-03T03:08:16.273Z,0.00
2019-05-03T03:09:16.479Z,0.00
2019-05-03T03:10:16.188Z,0.00
2019-05-03T03:11:15.577Z,0.00
2019-05-03T03:12:15.285Z,0.00
2019-05-03T03:13:16.317Z,0.00
2019-05-03T03:14:16.731Z,0.00
2019-05-03T03:15:16.238Z,0.00
2019-05-03T03:16:16.294Z,0.00
2019-05-03T03:17:15.014Z,0.00
2019-05-03T03:18:15.742Z,0.00
2019-05-03T03:19:15.890Z,0.00
2019-05-03T03:20:16.130Z,0.00
2019-05-03T03:21:16.076Z,0.00
2019-05-03T03:22:15.937Z,0.00
2019-05-03T03:23:17.970Z,0.00
2019-05-03T03:24:16.952Z,0.00
2019-05-03T03:25:17.626Z,0.00
2019-05-03T03:26:16.977Z,0.00
2019-05-03T03:27:16.330Z,0.00
2019-05-03T03:28:15.854Z,0.00
2019-05-03T03:29:16.083Z,4.00
2019-05-03T03:30:17.353Z,4.00
2019-05-03T03:31:17.650Z,0.00
2019-05-03T03:32:18.219Z,4.00
2019-05-03T03:33:17.550Z,0.00
2019-05-03T03:34:18.395Z,4.00
2019-05-03T03:35:20.209Z,4.00
2019-05-03T03:36:37.837Z,4.00
2019-05-03T03:37:15.592Z,4.00
2019-05-03T03:38:15.507Z,4.00
2019-05-03T03:39:15.089Z,8.00
2019-05-03T03:40:16.057Z,8.00
2019-05-03T03:41:16.278Z,8.00
2019-05-03T03:42:16.082Z,12.00
2019-05-03T03:43:15.690Z,12.00
2019-05-03T03:44:15.258Z,12.00
2019-05-03T03:45:16.609Z,16.00
2019-05-03T03:46:15.763Z,12.00
2019-05-03T03:47:16.785Z,16.00
2019-05-03T03:48:15.770Z,16.00
2019-05-03T03:49:15.543Z,16.00
2019-05-03T03:50:15.144Z,20.00
2019-05-03T03:51:15.558Z,24.00
2019-05-03T03:52:15.992Z,28.00
2019-05-03T03:53:15.440Z,28.00
2019-05-03T03:54:15.471Z,32.00
2019-05-03T03:55:15.921Z,36.00
2019-05-03T03:56:15.994Z,44.00
2019-05-03T03:57:15.896Z,44.00
2019-05-03T03:58:21.923Z,52.00
2019-05-03T03:59:15.382Z,56.00
2019-05-03T04:00:16.233Z,60.00
2019-05-03T04:01:15.690Z,68.00
2019-05-03T04:02:16.061Z,72.00
2019-05-03T04:03:15.804Z,76.00
2019-05-03T04:04:16.026Z,88.00
2019-05-03T04:05:15.921Z,92.00
2019-05-03T04:06:15.381Z,96.00
2019-05-03T04:07:15.747Z,104.00
2019-05-03T04:08:16.193Z,104.00
2019-05-03T04:09:16.078Z,116.00
2019-05-03T04:10:15.665Z,120.00
2019-05-03T04:11:15.611Z,128.00
2019-05-03T04:12:16.558Z,132.00
2019-05-03T04:13:15.942Z,132.00
2019-05-03T04:14:16.131Z,136.00
2019-05-03T04:15:16.027Z,132.00
2019-05-03T04:16:20.307Z,116.00
2019-05-03T04:17:15.061Z,120.00
2019-05-03T04:18:16.331Z,148.00
2019-05-03T04:19:17.147Z,156.00
2019-05-03T04:20:16.280Z,164.00
2019-05-03T04:21:16.252Z,184.00
2019-05-03T04:22:16.484Z,188.00
2019-05-03T04:23:16.287Z,180.00
2019-05-03T04:24:16.298Z,216.00
2019-05-03T04:25:15.441Z,260.00
2019-05-03T04:26:16.334Z,276.00
2019-05-03T04:27:22.259Z,284.00
2019-05-03T04:28:16.282Z,284.00
2019-05-03T04:29:16.086Z,296.00
2019-05-03T04:30:16.473Z,320.00
2019-05-03T04:31:15.210Z,344.00
2019-05-03T04:32:15.738Z,372.00
2019-05-03T04:33:16.030Z,400.00
2019-05-03T04:34:16.189Z,424.00
2019-05-03T04:35:16.521Z,448.00
2019-05-03T04:36:16.007Z,480.00
2019-05-03T04:37:16.098Z,504.00
2019-05-03T04:38:16.208Z,532.00
2019-05-03T04:39:19.642Z,576.00
2019-05-03T04:40:15.566Z,612.00
2019-05-03T04:41:15.862Z,620.00
2019-05-03T04:42:16.583Z,616.00
2019-05-03T04:43:16.480Z,616.00
2019-05-03T04:44:15.513Z,660.00
2019-05-03T04:45:16.566Z,712.00
2019-05-03T04:46:16.411Z,744.00
2019-05-03T04:47:15.700Z,752.00
2019-05-03T04:48:15.998Z,780.00
2019-05-03T04:49:15.138Z,816.00
2019-05-03T04:50:16.309Z,872.00
2019-05-03T04:51:16.646Z,920.00
2019-05-03T04:52:16.515Z,972.00
2019-05-03T04:53:16.227Z,1052.00
2019-05-03T04:54:16.340Z,1104.00
2019-05-03T04:55:16.038Z,1136.00
2019-05-03T04:56:16.941Z,1216.00
2019-05-03T04:57:16.050Z,1240.00
2019-05-03T04:58:16.091Z,1244.00
2019-05-03T04:59:15.918Z,1264.00
2019-05-03T05:00:15.951Z,1260.00
2019-05-03T05:01:15.834Z,1252.00
2019-05-03T05:02:15.886Z,1316.00
2019-05-03T05:03:15.097Z,1356.00
2019-05-03T05:04:16.103Z,1332.00
2019-05-03T05:05:15.341Z,1352.00
2019-05-03T05:06:15.433Z,1416.00
2019-05-03T05:07:15.483Z,1472.00
2019-05-03T05:08:16.240Z,1556.00
2019-05-03T05:09:15.531Z,1640.00
2019-05-03T05:10:15.302Z,1540.00
2019-05-03T05:11:15.740Z,1680.00
2019-05-03T05:12:16.137Z,1796.00
2019-05-03T05:13:15.785Z,1840.00
2019-05-03T05:14:15.321Z,1916.00
2019-05-03T05:15:15.609Z,1952.00
2019-05-03T05:16:16.009Z,1900.00
2019-05-03T05:17:16.285Z,1908.00
2019-05-03T05:18:15.938Z,1932.00
2019-05-03T05:19:15.189Z,2032.00
2019-05-03T05:20:14.506Z,2124.00
2019-05-03T05:21:15.000Z,2208.00
2019-05-03T05:22:15.529Z,2256.00
2019-05-03T05:23:14.747Z,2312.00
2019-05-03T05:24:15.162Z,2432.00
2019-05-03T05:25:14.851Z,2560.00
2019-05-03T05:26:14.462Z,2700.00
2019-05-03T05:27:14.659Z,2868.00
2019-05-03T05:28:15.001Z,3088.00
2019-05-03T05:29:14.579Z,3364.00
2019-05-03T05:30:14.924Z,3712.00
2019-05-03T05:31:15.156Z,4132.00
2019-05-03T05:32:14.461Z,4596.00
2019-05-03T05:33:14.550Z,4916.00
2019-05-03T05:34:15.360Z,5216.00
2019-05-03T05:35:14.428Z,5380.00
2019-05-03T05:36:15.303Z,5732.00
2019-05-03T05:37:14.547Z,5964.00
2019-05-03T05:38:15.000Z,6328.00
2019-05-03T05:39:15.247Z,6308.00
2019-05-03T05:40:15.633Z,6176.00
2019-05-03T05:41:15.626Z,6312.00
2019-05-03T05:42:14.892Z,6504.00
2019-05-03T05:43:15.197Z,6656.00
2019-05-03T05:44:14.525Z,6604.00
2019-05-03T05:45:15.342Z,6732.00
2019-05-03T05:46:14.647Z,6660.00
2019-05-03T05:47:15.005Z,6428.00
2019-05-03T05:48:15.369Z,5972.00
2019-05-03T05:49:14.679Z,6220.00
2019-05-03T05:50:14.890Z,6140.00
2019-05-03T05:51:15.967Z,6128.00
2019-05-03T05:52:15.497Z,6480.00
2019-05-03T05:53:15.266Z,6200.00
2019-05-03T05:54:14.374Z,6028.00
2019-05-03T05:55:14.950Z,6500.00
2019-05-03T05:56:15.671Z,7080.00
2019-05-03T05:57:14.989Z,7276.00
2019-05-03T05:58:15.562Z,7264.00
2019-05-03T05:59:14.850Z,7528.00
2019-05-03T06:00:15.302Z,7864.00
2019-05-03T06:01:14.622Z,8072.00
2019-05-03T06:02:15.033Z,7924.00
2019-05-03T06:03:14.931Z,7576.00
2019-05-03T06:04:15.379Z,7320.00
2019-05-03T06:05:14.809Z,7016.00
2019-05-03T06:06:15.255Z,6300.00
2019-05-03T06:07:14.867Z,6536.00
2019-05-03T06:08:15.082Z,6652.00
2019-05-03T06:09:15.306Z,6708.00
2019-05-03T06:10:14.745Z,6776.00
2019-05-03T06:11:14.896Z,6520.00
2019-05-03T06:12:14.889Z,6764.00
2019-05-03T06:13:15.235Z,6856.00
2019-05-03T06:14:15.317Z,6928.00
2019-05-03T06:15:15.003Z,7064.00
2019-05-03T06:16:15.506Z,7020.00
2019-05-03T06:17:14.618Z,6212.00
2019-05-03T06:18:14.631Z,6520.00
2019-05-03T06:19:14.679Z,6640.00
2019-05-03T06:20:15.578Z,5904.00
2019-05-03T06:21:14.812Z,5372.00
2019-05-03T06:22:15.354Z,5552.00
2019-05-03T06:23:14.450Z,5548.00
2019-05-03T06:24:14.796Z,5388.00
2019-05-03T06:25:16.636Z,5436.00
2019-05-03T06:26:15.637Z,5392.00
2019-05-03T06:27:15.273Z,5456.00
2019-05-03T06:28:19.931Z,6148.00
2019-05-03T06:29:14.956Z,6612.00
2019-05-03T06:30:14.965Z,6876.00
2019-05-03T06:31:14.891Z,7072.00
2019-05-03T06:32:15.403Z,6740.00
2019-05-03T06:33:14.359Z,6876.00
2019-05-03T06:34:14.959Z,6812.00
2019-05-03T06:35:15.229Z,7412.00
2019-05-03T06:36:15.275Z,7996.00
2019-05-03T06:37:14.833Z,8104.00
2019-05-03T06:38:15.256Z,8792.00
2019-05-03T06:39:15.466Z,8700.00
2019-05-03T06:40:14.934Z,7032.00
2019-05-03T06:41:15.052Z,6616.00
2019-05-03T06:42:16.030Z,7812.00
2019-05-03T06:43:15.614Z,7864.00
2019-05-03T06:44:14.440Z,9928.00
2019-05-03T06:45:15.053Z,9884.00
2019-05-03T06:46:16.421Z,8852.00
2019-05-03T06:47:14.839Z,8028.00
2019-05-03T06:48:15.772Z,7464.00
2019-05-03T06:49:15.147Z,7472.00
2019-05-03T06:50:14.561Z,8360.00
2019-05-03T06:51:19.180Z,9184.00
2019-05-03T06:52:14.738Z,9724.00
2019-05-03T06:53:15.491Z,9956.00
2019-05-03T06:54:15.637Z,9084.00
2019-05-03T06:55:14.474Z,8640.00
2019-05-03T06:56:14.829Z,8968.00
2019-05-03T06:57:14.806Z,9152.00
2019-05-03T06:58:15.314Z,9164.00
2019-05-03T06:59:14.389Z,8928.00
2019-05-03T07:00:15.366Z,8424.00
2019-05-03T07:01:14.897Z,8552.00
2019-05-03T07:02:14.869Z,8728.00
2019-05-03T07:03:15.157Z,8344.00
2019-05-03T07:04:15.214Z,8316.00
2019-05-03T07:05:15.281Z,8796.00
2019-05-03T07:06:15.043Z,9056.00
2019-05-03T07:07:15.420Z,8848.00
2019-05-03T07:08:15.223Z,7968.00
2019-05-03T07:09:14.454Z,7452.00
2019-05-03T07:10:15.028Z,6824.00
2019-05-03T07:11:15.356Z,6828.00
2019-05-03T07:12:14.854Z,7308.00
2019-05-03T07:13:15.189Z,7588.00
2019-05-03T07:14:15.433Z,7480.00
2019-05-03T07:15:14.486Z,7332.00
2019-05-03T07:16:14.938Z,7652.00
2019-05-03T07:17:14.474Z,8508.00
2019-05-03T07:18:15.586Z,10332.00
2019-05-03T07:19:14.744Z,12204.00
2019-05-03T07:20:14.830Z,13712.00
2019-05-03T07:21:15.257Z,13356.00
2019-05-03T07:22:15.233Z,12628.00
2019-05-03T07:23:15.428Z,11080.00
2019-05-03T07:24:14.664Z,8412.00
2019-05-03T07:25:14.939Z,7080.00
2019-05-03T07:26:15.061Z,7244.00
2019-05-03T07:27:15.703Z,9000.00
2019-05-03T07:28:14.970Z,10180.00
2019-05-03T07:29:15.253Z,11400.00
2019-05-03T07:30:15.541Z,12344.00
2019-05-03T07:31:15.058Z,10976.00
2019-05-03T07:32:15.392Z,10312.00
2019-05-03T07:33:15.085Z,11180.00
2019-05-03T07:34:15.427Z,12652.00
2019-05-03T07:35:14.765Z,12896.00
2019-05-03T07:36:15.297Z,12132.00
2019-05-03T07:37:14.558Z,11292.00
2019-05-03T07:38:15.485Z,10440.00
2019-05-03T07:39:14.516Z,9764.00
2019-05-03T07:40:14.822Z,8532.00
2019-05-03T07:41:14.908Z,8828.00
2019-05-03T07:42:15.526Z,8972.00
2019-05-03T07:43:14.864Z,7836.00
2019-05-03T07:44:15.221Z,6220.00
2019-05-03T07:45:14.915Z,5096.00
2019-05-03T07:46:14.681Z,4636.00
2019-05-03T07:47:14.883Z,4728.00
2019-05-03T07:48:15.037Z,4660.00
2019-05-03T07:49:15.258Z,4596.00
2019-05-03T07:50:15.236Z,4464.00
2019-05-03T07:51:14.450Z,4524.00
2019-05-03T07:52:14.755Z,4708.00
2019-05-03T07:53:15.108Z,5168.00
2019-05-03T07:54:15.514Z,5360.00
2019-05-03T07:55:14.994Z,5296.00
2019-05-03T07:56:15.389Z,5280.00
2019-05-03T07:57:14.908Z,5252.00
2019-05-03T07:58:15.024Z,5200.00
2019-05-03T07:59:14.978Z,5128.00
2019-05-03T08:00:14.984Z,5208.00
2019-05-03T08:01:14.917Z,5384.00
2019-05-03T08:02:14.466Z,5808.00
2019-05-03T08:03:15.310Z,6432.00
2019-05-03T08:04:15.268Z,7492.00
2019-05-03T08:05:15.431Z,8892.00
2019-05-03T08:06:14.936Z,33600.00
2019-05-03T08:07:20.713Z,77472.00
2019-05-03T08:08:14.948Z,75904.00
2019-05-03T08:09:15.171Z,74368.00
2019-05-03T08:10:15.311Z,73472.00
2019-05-03T08:11:14.437Z,79808.00
2019-05-03T08:12:15.362Z,80672.00
2019-05-03T08:13:15.085Z,76928.00
2019-05-03T08:14:16.079Z,79680.00
2019-05-03T08:15:15.586Z,87840.00
2019-05-03T08:16:15.900Z,83232.00
2019-05-03T08:17:15.243Z,58336.00
2019-05-03T08:18:15.364Z,22432.00
2019-05-03T08:19:15.199Z,82816.00
2019-05-03T08:20:14.402Z,79072.00
2019-05-03T08:21:14.921Z,83712.00
2019-05-03T08:22:14.957Z,76160.00
2019-05-03T08:23:24.405Z,63424.00
2019-05-03T08:24:14.938Z,17408.00
2019-05-03T08:25:14.646Z,12992.00
2019-05-03T08:26:15.311Z,13172.00
2019-05-03T08:27:14.812Z,8764.00
2019-05-03T08:28:14.654Z,6352.00
2019-05-03T08:29:18.374Z,5216.00
2019-05-03T08:30:14.775Z,5368.00
2019-05-03T08:31:15.116Z,5924.00
2019-05-03T08:32:15.322Z,6084.00
2019-05-03T08:33:14.744Z,5924.00
2019-05-03T08:34:15.274Z,6324.00
2019-05-03T08:35:15.192Z,7460.00
2019-05-03T08:36:15.488Z,8888.00
2019-05-03T08:37:15.228Z,11184.00
2019-05-03T08:38:15.197Z,72832.00
2019-05-03T08:39:15.740Z,75520.00
2019-05-03T08:40:15.465Z,17888.00
2019-05-03T08:41:14.548Z,58464.00
2019-05-03T08:42:15.000Z,57312.00
2019-05-03T08:43:15.417Z,57760.00
2019-05-03T08:44:14.548Z,52832.00
2019-05-03T08:45:14.833Z,12764.00
2019-05-03T08:46:14.845Z,7872.00
2019-05-03T08:47:15.362Z,7244.00
2019-05-03T08:48:15.087Z,6776.00
2019-05-03T08:49:15.041Z,6216.00
2019-05-03T08:50:19.386Z,6008.00
2019-05-03T08:51:14.880Z,5928.00
2019-05-03T08:52:15.543Z,6164.00
2019-05-03T08:53:15.407Z,6476.00
2019-05-03T08:54:15.076Z,6800.00
2019-05-03T08:55:15.644Z,7036.00
2019-05-03T08:56:15.497Z,7104.00
2019-05-03T08:57:14.954Z,7008.00
2019-05-03T08:58:15.360Z,7488.00
2019-05-03T08:59:26.182Z,8380.00
2019-05-03T09:00:14.454Z,7908.00
2019-05-03T09:01:14.825Z,7732.00
2019-05-03T09:02:14.266Z,7244.00
2019-05-03T09:03:14.414Z,6268.00
2019-05-03T09:04:15.376Z,5688.00
2019-05-03T09:05:15.316Z,5160.00
2019-05-03T09:06:15.318Z,4988.00
2019-05-03T09:07:14.766Z,5184.00
2019-05-03T09:08:15.577Z,5576.00
2019-05-03T09:09:15.061Z,6132.00
2019-05-03T09:10:16.792Z,6996.00
2019-05-03T09:11:15.399Z,7988.00
2019-05-03T09:12:14.491Z,9148.00
2019-05-03T09:13:14.744Z,10368.00
2019-05-03T09:14:14.970Z,13588.00
2019-05-03T09:15:15.172Z,31040.00
2019-05-03T09:16:14.773Z,63840.00
2019-05-03T09:17:15.116Z,60672.00
2019-05-03T09:18:16.848Z,45376.00
2019-05-03T09:19:14.761Z,32576.00
2019-05-03T09:20:15.449Z,29088.00
2019-05-03T09:21:14.758Z,20960.00
2019-05-03T09:22:14.795Z,28256.00
2019-05-03T09:23:14.881Z,28096.00
2019-05-03T09:24:15.027Z,27232.00
2019-05-03T09:25:15.325Z,25056.00
2019-05-03T09:26:15.113Z,26208.00
2019-05-03T09:27:14.887Z,13580.00
2019-05-03T09:28:15.063Z,9840.00
2019-05-03T09:29:14.767Z,6768.00
2019-05-03T09:30:14.538Z,5488.00
2019-05-03T09:31:15.332Z,5488.00
2019-05-03T09:32:14.732Z,5716.00
2019-05-03T09:33:15.147Z,5484.00
2019-05-03T09:34:14.776Z,5008.00
2019-05-03T09:35:27.203Z,4728.00
2019-05-03T09:36:14.672Z,5004.00
2019-05-03T09:37:15.362Z,5508.00
2019-05-03T09:38:15.017Z,6172.00
2019-05-03T09:39:14.898Z,6748.00
2019-05-03T09:40:15.054Z,7324.00
2019-05-03T09:41:15.039Z,8016.00
2019-05-03T09:42:15.392Z,9204.00
2019-05-03T09:43:15.058Z,24160.00
2019-05-03T09:44:15.081Z,25952.00
2019-05-03T09:45:15.253Z,38752.00
2019-05-03T09:46:14.594Z,37824.00
2019-05-03T09:47:14.633Z,38368.00
2019-05-03T09:48:15.039Z,28928.00
2019-05-03T09:49:16.228Z,25792.00
2019-05-03T09:50:15.473Z,30048.00
2019-05-03T09:51:14.801Z,35296.00
2019-05-03T09:52:15.805Z,30336.00
2019-05-03T09:53:14.763Z,25248.00
2019-05-03T09:54:14.858Z,28096.00
2019-05-03T09:55:14.516Z,27424.00
2019-05-03T09:56:15.370Z,30656.00
2019-05-03T09:57:15.191Z,32096.00
2019-05-03T09:58:15.160Z,36224.00
2019-05-03T09:59:14.794Z,35776.00
2019-05-03T10:00:13.529Z,36448.00
2019-05-03T10:01:15.077Z,12200.00
2019-05-03T10:02:15.031Z,10448.00
2019-05-03T10:03:13.542Z,8656.00
2019-05-03T10:04:13.538Z,7496.00
2019-05-03T10:05:15.473Z,6720.00
2019-05-03T10:06:15.296Z,6596.00
2019-05-03T10:07:15.310Z,7228.00
2019-05-03T10:08:15.595Z,7752.00
2019-05-03T10:09:15.370Z,8936.00
2019-05-03T10:10:15.424Z,10300.00
2019-05-03T10:11:15.505Z,11236.00
2019-05-03T10:12:15.966Z,11468.00
2019-05-03T10:13:21.645Z,10608.00
2019-05-03T10:14:15.440Z,9956.00
2019-05-03T10:15:15.358Z,9460.00
2019-05-03T10:16:15.397Z,8812.00
2019-05-03T10:17:15.235Z,8128.00
2019-05-03T10:18:13.561Z,7412.00
2019-05-03T10:19:14.355Z,6820.00
2019-05-03T10:20:15.288Z,7260.00
2019-05-03T10:21:14.836Z,7836.00
2019-05-03T10:22:15.374Z,16000.00
2019-05-03T10:23:14.908Z,18816.00
2019-05-03T10:24:15.222Z,20576.00
2019-05-03T10:25:13.562Z,18176.00
2019-05-03T10:26:14.993Z,17728.00
2019-05-03T10:27:15.222Z,17952.00
2019-05-03T10:28:15.254Z,14372.00
2019-05-03T10:29:15.256Z,16132.00
2019-05-03T10:30:16.546Z,15128.00
2019-05-03T10:31:13.567Z,12440.00
2019-05-03T10:32:15.121Z,10848.00
2019-05-03T10:33:15.519Z,9120.00
2019-05-03T10:34:15.423Z,7828.00
2019-05-03T10:35:15.175Z,6988.00
2019-05-03T10:36:15.400Z,6560.00
2019-05-03T10:37:15.151Z,7604.00
2019-05-03T10:38:15.142Z,7944.00
2019-05-03T10:39:15.380Z,7584.00
2019-05-03T10:40:13.560Z,6592.00
2019-05-03T10:41:13.561Z,6112.00
2019-05-03T10:42:13.562Z,8096.00
2019-05-03T10:43:13.562Z,10156.00
2019-05-03T10:44:15.059Z,12656.00
2019-05-03T10:45:15.190Z,11856.00
2019-05-03T10:46:15.672Z,14512.00
2019-05-03T10:47:14.677Z,27104.00
2019-05-03T10:48:15.362Z,17984.00
2019-05-03T10:49:15.174Z,13032.00
2019-05-03T10:50:15.447Z,16832.00
2019-05-03T10:51:15.366Z,14360.00
2019-05-03T10:52:15.025Z,17952.00
2019-05-03T10:53:15.286Z,21504.00
2019-05-03T10:54:14.622Z,16256.00
2019-05-03T10:55:15.717Z,12700.00
2019-05-03T10:56:14.796Z,14120.00
2019-05-03T10:57:15.754Z,15712.00
2019-05-03T10:58:15.554Z,13380.00
2019-05-03T10:59:13.556Z,13116.00
2019-05-03T11:00:41.706Z,13088.00
2019-05-03T11:01:13.557Z,11232.00
2019-05-03T11:02:13.557Z,10388.00
2019-05-03T11:03:13.556Z,14660.00
2019-05-03T11:04:14.758Z,10340.00
2019-05-03T11:05:14.627Z,10772.00
2019-05-03T11:06:14.818Z,11320.00
2019-05-03T11:07:14.910Z,13704.00
2019-05-03T11:08:14.562Z,11212.00
2019-05-03T11:09:15.261Z,10492.00
2019-05-03T11:10:14.686Z,9684.00
2019-05-03T11:11:15.107Z,8552.00
2019-05-03T11:12:14.794Z,8984.00
2019-05-03T11:13:15.306Z,10216.00
2019-05-03T11:14:14.958Z,10096.00
2019-05-03T11:15:14.965Z,9292.00
2019-05-03T11:16:14.822Z,9260.00
2019-05-03T11:17:14.857Z,8232.00
2019-05-03T11:18:14.696Z,8056.00
2019-05-03T11:19:14.516Z,7728.00
2019-05-03T11:20:22.206Z,7536.00
2019-05-03T11:21:15.527Z,7744.00
2019-05-03T11:22:14.577Z,8204.00
2019-05-03T11:23:14.646Z,9404.00
2019-05-03T11:24:14.787Z,10160.00
2019-05-03T11:25:13.549Z,9996.00
2019-05-03T11:26:13.549Z,9700.00
2019-05-03T11:27:13.548Z,9580.00
2019-05-03T11:28:13.546Z,9636.00
2019-05-03T11:29:15.365Z,8484.00
2019-05-03T11:30:15.637Z,8040.00
2019-05-03T11:31:15.494Z,9884.00
2019-05-03T11:32:14.904Z,7924.00
2019-05-03T11:33:15.157Z,8988.00
2019-05-03T11:34:15.092Z,10032.00
2019-05-03T11:35:15.017Z,9720.00
2019-05-03T11:36:14.950Z,10556.00
2019-05-03T11:37:14.547Z,10408.00
2019-05-03T11:38:15.070Z,11876.00
2019-05-03T11:39:14.493Z,13388.00
2019-05-03T11:40:15.545Z,14032.00
2019-05-03T11:41:16.469Z,13508.00
2019-05-03T11:42:15.173Z,12612.00
2019-05-03T11:43:15.144Z,9644.00
2019-05-03T11:44:15.371Z,9464.00
2019-05-03T11:45:15.148Z,9772.00
2019-05-03T11:46:13.523Z,10260.00
2019-05-03T11:47:15.035Z,10172.00
2019-05-03T11:48:14.811Z,11796.00
2019-05-03T11:49:14.864Z,9116.00
2019-05-03T11:50:14.815Z,8728.00
2019-05-03T11:51:15.182Z,8772.00
2019-05-03T11:52:15.740Z,9028.00
2019-05-03T11:53:14.542Z,9164.00
2019-05-03T11:54:15.534Z,8856.00
2019-05-03T11:55:15.743Z,8492.00
2019-05-03T11:56:14.844Z,8268.00
2019-05-03T11:57:15.673Z,8148.00
2019-05-03T11:58:14.947Z,8148.00
2019-05-03T11:59:14.771Z,8268.00
2019-05-03T12:00:14.726Z,8368.00
2019-05-03T12:01:19.521Z,8300.00
2019-05-03T12:02:15.239Z,8184.00
2019-05-03T12:03:15.236Z,8136.00
2019-05-03T12:04:15.316Z,7828.00
2019-05-03T12:05:15.096Z,7556.00
2019-05-03T12:06:15.509Z,7252.00
2019-05-03T12:07:15.318Z,6916.00
2019-05-03T12:08:14.751Z,6512.00
2019-05-03T12:09:15.464Z,6072.00
2019-05-03T12:10:26.606Z,6024.00
2019-05-03T12:11:15.080Z,6456.00
2019-05-03T12:12:15.046Z,6360.00
2019-05-03T12:13:15.583Z,8028.00
2019-05-03T12:14:15.204Z,8156.00
2019-05-03T12:15:14.970Z,6644.00
2019-05-03T12:16:19.452Z,6824.00
2019-05-03T12:17:20.869Z,10220.00
2019-05-03T12:18:15.895Z,8396.00
2019-05-03T12:19:17.910Z,7396.00
2019-05-03T12:20:16.744Z,8056.00
2019-05-03T12:21:16.908Z,5784.00
2019-05-03T12:22:14.273Z,5528.00
2019-05-03T12:23:16.053Z,5700.00
2019-05-03T12:24:15.589Z,5644.00