createdAt,value
2017-09-01T00:05:11.467Z,0.0
2017-09-01T00:15:26.688Z,0.0
2017-09-01T00:25:42.067Z,0.0
2017-09-01T00:35:58.198Z,0.0
2017-09-01T00:46:45.055Z,0.0
2017-09-01T00:57:01.138Z,0.0
2017-09-01T01:07:17.537Z,0.0
2017-09-01T01:18:04.237Z,0.0
2017-09-01T01:28:20.303Z,0.0
2017-09-01T01:38:35.597Z,0.0
2017-09-01T01:48:51.773Z,0.0
2017-09-01T01:59:07.907Z,0.0
2017-09-01T02:09:23.239Z,0.0
2017-09-01T02:19:39.527Z,0.0
2017-09-01T02:29:55.574Z,0.0
2017-09-01T02:40:10.812Z,0.0
2017-09-01T02:50:26.445Z,0.0
2017-09-01T03:00:42.288Z,0.0
2017-09-01T03:10:58.598Z,0.0
2017-09-01T03:21:14.645Z,0.0
2017-09-01T03:31:31.056Z,0.0
2017-09-01T03:41:47.026Z,0.0
2017-09-01T03:52:02.426Z,0.0
2017-09-01T04:02:18.904Z,0.0
2017-09-01T04:12:34.958Z,0.0
2017-09-01T04:22:51.757Z,0.0
2017-09-01T04:33:07.636Z,0.0
2017-09-01T04:43:23.569Z,0.0
2017-09-01T04:54:31.438Z,0.0
2017-09-01T05:04:46.898Z,10.0
2017-09-01T05:15:03.257Z,25.0
2017-09-01T05:25:19.164Z,40.0
2017-09-01T05:35:35.569Z,35.0
2017-09-01T05:45:51.690Z,35.0
2017-09-01T05:56:08.133Z,40.0
2017-09-01T06:06:24.166Z,45.0
2017-09-01T06:16:40.257Z,30.0
2017-09-01T06:26:56.540Z,35.0
2017-09-01T06:37:12.670Z,45.0
2017-09-01T06:47:58.770Z,40.0
2017-09-01T06:58:14.623Z,35.0
2017-09-01T07:08:29.960Z,30.0
2017-09-01T07:18:46.281Z,35.0
2017-09-01T07:29:02.549Z,50.0
2017-09-01T07:39:18.552Z,60.0
2017-09-01T07:49:33.919Z,80.0
2017-09-01T07:59:50.112Z,80.0
2017-09-01T08:10:06.537Z,100.0
2017-09-01T08:21:00.641Z,135.0
2017-09-01T08:31:16.426Z,160.0
2017-09-01T08:41:32.903Z,185.0
2017-09-01T08:51:48.757Z,205.0
2017-09-01T09:02:04.976Z,200.0
2017-09-01T09:12:51.711Z,560.0
2017-09-01T09:23:07.750Z,525.0
2017-09-01T09:33:24.247Z,640.0
2017-09-01T09:43:40.419Z,1605.0
2017-09-01T09:53:56.495Z,1545.0
2017-09-01T10:04:12.989Z,680.0
2017-09-01T10:14:59.596Z,1030.0
2017-09-01T10:25:16.017Z,1635.0
2017-09-01T10:35:32.169Z,845.0
2017-09-01T10:45:48.166Z,640.0
2017-09-01T10:56:04.475Z,685.0
2017-09-01T11:06:20.812Z,770.0
2017-09-01T11:16:52.776Z,835.0
2017-09-01T11:27:09.750Z,1115.0
2017-09-01T11:37:25.559Z,1355.0
2017-09-01T11:47:41.712Z,1960.0
2017-09-01T11:57:57.848Z,2070.0
2017-09-01T12:08:44.589Z,1835.0
2017-09-01T12:19:00.738Z,220.0
2017-09-01T12:29:17.261Z,235.0
2017-09-01T12:40:03.661Z,370.0
2017-09-01T12:50:19.869Z,315.0
2017-09-01T13:00:36.135Z,350.0
2017-09-01T13:10:52.483Z,430.0
2017-09-01T13:21:08.900Z,405.0
2017-09-01T13:31:25.287Z,515.0
2017-09-01T13:41:41.285Z,545.0
2017-09-01T13:51:57.442Z,1655.0
2017-09-01T14:02:13.601Z,1390.0
2017-09-01T14:12:29.668Z,1365.0
2017-09-01T14:22:45.902Z,190.0
2017-09-01T14:33:02.328Z,90.0
2017-09-01T14:43:18.418Z,85.0
2017-09-01T14:53:35.061Z,85.0
2017-09-01T15:04:21.387Z,45.0
2017-09-01T15:14:37.444Z,60.0
2017-09-01T15:24:53.678Z,70.0
2017-09-01T15:35:09.786Z,70.0
2017-09-01T15:45:26.890Z,90.0
2017-09-01T15:55:42.465Z,95.0
2017-09-01T16:05:58.857Z,85.0
2017-09-01T16:16:15.055Z,75.0
2017-09-01T16:26:31.366Z,65.0
2017-09-01T16:36:47.517Z,55.0
2017-09-01T16:47:03.344Z,45.0
2017-09-01T16:58:34.097Z,55.0
2017-09-01T17:08:49.577Z,50.0
2017-09-01T17:19:05.893Z,45.0
2017-09-01T17:29:21.977Z,30.0
2017-09-01T17:39:38.010Z,20.0
2017-09-01T17:49:54.303Z,10.0
2017-09-01T18:00:10.502Z,5.0
2017-09-01T18:10:27.079Z,0.0
2017-09-01T18:20:49.903Z,0.0
2017-09-01T18:31:39.858Z,0.0
2017-09-01T18:41:56.135Z,0.0
2017-09-01T18:52:12.284Z,0.0
2017-09-01T19:02:28.368Z,0.0
2017-09-01T19:12:44.588Z,0.0
2017-09-01T19:23:00.818Z,0.0
2017-09-01T19:33:17.042Z,0.0
2017-09-01T19:43:33.446Z,0.0
2017-09-01T19:53:49.489Z,0.0
2017-09-01T20:04:05.966Z,0.0
2017-09-01T20:14:22.010Z,0.0
2017-09-01T20:24:38.183Z,0.0
2017-09-01T20:34:54.164Z,0.0
2017-09-01T20:45:10.506Z,0.0
2017-09-01T20:55:27.064Z,0.0
2017-09-01T21:05:42.837Z,0.0
2017-09-01T21:15:59.162Z,0.0
2017-09-01T21:26:15.331Z,0.0
2017-09-01T21:36:31.437Z,0.0
2017-09-01T21:46:47.238Z,0.0
2017-09-01T21:57:03.152Z,0.0
2017-09-01T22:07:19.109Z,0.0
2017-09-01T22:17:35.483Z,0.0
2017-09-01T22:27:51.409Z,0.0
2017-09-01T22:38:06.934Z,0.0
2017-09-01T22:48:23.001Z,0.0
2017-09-01T22:58:39.148Z,0.0
2017-09-01T23:08:55.485Z,0.0
2017-09-01T23:19:11.852Z,0.0
2017-09-01T23:29:28.040Z,0.0
2017-09-01T23:39:44.020Z,0.0
2017-09-01T23:49:59.334Z,0.0
