createdAt,value
2017-11-24T00:01:46.853Z,8.50
2017-11-24T00:04:15.504Z,8.50
2017-11-24T00:06:43.417Z,8.30
2017-11-24T00:09:10.932Z,8.10
2017-11-24T00:11:39.239Z,8.00
2017-11-24T00:14:06.744Z,8.00
2017-11-24T00:16:35.384Z,8.10
2017-11-24T00:19:02.918Z,8.10
2017-11-24T00:21:30.421Z,8.10
2017-11-24T00:23:57.962Z,8.10
2017-11-24T00:26:25.474Z,8.20
2017-11-24T00:28:53.033Z,8.20
2017-11-24T00:31:20.553Z,8.20
2017-11-24T00:36:17.776Z,8.20
2017-11-24T00:38:45.309Z,8.20
2017-11-24T00:41:13.208Z,8.30
2017-11-24T00:43:40.738Z,8.20
2017-11-24T00:46:09.382Z,8.20
2017-11-24T00:48:37.673Z,8.10
2017-11-24T00:51:05.180Z,8.00
2017-11-24T00:53:33.456Z,7.90
2017-11-24T00:56:02.091Z,7.80
2017-11-24T00:58:30.740Z,7.80
2017-11-24T01:00:59.017Z,7.70
2017-11-24T01:03:27.425Z,7.70
2017-11-24T01:05:55.073Z,7.70
2017-11-24T01:08:23.159Z,7.90
2017-11-24T01:10:51.632Z,8.00
2017-11-24T01:13:19.560Z,8.00
2017-11-24T01:15:48.587Z,8.10
2017-11-24T01:18:16.112Z,8.10
2017-11-24T01:20:44.388Z,8.10
2017-11-24T01:23:12.664Z,8.20
2017-11-24T01:25:40.936Z,8.20
2017-11-24T01:28:08.860Z,8.20
2017-11-24T01:30:36.361Z,8.20
2017-11-24T01:33:03.878Z,8.20
2017-11-24T01:35:31.381Z,8.30
2017-11-24T01:37:58.916Z,8.30
2017-11-24T01:40:26.607Z,8.30
2017-11-24T01:42:54.159Z,8.30
2017-11-24T01:45:22.816Z,8.40
2017-11-24T01:47:51.627Z,8.40
2017-11-24T01:50:19.904Z,8.40
2017-11-24T01:52:47.410Z,8.40
2017-11-24T01:55:15.005Z,8.40
2017-11-24T01:57:42.536Z,8.40
2017-11-24T02:00:10.464Z,8.30
2017-11-24T02:02:38.365Z,8.40
2017-11-24T02:05:06.063Z,8.40
2017-11-24T02:07:33.721Z,8.40
2017-11-24T02:10:02.004Z,8.40
2017-11-24T02:12:29.637Z,8.40
2017-11-24T02:14:57.153Z,8.40
2017-11-24T02:17:24.649Z,8.50
2017-11-24T02:19:52.619Z,8.50
2017-11-24T02:22:20.885Z,8.50
2017-11-24T02:24:48.957Z,8.50
2017-11-24T02:27:16.485Z,8.50
2017-11-24T02:29:45.300Z,8.50
2017-11-24T02:32:13.155Z,8.50
2017-11-24T02:34:40.831Z,8.50
2017-11-24T02:37:08.377Z,8.40
2017-11-24T02:39:35.891Z,8.30
2017-11-24T02:42:03.997Z,8.20
2017-11-24T02:44:31.584Z,8.20
2017-11-24T02:46:59.910Z,8.20
2017-11-24T02:49:27.456Z,8.20
2017-11-24T02:51:56.197Z,8.20
2017-11-24T02:54:23.773Z,8.20
2017-11-24T02:56:51.430Z,8.10
2017-11-24T02:59:18.967Z,8.20
2017-11-24T03:01:47.299Z,8.20
2017-11-24T03:04:14.937Z,8.20
2017-11-24T03:06:42.636Z,8.10
2017-11-24T03:09:10.564Z,8.10
2017-11-24T03:14:59.543Z,8.10
2017-11-24T03:17:27.847Z,8.00
2017-11-24T03:19:55.339Z,8.00
2017-11-24T03:22:22.876Z,8.00
2017-11-24T03:24:51.152Z,8.00
2017-11-24T03:27:18.651Z,8.00
2017-11-24T03:29:46.929Z,8.00
2017-11-24T03:32:15.204Z,8.00
2017-11-24T03:34:43.171Z,8.00
2017-11-24T03:37:11.069Z,8.00
2017-11-24T03:39:38.600Z,8.00
2017-11-24T03:44:35.897Z,8.00
2017-11-24T03:47:03.391Z,8.00
2017-11-24T03:49:30.911Z,7.90
2017-11-24T03:51:59.904Z,7.90
2017-11-24T03:54:28.972Z,7.80
2017-11-24T03:56:56.508Z,7.90
2017-11-24T03:59:24.423Z,7.90
2017-11-24T04:01:53.415Z,7.80
2017-11-24T04:04:20.951Z,7.80
2017-11-24T04:09:17.744Z,7.70
2017-11-24T04:11:46.765Z,7.70
2017-11-24T04:14:15.785Z,7.70
2017-11-24T04:16:43.692Z,7.70
2017-11-24T04:19:11.204Z,7.60
2017-11-24T04:21:38.727Z,7.50
2017-11-24T04:24:06.419Z,7.50
2017-11-24T04:26:34.347Z,7.50
2017-11-24T04:29:02.623Z,7.50
2017-11-24T04:31:30.536Z,7.50
2017-11-24T04:33:58.043Z,7.60
2017-11-24T04:38:54.428Z,7.60
2017-11-24T04:41:21.957Z,7.50
2017-11-24T04:43:50.964Z,7.60
2017-11-24T04:46:18.488Z,7.50
2017-11-24T04:48:46.391Z,7.50
2017-11-24T04:51:13.914Z,7.50
2017-11-24T04:53:41.411Z,7.50
2017-11-24T04:56:08.935Z,7.40
2017-11-24T04:58:36.464Z,7.40
2017-11-24T05:01:04.740Z,7.40
2017-11-24T05:03:33.048Z,7.40
2017-11-24T05:06:00.557Z,7.50
2017-11-24T05:08:28.080Z,7.40
2017-11-24T05:10:55.583Z,7.40
2017-11-24T05:13:23.865Z,7.40
2017-11-24T05:15:51.363Z,7.40
2017-11-24T05:18:18.911Z,7.40
2017-11-24T05:20:47.190Z,7.40
2017-11-24T05:23:14.715Z,7.40
2017-11-24T05:25:42.211Z,7.40
2017-11-24T05:28:09.734Z,7.30
2017-11-24T05:30:38.008Z,7.30
2017-11-24T05:33:05.531Z,7.20
2017-11-24T05:35:33.036Z,7.10
2017-11-24T05:38:00.560Z,7.10
2017-11-24T05:40:28.072Z,7.00
2017-11-24T05:42:55.984Z,7.00
2017-11-24T05:45:23.522Z,6.80
2017-11-24T05:47:51.452Z,6.60
2017-11-24T05:50:20.460Z,6.50
2017-11-24T05:52:47.995Z,6.30
2017-11-24T05:55:15.557Z,6.20
2017-11-24T05:57:43.080Z,6.20
2017-11-24T06:00:10.576Z,6.20
2017-11-24T06:02:38.102Z,6.20
2017-11-24T06:05:05.624Z,6.30
2017-11-24T06:07:33.120Z,6.30
2017-11-24T06:10:02.172Z,6.30
2017-11-24T06:12:29.804Z,6.30
2017-11-24T06:14:58.113Z,6.30
2017-11-24T06:17:25.633Z,6.20
2017-11-24T06:19:54.669Z,6.10
2017-11-24T06:22:22.157Z,6.20
2017-11-24T06:24:49.680Z,6.20
2017-11-24T06:27:17.182Z,6.30
2017-11-24T06:29:44.704Z,6.40
2017-11-24T06:32:13.084Z,6.50
2017-11-24T06:34:41.376Z,6.50
2017-11-24T06:37:09.285Z,6.60
2017-11-24T06:39:36.814Z,6.60
2017-11-24T06:42:04.320Z,6.60
2017-11-24T06:44:32.628Z,6.60
2017-11-24T06:47:00.127Z,6.70
2017-11-24T06:49:28.521Z,6.70
2017-11-24T06:51:56.180Z,6.80
2017-11-24T06:54:23.720Z,6.80
2017-11-24T06:56:52.018Z,6.80
2017-11-24T06:59:19.544Z,6.90
2017-11-24T07:01:47.066Z,6.80
2017-11-24T07:04:14.968Z,6.80
2017-11-24T07:06:42.485Z,6.90
2017-11-24T07:09:10.388Z,7.00
2017-11-24T07:11:38.676Z,7.00
2017-11-24T07:14:06.574Z,7.10
2017-11-24T07:16:34.114Z,7.00
2017-11-24T07:19:02.478Z,7.00
2017-11-24T07:21:29.992Z,7.00
2017-11-24T07:23:58.266Z,7.00
2017-11-24T07:26:26.547Z,7.00
2017-11-24T07:28:54.819Z,7.00
2017-11-24T07:31:22.348Z,7.10
2017-11-24T07:36:18.933Z,7.30
2017-11-24T07:38:46.865Z,7.30
2017-11-24T07:41:15.508Z,7.40
2017-11-24T07:46:12.041Z,7.70
2017-11-24T07:48:39.580Z,7.70
2017-11-24T07:53:36.053Z,8.00
2017-11-24T07:58:32.449Z,7.90
2017-11-24T08:01:01.086Z,8.00
2017-11-24T08:03:28.604Z,8.10
2017-11-24T08:05:56.140Z,8.20
2017-11-24T08:08:24.424Z,8.30
2017-11-24T08:10:52.005Z,8.40
2017-11-24T08:13:19.562Z,8.60
2017-11-24T08:15:47.120Z,8.80
2017-11-24T08:18:15.917Z,9.00
2017-11-24T08:20:43.440Z,9.10
2017-11-24T08:23:11.336Z,9.20
2017-11-24T08:25:38.875Z,9.10
2017-11-24T08:28:06.434Z,9.10
2017-11-24T08:30:33.994Z,9.30
2017-11-24T08:33:01.517Z,9.30
2017-11-24T08:35:30.753Z,9.30
2017-11-24T08:37:58.282Z,9.40
2017-11-24T08:40:26.912Z,9.40
2017-11-24T08:42:54.444Z,9.40
2017-11-24T08:45:23.090Z,9.50
2017-11-24T08:47:57.008Z,9.70
2017-11-24T08:50:24.772Z,9.90
2017-11-24T08:52:53.053Z,9.90
2017-11-24T08:55:21.694Z,10.10
2017-11-24T08:57:49.985Z,10.30
2017-11-24T09:00:18.244Z,10.60
2017-11-24T09:02:45.785Z,10.70
2017-11-24T09:05:13.294Z,10.70
2017-11-24T09:07:40.796Z,10.80
2017-11-24T09:10:08.723Z,11.00
2017-11-24T09:12:37.352Z,11.30
2017-11-24T09:15:04.881Z,11.40
2017-11-24T09:17:33.223Z,11.60
2017-11-24T09:20:00.756Z,11.90
2017-11-24T09:22:28.359Z,12.20
2017-11-24T09:24:56.278Z,12.40
2017-11-24T09:29:52.669Z,12.70
2017-11-24T09:32:20.183Z,13.00
2017-11-24T09:34:48.107Z,13.30
2017-11-24T09:37:16.019Z,13.70
2017-11-24T09:39:43.559Z,13.80
2017-11-24T09:42:11.823Z,13.90
2017-11-24T09:44:39.351Z,14.00
2017-11-24T09:47:06.869Z,14.40
2017-11-24T09:49:35.181Z,14.40
2017-11-24T09:52:02.709Z,14.60
2017-11-24T09:54:31.779Z,14.60
2017-11-24T09:56:59.289Z,14.70
2017-11-24T09:59:28.632Z,14.70
2017-11-24T10:04:25.522Z,15.00
2017-11-24T10:06:53.441Z,15.20
2017-11-24T10:09:22.458Z,15.60
2017-11-24T10:11:50.381Z,15.80
2017-11-24T10:16:46.766Z,16.10
2017-11-24T10:21:48.919Z,16.90
2017-11-24T10:24:17.569Z,16.90
2017-11-24T10:26:45.098Z,16.80
2017-11-24T10:29:12.688Z,16.70
2017-11-24T10:31:40.253Z,16.60
2017-11-24T10:34:08.897Z,16.30
2017-11-24T10:36:37.177Z,16.10
2017-11-24T10:39:04.804Z,16.20
2017-11-24T10:41:33.081Z,16.20
2017-11-24T10:44:00.605Z,16.00
2017-11-24T10:46:28.504Z,16.00
2017-11-24T10:48:56.051Z,16.00
2017-11-24T10:51:23.559Z,16.10
2017-11-24T10:53:51.100Z,16.10
2017-11-24T10:56:20.115Z,16.40
2017-11-24T10:58:48.439Z,16.50
2017-11-24T11:01:15.958Z,16.60
2017-11-24T11:03:44.253Z,16.60
2017-11-24T11:06:12.143Z,16.70
2017-11-24T11:08:39.674Z,17.00
2017-11-24T11:11:07.233Z,17.20
2017-11-24T11:13:35.158Z,17.70
2017-11-24T11:16:03.436Z,18.10
2017-11-24T11:18:31.732Z,18.80
2017-11-24T11:20:59.240Z,19.20
2017-11-24T11:23:27.787Z,19.20
2017-11-24T11:25:56.437Z,18.90
2017-11-24T11:28:24.348Z,18.50
2017-11-24T11:30:51.867Z,18.00
2017-11-24T11:33:19.372Z,17.60
2017-11-24T11:35:46.905Z,17.30
2017-11-24T11:38:14.416Z,17.00
2017-11-24T11:40:42.721Z,16.80
2017-11-24T11:43:10.216Z,16.60
2017-11-24T11:45:37.748Z,16.30
2017-11-24T11:48:05.269Z,16.10
2017-11-24T11:50:32.792Z,15.90
2017-11-24T11:53:00.320Z,15.70
2017-11-24T11:55:27.844Z,15.60
2017-11-24T11:57:55.745Z,15.60
2017-11-24T12:00:24.779Z,15.60
2017-11-24T12:02:52.673Z,15.60
2017-11-24T12:05:20.200Z,15.50
2017-11-24T12:07:47.720Z,15.50
2017-11-24T12:10:15.240Z,15.40
2017-11-24T12:12:43.157Z,15.20
2017-11-24T12:15:10.676Z,15.20
2017-11-24T12:17:38.194Z,15.10
2017-11-24T12:20:06.126Z,15.10
2017-11-24T12:22:33.652Z,15.10
2017-11-24T12:27:30.256Z,15.20
2017-11-24T12:29:58.561Z,15.20
2017-11-24T12:34:55.076Z,15.10
2017-11-24T12:39:52.251Z,15.10
2017-11-24T12:42:19.768Z,15.00
2017-11-24T12:44:47.495Z,15.00
2017-11-24T12:47:14.999Z,15.00
2017-11-24T12:49:43.303Z,15.00
2017-11-24T12:52:11.948Z,15.00
2017-11-24T12:54:40.236Z,15.00
2017-11-24T12:57:08.499Z,15.00
2017-11-24T12:59:36.780Z,15.00
2017-11-24T13:02:04.275Z,15.00
2017-11-24T13:04:31.808Z,14.90
2017-11-24T13:06:59.332Z,14.90
2017-11-24T13:09:27.624Z,14.90
2017-11-24T13:11:55.162Z,14.90
2017-11-24T13:14:23.435Z,14.80
2017-11-24T13:16:50.969Z,14.80
2017-11-24T13:19:18.475Z,14.90
2017-11-24T13:21:46.013Z,14.90
2017-11-24T13:24:14.292Z,15.00
2017-11-24T13:26:42.587Z,14.90
2017-11-24T13:29:10.092Z,14.90
2017-11-24T13:31:37.625Z,14.90
2017-11-24T13:34:06.565Z,14.80
2017-11-24T13:36:34.861Z,14.70
2017-11-24T13:46:29.119Z,14.70
2017-11-24T13:48:56.647Z,14.70
2017-11-24T13:51:24.413Z,14.60
2017-11-24T13:53:52.058Z,14.50
2017-11-24T13:56:21.070Z,14.60
2017-11-24T13:58:49.496Z,14.60
2017-11-24T14:01:18.182Z,14.60
2017-11-24T14:03:46.500Z,14.80
2017-11-24T14:06:14.017Z,14.80
2017-11-24T14:08:41.540Z,14.80
2017-11-24T14:11:09.036Z,14.90
2017-11-24T14:13:36.560Z,14.90
2017-11-24T14:16:04.088Z,14.90
2017-11-24T14:18:31.716Z,15.00
2017-11-24T14:28:26.320Z,14.80
2017-11-24T14:30:53.832Z,14.70
2017-11-24T14:33:21.733Z,14.60
2017-11-24T14:35:49.277Z,14.60
2017-11-24T14:38:16.794Z,14.50
2017-11-24T14:40:44.355Z,14.50
2017-11-24T14:43:11.984Z,14.40
2017-11-24T14:45:39.924Z,14.40
2017-11-24T14:53:05.203Z,14.00
2017-11-24T14:55:32.832Z,14.10
2017-11-24T15:00:29.248Z,14.00
2017-11-24T15:02:56.768Z,14.00
2017-11-24T15:05:24.400Z,14.00
2017-11-24T15:07:51.924Z,14.00
2017-11-24T15:10:20.575Z,13.90
2017-11-24T15:12:48.101Z,13.90
2017-11-24T15:15:15.617Z,13.90
2017-11-24T15:17:43.149Z,13.80
2017-11-24T15:20:10.659Z,13.80
2017-11-24T15:22:38.193Z,13.80
2017-11-24T15:25:05.824Z,13.70
2017-11-24T15:27:33.359Z,13.70
2017-11-24T15:30:00.856Z,13.70
2017-11-24T15:32:28.373Z,13.60
2017-11-24T15:34:55.933Z,13.60
2017-11-24T15:37:23.460Z,13.50
2017-11-24T15:39:50.992Z,13.50
2017-11-24T15:42:18.507Z,13.40
2017-11-24T15:44:46.816Z,13.40
2017-11-24T15:47:15.468Z,13.50
2017-11-24T15:49:44.293Z,13.50
2017-11-24T15:52:11.808Z,13.40
2017-11-24T15:54:39.340Z,13.40
2017-11-24T15:57:06.849Z,13.40
2017-11-24T15:59:34.356Z,13.30
2017-11-24T16:02:02.978Z,13.30
2017-11-24T16:04:30.892Z,13.30
2017-11-24T16:06:58.436Z,13.30
2017-11-24T16:09:25.939Z,13.20
2017-11-24T16:14:22.333Z,13.20
2017-11-24T16:16:49.868Z,13.10
2017-11-24T16:19:17.386Z,13.10
2017-11-24T16:21:45.321Z,13.10
2017-11-24T16:24:12.826Z,13.00
2017-11-24T16:26:41.512Z,13.00
2017-11-24T16:29:09.787Z,13.00
2017-11-24T16:31:37.780Z,13.00
2017-11-24T16:34:05.312Z,13.00
2017-11-24T16:39:02.440Z,12.90
2017-11-24T16:41:30.726Z,12.90
2017-11-24T16:43:59.026Z,12.90
2017-11-24T16:46:26.936Z,12.90
2017-11-24T16:48:55.630Z,12.90
2017-11-24T16:51:23.144Z,12.80
2017-11-24T16:53:50.664Z,12.70
2017-11-24T16:56:19.316Z,12.70
2017-11-24T16:58:46.856Z,12.70
2017-11-24T17:03:43.249Z,12.60
2017-11-24T17:08:39.949Z,12.50
2017-11-24T17:11:07.840Z,12.50
2017-11-24T17:13:35.336Z,12.60
2017-11-24T17:16:03.003Z,12.60
2017-11-24T17:18:30.505Z,12.50
2017-11-24T17:20:58.813Z,12.50
2017-11-24T17:23:26.326Z,12.40
2017-11-24T17:25:53.858Z,12.40
2017-11-24T17:28:22.509Z,12.40
2017-11-24T17:33:19.696Z,12.50
2017-11-24T17:35:47.232Z,12.50
2017-11-24T17:40:43.692Z,12.40
2017-11-24T17:43:11.554Z,12.40
2017-11-24T17:45:39.063Z,12.30
2017-11-24T17:48:07.352Z,12.40
2017-11-24T17:50:35.624Z,12.30
2017-11-24T17:53:03.906Z,12.30
2017-11-24T17:55:31.496Z,12.30
2017-11-24T17:57:59.775Z,12.30
2017-11-24T18:00:27.286Z,12.20
2017-11-24T18:02:55.944Z,12.20
2017-11-24T18:05:24.221Z,12.20
2017-11-24T18:07:52.908Z,12.20
2017-11-24T18:10:21.180Z,12.10
2017-11-24T18:12:48.685Z,12.10
2017-11-24T18:15:16.613Z,12.00
2017-11-24T18:22:42.973Z,12.00
2017-11-24T18:30:08.653Z,12.00
2017-11-24T18:32:36.156Z,11.90
2017-11-24T18:35:03.711Z,11.90
2017-11-24T18:37:32.019Z,11.90
2017-11-24T18:39:59.556Z,11.80
2017-11-24T18:42:27.488Z,11.80
2017-11-24T18:44:55.805Z,11.80
2017-11-24T18:47:24.480Z,11.80
2017-11-24T18:49:52.756Z,11.70
2017-11-24T18:52:20.306Z,11.70
2017-11-24T18:54:47.808Z,11.70
2017-11-24T18:57:15.352Z,11.60
2017-11-24T18:59:43.664Z,11.50
2017-11-24T19:02:11.596Z,11.50
2017-11-24T19:04:39.117Z,11.30
2017-11-24T19:07:07.049Z,11.20
2017-11-24T19:09:34.565Z,11.20
2017-11-24T19:12:02.128Z,11.20
2017-11-24T19:14:29.688Z,11.30
2017-11-24T19:16:57.328Z,11.30
2017-11-24T19:19:24.858Z,11.30
2017-11-24T19:21:52.386Z,11.20
2017-11-24T19:24:20.680Z,11.20
2017-11-24T19:26:48.185Z,11.20
2017-11-24T19:29:15.919Z,11.20
2017-11-24T19:31:44.600Z,11.30
2017-11-24T19:36:41.012Z,11.30
2017-11-24T19:39:08.560Z,11.20
2017-11-24T19:46:33.817Z,11.20
2017-11-24T19:49:01.370Z,11.10
2017-11-24T19:51:28.921Z,10.90
2017-11-24T19:53:57.272Z,10.80
2017-11-24T19:56:25.542Z,10.80
2017-11-24T19:58:53.432Z,10.80
2017-11-24T20:01:21.353Z,10.80
2017-11-24T20:03:48.857Z,10.80
2017-11-24T20:06:17.162Z,10.80
2017-11-24T20:08:44.687Z,10.80
2017-11-24T20:11:12.212Z,10.80
2017-11-24T20:13:39.728Z,10.80
2017-11-24T20:16:08.764Z,10.80
2017-11-24T20:18:36.284Z,10.80
2017-11-24T20:21:04.953Z,10.80
2017-11-24T20:23:33.244Z,10.80
2017-11-24T20:26:01.545Z,10.90
2017-11-24T20:28:29.064Z,10.80
2017-11-24T20:33:26.208Z,10.80
2017-11-24T20:35:53.780Z,10.70
2017-11-24T20:38:21.275Z,10.80
2017-11-24T20:41:00.817Z,10.90
2017-11-24T20:43:28.316Z,10.80
2017-11-24T20:45:57.340Z,10.80
2017-11-24T20:48:24.854Z,10.80
2017-11-24T20:50:52.416Z,10.70
2017-11-24T20:53:21.237Z,10.70
2017-11-24T20:55:49.169Z,10.70
2017-11-24T20:58:16.839Z,10.70
2017-11-24T21:00:45.872Z,10.70
2017-11-24T21:03:14.146Z,10.80
2017-11-24T21:05:42.795Z,10.80
2017-11-24T21:08:10.420Z,10.80
2017-11-24T21:10:38.076Z,10.70
2017-11-24T21:13:05.618Z,10.70
2017-11-24T21:15:33.513Z,10.70
2017-11-24T21:18:01.042Z,10.80
2017-11-24T21:20:29.316Z,10.70
2017-11-24T21:22:57.247Z,10.70
2017-11-24T21:25:25.182Z,10.70
2017-11-24T21:27:52.758Z,10.70
2017-11-24T21:30:20.274Z,10.70
2017-11-24T21:32:48.259Z,10.80
2017-11-24T21:35:15.764Z,10.80
2017-11-24T21:37:44.080Z,10.80
2017-11-24T21:40:12.356Z,10.80
2017-11-24T21:42:39.903Z,10.70
2017-11-24T21:45:07.436Z,10.70
2017-11-24T21:47:34.932Z,10.70
2017-11-24T21:50:02.508Z,10.80
2017-11-24T21:52:30.012Z,10.70
2017-11-24T21:54:58.684Z,10.80
2017-11-24T21:59:55.109Z,10.80
2017-11-24T22:02:22.616Z,10.70
2017-11-24T22:04:50.151Z,10.80
2017-11-24T22:07:17.719Z,10.80
2017-11-24T22:09:45.232Z,10.70
2017-11-24T22:12:12.797Z,10.70
2017-11-24T22:14:40.302Z,10.70
2017-11-24T22:17:07.867Z,10.70
2017-11-24T22:19:35.778Z,10.70
2017-11-24T22:22:04.464Z,10.70
2017-11-24T22:24:31.974Z,10.70
2017-11-24T22:27:00.271Z,10.70
2017-11-24T22:29:28.186Z,10.60
2017-11-24T22:31:55.709Z,10.60
2017-11-24T22:34:23.631Z,10.70
2017-11-24T22:36:51.546Z,10.60
2017-11-24T22:39:19.826Z,10.60
2017-11-24T22:41:48.133Z,10.60
2017-11-24T22:44:15.652Z,10.60
2017-11-24T22:46:43.241Z,10.60
2017-11-24T22:49:10.751Z,10.60
2017-11-24T22:51:39.222Z,10.60
2017-11-24T22:54:07.501Z,10.50
2017-11-24T22:56:35.805Z,10.60
2017-11-24T22:59:03.372Z,10.60
2017-11-24T23:01:31.692Z,10.50
2017-11-24T23:03:59.214Z,10.50
2017-11-24T23:06:26.753Z,10.40
2017-11-24T23:08:54.285Z,10.40
2017-11-24T23:11:22.585Z,10.40
2017-11-24T23:13:50.487Z,10.40
2017-11-24T23:16:19.159Z,10.50
2017-11-24T23:18:46.665Z,10.50
2017-11-24T23:21:14.631Z,10.40
2017-11-24T23:23:42.145Z,10.40
2017-11-24T23:26:09.677Z,10.30
2017-11-24T23:28:37.213Z,10.30
2017-11-24T23:31:04.816Z,10.30
2017-11-24T23:33:33.844Z,10.30
2017-11-24T23:43:27.965Z,10.20
2017-11-24T23:45:55.496Z,10.30
2017-11-24T23:48:23.025Z,10.30
2017-11-24T23:50:50.550Z,10.30
2017-11-24T23:55:46.953Z,10.30
