createdAt,value
2022-10-27T00:01:34.215Z,6.30
2022-10-27T00:04:04.362Z,6.30
2022-10-27T00:06:33.345Z,6.40
2022-10-27T00:09:02.136Z,6.40
2022-10-27T00:11:30.966Z,6.40
2022-10-27T00:14:00.074Z,6.50
2022-10-27T00:16:28.670Z,6.50
2022-10-27T00:18:57.255Z,6.50
2022-10-27T00:21:27.318Z,6.50
2022-10-27T00:23:55.921Z,6.60
2022-10-27T00:26:24.629Z,6.60
2022-10-27T00:28:53.249Z,6.60
2022-10-27T00:31:23.532Z,6.60
2022-10-27T00:33:52.437Z,6.70
2022-10-27T00:36:22.602Z,6.80
2022-10-27T00:38:55.525Z,6.80
2022-10-27T00:41:29.985Z,6.90
2022-10-27T00:43:59.470Z,7.00
2022-10-27T00:46:35.725Z,7.00
2022-10-27T00:49:08.225Z,7.10
2022-10-27T00:51:38.422Z,7.10
2022-10-27T00:54:09.084Z,7.20
2022-10-27T00:56:38.693Z,7.20
2022-10-27T00:59:07.692Z,7.30
2022-10-27T01:01:38.096Z,7.30
2022-10-27T01:04:07.491Z,7.30
2022-10-27T01:06:37.127Z,7.40
2022-10-27T01:09:08.941Z,7.40
2022-10-27T01:11:37.625Z,7.40
2022-10-27T01:14:06.400Z,7.40
2022-10-27T01:16:39.792Z,7.40
2022-10-27T01:19:30.195Z,7.40
2022-10-27T01:22:09.116Z,7.40
2022-10-27T01:25:05.719Z,7.40
2022-10-27T01:28:04.610Z,7.40
2022-10-27T01:30:41.429Z,7.40
2022-10-27T01:33:16.331Z,7.40
2022-10-27T01:35:53.980Z,7.40
2022-10-27T01:38:28.305Z,7.30
2022-10-27T01:41:03.216Z,7.40
2022-10-27T01:43:33.777Z,7.30
2022-10-27T01:46:05.055Z,7.30
2022-10-27T01:48:37.122Z,7.30
2022-10-27T01:51:07.080Z,7.30
2022-10-27T01:53:41.563Z,7.30
2022-10-27T01:56:37.317Z,7.30
2022-10-27T01:59:20.114Z,7.30
2022-10-27T02:02:00.030Z,7.30
2022-10-27T02:04:40.691Z,7.30
2022-10-27T02:07:19.293Z,7.30
2022-10-27T02:09:51.614Z,7.20
2022-10-27T02:12:26.971Z,7.20
2022-10-27T02:14:59.012Z,7.20
2022-10-27T02:17:34.321Z,7.20
2022-10-27T02:20:08.354Z,7.20
2022-10-27T02:22:39.419Z,7.20
2022-10-27T02:25:08.506Z,7.20
2022-10-27T02:27:39.969Z,7.20
2022-10-27T02:30:09.698Z,7.20
2022-10-27T02:32:39.148Z,7.20
2022-10-27T02:35:12.037Z,7.20
2022-10-27T02:37:42.468Z,7.10
2022-10-27T02:40:11.930Z,7.10
2022-10-27T02:42:40.621Z,7.00
2022-10-27T02:45:10.063Z,7.10
2022-10-27T02:47:38.666Z,7.00
2022-10-27T02:50:09.773Z,7.00
2022-10-27T02:52:38.591Z,7.00
2022-10-27T02:55:08.387Z,7.00
2022-10-27T02:57:36.994Z,6.90
2022-10-27T03:00:06.736Z,6.90
2022-10-27T03:02:35.400Z,6.80
2022-10-27T03:05:04.126Z,6.80
2022-10-27T03:07:34.147Z,6.70
2022-10-27T03:10:02.804Z,6.70
2022-10-27T03:12:31.419Z,6.70
2022-10-27T03:15:00.012Z,6.60
2022-10-27T03:17:28.608Z,6.60
2022-10-27T03:22:31.001Z,6.60
2022-10-27T03:25:02.023Z,6.60
2022-10-27T03:27:30.801Z,6.50
2022-10-27T03:29:59.391Z,6.50
2022-10-27T03:32:27.990Z,6.40
2022-10-27T03:34:56.558Z,6.40
2022-10-27T03:37:25.327Z,6.40
2022-10-27T03:39:53.911Z,6.40
2022-10-27T03:42:24.039Z,6.30
2022-10-27T03:44:52.613Z,6.30
2022-10-27T03:47:21.440Z,6.30
2022-10-27T03:49:50.027Z,6.30
2022-10-27T03:52:21.938Z,6.30
2022-10-27T03:54:50.628Z,6.20
2022-10-27T03:57:20.121Z,6.20
2022-10-27T03:59:50.475Z,6.20
2022-10-27T04:02:19.273Z,6.20
2022-10-27T04:04:48.049Z,6.30
2022-10-27T04:07:16.806Z,6.20
2022-10-27T04:09:46.999Z,6.20
2022-10-27T04:12:16.081Z,6.10
2022-10-27T04:14:44.671Z,6.10
2022-10-27T04:17:14.856Z,6.10
2022-10-27T04:19:43.606Z,6.10
2022-10-27T04:22:12.422Z,6.20
2022-10-27T04:24:41.903Z,6.10
2022-10-27T04:29:41.049Z,6.10
2022-10-27T04:32:09.672Z,6.10
2022-10-27T04:34:40.570Z,6.10
2022-10-27T04:37:09.189Z,6.10
2022-10-27T04:39:37.930Z,6.10
2022-10-27T04:42:06.778Z,6.00
2022-10-27T04:44:35.449Z,6.00
2022-10-27T04:47:04.539Z,6.00
2022-10-27T04:49:33.190Z,6.10
2022-10-27T04:52:03.467Z,6.10
2022-10-27T04:54:32.169Z,6.10
2022-10-27T04:57:00.930Z,6.10
2022-10-27T04:59:29.709Z,6.10
2022-10-27T05:01:58.714Z,6.10
2022-10-27T05:04:39.389Z,6.10
2022-10-27T05:07:09.533Z,6.10
2022-10-27T05:09:38.272Z,6.10
2022-10-27T05:12:07.562Z,6.10
2022-10-27T05:14:36.319Z,6.00
2022-10-27T05:17:05.110Z,6.10
2022-10-27T05:19:33.940Z,6.10
2022-10-27T05:22:03.205Z,6.00
2022-10-27T05:24:33.360Z,6.00
2022-10-27T05:27:02.134Z,6.00
2022-10-27T05:29:31.863Z,6.00
2022-10-27T05:32:00.629Z,6.00
2022-10-27T05:34:29.494Z,6.00
2022-10-27T05:36:58.273Z,6.00
2022-10-27T05:39:27.001Z,6.00
2022-10-27T05:41:57.108Z,6.00
2022-10-27T05:44:25.815Z,6.00
2022-10-27T05:46:54.502Z,6.00
2022-10-27T05:49:23.326Z,6.00
2022-10-27T05:51:52.258Z,6.00
2022-10-27T05:54:21.514Z,6.10
2022-10-27T05:56:52.037Z,6.00
2022-10-27T05:59:22.197Z,6.00
2022-10-27T06:01:50.971Z,6.10
2022-10-27T06:04:19.800Z,6.20
2022-10-27T06:06:49.008Z,6.20
2022-10-27T06:09:17.889Z,6.30
2022-10-27T06:11:46.654Z,6.30
2022-10-27T06:14:17.511Z,6.40
2022-10-27T06:16:47.899Z,6.50
2022-10-27T06:19:16.587Z,6.60
2022-10-27T06:21:45.230Z,6.70
2022-10-27T06:24:13.982Z,6.90
2022-10-27T06:26:42.830Z,7.00
2022-10-27T06:29:11.705Z,7.20
2022-10-27T06:31:42.984Z,7.40
2022-10-27T06:34:13.031Z,7.50
2022-10-27T06:36:41.683Z,7.60
2022-10-27T06:39:10.658Z,7.70
2022-10-27T06:41:39.246Z,7.70
2022-10-27T06:44:07.805Z,7.80
2022-10-27T06:46:36.507Z,7.90
2022-10-27T06:51:38.663Z,8.10
2022-10-27T06:54:07.388Z,8.20
2022-10-27T06:56:36.050Z,8.30
2022-10-27T06:59:04.816Z,8.40
2022-10-27T07:01:33.769Z,8.60
2022-10-27T07:04:02.526Z,8.70
2022-10-27T07:06:31.470Z,8.80
2022-10-27T07:09:03.449Z,8.90
2022-10-27T07:11:34.549Z,8.90
2022-10-27T07:14:03.169Z,9.00
2022-10-27T07:16:34.064Z,9.20
2022-10-27T07:19:03.658Z,9.20
2022-10-27T07:21:32.380Z,9.30
2022-10-27T07:24:02.594Z,9.30
2022-10-27T07:26:31.251Z,9.40
2022-10-27T07:28:59.845Z,9.50
2022-10-27T07:31:28.401Z,9.60
2022-10-27T07:34:00.309Z,9.70
2022-10-27T07:36:28.889Z,9.80
2022-10-27T07:38:57.512Z,9.80
2022-10-27T07:41:27.519Z,9.80
2022-10-27T07:43:56.331Z,9.90
2022-10-27T07:46:25.043Z,9.90
2022-10-27T07:48:53.701Z,9.80
2022-10-27T07:51:22.418Z,9.80
2022-10-27T07:53:55.408Z,9.80
2022-10-27T07:56:28.128Z,9.80
2022-10-27T07:58:56.790Z,9.80
2022-10-27T08:01:25.644Z,9.80
2022-10-27T08:03:56.080Z,9.80
2022-10-27T08:06:25.062Z,9.90
2022-10-27T08:08:54.018Z,9.90
2022-10-27T08:11:23.685Z,9.90
2022-10-27T08:13:54.122Z,9.90
2022-10-27T08:16:23.235Z,9.80
2022-10-27T08:18:51.955Z,9.80
2022-10-27T08:21:20.597Z,9.80
2022-10-27T08:23:49.279Z,9.70
2022-10-27T08:26:17.931Z,9.80
2022-10-27T08:28:48.699Z,9.80
2022-10-27T08:31:19.111Z,9.80
2022-10-27T08:33:47.812Z,9.80
2022-10-27T08:36:17.016Z,9.80
2022-10-27T08:38:45.888Z,9.80
2022-10-27T08:41:25.635Z,9.90
2022-10-27T08:44:11.996Z,9.90
2022-10-27T08:46:46.627Z,10.00
2022-10-27T08:49:28.494Z,10.00
2022-10-27T08:52:01.393Z,10.10
2022-10-27T08:54:30.516Z,9.90
2022-10-27T08:57:01.834Z,10.20
2022-10-27T08:59:32.155Z,10.20
2022-10-27T09:02:15.367Z,10.40
2022-10-27T09:05:00.439Z,10.40
2022-10-27T09:07:39.219Z,10.50
2022-10-27T09:10:20.052Z,10.50
2022-10-27T09:13:08.131Z,10.70
2022-10-27T09:15:44.057Z,10.70
2022-10-27T09:18:23.925Z,10.70
2022-10-27T09:20:55.702Z,10.80
2022-10-27T09:23:29.852Z,10.90
2022-10-27T09:26:00.745Z,11.00
2022-10-27T09:28:35.407Z,11.10
2022-10-27T09:31:06.163Z,11.20
2022-10-27T09:33:37.787Z,11.20
2022-10-27T09:36:15.339Z,11.30
2022-10-27T09:38:43.979Z,11.30
2022-10-27T09:41:12.669Z,11.40
2022-10-27T09:43:41.437Z,11.50
2022-10-27T09:46:20.718Z,11.60
2022-10-27T09:48:56.209Z,11.60
2022-10-27T09:51:26.642Z,11.60
2022-10-27T09:53:55.938Z,11.70
2022-10-27T09:56:28.102Z,11.70
2022-10-27T09:59:00.358Z,11.70
2022-10-27T10:01:48.042Z,11.90
2022-10-27T10:04:24.192Z,11.90
2022-10-27T10:06:55.514Z,12.00
2022-10-27T10:09:27.912Z,12.00
2022-10-27T10:12:23.721Z,12.10
2022-10-27T10:14:53.596Z,12.20
2022-10-27T10:17:25.181Z,12.30
2022-10-27T10:19:57.266Z,12.40
2022-10-27T10:22:29.483Z,12.50
2022-10-27T10:25:00.903Z,12.60
2022-10-27T10:27:32.649Z,12.70
2022-10-27T10:30:03.837Z,12.80
2022-10-27T10:32:35.938Z,12.90
2022-10-27T10:35:43.057Z,12.90
2022-10-27T10:38:31.372Z,13.10
2022-10-27T10:41:12.101Z,13.20
2022-10-27T10:43:41.874Z,13.30
2022-10-27T10:46:21.101Z,13.30
2022-10-27T10:48:53.140Z,13.40
2022-10-27T10:51:31.642Z,13.50
2022-10-27T10:54:02.406Z,13.50
2022-10-27T10:56:33.418Z,13.60
2022-10-27T10:59:09.207Z,13.70
2022-10-27T11:01:46.797Z,13.70
2022-10-27T11:04:21.089Z,13.90
2022-10-27T11:07:05.301Z,14.00
2022-10-27T11:09:39.738Z,14.00
2022-10-27T11:12:19.273Z,14.10
2022-10-27T11:14:53.829Z,14.10
2022-10-27T11:17:25.808Z,14.20
2022-10-27T11:19:57.106Z,14.20
2022-10-27T11:22:29.051Z,14.30
2022-10-27T11:25:04.880Z,14.40
2022-10-27T11:27:43.493Z,14.40
2022-10-27T11:30:25.475Z,14.50
2022-10-27T11:33:09.824Z,14.50
2022-10-27T11:35:45.358Z,14.50
2022-10-27T11:38:24.760Z,14.60
2022-10-27T11:40:58.679Z,14.70
2022-10-27T11:43:32.021Z,14.70
2022-10-27T11:46:08.612Z,14.70
2022-10-27T11:48:42.226Z,14.80
2022-10-27T11:51:19.405Z,14.90
2022-10-27T11:53:51.557Z,14.90
2022-10-27T11:56:43.946Z,14.90
2022-10-27T11:59:22.982Z,14.90
2022-10-27T12:02:19.944Z,15.00
2022-10-27T12:04:55.777Z,15.10
2022-10-27T12:07:37.397Z,15.10
2022-10-27T12:10:20.161Z,15.10
2022-10-27T12:12:51.807Z,15.20
2022-10-27T12:15:24.715Z,15.40
2022-10-27T12:18:00.228Z,15.50
2022-10-27T12:20:35.720Z,15.60
2022-10-27T12:23:09.881Z,15.60
2022-10-27T12:25:43.198Z,15.60
2022-10-27T12:28:16.284Z,15.60
2022-10-27T12:30:47.652Z,15.70
2022-10-27T12:33:21.169Z,15.80
2022-10-27T12:35:52.436Z,15.80
2022-10-27T12:38:27.179Z,15.90
2022-10-27T12:41:03.904Z,15.90
2022-10-27T12:43:41.133Z,15.80
2022-10-27T12:46:22.791Z,15.90
2022-10-27T12:49:00.590Z,16.00
2022-10-27T12:51:36.874Z,16.10
2022-10-27T12:54:22.538Z,16.20
2022-10-27T12:56:59.373Z,16.20
2022-10-27T12:59:34.384Z,16.20
2022-10-27T13:02:12.089Z,16.20
2022-10-27T13:05:13.317Z,16.20
2022-10-27T13:08:09.132Z,16.20
2022-10-27T13:10:47.445Z,16.40
2022-10-27T13:13:38.878Z,16.40
2022-10-27T13:16:18.220Z,16.30
2022-10-27T13:19:03.312Z,16.10
2022-10-27T13:21:41.039Z,16.00
2022-10-27T13:24:22.834Z,16.00
2022-10-27T13:26:57.230Z,16.10
2022-10-27T13:29:36.144Z,16.10
2022-10-27T13:32:30.381Z,16.20
2022-10-27T13:35:41.905Z,16.20
2022-10-27T13:38:28.415Z,16.00
2022-10-27T13:40:58.806Z,15.90
2022-10-27T13:43:58.545Z,15.80
2022-10-27T13:47:02.812Z,15.70
2022-10-27T13:50:02.473Z,15.50
2022-10-27T13:52:32.919Z,15.40
2022-10-27T13:55:42.927Z,15.40
2022-10-27T13:58:39.080Z,15.70
2022-10-27T14:01:19.604Z,15.40
2022-10-27T14:04:21.592Z,15.50
2022-10-27T14:07:04.337Z,15.40
2022-10-27T14:09:37.672Z,15.30
2022-10-27T14:12:21.672Z,15.20
2022-10-27T14:14:53.476Z,15.10
2022-10-27T14:17:25.391Z,15.00
2022-10-27T14:20:01.388Z,15.00
2022-10-27T14:22:36.517Z,14.90
2022-10-27T14:25:15.640Z,14.80
2022-10-27T14:27:44.839Z,14.80
2022-10-27T14:30:19.477Z,14.80
2022-10-27T14:32:48.185Z,14.70
2022-10-27T14:35:22.499Z,14.60
2022-10-27T14:37:59.848Z,14.60
2022-10-27T14:40:38.137Z,14.50
2022-10-27T14:43:18.355Z,14.40
2022-10-27T14:46:10.949Z,14.30
2022-10-27T14:48:56.086Z,14.30
2022-10-27T14:51:25.731Z,14.20
2022-10-27T14:53:58.585Z,14.10
2022-10-27T14:56:28.790Z,14.00
2022-10-27T14:58:59.493Z,13.90
2022-10-27T15:01:34.457Z,13.70
2022-10-27T15:04:16.687Z,13.70
2022-10-27T15:06:47.514Z,13.60
2022-10-27T15:09:33.166Z,13.50
2022-10-27T15:12:06.410Z,13.40
2022-10-27T15:14:36.200Z,13.30
2022-10-27T15:17:06.354Z,13.20
2022-10-27T15:19:37.200Z,13.10
2022-10-27T15:22:06.388Z,13.10
2022-10-27T15:24:36.728Z,12.90
2022-10-27T15:27:06.499Z,12.90
2022-10-27T15:29:36.398Z,12.80
2022-10-27T15:32:05.369Z,12.70
2022-10-27T15:34:37.759Z,12.60
2022-10-27T15:37:16.649Z,12.60
2022-10-27T15:39:46.759Z,12.40
2022-10-27T15:42:19.524Z,12.30
2022-10-27T15:44:48.809Z,12.30
2022-10-27T15:47:51.555Z,12.20
2022-10-27T15:50:35.464Z,12.10
2022-10-27T15:53:16.644Z,12.00
2022-10-27T15:56:01.023Z,11.90
2022-10-27T15:58:40.247Z,11.80
2022-10-27T16:01:17.855Z,11.80
2022-10-27T16:03:59.986Z,11.70
2022-10-27T16:06:32.434Z,11.60
2022-10-27T16:09:06.051Z,11.50
2022-10-27T16:11:45.048Z,11.40
2022-10-27T16:14:17.156Z,11.40
2022-10-27T16:16:46.816Z,11.30
2022-10-27T16:19:19.595Z,11.20
2022-10-27T16:21:49.433Z,11.20
2022-10-27T16:24:22.382Z,11.20
2022-10-27T16:26:53.164Z,11.10
2022-10-27T16:29:24.379Z,11.10
2022-10-27T16:31:57.261Z,11.10
2022-10-27T16:34:28.753Z,11.10
2022-10-27T16:37:01.003Z,11.00
2022-10-27T16:39:30.842Z,11.00
2022-10-27T16:42:05.094Z,11.00
2022-10-27T16:44:33.833Z,10.90
2022-10-27T16:47:07.957Z,10.90
2022-10-27T16:49:39.156Z,10.90
2022-10-27T16:52:07.988Z,10.80
2022-10-27T16:54:38.249Z,10.80
2022-10-27T16:57:13.243Z,10.80
2022-10-27T16:59:47.463Z,10.70
2022-10-27T17:02:18.407Z,10.70
2022-10-27T17:04:52.113Z,10.60
2022-10-27T17:07:21.879Z,10.60
2022-10-27T17:09:53.553Z,10.50
2022-10-27T17:12:23.788Z,10.50
2022-10-27T17:14:52.508Z,10.40
2022-10-27T17:17:21.221Z,10.40
2022-10-27T17:19:50.260Z,10.40
2022-10-27T17:22:18.974Z,10.30
2022-10-27T17:24:48.348Z,10.30
2022-10-27T17:27:20.702Z,10.20
2022-10-27T17:29:54.239Z,10.20
2022-10-27T17:32:30.313Z,10.10
2022-10-27T17:35:02.047Z,10.10
2022-10-27T17:37:37.688Z,10.00
2022-10-27T17:40:12.464Z,10.00
2022-10-27T17:42:44.677Z,10.00
2022-10-27T17:45:18.999Z,10.00
2022-10-27T17:47:49.742Z,10.00
2022-10-27T17:50:20.807Z,10.00
2022-10-27T17:52:51.210Z,9.90
2022-10-27T17:55:25.201Z,9.90
2022-10-27T17:57:57.511Z,9.90
2022-10-27T18:00:32.060Z,9.80
2022-10-27T18:03:03.535Z,9.70
2022-10-27T18:05:34.330Z,9.70
2022-10-27T18:08:02.978Z,9.60
2022-10-27T18:10:33.195Z,9.60
2022-10-27T18:13:01.866Z,9.60
2022-10-27T18:15:35.999Z,9.60
2022-10-27T18:18:05.346Z,9.60
2022-10-27T18:20:35.772Z,9.50
2022-10-27T18:23:10.251Z,9.50
2022-10-27T18:25:41.138Z,9.40
2022-10-27T18:28:12.365Z,9.40
2022-10-27T18:30:45.514Z,9.40
2022-10-27T18:33:16.707Z,9.40
2022-10-27T18:35:46.879Z,9.40
2022-10-27T18:38:18.097Z,9.40
2022-10-27T18:40:50.171Z,9.40
2022-10-27T18:43:21.271Z,9.40
2022-10-27T18:45:54.927Z,9.30
2022-10-27T18:48:27.438Z,9.30
2022-10-27T18:50:58.271Z,9.20
2022-10-27T18:53:29.172Z,9.20
2022-10-27T18:56:03.658Z,9.20
2022-10-27T18:58:35.434Z,9.20
2022-10-27T19:01:09.567Z,9.20
2022-10-27T19:03:43.380Z,9.20
2022-10-27T19:06:20.028Z,9.10
2022-10-27T19:08:55.114Z,9.20
2022-10-27T19:11:27.923Z,9.10
2022-10-27T19:14:03.298Z,9.10
2022-10-27T19:16:33.940Z,9.10
2022-10-27T19:19:03.247Z,9.10
2022-10-27T19:21:36.150Z,9.10
2022-10-27T19:24:11.619Z,9.00
2022-10-27T19:26:44.979Z,9.00
2022-10-27T19:29:14.624Z,9.00
2022-10-27T19:31:45.209Z,9.00
2022-10-27T19:34:14.782Z,9.00
2022-10-27T19:36:44.023Z,8.90
2022-10-27T19:39:15.038Z,8.90
2022-10-27T19:41:43.766Z,8.90
2022-10-27T19:44:13.836Z,8.90
2022-10-27T19:46:44.135Z,8.90
2022-10-27T19:49:18.131Z,8.90
2022-10-27T19:51:50.679Z,8.90
2022-10-27T19:54:24.948Z,8.90
2022-10-27T19:56:56.754Z,8.80
2022-10-27T19:59:25.947Z,8.80
2022-10-27T20:01:59.003Z,8.80
2022-10-27T20:04:27.679Z,8.80
2022-10-27T20:06:56.576Z,8.80
2022-10-27T20:09:27.459Z,8.80
2022-10-27T20:11:56.955Z,8.80
2022-10-27T20:14:29.379Z,8.70
2022-10-27T20:17:01.673Z,8.70
2022-10-27T20:19:38.103Z,8.70
2022-10-27T20:22:07.043Z,8.70
2022-10-27T20:24:38.492Z,8.60
2022-10-27T20:27:08.376Z,8.60
2022-10-27T20:29:38.828Z,8.60
2022-10-27T20:32:10.042Z,8.50
2022-10-27T20:34:40.028Z,8.50
2022-10-27T20:37:08.776Z,8.50
2022-10-27T20:39:37.665Z,8.50
2022-10-27T20:42:08.129Z,8.50
2022-10-27T20:44:36.852Z,8.50
2022-10-27T20:47:06.171Z,8.50
2022-10-27T20:49:36.876Z,8.40
2022-10-27T20:52:07.473Z,8.40
2022-10-27T20:54:39.567Z,8.40
2022-10-27T20:57:10.136Z,8.40
2022-10-27T20:59:41.030Z,8.30
2022-10-27T21:02:13.337Z,8.30
2022-10-27T21:04:46.330Z,8.30
2022-10-27T21:07:16.726Z,8.30
2022-10-27T21:09:45.631Z,8.30
2022-10-27T21:12:15.071Z,8.20
2022-10-27T21:14:46.585Z,8.20
2022-10-27T21:17:16.222Z,8.20
2022-10-27T21:19:47.487Z,8.10
2022-10-27T21:22:18.624Z,8.20
2022-10-27T21:24:47.973Z,8.10
2022-10-27T21:27:16.539Z,7.90
2022-10-27T21:29:46.542Z,8.10
2022-10-27T21:32:15.154Z,8.00
2022-10-27T21:34:48.569Z,8.00
2022-10-27T21:37:17.169Z,8.00
2022-10-27T21:39:46.007Z,7.90
2022-10-27T21:42:19.122Z,7.90
2022-10-27T21:44:53.958Z,7.90
2022-10-27T21:47:40.116Z,7.80
2022-10-27T21:50:13.119Z,7.90
2022-10-27T21:52:43.916Z,7.80
2022-10-27T21:55:14.075Z,7.80
2022-10-27T21:57:43.811Z,7.80
2022-10-27T22:00:20.438Z,7.80
2022-10-27T22:03:00.440Z,7.80
2022-10-27T22:05:34.488Z,7.80
2022-10-27T22:08:09.593Z,7.80
2022-10-27T22:10:38.905Z,7.80
2022-10-27T22:13:10.110Z,7.80
2022-10-27T22:15:43.123Z,7.90
2022-10-27T22:18:12.930Z,7.80
2022-10-27T22:20:45.027Z,7.80
2022-10-27T22:23:13.878Z,7.80
2022-10-27T22:25:44.339Z,7.80
2022-10-27T22:28:14.655Z,7.80
2022-10-27T22:30:44.372Z,7.80
2022-10-27T22:33:14.590Z,7.80
2022-10-27T22:35:46.299Z,7.80
2022-10-27T22:38:16.159Z,7.70
2022-10-27T22:40:44.781Z,7.70
2022-10-27T22:43:15.821Z,7.70
2022-10-27T22:45:53.603Z,7.70
2022-10-27T22:48:24.051Z,7.60
2022-10-27T22:51:05.194Z,7.60
2022-10-27T22:53:37.007Z,7.60
2022-10-27T22:56:09.149Z,7.60
2022-10-27T22:58:40.658Z,7.60
2022-10-27T23:01:12.872Z,7.60
2022-10-27T23:03:43.184Z,7.60
2022-10-27T23:06:15.023Z,7.50
2022-10-27T23:08:46.145Z,7.60
2022-10-27T23:11:14.815Z,7.50
2022-10-27T23:13:43.569Z,7.50
2022-10-27T23:16:12.154Z,7.50
2022-10-27T23:18:41.620Z,7.50
2022-10-27T23:21:14.725Z,7.50
2022-10-27T23:23:43.734Z,7.50
2022-10-27T23:26:23.332Z,7.50
2022-10-27T23:28:53.008Z,7.50
2022-10-27T23:31:22.396Z,7.50
2022-10-27T23:33:56.384Z,7.50
2022-10-27T23:36:33.531Z,7.50
2022-10-27T23:39:09.085Z,7.50
2022-10-27T23:41:37.627Z,7.50
2022-10-27T23:44:06.776Z,7.50
2022-10-27T23:46:35.420Z,7.50
2022-10-27T23:49:03.999Z,7.50
2022-10-27T23:51:34.533Z,7.50
2022-10-27T23:54:03.425Z,7.50
2022-10-27T23:56:32.159Z,7.50
2022-10-27T23:59:02.362Z,7.50
