createdAt,value
2019-01-16T00:01:47.055Z,6.30
2019-01-16T00:04:27.052Z,6.30
2019-01-16T00:07:15.782Z,6.30
2019-01-16T00:10:07.370Z,6.40
2019-01-16T00:12:52.888Z,6.40
2019-01-16T00:15:46.585Z,6.40
2019-01-16T00:18:38.031Z,6.40
2019-01-16T00:21:29.617Z,6.30
2019-01-16T00:24:23.925Z,6.30
2019-01-16T00:27:18.433Z,6.30
2019-01-16T00:30:10.964Z,6.30
2019-01-16T00:32:49.560Z,6.40
2019-01-16T00:35:40.875Z,6.40
2019-01-16T00:38:28.047Z,6.40
2019-01-16T00:41:28.760Z,6.40
2019-01-16T00:44:16.161Z,6.40
2019-01-16T00:47:08.191Z,6.40
2019-01-16T00:50:05.899Z,6.40
2019-01-16T00:52:44.805Z,6.40
2019-01-16T00:55:33.257Z,6.40
2019-01-16T00:58:20.795Z,6.40
2019-01-16T01:01:16.168Z,6.40
2019-01-16T01:04:07.722Z,6.50
2019-01-16T01:07:03.125Z,6.50
2019-01-16T01:09:52.789Z,6.50
2019-01-16T01:12:39.845Z,6.50
2019-01-16T01:15:27.775Z,6.50
2019-01-16T01:18:32.433Z,6.50
2019-01-16T01:21:24.712Z,6.50
2019-01-16T01:24:13.173Z,6.40
2019-01-16T01:27:01.636Z,6.40
2019-01-16T01:29:49.168Z,6.40
2019-01-16T01:32:42.033Z,6.40
2019-01-16T01:35:25.072Z,6.40
2019-01-16T01:38:21.219Z,6.40
2019-01-16T01:41:09.608Z,6.40
2019-01-16T01:43:58.059Z,6.40
2019-01-16T01:46:46.524Z,6.40
2019-01-16T01:49:44.014Z,6.40
2019-01-16T01:52:31.096Z,6.40
2019-01-16T01:55:19.364Z,6.40
2019-01-16T01:57:57.969Z,6.40
2019-01-16T02:00:45.857Z,6.40
2019-01-16T02:03:33.648Z,6.40
2019-01-16T02:06:20.986Z,6.40
2019-01-16T02:09:12.673Z,6.40
2019-01-16T02:12:07.438Z,6.40
2019-01-16T02:14:49.786Z,6.40
2019-01-16T02:17:56.428Z,6.40
2019-01-16T02:20:36.103Z,6.50
2019-01-16T02:23:36.879Z,6.50
2019-01-16T02:26:28.273Z,6.50
2019-01-16T02:29:34.905Z,6.50
2019-01-16T02:32:22.361Z,6.50
2019-01-16T02:35:29.522Z,6.50
2019-01-16T02:38:06.828Z,6.50
2019-01-16T02:40:48.873Z,6.50
2019-01-16T02:43:43.695Z,6.50
2019-01-16T02:46:30.863Z,6.50
2019-01-16T02:49:19.272Z,6.50
2019-01-16T02:52:13.953Z,6.50
2019-01-16T02:55:11.971Z,6.50
2019-01-16T02:57:52.568Z,6.50
2019-01-16T03:00:47.225Z,6.50
2019-01-16T03:03:44.929Z,6.50
2019-01-16T03:06:33.374Z,6.50
2019-01-16T03:09:20.517Z,6.50
2019-01-16T03:12:05.348Z,6.50
2019-01-16T03:14:44.536Z,6.50
2019-01-16T03:17:41.940Z,6.60
2019-01-16T03:20:32.249Z,6.60
2019-01-16T03:23:23.604Z,6.60
2019-01-16T03:26:03.162Z,6.60
2019-01-16T03:28:51.588Z,6.60
2019-01-16T03:31:34.905Z,6.60
2019-01-16T03:34:22.032Z,6.60
2019-01-16T03:37:22.523Z,6.60
2019-01-16T03:40:09.641Z,6.60
2019-01-16T03:42:57.059Z,6.60
2019-01-16T03:45:43.668Z,6.60
2019-01-16T03:48:32.336Z,6.60
2019-01-16T03:51:24.021Z,6.70
2019-01-16T03:54:10.390Z,6.70
2019-01-16T03:57:05.078Z,6.70
2019-01-16T04:00:11.762Z,6.70
2019-01-16T04:03:12.188Z,6.70
2019-01-16T04:05:59.796Z,6.70
2019-01-16T04:08:51.270Z,6.70
2019-01-16T04:11:32.361Z,6.70
2019-01-16T04:14:35.912Z,6.70
2019-01-16T04:17:24.980Z,6.70
2019-01-16T04:20:28.534Z,6.70
2019-01-16T04:23:20.151Z,6.60
2019-01-16T04:26:08.587Z,6.70
2019-01-16T04:29:00.202Z,6.70
2019-01-16T04:31:51.821Z,6.70
2019-01-16T04:34:40.268Z,6.70
2019-01-16T04:37:43.969Z,6.70
2019-01-16T04:40:35.209Z,6.70
2019-01-16T04:43:29.499Z,6.60
2019-01-16T04:46:20.755Z,6.60
2019-01-16T04:49:29.991Z,6.60
2019-01-16T04:52:15.071Z,6.60
2019-01-16T04:55:03.373Z,6.60
2019-01-16T04:57:57.841Z,6.60
2019-01-16T05:00:46.297Z,6.60
2019-01-16T05:03:43.809Z,6.60
2019-01-16T05:06:30.880Z,6.60
2019-01-16T05:09:19.348Z,6.60
2019-01-16T05:12:15.492Z,6.50
2019-01-16T05:14:57.182Z,6.50
2019-01-16T05:17:44.239Z,6.60
2019-01-16T05:20:32.718Z,6.60
2019-01-16T05:23:23.934Z,6.60
2019-01-16T05:26:13.329Z,6.60
2019-01-16T05:29:00.502Z,6.50
2019-01-16T05:31:47.618Z,6.50
2019-01-16T05:34:35.134Z,6.40
2019-01-16T05:37:29.786Z,6.40
2019-01-16T05:40:10.544Z,6.30
2019-01-16T05:43:14.365Z,6.30
2019-01-16T05:46:03.718Z,6.30
2019-01-16T05:48:58.470Z,6.30
2019-01-16T05:51:52.922Z,6.30
2019-01-16T05:54:44.592Z,6.30
2019-01-16T05:57:42.575Z,6.30
2019-01-16T06:00:41.813Z,6.20
2019-01-16T06:03:30.272Z,6.20
2019-01-16T06:06:10.811Z,6.20
2019-01-16T06:09:17.662Z,6.20
2019-01-16T06:12:09.169Z,6.20
2019-01-16T06:14:52.468Z,6.20
2019-01-16T06:17:46.665Z,6.20
2019-01-16T06:20:47.572Z,6.20
2019-01-16T06:23:36.022Z,6.20
2019-01-16T06:26:42.770Z,6.10
2019-01-16T06:29:33.127Z,6.10
2019-01-16T06:32:20.559Z,6.10
2019-01-16T06:35:11.913Z,6.10
2019-01-16T06:38:09.498Z,6.10
2019-01-16T06:40:56.936Z,6.10
2019-01-16T06:43:48.397Z,6.00
2019-01-16T06:46:44.548Z,6.00
2019-01-16T06:49:39.014Z,6.00
2019-01-16T06:52:18.676Z,6.00
2019-01-16T06:55:03.756Z,6.00
2019-01-16T06:57:40.465Z,6.00
2019-01-16T07:00:38.197Z,5.90
2019-01-16T07:03:26.625Z,5.90
2019-01-16T07:06:21.853Z,5.90
2019-01-16T07:09:14.927Z,5.90
2019-01-16T07:12:02.237Z,5.90
2019-01-16T07:14:49.433Z,5.90
2019-01-16T07:17:44.262Z,5.80
2019-01-16T07:20:41.953Z,5.80
2019-01-16T07:23:36.349Z,5.80
2019-01-16T07:26:40.907Z,5.80
2019-01-16T07:29:37.210Z,5.80
2019-01-16T07:32:24.433Z,5.90
2019-01-16T07:35:18.985Z,5.80
2019-01-16T07:37:57.514Z,5.80
2019-01-16T07:40:55.157Z,5.80
2019-01-16T07:43:43.875Z,5.90
2019-01-16T07:46:41.927Z,5.90
2019-01-16T07:49:45.447Z,5.90
2019-01-16T07:52:40.146Z,5.90
2019-01-16T07:55:31.812Z,5.90
2019-01-16T07:58:09.856Z,5.90
2019-01-16T08:00:57.318Z,5.90
2019-01-16T08:03:48.781Z,5.90
2019-01-16T08:06:36.031Z,6.00
2019-01-16T08:09:26.599Z,6.00
2019-01-16T08:12:27.316Z,6.00
2019-01-16T08:15:22.109Z,6.00
2019-01-16T08:18:00.088Z,6.00
2019-01-16T08:20:47.288Z,6.00
2019-01-16T08:23:34.828Z,6.00
2019-01-16T08:26:32.611Z,6.00
2019-01-16T08:29:15.329Z,6.10
2019-01-16T08:32:19.259Z,6.00
2019-01-16T08:35:10.468Z,6.00
2019-01-16T08:38:08.090Z,6.10
2019-01-16T08:40:50.203Z,6.10
2019-01-16T08:43:54.152Z,6.10
2019-01-16T08:46:33.156Z,6.10
2019-01-16T08:49:20.364Z,6.10
2019-01-16T08:52:14.970Z,6.10
2019-01-16T08:55:04.092Z,6.10
2019-01-16T08:58:01.936Z,6.00
2019-01-16T09:00:49.232Z,6.00
2019-01-16T09:03:37.025Z,6.00
2019-01-16T09:06:24.614Z,6.00
2019-01-16T09:09:11.700Z,6.00
2019-01-16T09:12:00.278Z,6.00
2019-01-16T09:14:47.558Z,5.90
2019-01-16T09:17:54.456Z,5.90
2019-01-16T09:20:45.677Z,5.90
2019-01-16T09:23:52.532Z,5.90
2019-01-16T09:26:42.486Z,5.80
2019-01-16T09:29:28.248Z,5.80
2019-01-16T09:32:15.255Z,5.80
2019-01-16T09:34:50.120Z,5.80
2019-01-16T09:37:38.549Z,5.80
2019-01-16T09:40:29.306Z,5.80
2019-01-16T09:43:17.184Z,5.80
2019-01-16T09:46:15.273Z,5.80
2019-01-16T09:49:03.717Z,5.80
2019-01-16T09:51:52.702Z,5.90
2019-01-16T09:54:39.900Z,5.90
2019-01-16T09:57:28.374Z,5.90
2019-01-16T10:00:15.633Z,5.90
2019-01-16T10:03:13.477Z,5.90
2019-01-16T10:06:02.018Z,5.90
2019-01-16T10:08:59.345Z,6.00
2019-01-16T10:12:00.532Z,6.00
2019-01-16T10:14:54.930Z,6.00
2019-01-16T10:17:49.163Z,6.10
2019-01-16T10:20:37.650Z,6.10
2019-01-16T10:23:24.698Z,6.10
2019-01-16T10:26:19.165Z,6.10
2019-01-16T10:29:06.410Z,6.10
2019-01-16T10:31:48.657Z,6.10
2019-01-16T10:34:52.456Z,6.10
2019-01-16T10:37:43.762Z,6.10
2019-01-16T10:40:30.905Z,6.10
2019-01-16T10:43:48.068Z,6.10
2019-01-16T10:46:48.957Z,6.20
2019-01-16T10:49:37.425Z,6.20
2019-01-16T10:52:31.012Z,6.20
2019-01-16T10:55:22.248Z,6.20
2019-01-16T10:58:20.559Z,6.20
2019-01-16T11:01:07.930Z,6.20
2019-01-16T11:04:14.871Z,6.20
2019-01-16T11:07:15.318Z,6.10
2019-01-16T11:10:15.652Z,6.10
2019-01-16T11:13:16.110Z,6.10
2019-01-16T11:16:03.440Z,6.10
2019-01-16T11:18:50.901Z,6.10
2019-01-16T11:21:39.362Z,6.10
2019-01-16T11:24:30.553Z,6.10
2019-01-16T11:27:17.857Z,6.20
2019-01-16T11:30:05.160Z,6.20
2019-01-16T11:33:03.024Z,6.20
2019-01-16T11:35:50.107Z,6.20
2019-01-16T11:38:37.210Z,6.20
2019-01-16T11:41:43.808Z,6.20
2019-01-16T11:44:32.271Z,6.20
2019-01-16T11:47:26.308Z,6.20
2019-01-16T11:50:24.009Z,6.10
2019-01-16T11:53:15.403Z,6.10
2019-01-16T11:55:54.293Z,6.10
2019-01-16T11:58:48.724Z,6.10
2019-01-16T12:01:35.004Z,6.10
2019-01-16T12:04:23.600Z,6.10
2019-01-16T12:07:07.584Z,6.10
2019-01-16T12:09:51.982Z,6.10
2019-01-16T12:12:52.618Z,6.10
2019-01-16T12:15:41.099Z,6.10
2019-01-16T12:18:29.863Z,6.10
2019-01-16T12:21:36.785Z,6.10
2019-01-16T12:24:25.552Z,6.20
2019-01-16T12:27:13.977Z,6.10
2019-01-16T12:30:05.481Z,6.20
2019-01-16T12:32:44.208Z,6.20
2019-01-16T12:35:34.837Z,6.20
2019-01-16T12:38:22.271Z,6.20
2019-01-16T12:41:09.383Z,6.20
2019-01-16T12:43:56.614Z,6.20
2019-01-16T12:47:00.212Z,6.20
2019-01-16T12:49:54.508Z,6.20
2019-01-16T12:52:55.040Z,6.30
2019-01-16T12:55:59.239Z,6.40
2019-01-16T12:58:47.736Z,6.40
2019-01-16T13:01:48.522Z,6.40
2019-01-16T13:04:28.454Z,6.30
2019-01-16T13:07:11.271Z,6.30
2019-01-16T13:09:57.094Z,6.20
2019-01-16T13:12:45.586Z,6.20
2019-01-16T13:15:33.193Z,6.20
2019-01-16T13:18:37.088Z,6.10
2019-01-16T13:21:40.046Z,6.10
2019-01-16T13:24:34.469Z,6.00
2019-01-16T13:27:22.211Z,6.10
2019-01-16T13:30:09.670Z,6.10
2019-01-16T13:32:51.814Z,6.10
2019-01-16T13:35:49.141Z,6.10
2019-01-16T13:38:26.221Z,6.10
2019-01-16T13:41:13.932Z,6.10
2019-01-16T13:44:17.558Z,6.20
2019-01-16T13:47:06.092Z,6.20
2019-01-16T13:49:44.244Z,6.20
2019-01-16T13:52:35.494Z,6.20
2019-01-16T13:55:27.361Z,6.20
2019-01-16T13:58:30.815Z,6.30
2019-01-16T14:01:25.903Z,6.20
2019-01-16T14:04:15.549Z,6.20
2019-01-16T14:06:56.000Z,6.10
2019-01-16T14:09:53.591Z,6.10
2019-01-16T14:12:41.309Z,6.10
2019-01-16T14:15:29.979Z,6.20
2019-01-16T14:18:06.949Z,6.20
2019-01-16T14:20:49.465Z,6.20
2019-01-16T14:23:40.907Z,6.30
2019-01-16T14:26:29.640Z,6.20
2019-01-16T14:29:22.694Z,6.20
2019-01-16T14:32:29.550Z,6.10
2019-01-16T14:35:21.069Z,6.10
2019-01-16T14:38:13.004Z,6.10
2019-01-16T14:41:04.281Z,6.00
2019-01-16T14:43:58.863Z,6.00
2019-01-16T14:46:46.068Z,5.90
2019-01-16T14:49:43.804Z,5.90
2019-01-16T14:52:47.921Z,5.90
2019-01-16T14:55:39.038Z,5.90
2019-01-16T14:58:33.399Z,5.80
2019-01-16T15:01:22.397Z,5.80
2019-01-16T15:04:09.698Z,5.80
2019-01-16T15:06:58.168Z,5.70
2019-01-16T15:09:53.957Z,5.70
2019-01-16T15:12:41.189Z,5.70
2019-01-16T15:15:32.872Z,5.70
2019-01-16T15:18:37.171Z,5.60
2019-01-16T15:21:25.077Z,5.60
2019-01-16T15:24:08.589Z,5.60
2019-01-16T15:27:15.335Z,5.60
2019-01-16T15:30:12.951Z,5.50
2019-01-16T15:33:00.344Z,5.50
2019-01-16T15:36:00.861Z,5.50
2019-01-16T15:38:48.027Z,5.50
2019-01-16T15:41:39.760Z,5.50
2019-01-16T15:44:31.498Z,5.40
2019-01-16T15:47:18.979Z,5.40
2019-01-16T15:50:06.279Z,5.30
2019-01-16T15:52:53.317Z,5.30
2019-01-16T15:55:50.909Z,5.30
2019-01-16T15:58:33.277Z,5.30
2019-01-16T16:01:32.159Z,5.30
2019-01-16T16:04:32.599Z,5.30
2019-01-16T16:07:33.208Z,5.30
2019-01-16T16:10:20.460Z,5.30
2019-01-16T16:13:10.685Z,5.20
2019-01-16T16:15:56.067Z,5.20
2019-01-16T16:18:59.682Z,5.20
2019-01-16T16:21:46.867Z,5.20
2019-01-16T16:24:47.460Z,5.20
2019-01-16T16:27:29.819Z,5.20
2019-01-16T16:30:18.463Z,5.20
2019-01-16T16:33:10.030Z,5.20
2019-01-16T16:35:58.470Z,5.10
2019-01-16T16:38:39.279Z,5.10
2019-01-16T16:41:26.471Z,5.10
2019-01-16T16:44:21.313Z,5.10
2019-01-16T16:47:08.634Z,5.10
2019-01-16T16:50:03.629Z,5.10
2019-01-16T16:52:55.132Z,5.00
2019-01-16T16:55:42.472Z,5.00
2019-01-16T16:58:30.920Z,5.00
2019-01-16T17:01:19.272Z,5.00
2019-01-16T17:04:09.553Z,5.00
2019-01-16T17:07:07.748Z,5.00
2019-01-16T17:09:53.259Z,5.00
2019-01-16T17:12:50.874Z,5.00
2019-01-16T17:15:38.388Z,5.00
2019-01-16T17:18:26.965Z,5.00
2019-01-16T17:21:31.780Z,5.00
2019-01-16T17:24:26.188Z,5.10
2019-01-16T17:27:14.109Z,5.00
2019-01-16T17:30:11.621Z,5.00
2019-01-16T17:32:51.800Z,5.00
2019-01-16T17:35:52.619Z,5.00
2019-01-16T17:38:38.648Z,5.00
2019-01-16T17:41:25.388Z,5.00
2019-01-16T17:44:12.722Z,5.00
2019-01-16T17:47:07.320Z,5.00
2019-01-16T17:50:11.087Z,5.00
2019-01-16T17:53:02.324Z,5.00
2019-01-16T17:55:56.289Z,5.10
2019-01-16T17:58:43.908Z,5.10
2019-01-16T18:01:31.176Z,5.00
2019-01-16T18:04:19.750Z,5.00
2019-01-16T18:07:02.429Z,5.10
2019-01-16T18:09:53.633Z,5.10
2019-01-16T18:12:40.731Z,5.10
2019-01-16T18:15:28.881Z,5.10
2019-01-16T18:18:20.423Z,5.10
2019-01-16T18:21:07.701Z,5.10
2019-01-16T18:23:57.021Z,5.10
2019-01-16T18:26:53.694Z,5.00
2019-01-16T18:29:33.377Z,5.00
2019-01-16T18:32:29.156Z,5.00
2019-01-16T18:35:20.400Z,5.00
2019-01-16T18:38:08.233Z,5.00
2019-01-16T18:40:56.350Z,5.00
2019-01-16T18:43:56.864Z,5.10
2019-01-16T18:46:43.116Z,5.10
2019-01-16T18:49:30.314Z,5.10
2019-01-16T18:52:15.188Z,5.10
2019-01-16T18:55:03.603Z,5.10
2019-01-16T18:57:55.200Z,5.20
2019-01-16T19:00:46.669Z,5.10
2019-01-16T19:03:41.447Z,5.20
2019-01-16T19:06:39.807Z,5.20
2019-01-16T19:09:25.251Z,5.20
2019-01-16T19:12:14.895Z,5.20
2019-01-16T19:15:01.292Z,5.20
2019-01-16T19:17:39.733Z,5.20
2019-01-16T19:20:41.014Z,5.20
2019-01-16T19:23:35.994Z,5.20
2019-01-16T19:26:24.801Z,5.20
2019-01-16T19:29:22.204Z,5.20
2019-01-16T19:32:19.428Z,5.20
2019-01-16T19:35:26.101Z,5.20
2019-01-16T19:38:20.552Z,5.20
2019-01-16T19:41:11.664Z,5.20
2019-01-16T19:43:58.885Z,5.20
2019-01-16T19:46:56.698Z,5.20
2019-01-16T19:49:44.326Z,5.20
2019-01-16T19:52:31.585Z,5.20
2019-01-16T19:55:25.950Z,5.20
2019-01-16T19:58:32.510Z,5.20
2019-01-16T20:01:32.868Z,5.20
2019-01-16T20:04:21.890Z,5.20
2019-01-16T20:07:13.685Z,5.20
2019-01-16T20:10:01.120Z,5.20
2019-01-16T20:12:38.803Z,5.20
2019-01-16T20:15:17.093Z,5.10
2019-01-16T20:18:04.891Z,5.20
2019-01-16T20:21:08.576Z,5.20
2019-01-16T20:23:51.396Z,5.20
2019-01-16T20:26:36.100Z,5.20
2019-01-16T20:29:23.461Z,5.20
2019-01-16T20:32:15.224Z,5.20
2019-01-16T20:34:52.706Z,5.20
2019-01-16T20:37:36.060Z,5.20
2019-01-16T20:40:32.491Z,5.20
2019-01-16T20:43:23.809Z,5.20
2019-01-16T20:46:03.803Z,5.20
2019-01-16T20:48:45.588Z,5.20
2019-01-16T20:51:43.169Z,5.20
2019-01-16T20:54:43.064Z,5.20
2019-01-16T20:57:29.538Z,5.20
2019-01-16T21:00:22.084Z,5.20
2019-01-16T21:03:09.312Z,5.20
2019-01-16T21:06:13.108Z,5.20
2019-01-16T21:09:04.885Z,5.20
2019-01-16T21:11:52.952Z,5.20
2019-01-16T21:14:36.529Z,5.20
2019-01-16T21:17:19.653Z,5.20
2019-01-16T21:20:00.285Z,5.20
2019-01-16T21:22:45.900Z,5.20
2019-01-16T21:25:31.833Z,5.10
2019-01-16T21:28:23.140Z,5.20
2019-01-16T21:31:09.468Z,5.20
2019-01-16T21:33:54.347Z,5.20
2019-01-16T21:37:01.252Z,5.10
2019-01-16T21:39:42.102Z,5.20
2019-01-16T21:42:40.106Z,5.20
2019-01-16T21:45:48.149Z,5.20
2019-01-16T21:48:47.797Z,5.10
2019-01-16T21:51:45.277Z,5.10
2019-01-16T21:54:39.874Z,5.10
2019-01-16T21:57:26.932Z,5.10
2019-01-16T22:00:13.796Z,5.10
2019-01-16T22:03:01.116Z,5.10
2019-01-16T22:05:52.461Z,5.10
2019-01-16T22:08:52.913Z,5.10
2019-01-16T22:11:41.518Z,5.10
2019-01-16T22:14:22.388Z,5.10
2019-01-16T22:17:23.061Z,5.10
2019-01-16T22:20:17.637Z,5.10
2019-01-16T22:22:58.813Z,5.10
2019-01-16T22:25:47.668Z,5.10
2019-01-16T22:28:26.652Z,5.10
2019-01-16T22:31:13.967Z,5.10
2019-01-16T22:34:11.607Z,5.10
2019-01-16T22:37:02.829Z,5.10
2019-01-16T22:40:03.231Z,4.90
2019-01-16T22:42:50.548Z,4.90
2019-01-16T22:45:41.786Z,4.90
2019-01-16T22:48:29.176Z,4.80
2019-01-16T22:51:33.139Z,4.80
2019-01-16T22:54:20.585Z,4.70
2019-01-16T22:56:57.374Z,4.70
2019-01-16T23:00:01.307Z,4.70
2019-01-16T23:02:53.406Z,4.70
2019-01-16T23:05:50.660Z,4.70
2019-01-16T23:08:26.814Z,4.60
2019-01-16T23:11:22.312Z,4.60
2019-01-16T23:14:13.743Z,4.60
2019-01-16T23:17:01.561Z,4.60
2019-01-16T23:19:53.126Z,4.60
2019-01-16T23:22:44.640Z,4.60
2019-01-16T23:25:35.816Z,4.60
2019-01-16T23:28:24.692Z,4.60
2019-01-16T23:31:13.136Z,4.60
2019-01-16T23:34:05.313Z,4.60
2019-01-16T23:37:09.146Z,4.60
2019-01-16T23:39:56.355Z,4.60
2019-01-16T23:42:43.343Z,4.60
2019-01-16T23:45:30.667Z,4.70
2019-01-16T23:48:16.296Z,4.60
2019-01-16T23:51:03.459Z,4.60
2019-01-16T23:53:56.141Z,4.70
2019-01-16T23:56:40.263Z,4.70
2019-01-16T23:59:27.555Z,4.70
