createdAt,value
2017-07-19T00:00:22.350Z,62.89
2017-07-19T00:02:50.021Z,63.46
2017-07-19T00:05:18.243Z,63.23
2017-07-19T00:07:45.955Z,63.43
2017-07-19T00:10:15.142Z,63.36
2017-07-19T00:12:42.794Z,63.16
2017-07-19T00:15:11.506Z,63.59
2017-07-19T00:17:39.978Z,63.50
2017-07-19T00:20:07.655Z,63.37
2017-07-19T00:22:36.014Z,63.25
2017-07-19T00:25:04.410Z,63.63
2017-07-19T00:27:32.072Z,63.82
2017-07-19T00:30:00.523Z,63.59
2017-07-19T00:32:28.216Z,63.35
2017-07-19T00:34:55.879Z,63.11
2017-07-19T00:37:23.570Z,62.81
2017-07-19T00:39:51.270Z,62.31
2017-07-19T00:42:18.922Z,61.92
2017-07-19T00:44:46.611Z,62.23
2017-07-19T00:47:14.304Z,62.73
2017-07-19T00:49:42.548Z,62.90
2017-07-19T00:52:11.226Z,62.46
2017-07-19T00:54:39.255Z,62.83
2017-07-19T00:57:07.004Z,63.09
2017-07-19T00:59:34.644Z,62.97
2017-07-19T01:02:02.808Z,63.21
2017-07-19T01:04:30.475Z,63.29
2017-07-19T01:06:58.122Z,63.62
2017-07-19T01:09:25.845Z,63.17
2017-07-19T01:11:53.527Z,63.13
2017-07-19T01:14:21.292Z,63.57
2017-07-19T01:16:49.750Z,63.84
2017-07-19T01:19:17.455Z,63.11
2017-07-19T01:21:46.125Z,63.99
2017-07-19T01:24:14.662Z,64.77
2017-07-19T01:26:42.335Z,65.10
2017-07-19T01:29:10.070Z,65.19
2017-07-19T01:34:38.689Z,64.59
2017-07-19T01:37:06.360Z,64.45
2017-07-19T01:39:34.683Z,64.61
2017-07-19T01:42:03.492Z,64.64
2017-07-19T01:44:31.252Z,64.56
2017-07-19T01:46:58.964Z,64.07
2017-07-19T01:49:27.802Z,63.76
2017-07-19T01:51:55.521Z,64.24
2017-07-19T01:54:23.362Z,64.44
2017-07-19T01:56:51.028Z,63.48
2017-07-19T01:59:18.711Z,62.97
2017-07-19T02:01:46.470Z,62.94
2017-07-19T02:04:14.493Z,63.37
2017-07-19T02:06:42.269Z,63.18
2017-07-19T02:09:10.096Z,63.04
2017-07-19T02:11:37.802Z,63.13
2017-07-19T02:14:05.519Z,62.80
2017-07-19T02:16:33.195Z,62.60
2017-07-19T02:19:00.927Z,63.34
2017-07-19T02:21:28.818Z,63.22
2017-07-19T02:23:57.365Z,63.07
2017-07-19T02:26:25.041Z,63.48
2017-07-19T02:28:52.732Z,63.74
2017-07-19T02:31:20.508Z,63.74
2017-07-19T02:33:48.198Z,63.45
2017-07-19T02:36:15.993Z,63.10
2017-07-19T02:38:43.715Z,62.94
2017-07-19T02:41:11.366Z,63.09
2017-07-19T02:43:40.073Z,62.94
2017-07-19T02:46:07.768Z,62.96
2017-07-19T02:48:35.342Z,63.27
2017-07-19T02:51:03.093Z,63.05
2017-07-19T02:53:30.918Z,63.32
2017-07-19T02:55:58.626Z,63.53
2017-07-19T02:58:26.391Z,63.62
2017-07-19T03:00:54.072Z,63.59
2017-07-19T03:03:22.684Z,63.94
2017-07-19T03:05:50.382Z,64.15
2017-07-19T03:08:18.068Z,64.26
2017-07-19T03:10:45.760Z,64.30
2017-07-19T03:13:13.479Z,64.15
2017-07-19T03:15:42.289Z,64.13
2017-07-19T03:18:09.952Z,64.60
2017-07-19T03:20:37.615Z,64.67
2017-07-19T03:23:05.279Z,64.77
2017-07-19T03:25:33.893Z,64.68
2017-07-19T03:28:02.417Z,64.38
2017-07-19T03:30:30.149Z,64.69
2017-07-19T03:32:57.865Z,64.63
2017-07-19T03:35:25.518Z,64.67
2017-07-19T03:37:53.256Z,64.66
2017-07-19T03:40:20.935Z,64.74
2017-07-19T03:42:48.610Z,64.80
2017-07-19T03:45:16.295Z,64.63
2017-07-19T03:47:45.408Z,64.49
2017-07-19T03:50:13.893Z,64.76
2017-07-19T03:52:41.561Z,64.17
2017-07-19T03:55:10.455Z,63.40
2017-07-19T03:57:38.090Z,63.58
2017-07-19T04:00:07.440Z,64.25
2017-07-19T04:02:35.089Z,63.92
2017-07-19T04:05:02.742Z,63.59
2017-07-19T04:07:30.421Z,63.21
2017-07-19T04:09:58.111Z,63.41
2017-07-19T04:12:25.880Z,63.08
2017-07-19T04:14:53.861Z,62.83
2017-07-19T04:17:21.594Z,63.23
2017-07-19T04:19:49.226Z,63.75
2017-07-19T04:22:17.788Z,63.97
2017-07-19T04:24:46.104Z,66.20
2017-07-19T04:27:13.918Z,62.98
2017-07-19T04:29:42.763Z,60.71
2017-07-19T04:32:10.477Z,58.68
2017-07-19T04:34:38.093Z,56.45
2017-07-19T04:37:05.844Z,55.34
2017-07-19T04:39:33.597Z,54.30
2017-07-19T04:42:01.450Z,54.18
2017-07-19T04:44:29.127Z,53.64
2017-07-19T04:46:56.902Z,55.13
2017-07-19T04:49:24.573Z,55.40
2017-07-19T04:51:52.230Z,53.30
2017-07-19T04:54:19.790Z,53.12
2017-07-19T04:56:47.350Z,55.67
2017-07-19T04:59:14.983Z,56.84
2017-07-19T05:01:42.639Z,57.56
2017-07-19T05:04:10.497Z,57.44
2017-07-19T05:06:38.134Z,57.22
2017-07-19T05:09:05.758Z,58.87
2017-07-19T05:11:33.337Z,59.13
2017-07-19T05:14:00.870Z,58.47
2017-07-19T05:16:28.473Z,59.24
2017-07-19T05:18:59.862Z,59.83
2017-07-19T05:21:27.468Z,59.44
2017-07-19T05:23:55.156Z,58.52
2017-07-19T05:26:22.722Z,59.20
2017-07-19T05:28:50.714Z,59.55
2017-07-19T05:31:18.336Z,58.94
2017-07-19T05:33:45.972Z,58.40
2017-07-19T05:36:13.636Z,58.32
2017-07-19T05:38:41.287Z,57.73
2017-07-19T05:41:08.939Z,57.49
2017-07-19T05:43:36.578Z,56.55
2017-07-19T05:46:04.185Z,56.23
2017-07-19T05:48:32.723Z,56.33
2017-07-19T05:51:00.319Z,55.38
2017-07-19T05:53:27.893Z,55.63
2017-07-19T05:55:55.488Z,55.01
2017-07-19T05:58:23.098Z,53.97
2017-07-19T06:00:51.536Z,53.25
2017-07-19T06:03:19.123Z,52.98
2017-07-19T06:06:35.703Z,53.16
2017-07-19T06:09:03.479Z,51.84
2017-07-19T06:11:31.054Z,50.89
2017-07-19T06:14:03.240Z,50.45
2017-07-19T06:16:32.571Z,50.38
2017-07-19T06:19:00.136Z,50.93
2017-07-19T06:21:27.910Z,50.26
2017-07-19T06:23:55.442Z,49.81
2017-07-19T06:26:23.044Z,49.41
2017-07-19T06:28:51.480Z,49.25
2017-07-19T06:31:19.160Z,48.59
2017-07-19T06:33:47.694Z,48.39
2017-07-19T06:36:15.281Z,48.68
2017-07-19T06:38:43.202Z,47.93
2017-07-19T06:41:10.837Z,47.03
2017-07-19T06:43:38.463Z,46.38
2017-07-19T06:46:06.139Z,46.62
2017-07-19T06:48:33.707Z,47.08
2017-07-19T06:51:01.329Z,46.15
2017-07-19T06:53:29.003Z,45.30
2017-07-19T06:55:56.858Z,45.16
2017-07-19T06:58:24.654Z,44.56
2017-07-19T07:00:53.000Z,44.41
2017-07-19T07:03:20.581Z,43.89
2017-07-19T07:05:48.302Z,44.00
2017-07-19T07:08:16.640Z,44.79
2017-07-19T07:10:45.076Z,45.79
2017-07-19T07:13:12.642Z,44.31
2017-07-19T07:15:40.370Z,44.21
2017-07-19T07:18:08.019Z,43.08
2017-07-19T07:20:35.927Z,42.28
2017-07-19T07:23:03.576Z,43.17
2017-07-19T07:25:31.358Z,43.33
2017-07-19T07:27:58.944Z,41.99
2017-07-19T07:30:27.512Z,40.86
2017-07-19T07:32:55.137Z,41.18
2017-07-19T07:35:22.805Z,41.29
2017-07-19T07:37:50.481Z,41.65
2017-07-19T07:40:18.111Z,41.44
2017-07-19T07:42:45.667Z,41.21
2017-07-19T07:45:14.512Z,41.52
2017-07-19T07:47:42.060Z,40.09
2017-07-19T07:50:09.677Z,39.75
2017-07-19T07:52:37.441Z,38.87
2017-07-19T07:55:05.139Z,38.68
2017-07-19T07:57:34.428Z,38.10
2017-07-19T08:00:02.232Z,38.69
2017-07-19T08:02:30.167Z,36.52
2017-07-19T08:04:57.745Z,36.57
2017-07-19T08:07:25.334Z,36.64
2017-07-19T08:09:52.977Z,37.51
2017-07-19T08:12:20.575Z,37.48
2017-07-19T08:14:49.071Z,36.62
2017-07-19T08:17:17.153Z,36.22
2017-07-19T08:19:44.724Z,36.21
2017-07-19T08:22:12.254Z,36.15
2017-07-19T08:24:39.863Z,35.23
2017-07-19T08:27:07.450Z,34.08
2017-07-19T08:29:35.095Z,34.96
2017-07-19T08:32:03.929Z,34.26
2017-07-19T08:34:32.366Z,32.91
2017-07-19T08:36:59.907Z,34.29
2017-07-19T08:39:27.514Z,35.02
2017-07-19T08:41:55.193Z,34.46
2017-07-19T08:44:22.741Z,32.92
2017-07-19T08:46:50.377Z,33.08
2017-07-19T08:49:18.158Z,32.82
2017-07-19T08:51:45.721Z,31.54
2017-07-19T08:54:13.583Z,32.05
2017-07-19T08:56:41.962Z,32.70
2017-07-19T08:59:09.548Z,30.69
2017-07-19T09:01:37.143Z,32.64
2017-07-19T09:04:04.791Z,32.86
2017-07-19T09:06:32.328Z,31.19
2017-07-19T09:09:00.506Z,29.72
2017-07-19T09:11:28.118Z,30.20
2017-07-19T09:13:55.825Z,29.64
2017-07-19T09:16:23.944Z,29.15
2017-07-19T09:18:51.572Z,30.34
2017-07-19T09:21:19.197Z,30.62
2017-07-19T09:23:46.818Z,29.16
2017-07-19T09:26:14.573Z,29.36
2017-07-19T09:28:43.028Z,29.63
2017-07-19T09:31:10.718Z,29.18
2017-07-19T09:33:38.318Z,28.75
2017-07-19T09:36:05.901Z,28.91
2017-07-19T09:38:33.535Z,28.96
2017-07-19T09:41:01.142Z,29.56
2017-07-19T09:43:28.807Z,29.43
2017-07-19T09:45:56.441Z,28.58
2017-07-19T09:48:24.009Z,28.13
2017-07-19T09:50:51.594Z,28.45
2017-07-19T09:53:19.179Z,28.92
2017-07-19T09:55:46.910Z,28.10
2017-07-19T09:58:14.495Z,28.60
2017-07-19T10:00:42.216Z,28.75
2017-07-19T10:03:10.060Z,28.84
2017-07-19T10:05:37.845Z,28.12
2017-07-19T10:10:46.333Z,28.77
2017-07-19T10:13:14.939Z,29.08
2017-07-19T10:15:42.583Z,29.50
2017-07-19T10:18:10.166Z,29.96
2017-07-19T10:20:38.421Z,29.69
2017-07-19T10:23:06.824Z,28.60
2017-07-19T10:25:34.429Z,30.13
2017-07-19T10:28:02.044Z,31.37
2017-07-19T10:30:30.104Z,31.18
2017-07-19T10:32:57.755Z,30.60
2017-07-19T10:35:26.365Z,31.23
2017-07-19T10:37:54.005Z,31.32
2017-07-19T10:40:21.611Z,31.13
2017-07-19T10:42:58.617Z,30.53
2017-07-19T10:45:26.337Z,30.02
2017-07-19T10:47:54.409Z,29.45
2017-07-19T10:50:22.040Z,29.58
2017-07-19T10:52:49.787Z,29.79
2017-07-19T10:55:17.513Z,30.16
2017-07-19T10:57:45.130Z,29.69
2017-07-19T11:00:12.807Z,29.90
2017-07-19T11:02:40.371Z,30.24
2017-07-19T11:05:08.673Z,29.95
2017-07-19T11:07:36.302Z,29.91
2017-07-19T11:10:03.929Z,29.79
2017-07-19T11:12:31.566Z,29.10
2017-07-19T11:14:59.238Z,29.27
2017-07-19T11:17:27.055Z,28.98
2017-07-19T11:19:54.676Z,28.92
2017-07-19T11:22:22.285Z,28.84
2017-07-19T11:24:49.941Z,29.14
2017-07-19T11:27:17.543Z,29.46
2017-07-19T11:29:45.139Z,29.59
2017-07-19T11:32:13.041Z,29.32
2017-07-19T11:34:40.708Z,29.14
2017-07-19T11:37:08.344Z,29.80
2017-07-19T11:39:36.495Z,29.91
2017-07-19T11:42:04.139Z,30.07
2017-07-19T11:44:31.751Z,29.13
2017-07-19T11:47:00.566Z,30.06
2017-07-19T11:49:28.154Z,30.28
2017-07-19T11:51:55.698Z,29.66
2017-07-19T11:54:24.165Z,30.12
2017-07-19T11:56:53.925Z,30.31
2017-07-19T11:59:22.115Z,30.29
2017-07-19T12:01:49.900Z,29.71
2017-07-19T12:04:19.447Z,29.58
2017-07-19T12:06:47.854Z,29.13
2017-07-19T12:09:16.468Z,29.49
2017-07-19T12:11:47.612Z,29.41
2017-07-19T12:14:18.158Z,28.77
2017-07-19T12:16:52.808Z,28.87
2017-07-19T12:19:23.742Z,27.98
2017-07-19T12:21:54.372Z,28.07
2017-07-19T12:24:22.874Z,28.43
2017-07-19T12:26:51.335Z,28.62
2017-07-19T12:29:20.626Z,29.45
2017-07-19T12:31:49.281Z,29.84
2017-07-19T12:34:18.356Z,30.15
2017-07-19T12:36:46.544Z,29.93
2017-07-19T12:39:14.730Z,29.88
2017-07-19T12:41:43.034Z,30.14
2017-07-19T12:44:11.576Z,29.58
2017-07-19T12:46:40.395Z,30.05
2017-07-19T12:49:08.191Z,29.01
2017-07-19T12:51:37.344Z,28.85
2017-07-19T12:54:05.704Z,29.07
2017-07-19T12:56:33.641Z,27.74
2017-07-19T12:59:02.864Z,27.48
2017-07-19T13:01:31.427Z,27.58
2017-07-19T13:04:00.748Z,28.01
2017-07-19T13:06:28.776Z,27.75
2017-07-19T13:08:57.400Z,28.63
2017-07-19T13:11:25.546Z,29.21
2017-07-19T13:13:53.934Z,29.61
2017-07-19T13:16:21.633Z,29.34
2017-07-19T13:18:50.346Z,29.13
2017-07-19T13:21:17.977Z,29.01
2017-07-19T13:23:46.972Z,29.65
2017-07-19T13:26:16.646Z,30.44
2017-07-19T13:28:45.316Z,30.18
2017-07-19T13:31:12.894Z,30.41
2017-07-19T13:33:41.646Z,30.91
2017-07-19T13:36:10.840Z,30.98
2017-07-19T13:38:38.735Z,30.43
2017-07-19T13:41:07.913Z,30.76
2017-07-19T13:43:36.502Z,30.93
2017-07-19T13:46:04.885Z,30.98
2017-07-19T13:48:32.557Z,30.45
2017-07-19T13:51:00.267Z,30.35
2017-07-19T13:53:28.765Z,31.97
2017-07-19T13:55:57.163Z,32.54
2017-07-19T13:58:24.826Z,32.61
2017-07-19T14:00:52.394Z,33.20
2017-07-19T14:03:20.091Z,32.67
2017-07-19T14:05:47.632Z,32.30
2017-07-19T14:08:15.356Z,32.14
2017-07-19T14:10:43.120Z,32.40
2017-07-19T14:13:10.886Z,33.52
2017-07-19T14:15:38.598Z,33.06
2017-07-19T14:18:06.322Z,32.66
2017-07-19T14:20:34.082Z,32.98
2017-07-19T14:23:01.834Z,32.49
2017-07-19T14:25:29.741Z,32.63
2017-07-19T14:27:58.645Z,32.55
2017-07-19T14:30:26.501Z,32.76
2017-07-19T14:32:54.664Z,33.09
2017-07-19T14:35:23.318Z,32.55
2017-07-19T14:37:50.952Z,33.37
2017-07-19T14:40:19.302Z,33.30
2017-07-19T14:42:48.035Z,32.79
2017-07-19T14:45:15.717Z,32.18
2017-07-19T14:47:43.425Z,32.75
2017-07-19T14:50:11.822Z,31.91
2017-07-19T14:52:39.443Z,33.41
2017-07-19T14:55:08.079Z,33.67
2017-07-19T14:57:36.055Z,33.32
2017-07-19T15:00:12.040Z,33.15
2017-07-19T15:02:40.373Z,33.17
2017-07-19T15:05:08.111Z,33.94
2017-07-19T15:07:36.444Z,34.39
2017-07-19T15:10:04.340Z,34.08
2017-07-19T15:12:31.957Z,34.10
2017-07-19T15:14:59.812Z,33.95
2017-07-19T15:17:28.279Z,34.25
2017-07-19T15:19:56.894Z,34.17
2017-07-19T15:22:25.400Z,34.42
2017-07-19T15:24:53.511Z,34.39
2017-07-19T15:27:21.778Z,34.62
2017-07-19T15:29:49.392Z,34.67
2017-07-19T15:32:17.005Z,34.70
2017-07-19T15:34:45.248Z,34.34
2017-07-19T15:37:12.798Z,34.57
2017-07-19T15:39:40.484Z,34.35
2017-07-19T15:42:08.609Z,33.65
2017-07-19T15:44:36.286Z,34.27
2017-07-19T15:47:05.470Z,34.45
2017-07-19T15:49:32.998Z,35.58
2017-07-19T15:52:00.831Z,36.09
2017-07-19T15:54:28.625Z,37.48
2017-07-19T15:56:56.503Z,37.64
2017-07-19T15:59:24.033Z,37.83
2017-07-19T16:01:52.743Z,37.67
2017-07-19T16:04:21.886Z,37.53
2017-07-19T16:06:49.507Z,37.49
2017-07-19T16:09:18.238Z,37.41
2017-07-19T16:11:46.354Z,36.98
2017-07-19T16:14:14.875Z,37.18
2017-07-19T16:16:42.556Z,36.74
2017-07-19T16:19:10.967Z,36.72
2017-07-19T16:21:39.271Z,37.06
2017-07-19T16:24:06.947Z,37.20
2017-07-19T16:26:35.759Z,37.05
2017-07-19T16:29:03.531Z,36.69
2017-07-19T16:31:31.177Z,37.00
2017-07-19T16:34:00.288Z,37.02
2017-07-19T16:36:27.871Z,36.89
2017-07-19T16:38:56.404Z,36.78
2017-07-19T16:41:25.775Z,36.85
2017-07-19T16:43:54.697Z,37.25
2017-07-19T16:46:23.638Z,37.19
2017-07-19T16:48:52.106Z,37.25
2017-07-19T16:51:21.166Z,37.72
2017-07-19T16:53:49.183Z,37.83
2017-07-19T16:56:18.645Z,37.25
2017-07-19T16:58:46.963Z,37.14
2017-07-19T17:01:15.541Z,37.58
2017-07-19T17:03:44.452Z,37.65
2017-07-19T17:06:12.075Z,37.82
2017-07-19T17:08:39.801Z,38.04
2017-07-19T17:11:07.482Z,38.01
2017-07-19T17:13:35.735Z,37.99
2017-07-19T17:16:04.186Z,38.27
2017-07-19T17:18:32.930Z,38.57
2017-07-19T17:21:03.090Z,38.73
2017-07-19T17:23:30.772Z,38.78
2017-07-19T17:26:01.979Z,38.52
2017-07-19T17:28:29.617Z,38.50
2017-07-19T17:30:58.712Z,38.40
2017-07-19T17:33:27.403Z,38.50
2017-07-19T17:35:56.862Z,38.88
2017-07-19T17:38:24.555Z,39.28
2017-07-19T17:40:53.002Z,39.45
2017-07-19T17:43:22.187Z,40.14
2017-07-19T17:45:49.786Z,40.98
2017-07-19T17:48:17.415Z,41.23
2017-07-19T17:50:45.804Z,41.31
2017-07-19T17:53:14.476Z,41.71
2017-07-19T17:55:45.559Z,42.71
2017-07-19T17:58:15.181Z,41.86
2017-07-19T18:00:43.815Z,41.34
2017-07-19T18:03:12.417Z,41.37
2017-07-19T18:05:40.505Z,41.50
2017-07-19T18:08:09.076Z,41.93
2017-07-19T18:10:37.460Z,42.34
2017-07-19T18:13:05.598Z,42.49
2017-07-19T18:15:33.932Z,42.53
2017-07-19T18:18:01.644Z,42.97
2017-07-19T18:20:29.333Z,43.41
2017-07-19T18:22:57.043Z,43.91
2017-07-19T18:25:40.508Z,44.36
2017-07-19T18:28:09.242Z,43.71
2017-07-19T18:30:37.153Z,43.91
2017-07-19T18:33:05.751Z,44.15
2017-07-19T18:35:33.474Z,44.25
2017-07-19T18:38:01.257Z,43.88
2017-07-19T18:40:29.908Z,43.90
2017-07-19T18:42:59.082Z,43.91
2017-07-19T18:45:27.739Z,44.36
2017-07-19T18:47:56.748Z,44.76
2017-07-19T18:50:27.006Z,44.91
2017-07-19T18:52:55.529Z,45.22
2017-07-19T18:55:24.720Z,45.58
2017-07-19T18:57:53.422Z,45.85
2017-07-19T19:03:42.937Z,46.18
2017-07-19T19:06:11.454Z,46.50
2017-07-19T19:08:39.164Z,47.05
2017-07-19T19:11:06.889Z,47.28
2017-07-19T19:13:34.605Z,47.73
2017-07-19T19:16:02.729Z,47.77
2017-07-19T19:18:30.946Z,48.74
2017-07-19T19:20:58.652Z,49.13
2017-07-19T19:23:26.353Z,49.78
2017-07-19T19:25:54.090Z,50.24
2017-07-19T19:28:21.721Z,50.82
2017-07-19T19:30:49.444Z,50.72
2017-07-19T19:33:17.194Z,50.96
2017-07-19T19:35:47.118Z,51.43
2017-07-19T19:38:14.866Z,51.65
2017-07-19T19:40:44.308Z,51.87
2017-07-19T19:43:12.017Z,51.95
2017-07-19T19:45:39.824Z,52.27
2017-07-19T19:48:07.493Z,52.65
2017-07-19T19:50:35.195Z,53.32
2017-07-19T19:53:03.761Z,53.75
2017-07-19T19:55:31.475Z,54.06
2017-07-19T19:57:59.229Z,54.29
2017-07-19T20:00:27.111Z,54.89
2017-07-19T20:02:55.674Z,55.02
2017-07-19T20:05:24.229Z,55.16
2017-07-19T20:07:53.026Z,55.63
2017-07-19T20:10:21.228Z,55.80
2017-07-19T20:12:49.518Z,55.62
2017-07-19T20:15:17.303Z,56.17
2017-07-19T20:17:44.936Z,56.53
2017-07-19T20:20:12.620Z,56.52
2017-07-19T20:22:43.562Z,56.56
2017-07-19T20:25:16.564Z,57.35
2017-07-19T20:27:46.372Z,57.42
2017-07-19T20:30:20.543Z,57.76
2017-07-19T20:32:56.392Z,57.49
2017-07-19T20:35:28.998Z,57.41
2017-07-19T20:37:59.017Z,57.48
2017-07-19T20:40:27.778Z,57.26
2017-07-19T20:42:56.600Z,57.66
2017-07-19T20:48:48.202Z,58.22
2017-07-19T20:51:19.207Z,58.46
2017-07-19T20:56:27.571Z,58.58
2017-07-19T20:58:55.957Z,58.64
2017-07-19T21:01:27.024Z,59.08
2017-07-19T21:03:59.366Z,59.54
2017-07-19T21:06:30.300Z,60.19
2017-07-19T21:08:58.143Z,60.27
2017-07-19T21:11:28.620Z,60.43
2017-07-19T21:13:57.276Z,60.70
2017-07-19T21:16:26.713Z,60.84
2017-07-19T21:18:54.896Z,61.10
2017-07-19T21:21:22.634Z,61.03
2017-07-19T21:23:51.347Z,61.26
2017-07-19T21:26:21.257Z,62.10
2017-07-19T21:28:50.244Z,62.09
2017-07-19T21:31:20.266Z,61.85
2017-07-19T21:33:52.305Z,61.97
2017-07-19T21:36:24.808Z,62.09
2017-07-19T21:44:53.261Z,62.23
2017-07-19T21:47:24.165Z,61.99
2017-07-19T21:49:52.131Z,61.92
2017-07-19T21:52:21.056Z,62.01
2017-07-19T21:54:50.111Z,61.61
2017-07-19T21:57:25.660Z,61.54
2017-07-19T21:59:59.771Z,61.79
2017-07-19T22:02:30.238Z,61.83
2017-07-19T22:04:57.897Z,61.82
2017-07-19T22:07:30.085Z,61.75
2017-07-19T22:10:05.445Z,61.79
2017-07-19T22:12:37.186Z,61.44
2017-07-19T22:15:08.126Z,62.20
2017-07-19T22:17:39.650Z,61.65
2017-07-19T22:20:10.145Z,61.73
2017-07-19T22:22:40.029Z,61.37
2017-07-19T22:25:11.728Z,61.12
2017-07-19T22:27:41.646Z,61.18
2017-07-19T22:30:17.932Z,60.68
2017-07-19T22:32:46.076Z,60.84
2017-07-19T22:35:14.236Z,60.67
2017-07-19T22:37:42.769Z,60.93
2017-07-19T22:40:11.833Z,60.52
2017-07-19T22:42:40.118Z,60.61
2017-07-19T22:45:08.992Z,60.29
2017-07-19T22:47:36.653Z,60.58
2017-07-19T22:50:04.334Z,60.65
2017-07-19T22:52:31.989Z,60.48
2017-07-19T22:55:00.877Z,60.48
2017-07-19T22:57:28.626Z,60.04
2017-07-19T22:59:57.275Z,60.29
2017-07-19T23:02:24.912Z,60.53
2017-07-19T23:04:52.512Z,60.81
2017-07-19T23:07:20.023Z,60.67
2017-07-19T23:09:48.541Z,60.54
2017-07-19T23:12:17.594Z,60.55
2017-07-19T23:14:45.150Z,60.82
2017-07-19T23:17:13.536Z,60.77
2017-07-19T23:19:42.460Z,59.95
2017-07-19T23:22:10.816Z,60.39
2017-07-19T23:24:38.501Z,60.62
2017-07-19T23:27:06.064Z,60.77
2017-07-19T23:29:33.782Z,60.62
2017-07-19T23:32:02.411Z,60.64
2017-07-19T23:34:30.119Z,60.73
2017-07-19T23:36:59.386Z,60.66
2017-07-19T23:39:29.016Z,61.37
2017-07-19T23:41:56.679Z,61.23
2017-07-19T23:44:24.318Z,61.46
2017-07-19T23:46:51.960Z,61.74
2017-07-19T23:49:21.857Z,61.51
2017-07-19T23:51:50.859Z,61.47
2017-07-19T23:54:18.643Z,61.59
2017-07-19T23:56:46.701Z,61.67
2017-07-19T23:59:14.319Z,61.71
