createdAt,value
2022-12-24T00:01:19.922Z,6.00
2022-12-24T00:03:47.817Z,5.28
2022-12-24T00:06:23.641Z,6.68
2022-12-24T00:08:53.042Z,5.03
2022-12-24T00:13:50.148Z,6.65
2022-12-24T00:16:17.459Z,6.88
2022-12-24T00:21:15.632Z,6.40
2022-12-24T00:23:42.786Z,7.53
2022-12-24T00:26:09.836Z,7.55
2022-12-24T00:28:38.979Z,6.55
2022-12-24T00:31:17.193Z,3.92
2022-12-24T00:33:46.307Z,9.25
2022-12-24T00:36:13.535Z,7.47
2022-12-24T00:41:30.683Z,4.82
2022-12-24T00:44:10.140Z,8.35
2022-12-24T00:49:07.455Z,7.47
2022-12-24T00:51:36.197Z,4.50
2022-12-24T00:54:06.145Z,7.40
2022-12-24T00:56:33.516Z,6.20
2022-12-24T01:04:17.037Z,5.38
2022-12-24T01:06:44.730Z,9.52
2022-12-24T01:09:14.031Z,8.65
2022-12-24T01:11:43.059Z,5.25
2022-12-24T01:14:12.617Z,5.88
2022-12-24T01:16:39.812Z,7.53
2022-12-24T01:21:38.397Z,7.60
2022-12-24T01:24:05.653Z,7.32
2022-12-24T01:26:34.738Z,11.48
2022-12-24T01:29:03.978Z,8.07
2022-12-24T01:31:33.138Z,6.18
2022-12-24T01:34:00.164Z,6.68
2022-12-24T01:36:27.110Z,8.18
2022-12-24T01:38:56.641Z,8.48
2022-12-24T01:41:42.902Z,6.97
2022-12-24T01:44:45.714Z,14.18
2022-12-24T01:47:22.281Z,7.25
2022-12-24T01:49:58.440Z,9.43
2022-12-24T01:52:35.468Z,6.65
2022-12-24T01:57:39.753Z,6.20
2022-12-24T02:00:10.923Z,8.82
2022-12-24T02:02:40.910Z,9.30
2022-12-24T02:05:10.420Z,11.38
2022-12-24T02:07:38.171Z,11.80
2022-12-24T02:10:06.549Z,5.43
2022-12-24T02:12:37.617Z,5.10
2022-12-24T02:15:06.890Z,5.97
2022-12-24T02:17:54.137Z,7.97
2022-12-24T02:21:01.048Z,9.13
2022-12-24T02:23:32.990Z,7.22
2022-12-24T02:26:28.163Z,7.32
2022-12-24T02:29:05.940Z,8.90
2022-12-24T02:31:38.230Z,8.60
2022-12-24T02:34:23.523Z,7.05
2022-12-24T02:37:01.755Z,7.47
2022-12-24T02:39:55.490Z,7.15
2022-12-24T02:42:31.348Z,8.32
2022-12-24T02:45:17.280Z,9.10
2022-12-24T02:47:48.761Z,9.23
2022-12-24T02:50:17.752Z,3.95
2022-12-24T02:52:50.851Z,7.15
2022-12-24T02:55:38.252Z,5.72
2022-12-24T02:58:40.580Z,7.60
2022-12-24T03:01:16.571Z,8.45
2022-12-24T03:03:46.497Z,6.20
2022-12-24T03:06:48.160Z,6.25
2022-12-24T03:09:33.062Z,6.72
2022-12-24T03:12:14.686Z,6.57
2022-12-24T03:14:48.178Z,7.63
2022-12-24T03:17:17.549Z,12.65
2022-12-24T03:19:47.814Z,8.30
2022-12-24T03:22:20.629Z,7.30
2022-12-24T03:24:53.130Z,6.78
2022-12-24T03:27:20.677Z,8.13
2022-12-24T03:29:52.189Z,9.30
2022-12-24T03:32:33.009Z,5.13
2022-12-24T03:35:00.058Z,5.68
2022-12-24T03:37:29.307Z,7.97
2022-12-24T03:39:56.307Z,8.90
2022-12-24T03:42:23.360Z,6.93
2022-12-24T03:44:50.344Z,5.20
2022-12-24T03:47:17.295Z,9.15
2022-12-24T03:49:44.235Z,8.85
2022-12-24T03:52:11.190Z,7.53
2022-12-24T03:54:38.138Z,12.70
2022-12-24T03:57:07.221Z,6.90
2022-12-24T03:59:34.367Z,6.78
2022-12-24T04:02:03.717Z,6.47
2022-12-24T04:04:32.459Z,10.45
2022-12-24T04:06:59.862Z,7.80
2022-12-24T04:12:00.415Z,5.85
2022-12-24T04:14:27.375Z,10.88
2022-12-24T04:16:54.372Z,9.65
2022-12-24T04:19:21.270Z,10.13
2022-12-24T04:21:48.280Z,6.68
2022-12-24T04:24:15.249Z,7.72
2022-12-24T04:26:45.226Z,9.68
2022-12-24T04:29:14.699Z,6.18
2022-12-24T04:31:44.103Z,7.38
2022-12-24T04:34:11.124Z,12.05
2022-12-24T04:36:38.521Z,7.80
2022-12-24T04:41:32.402Z,10.70
2022-12-24T04:43:59.459Z,4.80
2022-12-24T04:46:31.785Z,7.55
2022-12-24T04:49:01.742Z,10.15
2022-12-24T04:51:29.123Z,9.90
2022-12-24T04:56:26.699Z,7.93
2022-12-24T04:58:56.422Z,10.52
2022-12-24T05:01:31.588Z,13.60
2022-12-24T05:04:01.588Z,9.40
2022-12-24T05:06:32.622Z,8.95
2022-12-24T05:09:00.433Z,7.38
2022-12-24T05:11:31.429Z,6.47
2022-12-24T05:14:02.768Z,9.43
2022-12-24T05:16:29.829Z,8.38
2022-12-24T05:18:58.909Z,11.75
2022-12-24T05:21:26.296Z,7.82
2022-12-24T05:24:14.341Z,7.65
2022-12-24T05:26:50.048Z,11.70
2022-12-24T05:29:17.326Z,9.80
2022-12-24T05:34:16.573Z,9.30
2022-12-24T05:36:44.637Z,8.45
2022-12-24T05:39:18.850Z,14.65
2022-12-24T05:41:47.928Z,9.88
2022-12-24T05:44:16.482Z,9.70
2022-12-24T05:46:46.125Z,12.10
2022-12-24T05:49:15.681Z,7.68
2022-12-24T05:51:42.659Z,7.55
2022-12-24T05:54:14.350Z,13.63
2022-12-24T05:56:43.468Z,8.98
2022-12-24T05:59:13.389Z,7.15
2022-12-24T06:01:40.710Z,11.30
2022-12-24T06:06:34.608Z,12.48
2022-12-24T06:09:04.029Z,8.90
2022-12-24T06:11:33.577Z,10.90
2022-12-24T06:14:00.675Z,10.70
2022-12-24T06:16:30.405Z,10.35
2022-12-24T06:18:57.441Z,6.47
2022-12-24T06:21:29.121Z,10.73
2022-12-24T06:23:56.093Z,9.75
2022-12-24T06:26:23.567Z,12.82
2022-12-24T06:28:52.856Z,9.32
2022-12-24T06:31:24.556Z,8.43
2022-12-24T06:33:52.767Z,12.82
2022-12-24T06:36:24.697Z,7.30
2022-12-24T06:38:53.897Z,11.15
2022-12-24T06:41:23.820Z,12.98
2022-12-24T06:43:52.497Z,8.93
2022-12-24T06:46:20.372Z,7.35
2022-12-24T06:48:47.968Z,10.70
2022-12-24T06:51:16.868Z,9.95
2022-12-24T06:53:46.938Z,15.05
2022-12-24T06:56:16.768Z,8.63
2022-12-24T06:58:44.015Z,9.77
2022-12-24T07:01:16.582Z,13.80
2022-12-24T07:03:46.052Z,10.80
2022-12-24T07:06:31.406Z,13.73
2022-12-24T07:09:03.139Z,18.10
2022-12-24T07:11:32.395Z,12.50
2022-12-24T07:13:59.365Z,14.05
2022-12-24T07:16:29.257Z,13.60
2022-12-24T07:18:58.364Z,16.00
2022-12-24T07:21:25.347Z,13.95
2022-12-24T07:23:52.332Z,13.27
2022-12-24T07:26:19.381Z,11.27
2022-12-24T07:28:46.569Z,10.52
2022-12-24T07:31:13.497Z,9.05
2022-12-24T07:33:40.612Z,8.70
2022-12-24T07:36:11.210Z,10.20
2022-12-24T07:38:38.363Z,11.65
2022-12-24T07:41:05.442Z,10.73
2022-12-24T07:43:33.569Z,14.80
2022-12-24T07:46:02.680Z,10.82
2022-12-24T07:48:33.118Z,8.90
2022-12-24T07:51:03.176Z,8.18
2022-12-24T07:53:31.262Z,10.75
2022-12-24T07:56:00.194Z,8.93
2022-12-24T08:01:00.038Z,11.73
2022-12-24T08:03:27.931Z,9.88
2022-12-24T08:05:58.678Z,8.50
2022-12-24T08:08:25.751Z,10.00
2022-12-24T08:10:55.225Z,11.48
2022-12-24T08:13:27.738Z,9.88
2022-12-24T08:15:55.233Z,10.43
2022-12-24T08:18:25.590Z,11.18
2022-12-24T08:20:52.928Z,12.57
2022-12-24T08:25:49.840Z,9.95
2022-12-24T08:28:19.523Z,32.95
2022-12-24T08:30:49.065Z,16.65
2022-12-24T08:33:16.539Z,13.43
2022-12-24T08:35:51.535Z,14.10
2022-12-24T08:38:21.467Z,14.93
2022-12-24T08:40:53.821Z,14.02
2022-12-24T08:43:26.700Z,11.80
2022-12-24T08:45:54.114Z,12.23
2022-12-24T08:48:21.233Z,12.27
2022-12-24T08:50:50.611Z,12.80
2022-12-24T08:53:17.477Z,12.68
2022-12-24T08:55:51.969Z,11.18
2022-12-24T08:58:22.716Z,19.17
2022-12-24T09:00:52.283Z,11.90
2022-12-24T09:03:25.195Z,7.43
2022-12-24T09:05:54.785Z,13.38
2022-12-24T09:08:21.949Z,9.32
2022-12-24T09:10:48.887Z,11.40
2022-12-24T09:13:15.904Z,11.50
2022-12-24T09:15:55.986Z,15.38
2022-12-24T09:18:25.483Z,11.45
2022-12-24T09:23:24.489Z,14.32
2022-12-24T09:25:51.405Z,11.00
2022-12-24T09:28:22.939Z,11.73
2022-12-24T09:31:00.773Z,13.15
2022-12-24T09:33:33.084Z,11.60
2022-12-24T09:36:04.094Z,17.35
2022-12-24T09:38:37.756Z,10.35
2022-12-24T09:41:20.439Z,14.30
2022-12-24T09:43:58.483Z,10.88
2022-12-24T09:46:30.732Z,14.27
2022-12-24T09:49:14.004Z,16.00
2022-12-24T09:52:09.993Z,16.70
2022-12-24T09:54:52.270Z,13.30
2022-12-24T09:57:32.421Z,13.32
2022-12-24T09:59:59.358Z,16.33
2022-12-24T10:02:26.612Z,11.70
2022-12-24T10:04:55.264Z,14.60
2022-12-24T10:07:37.130Z,10.70
2022-12-24T10:10:24.693Z,13.52
2022-12-24T10:13:45.938Z,10.57
2022-12-24T10:16:27.865Z,8.15
2022-12-24T10:19:30.115Z,9.50
2022-12-24T10:22:05.837Z,13.50
2022-12-24T10:24:50.046Z,10.13
2022-12-24T10:27:21.489Z,14.85
2022-12-24T10:29:55.715Z,12.25
2022-12-24T10:32:43.099Z,7.60
2022-12-24T10:35:15.658Z,12.88
2022-12-24T10:37:45.019Z,14.45
2022-12-24T10:40:39.927Z,10.65
2022-12-24T10:43:18.154Z,14.55
2022-12-24T10:45:53.325Z,9.93
2022-12-24T10:48:37.447Z,10.63
2022-12-24T10:51:13.455Z,14.93
2022-12-24T10:53:45.744Z,13.85
2022-12-24T10:56:17.340Z,12.48
2022-12-24T10:58:53.653Z,10.93
2022-12-24T11:01:48.473Z,11.65
2022-12-24T11:04:18.149Z,14.75
2022-12-24T11:06:53.462Z,13.75
2022-12-24T11:09:28.522Z,16.13
2022-12-24T11:11:57.365Z,12.93
2022-12-24T11:14:25.499Z,12.75
2022-12-24T11:16:55.702Z,12.07
2022-12-24T11:19:38.819Z,12.55
2022-12-24T11:22:29.905Z,11.88
2022-12-24T11:25:31.766Z,12.18
2022-12-24T11:28:19.538Z,12.63
2022-12-24T11:31:07.265Z,13.50
2022-12-24T11:33:51.079Z,10.70
2022-12-24T11:36:27.593Z,11.48
2022-12-24T11:39:00.669Z,13.05
2022-12-24T11:41:37.680Z,13.15
2022-12-24T11:46:57.152Z,11.15
2022-12-24T11:49:27.634Z,11.88
2022-12-24T11:52:09.879Z,13.85
2022-12-24T11:54:52.548Z,11.95
2022-12-24T11:57:25.520Z,15.02
2022-12-24T11:59:55.068Z,15.90
2022-12-24T12:02:26.533Z,10.25
2022-12-24T12:05:08.065Z,13.68
2022-12-24T12:07:39.485Z,12.18
2022-12-24T12:10:29.841Z,12.23
2022-12-24T12:13:19.171Z,10.75
2022-12-24T12:16:17.220Z,16.00
2022-12-24T12:18:51.342Z,16.52
2022-12-24T12:21:26.178Z,16.33
2022-12-24T12:23:59.561Z,11.50
2022-12-24T12:26:33.838Z,16.75
2022-12-24T12:29:06.874Z,12.82
2022-12-24T12:31:41.969Z,10.65
2022-12-24T12:34:23.686Z,14.40
2022-12-24T12:37:12.735Z,14.30
2022-12-24T12:39:42.267Z,14.65
2022-12-24T12:42:09.726Z,13.35
2022-12-24T12:44:48.762Z,11.38
2022-12-24T12:47:43.340Z,16.58
2022-12-24T12:50:39.485Z,9.68
2022-12-24T12:53:06.540Z,19.25
2022-12-24T12:56:00.853Z,17.10
2022-12-24T12:58:45.827Z,14.63
2022-12-24T13:01:32.052Z,14.70
2022-12-24T13:04:36.435Z,16.60
2022-12-24T13:07:15.546Z,16.80
2022-12-24T13:09:50.849Z,14.73
2022-12-24T13:12:20.830Z,16.45
2022-12-24T13:15:19.525Z,13.13
2022-12-24T13:18:14.904Z,11.50
2022-12-24T13:20:48.405Z,15.35
2022-12-24T13:23:19.844Z,13.13
2022-12-24T13:25:50.204Z,16.95
2022-12-24T13:28:23.498Z,12.10
2022-12-24T13:30:51.777Z,15.23
2022-12-24T13:33:36.971Z,14.82
2022-12-24T13:36:03.825Z,13.00
2022-12-24T13:38:34.865Z,15.32
2022-12-24T13:41:39.914Z,14.95
2022-12-24T13:44:13.544Z,13.75
2022-12-24T13:47:06.730Z,13.25
2022-12-24T13:49:40.533Z,14.30
2022-12-24T13:52:12.545Z,16.58
2022-12-24T13:54:47.862Z,15.10
2022-12-24T13:57:57.343Z,11.40
2022-12-24T14:00:41.522Z,12.25
2022-12-24T14:03:14.243Z,17.70
2022-12-24T14:05:46.722Z,13.95
2022-12-24T14:08:34.019Z,16.05
2022-12-24T14:11:07.150Z,12.60
2022-12-24T14:13:40.408Z,13.15
2022-12-24T14:16:31.927Z,18.20
2022-12-24T14:19:10.061Z,15.65
2022-12-24T14:21:46.473Z,13.85
2022-12-24T14:24:41.970Z,14.45
2022-12-24T14:27:24.699Z,15.95
2022-12-24T14:30:01.489Z,13.80
2022-12-24T14:32:38.554Z,16.00
2022-12-24T14:35:26.478Z,14.80
2022-12-24T14:38:08.839Z,16.05
2022-12-24T14:40:48.214Z,11.48
2022-12-24T14:43:43.324Z,12.38
2022-12-24T14:46:33.269Z,14.68
2022-12-24T14:49:05.343Z,11.43
2022-12-24T14:51:56.995Z,12.98
2022-12-24T14:54:35.283Z,13.02
2022-12-24T14:57:11.450Z,19.45
2022-12-24T14:59:49.257Z,19.05
2022-12-24T15:02:37.484Z,14.05
2022-12-24T15:05:05.766Z,16.38
2022-12-24T15:07:36.013Z,18.13
2022-12-24T15:10:05.069Z,14.90
2022-12-24T15:12:35.006Z,16.88
2022-12-24T15:15:03.291Z,12.48
2022-12-24T15:17:30.313Z,17.50
2022-12-24T15:19:59.195Z,24.15
2022-12-24T15:22:29.236Z,20.23
2022-12-24T15:24:58.378Z,15.70
2022-12-24T15:27:27.559Z,15.73
2022-12-24T15:29:57.551Z,18.92
2022-12-24T15:32:25.063Z,22.98
2022-12-24T15:34:54.582Z,16.25
2022-12-24T15:37:22.922Z,20.92
2022-12-24T15:40:22.690Z,16.58
2022-12-24T15:42:50.061Z,22.05
2022-12-24T15:47:58.497Z,20.02
2022-12-24T15:50:34.865Z,14.40
2022-12-24T15:53:20.045Z,17.35
2022-12-24T15:56:02.946Z,13.65
2022-12-24T15:58:44.581Z,20.08
2022-12-24T16:01:17.325Z,16.40
2022-12-24T16:03:49.727Z,15.88
2022-12-24T16:06:19.962Z,25.77
2022-12-24T16:08:47.702Z,16.45
2022-12-24T16:11:18.863Z,16.65
2022-12-24T16:13:51.567Z,12.77
2022-12-24T16:16:31.441Z,15.05
2022-12-24T16:18:59.826Z,15.80
2022-12-24T16:21:36.069Z,13.30
2022-12-24T16:24:15.469Z,15.25
2022-12-24T16:26:45.057Z,17.20
2022-12-24T16:29:16.760Z,18.08
2022-12-24T16:32:04.080Z,14.18
2022-12-24T16:34:32.680Z,27.13
2022-12-24T16:37:00.229Z,41.42
2022-12-24T16:39:31.823Z,27.60
2022-12-24T16:42:19.777Z,23.67
2022-12-24T16:44:47.644Z,22.98
2022-12-24T16:47:42.039Z,24.77
2022-12-24T16:50:26.437Z,20.85
2022-12-24T16:52:56.066Z,26.98
2022-12-24T16:56:09.484Z,32.92
