createdAt,value
2022-08-09T00:00:24.046Z,72.71
2022-08-09T00:01:24.154Z,73.22
2022-08-09T00:02:24.212Z,73.32
2022-08-09T00:04:05.565Z,73.55
2022-08-09T00:04:33.909Z,73.55
2022-08-09T00:06:17.602Z,73.46
2022-08-09T00:06:27.293Z,73.66
2022-08-09T00:07:24.549Z,73.55
2022-08-09T00:08:32.486Z,73.35
2022-08-09T00:09:24.715Z,73.55
2022-08-09T00:10:24.937Z,73.75
2022-08-09T00:11:54.986Z,73.75
2022-08-09T00:12:25.008Z,73.86
2022-08-09T00:13:25.025Z,73.96
2022-08-09T00:14:36.371Z,74.16
2022-08-09T00:15:26.317Z,74.06
2022-08-09T00:16:26.553Z,74.37
2022-08-09T00:18:04.737Z,74.19
2022-08-09T00:18:25.380Z,74.60
2022-08-09T00:19:27.671Z,74.50
2022-08-09T00:20:25.542Z,74.60
2022-08-09T00:21:25.605Z,74.80
2022-08-09T00:22:25.684Z,74.70
2022-08-09T00:23:57.235Z,75.01
2022-08-09T00:24:27.537Z,75.10
2022-08-09T00:25:32.949Z,75.10
2022-08-09T00:26:32.818Z,75.10
2022-08-09T00:27:26.049Z,74.80
2022-08-09T00:28:27.208Z,74.90
2022-08-09T00:30:10.323Z,74.80
2022-08-09T00:30:29.518Z,75.04
2022-08-09T00:31:56.802Z,74.94
2022-08-09T00:32:27.209Z,75.45
2022-08-09T00:33:32.461Z,75.65
2022-08-09T00:34:26.645Z,75.65
2022-08-09T00:35:26.696Z,75.75
2022-08-09T00:36:29.784Z,75.45
2022-08-09T00:37:26.836Z,75.45
2022-08-09T00:38:26.931Z,75.55
2022-08-09T00:40:10.219Z,75.45
2022-08-09T00:40:30.211Z,75.24
2022-08-09T00:44:14.162Z,75.34
2022-08-09T00:44:30.228Z,75.31
2022-08-09T00:44:35.744Z,75.34
2022-08-09T00:45:35.822Z,75.34
2022-08-09T00:46:57.647Z,75.45
2022-08-09T00:47:39.812Z,75.45
2022-08-09T00:48:36.084Z,75.45
2022-08-09T00:49:36.922Z,75.55
2022-08-09T00:50:37.700Z,75.55
2022-08-09T00:51:54.354Z,75.45
2022-08-09T00:52:36.773Z,75.55
2022-08-09T00:53:36.436Z,75.45
2022-08-09T00:54:36.680Z,75.45
2022-08-09T00:56:03.145Z,75.65
2022-08-09T00:56:36.678Z,75.85
2022-08-09T00:57:36.756Z,75.95
2022-08-09T00:58:36.819Z,75.85
2022-08-09T00:59:40.961Z,75.75
2022-08-09T01:00:36.966Z,75.85
2022-08-09T01:01:44.794Z,75.95
2022-08-09T01:02:37.120Z,75.85
2022-08-09T01:03:45.487Z,75.85
2022-08-09T01:04:37.254Z,75.75
2022-08-09T01:05:51.778Z,75.89
2022-08-09T01:06:53.899Z,75.89
2022-08-09T01:08:00.309Z,75.99
2022-08-09T01:08:37.572Z,75.79
2022-08-09T01:09:37.648Z,76.19
2022-08-09T01:10:37.735Z,76.29
2022-08-09T01:11:37.847Z,76.29
2022-08-09T01:12:37.890Z,76.29
2022-08-09T01:13:41.719Z,76.39
2022-08-09T01:14:38.030Z,75.89
2022-08-09T01:15:40.971Z,75.58
2022-08-09T01:16:38.870Z,75.68
2022-08-09T01:17:38.251Z,75.62
2022-08-09T01:18:38.315Z,75.82
2022-08-09T01:19:42.458Z,76.23
2022-08-09T01:20:38.464Z,76.23
2022-08-09T01:21:44.529Z,76.43
2022-08-09T01:22:38.594Z,76.43
2022-08-09T01:24:02.294Z,76.43
2022-08-09T01:24:39.122Z,76.43
2022-08-09T01:25:41.861Z,76.43
2022-08-09T01:26:38.935Z,76.63
2022-08-09T01:27:38.987Z,76.32
2022-08-09T01:28:39.057Z,76.43
2022-08-09T01:29:40.938Z,76.77
2022-08-09T01:30:51.660Z,77.03
2022-08-09T01:32:28.133Z,76.83
2022-08-09T01:32:43.929Z,76.93
2022-08-09T01:33:39.449Z,77.14
2022-08-09T01:34:39.517Z,77.14
2022-08-09T01:35:39.594Z,77.03
2022-08-09T01:36:39.693Z,77.03
2022-08-09T01:37:43.176Z,77.14
2022-08-09T01:38:39.929Z,77.03
2022-08-09T01:39:39.934Z,77.17
2022-08-09T01:40:39.983Z,77.37
2022-08-09T01:41:53.356Z,77.37
2022-08-09T01:42:40.117Z,77.78
2022-08-09T01:43:50.782Z,77.78
2022-08-09T01:44:40.303Z,77.78
2022-08-09T01:45:46.462Z,77.88
2022-08-09T01:46:40.492Z,77.68
2022-08-09T01:47:44.485Z,77.58
2022-08-09T01:48:40.617Z,77.37
2022-08-09T01:49:40.692Z,77.68
2022-08-09T01:50:41.942Z,77.68
2022-08-09T01:51:42.773Z,77.58
2022-08-09T01:52:41.446Z,77.78
2022-08-09T01:53:41.843Z,77.68
2022-08-09T01:54:41.125Z,77.58
2022-08-09T01:55:41.174Z,77.58
2022-08-09T01:56:41.292Z,77.68
2022-08-09T01:57:45.705Z,77.58
2022-08-09T01:58:41.415Z,77.78
2022-08-09T01:59:51.639Z,77.88
2022-08-09T02:00:41.583Z,77.78
2022-08-09T02:01:57.976Z,77.68
2022-08-09T02:02:41.719Z,77.78
2022-08-09T02:03:41.784Z,78.12
2022-08-09T02:04:45.535Z,78.02
2022-08-09T02:06:03.390Z,78.42
2022-08-09T02:06:45.284Z,78.63
2022-08-09T02:08:35.338Z,78.63
2022-08-09T02:08:58.904Z,78.83
2022-08-09T02:09:42.890Z,78.87
2022-08-09T02:10:42.865Z,79.07
2022-08-09T02:11:43.847Z,78.97
2022-08-09T02:12:42.458Z,79.17
2022-08-09T02:13:42.508Z,79.07
2022-08-09T02:14:42.622Z,78.97
2022-08-09T02:15:49.492Z,79.38
2022-08-09T02:16:59.812Z,79.17
2022-08-09T02:18:09.709Z,79.17
2022-08-09T02:18:48.021Z,79.07
2022-08-09T02:19:43.545Z,79.27
2022-08-09T02:20:43.222Z,79.17
2022-08-09T02:21:43.125Z,79.41
2022-08-09T02:22:45.576Z,79.82
2022-08-09T02:23:43.450Z,79.82
2022-08-09T02:24:43.403Z,79.92
2022-08-09T02:25:49.491Z,80.08
2022-08-09T02:26:43.571Z,80.08
2022-08-09T02:28:00.212Z,79.98
2022-08-09T02:28:43.730Z,80.08
2022-08-09T02:29:43.796Z,80.29
2022-08-09T02:30:43.894Z,80.19
2022-08-09T02:31:43.964Z,80.19
2022-08-09T02:32:44.027Z,80.29
2022-08-09T02:34:07.076Z,80.43
2022-08-09T02:34:55.622Z,80.22
2022-08-09T02:36:01.456Z,80.43
2022-08-09T02:36:44.354Z,80.22
2022-08-09T02:37:45.382Z,80.43
2022-08-09T02:38:47.418Z,80.63
2022-08-09T02:39:45.331Z,80.73
2022-08-09T02:40:44.698Z,80.83
2022-08-09T02:41:44.722Z,80.73
2022-08-09T02:42:44.807Z,80.73
2022-08-09T02:43:54.849Z,80.73
2022-08-09T02:44:44.942Z,80.73
2022-08-09T02:45:44.984Z,80.73
2022-08-09T02:46:45.080Z,80.73
2022-08-09T02:47:57.432Z,80.73
2022-08-09T02:48:46.197Z,80.73
2022-08-09T02:49:45.328Z,80.53
2022-08-09T02:50:45.407Z,80.43
2022-08-09T02:51:45.470Z,80.53
2022-08-09T02:52:45.549Z,80.36
2022-08-09T02:53:59.683Z,80.32
2022-08-09T02:54:51.153Z,80.22
2022-08-09T02:55:53.700Z,80.46
2022-08-09T02:56:51.195Z,80.46
2022-08-09T02:58:00.762Z,80.66
2022-08-09T02:58:46.004Z,80.66
2022-08-09T03:00:21.546Z,80.77
2022-08-09T03:00:57.657Z,80.77
2022-08-09T03:02:05.680Z,80.66
2022-08-09T03:02:59.909Z,80.57
2022-08-09T03:04:17.011Z,80.36
2022-08-09T03:04:46.481Z,80.26
2022-08-09T03:05:46.548Z,80.46
2022-08-09T03:06:48.874Z,80.46
2022-08-09T03:07:55.416Z,80.46
2022-08-09T03:08:47.410Z,80.57
2022-08-09T03:09:54.390Z,80.77
2022-08-09T03:10:50.770Z,80.91
2022-08-09T03:12:10.413Z,81.21
2022-08-09T03:12:51.960Z,81.41
2022-08-09T03:13:58.366Z,81.31
2022-08-09T03:14:47.239Z,81.21
2022-08-09T03:16:05.770Z,81.11
2022-08-09T03:16:48.481Z,81.01
2022-08-09T03:17:47.491Z,81.01
2022-08-09T03:18:47.565Z,81.11
2022-08-09T03:19:58.233Z,81.01
2022-08-09T03:20:47.699Z,81.31
2022-08-09T03:21:50.815Z,81.21
2022-08-09T03:22:56.983Z,81.11
2022-08-09T03:24:04.831Z,81.21
2022-08-09T03:24:52.358Z,81.11
2022-08-09T03:26:03.271Z,81.11
2022-08-09T03:26:48.125Z,81.01
2022-08-09T03:27:48.212Z,80.80
2022-08-09T03:28:48.272Z,81.21
2022-08-09T03:29:58.189Z,81.21
2022-08-09T03:30:48.985Z,81.01
2022-08-09T03:31:59.623Z,81.01
2022-08-09T03:32:48.580Z,80.71
2022-08-09T03:33:53.282Z,80.80
2022-08-09T03:34:48.745Z,80.60
2022-08-09T03:36:14.138Z,80.50
2022-08-09T03:37:00.058Z,80.71
2022-08-09T03:37:56.301Z,81.11
2022-08-09T03:38:49.019Z,81.11
2022-08-09T03:39:55.505Z,81.11
2022-08-09T03:40:49.174Z,81.01
2022-08-09T03:41:49.221Z,80.91
2022-08-09T03:42:49.330Z,80.91
2022-08-09T03:44:04.036Z,80.91
2022-08-09T03:44:49.470Z,80.80
2022-08-09T03:46:05.003Z,81.21
2022-08-09T03:46:49.613Z,81.11
2022-08-09T03:47:49.694Z,81.01
2022-08-09T03:48:51.215Z,81.11
2022-08-09T03:49:58.030Z,80.91
2022-08-09T03:50:49.925Z,80.91
2022-08-09T03:51:58.143Z,80.91
2022-08-09T03:52:50.099Z,80.91
2022-08-09T03:53:50.149Z,80.71
2022-08-09T03:54:50.957Z,80.71
2022-08-09T03:55:50.300Z,80.71
2022-08-09T03:56:50.400Z,80.60
2022-08-09T03:58:03.527Z,80.91
2022-08-09T03:58:50.569Z,80.80
2022-08-09T03:59:53.419Z,80.91
2022-08-09T04:00:50.832Z,80.80
2022-08-09T04:01:50.795Z,81.01
2022-08-09T04:02:52.763Z,80.91
2022-08-09T04:04:01.056Z,80.91
2022-08-09T04:04:51.051Z,80.80
2022-08-09T04:05:51.117Z,80.71
2022-08-09T04:06:51.195Z,80.60
2022-08-09T04:07:53.436Z,80.40
2022-08-09T04:08:53.568Z,80.40
2022-08-09T04:09:53.681Z,80.30
2022-08-09T04:10:51.496Z,80.30
2022-08-09T04:11:51.548Z,80.54
2022-08-09T04:12:51.623Z,80.54
2022-08-09T04:14:53.758Z,80.84
2022-08-09T04:15:11.690Z,80.94
2022-08-09T04:16:20.567Z,81.15
2022-08-09T04:16:51.944Z,81.35
2022-08-09T04:17:52.009Z,81.15
2022-08-09T04:18:52.090Z,81.15
2022-08-09T04:19:56.145Z,81.56
2022-08-09T04:20:52.220Z,81.56
2022-08-09T04:21:52.269Z,81.66
2022-08-09T04:22:52.367Z,81.56
2022-08-09T04:23:54.116Z,81.56
2022-08-09T04:24:52.522Z,81.45
2022-08-09T04:25:53.171Z,81.66
2022-08-09T04:26:52.659Z,81.66
2022-08-09T04:27:52.725Z,81.45
2022-08-09T04:28:56.198Z,81.66
2022-08-09T04:29:52.865Z,81.56
2022-08-09T04:30:52.958Z,81.66
2022-08-09T04:31:53.046Z,81.56
2022-08-09T04:32:54.040Z,81.56
2022-08-09T04:33:57.106Z,81.25
2022-08-09T04:34:54.397Z,81.15
2022-08-09T04:35:53.336Z,81.25
2022-08-09T04:36:53.411Z,81.35
2022-08-09T04:37:53.549Z,81.45
2022-08-09T04:38:53.650Z,81.35
2022-08-09T04:39:53.688Z,81.25
2022-08-09T04:40:56.100Z,81.35
2022-08-09T04:41:53.788Z,81.35
2022-08-09T04:42:53.886Z,81.56
2022-08-09T04:44:05.829Z,81.56
2022-08-09T04:44:54.067Z,81.66
2022-08-09T04:45:54.461Z,81.66
2022-08-09T04:46:58.834Z,81.66
2022-08-09T04:48:00.166Z,81.66
2022-08-09T04:48:57.705Z,81.86
2022-08-09T04:49:55.854Z,81.96
2022-08-09T04:50:54.519Z,82.06
2022-08-09T04:51:54.595Z,81.96
2022-08-09T04:52:54.685Z,81.86
2022-08-09T04:53:58.485Z,81.96
2022-08-09T04:54:54.854Z,82.17
2022-08-09T04:55:57.487Z,81.96
2022-08-09T04:56:54.995Z,82.26
2022-08-09T04:58:01.680Z,81.82
2022-08-09T04:58:57.016Z,81.41
2022-08-09T04:59:55.268Z,81.41
2022-08-09T05:00:55.365Z,81.41
2022-08-09T05:01:55.341Z,81.41
2022-08-09T05:02:55.442Z,81.48
2022-08-09T05:03:58.446Z,81.07
2022-08-09T05:04:56.141Z,80.87
2022-08-09T05:06:07.121Z,80.66
2022-08-09T05:06:55.947Z,80.97
2022-08-09T05:07:55.781Z,81.27
2022-08-09T05:09:00.641Z,81.27
2022-08-09T05:09:55.982Z,81.27
2022-08-09T05:10:56.023Z,81.18
2022-08-09T05:11:56.102Z,81.07
2022-08-09T05:12:56.172Z,81.62
2022-08-09T05:13:56.222Z,82.12
2022-08-09T05:14:56.341Z,82.12
2022-08-09T05:15:57.047Z,82.19
2022-08-09T05:16:59.278Z,81.48
2022-08-09T05:18:55.540Z,81.13
2022-08-09T05:19:03.350Z,81.04
2022-08-09T05:19:58.198Z,81.13
2022-08-09T05:20:56.828Z,81.04
2022-08-09T05:21:56.902Z,81.24
2022-08-09T05:23:53.624Z,80.93
2022-08-09T05:24:04.111Z,80.59
2022-08-09T05:24:57.384Z,80.59
2022-08-09T05:25:57.203Z,80.69
2022-08-09T05:26:57.304Z,80.69
2022-08-09T05:27:57.361Z,80.49
2022-08-09T05:28:57.448Z,80.99
2022-08-09T05:29:57.527Z,80.79
2022-08-09T05:30:57.591Z,80.76
2022-08-09T05:31:58.465Z,80.65
2022-08-09T05:32:57.731Z,80.45
2022-08-09T05:33:57.805Z,80.35
2022-08-09T05:34:57.907Z,80.35
2022-08-09T05:35:57.953Z,80.45
2022-08-09T05:36:58.030Z,80.96
2022-08-09T05:37:58.314Z,80.76
2022-08-09T05:38:58.167Z,80.31
2022-08-09T05:39:58.305Z,80.21
2022-08-09T05:40:58.317Z,80.01
2022-08-09T05:42:01.617Z,80.01
2022-08-09T05:42:58.472Z,80.11
2022-08-09T05:43:58.565Z,79.71
2022-08-09T05:44:58.633Z,79.50
2022-08-09T05:45:58.694Z,79.46
2022-08-09T05:46:58.745Z,79.26
2022-08-09T05:48:01.346Z,78.96
2022-08-09T05:48:59.397Z,79.16
2022-08-09T05:50:25.210Z,79.16
2022-08-09T05:51:16.790Z,78.96
2022-08-09T05:51:59.126Z,79.02
2022-08-09T05:52:59.171Z,78.92
2022-08-09T05:53:59.252Z,78.72
2022-08-09T05:55:03.279Z,78.58
2022-08-09T05:55:59.404Z,78.48
2022-08-09T05:56:59.456Z,78.72
2022-08-09T05:57:59.551Z,78.31
2022-08-09T05:58:59.619Z,78.17
2022-08-09T05:59:59.711Z,78.28
2022-08-09T06:00:59.764Z,78.28
2022-08-09T06:01:59.846Z,77.94
2022-08-09T06:03:00.006Z,78.44
2022-08-09T06:04:00.060Z,78.24
2022-08-09T06:05:00.127Z,78.14
2022-08-09T06:06:05.733Z,77.56
2022-08-09T06:07:00.222Z,76.38
2022-08-09T06:08:07.612Z,74.29
2022-08-09T06:09:00.373Z,73.01
2022-08-09T06:10:02.829Z,72.30
2022-08-09T06:11:00.513Z,69.82
2022-08-09T06:12:00.592Z,68.15
2022-08-09T06:13:02.906Z,67.69
2022-08-09T06:14:00.721Z,65.55
2022-08-09T06:15:01.852Z,65.42
2022-08-09T06:16:00.878Z,63.45
2022-08-09T06:17:00.927Z,63.49
2022-08-09T06:18:01.008Z,62.13
2022-08-09T06:19:01.066Z,60.68
2022-08-09T06:20:01.155Z,59.65
2022-08-09T06:21:01.237Z,58.59
2022-08-09T06:22:01.294Z,57.45
2022-08-09T06:23:01.356Z,56.62
2022-08-09T06:24:02.546Z,55.53
2022-08-09T06:25:01.515Z,55.18
2022-08-09T06:26:01.586Z,53.93
2022-08-09T06:27:01.668Z,52.91
2022-08-09T06:28:01.743Z,51.67
2022-08-09T06:29:04.955Z,50.43
2022-08-09T06:30:04.579Z,49.91
2022-08-09T06:31:01.995Z,48.80
2022-08-09T06:32:08.365Z,48.60
2022-08-09T06:33:29.901Z,48.80
2022-08-09T06:34:02.213Z,47.69
2022-08-09T06:35:02.288Z,47.59
2022-08-09T06:36:02.357Z,47.96
2022-08-09T06:37:02.422Z,47.27
2022-08-09T06:38:05.819Z,47.66
2022-08-09T06:39:09.318Z,47.19
2022-08-09T06:40:06.857Z,47.99
2022-08-09T06:41:03.493Z,47.34
2022-08-09T06:42:09.217Z,46.14
2022-08-09T06:43:03.162Z,45.60
2022-08-09T06:44:02.988Z,44.67
2022-08-09T06:46:04.233Z,43.64
2022-08-09T06:46:39.071Z,42.54
2022-08-09T06:47:03.220Z,42.52
2022-08-09T06:48:03.294Z,41.80
2022-08-09T06:49:03.376Z,41.88
2022-08-09T06:50:13.505Z,40.88
2022-08-09T06:51:05.186Z,40.37
2022-08-09T06:52:03.625Z,40.29
2022-08-09T06:53:03.711Z,40.78
2022-08-09T06:54:03.804Z,40.37
2022-08-09T06:55:10.090Z,39.84
2022-08-09T06:56:03.962Z,39.33
2022-08-09T06:57:04.013Z,38.82
2022-08-09T06:58:04.835Z,38.41
2022-08-09T07:00:48.870Z,37.90
2022-08-09T07:01:01.364Z,37.18
2022-08-09T07:01:06.318Z,36.88
2022-08-09T07:02:06.473Z,36.98
2022-08-09T07:03:06.504Z,36.57
2022-08-09T07:04:06.576Z,36.38
2022-08-09T07:05:06.706Z,36.28
2022-08-09T07:06:06.767Z,37.02
2022-08-09T07:07:06.781Z,37.12
2022-08-09T07:08:06.865Z,37.96
2022-08-09T07:09:06.920Z,39.68
2022-08-09T07:10:19.524Z,39.66
2022-08-09T07:11:07.280Z,39.25
2022-08-09T07:12:07.191Z,38.04
2022-08-09T07:13:18.755Z,37.10
2022-08-09T07:14:07.367Z,36.18
2022-08-09T07:16:36.370Z,35.56
2022-08-09T07:16:49.048Z,34.86
2022-08-09T07:17:08.053Z,34.44
2022-08-09T07:18:07.673Z,34.67
2022-08-09T07:19:07.913Z,35.45
2022-08-09T07:20:08.079Z,34.88
2022-08-09T07:21:08.308Z,35.17
2022-08-09T07:22:08.057Z,34.88
2022-08-09T07:23:19.032Z,34.97
2022-08-09T07:24:08.236Z,34.99
2022-08-09T07:25:09.663Z,35.50
2022-08-09T07:26:08.397Z,35.32
2022-08-09T07:27:10.845Z,35.52
2022-08-09T07:28:08.530Z,35.50
2022-08-09T07:29:11.943Z,35.42
2022-08-09T07:30:08.685Z,35.11
2022-08-09T07:31:08.739Z,34.78
2022-08-09T07:32:08.824Z,34.77
2022-08-09T07:33:12.249Z,33.95
2022-08-09T07:34:08.950Z,33.64
2022-08-09T07:35:10.433Z,33.23
2022-08-09T07:36:09.395Z,33.12
2022-08-09T07:37:15.650Z,32.52
2022-08-09T07:38:09.231Z,32.13
2022-08-09T07:39:11.803Z,33.56
2022-08-09T07:40:09.426Z,34.06
2022-08-09T07:41:12.945Z,33.97
2022-08-09T07:42:11.510Z,33.34
2022-08-09T07:43:16.797Z,33.98
2022-08-09T07:44:09.723Z,33.95
2022-08-09T07:45:22.697Z,32.94
2022-08-09T07:46:09.859Z,32.82
2022-08-09T07:47:10.025Z,32.63
2022-08-09T07:48:28.530Z,33.15
2022-08-09T07:49:15.393Z,33.14
2022-08-09T07:50:10.205Z,32.94
2022-08-09T07:52:05.143Z,33.26
2022-08-09T07:52:17.029Z,33.15
2022-08-09T07:53:10.376Z,32.82
2022-08-09T07:54:10.455Z,32.02
2022-08-09T07:55:11.755Z,32.02
2022-08-09T07:56:26.667Z,31.82
2022-08-09T07:57:11.746Z,31.71
2022-08-09T07:58:13.191Z,31.40
2022-08-09T07:59:14.214Z,31.10
2022-08-09T08:00:10.913Z,31.01
2022-08-09T08:01:11.517Z,31.41
2022-08-09T08:02:11.156Z,32.02
2022-08-09T08:03:11.541Z,31.71
2022-08-09T08:04:11.211Z,31.10
2022-08-09T08:05:18.067Z,30.59
2022-08-09T08:06:14.385Z,30.48
2022-08-09T08:08:43.436Z,30.07
2022-08-09T08:09:17.787Z,29.66
2022-08-09T08:09:51.757Z,29.10
2022-08-09T08:10:18.415Z,29.82
2022-08-09T08:12:09.187Z,30.40
2022-08-09T08:12:29.464Z,30.21
2022-08-09T08:13:17.579Z,30.11
2022-08-09T08:14:17.685Z,30.40
2022-08-09T08:15:17.770Z,30.09
2022-08-09T08:16:29.617Z,30.30
2022-08-09T08:17:24.783Z,30.59
2022-08-09T08:18:17.970Z,30.29
2022-08-09T08:19:18.036Z,29.77
2022-08-09T08:20:19.530Z,28.97
2022-08-09T08:21:18.181Z,28.38
2022-08-09T08:22:18.253Z,29.91
2022-08-09T08:23:18.316Z,30.43
2022-08-09T08:24:18.405Z,30.62
2022-08-09T08:25:19.457Z,30.59
2022-08-09T08:26:18.556Z,30.08
2022-08-09T08:27:18.820Z,29.88
2022-08-09T08:28:32.001Z,29.38
2022-08-09T08:29:20.161Z,30.19
2022-08-09T08:30:18.934Z,29.88
2022-08-09T08:31:18.940Z,29.77
2022-08-09T08:32:28.694Z,29.17
2022-08-09T08:33:24.052Z,29.27
2022-08-09T08:34:20.830Z,28.77
2022-08-09T08:35:19.235Z,28.56
2022-08-09T08:36:28.267Z,28.98
2022-08-09T08:37:19.402Z,28.98
2022-08-09T08:38:19.478Z,27.89
2022-08-09T08:39:22.023Z,27.86
2022-08-09T08:40:19.659Z,27.26
2022-08-09T08:41:19.706Z,28.08
2022-08-09T08:42:29.331Z,29.02
2022-08-09T08:43:19.845Z,29.83
2022-08-09T08:44:26.916Z,29.72
2022-08-09T08:45:36.856Z,29.38
2022-08-09T08:46:31.707Z,28.68
2022-08-09T08:47:20.163Z,28.98
2022-08-09T08:48:20.240Z,28.77
2022-08-09T08:49:20.318Z,28.59
2022-08-09T08:50:20.399Z,28.91
2022-08-09T08:51:20.456Z,29.02
2022-08-09T08:52:52.860Z,30.33
2022-08-09T08:53:21.980Z,30.22
2022-08-09T08:54:29.689Z,29.91
2022-08-09T08:55:23.515Z,30.54
2022-08-09T08:56:27.229Z,30.52
2022-08-09T08:57:20.942Z,29.82
2022-08-09T08:58:24.076Z,29.82
2022-08-09T08:59:21.116Z,30.02
2022-08-09T09:00:27.872Z,30.62
2022-08-09T09:01:24.879Z,30.30
2022-08-09T09:02:31.388Z,29.61
2022-08-09T09:03:23.054Z,29.32
2022-08-09T09:04:26.773Z,29.30
2022-08-09T09:05:22.716Z,28.80
2022-08-09T09:06:21.645Z,28.59
2022-08-09T09:07:21.716Z,28.72
2022-08-09T09:08:30.048Z,29.12
2022-08-09T09:09:58.371Z,28.81
2022-08-09T09:10:21.967Z,29.04
2022-08-09T09:11:22.016Z,29.66
2022-08-09T09:12:22.120Z,29.57
2022-08-09T09:13:22.199Z,30.07
2022-08-09T09:14:22.315Z,30.07
2022-08-09T09:15:28.385Z,30.17
2022-08-09T09:16:30.494Z,30.08
2022-08-09T09:17:22.531Z,29.99
2022-08-09T09:18:22.604Z,30.49
2022-08-09T09:19:39.896Z,30.21
2022-08-09T09:20:22.799Z,30.28
2022-08-09T09:21:26.000Z,29.75
2022-08-09T09:22:28.578Z,28.94
2022-08-09T09:23:22.982Z,28.83
2022-08-09T09:24:23.068Z,28.54
2022-08-09T09:26:00.420Z,28.65
2022-08-09T09:26:23.204Z,28.53
2022-08-09T09:28:06.380Z,27.93
2022-08-09T09:29:02.236Z,27.81
2022-08-09T09:29:23.456Z,26.93
2022-08-09T09:30:41.252Z,27.32
2022-08-09T09:32:04.504Z,27.14
2022-08-09T09:32:29.662Z,27.75
2022-08-09T09:33:23.834Z,28.05
2022-08-09T09:34:23.869Z,28.26
2022-08-09T09:35:23.874Z,28.96
2022-08-09T09:36:23.949Z,29.26
2022-08-09T09:37:24.535Z,28.66
2022-08-09T09:38:36.356Z,29.05
2022-08-09T09:39:42.731Z,28.85
2022-08-09T09:40:24.291Z,28.33
2022-08-09T09:41:25.085Z,27.92
2022-08-09T09:42:24.669Z,27.24
2022-08-09T09:43:24.462Z,28.65
2022-08-09T09:44:25.973Z,29.55
2022-08-09T09:45:25.799Z,29.46
2022-08-09T09:46:42.912Z,29.44
2022-08-09T09:47:24.755Z,29.54
2022-08-09T09:48:24.856Z,29.22
2022-08-09T09:49:56.446Z,28.81
2022-08-09T09:50:25.004Z,28.50
2022-08-09T09:51:37.095Z,27.50
2022-08-09T09:52:52.554Z,27.40
2022-08-09T09:53:57.580Z,27.64
2022-08-09T09:54:25.290Z,28.15
2022-08-09T09:55:32.059Z,29.16
2022-08-09T09:56:31.585Z,29.46
2022-08-09T09:58:04.183Z,29.16
2022-08-09T09:58:25.582Z,29.06
2022-08-09T09:59:35.184Z,29.08
2022-08-09T10:00:26.889Z,29.58
2022-08-09T10:01:31.508Z,29.58
2022-08-09T10:02:25.984Z,29.08
2022-08-09T10:03:25.972Z,28.32
2022-08-09T10:04:30.848Z,29.10
2022-08-09T10:05:27.155Z,28.70
2022-08-09T10:06:26.156Z,28.40
2022-08-09T10:07:26.241Z,28.63
2022-08-09T10:08:27.585Z,28.92
2022-08-09T10:09:26.464Z,29.42
2022-08-09T10:10:26.505Z,29.79
2022-08-09T10:12:01.349Z,29.81
2022-08-09T10:12:28.546Z,30.21
2022-08-09T10:13:45.217Z,30.62
2022-08-09T10:14:30.557Z,30.63
2022-08-09T10:16:09.692Z,30.90
2022-08-09T10:17:11.525Z,30.60
2022-08-09T10:17:55.811Z,30.91
2022-08-09T10:18:27.134Z,31.02
2022-08-09T10:19:27.328Z,31.31
2022-08-09T10:20:32.262Z,30.94
2022-08-09T10:21:27.366Z,31.67
2022-08-09T10:22:29.532Z,31.36
2022-08-09T10:23:28.146Z,31.23
2022-08-09T10:24:35.692Z,30.73
2022-08-09T10:25:34.712Z,29.77
2022-08-09T10:26:27.750Z,30.77
2022-08-09T10:27:34.532Z,30.87
2022-08-09T10:28:28.641Z,31.15
2022-08-09T10:30:28.381Z,30.86
2022-08-09T10:32:42.727Z,32.56
2022-08-09T10:34:09.260Z,32.87
2022-08-09T10:34:33.735Z,32.78
2022-08-09T10:35:30.443Z,33.07
2022-08-09T10:36:30.489Z,32.66
2022-08-09T10:37:30.566Z,32.29
2022-08-09T10:38:33.717Z,32.42
2022-08-09T10:39:40.700Z,32.73
2022-08-09T10:40:33.492Z,32.82
2022-08-09T10:41:31.255Z,32.53
2022-08-09T10:42:31.787Z,32.06
2022-08-09T10:43:36.209Z,32.84
2022-08-09T10:44:31.807Z,33.22
2022-08-09T10:45:31.477Z,32.73
2022-08-09T10:46:31.256Z,32.32
2022-08-09T10:48:14.446Z,32.51
2022-08-09T10:48:34.140Z,32.89
2022-08-09T10:49:50.057Z,32.50
2022-08-09T10:50:32.970Z,32.71
2022-08-09T10:51:40.996Z,33.12
2022-08-09T10:52:31.991Z,33.22
2022-08-09T10:53:32.111Z,33.31
2022-08-09T10:54:31.882Z,33.54
2022-08-09T10:55:35.785Z,33.85
2022-08-09T10:56:32.022Z,34.34
2022-08-09T10:57:32.343Z,34.74
2022-08-09T10:58:33.451Z,34.66
2022-08-09T10:59:55.517Z,34.87
2022-08-09T11:00:32.392Z,34.99
2022-08-09T11:03:18.908Z,35.00
2022-08-09T11:03:59.902Z,35.69
2022-08-09T11:04:30.818Z,36.18
2022-08-09T11:05:05.545Z,35.10
2022-08-09T11:06:05.633Z,34.82
2022-08-09T11:07:05.625Z,35.99
2022-08-09T11:08:05.692Z,35.28
2022-08-09T11:09:15.465Z,34.75
2022-08-09T11:10:05.904Z,34.44
2022-08-09T11:11:08.847Z,34.25
2022-08-09T11:12:06.026Z,34.05
2022-08-09T11:13:06.120Z,33.65
2022-08-09T11:14:06.186Z,33.67
2022-08-09T11:15:06.319Z,33.89
2022-08-09T11:16:07.020Z,34.47
2022-08-09T11:17:06.452Z,34.38
2022-08-09T11:18:06.503Z,34.75
2022-08-09T11:19:09.638Z,34.66
2022-08-09T11:20:11.136Z,34.58
2022-08-09T11:21:06.755Z,34.97
2022-08-09T11:22:18.471Z,35.28
2022-08-09T11:23:10.031Z,34.99
2022-08-09T11:24:06.951Z,35.67
2022-08-09T11:25:08.805Z,35.18
2022-08-09T11:26:07.091Z,34.47
2022-08-09T11:27:07.179Z,34.87
2022-08-09T11:28:27.817Z,34.28
2022-08-09T11:29:07.316Z,34.26
2022-08-09T11:30:32.427Z,34.06
2022-08-09T11:31:07.476Z,32.79
2022-08-09T11:32:07.512Z,33.18
2022-08-09T11:33:07.624Z,33.67
2022-08-09T11:34:07.726Z,34.06
2022-08-09T11:35:07.812Z,33.77
2022-08-09T11:36:07.858Z,33.18
2022-08-09T11:37:07.949Z,33.38
2022-08-09T11:38:08.029Z,32.30
2022-08-09T11:39:08.201Z,33.08
2022-08-09T11:40:08.490Z,32.79
2022-08-09T11:41:09.127Z,33.58
2022-08-09T11:42:08.312Z,33.38
2022-08-09T11:43:08.396Z,33.89
2022-08-09T11:44:08.460Z,34.16
2022-08-09T11:45:08.549Z,34.18
2022-08-09T11:46:08.610Z,33.98
2022-08-09T11:47:10.874Z,33.69
2022-08-09T11:48:17.462Z,33.79
2022-08-09T11:49:08.860Z,34.06
2022-08-09T11:50:55.630Z,33.58
2022-08-09T11:52:54.239Z,33.87
2022-08-09T11:53:59.196Z,33.67
2022-08-09T11:54:12.849Z,33.49
2022-08-09T11:54:29.761Z,33.87
2022-08-09T11:55:35.089Z,33.38
2022-08-09T11:56:41.837Z,33.58
2022-08-09T11:57:28.443Z,33.26
2022-08-09T11:58:32.448Z,33.38
2022-08-09T11:59:30.572Z,32.78
2022-08-09T12:00:27.601Z,31.79
2022-08-09T12:02:15.839Z,32.18
2022-08-09T12:02:37.138Z,32.20
2022-08-09T12:03:55.070Z,33.07
2022-08-09T12:04:32.191Z,32.48
2022-08-09T12:05:26.771Z,32.95
2022-08-09T12:06:32.363Z,32.27
2022-08-09T12:07:26.856Z,32.56
2022-08-09T12:08:26.904Z,32.38
2022-08-09T12:09:26.984Z,32.57
2022-08-09T12:10:38.125Z,32.87
2022-08-09T12:11:27.141Z,32.78
2022-08-09T12:12:29.453Z,32.48
2022-08-09T12:14:09.025Z,32.09
2022-08-09T12:14:36.853Z,31.89
2022-08-09T12:15:49.680Z,32.09
2022-08-09T12:16:37.161Z,31.99
2022-08-09T12:17:42.989Z,31.89
2022-08-09T12:18:29.953Z,31.60
2022-08-09T12:19:27.785Z,31.60
2022-08-09T12:20:27.910Z,31.90
2022-08-09T12:21:32.545Z,31.61
2022-08-09T12:22:29.163Z,31.32
2022-08-09T12:23:47.617Z,32.40
2022-08-09T12:24:28.228Z,32.50
2022-08-09T12:25:35.894Z,31.81
2022-08-09T12:26:28.346Z,31.32
2022-08-09T12:29:13.567Z,31.61
2022-08-09T12:29:44.517Z,30.95
2022-08-09T12:30:36.991Z,32.34
2022-08-09T12:30:48.253Z,31.56
2022-08-09T12:31:58.740Z,32.24
2022-08-09T12:32:48.726Z,32.04
2022-08-09T12:33:58.774Z,32.04
2022-08-09T12:34:48.575Z,32.23
2022-08-09T12:35:48.695Z,32.14
2022-08-09T12:36:48.730Z,32.12
2022-08-09T12:37:50.755Z,31.73
2022-08-09T12:38:48.866Z,32.20
2022-08-09T12:39:49.074Z,31.51
2022-08-09T12:40:51.822Z,32.57
2022-08-09T12:41:49.135Z,32.09
2022-08-09T12:42:50.552Z,31.29
2022-08-09T12:44:06.464Z,31.29
2022-08-09T12:44:52.443Z,31.37
2022-08-09T12:46:00.375Z,31.48
2022-08-09T12:46:50.174Z,31.97
2022-08-09T12:47:50.393Z,31.97
2022-08-09T12:48:49.724Z,31.86
2022-08-09T12:49:51.294Z,31.86
2022-08-09T12:50:49.941Z,31.57
2022-08-09T12:52:00.318Z,31.29
2022-08-09T12:53:09.328Z,31.77
2022-08-09T12:53:52.738Z,32.48
2022-08-09T12:56:10.724Z,32.28
2022-08-09T12:56:39.470Z,32.09
2022-08-09T12:56:51.206Z,32.18
2022-08-09T12:57:50.393Z,31.81