createdAt,value
2018-09-04T00:00:48.330Z,0.00
2018-09-04T00:01:48.538Z,0.00
2018-09-04T00:03:51.517Z,0.00
2018-09-04T00:04:51.658Z,0.00
2018-09-04T00:05:51.849Z,0.00
2018-09-04T00:06:51.989Z,0.00
2018-09-04T00:07:52.271Z,0.00
2018-09-04T00:08:51.527Z,0.00
2018-09-04T00:09:51.900Z,0.00
2018-09-04T00:10:52.077Z,0.00
2018-09-04T00:11:51.300Z,0.00
2018-09-04T00:12:52.242Z,0.00
2018-09-04T00:13:51.239Z,0.00
2018-09-04T00:14:51.356Z,0.00
2018-09-04T00:15:51.596Z,0.00
2018-09-04T00:16:51.830Z,0.00
2018-09-04T00:18:13.061Z,0.00
2018-09-04T00:19:13.267Z,0.00
2018-09-04T00:20:34.618Z,0.00
2018-09-04T00:21:34.808Z,0.00
2018-09-04T00:22:34.973Z,0.00
2018-09-04T00:23:35.206Z,0.00
2018-09-04T00:24:35.466Z,0.00
2018-09-04T00:25:35.966Z,0.00
2018-09-04T00:26:56.073Z,0.00
2018-09-04T00:27:56.170Z,0.00
2018-09-04T00:28:56.388Z,0.00
2018-09-04T00:29:56.647Z,0.00
2018-09-04T00:30:56.830Z,0.00
2018-09-04T00:31:56.111Z,0.00
2018-09-04T00:32:56.404Z,0.00
2018-09-04T00:33:56.547Z,0.00
2018-09-04T00:34:56.688Z,0.00
2018-09-04T00:35:56.735Z,0.00
2018-09-04T00:36:56.929Z,0.00
2018-09-04T00:37:56.184Z,0.00
2018-09-04T00:38:56.341Z,0.00
2018-09-04T00:40:17.607Z,0.00
2018-09-04T00:41:38.681Z,0.00
2018-09-04T00:42:38.689Z,0.00
2018-09-04T00:43:38.747Z,0.00
2018-09-04T00:44:39.059Z,0.00
2018-09-04T00:45:39.119Z,0.00
2018-09-04T00:46:39.324Z,0.00
2018-09-04T00:48:00.257Z,0.00
2018-09-04T00:49:00.574Z,0.00
2018-09-04T00:50:00.700Z,0.00
2018-09-04T00:51:00.915Z,0.00
2018-09-04T00:52:01.138Z,0.00
2018-09-04T00:53:21.402Z,0.00
2018-09-04T00:54:21.463Z,0.00
2018-09-04T00:55:21.407Z,0.00
2018-09-04T00:56:21.654Z,0.00
2018-09-04T00:57:43.193Z,0.00
2018-09-04T00:58:43.363Z,0.00
2018-09-04T01:00:04.532Z,0.00
2018-09-04T01:01:04.650Z,0.00
2018-09-04T01:02:04.915Z,0.00
2018-09-04T01:03:04.970Z,0.00
2018-09-04T01:04:05.165Z,0.00
2018-09-04T01:05:05.438Z,0.00
2018-09-04T01:06:04.870Z,0.00
2018-09-04T01:07:05.139Z,0.00
2018-09-04T01:08:05.283Z,0.00
2018-09-04T01:09:04.595Z,0.00
2018-09-04T01:10:04.631Z,0.00
2018-09-04T01:11:04.858Z,0.00
2018-09-04T01:12:05.126Z,0.00
2018-09-04T01:13:04.361Z,0.00
2018-09-04T01:14:04.614Z,0.00
2018-09-04T01:15:04.810Z,0.00
2018-09-04T01:16:05.064Z,0.00
2018-09-04T01:17:05.344Z,0.00
2018-09-04T01:18:04.563Z,0.00
2018-09-04T01:19:04.936Z,0.00
2018-09-04T01:20:05.283Z,0.00
2018-09-04T01:21:04.542Z,0.00
2018-09-04T01:22:04.679Z,0.00
2018-09-04T01:23:04.878Z,0.00
2018-09-04T01:24:25.976Z,0.00
2018-09-04T01:25:26.130Z,0.00
2018-09-04T01:26:26.452Z,0.00
2018-09-04T01:27:26.358Z,0.00
2018-09-04T01:28:26.663Z,0.00
2018-09-04T01:29:27.159Z,0.00
2018-09-04T01:30:26.473Z,0.00
2018-09-04T01:31:26.708Z,0.00
2018-09-04T01:32:27.041Z,0.00
2018-09-04T01:33:26.136Z,0.00
2018-09-04T01:34:26.351Z,0.00
2018-09-04T01:35:26.498Z,0.00
2018-09-04T01:36:26.697Z,0.00
2018-09-04T01:37:26.863Z,0.00
2018-09-04T01:38:46.876Z,0.00
2018-09-04T01:39:46.959Z,0.00
2018-09-04T01:40:47.072Z,0.00
2018-09-04T01:41:47.294Z,0.00
2018-09-04T01:42:47.674Z,0.00
2018-09-04T01:43:47.770Z,0.00
2018-09-04T01:44:46.871Z,0.00
2018-09-04T01:46:08.010Z,0.00
2018-09-04T01:47:29.296Z,0.00
2018-09-04T01:48:29.771Z,0.00
2018-09-04T01:49:50.737Z,0.00
2018-09-04T01:50:51.016Z,0.00
2018-09-04T01:51:50.927Z,0.00
2018-09-04T01:53:11.758Z,0.00
2018-09-04T01:54:12.246Z,0.00
2018-09-04T01:55:12.502Z,0.00
2018-09-04T01:56:11.788Z,0.00
2018-09-04T01:57:33.006Z,0.00
2018-09-04T01:58:33.147Z,0.00
2018-09-04T01:59:33.462Z,0.00
2018-09-04T02:00:33.741Z,0.00
2018-09-04T02:01:33.767Z,0.00
2018-09-04T02:02:33.966Z,0.00
2018-09-04T02:03:33.187Z,0.00
2018-09-04T02:04:33.363Z,0.00
2018-09-04T02:05:33.342Z,0.00
2018-09-04T02:06:33.368Z,0.00
2018-09-04T02:07:54.447Z,0.00
2018-09-04T02:08:54.761Z,0.00
2018-09-04T02:09:55.075Z,0.00
2018-09-04T02:10:55.283Z,0.00
2018-09-04T02:11:55.548Z,0.00
2018-09-04T02:12:54.825Z,0.00
2018-09-04T02:13:55.111Z,0.00
2018-09-04T02:14:55.395Z,0.00
2018-09-04T02:15:54.662Z,0.00
2018-09-04T02:16:54.908Z,0.00
2018-09-04T02:17:55.186Z,0.00
2018-09-04T02:19:16.320Z,0.00
2018-09-04T02:20:16.459Z,0.00
2018-09-04T02:21:16.685Z,0.00
2018-09-04T02:22:16.827Z,0.00
2018-09-04T02:23:17.103Z,0.00
2018-09-04T02:24:16.434Z,0.00
2018-09-04T02:25:16.546Z,0.00
2018-09-04T02:26:16.697Z,0.00
2018-09-04T02:27:37.887Z,0.00
2018-09-04T02:28:59.747Z,0.00
2018-09-04T02:29:59.693Z,0.00
2018-09-04T02:31:00.080Z,0.00
2018-09-04T02:32:00.065Z,0.00
2018-09-04T02:33:00.324Z,0.00
2018-09-04T02:34:00.495Z,0.00
2018-09-04T02:35:00.801Z,0.00
2018-09-04T02:36:00.233Z,0.00
2018-09-04T02:37:00.266Z,0.00
2018-09-04T02:38:00.556Z,0.00
2018-09-04T02:38:59.664Z,0.00
2018-09-04T02:39:59.950Z,0.00
2018-09-04T02:41:00.188Z,0.00
2018-09-04T02:42:41.952Z,0.00
2018-09-04T02:44:04.303Z,0.00
2018-09-04T02:45:04.486Z,0.00
2018-09-04T02:46:04.711Z,0.00
2018-09-04T02:47:03.918Z,0.00
2018-09-04T02:48:03.970Z,0.00
2018-09-04T02:49:03.986Z,0.00
2018-09-04T02:50:24.710Z,0.00
2018-09-04T02:51:25.002Z,0.00
2018-09-04T02:52:25.224Z,0.00
2018-09-04T02:53:25.499Z,0.00
2018-09-04T02:54:25.638Z,0.00
2018-09-04T02:55:45.717Z,0.00
2018-09-04T02:56:45.928Z,0.00
2018-09-04T02:57:45.959Z,0.00
2018-09-04T02:58:46.165Z,2.00
2018-09-04T02:59:46.521Z,2.00
2018-09-04T03:00:45.776Z,2.00
2018-09-04T03:02:06.847Z,2.00
2018-09-04T03:03:06.966Z,2.00
2018-09-04T03:04:07.213Z,2.00
2018-09-04T03:05:07.569Z,2.00
2018-09-04T03:06:08.003Z,0.00
2018-09-04T03:07:07.658Z,0.00
2018-09-04T03:08:07.719Z,0.00
2018-09-04T03:09:07.944Z,0.00
2018-09-04T03:10:07.038Z,0.00
2018-09-04T03:11:07.290Z,0.00
2018-09-04T03:12:07.542Z,0.00
2018-09-04T03:13:07.816Z,0.00
2018-09-04T03:14:07.331Z,0.00
2018-09-04T03:15:07.672Z,0.00
2018-09-04T03:16:07.818Z,0.00
2018-09-04T03:17:08.835Z,0.00
2018-09-04T03:19:30.851Z,0.00
2018-09-04T03:20:31.197Z,0.00
2018-09-04T03:21:31.156Z,0.00
2018-09-04T03:22:31.355Z,0.00
2018-09-04T03:23:31.663Z,0.00
2018-09-04T03:24:31.891Z,0.00
2018-09-04T03:25:31.024Z,0.00
2018-09-04T03:26:30.993Z,0.00
2018-09-04T03:27:31.119Z,0.00
2018-09-04T03:28:31.275Z,0.00
2018-09-04T03:29:31.352Z,0.00
2018-09-04T03:30:31.461Z,0.00
2018-09-04T03:31:52.329Z,0.00
2018-09-04T03:32:52.590Z,0.00
2018-09-04T03:33:52.821Z,0.00
2018-09-04T03:34:53.151Z,0.00
2018-09-04T03:35:52.323Z,0.00
2018-09-04T03:36:52.470Z,0.00
2018-09-04T03:37:52.822Z,0.00
2018-09-04T03:38:53.198Z,0.00
2018-09-04T03:39:52.424Z,0.00
2018-09-04T03:40:52.549Z,0.00
2018-09-04T03:41:52.717Z,0.00
2018-09-04T03:42:52.820Z,0.00
2018-09-04T03:43:53.094Z,0.00
2018-09-04T03:44:52.192Z,0.00
2018-09-04T03:45:52.297Z,0.00
2018-09-04T03:46:52.465Z,0.00
2018-09-04T03:47:52.642Z,0.00
2018-09-04T03:48:52.966Z,0.00
2018-09-04T03:49:53.057Z,0.00
2018-09-04T03:50:53.136Z,0.00
2018-09-04T03:51:52.238Z,0.00
2018-09-04T03:52:52.268Z,0.00
2018-09-04T03:53:52.675Z,0.00
2018-09-04T03:54:52.749Z,0.00
2018-09-04T03:55:52.961Z,0.00
2018-09-04T03:56:53.260Z,0.00
2018-09-04T03:57:52.362Z,0.00
2018-09-04T03:58:52.654Z,0.00
2018-09-04T03:59:52.860Z,0.00
2018-09-04T04:00:53.250Z,0.00
2018-09-04T04:02:34.512Z,1.00
2018-09-04T04:03:34.678Z,1.00
2018-09-04T04:04:34.962Z,1.00
2018-09-04T04:05:35.162Z,1.00
2018-09-04T04:06:35.494Z,2.00
2018-09-04T04:07:34.654Z,1.00
2018-09-04T04:08:34.835Z,2.00
2018-09-04T04:09:35.035Z,3.00
2018-09-04T04:10:35.225Z,2.00
2018-09-04T04:11:56.502Z,3.00
2018-09-04T04:13:17.835Z,4.00
2018-09-04T04:14:18.676Z,5.00
2018-09-04T04:15:18.887Z,5.00
2018-09-04T04:16:18.290Z,7.00
2018-09-04T04:17:18.359Z,8.00
2018-09-04T04:18:18.483Z,10.00
2018-09-04T04:19:18.714Z,12.00
2018-09-04T04:20:18.091Z,13.00
2018-09-04T04:21:18.479Z,16.00
2018-09-04T04:22:18.957Z,19.00
2018-09-04T04:23:18.225Z,22.00
2018-09-04T04:24:18.536Z,27.00
2018-09-04T04:25:18.657Z,32.00
2018-09-04T04:26:18.886Z,37.00
2018-09-04T04:27:18.301Z,43.00
2018-09-04T04:28:18.487Z,50.00
2018-09-04T04:29:18.571Z,57.00
2018-09-04T04:31:00.046Z,74.00
2018-09-04T04:32:00.049Z,84.00
2018-09-04T04:33:42.832Z,105.00
2018-09-04T04:34:43.070Z,119.00
2018-09-04T04:35:43.254Z,135.00
2018-09-04T04:36:43.729Z,152.00
2018-09-04T04:37:43.100Z,171.00
2018-09-04T04:38:43.402Z,192.00
2018-09-04T04:39:42.819Z,214.00
2018-09-04T04:41:04.151Z,248.00
2018-09-04T04:42:04.449Z,275.00
2018-09-04T04:43:04.829Z,304.00
2018-09-04T04:44:04.966Z,337.00
2018-09-04T04:45:25.161Z,382.00
2018-09-04T04:46:25.631Z,418.00
2018-09-04T04:47:25.847Z,458.00
2018-09-04T04:48:26.311Z,501.00
2018-09-04T04:49:25.538Z,547.00
2018-09-04T04:50:25.690Z,595.00
2018-09-04T04:51:26.006Z,645.00
2018-09-04T04:52:26.159Z,697.00
2018-09-04T04:53:25.296Z,751.00
2018-09-04T04:54:25.559Z,807.00
2018-09-04T04:55:25.877Z,871.00
2018-09-04T04:56:26.203Z,938.00
2018-09-04T04:57:25.640Z,1004.00
2018-09-04T04:58:25.940Z,1065.00
2018-09-04T04:59:26.215Z,1128.00
2018-09-04T05:00:25.572Z,1190.00
2018-09-04T05:01:26.028Z,1256.00
2018-09-04T05:02:25.382Z,1317.00
2018-09-04T05:03:46.740Z,1393.00
2018-09-04T05:05:08.701Z,1446.00
2018-09-04T05:06:30.172Z,1528.00
2018-09-04T05:07:30.779Z,1605.00
2018-09-04T05:08:30.800Z,1672.00
2018-09-04T05:09:51.445Z,1732.00
2018-09-04T05:10:51.937Z,1762.00
2018-09-04T05:11:52.378Z,1800.00
2018-09-04T05:13:12.865Z,1865.00
2018-09-04T05:14:55.252Z,1980.00
2018-09-04T05:15:55.765Z,2069.00
2018-09-04T05:16:56.130Z,2164.00
2018-09-04T05:17:55.262Z,2245.00
2018-09-04T05:18:55.486Z,2313.00
2018-09-04T05:19:55.631Z,2372.00
2018-09-04T05:20:55.633Z,2419.00
2018-09-04T05:21:55.909Z,2470.00
2018-09-04T05:22:56.229Z,2524.00
2018-09-04T05:23:55.315Z,2570.00
2018-09-04T05:24:55.839Z,2624.00
2018-09-04T05:25:56.186Z,2684.00
2018-09-04T05:27:37.529Z,2788.00
2018-09-04T05:28:37.861Z,2861.00
2018-09-04T05:29:38.283Z,2956.00
2018-09-04T05:30:37.586Z,3062.00
2018-09-04T05:31:58.881Z,3231.00
2018-09-04T05:33:20.089Z,3415.00
2018-09-04T05:34:41.313Z,3590.00
2018-09-04T05:35:41.533Z,3717.00
2018-09-04T05:36:41.920Z,3852.00
2018-09-04T05:38:03.456Z,4048.00
2018-09-04T05:39:03.836Z,4195.00
2018-09-04T05:40:04.394Z,4346.00
2018-09-04T05:41:03.759Z,4496.00
2018-09-04T05:42:25.658Z,4720.00
2018-09-04T05:44:30.113Z,5060.00
2018-09-04T05:45:31.136Z,5235.00
2018-09-04T05:46:30.640Z,5417.00
2018-09-04T05:47:31.004Z,5609.00
2018-09-04T05:48:30.252Z,5801.00
2018-09-04T05:49:30.558Z,5994.00
2018-09-04T05:50:51.878Z,6281.00
2018-09-04T05:51:52.841Z,6471.00
2018-09-04T05:53:13.391Z,6721.00
2018-09-04T05:54:34.662Z,6931.00
2018-09-04T05:55:34.616Z,7005.00
2018-09-04T05:56:34.863Z,7038.00
2018-09-04T05:57:35.230Z,7011.00
2018-09-04T05:58:35.505Z,6951.00
2018-09-04T05:59:34.826Z,7065.00
2018-09-04T06:00:35.174Z,7252.00
2018-09-04T06:01:35.900Z,7486.00
2018-09-04T06:02:35.279Z,7729.00
2018-09-04T06:03:35.512Z,7986.00
2018-09-04T06:04:55.898Z,8312.00
2018-09-04T06:05:56.312Z,8554.00
2018-09-04T06:06:56.860Z,8804.00
2018-09-04T06:07:56.309Z,9021.00
2018-09-04T06:08:56.472Z,9163.00
2018-09-04T06:10:17.765Z,9274.00
2018-09-04T06:11:17.976Z,9379.00
2018-09-04T06:12:18.311Z,9499.00
2018-09-04T06:13:18.795Z,9651.00
2018-09-04T06:14:18.293Z,9781.00
2018-09-04T06:15:39.557Z,9998.00
2018-09-04T06:16:39.773Z,10164.00
2018-09-04T06:17:40.092Z,10294.00
2018-09-04T06:18:40.513Z,10361.00
2018-09-04T06:19:39.721Z,10487.00
2018-09-04T06:21:21.660Z,10837.00
2018-09-04T06:22:21.743Z,10953.00
2018-09-04T06:23:21.978Z,11259.00
2018-09-04T06:24:22.939Z,11480.00
2018-09-04T06:25:23.105Z,11617.00
2018-09-04T06:26:44.872Z,11760.00
2018-09-04T06:27:44.392Z,11773.00
2018-09-04T06:28:44.990Z,11880.00
2018-09-04T06:29:44.541Z,11994.00
2018-09-04T06:30:44.754Z,11959.00
2018-09-04T06:31:44.280Z,12014.00
2018-09-04T06:32:44.767Z,11931.00
2018-09-04T06:34:05.644Z,11749.00
2018-09-04T06:35:06.212Z,12200.00
2018-09-04T06:36:05.843Z,12578.00
2018-09-04T06:37:06.738Z,12768.00
2018-09-04T06:38:06.149Z,12806.00
2018-09-04T06:39:05.615Z,12951.00
2018-09-04T06:40:06.130Z,13339.00
2018-09-04T06:41:05.721Z,13693.00
2018-09-04T06:42:27.506Z,14149.00
2018-09-04T06:43:49.010Z,14532.00
2018-09-04T06:44:49.329Z,14662.00
2018-09-04T06:46:31.940Z,14949.00
2018-09-04T06:47:32.739Z,15158.00
2018-09-04T06:48:32.195Z,15114.00
2018-09-04T06:49:32.907Z,14864.00
2018-09-04T06:50:53.851Z,14991.00
2018-09-04T06:51:54.305Z,15261.00
2018-09-04T06:52:53.717Z,15382.00
2018-09-04T06:54:15.168Z,15641.00
2018-09-04T06:55:15.655Z,15782.00
2018-09-04T06:56:36.823Z,16022.00
2018-09-04T06:57:37.413Z,16243.00
2018-09-04T06:58:37.833Z,16346.00
2018-09-04T06:59:37.213Z,16457.00
2018-09-04T07:00:37.758Z,16643.00
2018-09-04T07:01:37.242Z,16825.00
2018-09-04T07:02:37.480Z,17037.00
2018-09-04T07:03:38.023Z,17290.00
2018-09-04T07:04:37.708Z,17518.00
2018-09-04T07:05:37.151Z,17896.00
2018-09-04T07:06:37.517Z,18128.00
2018-09-04T07:07:58.928Z,18496.00
2018-09-04T07:08:59.026Z,18752.00
2018-09-04T07:09:59.592Z,18992.00
2018-09-04T07:10:59.112Z,19264.00
2018-09-04T07:12:20.036Z,19816.00
2018-09-04T07:13:20.443Z,20288.00
2018-09-04T07:14:20.650Z,21752.00
2018-09-04T07:15:20.848Z,26312.00
2018-09-04T07:16:21.024Z,34256.00
2018-09-04T07:17:20.239Z,46568.00
2018-09-04T07:18:20.517Z,54472.00
2018-09-04T07:19:22.180Z,49624.00
2018-09-04T07:20:20.413Z,40848.00
2018-09-04T07:21:20.631Z,36624.00
2018-09-04T07:22:42.073Z,31400.00
2018-09-04T07:24:03.523Z,31512.00
2018-09-04T07:25:24.980Z,35032.00
2018-09-04T07:26:25.184Z,35400.00
2018-09-04T07:27:46.328Z,33000.00
2018-09-04T07:28:46.598Z,33120.00
2018-09-04T07:29:46.951Z,34520.00
2018-09-04T07:30:47.361Z,35920.00
2018-09-04T07:31:47.290Z,36232.00
2018-09-04T07:32:46.880Z,35992.00
2018-09-04T07:33:47.696Z,36184.00
2018-09-04T07:34:47.045Z,36816.00
2018-09-04T07:35:47.498Z,37192.00
2018-09-04T07:36:46.822Z,37104.00
2018-09-04T07:38:08.247Z,34936.00
2018-09-04T07:39:30.042Z,34440.00
2018-09-04T07:40:30.709Z,36432.00
2018-09-04T07:41:30.130Z,37640.00
2018-09-04T07:42:30.434Z,37176.00
2018-09-04T07:43:30.929Z,37376.00
2018-09-04T07:44:30.256Z,37936.00
2018-09-04T07:45:30.586Z,38640.00
2018-09-04T07:46:51.085Z,39616.00
2018-09-04T07:47:51.351Z,40056.00
2018-09-04T07:48:51.791Z,40216.00
2018-09-04T07:49:52.056Z,41016.00
2018-09-04T07:51:54.783Z,41912.00
2018-09-04T07:52:55.114Z,40872.00
2018-09-04T07:53:55.375Z,40168.00
2018-09-04T07:54:55.937Z,40480.00
2018-09-04T07:55:55.511Z,40088.00
2018-09-04T07:56:55.852Z,40632.00
2018-09-04T07:57:55.170Z,40960.00
2018-09-04T07:58:55.624Z,42408.00
2018-09-04T07:59:55.068Z,44336.00
2018-09-04T08:00:55.593Z,44088.00
2018-09-04T08:01:55.157Z,44560.00
2018-09-04T08:02:55.586Z,45720.00
2018-09-04T08:03:54.890Z,45272.00
2018-09-04T08:04:55.347Z,44344.00
2018-09-04T08:05:54.844Z,43776.00
2018-09-04T08:06:55.463Z,44368.00
2018-09-04T08:07:55.123Z,46536.00
2018-09-04T08:09:16.733Z,47488.00
2018-09-04T08:10:17.346Z,48464.00
2018-09-04T08:11:16.849Z,49520.00
2018-09-04T08:12:17.317Z,48928.00
2018-09-04T08:13:17.723Z,48096.00
2018-09-04T08:14:59.389Z,48016.00
2018-09-04T08:15:59.607Z,49568.00
2018-09-04T08:17:00.028Z,48384.00
2018-09-04T08:18:00.333Z,46360.00
2018-09-04T08:19:00.646Z,44952.00
2018-09-04T08:20:00.335Z,44856.00
2018-09-04T08:20:59.884Z,49088.00
2018-09-04T08:22:00.361Z,49856.00
2018-09-04T08:22:59.781Z,50624.00
2018-09-04T08:24:00.340Z,51208.00
2018-09-04T08:24:59.777Z,50416.00
2018-09-04T08:26:00.014Z,48832.00
2018-09-04T08:27:00.483Z,47656.00
2018-09-04T08:27:59.850Z,48224.00
2018-09-04T08:29:00.409Z,50224.00
2018-09-04T08:29:59.798Z,54368.00
2018-09-04T08:31:01.107Z,56224.00
2018-09-04T08:32:20.830Z,56184.00
2018-09-04T08:33:22.950Z,54440.00
2018-09-04T08:34:42.392Z,54128.00
2018-09-04T08:36:04.252Z,54504.00
2018-09-04T08:37:26.278Z,55688.00
2018-09-04T08:38:26.713Z,55536.00
2018-09-04T08:39:27.341Z,55320.00
2018-09-04T08:40:26.960Z,56920.00
2018-09-04T08:41:26.509Z,56328.00
2018-09-04T08:42:51.195Z,57664.00
2018-09-04T08:43:50.487Z,56560.00
2018-09-04T08:44:50.926Z,57352.00
2018-09-04T08:45:50.245Z,57064.00
2018-09-04T08:46:50.568Z,57760.00
2018-09-04T08:48:12.014Z,59368.00
2018-09-04T08:49:12.526Z,62328.00
2018-09-04T08:50:11.994Z,61928.00
2018-09-04T08:51:12.312Z,62320.00
2018-09-04T08:52:12.780Z,59544.00
2018-09-04T08:53:12.299Z,59896.00
2018-09-04T08:54:12.654Z,60192.00
2018-09-04T08:55:12.073Z,61800.00
2018-09-04T08:56:12.698Z,62656.00
2018-09-04T08:57:12.622Z,61256.00
2018-09-04T08:58:35.355Z,60392.00
2018-09-04T08:59:35.796Z,64912.00
2018-09-04T09:00:36.102Z,65535.00
2018-09-04T09:01:56.635Z,65535.00
2018-09-04T09:02:57.090Z,65535.00
2018-09-04T09:03:57.658Z,65535.00
2018-09-04T09:04:56.935Z,65224.00
2018-09-04T09:05:57.235Z,65535.00
2018-09-04T09:06:56.917Z,65535.00
2018-09-04T09:07:57.378Z,65535.00
2018-09-04T09:08:56.818Z,65535.00
2018-09-04T09:09:57.358Z,65535.00
2018-09-04T09:10:56.977Z,65535.00
2018-09-04T09:11:57.961Z,65535.00
2018-09-04T09:12:57.296Z,65535.00
2018-09-04T09:13:56.563Z,65535.00
2018-09-04T09:16:21.902Z,65535.00
2018-09-04T09:17:22.145Z,65535.00
2018-09-04T09:18:23.270Z,65535.00
2018-09-04T09:19:22.685Z,65535.00
2018-09-04T09:20:22.155Z,65535.00
2018-09-04T09:21:22.679Z,65535.00
2018-09-04T09:22:22.055Z,65535.00
2018-09-04T09:23:22.314Z,65535.00
2018-09-04T09:24:22.631Z,65535.00
2018-09-04T09:26:04.528Z,65535.00
2018-09-04T09:27:26.058Z,65535.00
2018-09-04T09:28:26.535Z,65535.00
2018-09-04T09:29:27.021Z,65535.00
2018-09-04T09:30:26.367Z,65535.00
2018-09-04T09:31:27.781Z,65535.00
2018-09-04T09:32:26.290Z,65535.00
2018-09-04T09:33:26.721Z,65535.00
2018-09-04T09:34:26.121Z,65535.00
2018-09-04T09:35:47.741Z,65535.00
2018-09-04T09:36:49.389Z,65535.00
2018-09-04T09:37:48.230Z,65535.00
2018-09-04T09:38:48.506Z,65535.00
2018-09-04T09:40:30.264Z,65535.00
2018-09-04T09:41:30.626Z,65535.00
2018-09-04T09:42:31.402Z,65535.00
2018-09-04T09:43:52.035Z,65535.00
2018-09-04T09:44:52.412Z,65535.00
2018-09-04T09:45:52.807Z,65535.00
2018-09-04T09:46:52.169Z,65535.00
2018-09-04T09:47:52.878Z,65535.00
2018-09-04T09:48:52.158Z,65535.00
2018-09-04T09:49:52.524Z,65535.00
2018-09-04T09:50:52.977Z,65535.00
2018-09-04T09:51:52.483Z,65535.00
2018-09-04T09:53:14.426Z,65535.00
2018-09-04T09:54:36.134Z,65535.00
2018-09-04T09:55:57.619Z,65535.00
2018-09-04T09:56:58.148Z,65535.00
2018-09-04T09:57:57.511Z,65535.00
2018-09-04T09:58:58.041Z,65535.00
2018-09-04T10:00:18.723Z,65535.00
2018-09-04T10:01:19.189Z,65535.00
2018-09-04T10:02:19.480Z,65535.00
2018-09-04T10:03:40.326Z,65535.00
2018-09-04T10:04:40.601Z,65535.00
2018-09-04T10:05:40.842Z,65535.00
2018-09-04T10:06:40.229Z,65535.00
2018-09-04T10:08:02.682Z,65535.00
2018-09-04T10:09:02.186Z,65535.00
2018-09-04T10:10:02.751Z,65535.00
2018-09-04T10:11:02.361Z,65535.00
2018-09-04T10:12:02.934Z,65535.00
2018-09-04T10:13:02.438Z,65535.00
2018-09-04T10:14:02.859Z,65535.00
2018-09-04T10:15:02.589Z,65535.00
2018-09-04T10:16:03.055Z,65535.00
2018-09-04T10:17:03.038Z,65535.00
2018-09-04T10:18:02.783Z,65535.00
2018-09-04T10:19:02.085Z,65535.00
2018-09-04T10:20:02.559Z,65535.00
2018-09-04T10:21:03.086Z,65535.00
2018-09-04T10:22:44.980Z,65535.00
2018-09-04T10:23:45.465Z,65535.00
2018-09-04T10:24:45.847Z,65535.00
2018-09-04T10:25:45.258Z,65535.00
2018-09-04T10:26:45.797Z,65535.00
2018-09-04T10:27:45.084Z,65535.00
2018-09-04T10:28:45.449Z,65535.00
2018-09-04T10:29:45.824Z,65535.00
2018-09-04T10:31:27.522Z,65535.00
2018-09-04T10:32:27.969Z,65535.00
2018-09-04T10:33:28.176Z,65535.00
2018-09-04T10:34:27.639Z,65535.00
2018-09-04T10:35:28.235Z,65535.00
2018-09-04T10:36:48.892Z,65535.00
2018-09-04T10:37:49.318Z,65535.00
2018-09-04T10:38:49.723Z,65535.00
2018-09-04T10:39:49.084Z,65535.00
2018-09-04T10:40:49.361Z,65535.00
2018-09-04T10:42:10.955Z,65535.00
2018-09-04T10:43:32.392Z,65535.00
2018-09-04T10:44:32.707Z,65535.00
2018-09-04T10:45:33.152Z,65535.00
2018-09-04T10:46:32.501Z,65535.00
2018-09-04T10:47:32.900Z,65535.00
2018-09-04T10:48:33.120Z,65535.00
2018-09-04T10:49:33.315Z,65535.00
2018-09-04T10:50:54.599Z,65535.00
2018-09-04T10:51:54.939Z,65535.00
2018-09-04T10:53:16.831Z,65535.00
2018-09-04T10:54:17.062Z,65535.00
2018-09-04T10:55:17.487Z,65535.00
2018-09-04T10:56:16.762Z,65535.00
2018-09-04T10:57:17.260Z,65535.00
2018-09-04T10:58:17.698Z,65535.00
2018-09-04T10:59:17.018Z,65535.00
2018-09-04T11:00:17.231Z,65535.00
2018-09-04T11:01:17.779Z,65535.00
2018-09-04T11:02:17.139Z,65535.00
2018-09-04T11:03:17.484Z,65535.00
2018-09-04T11:04:16.714Z,65535.00
2018-09-04T11:05:16.976Z,65535.00
2018-09-04T11:06:17.973Z,65535.00
2018-09-04T11:07:39.013Z,65535.00
2018-09-04T11:08:39.491Z,65535.00
2018-09-04T11:09:39.990Z,65535.00
2018-09-04T11:10:39.383Z,65535.00
2018-09-04T11:11:40.250Z,65535.00
2018-09-04T11:12:39.762Z,65535.00
2018-09-04T11:13:39.053Z,65535.00
2018-09-04T11:14:39.324Z,65535.00
2018-09-04T11:15:39.603Z,65535.00
2018-09-04T11:17:00.126Z,65535.00
2018-09-04T11:18:00.633Z,65535.00
2018-09-04T11:19:01.398Z,65535.00
2018-09-04T11:20:00.627Z,65535.00
2018-09-04T11:21:00.906Z,65535.00
2018-09-04T11:22:00.150Z,65535.00
2018-09-04T11:23:00.653Z,65535.00
2018-09-04T11:24:00.858Z,65535.00
2018-09-04T11:25:01.238Z,65535.00
2018-09-04T11:26:00.421Z,65535.00
2018-09-04T11:27:02.844Z,65535.00
2018-09-04T11:28:00.178Z,65535.00
2018-09-04T11:29:01.210Z,65535.00
2018-09-04T11:30:00.724Z,65535.00
2018-09-04T11:31:00.944Z,65535.00
2018-09-04T11:32:00.436Z,65535.00
2018-09-04T11:33:00.686Z,65535.00
2018-09-04T11:34:00.158Z,65535.00
2018-09-04T11:35:21.780Z,65535.00
2018-09-04T11:36:22.084Z,65535.00
2018-09-04T11:37:22.338Z,65535.00
2018-09-04T11:38:22.666Z,65535.00
2018-09-04T11:39:21.976Z,65535.00
2018-09-04T11:40:23.079Z,65535.00
2018-09-04T11:41:22.654Z,65535.00
2018-09-04T11:42:22.021Z,53520.00
2018-09-04T11:43:22.315Z,57928.00
2018-09-04T11:44:22.705Z,62632.00
2018-09-04T11:45:43.383Z,65535.00
2018-09-04T11:46:44.308Z,65535.00
2018-09-04T11:47:43.834Z,65535.00
2018-09-04T11:48:43.284Z,65535.00
2018-09-04T11:49:43.650Z,65535.00
2018-09-04T11:50:44.179Z,63400.00
2018-09-04T11:51:43.519Z,65535.00
2018-09-04T11:53:05.207Z,31640.00
2018-09-04T11:54:05.524Z,28392.00
2018-09-04T11:55:26.821Z,29336.00
2018-09-04T11:56:27.383Z,29216.00
2018-09-04T11:57:27.758Z,32216.00
2018-09-04T11:58:27.247Z,40256.00
2018-09-04T11:59:27.956Z,57312.00
2018-09-04T12:00:27.399Z,65048.00
2018-09-04T12:01:27.716Z,23200.00
2018-09-04T12:02:27.140Z,22712.00
2018-09-04T12:03:27.682Z,22960.00
2018-09-04T12:04:26.902Z,23416.00
2018-09-04T12:05:48.714Z,25464.00
2018-09-04T12:06:49.211Z,26736.00
2018-09-04T12:08:11.299Z,28640.00
2018-09-04T12:09:11.591Z,65535.00
2018-09-04T12:10:12.198Z,65535.00
2018-09-04T12:11:11.714Z,65535.00
2018-09-04T12:12:12.804Z,65535.00
2018-09-04T12:13:12.232Z,65535.00
2018-09-04T12:14:11.655Z,65535.00
2018-09-04T12:15:12.230Z,65535.00
2018-09-04T12:16:11.800Z,65535.00
2018-09-04T12:17:12.820Z,65535.00
2018-09-04T12:18:12.079Z,65535.00
2018-09-04T12:19:53.805Z,65535.00
2018-09-04T12:20:54.254Z,65535.00
2018-09-04T12:21:54.695Z,65535.00
2018-09-04T12:22:54.191Z,65535.00
2018-09-04T12:23:54.514Z,65535.00
2018-09-04T12:24:53.950Z,65535.00
2018-09-04T12:25:54.446Z,65535.00
2018-09-04T12:26:53.998Z,65535.00
2018-09-04T12:27:54.463Z,65535.00
2018-09-04T12:28:53.836Z,65535.00
2018-09-04T12:29:54.354Z,65535.00
2018-09-04T12:30:54.949Z,60680.00
2018-09-04T12:31:55.003Z,65535.00
2018-09-04T12:32:54.557Z,65535.00
2018-09-04T12:34:36.568Z,40680.00
2018-09-04T12:35:37.713Z,65535.00
2018-09-04T12:36:37.499Z,65535.00
2018-09-04T12:37:58.877Z,24448.00
2018-09-04T12:38:59.206Z,52768.00
2018-09-04T12:40:20.464Z,25440.00
2018-09-04T12:41:21.371Z,23992.00
2018-09-04T12:42:20.831Z,24864.00
2018-09-04T12:43:21.139Z,26848.00
2018-09-04T12:44:20.637Z,27392.00
2018-09-04T12:45:21.347Z,27520.00
2018-09-04T12:46:20.718Z,27064.00
2018-09-04T12:47:21.118Z,26640.00
2018-09-04T12:48:20.665Z,27088.00
2018-09-04T12:49:21.187Z,27496.00
2018-09-04T12:50:21.391Z,65535.00
2018-09-04T12:51:20.744Z,65535.00
2018-09-04T12:52:21.084Z,65535.00
2018-09-04T12:53:21.382Z,64232.00
2018-09-04T12:54:41.589Z,65424.00
2018-09-04T12:55:42.117Z,65535.00
2018-09-04T12:56:41.586Z,65535.00
2018-09-04T12:58:03.633Z,65535.00
2018-09-04T12:59:03.890Z,65535.00
2018-09-04T13:00:04.556Z,65535.00
2018-09-04T13:01:04.988Z,64832.00
2018-09-04T13:02:04.600Z,64296.00
2018-09-04T13:03:03.916Z,63632.00
2018-09-04T13:04:04.599Z,65264.00
2018-09-04T13:05:04.174Z,65535.00
2018-09-04T13:06:03.639Z,65535.00
2018-09-04T13:07:04.127Z,65535.00
2018-09-04T13:08:04.591Z,65248.00
2018-09-04T13:09:04.189Z,63736.00