createdAt,value
2022-11-08T00:00:22.531Z,6
2022-11-08T00:01:22.623Z,8
2022-11-08T00:02:22.748Z,5
2022-11-08T00:03:22.593Z,10
2022-11-08T00:04:22.539Z,9
2022-11-08T00:05:22.543Z,10
2022-11-08T00:06:22.633Z,8
2022-11-08T00:07:22.549Z,7
2022-11-08T00:08:22.519Z,7
2022-11-08T00:09:22.547Z,11
2022-11-08T00:10:22.532Z,12
2022-11-08T00:11:22.513Z,5
2022-11-08T00:12:22.530Z,10
2022-11-08T00:13:22.538Z,10
2022-11-08T00:14:22.607Z,6
2022-11-08T00:15:22.525Z,9
2022-11-08T00:16:22.542Z,7
2022-11-08T00:17:22.511Z,10
2022-11-08T00:18:22.540Z,9
2022-11-08T00:19:22.543Z,11
2022-11-08T00:20:22.519Z,7
2022-11-08T00:21:22.573Z,9
2022-11-08T00:22:22.563Z,9
2022-11-08T00:23:22.528Z,7
2022-11-08T00:24:22.543Z,11
2022-11-08T00:25:22.546Z,9
2022-11-08T00:26:22.529Z,5
2022-11-08T00:27:22.536Z,8
2022-11-08T00:28:22.512Z,8
2022-11-08T00:29:22.590Z,8
2022-11-08T00:30:22.583Z,8
2022-11-08T00:31:22.521Z,14
2022-11-08T00:32:22.518Z,7
2022-11-08T00:33:22.523Z,9
2022-11-08T00:34:22.561Z,9
2022-11-08T00:35:22.523Z,6
2022-11-08T00:36:22.525Z,6
2022-11-08T00:37:22.579Z,7
2022-11-08T00:38:22.556Z,5
2022-11-08T00:39:22.536Z,8
2022-11-08T00:40:22.533Z,6
2022-11-08T00:41:22.570Z,6
2022-11-08T00:42:22.522Z,6
2022-11-08T00:43:22.524Z,8
2022-11-08T00:44:22.539Z,7
2022-11-08T00:45:22.568Z,8
2022-11-08T00:46:22.520Z,7
2022-11-08T00:47:22.527Z,9
2022-11-08T00:48:22.523Z,7
2022-11-08T00:49:27.170Z,7
2022-11-08T00:50:22.553Z,6
2022-11-08T00:51:22.546Z,8
2022-11-08T00:52:22.556Z,5
2022-11-08T00:53:22.603Z,7
2022-11-08T00:54:22.532Z,7
2022-11-08T00:55:22.590Z,5
2022-11-08T00:56:22.558Z,7
2022-11-08T00:57:35.940Z,11
2022-11-08T00:58:26.977Z,6
2022-11-08T00:59:22.586Z,6
2022-11-08T01:00:22.608Z,5
2022-11-08T01:01:22.656Z,7
2022-11-08T01:02:22.660Z,8
2022-11-08T01:03:22.567Z,8
2022-11-08T01:04:22.574Z,6
2022-11-08T01:05:22.563Z,6
2022-11-08T01:06:22.557Z,6
2022-11-08T01:07:22.574Z,7
2022-11-08T01:08:22.620Z,6
2022-11-08T01:09:22.620Z,9
2022-11-08T01:10:22.564Z,9
2022-11-08T01:11:22.688Z,8
2022-11-08T01:12:22.552Z,9
2022-11-08T01:13:22.555Z,9
2022-11-08T01:14:22.583Z,7
2022-11-08T01:15:22.605Z,6
2022-11-08T01:16:22.615Z,10
2022-11-08T01:17:22.602Z,8
2022-11-08T01:18:22.552Z,10
2022-11-08T01:19:22.582Z,7
2022-11-08T01:20:22.576Z,5
2022-11-08T01:21:22.555Z,6
2022-11-08T01:22:22.610Z,7
2022-11-08T01:23:22.559Z,6
2022-11-08T01:24:22.653Z,8
2022-11-08T01:25:22.616Z,8
2022-11-08T01:26:22.640Z,8
2022-11-08T01:27:22.571Z,6
2022-11-08T01:28:22.553Z,6
2022-11-08T01:29:22.579Z,5
2022-11-08T01:30:22.516Z,5
2022-11-08T01:31:22.514Z,8
2022-11-08T01:32:22.593Z,7
2022-11-08T01:33:22.527Z,5
2022-11-08T01:34:22.521Z,7
2022-11-08T01:35:22.518Z,7
2022-11-08T01:36:22.512Z,7
2022-11-08T01:37:22.524Z,5
2022-11-08T01:38:22.525Z,6
2022-11-08T01:39:22.586Z,5
2022-11-08T01:40:22.573Z,8
2022-11-08T01:41:22.541Z,7
2022-11-08T01:42:22.600Z,7
2022-11-08T01:43:22.632Z,6
2022-11-08T01:44:22.632Z,6
2022-11-08T01:45:22.519Z,8
2022-11-08T01:46:22.528Z,8
2022-11-08T01:47:22.525Z,8
2022-11-08T01:48:22.577Z,9
2022-11-08T01:49:22.550Z,7
2022-11-08T01:50:22.523Z,5
2022-11-08T01:51:22.607Z,7
2022-11-08T01:52:22.527Z,5
2022-11-08T01:53:22.516Z,6
2022-11-08T01:54:22.544Z,6
2022-11-08T01:55:22.582Z,9
2022-11-08T01:56:22.563Z,5
2022-11-08T01:57:22.538Z,6
2022-11-08T01:58:22.540Z,7
2022-11-08T01:59:22.545Z,8
2022-11-08T02:00:22.518Z,5
2022-11-08T02:01:22.610Z,7
2022-11-08T02:02:22.737Z,4
2022-11-08T02:03:22.571Z,9
2022-11-08T02:04:22.600Z,7
2022-11-08T02:05:22.537Z,9
2022-11-08T02:06:22.515Z,7
2022-11-08T02:07:22.528Z,5
2022-11-08T02:08:22.524Z,7
2022-11-08T02:09:22.561Z,6
2022-11-08T02:10:22.555Z,7
2022-11-08T02:11:22.593Z,4
2022-11-08T02:12:22.572Z,5
2022-11-08T02:13:22.538Z,4
2022-11-08T02:14:22.549Z,9
2022-11-08T02:15:22.543Z,8
2022-11-08T02:16:22.528Z,7
2022-11-08T02:17:22.613Z,5
2022-11-08T02:18:22.525Z,6
2022-11-08T02:19:22.598Z,4
2022-11-08T02:20:22.566Z,8
2022-11-08T02:21:22.536Z,8
2022-11-08T02:22:22.565Z,6
2022-11-08T02:23:22.508Z,7
2022-11-08T02:24:22.570Z,7
2022-11-08T02:25:22.524Z,9
2022-11-08T02:26:22.536Z,6
2022-11-08T02:27:22.573Z,8
2022-11-08T02:28:22.649Z,5
2022-11-08T02:29:22.539Z,5
2022-11-08T02:30:22.550Z,8
2022-11-08T02:31:22.547Z,5
2022-11-08T02:32:22.521Z,7
2022-11-08T02:33:22.531Z,7
2022-11-08T02:34:22.558Z,9
2022-11-08T02:35:22.572Z,7
2022-11-08T02:36:22.517Z,7
2022-11-08T02:37:22.531Z,5
2022-11-08T02:38:22.533Z,8
2022-11-08T02:39:22.696Z,7
2022-11-08T02:40:22.527Z,8
2022-11-08T02:41:22.549Z,9
2022-11-08T02:42:22.634Z,6
2022-11-08T02:43:22.563Z,7
2022-11-08T02:44:22.567Z,5
2022-11-08T02:45:22.551Z,9
2022-11-08T02:46:22.526Z,6
2022-11-08T02:47:22.522Z,5
2022-11-08T02:48:22.522Z,7
2022-11-08T02:49:22.552Z,10
2022-11-08T02:50:22.582Z,7
2022-11-08T02:51:22.584Z,6
2022-11-08T02:52:22.531Z,5
2022-11-08T02:53:22.628Z,9
2022-11-08T02:54:22.566Z,6
2022-11-08T02:55:22.535Z,10
2022-11-08T02:56:22.591Z,7
2022-11-08T02:57:22.531Z,6
2022-11-08T02:58:22.587Z,8
2022-11-08T02:59:22.591Z,8
2022-11-08T03:00:22.530Z,7
2022-11-08T03:01:22.651Z,5
2022-11-08T03:02:22.682Z,7
2022-11-08T03:03:22.526Z,6
2022-11-08T03:04:22.566Z,6
2022-11-08T03:05:22.533Z,7
2022-11-08T03:06:22.573Z,11
2022-11-08T03:07:24.964Z,7
2022-11-08T03:08:22.528Z,6
2022-11-08T03:09:22.541Z,6
2022-11-08T03:10:22.515Z,7
2022-11-08T03:11:22.561Z,10
2022-11-08T03:12:22.528Z,9
2022-11-08T03:13:22.536Z,6
2022-11-08T03:14:22.607Z,6
2022-11-08T03:15:22.629Z,6
2022-11-08T03:16:22.537Z,7
2022-11-08T03:17:22.533Z,8
2022-11-08T03:18:22.528Z,6
2022-11-08T03:19:22.560Z,6
2022-11-08T03:20:22.536Z,6
2022-11-08T03:21:22.626Z,5
2022-11-08T03:22:22.584Z,8
2022-11-08T03:23:22.520Z,6
2022-11-08T03:24:22.568Z,9
2022-11-08T03:25:22.545Z,8
2022-11-08T03:26:22.552Z,9
2022-11-08T03:27:22.516Z,6
2022-11-08T03:28:23.275Z,8
2022-11-08T03:29:22.565Z,7
2022-11-08T03:30:22.671Z,7
2022-11-08T03:31:22.527Z,6
2022-11-08T03:32:22.532Z,8
2022-11-08T03:33:22.520Z,8
2022-11-08T03:34:22.549Z,7
2022-11-08T03:35:22.525Z,8
2022-11-08T03:36:22.530Z,5
2022-11-08T03:37:22.576Z,8
2022-11-08T03:38:22.556Z,7
2022-11-08T03:39:22.558Z,5
2022-11-08T03:40:22.527Z,9
2022-11-08T03:41:22.557Z,10
2022-11-08T03:42:22.535Z,8
2022-11-08T03:43:22.522Z,7
2022-11-08T03:44:22.556Z,7
2022-11-08T03:45:22.616Z,7
2022-11-08T03:46:22.607Z,12
2022-11-08T03:47:22.525Z,8
2022-11-08T03:48:22.543Z,9
2022-11-08T03:49:22.544Z,7
2022-11-08T03:50:22.521Z,10
2022-11-08T03:51:22.550Z,7
2022-11-08T03:52:22.549Z,8
2022-11-08T03:53:22.568Z,7
2022-11-08T03:54:22.644Z,8
2022-11-08T03:55:22.551Z,8
2022-11-08T03:56:22.560Z,9
2022-11-08T03:57:22.536Z,8
2022-11-08T03:58:22.529Z,10
2022-11-08T03:59:22.549Z,7
2022-11-08T04:00:22.524Z,10
2022-11-08T04:01:22.682Z,6
2022-11-08T04:02:22.588Z,10
2022-11-08T04:03:22.529Z,6
2022-11-08T04:04:22.564Z,11
2022-11-08T04:05:22.619Z,7
2022-11-08T04:06:22.529Z,5
2022-11-08T04:07:22.524Z,9
2022-11-08T04:08:22.556Z,8
2022-11-08T04:09:22.606Z,7
2022-11-08T04:10:22.547Z,6
2022-11-08T04:11:22.559Z,7
2022-11-08T04:12:22.530Z,8
2022-11-08T04:13:22.517Z,8
2022-11-08T04:14:22.551Z,8
2022-11-08T04:15:22.530Z,10
2022-11-08T04:16:22.592Z,11
2022-11-08T04:17:22.576Z,7
2022-11-08T04:18:22.811Z,8
2022-11-08T04:19:22.544Z,7
2022-11-08T04:20:22.526Z,10
2022-11-08T04:21:22.537Z,6
2022-11-08T04:22:22.540Z,9
2022-11-08T04:23:22.539Z,8
2022-11-08T04:24:22.617Z,8
2022-11-08T04:25:22.574Z,9
2022-11-08T04:26:22.696Z,7
2022-11-08T04:27:22.579Z,7
2022-11-08T04:28:22.542Z,8
2022-11-08T04:29:22.549Z,9
2022-11-08T04:30:22.524Z,7
2022-11-08T04:31:22.525Z,10
2022-11-08T04:32:22.618Z,8
2022-11-08T04:33:22.796Z,8
2022-11-08T04:34:22.915Z,10
2022-11-08T04:35:22.563Z,9
2022-11-08T04:36:22.531Z,6
2022-11-08T04:37:22.532Z,11
2022-11-08T04:38:22.558Z,9
2022-11-08T04:39:22.549Z,8
2022-11-08T04:40:22.588Z,7
2022-11-08T04:41:22.617Z,8
2022-11-08T04:42:22.528Z,11
2022-11-08T04:43:22.531Z,7
2022-11-08T04:44:22.556Z,8
2022-11-08T04:45:22.538Z,10
2022-11-08T04:46:22.539Z,9
2022-11-08T04:47:22.522Z,9
2022-11-08T04:48:22.576Z,8
2022-11-08T04:49:22.537Z,7
2022-11-08T04:50:22.552Z,8
2022-11-08T04:51:22.528Z,8
2022-11-08T04:52:22.574Z,12
2022-11-08T04:53:22.514Z,7
2022-11-08T04:54:22.568Z,7
2022-11-08T04:55:22.555Z,6
2022-11-08T04:56:22.591Z,8
2022-11-08T04:57:22.555Z,7
2022-11-08T04:58:22.533Z,7
2022-11-08T04:59:22.571Z,8
2022-11-08T05:00:22.526Z,8
2022-11-08T05:01:22.620Z,7
2022-11-08T05:02:22.619Z,7
2022-11-08T05:03:22.563Z,6
2022-11-08T05:04:22.595Z,7
2022-11-08T05:05:22.538Z,10
2022-11-08T05:06:22.526Z,9
2022-11-08T05:07:22.551Z,8
2022-11-08T05:08:22.521Z,7
2022-11-08T05:09:22.555Z,6
2022-11-08T05:10:22.520Z,7
2022-11-08T05:11:22.626Z,8
2022-11-08T05:12:22.598Z,8
2022-11-08T05:13:22.522Z,7
2022-11-08T05:14:22.657Z,10
2022-11-08T05:15:22.537Z,27
2022-11-08T05:16:22.537Z,14
2022-11-08T05:17:22.539Z,9
2022-11-08T05:18:22.562Z,9
2022-11-08T05:19:22.624Z,10
2022-11-08T05:20:22.572Z,7
2022-11-08T05:21:22.578Z,11
2022-11-08T05:22:22.534Z,10
2022-11-08T05:23:22.529Z,7
2022-11-08T05:24:22.574Z,9
2022-11-08T05:25:22.540Z,7
2022-11-08T05:26:22.552Z,13
2022-11-08T05:27:22.590Z,12
2022-11-08T05:28:22.621Z,15
2022-11-08T05:29:22.535Z,11
2022-11-08T05:30:22.528Z,10
2022-11-08T05:31:22.526Z,9
2022-11-08T05:32:22.523Z,9
2022-11-08T05:33:22.522Z,12
2022-11-08T05:34:22.560Z,9
2022-11-08T05:35:22.569Z,11
2022-11-08T05:36:22.527Z,13
2022-11-08T05:37:22.537Z,8
2022-11-08T05:38:22.518Z,9
2022-11-08T05:39:22.769Z,8
2022-11-08T05:40:22.612Z,10
2022-11-08T05:41:22.656Z,13
2022-11-08T05:42:22.660Z,15
2022-11-08T05:43:22.607Z,12
2022-11-08T05:44:22.549Z,11
2022-11-08T05:45:22.528Z,11
2022-11-08T05:46:22.531Z,10
2022-11-08T05:47:22.530Z,9
2022-11-08T05:48:22.530Z,8
2022-11-08T05:49:22.560Z,8
2022-11-08T05:50:22.572Z,7
2022-11-08T05:51:22.587Z,8
2022-11-08T05:52:22.538Z,9
2022-11-08T05:53:22.545Z,8
2022-11-08T05:54:22.561Z,7
2022-11-08T05:55:22.548Z,9
2022-11-08T05:56:22.555Z,7
2022-11-08T05:57:22.561Z,8
2022-11-08T05:58:22.610Z,8
2022-11-08T05:59:22.603Z,5
2022-11-08T06:00:22.545Z,5
2022-11-08T06:01:22.541Z,7
2022-11-08T06:02:22.680Z,6
2022-11-08T06:03:23.932Z,6
2022-11-08T06:04:22.559Z,7
2022-11-08T06:05:22.527Z,8
2022-11-08T06:06:22.594Z,7
2022-11-08T06:07:22.602Z,9
2022-11-08T06:08:22.578Z,8
2022-11-08T06:09:22.558Z,8
2022-11-08T06:10:22.533Z,6
2022-11-08T06:11:22.570Z,6
2022-11-08T06:12:22.529Z,6
2022-11-08T06:13:22.539Z,8
2022-11-08T06:14:22.630Z,5
2022-11-08T06:15:22.562Z,5
2022-11-08T06:16:22.550Z,6
2022-11-08T06:17:26.320Z,7
2022-11-08T06:18:22.549Z,7
2022-11-08T06:19:22.554Z,7
2022-11-08T06:20:22.535Z,6
2022-11-08T06:21:22.544Z,7
2022-11-08T06:22:22.617Z,8
2022-11-08T06:23:22.527Z,5
2022-11-08T06:24:22.548Z,6
2022-11-08T06:25:22.556Z,6
2022-11-08T06:26:22.554Z,6
2022-11-08T06:27:22.535Z,6
2022-11-08T06:28:22.536Z,5
2022-11-08T06:29:22.577Z,7
2022-11-08T06:30:22.607Z,6
2022-11-08T06:31:22.540Z,6
2022-11-08T06:32:22.555Z,5
2022-11-08T06:33:22.551Z,4
2022-11-08T06:34:22.546Z,5
2022-11-08T06:35:22.526Z,4
2022-11-08T06:36:22.541Z,8
2022-11-08T06:37:22.594Z,5
2022-11-08T06:38:22.599Z,4
2022-11-08T06:39:22.567Z,6
2022-11-08T06:40:22.680Z,5
2022-11-08T06:41:22.563Z,5
2022-11-08T06:42:22.531Z,6
2022-11-08T06:43:22.952Z,6
2022-11-08T06:44:22.547Z,5
2022-11-08T06:45:22.611Z,5
2022-11-08T06:46:22.566Z,5
2022-11-08T06:47:22.556Z,4
2022-11-08T06:48:22.560Z,4
2022-11-08T06:49:22.605Z,7
2022-11-08T06:50:22.557Z,6
2022-11-08T06:51:22.578Z,4
2022-11-08T06:52:22.546Z,5
2022-11-08T06:53:22.583Z,4
2022-11-08T06:54:25.914Z,5
2022-11-08T06:55:22.529Z,5
2022-11-08T06:56:22.553Z,4
2022-11-08T06:57:22.530Z,4
2022-11-08T06:58:22.535Z,4
2022-11-08T06:59:22.568Z,3
2022-11-08T07:00:22.544Z,5
2022-11-08T07:01:22.686Z,5
2022-11-08T07:02:22.654Z,4
2022-11-08T07:03:22.534Z,6
2022-11-08T07:04:22.560Z,5
2022-11-08T07:05:22.562Z,4
2022-11-08T07:06:22.544Z,4
2022-11-08T07:07:22.527Z,3
2022-11-08T07:08:24.271Z,4
2022-11-08T07:09:22.611Z,5
2022-11-08T07:10:22.533Z,5
2022-11-08T07:11:22.555Z,3
2022-11-08T07:12:22.551Z,3
2022-11-08T07:13:22.549Z,5
2022-11-08T07:14:22.551Z,5
2022-11-08T07:15:22.541Z,4
2022-11-08T07:16:22.547Z,4
2022-11-08T07:17:22.600Z,4
2022-11-08T07:18:22.591Z,6
2022-11-08T07:19:22.583Z,5
2022-11-08T07:20:22.561Z,7
2022-11-08T07:21:22.531Z,5
2022-11-08T07:22:22.529Z,5
2022-11-08T07:23:22.885Z,6
2022-11-08T07:24:22.607Z,5
2022-11-08T07:25:22.586Z,5
2022-11-08T07:26:22.555Z,5
2022-11-08T07:27:22.550Z,4
2022-11-08T07:28:22.543Z,4
2022-11-08T07:29:22.529Z,6
2022-11-08T07:30:22.574Z,3
2022-11-08T07:31:22.542Z,4
2022-11-08T07:32:22.647Z,4
2022-11-08T07:33:22.915Z,4
2022-11-08T07:34:22.547Z,4
2022-11-08T07:35:22.556Z,4
2022-11-08T07:36:22.552Z,5
2022-11-08T07:37:22.557Z,5
2022-11-08T07:38:22.550Z,4
2022-11-08T07:39:22.567Z,5
2022-11-08T07:40:22.629Z,3
2022-11-08T07:41:22.615Z,4
2022-11-08T07:42:22.571Z,6
2022-11-08T07:43:22.543Z,2
2022-11-08T07:44:22.575Z,4
2022-11-08T07:45:22.551Z,3
2022-11-08T07:46:22.543Z,3
2022-11-08T07:47:22.715Z,4
2022-11-08T07:48:22.596Z,4
2022-11-08T07:49:22.554Z,4
2022-11-08T07:50:22.545Z,6
2022-11-08T07:51:22.535Z,5
2022-11-08T07:52:22.608Z,2
2022-11-08T07:53:22.533Z,3
2022-11-08T07:54:22.531Z,4
2022-11-08T07:55:22.576Z,2
2022-11-08T07:56:22.597Z,4
2022-11-08T07:57:22.543Z,4
2022-11-08T07:58:22.545Z,4
2022-11-08T07:59:22.551Z,8
2022-11-08T08:00:22.559Z,4
2022-11-08T08:01:22.526Z,3
2022-11-08T08:02:22.622Z,4
2022-11-08T08:03:22.929Z,4
2022-11-08T08:04:22.579Z,4
2022-11-08T08:05:22.544Z,4
2022-11-08T08:06:22.608Z,5
2022-11-08T08:07:22.514Z,5
2022-11-08T08:08:22.544Z,4
2022-11-08T08:09:22.548Z,4
2022-11-08T08:10:22.560Z,5
2022-11-08T08:11:22.609Z,5
2022-11-08T08:12:22.638Z,5
2022-11-08T08:13:22.528Z,5
2022-11-08T08:14:22.539Z,5
2022-11-08T08:15:22.546Z,6
2022-11-08T08:16:22.542Z,3
2022-11-08T08:17:22.563Z,4
2022-11-08T08:18:22.537Z,5
2022-11-08T08:19:22.607Z,5
2022-11-08T08:20:22.598Z,4
2022-11-08T08:21:22.543Z,4
2022-11-08T08:22:22.537Z,3
2022-11-08T08:23:22.555Z,5
2022-11-08T08:24:22.545Z,3
2022-11-08T08:25:22.551Z,3
2022-11-08T08:26:22.548Z,3
2022-11-08T08:27:22.621Z,5
2022-11-08T08:28:22.532Z,5
2022-11-08T08:29:22.534Z,6
2022-11-08T08:33:28.491Z,4
2022-11-08T08:34:22.601Z,4
2022-11-08T08:35:22.591Z,4
2022-11-08T08:36:22.536Z,4
2022-11-08T08:37:22.551Z,3
2022-11-08T08:38:22.512Z,4
2022-11-08T08:39:22.549Z,5
2022-11-08T08:40:22.527Z,3
2022-11-08T08:41:22.534Z,3
2022-11-08T08:42:22.594Z,3
2022-11-08T08:43:22.877Z,2
2022-11-08T08:44:22.527Z,3
2022-11-08T08:45:22.540Z,6
2022-11-08T08:46:22.526Z,2
2022-11-08T08:47:22.537Z,5
2022-11-08T08:48:22.562Z,3
2022-11-08T08:49:22.521Z,4
2022-11-08T08:50:22.581Z,3
2022-11-08T08:51:22.585Z,4
2022-11-08T08:52:22.520Z,4
2022-11-08T08:53:22.683Z,3
2022-11-08T08:54:26.775Z,3
2022-11-08T08:55:22.551Z,3
2022-11-08T08:56:22.553Z,3
2022-11-08T08:57:22.547Z,4
2022-11-08T08:58:22.595Z,3
2022-11-08T09:01:38.279Z,3
2022-11-08T09:02:22.550Z,3
2022-11-08T09:03:22.611Z,4
2022-11-08T09:04:22.535Z,4
2022-11-08T09:05:22.694Z,6
2022-11-08T09:06:22.643Z,5
2022-11-08T09:07:22.653Z,3
2022-11-08T09:08:22.554Z,5
2022-11-08T09:09:22.547Z,8
2022-11-08T09:10:22.551Z,4
2022-11-08T09:11:22.572Z,4
2022-11-08T09:12:22.546Z,4
2022-11-08T09:13:22.538Z,4
2022-11-08T09:14:22.593Z,4
2022-11-08T09:15:22.599Z,4
2022-11-08T09:16:22.523Z,5
2022-11-08T09:17:22.529Z,4
2022-11-08T09:18:22.635Z,4
2022-11-08T09:19:22.523Z,2
2022-11-08T09:20:22.549Z,3
2022-11-08T09:21:22.587Z,4
2022-11-08T09:22:22.589Z,3
2022-11-08T09:23:22.534Z,4
2022-11-08T09:24:22.541Z,4
2022-11-08T09:25:22.624Z,4
2022-11-08T09:26:22.634Z,4
2022-11-08T09:27:22.615Z,4
2022-11-08T09:28:24.949Z,4
2022-11-08T09:29:22.540Z,7
2022-11-08T09:30:22.644Z,5
2022-11-08T09:31:22.534Z,3
2022-11-08T09:32:33.724Z,3
2022-11-08T09:33:22.657Z,5
2022-11-08T09:34:22.554Z,3
2022-11-08T09:35:22.585Z,4
2022-11-08T09:36:22.614Z,4
2022-11-08T09:37:22.701Z,4
2022-11-08T09:38:22.660Z,4
2022-11-08T09:39:22.540Z,4
2022-11-08T09:40:22.865Z,4
2022-11-08T09:41:22.648Z,4
2022-11-08T09:42:22.749Z,2
2022-11-08T09:43:22.752Z,3
2022-11-08T09:44:22.540Z,4
2022-11-08T09:45:22.558Z,3
2022-11-08T09:46:22.593Z,2
2022-11-08T09:47:22.526Z,4
2022-11-08T09:48:22.549Z,4
2022-11-08T09:49:22.530Z,4
2022-11-08T09:50:22.558Z,3
2022-11-08T09:51:22.527Z,4
2022-11-08T09:52:22.532Z,3
2022-11-08T09:53:22.612Z,3
2022-11-08T09:54:22.578Z,4
2022-11-08T09:55:22.553Z,5
2022-11-08T09:56:22.567Z,3
2022-11-08T09:57:22.515Z,3
2022-11-08T09:58:22.541Z,5
2022-11-08T09:59:22.575Z,4
2022-11-08T10:00:22.574Z,3
2022-11-08T10:01:26.684Z,4
2022-11-08T10:02:22.651Z,4
2022-11-08T10:03:22.544Z,4
2022-11-08T10:04:22.554Z,4
2022-11-08T10:05:22.546Z,4
2022-11-08T10:06:22.538Z,4
2022-11-08T10:07:22.605Z,3
2022-11-08T10:08:22.535Z,5
2022-11-08T10:09:22.594Z,4
2022-11-08T10:10:22.558Z,2
2022-11-08T10:11:22.562Z,4
2022-11-08T10:12:22.539Z,5
2022-11-08T10:13:22.584Z,3
2022-11-08T10:14:22.605Z,3
2022-11-08T10:15:22.594Z,4
2022-11-08T10:16:22.568Z,3
2022-11-08T10:17:22.636Z,4
2022-11-08T10:18:22.686Z,3
2022-11-08T10:19:22.648Z,3
2022-11-08T10:20:22.557Z,3
2022-11-08T10:21:22.578Z,5
2022-11-08T10:22:22.766Z,5
2022-11-08T10:23:22.552Z,3
2022-11-08T10:24:22.556Z,4
2022-11-08T10:25:22.635Z,4
2022-11-08T10:26:26.729Z,3
2022-11-08T10:27:22.546Z,4
2022-11-08T10:28:22.542Z,3
2022-11-08T10:29:22.534Z,3
2022-11-08T10:30:22.541Z,5
2022-11-08T10:31:22.540Z,4
2022-11-08T10:32:22.614Z,4
2022-11-08T10:33:22.604Z,4
2022-11-08T10:34:22.529Z,4
2022-11-08T10:35:22.578Z,3
2022-11-08T10:36:22.540Z,3
2022-11-08T10:37:22.548Z,3
2022-11-08T10:38:22.628Z,3
2022-11-08T10:39:22.555Z,4
2022-11-08T10:40:22.562Z,2
2022-11-08T10:41:22.622Z,3
2022-11-08T10:42:22.540Z,3
2022-11-08T10:43:22.849Z,3
2022-11-08T10:44:22.543Z,5
2022-11-08T10:45:22.570Z,3
2022-11-08T10:46:22.574Z,3
2022-11-08T10:47:22.539Z,4
2022-11-08T10:48:22.648Z,5
2022-11-08T10:49:22.640Z,3
2022-11-08T10:50:22.564Z,5
2022-11-08T10:51:22.525Z,3
2022-11-08T10:52:22.541Z,5
2022-11-08T10:53:22.538Z,4
2022-11-08T10:54:22.545Z,3
2022-11-08T10:55:22.556Z,3
2022-11-08T10:56:22.633Z,2
2022-11-08T10:57:22.597Z,4
2022-11-08T10:58:22.543Z,3
2022-11-08T10:59:22.548Z,3
2022-11-08T11:00:22.556Z,2
2022-11-08T11:01:22.656Z,4
2022-11-08T11:02:22.595Z,5
2022-11-08T11:03:22.551Z,2
2022-11-08T11:04:22.596Z,4
2022-11-08T11:05:22.575Z,4
2022-11-08T11:06:22.543Z,5
2022-11-08T11:07:22.553Z,5
2022-11-08T11:08:22.576Z,5
2022-11-08T11:09:22.607Z,4
2022-11-08T11:10:22.568Z,3
2022-11-08T11:11:22.565Z,3
2022-11-08T11:12:22.582Z,3
2022-11-08T11:13:22.617Z,6
2022-11-08T11:14:22.971Z,3
2022-11-08T11:15:22.539Z,2
2022-11-08T11:16:22.543Z,3
2022-11-08T11:18:22.541Z,4
2022-11-08T11:19:22.641Z,3
2022-11-08T11:20:22.645Z,3
2022-11-08T11:21:22.569Z,3
2022-11-08T11:22:22.629Z,3
2022-11-08T11:23:22.565Z,4
2022-11-08T11:24:22.542Z,4
2022-11-08T11:25:22.586Z,2
2022-11-08T11:26:22.590Z,2
2022-11-08T11:27:22.597Z,5
2022-11-08T11:28:22.605Z,3
2022-11-08T11:29:22.551Z,4
2022-11-08T11:30:22.694Z,3
2022-11-08T11:31:22.548Z,2
2022-11-08T11:32:22.543Z,3
2022-11-08T11:33:22.562Z,3
2022-11-08T11:34:22.623Z,4
2022-11-08T11:35:22.619Z,4
2022-11-08T11:36:22.593Z,3
2022-11-08T11:37:22.548Z,3
2022-11-08T11:38:22.551Z,5
2022-11-08T11:39:22.540Z,3
2022-11-08T11:40:22.865Z,4
2022-11-08T11:41:22.767Z,5
2022-11-08T11:42:45.119Z,3
2022-11-08T11:43:22.611Z,3
2022-11-08T11:44:22.533Z,3
2022-11-08T11:45:22.566Z,4
2022-11-08T11:46:22.532Z,2
2022-11-08T11:47:22.553Z,4
2022-11-08T11:48:22.534Z,4
2022-11-08T11:49:22.543Z,4
2022-11-08T11:50:22.591Z,4
2022-11-08T11:51:22.691Z,4
2022-11-08T11:52:22.550Z,5
2022-11-08T11:53:22.552Z,2
2022-11-08T11:54:22.548Z,3
2022-11-08T11:55:22.556Z,4
2022-11-08T11:56:22.562Z,3
2022-11-08T11:57:22.545Z,2
2022-11-08T11:58:22.590Z,4
2022-11-08T11:59:22.606Z,2
2022-11-08T12:00:22.572Z,3
2022-11-08T12:01:22.559Z,3
2022-11-08T12:02:22.639Z,3
2022-11-08T12:03:22.547Z,3
2022-11-08T12:04:22.532Z,4
2022-11-08T12:05:22.550Z,4
2022-11-08T12:06:22.593Z,4
2022-11-08T12:07:22.631Z,4
2022-11-08T12:08:22.537Z,3
2022-11-08T12:09:22.535Z,3
2022-11-08T12:10:22.558Z,4
2022-11-08T12:11:22.590Z,3
2022-11-08T12:12:22.588Z,3
2022-11-08T12:13:22.558Z,3
2022-11-08T12:14:22.606Z,4
2022-11-08T12:15:22.613Z,4
2022-11-08T12:16:22.549Z,2
2022-11-08T12:17:22.554Z,2
2022-11-08T12:18:36.992Z,5
2022-11-08T12:19:22.568Z,3
2022-11-08T12:20:26.856Z,3
2022-11-08T12:21:22.547Z,3
2022-11-08T12:22:22.601Z,4
2022-11-08T12:23:22.540Z,3
2022-11-08T12:24:22.552Z,3
2022-11-08T12:25:22.573Z,4
2022-11-08T12:26:22.578Z,3
2022-11-08T12:27:22.554Z,4
2022-11-08T12:28:22.567Z,3
2022-11-08T12:29:22.594Z,2
2022-11-08T12:30:22.649Z,3
2022-11-08T12:31:22.550Z,5
2022-11-08T12:32:22.551Z,2
2022-11-08T12:33:22.551Z,4
2022-11-08T12:34:22.537Z,3
2022-11-08T12:35:22.552Z,4
2022-11-08T12:36:22.548Z,3
2022-11-08T12:37:22.648Z,3
2022-11-08T12:38:22.603Z,4
2022-11-08T12:39:23.617Z,3
2022-11-08T12:40:22.552Z,4
2022-11-08T12:41:22.572Z,3
2022-11-08T12:42:22.579Z,4
2022-11-08T12:43:22.540Z,4
2022-11-08T12:44:22.543Z,4
2022-11-08T12:45:22.631Z,3
2022-11-08T12:46:22.594Z,3
2022-11-08T12:47:22.541Z,4
2022-11-08T12:48:22.573Z,3
2022-11-08T12:49:22.547Z,4
2022-11-08T12:50:22.568Z,3
2022-11-08T12:51:22.554Z,4
2022-11-08T12:52:22.547Z,5
2022-11-08T12:53:22.626Z,3
2022-11-08T12:54:22.597Z,3
2022-11-08T12:55:22.562Z,3
2022-11-08T12:56:22.563Z,3
2022-11-08T12:57:22.548Z,4
2022-11-08T12:58:22.546Z,5
2022-11-08T12:59:22.563Z,2
2022-11-08T13:00:22.563Z,5
2022-11-08T13:01:22.682Z,5
2022-11-08T13:02:22.600Z,3
2022-11-08T13:03:22.545Z,3
2022-11-08T13:04:22.552Z,3
2022-11-08T13:05:22.575Z,5
2022-11-08T13:06:22.555Z,3
2022-11-08T13:07:22.609Z,4
2022-11-08T13:08:22.550Z,3
2022-11-08T13:09:22.612Z,3
2022-11-08T13:10:22.606Z,4
2022-11-08T13:11:22.581Z,4
2022-11-08T13:12:22.538Z,3
2022-11-08T13:13:22.571Z,3
2022-11-08T13:14:22.535Z,2
2022-11-08T13:15:22.570Z,4
2022-11-08T13:16:22.550Z,4
2022-11-08T13:17:22.628Z,3
2022-11-08T13:18:22.550Z,3
2022-11-08T13:19:22.554Z,7
2022-11-08T13:20:22.560Z,3
2022-11-08T13:21:22.618Z,2
2022-11-08T13:22:22.551Z,2
2022-11-08T13:23:22.562Z,3
2022-11-08T13:24:43.239Z,5
2022-11-08T13:25:22.803Z,6
2022-11-08T13:26:22.576Z,5
2022-11-08T13:27:22.542Z,5
2022-11-08T13:28:22.549Z,3
2022-11-08T13:29:22.557Z,3
2022-11-08T13:30:22.565Z,3
2022-11-08T13:31:22.549Z,4
2022-11-08T13:32:22.624Z,4
2022-11-08T13:33:22.604Z,3
2022-11-08T13:34:22.607Z,3
2022-11-08T13:35:22.677Z,4
2022-11-08T13:36:22.695Z,5
2022-11-08T13:37:22.606Z,3
2022-11-08T13:38:22.631Z,3
2022-11-08T13:39:22.729Z,3
2022-11-08T13:40:22.806Z,4
2022-11-08T13:41:22.916Z,2
2022-11-08T13:42:22.925Z,4
2022-11-08T13:43:22.883Z,3
2022-11-08T13:44:22.975Z,3
2022-11-08T13:45:22.877Z,3
2022-11-08T13:46:22.571Z,3
2022-11-08T13:47:22.557Z,4
2022-11-08T13:48:22.724Z,3
2022-11-08T13:49:22.727Z,4
2022-11-08T13:50:22.569Z,4
2022-11-08T13:51:22.563Z,4
2022-11-08T13:52:22.548Z,2
2022-11-08T13:53:22.564Z,2
2022-11-08T13:54:22.660Z,4
2022-11-08T13:55:22.606Z,6
2022-11-08T13:56:22.622Z,3
2022-11-08T13:57:22.593Z,4
2022-11-08T13:58:22.561Z,4
2022-11-08T13:59:25.907Z,4
2022-11-08T14:00:22.574Z,3
2022-11-08T14:01:22.697Z,5
2022-11-08T14:02:22.559Z,4
2022-11-08T14:03:22.562Z,3
2022-11-08T14:04:22.672Z,4
2022-11-08T14:05:22.567Z,4
2022-11-08T14:06:22.563Z,6
2022-11-08T14:07:25.137Z,3
2022-11-08T14:08:22.651Z,4
2022-11-08T14:09:22.564Z,3
2022-11-08T14:10:22.606Z,4
2022-11-08T14:11:22.570Z,3
2022-11-08T14:12:22.620Z,3
2022-11-08T14:13:22.559Z,5
2022-11-08T14:14:22.558Z,5
2022-11-08T14:15:22.604Z,4
2022-11-08T14:16:22.549Z,5
2022-11-08T14:17:22.564Z,3
2022-11-08T14:18:22.565Z,3
2022-11-08T14:19:22.614Z,3
2022-11-08T14:20:22.638Z,3
2022-11-08T14:21:22.550Z,6
2022-11-08T14:22:22.605Z,3
2022-11-08T14:23:22.814Z,3
2022-11-08T14:24:22.566Z,3
2022-11-08T14:25:22.555Z,3
2022-11-08T14:26:22.554Z,5
2022-11-08T14:27:22.595Z,5
2022-11-08T14:28:22.610Z,3
2022-11-08T14:29:22.557Z,5
2022-11-08T14:30:22.577Z,6
2022-11-08T14:31:22.554Z,2
2022-11-08T14:32:22.563Z,3
2022-11-08T14:33:22.757Z,4
2022-11-08T14:34:22.570Z,4
2022-11-08T14:35:22.638Z,4
2022-11-08T14:36:22.610Z,3
2022-11-08T14:37:22.566Z,6
2022-11-08T14:38:22.597Z,4
2022-11-08T14:39:22.549Z,4
2022-11-08T14:40:22.607Z,3
2022-11-08T14:41:22.567Z,5
2022-11-08T14:42:22.576Z,8
2022-11-08T14:43:22.656Z,6
2022-11-08T14:44:22.621Z,4
2022-11-08T14:45:25.916Z,3
2022-11-08T14:46:22.610Z,2
2022-11-08T14:47:22.547Z,4
2022-11-08T14:48:22.578Z,3
2022-11-08T14:49:22.569Z,4
2022-11-08T14:50:22.580Z,3
2022-11-08T14:51:22.624Z,3