createdAt,value
2019-06-15T00:02:04.105Z,4.83
2019-06-15T00:04:32.924Z,5.17
2019-06-15T00:07:01.770Z,4.40
2019-06-15T00:09:31.298Z,4.23
2019-06-15T00:12:00.193Z,3.90
2019-06-15T00:14:29.070Z,4.83
2019-06-15T00:16:58.019Z,4.80
2019-06-15T00:19:27.005Z,4.10
2019-06-15T00:21:55.883Z,8.40
2019-06-15T00:24:35.012Z,4.97
2019-06-15T00:26:55.290Z,4.77
2019-06-15T00:29:24.194Z,5.10
2019-06-15T00:31:53.067Z,5.70
2019-06-15T00:34:21.907Z,6.87
2019-06-15T00:36:50.783Z,4.87
2019-06-15T00:39:19.675Z,4.93
2019-06-15T00:41:48.583Z,4.77
2019-06-15T00:44:17.563Z,3.57
2019-06-15T00:46:46.468Z,4.70
2019-06-15T00:49:15.418Z,5.10
2019-06-15T00:51:44.338Z,4.53
2019-06-15T00:54:13.244Z,5.40
2019-06-15T00:56:42.226Z,4.90
2019-06-15T00:59:11.181Z,5.97
2019-06-15T01:01:40.038Z,9.70
2019-06-15T01:04:08.845Z,5.20
2019-06-15T01:06:37.777Z,5.40
2019-06-15T01:09:07.139Z,5.97
2019-06-15T01:11:35.999Z,5.23
2019-06-15T01:14:05.035Z,3.93
2019-06-15T01:16:34.025Z,4.57
2019-06-15T01:19:02.940Z,5.53
2019-06-15T01:21:31.905Z,4.93
2019-06-15T01:24:00.887Z,4.93
2019-06-15T01:26:29.921Z,8.50
2019-06-15T01:28:58.751Z,5.10
2019-06-15T01:31:27.579Z,5.40
2019-06-15T01:33:56.496Z,5.30
2019-06-15T01:36:25.540Z,4.97
2019-06-15T01:38:54.510Z,4.97
2019-06-15T01:41:23.439Z,5.50
2019-06-15T01:43:52.466Z,5.27
2019-06-15T01:46:21.426Z,6.20
2019-06-15T01:48:50.221Z,5.43
2019-06-15T01:51:19.027Z,5.80
2019-06-15T01:53:47.841Z,5.20
2019-06-15T01:56:16.914Z,5.17
2019-06-15T01:58:45.813Z,5.47
2019-06-15T02:01:14.728Z,4.50
2019-06-15T02:03:43.708Z,4.90
2019-06-15T02:06:12.779Z,4.60
2019-06-15T02:08:41.718Z,6.67
2019-06-15T02:11:10.712Z,5.13
2019-06-15T02:13:39.656Z,5.57
2019-06-15T02:16:08.575Z,6.83
2019-06-15T02:18:37.422Z,6.27
2019-06-15T02:21:06.442Z,5.03
2019-06-15T02:23:35.350Z,5.93
2019-06-15T02:26:04.358Z,5.87
2019-06-15T02:28:33.199Z,5.50
2019-06-15T02:31:02.064Z,6.07
2019-06-15T02:33:30.926Z,4.80
2019-06-15T02:35:59.711Z,5.70
2019-06-15T02:38:28.599Z,5.60
2019-06-15T02:40:57.611Z,5.03
2019-06-15T02:43:26.687Z,5.80
2019-06-15T02:45:55.618Z,5.70
2019-06-15T02:48:24.576Z,5.87
2019-06-15T02:50:53.638Z,5.73
2019-06-15T02:53:22.586Z,5.87
2019-06-15T02:55:51.492Z,5.23
2019-06-15T02:58:20.286Z,5.20
2019-06-15T03:00:55.959Z,4.80
2019-06-15T03:03:24.800Z,5.93
2019-06-15T03:05:54.242Z,5.70
2019-06-15T03:08:23.456Z,6.80
2019-06-15T03:10:52.723Z,6.07
2019-06-15T03:13:21.604Z,4.93
2019-06-15T03:15:50.669Z,5.23
2019-06-15T03:18:19.646Z,5.40
2019-06-15T03:20:48.525Z,5.47
2019-06-15T03:23:17.459Z,5.63
2019-06-15T03:25:46.481Z,7.10
2019-06-15T03:28:15.555Z,5.43
2019-06-15T03:30:44.537Z,6.70
2019-06-15T03:33:13.496Z,5.40
2019-06-15T03:35:42.507Z,5.03
2019-06-15T03:38:11.471Z,5.33
2019-06-15T03:40:41.059Z,6.17
2019-06-15T03:43:10.022Z,5.07
2019-06-15T03:45:39.326Z,5.20
2019-06-15T03:48:08.420Z,5.70
2019-06-15T03:50:37.380Z,5.80
2019-06-15T03:53:06.400Z,5.77
2019-06-15T03:55:35.339Z,6.57
2019-06-15T03:58:04.357Z,7.07
2019-06-15T04:00:44.243Z,7.10
2019-06-15T04:03:13.356Z,10.80
2019-06-15T04:05:43.131Z,6.07
2019-06-15T04:08:12.249Z,7.37
2019-06-15T04:10:41.347Z,7.60
2019-06-15T04:13:10.322Z,7.47
2019-06-15T04:15:39.291Z,8.03
2019-06-15T04:18:08.140Z,9.73
2019-06-15T04:20:38.935Z,8.90
2019-06-15T04:23:07.837Z,8.23
2019-06-15T04:25:36.810Z,9.97
2019-06-15T04:28:05.839Z,10.27
2019-06-15T04:30:34.978Z,9.13
2019-06-15T04:33:03.910Z,10.43
2019-06-15T04:35:32.938Z,12.60
2019-06-15T04:38:01.842Z,13.33
2019-06-15T04:40:30.732Z,12.07
2019-06-15T04:42:59.546Z,12.30
2019-06-15T04:45:28.577Z,14.63
2019-06-15T04:47:57.558Z,13.67
2019-06-15T04:50:26.500Z,14.00
2019-06-15T04:52:55.454Z,13.53
2019-06-15T04:55:24.346Z,13.50
2019-06-15T04:57:53.314Z,12.73
2019-06-15T05:00:22.510Z,14.57
2019-06-15T05:02:51.440Z,14.90
2019-06-15T05:05:20.455Z,17.00
2019-06-15T05:07:49.394Z,16.50
2019-06-15T05:10:18.403Z,16.50
2019-06-15T05:12:47.311Z,16.63
2019-06-15T05:15:16.403Z,17.93
2019-06-15T05:17:46.333Z,17.17
2019-06-15T05:20:15.723Z,17.47
2019-06-15T05:22:44.758Z,20.20
2019-06-15T05:25:13.819Z,19.77
2019-06-15T05:27:42.874Z,20.90
2019-06-15T05:30:12.407Z,20.23
2019-06-15T05:32:41.343Z,18.73
2019-06-15T05:35:11.085Z,20.37
2019-06-15T05:37:39.944Z,22.33
2019-06-15T05:40:09.330Z,23.83
2019-06-15T05:42:38.273Z,20.13
2019-06-15T05:45:07.436Z,22.63
2019-06-15T05:47:36.454Z,22.58
2019-06-15T05:50:07.298Z,23.10
2019-06-15T05:52:36.334Z,22.07
2019-06-15T05:55:05.922Z,24.20
2019-06-15T05:57:34.981Z,24.52
2019-06-15T06:00:06.072Z,23.30
2019-06-15T06:02:35.044Z,24.30
2019-06-15T06:05:04.325Z,23.77
2019-06-15T06:10:21.630Z,27.77
2019-06-15T06:12:51.026Z,28.90
2019-06-15T06:15:20.163Z,28.43
2019-06-15T06:17:49.469Z,30.90
2019-06-15T06:20:18.590Z,32.43
2019-06-15T06:22:47.635Z,28.40
2019-06-15T06:25:19.916Z,29.10
2019-06-15T06:27:49.351Z,26.87
2019-06-15T06:30:19.499Z,26.70
2019-06-15T06:32:48.523Z,24.70
2019-06-15T06:35:17.922Z,24.27
2019-06-15T06:37:47.139Z,22.57
2019-06-15T06:40:16.719Z,21.33
2019-06-15T06:42:45.771Z,21.30
2019-06-15T06:45:15.051Z,22.97
2019-06-15T06:47:44.158Z,23.20
2019-06-15T06:50:14.706Z,25.70
2019-06-15T06:52:43.788Z,25.90
2019-06-15T06:55:13.137Z,32.33
2019-06-15T06:57:52.305Z,28.87
2019-06-15T07:00:13.072Z,28.73
2019-06-15T07:02:42.022Z,25.90
2019-06-15T07:05:11.143Z,24.47
2019-06-15T07:07:40.655Z,23.70
2019-06-15T07:10:10.086Z,22.83
2019-06-15T07:12:39.165Z,19.90
2019-06-15T07:15:09.560Z,18.20
2019-06-15T07:17:38.571Z,16.40
2019-06-15T07:20:09.088Z,18.57
2019-06-15T07:22:38.007Z,17.97
2019-06-15T07:25:07.733Z,17.13
2019-06-15T07:27:36.855Z,17.20
2019-06-15T07:30:10.023Z,19.53
2019-06-15T07:32:37.472Z,16.83
2019-06-15T07:35:06.783Z,16.53
2019-06-15T07:37:36.544Z,17.20
2019-06-15T07:40:06.246Z,18.60
2019-06-15T07:42:38.422Z,21.03
2019-06-15T07:45:07.412Z,21.53
2019-06-15T07:47:36.823Z,22.90
2019-06-15T07:50:05.750Z,19.60
2019-06-15T07:52:34.842Z,19.23
2019-06-15T07:55:04.002Z,22.20
2019-06-15T07:57:33.034Z,22.20
2019-06-15T08:00:02.092Z,20.23
2019-06-15T08:02:31.366Z,19.90
2019-06-15T08:05:00.459Z,21.80
2019-06-15T08:07:29.502Z,19.67
2019-06-15T08:09:58.529Z,18.40
2019-06-15T08:12:27.377Z,20.60
2019-06-15T08:14:56.272Z,18.57
2019-06-15T08:17:25.266Z,20.40
2019-06-15T08:19:54.334Z,20.73
2019-06-15T08:22:23.274Z,19.70
2019-06-15T08:24:52.392Z,16.87
2019-06-15T08:27:21.568Z,19.30
2019-06-15T08:29:50.634Z,19.73
2019-06-15T08:32:19.903Z,19.40
2019-06-15T08:34:48.903Z,18.83
2019-06-15T08:37:18.066Z,17.67
2019-06-15T08:39:46.947Z,18.10
2019-06-15T08:42:15.870Z,18.47
2019-06-15T08:44:44.801Z,17.00
2019-06-15T08:47:13.614Z,20.10
2019-06-15T08:49:42.542Z,17.47
2019-06-15T08:52:11.838Z,17.20
2019-06-15T08:54:40.832Z,17.47
2019-06-15T08:57:10.292Z,16.80
2019-06-15T08:59:40.358Z,14.97
2019-06-15T09:02:09.433Z,16.40
2019-06-15T09:04:38.558Z,17.97
2019-06-15T09:07:07.456Z,16.77
2019-06-15T09:09:36.578Z,17.37
2019-06-15T09:12:05.519Z,14.63
2019-06-15T09:14:34.440Z,17.33
2019-06-15T09:17:03.736Z,16.73
2019-06-15T09:19:32.603Z,17.73
2019-06-15T09:22:01.490Z,13.40
2019-06-15T09:24:30.423Z,12.17
2019-06-15T09:26:59.365Z,10.30
2019-06-15T09:29:28.331Z,13.23
2019-06-15T09:31:57.141Z,9.40
2019-06-15T09:34:26.263Z,9.87
2019-06-15T09:36:55.173Z,10.70
2019-06-15T09:39:26.383Z,8.30
2019-06-15T09:41:55.375Z,11.73
2019-06-15T09:44:24.298Z,8.17
2019-06-15T09:46:54.012Z,6.50
2019-06-15T09:49:22.890Z,12.23
2019-06-15T09:51:51.782Z,6.37
2019-06-15T09:54:20.814Z,8.90
2019-06-15T09:56:49.867Z,8.77
2019-06-15T09:59:26.043Z,8.40
2019-06-15T10:01:49.794Z,15.03
2019-06-15T10:04:18.667Z,7.33
2019-06-15T10:06:47.708Z,5.63
2019-06-15T10:09:16.784Z,9.77
2019-06-15T10:11:45.794Z,8.97
2019-06-15T10:14:14.722Z,5.10
2019-06-15T10:16:44.456Z,5.67
2019-06-15T10:19:13.392Z,10.10
2019-06-15T10:21:42.508Z,8.57
2019-06-15T10:24:11.362Z,5.13
2019-06-15T10:26:40.163Z,8.97
2019-06-15T10:29:09.070Z,9.70
2019-06-15T10:31:37.909Z,8.60
2019-06-15T10:34:06.772Z,10.50
2019-06-15T10:36:35.822Z,8.47
2019-06-15T10:39:05.887Z,8.17
2019-06-15T10:41:35.475Z,8.40
2019-06-15T10:44:04.514Z,5.80
2019-06-15T10:46:34.087Z,9.23
2019-06-15T10:49:03.041Z,8.90
2019-06-15T10:51:31.967Z,9.00
2019-06-15T10:54:00.883Z,10.27
2019-06-15T10:56:29.875Z,10.37
2019-06-15T10:58:58.781Z,7.17
2019-06-15T11:01:27.622Z,7.20
2019-06-15T11:03:56.578Z,7.13
2019-06-15T11:06:25.405Z,8.77
2019-06-15T11:08:54.274Z,9.90
2019-06-15T11:11:23.471Z,6.50
2019-06-15T11:13:53.055Z,8.87
2019-06-15T11:16:22.182Z,9.07
2019-06-15T11:18:51.493Z,10.60
2019-06-15T11:21:20.286Z,8.17
2019-06-15T11:23:49.291Z,9.47
2019-06-15T11:26:18.396Z,8.40
2019-06-15T11:28:47.372Z,9.97
2019-06-15T11:31:16.284Z,9.07
2019-06-15T11:33:45.479Z,10.47
2019-06-15T11:36:15.096Z,7.93
2019-06-15T11:38:43.989Z,10.40
2019-06-15T11:41:13.537Z,7.70
2019-06-15T11:43:44.631Z,8.93
2019-06-15T11:46:13.805Z,8.90
2019-06-15T11:48:42.809Z,6.17
2019-06-15T11:51:11.900Z,11.20
2019-06-15T11:53:41.030Z,7.43
2019-06-15T11:56:10.153Z,8.60
2019-06-15T11:58:39.248Z,7.73
2019-06-15T12:01:08.249Z,7.53
2019-06-15T12:03:37.231Z,8.70
2019-06-15T12:06:09.759Z,7.40
2019-06-15T12:08:38.881Z,7.97
2019-06-15T12:11:07.708Z,9.73
2019-06-15T12:13:41.679Z,9.53
2019-06-15T12:16:10.642Z,11.33
2019-06-15T12:18:40.006Z,8.63
2019-06-15T12:21:08.894Z,10.37
2019-06-15T12:23:37.907Z,15.13
2019-06-15T12:26:06.917Z,11.17
2019-06-15T12:28:36.680Z,9.37
2019-06-15T12:31:05.665Z,11.17
2019-06-15T12:33:34.825Z,12.43
2019-06-15T12:36:18.313Z,11.33
2019-06-15T12:38:35.211Z,10.60
2019-06-15T12:41:04.097Z,15.10
2019-06-15T12:43:33.462Z,9.77
2019-06-15T12:46:02.483Z,12.33
2019-06-15T12:48:31.764Z,12.50
2019-06-15T12:51:01.084Z,14.67
2019-06-15T12:53:30.078Z,9.00
2019-06-15T12:55:59.311Z,11.10
2019-06-15T12:58:28.400Z,10.93
2019-06-15T13:01:02.727Z,13.17
2019-06-15T13:03:28.289Z,10.13
2019-06-15T13:05:57.330Z,9.53
2019-06-15T13:08:26.339Z,10.17
2019-06-15T13:10:55.381Z,15.20
2019-06-15T13:13:24.407Z,11.03
2019-06-15T13:15:53.421Z,10.47
2019-06-15T13:18:22.215Z,11.53
2019-06-15T13:20:51.198Z,11.53
2019-06-15T13:23:20.168Z,10.93
2019-06-15T13:25:49.148Z,13.00
2019-06-15T13:28:18.254Z,18.40
2019-06-15T13:30:47.364Z,18.33
2019-06-15T13:33:16.452Z,21.50
2019-06-15T13:35:45.484Z,21.27
2019-06-15T13:38:14.476Z,19.87
2019-06-15T13:40:43.343Z,27.07
2019-06-15T13:43:12.324Z,21.90
2019-06-15T13:45:41.414Z,25.57
2019-06-15T13:48:11.710Z,22.83
2019-06-15T13:50:41.290Z,28.20
2019-06-15T13:53:10.505Z,24.27
2019-06-15T13:55:39.401Z,27.43
2019-06-15T13:58:08.346Z,25.57
2019-06-15T14:00:37.238Z,28.00
2019-06-15T14:03:06.178Z,27.13
2019-06-15T14:05:35.155Z,21.13
2019-06-15T14:08:04.129Z,27.90
2019-06-15T14:10:33.184Z,26.77
2019-06-15T14:13:02.153Z,30.83
2019-06-15T14:15:31.034Z,27.83
2019-06-15T14:18:00.793Z,22.47
2019-06-15T14:20:29.802Z,24.83
2019-06-15T14:22:58.724Z,23.97
2019-06-15T14:25:27.675Z,25.07
2019-06-15T14:27:56.633Z,22.07
2019-06-15T14:30:25.933Z,23.60
2019-06-15T14:32:54.922Z,25.27
2019-06-15T14:35:23.864Z,24.80
2019-06-15T14:37:52.871Z,20.10
2019-06-15T14:40:22.064Z,18.60
2019-06-15T14:42:50.985Z,17.63
2019-06-15T14:45:23.374Z,14.10
2019-06-15T14:47:52.776Z,15.10
2019-06-15T14:50:21.723Z,15.83
2019-06-15T14:52:50.667Z,13.53
2019-06-15T14:55:19.770Z,13.43
2019-06-15T14:57:49.029Z,12.10
2019-06-15T15:00:18.308Z,12.33
2019-06-15T15:02:47.291Z,10.70
2019-06-15T15:05:17.858Z,10.43
2019-06-15T15:07:47.121Z,9.67
2019-06-15T15:10:16.414Z,8.77
2019-06-15T15:12:46.048Z,8.57
2019-06-15T15:15:17.134Z,8.27
2019-06-15T15:17:46.105Z,7.80
2019-06-15T15:20:17.337Z,8.57
2019-06-15T15:22:46.597Z,5.80
2019-06-15T15:25:16.884Z,7.87
2019-06-15T15:27:46.770Z,5.43
2019-06-15T15:30:27.111Z,5.93
2019-06-15T15:32:57.123Z,5.87
2019-06-15T15:35:26.904Z,5.23
2019-06-15T15:37:56.692Z,5.67
2019-06-15T15:40:27.373Z,4.53
2019-06-15T15:42:56.466Z,4.67
2019-06-15T15:45:26.225Z,5.93
2019-06-15T15:47:55.479Z,4.53
2019-06-15T15:50:26.302Z,3.70
2019-06-15T15:52:56.757Z,4.83
2019-06-15T15:55:26.472Z,2.97
2019-06-15T15:57:56.359Z,4.10
2019-06-15T16:00:32.240Z,3.93
2019-06-15T16:03:01.216Z,6.00
2019-06-15T16:05:30.682Z,3.13
2019-06-15T16:07:59.903Z,3.10
2019-06-15T16:10:28.955Z,3.23
2019-06-15T16:12:57.906Z,4.10
2019-06-15T16:15:26.810Z,3.30
2019-06-15T16:17:56.226Z,3.17
2019-06-15T16:20:28.639Z,3.03
2019-06-15T16:22:57.500Z,5.87
2019-06-15T16:25:26.758Z,3.60
2019-06-15T16:27:56.677Z,7.60
2019-06-15T16:30:48.380Z,3.63
2019-06-15T16:33:04.128Z,3.40
2019-06-15T16:35:35.935Z,3.37
2019-06-15T16:38:06.606Z,4.57
2019-06-15T16:40:38.231Z,3.20
2019-06-15T16:43:07.626Z,3.90
2019-06-15T16:45:36.825Z,3.53
2019-06-15T16:48:06.479Z,3.30
2019-06-15T16:50:36.577Z,2.87
2019-06-15T16:53:05.940Z,3.23
2019-06-15T16:55:36.874Z,2.70
2019-06-15T16:58:07.514Z,3.33
2019-06-15T17:00:36.596Z,3.07
2019-06-15T17:03:19.902Z,3.40
2019-06-15T17:05:36.650Z,4.60
2019-06-15T17:08:06.910Z,4.93
2019-06-15T17:10:38.677Z,4.50
2019-06-15T17:13:08.551Z,5.70
2019-06-15T17:15:37.918Z,4.40
2019-06-15T17:18:07.037Z,5.60
2019-06-15T17:20:43.571Z,3.80
2019-06-15T17:23:12.575Z,4.10
2019-06-15T17:25:41.498Z,4.67
2019-06-15T17:28:10.502Z,6.40
2019-06-15T17:30:39.428Z,5.83
2019-06-15T17:33:08.755Z,5.97
2019-06-15T17:35:38.025Z,6.87
2019-06-15T17:38:07.102Z,12.83
2019-06-15T17:40:36.554Z,7.90
2019-06-15T17:43:06.593Z,8.80
2019-06-15T17:45:37.540Z,8.80
2019-06-15T17:48:06.670Z,8.90
2019-06-15T17:50:38.178Z,11.50
2019-06-15T17:53:07.250Z,7.80
2019-06-15T17:55:36.979Z,8.60
2019-06-15T17:58:06.473Z,6.97
2019-06-15T18:00:47.166Z,6.43
2019-06-15T18:03:17.263Z,5.40
2019-06-15T18:05:48.015Z,5.47
2019-06-15T18:08:17.682Z,4.80
2019-06-15T18:10:47.808Z,4.13
2019-06-15T18:13:17.423Z,3.63
2019-06-15T18:15:47.671Z,5.23
2019-06-15T18:18:17.219Z,4.23
2019-06-15T18:20:46.686Z,3.10
2019-06-15T18:23:17.429Z,3.33
2019-06-15T18:25:47.042Z,4.40
2019-06-15T18:28:17.692Z,4.50
2019-06-15T18:30:47.624Z,3.80
2019-06-15T18:33:16.678Z,3.30
2019-06-15T18:35:47.440Z,3.07
2019-06-15T18:38:19.367Z,3.50
2019-06-15T18:40:48.409Z,3.40
2019-06-15T18:43:17.625Z,3.60
2019-06-15T18:45:47.405Z,7.53
2019-06-15T18:48:16.944Z,3.90
2019-06-15T18:50:46.402Z,3.27
2019-06-15T18:53:15.320Z,3.10
2019-06-15T18:55:46.984Z,2.93
2019-06-15T18:58:17.266Z,4.20
2019-06-15T19:00:45.889Z,3.07
2019-06-15T19:03:16.815Z,1.20
2019-06-15T19:05:45.475Z,1.67
2019-06-15T19:08:17.102Z,0.90
2019-06-15T19:10:46.676Z,2.40
2019-06-15T19:13:16.216Z,1.10
2019-06-15T19:15:46.442Z,1.60
2019-06-15T19:18:17.850Z,4.00
2019-06-15T19:20:46.366Z,1.50
2019-06-15T19:23:15.322Z,1.40
2019-06-15T19:25:46.772Z,1.70
2019-06-15T19:28:16.529Z,2.10
2019-06-15T19:30:47.208Z,1.67
2019-06-15T19:33:16.379Z,1.60
2019-06-15T19:35:46.417Z,4.17
2019-06-15T19:38:16.272Z,1.93
2019-06-15T19:40:46.091Z,2.70
2019-06-15T19:43:16.281Z,2.07
2019-06-15T19:45:45.417Z,1.73
2019-06-15T19:48:16.987Z,1.60
2019-06-15T19:50:46.258Z,1.77
2019-06-15T19:53:17.189Z,1.53
2019-06-15T19:55:46.623Z,1.83
2019-06-15T19:58:16.880Z,2.30
2019-06-15T20:00:48.213Z,1.90
2019-06-15T20:03:21.623Z,5.90
2019-06-15T20:05:51.341Z,1.80
2019-06-15T20:08:21.863Z,4.43
2019-06-15T20:10:51.782Z,2.20
2019-06-15T20:13:21.240Z,1.40
2019-06-15T20:15:50.267Z,1.52
2019-06-15T20:18:19.279Z,1.30
2019-06-15T20:20:48.174Z,0.80
2019-06-15T20:23:17.234Z,2.75
2019-06-15T20:25:47.016Z,4.33
2019-06-15T20:28:16.722Z,1.95
2019-06-15T20:30:46.244Z,1.10
2019-06-15T20:33:16.627Z,1.67
2019-06-15T20:35:47.079Z,3.58
2019-06-15T20:38:16.326Z,2.20
2019-06-15T20:40:47.345Z,1.62
2019-06-15T20:43:17.064Z,1.25
2019-06-15T20:45:47.023Z,1.20
2019-06-15T20:48:16.001Z,2.10
2019-06-15T20:50:47.130Z,2.00
2019-06-15T20:53:17.032Z,3.00
2019-06-15T20:55:46.607Z,2.33
2019-06-15T20:58:16.968Z,2.90
2019-06-15T21:00:47.655Z,2.02
2019-06-15T21:03:16.878Z,2.15
2019-06-15T21:05:47.671Z,2.20
2019-06-15T21:08:17.136Z,3.40
2019-06-15T21:10:47.317Z,2.00
2019-06-15T21:13:17.167Z,2.30
2019-06-15T21:15:47.379Z,1.80
2019-06-15T21:18:17.183Z,1.90
2019-06-15T21:20:47.175Z,1.98
2019-06-15T21:23:16.414Z,1.72
2019-06-15T21:25:48.174Z,2.65
2019-06-15T21:28:17.550Z,2.58
2019-06-15T21:30:47.232Z,3.35
2019-06-15T21:33:16.190Z,2.50
2019-06-15T21:35:52.242Z,2.60
2019-06-15T21:38:17.697Z,2.60
2019-06-15T21:40:47.550Z,3.35
2019-06-15T21:43:16.660Z,4.12
2019-06-15T21:45:46.309Z,3.30
2019-06-15T21:48:15.451Z,2.90
2019-06-15T21:51:03.563Z,2.98
2019-06-15T21:53:32.426Z,2.60
2019-06-15T21:56:02.595Z,4.33
2019-06-15T21:58:31.569Z,6.00
2019-06-15T22:01:28.334Z,3.72
2019-06-15T22:03:57.182Z,3.40
2019-06-15T22:06:27.945Z,2.72
2019-06-15T22:08:57.141Z,3.80
2019-06-15T22:11:26.634Z,4.03
2019-06-15T22:13:57.129Z,3.20
2019-06-15T22:16:27.559Z,2.40
2019-06-15T22:18:56.636Z,3.43
2019-06-15T22:21:27.992Z,5.17
2019-06-15T22:23:56.208Z,2.70
2019-06-15T22:26:26.754Z,3.20
2019-06-15T22:28:57.008Z,4.13
2019-06-15T22:31:26.257Z,3.30
2019-06-15T22:33:56.633Z,4.37
2019-06-15T22:36:28.446Z,7.40
2019-06-15T22:38:56.998Z,2.87
2019-06-15T22:41:28.866Z,5.40
2019-06-15T22:43:57.714Z,4.85
2019-06-15T22:46:26.637Z,2.65
2019-06-15T22:48:56.216Z,3.47
2019-06-15T22:51:27.433Z,3.10
2019-06-15T22:53:56.594Z,3.65
2019-06-15T22:56:26.374Z,3.10
2019-06-15T22:58:56.996Z,3.00
2019-06-15T23:01:26.293Z,3.35
2019-06-15T23:03:57.135Z,5.80
2019-06-15T23:06:37.460Z,3.95
2019-06-15T23:08:57.077Z,3.85
2019-06-15T23:11:26.687Z,3.72
2019-06-15T23:13:57.484Z,3.30
2019-06-15T23:16:27.526Z,3.42
2019-06-15T23:19:17.022Z,3.12
2019-06-15T23:21:46.382Z,4.50
2019-06-15T23:24:16.554Z,3.35
2019-06-15T23:27:06.785Z,4.12
2019-06-15T23:29:38.128Z,3.47
2019-06-15T23:32:07.719Z,3.62
2019-06-15T23:34:37.320Z,5.67
2019-06-15T23:37:26.622Z,3.20
2019-06-15T23:40:23.185Z,4.37
2019-06-15T23:43:11.450Z,3.55
2019-06-15T23:45:40.331Z,3.35
2019-06-15T23:48:09.382Z,4.15
2019-06-15T23:50:38.250Z,3.20
2019-06-15T23:53:07.166Z,5.12
2019-06-15T23:55:38.715Z,3.60
2019-06-15T23:58:07.586Z,5.97
