createdAt,value
2022-12-25T00:00:36.717Z,99129.47
2022-12-25T00:03:07.712Z,99161.66
2022-12-25T00:05:52.601Z,99016.78
2022-12-25T00:08:25.459Z,99177.94
2022-12-25T00:11:01.778Z,99189.25
2022-12-25T00:13:32.706Z,99193.47
2022-12-25T00:16:11.915Z,99179.69
2022-12-25T00:18:42.860Z,99164.09
2022-12-25T00:21:17.299Z,99021.28
2022-12-25T00:23:56.987Z,99036.75
2022-12-25T00:26:28.517Z,99200.53
2022-12-25T00:29:00.912Z,99209.09
2022-12-25T00:31:31.632Z,99161.66
2022-12-25T00:34:02.381Z,99209.09
2022-12-25T00:36:36.323Z,99214.22
2022-12-25T00:39:13.775Z,99142.91
2022-12-25T00:42:01.258Z,99174.94
2022-12-25T00:44:33.578Z,99205.97
2022-12-25T00:47:04.478Z,99145.69
2022-12-25T00:59:34.938Z,99142.28
2022-12-25T01:11:02.383Z,99127.25
2022-12-25T01:13:35.551Z,99163.47
2022-12-25T01:16:12.130Z,99098.03
2022-12-25T01:18:44.208Z,99152.34
2022-12-25T01:21:17.178Z,99010.03
2022-12-25T01:23:48.386Z,99151.28
2022-12-25T01:26:20.614Z,99171.84
2022-12-25T01:28:52.417Z,99169.97
2022-12-25T01:31:26.025Z,99171.63
2022-12-25T01:33:56.745Z,99171.56
2022-12-25T01:36:28.828Z,99138.88
2022-12-25T01:38:59.354Z,99161.97
2022-12-25T01:41:30.041Z,99157.78
2022-12-25T01:44:03.843Z,99153.53
2022-12-25T01:46:36.795Z,99157.81
2022-12-25T01:49:10.679Z,99162.91
2022-12-25T01:51:43.654Z,99130.31
2022-12-25T01:54:20.430Z,99154.34
2022-12-25T01:56:54.484Z,99070.00
2022-12-25T01:59:29.087Z,99125.06
2022-12-25T02:02:02.724Z,99151.75
2022-12-25T02:04:44.178Z,99130.97
2022-12-25T02:07:18.532Z,99152.69
2022-12-25T02:09:50.100Z,99142.47
2022-12-25T02:12:24.745Z,99137.44
2022-12-25T02:15:05.360Z,99141.88
2022-12-25T02:17:44.141Z,99147.81
2022-12-25T02:20:49.818Z,99130.75
2022-12-25T02:23:50.306Z,99140.28
2022-12-25T02:26:38.755Z,99136.91
2022-12-25T02:29:19.290Z,99136.91
2022-12-25T02:31:56.985Z,99131.69
2022-12-25T02:34:34.680Z,99134.22
2022-12-25T02:37:15.589Z,99080.94
2022-12-25T02:40:01.560Z,99154.81
2022-12-25T02:43:05.699Z,99144.63
2022-12-25T02:45:59.844Z,99017.47
2022-12-25T02:48:52.282Z,99127.66
2022-12-25T02:51:43.640Z,99105.13
2022-12-25T02:54:35.661Z,99115.34
2022-12-25T02:57:28.853Z,99129.09
2022-12-25T03:00:29.364Z,99132.53
2022-12-25T03:03:30.014Z,99146.25
2022-12-25T03:06:23.813Z,99072.41
2022-12-25T03:09:22.527Z,99132.59
2022-12-25T03:12:03.894Z,99142.97
2022-12-25T03:14:54.179Z,99087.94
2022-12-25T03:17:31.454Z,99125.97
2022-12-25T03:20:20.575Z,98959.13
2022-12-25T03:23:08.069Z,99122.69
2022-12-25T03:25:57.733Z,99096.88
2022-12-25T03:28:29.061Z,99107.06
2022-12-25T03:31:17.303Z,99039.91
2022-12-25T03:34:35.416Z,99106.19
2022-12-25T03:37:37.293Z,98999.47
2022-12-25T03:40:37.202Z,99135.50
2022-12-25T03:43:47.281Z,99105.38
2022-12-25T03:46:35.993Z,99141.41
2022-12-25T03:49:28.982Z,99115.50
2022-12-25T03:52:20.398Z,99127.56
2022-12-25T03:55:12.966Z,99154.03
2022-12-25T03:58:03.222Z,99073.97
2022-12-25T04:00:56.901Z,99149.69
2022-12-25T04:03:48.578Z,99150.44
2022-12-25T04:06:43.867Z,99141.91
2022-12-25T04:12:49.966Z,99143.59
2022-12-25T04:15:43.730Z,99151.19
2022-12-25T04:18:52.727Z,99135.66
2022-12-25T04:21:45.642Z,99147.63
2022-12-25T04:24:43.204Z,99152.69
2022-12-25T04:27:38.953Z,99148.38
2022-12-25T04:30:35.291Z,99156.09
2022-12-25T04:33:37.953Z,99157.81
2022-12-25T04:36:16.881Z,99165.50
2022-12-25T04:38:54.665Z,99166.34
2022-12-25T04:44:36.856Z,99164.63
2022-12-25T04:47:26.146Z,99163.75
2022-12-25T04:53:13.722Z,99178.28
2022-12-25T04:58:53.593Z,99180.00
2022-12-25T05:01:46.817Z,99168.72
2022-12-25T05:04:34.203Z,99185.91
2022-12-25T05:07:11.771Z,99202.16
2022-12-25T05:10:04.618Z,99200.44
2022-12-25T05:12:49.430Z,99190.06
2022-12-25T05:18:51.158Z,99200.31
2022-12-25T05:21:31.887Z,99212.28
2022-12-25T05:24:34.372Z,99200.16
2022-12-25T05:27:10.035Z,99214.00
2022-12-25T05:30:00.403Z,99210.53
2022-12-25T05:32:50.000Z,99207.94
2022-12-25T05:35:53.441Z,99214.78
2022-12-25T05:42:02.901Z,99227.53
2022-12-25T05:47:57.792Z,99228.38
2022-12-25T05:51:07.756Z,99234.38
2022-12-25T05:53:55.592Z,99222.38
2022-12-25T05:56:42.610Z,99239.53
2022-12-25T05:59:26.092Z,99242.09
2022-12-25T06:02:10.990Z,99245.56
2022-12-25T06:05:01.225Z,99249.75
2022-12-25T06:08:03.475Z,99248.00
2022-12-25T06:10:57.633Z,99254.84
2022-12-25T06:14:01.627Z,99266.75
2022-12-25T06:16:59.927Z,99258.25
2022-12-25T06:19:40.270Z,99261.63
2022-12-25T06:22:47.248Z,99271.84
2022-12-25T06:25:31.255Z,99274.44
2022-12-25T06:28:19.498Z,99265.00
2022-12-25T06:30:55.575Z,99275.16
2022-12-25T06:34:01.662Z,99271.72
2022-12-25T06:36:47.065Z,99275.13
2022-12-25T06:39:25.087Z,99274.22
2022-12-25T06:42:17.201Z,99286.22
2022-12-25T06:44:57.426Z,99287.94
2022-12-25T06:47:36.544Z,99275.09
2022-12-25T06:50:30.173Z,99285.28
2022-12-25T06:53:25.941Z,99291.25
2022-12-25T06:56:12.338Z,99291.22
2022-12-25T06:59:21.162Z,99291.22
2022-12-25T08:22:52.726Z,99355.09
2022-12-25T08:25:37.595Z,99324.25
2022-12-25T08:28:20.523Z,99355.06
2022-12-25T08:31:00.468Z,99364.44
2022-12-25T08:33:38.274Z,99357.63
2022-12-25T08:36:21.015Z,99363.50
2022-12-25T08:42:31.016Z,99362.56
2022-12-25T08:45:37.415Z,99385.75
2022-12-25T08:48:35.791Z,99263.19
2022-12-25T08:51:17.332Z,99384.03
2022-12-25T08:53:57.160Z,99328.78
2022-12-25T08:56:42.295Z,99387.41
2022-12-25T08:59:28.922Z,99389.16
2022-12-25T09:02:07.403Z,99349.38
2022-12-25T09:04:42.222Z,99380.59
2022-12-25T09:07:34.603Z,99394.22
2022-12-25T09:10:31.189Z,99396.00
2022-12-25T09:13:22.486Z,99396.00
2022-12-25T09:15:59.439Z,99399.41
2022-12-25T09:18:44.402Z,99409.66
2022-12-25T09:21:31.405Z,99366.47
2022-12-25T09:24:07.737Z,99405.38
2022-12-25T09:27:00.520Z,99356.19
2022-12-25T09:29:49.215Z,99401.97
2022-12-25T09:32:31.436Z,99408.00
2022-12-25T09:35:07.484Z,99401.03
2022-12-25T09:37:46.632Z,99423.34
2022-12-25T09:40:33.764Z,99414.81
2022-12-25T09:43:18.053Z,99426.72
2022-12-25T09:46:05.037Z,99418.22
2022-12-25T09:48:41.502Z,99438.72
2022-12-25T09:51:26.219Z,99384.41
2022-12-25T09:54:20.063Z,99386.88
2022-12-25T09:57:10.583Z,99383.50
2022-12-25T09:59:55.389Z,99355.78
2022-12-25T10:02:50.392Z,99436.97
2022-12-25T10:05:54.534Z,99433.44
2022-12-25T10:12:02.209Z,99442.03
2022-12-25T10:14:45.679Z,99442.03
2022-12-25T10:17:44.558Z,99444.63
2022-12-25T10:20:42.070Z,99452.28
2022-12-25T10:23:31.701Z,99462.53
2022-12-25T10:26:17.797Z,99454.84
2022-12-25T10:29:28.956Z,99455.69
2022-12-25T10:32:03.672Z,99448.75
2022-12-25T10:34:57.401Z,99467.66
2022-12-25T10:37:53.837Z,99462.53
2022-12-25T10:41:08.574Z,99474.41
2022-12-25T10:43:53.416Z,99474.41
2022-12-25T10:46:37.834Z,99477.81
2022-12-25T10:52:33.181Z,99488.09
2022-12-25T10:58:34.788Z,99491.53
2022-12-25T11:01:20.386Z,99479.38
2022-12-25T11:04:09.537Z,99494.84
2022-12-25T11:07:00.724Z,99484.28
2022-12-25T11:09:36.260Z,99505.09
2022-12-25T11:12:33.870Z,99484.34
2022-12-25T11:15:50.793Z,99501.56
2022-12-25T11:18:32.863Z,99489.41
2022-12-25T11:21:11.484Z,99513.47
2022-12-25T11:23:53.023Z,99510.09
2022-12-25T11:26:39.493Z,99516.78
2022-12-25T11:29:51.591Z,99507.44
2022-12-25T11:32:40.769Z,99498.63
2022-12-25T11:35:32.143Z,99499.63
2022-12-25T11:38:29.303Z,99508.34
2022-12-25T11:41:14.844Z,99510.00
2022-12-25T11:43:54.326Z,99499.59
2022-12-25T11:46:43.514Z,99516.78
2022-12-25T11:49:26.219Z,99470.03
2022-12-25T11:52:07.951Z,99475.09
2022-12-25T11:54:53.087Z,99482.34
2022-12-25T11:57:51.676Z,99520.25
2022-12-25T12:00:39.116Z,99527.03
2022-12-25T12:03:26.474Z,99521.91
2022-12-25T12:06:06.444Z,99525.38
2022-12-25T12:08:52.910Z,99520.06
2022-12-25T12:15:23.121Z,99476.75
2022-12-25T12:17:59.974Z,99521.56
2022-12-25T12:20:54.359Z,99390.22
2022-12-25T12:23:46.814Z,99536.84
2022-12-25T12:26:32.908Z,99540.44
2022-12-25T12:29:12.795Z,99545.56
2022-12-25T12:31:59.326Z,99555.81
2022-12-25T12:34:39.438Z,99539.34
2022-12-25T12:37:26.907Z,99542.13
2022-12-25T12:40:01.555Z,99554.94
2022-12-25T12:43:10.082Z,99564.31
2022-12-25T12:45:54.613Z,99554.03
2022-12-25T12:48:41.549Z,99565.97
2022-12-25T12:51:19.046Z,99569.44
2022-12-25T12:54:16.921Z,99563.41
2022-12-25T12:56:59.988Z,99572.00
2022-12-25T12:59:54.915Z,99574.56
2022-12-25T13:03:22.226Z,99572.06
2022-12-25T13:06:02.820Z,99569.31
2022-12-25T13:08:53.620Z,99584.75
2022-12-25T13:11:57.972Z,99577.97
2022-12-25T13:14:43.100Z,99575.97
2022-12-25T13:17:37.092Z,99593.31
2022-12-25T13:20:27.025Z,99586.44
2022-12-25T13:23:12.053Z,99612.03
2022-12-25T13:25:53.428Z,99583.00
2022-12-25T13:28:45.392Z,99594.97
2022-12-25T13:31:31.931Z,99569.88
2022-12-25T13:34:19.861Z,99598.28
2022-12-25T13:37:04.212Z,99593.16
2022-12-25T13:45:41.868Z,99586.09
2022-12-25T13:48:36.310Z,99593.03
2022-12-25T13:51:31.615Z,99589.63
2022-12-25T13:54:18.703Z,99541.97
2022-12-25T13:57:09.414Z,99605.84
2022-12-25T14:00:06.669Z,99594.75
2022-12-25T14:03:08.339Z,99598.03
2022-12-25T14:05:46.189Z,99592.06
2022-12-25T14:08:41.596Z,99588.59
2022-12-25T14:11:20.651Z,99588.56
2022-12-25T14:13:56.899Z,99590.28
2022-12-25T14:16:51.510Z,99591.13
2022-12-25T14:19:37.694Z,99471.66
2022-12-25T14:22:34.703Z,99545.16
2022-12-25T14:25:27.842Z,99583.75
2022-12-25T14:28:32.206Z,99598.56
2022-12-25T14:31:18.155Z,99601.31
2022-12-25T14:33:51.479Z,99575.25
2022-12-25T14:36:25.735Z,99625.13
2022-12-25T14:39:10.209Z,99588.09
2022-12-25T14:41:52.291Z,99614.09
2022-12-25T14:44:43.837Z,99601.06
2022-12-25T14:47:23.470Z,99559.59
2022-12-25T14:50:22.095Z,99614.16
2022-12-25T14:53:22.563Z,99599.44
2022-12-25T14:56:15.419Z,99618.38
2022-12-25T14:58:57.372Z,99607.91
2022-12-25T15:01:52.202Z,99617.47
2022-12-25T15:04:31.553Z,99621.53
2022-12-25T15:07:20.729Z,99641.34
2022-12-25T15:10:57.430Z,99640.50
2022-12-25T15:13:19.168Z,99576.50
2022-12-25T15:16:13.232Z,99630.25
2022-12-25T15:18:53.185Z,99616.34
2022-12-25T15:21:47.375Z,99643.97
2022-12-25T15:27:19.929Z,99649.09
2022-12-25T15:30:10.658Z,99649.09
2022-12-25T15:32:51.146Z,99639.69
2022-12-25T15:35:31.072Z,99635.22
2022-12-25T15:38:17.784Z,99649.03
2022-12-25T15:40:59.684Z,99626.25
2022-12-25T15:43:42.969Z,99657.66
2022-12-25T15:46:34.446Z,99655.91
2022-12-25T15:52:04.845Z,99662.78
2022-12-25T15:57:50.035Z,99674.75
2022-12-25T16:00:46.103Z,99667.84
2022-12-25T16:03:41.105Z,99676.50
2022-12-25T16:06:24.567Z,99657.34
2022-12-25T16:09:07.406Z,99681.50
2022-12-25T16:11:51.039Z,99680.66
2022-12-25T16:14:25.695Z,99680.44
2022-12-25T16:20:07.324Z,99700.31
2022-12-25T16:23:05.900Z,99700.06
2022-12-25T16:25:51.246Z,99720.78
2022-12-25T16:28:42.641Z,99722.56
2022-12-25T16:31:30.660Z,99717.25
2022-12-25T16:34:11.519Z,99675.72
2022-12-25T16:36:51.657Z,99738.06
2022-12-25T16:39:46.639Z,99740.63
2022-12-25T16:42:35.688Z,99744.09
2022-12-25T16:45:17.693Z,99733.66
2022-12-25T16:48:07.141Z,99754.53
2022-12-25T16:50:52.500Z,99691.34
2022-12-25T16:53:42.016Z,99764.03
2022-12-25T16:56:22.444Z,99755.56
2022-12-25T16:59:02.091Z,99770.34
2022-12-25T17:01:45.271Z,99781.56
2022-12-25T17:07:22.933Z,99734.91
2022-12-25T17:10:04.266Z,99785.25
2022-12-25T17:12:53.400Z,99786.22
2022-12-25T17:15:30.916Z,99743.75
2022-12-25T17:18:07.410Z,99797.38
2022-12-25T17:24:02.313Z,99797.38
2022-12-25T17:26:51.022Z,99805.19
2022-12-25T17:29:34.085Z,99817.22
2022-12-25T17:32:08.265Z,99821.50
2022-12-25T17:35:02.184Z,99779.81
2022-12-25T17:37:52.550Z,99816.38
2022-12-25T17:40:44.175Z,99833.56
2022-12-25T17:43:22.692Z,99825.94
2022-12-25T17:49:05.693Z,99818.13
2022-12-25T17:51:40.185Z,99822.66
2022-12-25T17:54:18.704Z,99826.94
2022-12-25T17:56:58.058Z,99833.81
2022-12-25T17:59:46.540Z,99844.13
2022-12-25T18:02:36.843Z,99837.16
2022-12-25T18:05:21.783Z,99846.75
2022-12-25T18:08:10.345Z,99835.53
2022-12-25T18:10:57.948Z,99840.72
2022-12-25T18:13:50.852Z,99829.50
2022-12-25T18:16:29.547Z,99831.25
2022-12-25T18:19:13.544Z,99845.06
2022-12-25T18:22:10.123Z,99844.19
2022-12-25T18:25:06.787Z,99839.00
2022-12-25T18:28:02.654Z,99842.41
2022-12-25T18:31:01.552Z,99731.44
2022-12-25T18:33:34.572Z,99839.66
2022-12-25T18:36:20.963Z,99856.03
2022-12-25T18:39:06.952Z,99850.03
2022-12-25T18:42:14.862Z,99860.28
2022-12-25T18:44:58.714Z,99736.34
2022-12-25T18:47:59.333Z,99871.41
2022-12-25T18:50:35.907Z,99864.56
2022-12-25T18:53:12.424Z,99867.13
2022-12-25T18:55:59.302Z,99864.50
2022-12-25T18:58:35.302Z,99871.47
2022-12-25T19:01:22.467Z,99881.84
2022-12-25T19:04:07.940Z,99878.34
2022-12-25T19:06:44.128Z,99822.94
2022-12-25T19:09:33.111Z,99892.09
2022-12-25T19:12:29.846Z,99838.22
2022-12-25T19:15:17.444Z,99902.22
2022-12-25T19:17:54.318Z,99897.09
2022-12-25T19:20:51.489Z,99905.63
2022-12-25T19:23:24.095Z,99904.84
2022-12-25T19:26:06.652Z,99902.16
2022-12-25T19:29:04.695Z,99920.13
2022-12-25T19:31:41.213Z,99863.84
2022-12-25T19:37:44.391Z,99934.66
2022-12-25T19:43:37.881Z,99930.38
2022-12-25T19:46:28.388Z,99931.25
2022-12-25T19:49:07.380Z,99922.72
2022-12-25T19:51:58.060Z,99881.00
2022-12-25T19:54:54.299Z,99941.66
2022-12-25T19:57:34.782Z,99953.66
2022-12-25T20:00:20.098Z,99950.19
2022-12-25T20:03:07.870Z,99958.72
2022-12-25T20:06:05.399Z,99962.88
2022-12-25T20:08:53.165Z,99942.72
2022-12-25T20:14:22.225Z,99961.66
2022-12-25T20:16:59.996Z,99985.13
2022-12-25T20:19:44.932Z,99991.09
2022-12-25T20:22:33.463Z,99996.22
2022-12-25T20:25:17.843Z,100002.28
2022-12-25T20:28:11.430Z,100003.06
2022-12-25T20:30:54.939Z,100026.13
2022-12-25T20:33:46.545Z,99999.25
2022-12-25T20:36:44.462Z,100021.78
2022-12-25T20:39:33.893Z,100020.03
2022-12-25T20:42:13.262Z,100028.63
2022-12-25T20:44:53.147Z,100033.75
2022-12-25T20:47:42.190Z,99997.09
2022-12-25T20:50:32.493Z,100049.41
2022-12-25T20:53:12.668Z,100048.50
2022-12-25T20:55:56.115Z,100042.44
2022-12-25T20:58:36.122Z,100057.88
2022-12-25T21:01:19.567Z,99995.38
2022-12-25T21:03:59.632Z,100064.59
2022-12-25T21:06:39.985Z,100059.47
2022-12-25T21:12:37.191Z,100063.72
2022-12-25T21:15:16.865Z,100077.44
2022-12-25T21:18:11.256Z,100067.97
2022-12-25T21:21:03.116Z,100080.03
2022-12-25T21:27:01.181Z,100082.53
2022-12-25T21:29:38.581Z,100094.41
2022-12-25T21:32:33.361Z,100094.38
2022-12-25T21:35:28.958Z,100096.88
2022-12-25T21:41:08.356Z,100105.50
2022-12-25T21:43:47.319Z,100107.22
2022-12-25T21:46:35.903Z,100088.13
2022-12-25T21:49:38.692Z,100117.22
2022-12-25T21:52:41.151Z,100118.22
2022-12-25T21:58:45.895Z,100140.28
2022-12-25T22:01:21.223Z,100132.59
2022-12-25T22:07:06.988Z,100153.09
2022-12-25T22:10:00.719Z,100153.97
2022-12-25T22:13:04.777Z,100152.22
2022-12-25T22:16:09.740Z,100166.81
2022-12-25T22:19:05.323Z,100171.03
2022-12-25T22:21:56.921Z,100171.84
2022-12-25T22:24:34.745Z,100183.84
2022-12-25T22:27:20.632Z,100187.31
2022-12-25T22:30:03.951Z,100182.09
2022-12-25T22:32:54.016Z,100197.56
2022-12-25T22:35:31.107Z,100195.91
2022-12-25T22:38:17.430Z,100201.03
2022-12-25T22:41:03.624Z,100211.28
2022-12-25T22:47:17.815Z,100221.53
2022-12-25T22:50:13.970Z,100228.41
2022-12-25T22:52:50.008Z,100223.38
2022-12-25T22:55:37.955Z,100228.56
2022-12-25T22:58:16.063Z,100230.06
2022-12-25T23:01:20.663Z,100228.50
2022-12-25T23:04:22.648Z,100244.25
2022-12-25T23:07:08.278Z,100241.00
2022-12-25T23:09:42.512Z,100241.94
2022-12-25T23:12:32.003Z,100235.94
2022-12-25T23:15:11.642Z,100248.22
2022-12-25T23:18:12.032Z,100256.00
2022-12-25T23:21:12.719Z,100261.97
2022-12-25T23:24:04.812Z,100260.13
2022-12-25T23:32:31.086Z,100282.63
2022-12-25T23:35:21.643Z,100254.16
2022-12-25T23:38:12.505Z,100276.19
2022-12-25T23:40:52.629Z,100288.25
2022-12-25T23:43:39.031Z,100300.28
2022-12-25T23:46:32.037Z,100288.16
2022-12-25T23:49:10.026Z,100292.56
2022-12-25T23:51:55.844Z,100295.13
