createdAt,value
2023-05-16T00:01:02.793Z,8.50
2023-05-16T00:03:50.655Z,8.90
2023-05-16T00:06:38.781Z,9.85
2023-05-16T00:09:26.438Z,8.10
2023-05-16T00:12:14.160Z,7.38
2023-05-16T00:15:02.194Z,8.15
2023-05-16T00:17:50.116Z,7.18
2023-05-16T00:20:37.890Z,6.78
2023-05-16T00:23:27.788Z,7.43
2023-05-16T00:26:17.921Z,8.50
2023-05-16T00:29:07.834Z,9.52
2023-05-16T00:31:56.206Z,9.48
2023-05-16T00:34:44.058Z,8.48
2023-05-16T00:37:31.738Z,9.02
2023-05-16T00:40:19.460Z,10.52
2023-05-16T00:43:07.153Z,9.40
2023-05-16T00:45:54.856Z,7.65
2023-05-16T00:48:44.939Z,8.32
2023-05-16T00:51:32.669Z,8.73
2023-05-16T00:54:26.182Z,9.25
2023-05-16T00:57:13.980Z,8.07
2023-05-16T01:00:01.885Z,8.55
2023-05-16T01:02:53.741Z,8.35
2023-05-16T01:08:34.187Z,8.63
2023-05-16T01:11:38.713Z,8.27
2023-05-16T01:14:26.393Z,8.18
2023-05-16T01:17:46.005Z,9.60
2023-05-16T01:20:42.559Z,9.45
2023-05-16T01:24:08.329Z,8.82
2023-05-16T01:26:57.434Z,9.30
2023-05-16T01:29:45.164Z,9.02
2023-05-16T01:32:32.823Z,8.02
2023-05-16T01:35:21.198Z,10.00
2023-05-16T01:38:13.864Z,9.40
2023-05-16T01:41:25.106Z,9.95
2023-05-16T01:44:52.356Z,8.85
2023-05-16T01:47:50.734Z,8.02
2023-05-16T01:50:46.845Z,9.23
2023-05-16T01:53:39.264Z,8.48
2023-05-16T01:56:29.971Z,7.00
2023-05-16T01:59:18.263Z,7.03
2023-05-16T02:02:05.978Z,7.28
2023-05-16T02:04:53.658Z,6.07
2023-05-16T02:07:41.519Z,7.03
2023-05-16T02:10:31.725Z,7.05
2023-05-16T02:13:20.583Z,7.90
2023-05-16T02:16:11.688Z,7.18
2023-05-16T02:18:59.565Z,6.47
2023-05-16T02:21:47.294Z,7.00
2023-05-16T02:24:35.068Z,6.32
2023-05-16T02:27:23.362Z,5.47
2023-05-16T02:30:12.455Z,6.25
2023-05-16T02:33:00.425Z,6.45
2023-05-16T02:35:48.131Z,5.55
2023-05-16T02:38:36.071Z,5.65
2023-05-16T02:41:24.408Z,3.95
2023-05-16T02:44:14.578Z,4.05
2023-05-16T02:47:02.394Z,4.18
2023-05-16T02:49:50.038Z,3.53
2023-05-16T02:52:37.732Z,3.03
2023-05-16T02:55:25.953Z,3.22
2023-05-16T02:58:13.684Z,3.53
2023-05-16T03:01:01.314Z,5.35
2023-05-16T03:03:49.157Z,6.10
2023-05-16T03:06:55.170Z,6.78
2023-05-16T03:09:42.803Z,5.85
2023-05-16T03:12:30.672Z,6.55
2023-05-16T03:15:18.398Z,8.13
2023-05-16T03:18:06.188Z,6.43
2023-05-16T03:20:54.199Z,7.20
2023-05-16T03:23:44.524Z,7.45
2023-05-16T03:26:32.325Z,7.10
2023-05-16T03:29:20.041Z,5.32
2023-05-16T03:32:08.027Z,4.35
2023-05-16T03:34:55.732Z,3.58
2023-05-16T03:37:44.154Z,3.72
2023-05-16T03:40:31.838Z,3.03
2023-05-16T03:43:20.158Z,2.85
2023-05-16T03:46:08.336Z,2.13
2023-05-16T03:48:56.114Z,3.88
2023-05-16T03:51:43.808Z,3.58
2023-05-16T03:54:34.418Z,3.20
2023-05-16T03:57:23.381Z,3.65
2023-05-16T04:00:19.035Z,3.67
2023-05-16T04:03:06.853Z,3.50
2023-05-16T04:05:58.096Z,2.85
2023-05-16T04:08:46.878Z,3.20
2023-05-16T04:11:37.711Z,2.50
2023-05-16T04:14:25.732Z,2.33
2023-05-16T04:17:13.663Z,2.88
2023-05-16T04:20:01.623Z,2.58
2023-05-16T04:22:49.398Z,3.30
2023-05-16T04:25:37.041Z,3.50
2023-05-16T04:28:24.860Z,2.70
2023-05-16T04:31:14.462Z,2.33
2023-05-16T04:34:02.243Z,2.97
2023-05-16T04:36:49.921Z,2.38
2023-05-16T04:39:38.635Z,2.92
2023-05-16T04:42:27.025Z,2.45
2023-05-16T04:45:15.010Z,2.05
2023-05-16T04:48:02.783Z,2.05
2023-05-16T04:50:50.646Z,2.17
2023-05-16T04:53:38.285Z,2.25
2023-05-16T04:56:27.313Z,2.17
2023-05-16T04:59:15.366Z,2.38
2023-05-16T05:02:03.048Z,2.70
2023-05-16T05:04:50.982Z,3.20
2023-05-16T05:07:38.682Z,2.60
2023-05-16T05:10:27.881Z,2.95
2023-05-16T05:13:15.624Z,3.17
2023-05-16T05:16:05.027Z,2.85
2023-05-16T05:18:53.094Z,2.63
2023-05-16T05:21:40.980Z,3.15
2023-05-16T05:24:28.944Z,2.65
2023-05-16T05:27:16.748Z,2.92
2023-05-16T05:30:04.928Z,2.67
2023-05-16T05:32:53.676Z,2.92
2023-05-16T05:35:41.430Z,2.92
2023-05-16T05:38:29.352Z,2.38
2023-05-16T05:41:16.979Z,2.28
2023-05-16T05:44:04.911Z,2.35
2023-05-16T05:46:52.833Z,2.90
2023-05-16T05:49:41.065Z,2.33
2023-05-16T05:52:31.822Z,3.33
2023-05-16T05:55:19.691Z,3.05
2023-05-16T05:58:07.516Z,2.80
2023-05-16T06:00:55.292Z,2.13
2023-05-16T06:03:43.618Z,2.08
2023-05-16T06:06:32.138Z,2.50
2023-05-16T06:09:19.850Z,2.22
2023-05-16T06:12:07.897Z,2.30
2023-05-16T06:15:21.576Z,2.13
2023-05-16T06:18:09.322Z,2.08
2023-05-16T06:20:57.067Z,2.40
2023-05-16T06:23:48.260Z,2.45
2023-05-16T06:26:36.671Z,2.03
2023-05-16T06:29:24.523Z,2.35
2023-05-16T06:32:13.309Z,1.98
2023-05-16T06:35:05.083Z,2.08
2023-05-16T06:37:52.771Z,2.28
2023-05-16T06:40:40.704Z,2.92
2023-05-16T06:43:28.490Z,2.40
2023-05-16T06:46:16.527Z,3.08
2023-05-16T06:49:04.895Z,3.53
2023-05-16T06:51:55.722Z,4.32
2023-05-16T06:54:43.453Z,4.13
2023-05-16T06:57:31.436Z,4.20
2023-05-16T07:00:19.575Z,4.32
2023-05-16T07:03:07.606Z,4.00
2023-05-16T07:05:58.315Z,4.10
2023-05-16T07:08:46.425Z,4.13
2023-05-16T07:11:34.322Z,3.28
2023-05-16T07:14:22.202Z,4.05
2023-05-16T07:17:10.802Z,3.67
2023-05-16T07:19:58.521Z,3.85
2023-05-16T07:22:46.277Z,3.75
2023-05-16T07:25:34.143Z,3.38
2023-05-16T07:28:25.345Z,3.78
2023-05-16T07:31:13.149Z,3.05
2023-05-16T07:34:01.303Z,3.95
2023-05-16T07:36:49.068Z,3.35
2023-05-16T07:39:36.907Z,3.20
2023-05-16T07:42:25.368Z,2.90
2023-05-16T07:45:13.172Z,3.28
2023-05-16T07:48:01.187Z,3.38
2023-05-16T07:50:49.061Z,2.13
2023-05-16T07:53:36.875Z,2.90
2023-05-16T07:56:24.558Z,2.55
2023-05-16T07:59:12.437Z,1.90
2023-05-16T08:02:00.453Z,2.17
2023-05-16T08:04:49.232Z,2.63
2023-05-16T08:07:36.945Z,2.33
2023-05-16T08:10:26.893Z,2.28
2023-05-16T08:13:14.658Z,2.75
2023-05-16T08:16:02.434Z,2.25
2023-05-16T08:18:50.289Z,2.97
2023-05-16T08:21:38.645Z,2.83
2023-05-16T08:24:26.475Z,2.75
2023-05-16T08:27:14.283Z,3.15
2023-05-16T08:30:02.011Z,2.58
2023-05-16T08:32:49.721Z,2.22
2023-05-16T08:35:37.434Z,2.22
2023-05-16T08:38:25.168Z,2.78
2023-05-16T08:41:14.278Z,1.63
2023-05-16T08:44:12.011Z,2.22
2023-05-16T08:47:13.312Z,1.98
2023-05-16T08:50:05.043Z,1.90
2023-05-16T08:52:54.353Z,2.38
2023-05-16T08:55:47.625Z,1.58
2023-05-16T08:58:36.187Z,1.75
2023-05-16T09:01:24.690Z,1.88
2023-05-16T09:04:15.403Z,2.15
2023-05-16T09:07:03.223Z,1.95
2023-05-16T09:09:51.104Z,2.35
2023-05-16T09:12:40.704Z,2.25
2023-05-16T09:15:33.287Z,2.10
2023-05-16T09:18:22.334Z,2.15
2023-05-16T09:21:10.778Z,1.90
2023-05-16T09:24:05.471Z,2.47
2023-05-16T09:26:55.108Z,1.60
2023-05-16T09:29:44.478Z,2.33
2023-05-16T09:32:32.352Z,2.08
2023-05-16T09:35:35.125Z,1.63
2023-05-16T09:38:33.118Z,2.05
2023-05-16T09:41:22.963Z,2.03
2023-05-16T09:44:11.052Z,1.88
2023-05-16T09:46:58.942Z,1.50
2023-05-16T09:49:50.261Z,1.83
2023-05-16T09:52:38.557Z,3.85
2023-05-16T09:56:14.005Z,3.33
2023-05-16T09:59:01.737Z,2.08
2023-05-16T10:01:51.633Z,2.08
2023-05-16T10:04:39.500Z,1.75
2023-05-16T10:07:28.664Z,1.17
2023-05-16T10:10:17.487Z,2.42
2023-05-16T10:13:07.931Z,2.15
2023-05-16T10:16:00.754Z,2.28
2023-05-16T10:18:48.496Z,2.50
2023-05-16T10:21:38.944Z,2.92
2023-05-16T10:24:37.486Z,2.40
2023-05-16T10:27:26.463Z,2.78
2023-05-16T10:30:15.026Z,2.95
2023-05-16T10:33:04.880Z,2.83
2023-05-16T10:35:53.177Z,4.65
2023-05-16T10:38:42.038Z,3.05
2023-05-16T10:41:32.048Z,2.30
2023-05-16T10:44:19.756Z,2.65
2023-05-16T10:47:07.680Z,3.67
2023-05-16T10:49:55.482Z,2.78
2023-05-16T10:52:43.400Z,3.50
2023-05-16T10:55:31.269Z,2.65
2023-05-16T10:58:38.792Z,2.85
2023-05-16T11:01:33.146Z,3.20
2023-05-16T11:04:21.041Z,2.65
2023-05-16T11:07:08.983Z,3.22
2023-05-16T11:10:22.730Z,3.17
2023-05-16T11:13:10.501Z,3.28
2023-05-16T11:16:32.215Z,3.53
2023-05-16T11:19:36.810Z,4.25
2023-05-16T11:22:27.012Z,3.50
2023-05-16T11:25:17.546Z,4.15
2023-05-16T11:28:05.436Z,3.47
2023-05-16T11:30:56.656Z,3.22
2023-05-16T11:33:45.367Z,2.85
2023-05-16T11:36:34.696Z,4.22
2023-05-16T11:39:26.124Z,3.65
2023-05-16T11:42:14.019Z,4.15
2023-05-16T11:45:08.187Z,4.00
2023-05-16T11:48:03.301Z,3.97
2023-05-16T11:50:54.136Z,3.95
2023-05-16T11:53:41.850Z,3.47
2023-05-16T11:56:29.663Z,3.55
2023-05-16T11:59:18.378Z,4.45
2023-05-16T12:02:06.670Z,2.63
2023-05-16T12:04:57.335Z,3.10
2023-05-16T12:07:45.825Z,3.80
2023-05-16T12:10:38.724Z,3.33
2023-05-16T12:13:27.190Z,6.07
2023-05-16T12:16:17.376Z,6.55
2023-05-16T12:19:09.580Z,5.30
2023-05-16T12:21:57.336Z,4.35
2023-05-16T12:24:45.053Z,4.22
2023-05-16T12:27:36.587Z,3.53
2023-05-16T12:30:25.931Z,3.53
2023-05-16T12:33:20.900Z,3.90
2023-05-16T12:36:18.059Z,3.17
2023-05-16T12:39:09.297Z,4.10
2023-05-16T12:41:57.260Z,4.03
2023-05-16T12:44:46.823Z,5.53
2023-05-16T12:47:39.048Z,5.38
2023-05-16T12:50:27.610Z,5.07
2023-05-16T12:53:17.347Z,5.13
2023-05-16T12:56:05.412Z,5.30
2023-05-16T12:58:53.109Z,5.38
2023-05-16T13:01:42.351Z,4.07
2023-05-16T13:04:30.801Z,5.15
2023-05-16T13:07:18.673Z,5.57
2023-05-16T13:10:12.921Z,5.85
2023-05-16T13:13:00.640Z,4.72
2023-05-16T13:15:48.351Z,5.85
2023-05-16T13:18:36.948Z,7.65
2023-05-16T13:21:24.711Z,6.53
2023-05-16T13:24:12.642Z,5.65
2023-05-16T13:27:00.508Z,4.50
2023-05-16T13:29:48.297Z,3.95
2023-05-16T13:32:36.177Z,4.80
2023-05-16T13:35:23.974Z,4.07
2023-05-16T13:38:11.736Z,4.40
2023-05-16T13:40:59.460Z,4.47
2023-05-16T13:43:47.200Z,4.10
2023-05-16T13:46:35.185Z,4.10
2023-05-16T13:49:23.949Z,3.50
2023-05-16T13:52:11.918Z,4.20
2023-05-16T13:54:59.676Z,4.07
2023-05-16T13:57:50.637Z,3.70
2023-05-16T14:00:45.278Z,3.10
2023-05-16T14:03:38.040Z,2.67
2023-05-16T14:06:26.026Z,3.10
2023-05-16T14:09:17.178Z,3.53
2023-05-16T14:12:08.158Z,4.28
2023-05-16T14:14:56.091Z,3.63
2023-05-16T14:17:43.910Z,3.80
2023-05-16T14:20:32.062Z,3.60
2023-05-16T14:23:19.847Z,2.45
2023-05-16T14:26:07.943Z,3.17
2023-05-16T14:28:56.503Z,3.45
2023-05-16T14:31:44.291Z,3.28
2023-05-16T14:34:32.081Z,3.55
2023-05-16T14:37:20.477Z,3.95
2023-05-16T14:40:26.726Z,2.97
2023-05-16T14:43:14.454Z,3.58
2023-05-16T14:46:02.309Z,3.10
2023-05-16T14:48:50.171Z,2.83
2023-05-16T14:51:37.869Z,3.03
2023-05-16T14:54:25.597Z,3.20
2023-05-16T14:57:13.447Z,3.45
2023-05-16T15:00:03.437Z,3.10
2023-05-16T15:02:51.480Z,3.25
2023-05-16T15:05:39.263Z,2.95
2023-05-16T15:08:27.233Z,3.47
2023-05-16T15:11:16.061Z,4.97
2023-05-16T15:14:03.804Z,3.13
2023-05-16T15:16:51.671Z,3.85
2023-05-16T15:19:39.508Z,3.78
2023-05-16T15:22:29.991Z,3.45
2023-05-16T15:25:18.281Z,3.65
2023-05-16T15:28:06.469Z,3.72
2023-05-16T15:30:54.140Z,3.83
2023-05-16T15:33:41.898Z,4.07
2023-05-16T15:36:29.587Z,3.97
2023-05-16T15:39:18.284Z,4.38
2023-05-16T15:42:11.214Z,4.25
2023-05-16T15:44:59.135Z,3.72
2023-05-16T15:47:47.187Z,3.80
2023-05-16T15:50:34.950Z,5.65
2023-05-16T15:53:22.680Z,4.18
2023-05-16T15:56:10.990Z,4.60
2023-05-16T15:58:58.777Z,4.78
2023-05-16T16:01:46.615Z,4.53
2023-05-16T16:04:34.414Z,4.50
2023-05-16T16:07:22.356Z,3.90
2023-05-16T16:10:10.531Z,4.85
2023-05-16T16:13:01.810Z,4.90
2023-05-16T16:15:49.600Z,4.63
2023-05-16T16:18:37.489Z,5.22
2023-05-16T16:21:25.310Z,5.05
2023-05-16T16:24:13.724Z,5.20
2023-05-16T16:27:01.855Z,5.22
2023-05-16T16:29:49.668Z,4.95
2023-05-16T16:32:37.606Z,4.38
2023-05-16T16:35:28.397Z,5.53
2023-05-16T16:38:16.626Z,4.53
2023-05-16T16:41:04.438Z,4.70
2023-05-16T16:43:52.308Z,6.13
2023-05-16T16:46:41.571Z,4.45
2023-05-16T16:49:29.804Z,4.75
2023-05-16T16:52:17.498Z,4.10
2023-05-16T16:55:06.340Z,4.68
2023-05-16T16:57:54.120Z,5.05
2023-05-16T17:00:42.208Z,5.45
2023-05-16T17:03:30.142Z,5.88
2023-05-16T17:06:17.906Z,19.40
2023-05-16T17:09:07.205Z,6.47
2023-05-16T17:11:54.934Z,6.30
2023-05-16T17:14:42.917Z,10.10
2023-05-16T17:17:30.749Z,15.07
2023-05-16T17:20:18.512Z,9.48
2023-05-16T17:23:06.514Z,5.78
2023-05-16T17:25:54.250Z,8.18
2023-05-16T17:28:42.003Z,9.57
2023-05-16T17:31:30.041Z,6.88
2023-05-16T17:34:20.906Z,6.80
2023-05-16T17:37:11.445Z,7.43
2023-05-16T17:39:59.336Z,6.22
2023-05-16T17:42:47.257Z,6.07
2023-05-16T17:45:35.120Z,5.25
2023-05-16T17:48:22.904Z,5.95
2023-05-16T17:51:10.697Z,5.28
2023-05-16T17:54:03.592Z,5.80
2023-05-16T17:56:54.006Z,6.63
2023-05-16T17:59:44.594Z,5.68
2023-05-16T18:02:32.736Z,5.57
2023-05-16T18:05:20.686Z,7.43
2023-05-16T18:08:10.589Z,7.47
2023-05-16T18:10:58.491Z,7.50
2023-05-16T18:13:49.922Z,7.00
2023-05-16T18:16:37.680Z,9.00
2023-05-16T18:19:25.608Z,8.75
2023-05-16T18:22:14.180Z,12.38
2023-05-16T18:25:02.117Z,11.05
2023-05-16T18:27:52.619Z,12.15
2023-05-16T18:30:41.747Z,12.23
2023-05-16T18:33:34.601Z,9.48
2023-05-16T18:36:25.668Z,8.80
2023-05-16T18:39:13.403Z,7.70
2023-05-16T18:42:10.070Z,8.02
2023-05-16T18:45:00.353Z,9.55
2023-05-16T18:47:48.530Z,8.45
2023-05-16T18:50:36.492Z,10.00
2023-05-16T18:53:30.316Z,7.20
2023-05-16T18:56:19.085Z,7.17
2023-05-16T18:59:09.850Z,6.13
2023-05-16T19:02:10.556Z,6.43
2023-05-16T19:05:02.174Z,6.05
2023-05-16T19:07:50.030Z,6.65
2023-05-16T19:10:44.955Z,6.38
2023-05-16T19:13:36.834Z,6.97
2023-05-16T19:16:29.275Z,5.65
2023-05-16T19:19:20.437Z,6.07
2023-05-16T19:22:08.688Z,6.63
2023-05-16T19:24:56.759Z,6.57
2023-05-16T19:27:44.528Z,5.97
2023-05-16T19:30:32.443Z,7.32
2023-05-16T19:33:21.707Z,7.00
2023-05-16T19:36:21.483Z,6.05
2023-05-16T19:39:09.263Z,7.13
2023-05-16T19:42:06.670Z,5.97
2023-05-16T19:44:54.993Z,5.82
2023-05-16T19:47:43.390Z,7.25
2023-05-16T19:50:31.353Z,7.13
2023-05-16T19:53:19.123Z,5.53
2023-05-16T19:56:06.971Z,6.97
2023-05-16T19:58:54.661Z,5.88
2023-05-16T20:01:42.394Z,7.13
2023-05-16T20:04:30.345Z,7.53
2023-05-16T20:07:18.160Z,7.05
2023-05-16T20:10:07.853Z,7.10
2023-05-16T20:12:55.584Z,6.55
2023-05-16T20:15:43.440Z,6.05
2023-05-16T20:18:32.132Z,7.07
2023-05-16T20:21:19.970Z,6.53
2023-05-16T20:24:07.914Z,8.23
2023-05-16T20:26:55.636Z,7.68
2023-05-16T20:29:43.402Z,7.78
2023-05-16T20:32:32.308Z,7.38
2023-05-16T20:35:20.066Z,7.22
2023-05-16T20:38:08.258Z,7.50
2023-05-16T20:40:56.620Z,7.60
2023-05-16T20:43:44.317Z,9.57
2023-05-16T20:46:32.353Z,7.72
2023-05-16T20:49:20.161Z,7.65
2023-05-16T20:52:07.884Z,7.72
2023-05-16T20:54:55.618Z,9.05
2023-05-16T20:57:43.903Z,9.27
2023-05-16T21:00:39.686Z,8.43
2023-05-16T21:03:27.433Z,9.75
2023-05-16T21:06:15.234Z,9.52
2023-05-16T21:09:04.908Z,9.23
2023-05-16T21:11:52.698Z,8.95
2023-05-16T21:14:40.641Z,7.95
2023-05-16T21:17:28.349Z,7.32
2023-05-16T21:20:16.205Z,6.68
2023-05-16T21:23:03.954Z,6.90
2023-05-16T21:25:51.867Z,8.70
2023-05-16T21:28:46.012Z,7.07
2023-05-16T21:31:42.001Z,7.00
2023-05-16T21:34:29.819Z,7.53
2023-05-16T21:37:17.631Z,9.85
2023-05-16T21:40:09.495Z,7.80
2023-05-16T21:42:57.199Z,7.70
2023-05-16T21:45:44.887Z,7.35
2023-05-16T21:48:32.759Z,6.05
2023-05-16T21:51:20.611Z,7.88
2023-05-16T21:54:08.340Z,7.40
2023-05-16T21:56:56.053Z,7.20
2023-05-16T21:59:43.798Z,7.63
2023-05-16T22:02:31.790Z,12.52
2023-05-16T22:05:19.745Z,11.65
2023-05-16T22:08:08.254Z,8.52
2023-05-16T22:10:56.069Z,9.02
2023-05-16T22:13:43.993Z,8.70
2023-05-16T22:16:31.806Z,8.75
2023-05-16T22:19:19.504Z,8.52
2023-05-16T22:22:07.269Z,8.55
2023-05-16T22:24:54.964Z,7.97
2023-05-16T22:27:42.862Z,9.88
2023-05-16T22:30:30.583Z,8.02
2023-05-16T22:33:18.412Z,7.25
2023-05-16T22:36:06.589Z,7.40
2023-05-16T22:38:54.437Z,7.70
2023-05-16T22:41:42.200Z,8.65
2023-05-16T22:44:30.262Z,7.57
2023-05-16T22:47:18.021Z,7.13
2023-05-16T22:50:06.217Z,7.45
2023-05-16T22:52:54.010Z,7.25
2023-05-16T22:55:41.744Z,8.35
2023-05-16T22:58:29.447Z,8.20
2023-05-16T23:01:17.156Z,7.22
2023-05-16T23:04:05.222Z,9.07
2023-05-16T23:06:53.293Z,7.05
2023-05-16T23:09:41.017Z,8.82
2023-05-16T23:12:28.622Z,8.45
2023-05-16T23:15:16.373Z,8.48
2023-05-16T23:18:04.467Z,8.77
2023-05-16T23:20:52.269Z,7.50
2023-05-16T23:23:40.206Z,8.30
2023-05-16T23:26:27.966Z,9.15
2023-05-16T23:29:15.826Z,8.07
2023-05-16T23:32:03.683Z,8.52
2023-05-16T23:34:51.520Z,7.78
2023-05-16T23:37:39.202Z,8.55
2023-05-16T23:40:28.225Z,9.05
2023-05-16T23:43:18.959Z,8.35
2023-05-16T23:46:19.121Z,9.57
2023-05-16T23:49:06.926Z,9.35
2023-05-16T23:51:57.809Z,9.07
2023-05-16T23:54:45.943Z,9.40
2023-05-16T23:57:33.674Z,10.63
