createdAt,value
2022-12-31T00:00:13.522Z,1.90
2022-12-31T00:02:40.179Z,2.10
2022-12-31T00:05:07.229Z,2.10
2022-12-31T00:10:00.851Z,2.20
2022-12-31T00:12:27.353Z,2.00
2022-12-31T00:14:53.856Z,1.90
2022-12-31T00:17:20.534Z,2.45
2022-12-31T00:19:46.979Z,2.08
2022-12-31T00:22:13.809Z,2.30
2022-12-31T00:24:42.872Z,2.13
2022-12-31T00:27:12.518Z,2.33
2022-12-31T00:29:39.102Z,1.92
2022-12-31T00:32:05.810Z,2.08
2022-12-31T00:34:33.118Z,1.80
2022-12-31T00:37:05.963Z,2.70
2022-12-31T00:39:42.343Z,2.25
2022-12-31T00:42:08.915Z,1.85
2022-12-31T00:44:35.599Z,2.75
2022-12-31T00:50:30.266Z,2.10
2022-12-31T00:52:56.930Z,2.00
2022-12-31T00:55:45.257Z,2.05
2022-12-31T00:58:11.981Z,2.60
2022-12-31T01:00:38.740Z,2.83
2022-12-31T01:03:25.358Z,2.35
2022-12-31T01:05:51.926Z,2.40
2022-12-31T01:08:27.364Z,2.10
2022-12-31T01:10:54.116Z,2.40
2022-12-31T01:14:16.260Z,2.10
2022-12-31T01:23:22.124Z,1.95
2022-12-31T01:25:48.851Z,1.90
2022-12-31T01:28:15.558Z,2.03
2022-12-31T01:30:42.181Z,1.60
2022-12-31T01:33:33.153Z,2.00
2022-12-31T01:36:26.425Z,1.85
2022-12-31T01:38:55.080Z,1.60
2022-12-31T01:45:13.928Z,2.20
2022-12-31T01:47:47.708Z,1.70
2022-12-31T01:50:29.378Z,2.00
2022-12-31T01:53:01.440Z,1.77
2022-12-31T01:55:28.798Z,1.58
2022-12-31T02:00:57.963Z,1.45
2022-12-31T02:07:18.574Z,1.83
2022-12-31T02:09:48.146Z,1.48
2022-12-31T02:13:10.733Z,1.60
2022-12-31T02:16:22.802Z,2.08
2022-12-31T02:19:23.530Z,1.88
2022-12-31T02:21:59.684Z,1.50
2022-12-31T02:25:17.817Z,1.90
2022-12-31T02:28:02.904Z,2.10
2022-12-31T02:30:33.185Z,1.70
2022-12-31T02:36:03.568Z,1.80
2022-12-31T02:38:37.377Z,2.05
2022-12-31T02:41:14.419Z,1.77
2022-12-31T02:43:47.200Z,2.20
2022-12-31T02:46:23.961Z,1.85
2022-12-31T02:49:42.357Z,2.05
2022-12-31T02:54:55.972Z,1.70
2022-12-31T02:58:00.255Z,1.90
2022-12-31T03:00:28.734Z,1.58
2022-12-31T03:05:51.477Z,1.70
2022-12-31T03:08:22.734Z,1.50
2022-12-31T03:10:55.485Z,1.45
2022-12-31T03:13:22.282Z,1.50
2022-12-31T03:18:29.201Z,1.77
2022-12-31T03:21:39.997Z,1.90
2022-12-31T03:24:06.804Z,1.73
2022-12-31T03:29:17.159Z,1.60
2022-12-31T03:32:09.272Z,1.50
2022-12-31T03:34:35.892Z,1.70
2022-12-31T03:37:43.130Z,1.52
2022-12-31T03:40:11.863Z,1.83
2022-12-31T03:46:12.076Z,1.55
2022-12-31T03:48:38.586Z,1.65
2022-12-31T03:51:05.111Z,1.42
2022-12-31T03:53:31.644Z,1.50
2022-12-31T03:55:58.168Z,1.45
2022-12-31T03:58:30.426Z,1.25
2022-12-31T04:00:57.117Z,1.20
2022-12-31T04:03:23.774Z,1.38
2022-12-31T04:09:00.528Z,1.33
2022-12-31T04:11:27.053Z,1.65
2022-12-31T04:13:53.537Z,1.80
2022-12-31T04:16:29.200Z,1.10
2022-12-31T04:18:57.083Z,1.70
2022-12-31T04:21:35.168Z,1.42
2022-12-31T04:24:02.104Z,1.65
2022-12-31T04:26:29.309Z,1.30
2022-12-31T04:28:57.569Z,1.58
2022-12-31T04:31:27.515Z,1.17
2022-12-31T04:34:02.823Z,1.50
2022-12-31T04:36:32.168Z,1.35
2022-12-31T04:38:58.774Z,1.70
2022-12-31T04:41:25.564Z,1.20
2022-12-31T04:43:54.571Z,1.50
2022-12-31T04:46:29.072Z,1.35
2022-12-31T04:52:01.884Z,1.52
2022-12-31T04:54:46.788Z,1.50
2022-12-31T04:57:45.306Z,1.40
2022-12-31T05:00:12.261Z,1.55
2022-12-31T05:02:38.970Z,1.40
2022-12-31T05:05:06.090Z,1.35
2022-12-31T05:07:32.622Z,1.10
2022-12-31T05:10:11.074Z,1.25
2022-12-31T05:12:37.692Z,1.30
2022-12-31T05:15:13.162Z,1.77
2022-12-31T05:18:06.046Z,2.10
2022-12-31T05:20:33.240Z,1.63
2022-12-31T05:22:59.830Z,1.52
2022-12-31T05:25:26.413Z,1.60
2022-12-31T05:28:00.330Z,1.30
2022-12-31T05:30:26.961Z,1.88
2022-12-31T05:33:00.393Z,2.10
2022-12-31T05:35:27.044Z,1.65
2022-12-31T05:37:53.600Z,1.98
2022-12-31T05:40:20.290Z,1.70
2022-12-31T05:42:55.895Z,1.58
2022-12-31T05:45:28.348Z,1.40
2022-12-31T05:47:57.324Z,1.15
2022-12-31T05:50:23.826Z,1.20
2022-12-31T05:52:50.371Z,1.20
2022-12-31T05:55:17.024Z,1.20
2022-12-31T05:57:43.611Z,1.20
2022-12-31T06:00:10.797Z,1.40
2022-12-31T06:02:37.634Z,1.30
2022-12-31T06:05:10.673Z,1.83
2022-12-31T06:07:55.585Z,1.10
2022-12-31T06:10:29.623Z,1.40
2022-12-31T06:12:56.216Z,1.00
2022-12-31T06:15:22.750Z,1.23
2022-12-31T06:17:49.445Z,1.30
2022-12-31T06:23:03.304Z,1.92
2022-12-31T06:28:59.295Z,1.30
2022-12-31T06:31:25.875Z,1.02
2022-12-31T06:33:52.473Z,1.20
2022-12-31T06:36:21.971Z,1.17
2022-12-31T06:39:39.914Z,1.52
2022-12-31T06:42:06.565Z,1.30
2022-12-31T06:47:28.642Z,1.40
2022-12-31T06:50:28.099Z,1.63
2022-12-31T06:52:54.728Z,1.40
2022-12-31T06:55:24.900Z,1.30
2022-12-31T06:57:51.702Z,1.30
2022-12-31T07:00:21.882Z,1.40
2022-12-31T07:03:18.915Z,1.40
2022-12-31T07:06:36.228Z,1.50
2022-12-31T07:09:38.990Z,1.80
2022-12-31T07:12:13.616Z,1.60
2022-12-31T07:14:46.705Z,1.67
2022-12-31T07:20:39.811Z,1.55
2022-12-31T07:23:24.965Z,1.75
2022-12-31T07:26:07.629Z,1.80
2022-12-31T07:32:47.385Z,1.40
2022-12-31T07:35:35.229Z,1.15
2022-12-31T07:38:27.273Z,1.40
2022-12-31T07:41:12.940Z,1.33
2022-12-31T07:43:53.195Z,1.40
2022-12-31T07:46:29.478Z,1.10
2022-12-31T07:48:56.509Z,1.08
2022-12-31T07:51:23.238Z,1.27
2022-12-31T07:53:49.709Z,1.10
2022-12-31T07:56:16.229Z,1.20
2022-12-31T07:59:24.607Z,1.20
2022-12-31T08:02:10.037Z,1.48
2022-12-31T08:04:44.901Z,1.20
2022-12-31T08:10:58.053Z,1.10
2022-12-31T08:13:25.422Z,1.00
2022-12-31T08:15:52.143Z,1.00
2022-12-31T08:18:19.886Z,1.08
2022-12-31T08:21:17.684Z,1.02
2022-12-31T08:24:07.668Z,0.90
2022-12-31T08:27:06.002Z,1.05
2022-12-31T08:36:46.841Z,1.15
2022-12-31T08:42:30.266Z,1.20
2022-12-31T08:45:06.360Z,1.10
2022-12-31T08:47:49.240Z,0.90
2022-12-31T08:50:18.593Z,1.00
2022-12-31T08:52:45.739Z,1.02
2022-12-31T08:55:14.746Z,1.10
2022-12-31T09:00:50.803Z,1.63
2022-12-31T09:03:33.528Z,1.80
2022-12-31T09:05:59.934Z,1.60
2022-12-31T09:08:46.972Z,1.40
2022-12-31T09:14:50.956Z,1.30
2022-12-31T09:17:26.187Z,1.20
2022-12-31T09:19:53.045Z,1.20
2022-12-31T09:22:29.593Z,1.02
2022-12-31T09:24:56.349Z,0.80
2022-12-31T09:27:43.715Z,0.85
2022-12-31T09:30:14.428Z,0.95
2022-12-31T09:33:11.899Z,1.00
2022-12-31T09:36:13.451Z,1.00
2022-12-31T09:38:50.960Z,0.73
2022-12-31T09:41:33.242Z,1.00
2022-12-31T09:44:05.472Z,3.05
2022-12-31T09:46:50.581Z,2.13
2022-12-31T09:49:47.795Z,3.28
2022-12-31T09:52:40.986Z,4.22
2022-12-31T09:55:07.548Z,3.08
2022-12-31T09:57:39.858Z,1.50
2022-12-31T10:00:35.318Z,1.60
2022-12-31T10:03:16.523Z,2.05
2022-12-31T10:05:58.279Z,2.95
2022-12-31T10:08:43.235Z,1.40
2022-12-31T10:11:41.412Z,1.65
2022-12-31T10:14:16.455Z,1.50
2022-12-31T10:17:09.066Z,1.33
2022-12-31T10:19:44.452Z,1.40
2022-12-31T10:22:34.948Z,0.93
2022-12-31T10:25:38.312Z,1.90
2022-12-31T10:28:47.100Z,1.80
2022-12-31T10:31:48.310Z,1.80
2022-12-31T10:34:36.781Z,1.30
2022-12-31T10:37:20.244Z,1.40
2022-12-31T10:40:06.090Z,2.10
2022-12-31T10:43:03.176Z,2.10
2022-12-31T10:45:57.358Z,1.37
2022-12-31T10:48:53.164Z,1.10
2022-12-31T10:51:33.296Z,0.80
2022-12-31T10:56:59.568Z,1.60
2022-12-31T10:59:44.583Z,2.20
2022-12-31T11:02:29.772Z,3.93
2022-12-31T11:05:05.154Z,0.70
2022-12-31T11:07:55.900Z,2.73
2022-12-31T11:11:18.179Z,1.20
2022-12-31T11:14:23.022Z,8.23
2022-12-31T11:16:56.531Z,2.27
2022-12-31T11:19:53.445Z,2.00
2022-12-31T11:22:29.939Z,0.70
2022-12-31T11:25:15.785Z,4.43
2022-12-31T11:27:52.434Z,3.50
2022-12-31T11:30:50.601Z,0.90
2022-12-31T11:33:29.265Z,1.77
2022-12-31T11:36:34.517Z,2.40
2022-12-31T11:39:30.745Z,1.83
2022-12-31T11:42:14.435Z,0.90
2022-12-31T11:44:47.195Z,7.97
2022-12-31T11:48:28.987Z,1.40
2022-12-31T11:51:20.492Z,0.80
2022-12-31T11:54:14.973Z,1.30
2022-12-31T11:56:46.389Z,1.33
2022-12-31T11:59:19.675Z,1.70
2022-12-31T12:02:29.030Z,1.27
2022-12-31T12:04:58.641Z,1.60
2022-12-31T12:07:26.087Z,1.20
2022-12-31T12:09:54.746Z,1.37
2022-12-31T12:12:21.955Z,1.20
2022-12-31T12:14:53.928Z,1.37
2022-12-31T12:17:28.651Z,0.87
2022-12-31T12:19:55.555Z,1.00
2022-12-31T12:22:26.763Z,1.17
2022-12-31T12:25:05.843Z,0.93
2022-12-31T12:27:34.821Z,1.42
2022-12-31T12:30:25.152Z,1.20
2022-12-31T12:32:55.444Z,1.20
2022-12-31T12:35:32.891Z,0.83
2022-12-31T12:38:05.328Z,0.67
2022-12-31T12:40:58.267Z,0.60
2022-12-31T12:46:29.870Z,0.60
2022-12-31T12:48:59.280Z,0.63
2022-12-31T12:51:33.875Z,0.50
2022-12-31T12:54:24.663Z,0.80
2022-12-31T12:57:15.834Z,1.17
2022-12-31T12:59:56.039Z,1.33
2022-12-31T13:02:22.653Z,2.00
2022-12-31T13:05:24.338Z,1.50
2022-12-31T13:08:03.650Z,1.00
2022-12-31T13:10:48.090Z,1.00
2022-12-31T13:13:23.998Z,0.83
2022-12-31T13:15:59.536Z,1.33
2022-12-31T13:18:40.688Z,0.90
2022-12-31T13:21:41.294Z,1.07
2022-12-31T13:24:18.775Z,1.20
2022-12-31T13:27:09.490Z,1.10
2022-12-31T13:29:38.248Z,0.80
2022-12-31T13:32:07.254Z,0.87
2022-12-31T13:34:36.745Z,1.10
2022-12-31T13:37:09.650Z,0.82
2022-12-31T13:39:38.881Z,0.90
2022-12-31T13:42:10.336Z,0.90
2022-12-31T13:44:41.517Z,0.80
2022-12-31T13:47:45.489Z,1.00
2022-12-31T13:50:38.114Z,1.23
2022-12-31T13:53:29.222Z,1.10
2022-12-31T13:56:07.495Z,1.13
2022-12-31T14:02:08.303Z,1.20
2022-12-31T14:04:43.347Z,0.80
2022-12-31T14:07:22.635Z,1.00
2022-12-31T14:09:49.419Z,0.80
2022-12-31T14:12:55.844Z,1.00
2022-12-31T14:15:34.034Z,1.10
2022-12-31T14:18:20.050Z,0.97
2022-12-31T14:20:59.828Z,1.03
2022-12-31T14:26:57.494Z,1.37
2022-12-31T14:29:48.785Z,1.20
2022-12-31T14:32:47.346Z,1.30
2022-12-31T14:35:36.065Z,1.15
2022-12-31T14:38:18.963Z,1.30
2022-12-31T14:41:04.155Z,1.40
2022-12-31T14:43:40.124Z,1.00
2022-12-31T14:46:34.346Z,0.90
2022-12-31T14:49:22.201Z,1.10
2022-12-31T14:51:48.716Z,1.40
2022-12-31T14:54:29.040Z,1.47
2022-12-31T14:56:56.067Z,1.57
2022-12-31T14:59:35.673Z,1.80
2022-12-31T15:02:32.403Z,1.83
2022-12-31T15:05:14.901Z,1.57
2022-12-31T15:07:47.489Z,1.40
2022-12-31T15:10:47.305Z,1.17
2022-12-31T15:13:32.059Z,0.90
2022-12-31T15:16:13.489Z,1.07
2022-12-31T15:18:49.301Z,0.90
2022-12-31T15:21:51.050Z,1.30
2022-12-31T15:24:22.839Z,1.47
2022-12-31T15:26:54.947Z,1.30
2022-12-31T15:29:43.534Z,1.40
2022-12-31T15:32:38.741Z,1.27
2022-12-31T15:35:26.695Z,1.20
2022-12-31T15:38:11.525Z,1.00
2022-12-31T15:40:46.474Z,1.30
2022-12-31T15:43:18.425Z,1.33
2022-12-31T15:45:46.592Z,1.20
2022-12-31T15:48:24.280Z,1.00
2022-12-31T15:50:52.667Z,1.07
2022-12-31T15:53:39.273Z,1.27
2022-12-31T15:56:18.812Z,1.27
2022-12-31T15:58:47.503Z,1.45
2022-12-31T16:01:21.199Z,1.23
2022-12-31T16:04:15.267Z,1.60
2022-12-31T16:06:44.888Z,1.30
2022-12-31T16:09:25.809Z,1.23
2022-12-31T16:11:53.737Z,1.63
2022-12-31T16:14:25.909Z,1.50
2022-12-31T16:16:55.201Z,1.50
2022-12-31T16:19:28.610Z,1.35
2022-12-31T16:21:57.059Z,1.30
2022-12-31T16:24:29.134Z,1.67
2022-12-31T16:26:58.531Z,1.42
2022-12-31T16:29:25.107Z,1.65
2022-12-31T16:31:52.893Z,1.40
2022-12-31T16:34:21.872Z,1.63
2022-12-31T16:36:56.693Z,1.75
2022-12-31T16:39:24.997Z,4.07
2022-12-31T16:41:51.939Z,3.30
2022-12-31T16:44:26.729Z,2.83
2022-12-31T16:46:58.887Z,2.22
2022-12-31T16:49:26.169Z,2.60
2022-12-31T16:51:56.129Z,2.30
2022-12-31T16:54:38.659Z,2.80
2022-12-31T16:57:05.809Z,3.10
2022-12-31T16:59:36.564Z,2.83
2022-12-31T17:02:14.511Z,2.50
2022-12-31T17:04:46.041Z,3.13
2022-12-31T17:07:31.633Z,3.42
2022-12-31T17:10:07.007Z,9.20
2022-12-31T17:13:17.510Z,3.90
2022-12-31T17:15:43.207Z,6.22
2022-12-31T17:18:21.107Z,4.05
2022-12-31T17:20:49.276Z,3.90
2022-12-31T17:23:35.483Z,4.38
2022-12-31T17:26:20.590Z,8.15
2022-12-31T17:28:50.242Z,6.38
2022-12-31T17:31:32.339Z,6.05
2022-12-31T17:34:14.173Z,5.88
2022-12-31T17:36:41.961Z,3.90
2022-12-31T17:39:31.690Z,4.10
2022-12-31T17:42:01.090Z,3.15
2022-12-31T17:44:28.143Z,2.50
2022-12-31T17:46:55.408Z,3.53
2022-12-31T17:49:32.372Z,3.10
2022-12-31T17:52:01.312Z,2.80
2022-12-31T17:54:30.802Z,2.30
2022-12-31T17:56:57.674Z,2.70
2022-12-31T17:59:25.748Z,3.30
2022-12-31T18:01:52.384Z,4.60
2022-12-31T18:04:19.269Z,3.60
2022-12-31T18:06:45.943Z,2.83
2022-12-31T18:09:15.212Z,3.00
2022-12-31T18:11:42.298Z,4.20
2022-12-31T18:14:12.505Z,5.35
2022-12-31T18:19:23.639Z,3.70
2022-12-31T18:21:59.255Z,3.00
2022-12-31T18:24:28.872Z,2.85
2022-12-31T18:26:58.211Z,2.83
2022-12-31T18:29:24.771Z,3.03
2022-12-31T18:31:53.810Z,4.20
2022-12-31T18:34:20.391Z,12.40
2022-12-31T18:36:48.803Z,15.18
2022-12-31T18:39:17.555Z,4.32
2022-12-31T18:41:45.807Z,10.25
2022-12-31T18:44:18.046Z,3.78
2022-12-31T18:46:44.696Z,4.63
2022-12-31T18:49:11.270Z,4.18
2022-12-31T18:51:37.915Z,4.40
2022-12-31T18:54:04.738Z,4.20
2022-12-31T18:56:31.291Z,3.75
2022-12-31T18:58:57.775Z,4.40
2022-12-31T19:01:30.179Z,5.05
2022-12-31T19:04:01.941Z,7.47
2022-12-31T19:06:30.367Z,21.00
2022-12-31T19:08:56.880Z,11.20
2022-12-31T19:11:23.936Z,5.07
2022-12-31T19:13:50.767Z,5.00
2022-12-31T19:16:17.301Z,6.47
2022-12-31T19:18:44.143Z,11.18
2022-12-31T19:21:22.499Z,6.57
2022-12-31T19:23:49.745Z,5.22
2022-12-31T19:26:19.158Z,8.00
2022-12-31T19:28:46.748Z,5.40
2022-12-31T19:31:16.889Z,5.22
2022-12-31T19:36:17.200Z,5.88
2022-12-31T19:38:44.253Z,9.45
2022-12-31T19:41:16.324Z,13.55
2022-12-31T19:43:42.910Z,7.95
2022-12-31T19:46:15.526Z,4.72
2022-12-31T19:48:42.693Z,4.72
2022-12-31T19:51:16.332Z,5.93
2022-12-31T19:53:46.204Z,5.97
2022-12-31T19:56:14.836Z,4.35
2022-12-31T19:58:43.498Z,4.20
2022-12-31T20:01:21.535Z,4.43
2022-12-31T20:03:48.643Z,4.50
2022-12-31T20:06:15.263Z,4.28
2022-12-31T20:08:41.886Z,4.88
2022-12-31T20:11:17.255Z,4.60
2022-12-31T20:13:44.077Z,4.53
2022-12-31T20:16:13.047Z,4.82
2022-12-31T20:18:40.994Z,5.00
2022-12-31T20:21:16.674Z,4.45
2022-12-31T20:23:43.708Z,4.32
2022-12-31T20:26:10.660Z,4.15
2022-12-31T20:28:37.565Z,4.95
2022-12-31T20:31:08.648Z,5.57
2022-12-31T20:33:35.263Z,5.22
2022-12-31T20:36:02.875Z,8.05
2022-12-31T20:38:29.396Z,14.52
2022-12-31T20:40:55.953Z,7.40
2022-12-31T20:43:22.411Z,6.68
2022-12-31T20:45:48.918Z,8.10
2022-12-31T20:48:15.449Z,7.15
2022-12-31T20:50:41.962Z,5.70
2022-12-31T20:53:08.547Z,9.75
2022-12-31T20:55:37.655Z,9.82
2022-12-31T20:58:04.151Z,8.75
2022-12-31T21:00:30.643Z,5.53
2022-12-31T21:03:08.254Z,7.65
2022-12-31T21:05:48.115Z,6.82
2022-12-31T21:08:14.825Z,6.47
2022-12-31T21:10:41.343Z,6.45
2022-12-31T21:13:10.315Z,5.30
2022-12-31T21:15:37.071Z,5.40
2022-12-31T21:18:05.113Z,6.03
2022-12-31T21:20:36.575Z,4.93
2022-12-31T21:23:05.705Z,5.32
2022-12-31T21:25:32.302Z,5.10
2022-12-31T21:27:58.841Z,4.75
2022-12-31T21:30:25.432Z,4.13
2022-12-31T21:32:51.946Z,4.53
2022-12-31T21:38:07.090Z,5.25
2022-12-31T21:40:38.396Z,8.13
2022-12-31T21:43:05.048Z,7.40
2022-12-31T21:45:31.508Z,4.95
2022-12-31T21:48:01.531Z,4.10
2022-12-31T21:52:54.510Z,4.50
2022-12-31T21:55:20.973Z,4.38
2022-12-31T21:58:24.395Z,4.70
2022-12-31T22:00:43.578Z,4.43
2022-12-31T22:03:11.817Z,4.80
2022-12-31T22:05:38.920Z,4.88
2022-12-31T22:08:05.399Z,5.10
2022-12-31T22:10:37.218Z,5.40
2022-12-31T22:13:04.271Z,5.85
2022-12-31T22:15:31.551Z,5.93
2022-12-31T22:17:58.077Z,7.30
2022-12-31T22:20:27.549Z,7.97
2022-12-31T22:22:55.068Z,7.05
2022-12-31T22:25:21.675Z,7.53
2022-12-31T22:28:04.459Z,6.65
2022-12-31T22:30:34.855Z,6.03
2022-12-31T22:33:01.345Z,7.20
2022-12-31T22:35:27.829Z,5.43
2022-12-31T22:37:57.569Z,4.95
2022-12-31T22:40:26.782Z,5.57
2022-12-31T22:42:55.052Z,5.30
2022-12-31T22:45:21.534Z,4.93
2022-12-31T22:47:48.009Z,4.75
2022-12-31T22:50:14.668Z,5.22
2022-12-31T22:52:41.158Z,6.38
2022-12-31T22:55:08.303Z,5.50
2022-12-31T22:57:34.852Z,4.50
2022-12-31T23:00:01.403Z,8.93
2022-12-31T23:02:28.046Z,8.30
2022-12-31T23:05:15.118Z,15.45
2022-12-31T23:07:42.236Z,15.23
2022-12-31T23:10:10.412Z,20.30
2022-12-31T23:12:36.978Z,18.55
2022-12-31T23:15:03.799Z,45.45
2022-12-31T23:17:32.043Z,19.55
2022-12-31T23:20:02.253Z,16.85
2022-12-31T23:22:28.787Z,15.68
2022-12-31T23:24:55.360Z,13.13
2022-12-31T23:27:21.865Z,9.38
2022-12-31T23:29:48.555Z,9.50
2022-12-31T23:32:16.246Z,10.60
2022-12-31T23:34:43.674Z,7.38
2022-12-31T23:37:10.653Z,7.78
2022-12-31T23:39:37.146Z,8.00
2022-12-31T23:42:03.778Z,6.47
2022-12-31T23:44:30.275Z,6.30
2022-12-31T23:46:56.831Z,6.00
2022-12-31T23:49:23.420Z,5.90
2022-12-31T23:51:49.937Z,5.30
2022-12-31T23:54:16.533Z,6.50
2022-12-31T23:56:43.329Z,6.22
2022-12-31T23:59:11.065Z,4.78
