createdAt,value
2022-12-03T09:12:06.327Z,39.38
2022-12-03T09:14:34.103Z,38.47
2022-12-03T09:17:01.860Z,33.40
2022-12-03T09:19:31.060Z,35.33
2022-12-03T09:21:58.961Z,36.50
2022-12-03T09:24:26.733Z,38.50
2022-12-03T09:26:54.543Z,37.30
2022-12-03T09:29:23.854Z,42.70
2022-12-03T09:31:51.618Z,43.17
2022-12-03T09:34:19.437Z,42.53
2022-12-03T09:36:47.139Z,37.53
2022-12-03T09:39:14.905Z,42.53
2022-12-03T09:41:44.020Z,43.67
2022-12-03T09:44:17.604Z,36.58
2022-12-03T09:46:48.778Z,38.95
2022-12-03T09:49:18.869Z,36.80
2022-12-03T09:51:47.603Z,41.33
2022-12-03T09:54:22.773Z,43.90
2022-12-03T09:56:51.048Z,45.10
2022-12-03T09:59:19.002Z,42.88
2022-12-03T10:01:48.578Z,42.60
2022-12-03T10:04:16.423Z,39.47
2022-12-03T10:06:45.976Z,33.97
2022-12-03T10:09:17.553Z,42.08
2022-12-03T10:11:45.654Z,40.70
2022-12-03T10:14:16.295Z,35.95
2022-12-03T10:16:44.418Z,40.75
2022-12-03T10:19:20.082Z,44.22
2022-12-03T10:21:48.012Z,41.20
2022-12-03T10:24:25.440Z,43.90
2022-12-03T10:26:54.744Z,40.80
2022-12-03T10:29:29.655Z,42.10
2022-12-03T10:32:02.555Z,39.83
2022-12-03T10:34:33.424Z,37.90
2022-12-03T10:37:14.980Z,38.90
2022-12-03T10:39:57.990Z,37.05
2022-12-03T10:42:27.216Z,37.60
2022-12-03T10:45:19.619Z,41.88
2022-12-03T10:48:06.915Z,39.13
2022-12-03T10:50:36.934Z,38.28
2022-12-03T10:53:05.336Z,36.33
2022-12-03T10:55:40.570Z,31.50
2022-12-03T10:58:17.795Z,32.72
2022-12-03T11:00:45.553Z,34.33
2022-12-03T11:03:19.524Z,31.40
2022-12-03T11:05:49.185Z,27.23
2022-12-03T11:08:19.985Z,32.88
2022-12-03T11:10:57.559Z,28.80
2022-12-03T11:13:48.033Z,32.85
2022-12-03T11:16:36.115Z,34.58
2022-12-03T11:19:04.530Z,23.50
2022-12-03T11:21:33.596Z,27.55
2022-12-03T11:24:15.554Z,33.78
2022-12-03T11:27:07.941Z,30.48
2022-12-03T11:29:56.700Z,32.92
2022-12-03T11:33:00.356Z,31.48
2022-12-03T11:35:29.783Z,28.35
2022-12-03T11:38:40.831Z,28.23
2022-12-03T11:41:09.351Z,49.58
2022-12-03T11:44:00.459Z,33.10
2022-12-03T11:46:31.241Z,42.30
2022-12-03T11:49:00.807Z,36.50
2022-12-03T11:51:30.598Z,38.03
2022-12-03T11:54:01.554Z,34.00
2022-12-03T11:56:31.338Z,36.13
2022-12-03T11:59:00.583Z,37.88
2022-12-03T12:01:38.883Z,39.38
2022-12-03T12:04:08.168Z,42.20
2022-12-03T12:06:42.476Z,41.10
2022-12-03T12:09:12.194Z,39.75
2022-12-03T12:11:41.754Z,40.53
2022-12-03T12:14:11.320Z,41.60
2022-12-03T12:16:53.696Z,39.75
2022-12-03T12:19:39.911Z,40.95
2022-12-03T12:22:20.871Z,39.53
2022-12-03T12:24:52.381Z,41.28
2022-12-03T12:27:22.495Z,38.15
2022-12-03T12:29:55.876Z,44.00
2022-12-03T12:32:27.518Z,40.13
2022-12-03T12:34:58.339Z,43.80
2022-12-03T12:37:33.453Z,42.22
2022-12-03T12:40:07.762Z,45.53
2022-12-03T12:42:36.947Z,45.63
2022-12-03T12:45:15.238Z,48.40
2022-12-03T12:47:49.918Z,44.22
2022-12-03T12:50:19.690Z,47.53
2022-12-03T12:52:51.831Z,49.03
2022-12-03T12:55:22.022Z,50.17
2022-12-03T12:57:49.922Z,45.30
2022-12-03T13:00:20.732Z,51.45
2022-12-03T13:02:55.477Z,48.50
2022-12-03T13:05:24.492Z,46.28
2022-12-03T13:07:53.871Z,46.45
2022-12-03T13:10:39.408Z,51.53
2022-12-03T13:13:19.879Z,48.90
2022-12-03T13:15:52.858Z,45.58
2022-12-03T13:18:28.869Z,51.22
2022-12-03T13:20:56.973Z,48.95
2022-12-03T13:23:29.993Z,47.95
2022-12-03T13:26:15.619Z,48.30
2022-12-03T13:28:50.320Z,46.25
2022-12-03T13:31:25.047Z,55.03
2022-12-03T13:33:53.804Z,37.15
2022-12-03T13:36:23.620Z,43.13
2022-12-03T13:38:51.343Z,45.63
2022-12-03T13:41:39.801Z,48.00
2022-12-03T13:44:19.651Z,45.50
2022-12-03T13:46:47.868Z,46.33
2022-12-03T13:49:17.970Z,41.40
2022-12-03T13:51:47.200Z,47.67
2022-12-03T13:54:20.136Z,51.50
2022-12-03T13:56:50.055Z,48.22
2022-12-03T13:59:22.924Z,49.13
2022-12-03T14:01:53.941Z,45.15
2022-12-03T14:04:21.679Z,46.88
2022-12-03T14:06:49.456Z,51.42
2022-12-03T14:09:20.546Z,48.10
2022-12-03T14:12:07.272Z,49.55
2022-12-03T14:14:35.096Z,48.03
2022-12-03T14:17:04.426Z,43.53
2022-12-03T14:19:32.393Z,51.13
2022-12-03T14:22:00.230Z,47.47
2022-12-03T14:24:27.961Z,48.13
2022-12-03T14:26:56.983Z,50.58
2022-12-03T14:29:24.696Z,48.45
2022-12-03T14:31:52.503Z,48.40
2022-12-03T14:34:20.324Z,57.75
2022-12-03T14:36:48.067Z,54.22
2022-12-03T14:39:15.781Z,48.72
2022-12-03T14:42:01.297Z,54.22
2022-12-03T14:44:30.366Z,48.40
2022-12-03T14:46:58.137Z,48.40
2022-12-03T14:49:26.011Z,56.35
2022-12-03T14:51:53.854Z,53.45
2022-12-03T14:54:21.901Z,54.17
2022-12-03T14:56:49.645Z,54.58
2022-12-03T14:59:17.414Z,56.03
2022-12-03T15:01:46.626Z,66.97
2022-12-03T15:04:14.443Z,60.35
2022-12-03T15:06:42.227Z,56.47
2022-12-03T15:09:10.108Z,53.33
2022-12-03T15:11:41.538Z,54.38
2022-12-03T15:14:13.557Z,58.10
2022-12-03T15:16:41.492Z,50.88
2022-12-03T15:19:11.169Z,53.90
2022-12-03T15:21:38.863Z,54.88
2022-12-03T15:24:07.170Z,54.70
2022-12-03T15:26:34.892Z,53.97
2022-12-03T15:29:02.970Z,50.00
2022-12-03T15:31:30.802Z,58.38
2022-12-03T15:33:58.520Z,55.63
2022-12-03T15:36:27.568Z,54.08
2022-12-03T15:38:55.319Z,55.58
2022-12-03T15:41:24.545Z,59.22
2022-12-03T15:43:53.205Z,62.97
2022-12-03T15:46:21.360Z,54.28
2022-12-03T15:48:49.873Z,57.17
2022-12-03T15:51:17.734Z,49.70
2022-12-03T15:53:46.877Z,60.17
2022-12-03T15:56:14.696Z,60.08
2022-12-03T15:58:42.659Z,51.90
2022-12-03T16:01:10.575Z,56.90
2022-12-03T16:03:38.333Z,52.50
2022-12-03T16:06:06.618Z,56.63
2022-12-03T16:08:34.329Z,57.13
2022-12-03T16:11:03.391Z,55.35
2022-12-03T16:13:32.203Z,58.88
2022-12-03T16:16:00.781Z,54.95
2022-12-03T16:18:28.552Z,59.03
2022-12-03T16:20:56.278Z,52.75
2022-12-03T16:23:24.051Z,59.15
2022-12-03T16:25:51.785Z,53.65
2022-12-03T16:28:21.054Z,52.05
2022-12-03T16:30:48.803Z,57.28
2022-12-03T16:33:16.558Z,52.70
2022-12-03T16:35:44.315Z,56.45
2022-12-03T16:38:12.055Z,62.83
2022-12-03T16:40:39.736Z,57.80
2022-12-03T16:43:09.560Z,53.13
2022-12-03T16:46:08.031Z,56.58
2022-12-03T16:48:35.755Z,57.50
2022-12-03T16:51:03.500Z,53.72
2022-12-03T16:53:31.210Z,53.35
2022-12-03T16:56:01.191Z,54.65
2022-12-03T16:58:29.546Z,53.88
2022-12-03T17:00:58.787Z,61.78
2022-12-03T17:03:32.052Z,54.40
2022-12-03T17:06:01.548Z,59.42
2022-12-03T17:08:29.454Z,58.47
2022-12-03T17:10:57.666Z,56.75
2022-12-03T17:13:25.668Z,59.08
2022-12-03T17:15:53.723Z,56.17
2022-12-03T17:18:22.980Z,61.13
2022-12-03T17:20:50.755Z,55.95
2022-12-03T17:23:18.731Z,62.67
2022-12-03T17:25:46.546Z,57.88
2022-12-03T17:28:14.312Z,60.05
2022-12-03T17:30:42.059Z,66.05
2022-12-03T17:33:09.814Z,58.30
2022-12-03T17:35:38.979Z,62.10
2022-12-03T17:38:06.688Z,63.03
2022-12-03T17:40:34.467Z,62.97
2022-12-03T17:43:02.254Z,61.20
2022-12-03T17:45:29.942Z,55.67
2022-12-03T17:47:57.753Z,55.10
2022-12-03T17:50:25.824Z,57.90
2022-12-03T17:52:54.990Z,58.28
2022-12-03T17:55:33.564Z,57.58
2022-12-03T17:58:04.022Z,57.25
2022-12-03T18:00:31.956Z,67.13
2022-12-03T18:02:59.752Z,62.88
2022-12-03T18:05:27.588Z,65.57
2022-12-03T18:07:56.649Z,63.35
2022-12-03T18:10:24.433Z,61.85
2022-12-03T18:12:53.977Z,65.68
2022-12-03T18:15:24.767Z,63.10
2022-12-03T18:17:52.820Z,67.78
2022-12-03T18:20:20.495Z,63.25
2022-12-03T18:22:48.290Z,59.33
2022-12-03T18:25:18.043Z,60.85
2022-12-03T18:27:46.794Z,62.35
2022-12-03T18:30:15.069Z,63.15
2022-12-03T18:32:42.800Z,61.05
2022-12-03T18:35:10.863Z,58.80
2022-12-03T18:37:39.552Z,69.70
2022-12-03T18:40:13.014Z,59.80
2022-12-03T18:42:42.375Z,63.35
2022-12-03T18:45:13.091Z,64.63
2022-12-03T18:47:41.009Z,64.90
2022-12-03T18:50:14.807Z,62.45
2022-12-03T18:52:42.534Z,59.78
2022-12-03T18:55:17.610Z,62.30
2022-12-03T18:57:46.964Z,61.28
2022-12-03T19:00:15.752Z,63.03
2022-12-03T19:03:02.471Z,67.18
2022-12-03T19:05:31.331Z,71.82
2022-12-03T19:07:59.334Z,67.20
2022-12-03T19:10:27.818Z,55.25
2022-12-03T19:12:57.085Z,57.95
2022-12-03T19:15:24.935Z,63.53
2022-12-03T19:17:52.674Z,67.10
2022-12-03T19:20:20.568Z,61.03
2022-12-03T19:22:48.324Z,66.47
2022-12-03T19:25:16.254Z,66.22
2022-12-03T19:27:44.573Z,70.13
2022-12-03T19:30:14.375Z,76.70
2022-12-03T19:32:42.069Z,67.53
2022-12-03T19:35:11.347Z,63.78
2022-12-03T19:37:39.240Z,65.03
2022-12-03T19:40:10.204Z,62.05
2022-12-03T19:42:37.960Z,76.55
2022-12-03T19:45:06.575Z,67.13
2022-12-03T19:47:35.818Z,73.20
2022-12-03T19:50:03.642Z,76.45
2022-12-03T19:52:31.650Z,65.15
2022-12-03T19:54:59.362Z,65.40
2022-12-03T19:57:27.068Z,58.63
2022-12-03T19:59:55.030Z,63.38
2022-12-03T20:02:23.147Z,60.78
2022-12-03T20:04:52.454Z,69.18
2022-12-03T20:07:20.274Z,73.10
2022-12-03T20:09:50.767Z,70.72
2022-12-03T20:12:18.607Z,67.55
2022-12-03T20:14:46.622Z,62.42
2022-12-03T20:17:14.420Z,66.50
2022-12-03T20:19:42.148Z,64.38
2022-12-03T20:22:11.264Z,66.72
2022-12-03T20:24:39.008Z,59.28
2022-12-03T20:27:06.702Z,64.68
2022-12-03T20:29:34.452Z,71.78
2022-12-03T20:32:03.030Z,60.17
2022-12-03T20:34:30.872Z,72.00
2022-12-03T20:36:58.591Z,71.53
2022-12-03T20:39:27.677Z,62.05
2022-12-03T20:41:55.407Z,57.80
2022-12-03T20:44:23.126Z,66.07
2022-12-03T20:46:50.872Z,69.28
2022-12-03T20:49:18.688Z,62.13
2022-12-03T20:51:47.040Z,62.42
2022-12-03T20:54:14.800Z,54.95
2022-12-03T20:56:43.928Z,57.40
2022-12-03T20:59:14.066Z,63.17
2022-12-03T21:01:42.507Z,55.95
2022-12-03T21:04:13.317Z,58.42
2022-12-03T21:06:42.296Z,60.78
2022-12-03T21:09:11.736Z,63.60
2022-12-03T21:11:41.597Z,56.53
2022-12-03T21:14:11.877Z,58.65
2022-12-03T21:19:29.960Z,54.88
2022-12-03T21:21:57.732Z,60.17
2022-12-03T21:24:25.804Z,59.33
2022-12-03T21:26:53.548Z,61.90
2022-12-03T21:29:22.902Z,62.13
2022-12-03T21:31:51.109Z,60.47
2022-12-03T21:34:18.900Z,55.50
2022-12-03T21:36:46.905Z,59.08
2022-12-03T21:39:14.836Z,59.63
2022-12-03T21:42:34.289Z,62.45
2022-12-03T21:44:31.982Z,56.45
2022-12-03T21:47:11.699Z,59.83
2022-12-03T21:49:42.198Z,55.08
2022-12-03T21:52:10.068Z,65.90
2022-12-03T21:54:37.943Z,56.08
2022-12-03T21:57:05.729Z,66.35
2022-12-03T21:59:34.799Z,61.47
2022-12-03T22:02:02.683Z,59.60
2022-12-03T22:04:30.565Z,51.40
2022-12-03T22:06:58.409Z,61.17
2022-12-03T22:09:26.919Z,61.45
2022-12-03T22:11:57.001Z,64.95
2022-12-03T22:14:24.785Z,47.88
2022-12-03T22:16:54.095Z,63.83
2022-12-03T22:19:23.383Z,57.17
2022-12-03T22:21:51.231Z,57.88
2022-12-03T22:24:19.620Z,58.05
2022-12-03T22:26:48.070Z,58.80
2022-12-03T22:29:16.118Z,59.03
2022-12-03T22:31:43.830Z,61.47
2022-12-03T22:34:13.060Z,52.25
2022-12-03T22:36:40.781Z,54.72
2022-12-03T22:39:08.762Z,55.72
2022-12-03T22:41:36.499Z,56.58
2022-12-03T22:44:04.254Z,53.58
2022-12-03T22:46:32.132Z,46.47
2022-12-03T22:49:06.403Z,55.63
2022-12-03T22:51:36.603Z,65.97
2022-12-03T22:54:05.582Z,65.50
2022-12-03T22:56:33.917Z,49.22
2022-12-03T22:59:01.711Z,54.28
2022-12-03T23:01:31.652Z,54.97
2022-12-03T23:04:00.114Z,53.13
2022-12-03T23:06:28.733Z,50.00
2022-12-03T23:08:59.383Z,55.38
2022-12-03T23:11:27.931Z,54.58
2022-12-03T23:13:56.006Z,54.50
2022-12-03T23:16:26.143Z,50.08
2022-12-03T23:18:54.355Z,51.97
2022-12-03T23:21:29.272Z,46.63
2022-12-03T23:23:59.467Z,49.50
2022-12-03T23:26:28.486Z,60.40
2022-12-03T23:28:56.552Z,45.88
2022-12-03T23:31:27.195Z,57.05
2022-12-03T23:33:56.558Z,53.53
2022-12-03T23:36:25.956Z,50.33
2022-12-03T23:38:53.843Z,51.65
2022-12-03T23:41:24.218Z,53.55
2022-12-03T23:43:52.429Z,51.90
2022-12-03T23:46:22.240Z,48.05
2022-12-03T23:48:51.285Z,51.63
2022-12-03T23:51:21.363Z,47.22
2022-12-03T23:53:49.199Z,47.55
2022-12-03T23:56:18.670Z,45.95
2022-12-03T23:58:48.355Z,49.40
