createdAt,value
2022-12-19T16:37:02.105Z,13.37
2022-12-19T16:38:01.971Z,12.62
2022-12-19T16:39:01.887Z,12.30
2022-12-19T16:40:01.778Z,11.14
2022-12-19T16:41:01.834Z,10.86
2022-12-19T16:42:01.554Z,10.13
2022-12-19T16:43:01.427Z,11.90
2022-12-19T16:47:44.222Z,12.37
2022-12-19T16:48:44.218Z,10.79
2022-12-19T16:49:44.221Z,11.60
2022-12-19T16:50:44.190Z,9.89
2022-12-19T16:51:44.205Z,10.49
2022-12-19T16:52:44.164Z,10.18
2022-12-19T16:53:44.189Z,10.64
2022-12-19T16:54:44.161Z,10.70
2022-12-19T16:55:44.165Z,10.50
2022-12-19T16:56:44.144Z,10.10
2022-12-19T16:57:44.147Z,10.99
2022-12-19T16:58:44.135Z,9.23
2022-12-19T16:59:44.132Z,10.07
2022-12-19T17:00:44.123Z,9.20
2022-12-19T17:01:44.303Z,8.98
2022-12-19T17:02:44.237Z,8.92
2022-12-19T17:03:44.092Z,9.54
2022-12-19T17:04:48.940Z,8.35
2022-12-19T17:05:45.069Z,8.91
2022-12-19T17:06:44.064Z,8.76
2022-12-19T17:07:44.051Z,9.61
2022-12-19T17:08:44.042Z,9.24
2022-12-19T17:09:44.040Z,9.51
2022-12-19T17:10:44.028Z,9.07
2022-12-19T17:11:44.019Z,8.82
2022-12-19T17:12:44.030Z,8.04
2022-12-19T17:13:44.019Z,9.29
2022-12-19T17:14:43.977Z,9.21
2022-12-19T17:15:44.002Z,9.87
2022-12-19T17:16:44.016Z,9.96
2022-12-19T17:17:43.986Z,9.01
2022-12-19T17:18:43.946Z,9.28
2022-12-19T17:19:43.950Z,7.64
2022-12-19T17:20:43.935Z,8.62
2022-12-19T17:21:43.956Z,9.16
2022-12-19T17:22:43.926Z,8.64
2022-12-19T17:23:43.922Z,8.59
2022-12-19T17:24:43.903Z,8.31
2022-12-19T17:25:43.921Z,7.96
2022-12-19T17:26:43.879Z,9.08
2022-12-19T17:27:43.886Z,8.70
2022-12-19T17:28:43.863Z,8.32
2022-12-19T17:29:43.890Z,7.95
2022-12-19T17:30:43.924Z,8.31
2022-12-19T17:31:43.932Z,8.07
2022-12-19T17:32:43.883Z,7.40
2022-12-19T17:33:43.852Z,7.31
2022-12-19T17:34:43.830Z,7.73
2022-12-19T17:35:43.844Z,7.88
2022-12-19T17:36:43.803Z,7.93
2022-12-19T17:37:43.832Z,8.68
2022-12-19T17:38:43.801Z,8.48
2022-12-19T17:39:43.812Z,7.63
2022-12-19T17:40:43.784Z,7.23
2022-12-19T17:41:43.777Z,7.39
2022-12-19T21:21:33.555Z,10.66
2022-12-19T21:22:33.256Z,28.17
2022-12-19T21:23:33.055Z,28.29
2022-12-19T21:24:33.053Z,26.71
2022-12-19T21:25:32.552Z,26.77
2022-12-19T21:26:32.545Z,30.62
2022-12-19T21:27:32.234Z,30.37
2022-12-19T21:28:32.153Z,30.51
2022-12-19T21:29:32.877Z,30.70
2022-12-19T21:30:32.060Z,29.79
2022-12-19T21:31:31.711Z,30.74
2022-12-19T21:32:31.568Z,30.10
2022-12-19T21:33:33.013Z,28.18
2022-12-19T21:34:31.293Z,27.88
2022-12-19T21:35:33.023Z,26.24
2022-12-19T21:36:31.016Z,28.95
2022-12-19T21:37:34.096Z,28.16
2022-12-19T21:38:31.628Z,27.25
2022-12-19T21:39:30.494Z,26.44
2022-12-19T21:40:30.320Z,27.41
2022-12-19T21:41:31.009Z,25.73
2022-12-19T21:42:29.997Z,26.20
2022-12-19T21:43:30.508Z,25.74
2022-12-19T21:44:29.597Z,25.72
2022-12-19T21:45:29.502Z,25.54
2022-12-19T21:46:30.364Z,24.53
2022-12-19T21:47:29.515Z,24.61
2022-12-19T21:48:28.937Z,23.48
2022-12-19T21:49:28.614Z,25.39
2022-12-19T21:50:28.536Z,25.17
2022-12-19T21:51:28.340Z,24.32
2022-12-19T21:52:28.218Z,24.82
2022-12-19T21:53:28.064Z,24.90
2022-12-19T21:54:28.033Z,23.80
2022-12-19T21:55:28.066Z,23.37
2022-12-19T21:56:27.738Z,23.49
2022-12-19T21:57:27.534Z,24.47
2022-12-19T21:58:27.155Z,24.36
2022-12-19T21:59:26.838Z,23.89
2022-12-19T22:00:26.678Z,25.04
2022-12-19T22:01:26.588Z,23.98
2022-12-19T22:02:26.372Z,23.41
2022-12-19T22:03:26.442Z,24.57
2022-12-19T22:04:26.044Z,22.83
2022-12-19T22:05:26.050Z,23.50
2022-12-19T22:06:28.124Z,23.95
2022-12-19T22:07:25.560Z,23.23
2022-12-19T22:08:25.664Z,23.42
2022-12-19T22:09:24.960Z,23.21
2022-12-19T22:10:24.763Z,22.81
2022-12-19T22:11:24.552Z,23.78
2022-12-19T22:12:24.458Z,23.31
2022-12-19T22:13:24.583Z,23.83
2022-12-19T22:14:24.061Z,22.36
2022-12-19T22:15:26.935Z,23.12
2022-12-19T22:16:27.087Z,23.24
2022-12-19T22:17:23.573Z,23.78
2022-12-19T22:18:23.574Z,23.11
2022-12-19T22:19:23.089Z,23.08
2022-12-19T22:20:26.045Z,22.14
2022-12-19T22:21:22.781Z,22.71
2022-12-19T22:22:22.501Z,22.99
2022-12-19T22:23:22.279Z,21.51
2022-12-19T22:24:22.078Z,22.02
2022-12-19T22:25:22.603Z,22.21
2022-12-19T22:26:21.709Z,22.33
2022-12-19T22:27:21.503Z,22.81
2022-12-19T22:28:21.333Z,23.55
2022-12-19T22:29:21.092Z,23.11
2022-12-19T22:30:21.018Z,23.10
2022-12-19T22:34:21.168Z,22.52
2022-12-19T22:35:21.547Z,21.71
2022-12-19T22:36:27.367Z,21.39
2022-12-19T22:37:21.107Z,22.43
2022-12-19T22:38:19.408Z,21.94
2022-12-19T22:39:19.239Z,22.41
2022-12-19T22:40:19.014Z,22.05
2022-12-19T22:41:18.835Z,21.75
2022-12-19T22:42:18.616Z,24.01
2022-12-19T22:43:18.447Z,22.90
2022-12-19T22:44:18.348Z,21.24
2022-12-19T22:45:18.163Z,21.75
2022-12-19T22:46:18.053Z,20.80
2022-12-19T22:47:17.737Z,20.71
2022-12-19T22:48:17.573Z,21.02
2022-12-19T22:49:17.692Z,20.84
2022-12-19T22:50:17.676Z,21.52
2022-12-19T22:51:17.172Z,21.44
2022-12-19T22:52:17.156Z,22.10
2022-12-19T22:53:16.665Z,21.24
2022-12-19T22:54:16.702Z,21.66
2022-12-19T22:55:16.692Z,20.95
2022-12-19T22:56:16.172Z,21.42
2022-12-19T22:57:15.896Z,19.93
2022-12-19T22:58:15.570Z,20.23
2022-12-19T22:59:15.462Z,22.13
2022-12-19T23:00:15.254Z,21.11
2022-12-19T23:01:15.080Z,20.07
2022-12-19T23:02:14.977Z,21.08
2022-12-19T23:03:14.813Z,22.26
2022-12-19T23:04:14.734Z,20.70
2022-12-19T23:05:14.298Z,22.16
2022-12-19T23:06:14.088Z,21.23
2022-12-19T23:07:13.870Z,20.04
2022-12-19T23:08:13.689Z,21.30
2022-12-19T23:09:13.505Z,20.31
2022-12-19T23:10:13.691Z,21.86
2022-12-19T23:24:13.677Z,19.86
2022-12-19T23:28:09.935Z,20.27
2022-12-19T23:29:09.756Z,19.95
2022-12-19T23:33:08.935Z,19.88
2022-12-19T23:34:08.749Z,19.83
2022-12-19T23:36:09.177Z,19.59
2022-12-19T23:37:11.175Z,20.02
2022-12-19T23:38:08.046Z,20.99
2022-12-19T23:39:07.861Z,20.34
2022-12-19T23:40:07.652Z,19.53
2022-12-19T23:41:07.447Z,20.26
2022-12-19T23:42:07.247Z,19.99
2022-12-19T23:43:07.657Z,19.62
2022-12-19T23:44:07.177Z,20.23
2022-12-19T23:46:07.620Z,20.19
