createdAt,value
2022-12-28T00:00:35.566Z,1000.91
2022-12-28T00:01:35.485Z,1000.94
2022-12-28T00:02:35.468Z,1000.97
2022-12-28T00:03:35.458Z,1000.89
2022-12-28T00:04:35.484Z,1000.88
2022-12-28T00:05:35.431Z,1000.96
2022-12-28T00:06:35.476Z,1000.94
2022-12-28T00:07:35.387Z,1000.87
2022-12-28T00:08:35.357Z,1000.91
2022-12-28T00:09:35.385Z,1000.91
2022-12-28T00:11:08.429Z,1001.01
2022-12-28T00:11:36.350Z,1000.99
2022-12-28T00:12:35.376Z,1000.98
2022-12-28T00:13:35.365Z,1001.03
2022-12-28T00:14:35.347Z,1001.02
2022-12-28T00:15:35.345Z,1000.91
2022-12-28T00:16:35.370Z,1000.97
2022-12-28T00:17:35.371Z,1000.92
2022-12-28T00:18:35.327Z,1000.90
2022-12-28T00:19:35.309Z,1000.76
2022-12-28T00:20:35.339Z,1000.78
2022-12-28T00:21:35.307Z,1000.82
2022-12-28T00:22:35.544Z,1000.78
2022-12-28T00:23:35.288Z,1000.77
2022-12-28T00:24:35.320Z,1000.83
2022-12-28T00:25:35.324Z,1000.82
2022-12-28T00:26:35.260Z,1000.79
2022-12-28T00:27:35.300Z,1000.78
2022-12-28T00:28:35.339Z,1000.71
2022-12-28T00:29:35.274Z,1000.69
2022-12-28T00:30:35.227Z,1000.75
2022-12-28T00:31:35.383Z,1000.65
2022-12-28T00:32:35.230Z,1000.66
2022-12-28T00:33:35.321Z,1000.63
2022-12-28T00:34:36.219Z,1000.62
2022-12-28T00:35:35.204Z,1000.67
2022-12-28T00:37:08.702Z,1000.55
2022-12-28T00:37:36.126Z,1000.64
2022-12-28T00:38:35.196Z,1000.55
2022-12-28T00:39:35.172Z,1000.50
2022-12-28T00:40:35.181Z,1000.53
2022-12-28T00:41:35.169Z,1000.51
2022-12-28T00:42:35.131Z,1000.54
2022-12-28T00:43:35.163Z,1000.37
2022-12-28T00:44:35.216Z,1000.41
2022-12-28T00:45:35.163Z,1000.38
2022-12-28T00:46:35.123Z,1000.27
2022-12-28T00:47:35.128Z,1000.29
2022-12-28T00:48:35.090Z,1000.29
2022-12-28T00:49:35.129Z,1000.29
2022-12-28T00:50:35.153Z,1000.27
2022-12-28T00:51:35.079Z,1000.30
2022-12-28T00:52:35.012Z,1000.25
2022-12-28T00:53:34.981Z,1000.29
2022-12-28T00:54:34.984Z,1000.19
2022-12-28T00:55:35.000Z,1000.20
2022-12-28T00:56:34.989Z,1000.25
2022-12-28T00:57:35.020Z,1000.08
2022-12-28T00:58:34.969Z,1000.09
2022-12-28T00:59:34.984Z,1000.03
2022-12-28T01:00:34.968Z,999.94
2022-12-28T01:01:35.188Z,1000.01
2022-12-28T01:02:35.054Z,999.92
2022-12-28T01:03:35.018Z,999.98
2022-12-28T01:04:34.988Z,999.98
2022-12-28T01:05:34.984Z,999.94
2022-12-28T01:06:35.026Z,999.85
2022-12-28T01:07:34.980Z,999.85
2022-12-28T01:08:34.955Z,999.75
2022-12-28T01:09:34.968Z,999.71
2022-12-28T01:10:34.942Z,999.83
2022-12-28T01:11:34.954Z,999.77
2022-12-28T01:12:38.300Z,999.72
2022-12-28T01:13:35.943Z,999.71
2022-12-28T01:14:34.979Z,999.70
2022-12-28T01:15:34.972Z,999.64
2022-12-28T01:16:35.021Z,999.67
2022-12-28T01:17:35.020Z,999.61
2022-12-28T01:18:34.908Z,999.57
2022-12-28T01:19:34.879Z,999.66
2022-12-28T01:20:34.911Z,999.61
2022-12-28T01:21:34.897Z,999.54
2022-12-28T01:22:34.882Z,999.50
2022-12-28T01:23:35.165Z,999.57
2022-12-28T01:24:34.891Z,999.51
2022-12-28T01:25:34.885Z,999.50
2022-12-28T01:26:34.880Z,999.51
2022-12-28T01:27:34.837Z,999.54
2022-12-28T01:28:34.872Z,999.45
2022-12-28T01:29:34.849Z,999.46
2022-12-28T01:30:34.940Z,999.46
2022-12-28T01:31:34.845Z,999.48
2022-12-28T01:32:34.784Z,999.45
2022-12-28T01:33:34.825Z,999.46
2022-12-28T01:34:34.824Z,999.41
2022-12-28T01:35:34.777Z,999.40
2022-12-28T01:36:34.811Z,999.37
2022-12-28T01:37:34.769Z,999.40
2022-12-28T01:38:34.812Z,999.29
2022-12-28T01:39:34.819Z,999.38
2022-12-28T01:40:34.828Z,999.44
2022-12-28T01:41:34.735Z,999.37
2022-12-28T01:42:34.718Z,999.34
2022-12-28T01:43:34.715Z,999.31
2022-12-28T01:44:34.643Z,999.27
2022-12-28T01:45:34.717Z,999.20
2022-12-28T01:46:34.752Z,999.24
2022-12-28T01:47:34.624Z,999.15
2022-12-28T01:48:34.611Z,999.12
2022-12-28T01:49:34.590Z,999.23
2022-12-28T01:50:34.622Z,999.16
2022-12-28T01:51:34.612Z,999.22
2022-12-28T01:52:34.649Z,999.07
2022-12-28T01:53:34.660Z,999.10
2022-12-28T01:54:34.603Z,999.19
2022-12-28T01:55:34.610Z,999.06
2022-12-28T01:56:34.684Z,999.05
2022-12-28T01:57:34.667Z,999.04
2022-12-28T01:58:34.603Z,999.03
2022-12-28T01:59:34.696Z,999.05
2022-12-28T02:00:34.604Z,999.03
2022-12-28T02:01:34.738Z,999.06
2022-12-28T02:02:34.824Z,999.03
2022-12-28T02:03:34.628Z,998.92
2022-12-28T02:04:34.582Z,999.05
2022-12-28T02:05:34.601Z,999.01
2022-12-28T02:06:34.580Z,998.95
2022-12-28T02:07:34.590Z,998.89
2022-12-28T02:08:34.481Z,998.80
2022-12-28T02:09:34.535Z,998.83
2022-12-28T02:10:43.732Z,998.74
2022-12-28T02:11:35.439Z,998.77
2022-12-28T02:12:34.555Z,998.78
2022-12-28T02:13:34.523Z,998.89
2022-12-28T02:14:34.507Z,998.83
2022-12-28T02:15:34.495Z,998.83
2022-12-28T02:16:34.544Z,998.75
2022-12-28T02:17:34.473Z,998.80
2022-12-28T02:18:34.524Z,998.75
2022-12-28T02:19:34.508Z,998.81
2022-12-28T02:20:34.482Z,998.84
2022-12-28T02:21:34.531Z,998.86
2022-12-28T02:22:34.493Z,998.81
2022-12-28T02:23:34.767Z,998.82
2022-12-28T02:24:34.468Z,998.87
2022-12-28T02:25:34.431Z,998.83
2022-12-28T02:26:34.530Z,998.76
2022-12-28T02:27:34.449Z,998.83
2022-12-28T02:28:34.446Z,998.71
2022-12-28T02:29:34.489Z,998.83
2022-12-28T02:30:34.457Z,998.87
2022-12-28T02:31:34.366Z,998.78
2022-12-28T02:32:34.357Z,998.75
2022-12-28T02:33:34.367Z,998.72
2022-12-28T02:34:34.460Z,998.70
2022-12-28T02:35:34.343Z,998.67
2022-12-28T02:36:34.288Z,998.65
2022-12-28T02:37:34.312Z,998.56
2022-12-28T02:38:34.339Z,998.63
2022-12-28T02:39:34.246Z,998.66
2022-12-28T02:40:34.291Z,998.67
2022-12-28T02:41:34.265Z,998.66
2022-12-28T02:42:34.237Z,998.61
2022-12-28T02:43:34.212Z,998.51
2022-12-28T02:44:34.274Z,998.61
2022-12-28T02:45:34.369Z,998.48
2022-12-28T02:46:34.268Z,998.55
2022-12-28T02:47:34.337Z,998.47
2022-12-28T02:48:34.335Z,998.43
2022-12-28T02:49:34.323Z,998.51
2022-12-28T02:50:34.237Z,998.39
2022-12-28T02:51:34.273Z,998.38
2022-12-28T02:52:34.251Z,998.31
2022-12-28T02:53:34.194Z,998.33
2022-12-28T02:54:34.261Z,998.26
2022-12-28T02:55:34.245Z,998.27
2022-12-28T02:56:34.228Z,998.23
2022-12-28T02:57:34.226Z,998.29
2022-12-28T02:58:34.177Z,998.28
2022-12-28T02:59:34.180Z,998.22
2022-12-28T03:00:34.172Z,998.22
2022-12-28T03:01:34.241Z,998.21
2022-12-28T03:02:34.315Z,998.19
2022-12-28T03:03:34.153Z,998.18
2022-12-28T03:04:34.149Z,998.25
2022-12-28T03:05:34.158Z,998.30
2022-12-28T03:06:34.152Z,998.30
2022-12-28T03:07:34.191Z,998.24
2022-12-28T03:08:34.187Z,998.22
2022-12-28T03:09:34.095Z,998.20
2022-12-28T03:10:34.170Z,998.19
2022-12-28T03:11:34.102Z,998.22
2022-12-28T03:12:34.082Z,998.20
2022-12-28T03:13:34.094Z,998.28
2022-12-28T03:14:34.095Z,998.21
2022-12-28T03:15:34.078Z,998.34
2022-12-28T03:16:34.085Z,998.22
2022-12-28T03:17:34.023Z,998.29
2022-12-28T03:18:34.067Z,998.26
2022-12-28T03:19:34.043Z,998.16
2022-12-28T03:20:34.041Z,998.12
2022-12-28T03:21:34.045Z,998.20
2022-12-28T03:22:34.027Z,998.07
2022-12-28T03:23:34.067Z,998.24
2022-12-28T03:24:34.438Z,998.18
2022-12-28T03:25:34.029Z,998.17
2022-12-28T03:26:34.011Z,998.22
2022-12-28T03:27:34.247Z,998.14
2022-12-28T03:28:33.903Z,998.11
2022-12-28T03:29:33.918Z,998.09
2022-12-28T03:30:33.894Z,997.96
2022-12-28T03:31:33.883Z,997.95
2022-12-28T03:32:33.903Z,997.93
2022-12-28T03:33:33.880Z,997.99
2022-12-28T03:34:33.840Z,998.03
2022-12-28T03:35:33.920Z,997.98
2022-12-28T03:36:33.928Z,998.00
2022-12-28T03:37:33.907Z,997.88
2022-12-28T03:38:33.887Z,997.82
2022-12-28T03:39:33.886Z,997.87
2022-12-28T03:40:33.995Z,997.80
2022-12-28T03:41:33.884Z,997.78
2022-12-28T03:42:33.874Z,997.73
2022-12-28T03:43:33.898Z,997.77
2022-12-28T03:44:33.883Z,997.72
2022-12-28T03:45:45.323Z,997.67
2022-12-28T03:46:34.854Z,997.57
2022-12-28T03:47:33.843Z,997.55
2022-12-28T03:48:33.899Z,997.52
2022-12-28T03:49:33.817Z,997.51
2022-12-28T03:50:33.839Z,997.49
2022-12-28T03:51:33.892Z,997.52
2022-12-28T03:52:33.846Z,997.50
2022-12-28T03:53:33.828Z,997.51
2022-12-28T03:54:33.854Z,997.47
2022-12-28T03:55:33.772Z,997.49
2022-12-28T03:56:33.870Z,997.50
2022-12-28T03:57:33.849Z,997.45
2022-12-28T03:58:33.754Z,997.48
2022-12-28T03:59:33.726Z,997.47
2022-12-28T04:00:33.742Z,997.55
2022-12-28T04:01:33.806Z,997.39
2022-12-28T04:02:33.943Z,997.36
2022-12-28T04:03:33.765Z,997.31
2022-12-28T04:04:33.738Z,997.35
2022-12-28T04:05:33.698Z,997.25
2022-12-28T04:06:33.876Z,997.23
2022-12-28T04:07:35.902Z,997.22
2022-12-28T04:08:33.719Z,997.11
2022-12-28T04:09:33.688Z,997.05
2022-12-28T04:10:33.659Z,997.07
2022-12-28T04:11:34.609Z,997.04
2022-12-28T04:12:33.685Z,997.01
2022-12-28T04:13:33.779Z,997.01
2022-12-28T04:14:33.663Z,996.95
2022-12-28T04:15:33.711Z,997.04
2022-12-28T04:16:33.578Z,996.99
2022-12-28T04:17:33.585Z,997.07
2022-12-28T04:18:33.605Z,997.00
2022-12-28T04:19:33.575Z,997.00
2022-12-28T04:20:33.528Z,997.00
2022-12-28T04:21:33.533Z,996.93
2022-12-28T04:22:33.598Z,997.00
2022-12-28T04:23:33.566Z,996.97
2022-12-28T04:24:34.176Z,996.95
2022-12-28T04:25:33.486Z,996.85
2022-12-28T04:26:33.641Z,996.88
2022-12-28T04:27:33.588Z,996.82
2022-12-28T04:28:33.544Z,996.92
2022-12-28T04:29:33.545Z,996.92
2022-12-28T04:30:33.582Z,996.93
2022-12-28T04:31:33.669Z,996.85
2022-12-28T04:32:34.597Z,996.86
2022-12-28T04:33:33.526Z,996.86
2022-12-28T04:34:33.525Z,996.89
2022-12-28T04:35:33.567Z,996.82
2022-12-28T04:36:33.536Z,996.80
2022-12-28T04:37:33.525Z,996.78
2022-12-28T04:38:33.523Z,996.77
2022-12-28T04:39:54.260Z,996.75
2022-12-28T04:40:34.428Z,996.72
2022-12-28T04:41:33.547Z,996.70
2022-12-28T04:42:33.572Z,996.65
2022-12-28T04:43:33.478Z,996.65
2022-12-28T04:44:33.476Z,996.59
2022-12-28T04:45:33.446Z,996.63
2022-12-28T04:46:33.514Z,996.60
2022-12-28T04:47:33.409Z,996.61
2022-12-28T04:48:33.443Z,996.49
2022-12-28T04:49:33.420Z,996.55
2022-12-28T04:50:33.386Z,996.47
2022-12-28T04:51:33.444Z,996.40
2022-12-28T04:52:33.364Z,996.43
2022-12-28T04:53:33.388Z,996.45
2022-12-28T04:54:33.372Z,996.37
2022-12-28T04:55:33.661Z,996.32
2022-12-28T04:56:34.369Z,996.30
2022-12-28T04:57:34.375Z,996.22
2022-12-28T04:58:33.391Z,996.29
2022-12-28T04:59:33.405Z,996.32
2022-12-28T05:00:33.402Z,996.19
2022-12-28T05:01:33.483Z,996.21
2022-12-28T05:02:34.426Z,996.15
2022-12-28T05:03:33.382Z,996.15
2022-12-28T05:04:33.301Z,996.17
2022-12-28T05:05:33.401Z,996.22
2022-12-28T05:06:33.282Z,996.19
2022-12-28T05:07:33.209Z,996.14
2022-12-28T05:08:33.254Z,996.12
2022-12-28T05:09:33.203Z,996.18
2022-12-28T05:10:33.200Z,996.13
2022-12-28T05:11:33.229Z,996.23
2022-12-28T05:12:33.192Z,996.17
2022-12-28T05:13:33.239Z,996.18
2022-12-28T05:14:37.011Z,996.16
2022-12-28T05:15:34.202Z,996.10
2022-12-28T05:16:33.214Z,996.11
2022-12-28T05:17:33.167Z,996.17
2022-12-28T05:18:33.146Z,996.15
2022-12-28T05:19:33.386Z,996.10
2022-12-28T05:20:33.135Z,996.20
2022-12-28T05:21:33.116Z,996.13
2022-12-28T05:22:36.293Z,996.28
2022-12-28T05:23:35.100Z,996.26
2022-12-28T05:24:33.120Z,996.26
2022-12-28T05:25:33.081Z,996.23
2022-12-28T05:26:33.267Z,996.23
2022-12-28T05:27:33.218Z,996.23
2022-12-28T05:28:33.282Z,996.23
2022-12-28T05:29:33.199Z,996.19
2022-12-28T05:30:33.135Z,996.10
2022-12-28T05:31:33.181Z,996.11
2022-12-28T05:32:33.104Z,996.09
2022-12-28T05:33:33.083Z,996.15
2022-12-28T05:34:33.122Z,996.19
2022-12-28T05:35:33.140Z,996.18
2022-12-28T05:36:33.096Z,996.15
2022-12-28T05:37:33.093Z,996.10
2022-12-28T05:38:33.074Z,996.15
2022-12-28T05:39:33.089Z,996.08
2022-12-28T05:40:33.109Z,996.20
2022-12-28T05:41:33.067Z,996.10
2022-12-28T05:42:33.006Z,996.04
2022-12-28T05:43:33.106Z,996.06
2022-12-28T05:44:33.048Z,996.01
2022-12-28T05:45:33.095Z,996.01
2022-12-28T05:46:33.115Z,995.97
2022-12-28T05:47:33.087Z,996.00
2022-12-28T05:48:33.002Z,996.04
2022-12-28T05:49:33.046Z,995.93
2022-12-28T05:50:33.011Z,996.02
2022-12-28T05:51:33.142Z,995.95
2022-12-28T05:52:32.960Z,995.95
2022-12-28T05:53:32.917Z,996.00
2022-12-28T05:54:32.875Z,995.90
2022-12-28T05:55:32.905Z,995.86
2022-12-28T05:56:32.846Z,995.87
2022-12-28T05:57:32.888Z,995.89
2022-12-28T05:58:32.884Z,995.87
2022-12-28T05:59:32.841Z,995.92
2022-12-28T06:00:32.848Z,995.75
2022-12-28T06:01:32.981Z,995.84
2022-12-28T06:02:32.980Z,995.78
2022-12-28T06:03:32.941Z,995.79
2022-12-28T06:04:32.844Z,995.80
2022-12-28T06:05:32.802Z,995.79
2022-12-28T06:06:32.873Z,995.80
2022-12-28T06:07:32.907Z,995.78
2022-12-28T06:08:32.747Z,995.73
2022-12-28T06:09:32.845Z,995.75
2022-12-28T06:10:32.894Z,995.77
2022-12-28T06:11:32.864Z,995.62
2022-12-28T06:12:32.875Z,995.63
2022-12-28T06:13:32.903Z,995.49
2022-12-28T06:14:32.912Z,995.42
2022-12-28T06:15:32.817Z,995.49
2022-12-28T06:16:32.867Z,995.42
2022-12-28T06:17:32.822Z,995.43
2022-12-28T06:18:32.802Z,995.31
2022-12-28T06:19:32.780Z,995.41
2022-12-28T06:20:32.839Z,995.43
2022-12-28T06:21:32.807Z,995.35
2022-12-28T06:22:32.772Z,995.38
2022-12-28T06:23:32.738Z,995.40
2022-12-28T06:24:32.798Z,995.32
2022-12-28T06:25:32.749Z,995.39
2022-12-28T06:26:32.739Z,995.35
2022-12-28T06:27:32.727Z,995.32
2022-12-28T06:28:32.741Z,995.37
2022-12-28T06:29:32.773Z,995.34
2022-12-28T06:30:32.719Z,995.35
2022-12-28T06:31:32.820Z,995.36
2022-12-28T06:32:32.692Z,995.34
2022-12-28T06:33:32.751Z,995.35
2022-12-28T06:34:32.657Z,995.37
2022-12-28T06:35:33.126Z,995.23
2022-12-28T06:36:32.680Z,995.28
2022-12-28T06:37:32.668Z,995.30
2022-12-28T06:38:32.732Z,995.22
2022-12-28T06:39:32.651Z,995.23
2022-12-28T06:41:02.386Z,995.21
2022-12-28T06:41:34.549Z,995.18
2022-12-28T06:42:32.610Z,995.26
2022-12-28T06:43:32.620Z,995.24
2022-12-28T06:44:32.630Z,995.30
2022-12-28T06:45:32.664Z,995.28
2022-12-28T06:46:32.631Z,995.26
2022-12-28T06:47:32.583Z,995.21
2022-12-28T06:48:32.635Z,995.24
2022-12-28T06:49:32.578Z,995.23
2022-12-28T06:50:38.319Z,995.25
2022-12-28T06:51:35.612Z,995.27
2022-12-28T06:52:32.505Z,995.21
2022-12-28T06:53:32.469Z,995.23
2022-12-28T06:54:32.461Z,995.20
2022-12-28T06:55:32.450Z,995.17
2022-12-28T06:56:32.493Z,995.15
2022-12-28T06:57:32.424Z,995.17
2022-12-28T06:58:32.422Z,995.13
2022-12-28T06:59:32.451Z,995.16
2022-12-28T07:00:32.405Z,995.30
2022-12-28T07:01:32.548Z,995.15
2022-12-28T07:02:32.555Z,995.22
2022-12-28T07:03:32.445Z,995.17
2022-12-28T07:04:32.372Z,995.22
2022-12-28T07:05:32.466Z,995.24
2022-12-28T07:06:32.465Z,995.23
2022-12-28T07:07:32.472Z,995.26
2022-12-28T07:08:33.360Z,995.29
2022-12-28T07:09:32.467Z,995.28
2022-12-28T07:10:32.444Z,995.29
2022-12-28T07:11:32.412Z,995.30
2022-12-28T07:12:32.394Z,995.26
2022-12-28T07:13:32.452Z,995.23
2022-12-28T07:14:32.420Z,995.31
2022-12-28T07:15:32.428Z,995.32
2022-12-28T07:17:16.872Z,995.21
2022-12-28T07:18:18.046Z,995.26
2022-12-28T07:19:18.088Z,995.32
2022-12-28T07:20:18.040Z,995.27
2022-12-28T07:21:18.049Z,995.33
2022-12-28T07:22:18.057Z,995.34
2022-12-28T07:23:19.038Z,995.27
2022-12-28T07:24:18.083Z,995.25
2022-12-28T07:25:18.008Z,995.33
2022-12-28T07:26:18.076Z,995.27
2022-12-28T07:27:18.062Z,995.30
2022-12-28T07:28:18.030Z,995.25
2022-12-28T07:29:18.046Z,995.33
2022-12-28T07:30:18.099Z,995.28
2022-12-28T07:31:18.167Z,995.32
2022-12-28T07:32:18.020Z,995.28
2022-12-28T07:33:18.028Z,995.28
2022-12-28T07:34:18.138Z,995.31
2022-12-28T07:35:18.087Z,995.31
2022-12-28T07:36:18.039Z,995.26
2022-12-28T07:37:17.999Z,995.34
2022-12-28T07:38:21.309Z,995.30
2022-12-28T07:39:19.005Z,995.36
2022-12-28T07:40:17.965Z,995.30
2022-12-28T07:41:18.265Z,995.39
2022-12-28T07:42:17.937Z,995.34
2022-12-28T07:43:17.989Z,995.34
2022-12-28T07:44:17.925Z,995.40
2022-12-28T07:45:18.001Z,995.25
2022-12-28T07:46:18.093Z,995.32
2022-12-28T07:47:17.979Z,995.33
2022-12-28T07:48:17.914Z,995.27
2022-12-28T07:49:17.934Z,995.27
2022-12-28T07:50:17.934Z,995.28
2022-12-28T07:51:17.907Z,995.30
2022-12-28T07:52:17.958Z,995.27
2022-12-28T07:53:22.034Z,995.23
2022-12-28T07:54:18.919Z,995.26
2022-12-28T07:55:17.904Z,995.29
2022-12-28T07:56:17.904Z,995.25
2022-12-28T07:57:17.906Z,995.27
2022-12-28T07:58:17.851Z,995.27
2022-12-28T07:59:17.846Z,995.29
2022-12-28T08:00:17.879Z,995.21
2022-12-28T08:01:18.023Z,995.20
2022-12-28T08:02:17.953Z,995.24
2022-12-28T08:03:17.870Z,995.16
2022-12-28T08:04:17.778Z,995.15
2022-12-28T08:05:17.738Z,995.23
2022-12-28T08:06:17.729Z,995.20
2022-12-28T08:07:17.750Z,995.10
2022-12-28T08:08:17.783Z,995.09
2022-12-28T08:09:17.713Z,995.08
2022-12-28T08:10:17.783Z,995.08
2022-12-28T08:11:17.712Z,995.11
2022-12-28T08:12:17.758Z,995.03
2022-12-28T08:13:17.740Z,995.03
2022-12-28T08:14:17.801Z,994.93
2022-12-28T08:15:17.744Z,994.94
2022-12-28T08:16:17.727Z,994.84
2022-12-28T08:17:21.189Z,994.86
2022-12-28T08:18:18.700Z,994.88
2022-12-28T08:19:17.733Z,994.92
2022-12-28T08:20:17.605Z,994.98
2022-12-28T08:21:17.718Z,994.88
2022-12-28T08:22:17.671Z,995.02
2022-12-28T08:23:17.780Z,994.97
2022-12-28T08:24:17.721Z,995.00
2022-12-28T08:25:17.723Z,995.00
2022-12-28T08:26:17.653Z,994.98
2022-12-28T08:27:17.693Z,995.01
2022-12-28T08:28:17.620Z,994.98
2022-12-28T08:29:17.661Z,995.10
2022-12-28T08:30:18.678Z,995.07
2022-12-28T08:31:17.736Z,995.05
2022-12-28T08:32:17.590Z,995.11
2022-12-28T08:33:17.621Z,995.10
2022-12-28T08:34:17.623Z,995.18
2022-12-28T08:35:17.622Z,995.10
2022-12-28T08:36:17.522Z,995.10
2022-12-28T08:37:18.507Z,995.02
2022-12-28T08:38:17.545Z,995.14
2022-12-28T08:39:17.501Z,995.17
2022-12-28T08:40:17.471Z,995.09
2022-12-28T08:41:18.037Z,995.12
2022-12-28T08:42:17.457Z,995.16
2022-12-28T08:43:17.429Z,995.18
2022-12-28T08:44:17.450Z,995.15
2022-12-28T08:45:17.456Z,995.09
2022-12-28T08:46:17.643Z,995.03
2022-12-28T08:47:17.480Z,995.07
2022-12-28T08:48:17.410Z,995.06
2022-12-28T08:49:17.421Z,995.05
2022-12-28T08:50:20.073Z,995.07
2022-12-28T08:51:18.419Z,995.04
2022-12-28T08:52:17.393Z,995.07
2022-12-28T08:53:17.523Z,995.12
2022-12-28T08:54:17.534Z,995.07
2022-12-28T08:55:17.462Z,995.14
2022-12-28T08:56:17.459Z,995.10
2022-12-28T08:57:17.491Z,995.07
2022-12-28T08:58:17.420Z,995.07
2022-12-28T08:59:17.430Z,995.13
2022-12-28T09:00:17.428Z,995.11
2022-12-28T09:01:17.526Z,995.18
2022-12-28T09:02:17.517Z,995.03
2022-12-28T09:03:17.495Z,995.01
2022-12-28T09:04:17.390Z,995.00
2022-12-28T09:05:17.388Z,995.00
2022-12-28T09:06:17.355Z,995.03
2022-12-28T09:07:17.345Z,995.05
2022-12-28T09:08:17.339Z,995.03
2022-12-28T09:09:17.465Z,995.07
2022-12-28T09:10:17.395Z,995.07
2022-12-28T09:11:17.362Z,995.13
2022-12-28T09:12:17.375Z,995.15
2022-12-28T09:13:17.404Z,995.15
2022-12-28T09:14:23.705Z,995.16
2022-12-28T09:15:19.330Z,995.16
2022-12-28T09:16:17.353Z,995.17
2022-12-28T09:17:17.380Z,995.21
2022-12-28T09:18:17.321Z,995.20
2022-12-28T09:19:17.315Z,995.17
2022-12-28T09:20:17.198Z,995.19
2022-12-28T09:21:17.234Z,995.17
2022-12-28T09:22:17.197Z,995.15
2022-12-28T09:23:17.197Z,995.13
2022-12-28T09:24:17.336Z,995.19
2022-12-28T09:25:17.172Z,995.07
2022-12-28T09:26:17.167Z,995.18
2022-12-28T09:27:17.192Z,995.13
2022-12-28T09:28:17.202Z,995.11
2022-12-28T09:29:17.176Z,995.10
2022-12-28T09:30:17.311Z,995.17
2022-12-28T09:31:17.266Z,995.15
2022-12-28T09:32:17.246Z,995.15
2022-12-28T09:33:17.224Z,995.08
2022-12-28T09:34:35.982Z,995.11
2022-12-28T09:35:19.150Z,995.11
2022-12-28T09:36:17.200Z,995.08
2022-12-28T09:37:18.147Z,995.03
2022-12-28T09:38:17.878Z,995.12
2022-12-28T09:39:17.350Z,995.03
2022-12-28T09:40:17.227Z,995.00
2022-12-28T09:41:17.179Z,995.07
2022-12-28T09:42:17.233Z,995.06
2022-12-28T09:43:17.190Z,995.11
2022-12-28T09:44:17.232Z,995.09
2022-12-28T09:45:17.146Z,995.08
2022-12-28T09:46:17.793Z,995.03
2022-12-28T09:47:17.172Z,995.02
2022-12-28T09:48:17.123Z,995.07
2022-12-28T09:49:17.227Z,995.00
2022-12-28T09:50:17.236Z,995.06
2022-12-28T09:51:17.203Z,995.04
2022-12-28T09:52:17.143Z,995.09
2022-12-28T09:53:18.082Z,995.01
2022-12-28T09:54:17.107Z,994.98
2022-12-28T09:55:17.075Z,994.97
2022-12-28T09:56:17.098Z,995.01
2022-12-28T09:57:17.105Z,995.04
2022-12-28T09:58:17.071Z,994.96
2022-12-28T09:59:17.077Z,994.93
2022-12-28T10:00:17.111Z,994.95
2022-12-28T10:01:17.171Z,994.93
2022-12-28T10:02:17.149Z,994.93
2022-12-28T10:03:17.157Z,994.91
2022-12-28T10:04:18.012Z,994.91
2022-12-28T10:05:17.072Z,994.90
2022-12-28T10:06:16.992Z,995.02
2022-12-28T10:07:17.096Z,994.84
2022-12-28T10:08:16.955Z,994.89
2022-12-28T10:09:17.091Z,994.94
2022-12-28T10:10:17.040Z,994.82
2022-12-28T10:11:17.106Z,994.90
2022-12-28T10:12:16.870Z,994.89
2022-12-28T10:13:37.404Z,994.86
2022-12-28T10:14:18.869Z,994.87
2022-12-28T10:15:16.903Z,994.91
2022-12-28T10:16:16.907Z,994.85
2022-12-28T10:17:16.861Z,994.84
2022-12-28T10:18:16.887Z,994.81
2022-12-28T10:19:16.859Z,994.84
2022-12-28T10:20:16.831Z,994.78
2022-12-28T10:21:16.835Z,994.79
2022-12-28T10:22:16.813Z,994.76
2022-12-28T10:23:16.836Z,994.70
2022-12-28T10:24:33.030Z,994.71
2022-12-28T10:25:18.796Z,994.69
2022-12-28T10:26:16.831Z,994.75
2022-12-28T10:27:16.798Z,994.75
2022-12-28T10:28:16.831Z,994.72
2022-12-28T10:29:16.906Z,994.66
2022-12-28T10:30:17.069Z,994.69
2022-12-28T10:31:16.877Z,994.63
2022-12-28T10:32:16.933Z,994.62
2022-12-28T10:33:16.874Z,994.62
2022-12-28T10:34:17.735Z,994.58
2022-12-28T10:35:16.886Z,994.60
2022-12-28T10:36:16.869Z,994.55
2022-12-28T10:37:16.805Z,994.58
2022-12-28T10:38:16.831Z,994.43
2022-12-28T10:39:16.849Z,994.52
2022-12-28T10:40:16.822Z,994.55
2022-12-28T10:41:17.125Z,994.56
2022-12-28T10:42:16.787Z,994.41
2022-12-28T10:43:16.747Z,994.46
2022-12-28T10:44:40.382Z,994.46
2022-12-28T10:45:18.669Z,994.40
2022-12-28T10:46:17.003Z,994.43
2022-12-28T10:47:16.926Z,994.43
2022-12-28T10:48:16.825Z,994.40
2022-12-28T10:49:16.891Z,994.38
2022-12-28T10:50:36.705Z,994.37
2022-12-28T10:51:18.665Z,994.36
2022-12-28T10:52:16.707Z,994.38
2022-12-28T10:53:16.721Z,994.36
2022-12-28T10:54:16.703Z,994.35
2022-12-28T10:55:17.589Z,994.25
2022-12-28T10:56:17.513Z,994.33
2022-12-28T10:57:16.817Z,994.26
2022-12-28T10:58:29.455Z,994.23
2022-12-28T10:59:18.603Z,994.17
2022-12-28T11:00:16.645Z,994.12
2022-12-28T11:01:17.818Z,994.20
2022-12-28T11:02:16.819Z,994.16
2022-12-28T11:03:16.632Z,994.16
2022-12-28T11:04:16.630Z,994.14
2022-12-28T11:05:16.624Z,994.01
2022-12-28T11:06:18.855Z,994.06
2022-12-28T11:07:17.654Z,994.10
2022-12-28T11:08:16.486Z,993.96
2022-12-28T11:09:16.631Z,994.06
2022-12-28T11:10:16.631Z,994.09
2022-12-28T11:11:17.561Z,994.05
2022-12-28T11:12:16.584Z,993.99
2022-12-28T11:13:21.566Z,994.02
2022-12-28T11:14:18.526Z,994.06
2022-12-28T11:15:16.514Z,993.99
2022-12-28T11:16:16.559Z,994.03
2022-12-28T11:17:16.497Z,993.99
2022-12-28T11:18:16.562Z,993.98
2022-12-28T11:19:16.532Z,993.92
2022-12-28T11:20:16.575Z,994.00
2022-12-28T11:21:16.386Z,993.95
2022-12-28T11:22:16.487Z,993.91
2022-12-28T11:23:16.508Z,993.91
2022-12-28T11:24:16.469Z,993.91
2022-12-28T11:25:16.454Z,993.89
2022-12-28T11:26:16.373Z,993.93
2022-12-28T11:27:16.596Z,993.93
2022-12-28T11:28:16.359Z,993.85
2022-12-28T11:29:16.383Z,993.80
2022-12-28T11:30:17.666Z,993.84
2022-12-28T11:31:17.386Z,993.92
2022-12-28T11:32:16.302Z,993.86
2022-12-28T11:33:16.294Z,993.88
2022-12-28T11:34:16.299Z,993.89
2022-12-28T11:35:16.301Z,993.83
2022-12-28T11:36:16.281Z,993.82
2022-12-28T11:37:16.349Z,993.85
2022-12-28T11:38:16.295Z,993.84
2022-12-28T11:39:16.300Z,993.81
2022-12-28T11:40:16.368Z,993.80
2022-12-28T11:41:16.278Z,993.82
2022-12-28T11:43:18.248Z,993.76
2022-12-28T11:44:16.246Z,993.77
2022-12-28T11:45:16.295Z,993.80
2022-12-28T11:46:16.345Z,993.74
2022-12-28T11:47:16.324Z,993.73
2022-12-28T11:48:16.300Z,993.70
2022-12-28T11:49:16.347Z,993.65
2022-12-28T11:50:16.299Z,993.64
2022-12-28T11:51:16.648Z,993.64
2022-12-28T11:52:16.264Z,993.60
2022-12-28T11:53:16.220Z,993.59
2022-12-28T11:54:16.257Z,993.51
2022-12-28T11:55:16.251Z,993.59
2022-12-28T11:56:16.303Z,993.55
2022-12-28T11:57:16.233Z,993.53
2022-12-28T11:58:16.285Z,993.43
2022-12-28T11:59:16.216Z,993.48
2022-12-28T12:00:21.824Z,993.47
2022-12-28T12:01:18.267Z,993.42
2022-12-28T12:02:16.350Z,993.41
2022-12-28T12:03:16.288Z,993.42
2022-12-28T12:04:16.346Z,993.43
2022-12-28T12:05:16.195Z,993.37
2022-12-28T12:06:16.248Z,993.35
2022-12-28T12:07:16.161Z,993.37
2022-12-28T12:08:16.634Z,993.36
2022-12-28T12:09:16.117Z,993.27
2022-12-28T12:10:16.179Z,993.27
2022-12-28T12:11:16.143Z,993.28
2022-12-28T12:12:18.080Z,993.23
2022-12-28T12:13:17.202Z,993.27
2022-12-28T12:14:16.093Z,993.14
2022-12-28T12:15:16.110Z,993.11
2022-12-28T12:16:16.153Z,993.12
2022-12-28T12:17:16.150Z,993.20
2022-12-28T12:18:16.126Z,993.08
2022-12-28T12:19:16.126Z,993.17
2022-12-28T12:20:16.133Z,993.21
2022-12-28T12:21:16.343Z,993.12
2022-12-28T12:22:17.060Z,993.12
2022-12-28T12:23:16.181Z,993.16
2022-12-28T12:24:16.158Z,993.10
2022-12-28T12:25:16.180Z,993.11
2022-12-28T12:26:16.111Z,993.04
2022-12-28T12:27:16.121Z,993.01
2022-12-28T12:28:16.049Z,993.06