createdAt,value
2022-12-31T00:00:08.738Z,13.50
2022-12-31T00:02:36.185Z,11.40
2022-12-31T00:05:03.504Z,11.50
2022-12-31T00:07:30.279Z,11.50
2022-12-31T00:09:57.142Z,14.00
2022-12-31T00:12:24.801Z,13.00
2022-12-31T00:14:51.662Z,13.50
2022-12-31T00:17:18.422Z,11.90
2022-12-31T00:19:45.392Z,12.00
2022-12-31T00:22:12.191Z,14.80
2022-12-31T00:24:39.003Z,12.00
2022-12-31T00:27:05.809Z,12.10
2022-12-31T00:29:32.572Z,14.20
2022-12-31T00:31:59.322Z,13.20
2022-12-31T00:34:26.163Z,13.30
2022-12-31T00:36:53.161Z,13.30
2022-12-31T00:39:19.973Z,13.00
2022-12-31T00:41:46.919Z,14.80
2022-12-31T00:44:13.796Z,12.80
2022-12-31T00:49:06.499Z,12.50
2022-12-31T00:51:33.497Z,14.50
2022-12-31T00:54:00.414Z,15.40
2022-12-31T00:56:29.309Z,15.70
2022-12-31T00:58:56.136Z,12.90
2022-12-31T01:01:24.385Z,15.00
2022-12-31T01:03:52.937Z,13.00
2022-12-31T01:06:19.871Z,15.90
2022-12-31T01:08:48.212Z,15.10
2022-12-31T01:11:23.958Z,14.50
2022-12-31T01:13:53.874Z,13.00
2022-12-31T01:16:22.891Z,13.00
2022-12-31T01:18:49.988Z,14.40
2022-12-31T01:21:17.306Z,13.10
2022-12-31T01:23:44.158Z,13.20
2022-12-31T01:26:11.934Z,13.70
2022-12-31T01:28:38.791Z,13.60
2022-12-31T01:31:13.243Z,15.90
2022-12-31T01:33:40.160Z,15.40
2022-12-31T01:36:12.139Z,14.60
2022-12-31T01:38:39.170Z,13.90
2022-12-31T01:41:06.248Z,15.60
2022-12-31T01:43:49.139Z,15.60
2022-12-31T01:46:43.065Z,13.90
2022-12-31T01:49:15.923Z,13.90
2022-12-31T01:51:43.442Z,13.70
2022-12-31T01:54:10.652Z,15.10
2022-12-31T01:56:37.411Z,16.40
2022-12-31T01:59:06.074Z,15.40
2022-12-31T02:01:32.920Z,15.70
2022-12-31T02:03:59.770Z,13.30
2022-12-31T02:06:36.607Z,15.50
2022-12-31T02:09:03.420Z,13.20
2022-12-31T02:11:32.964Z,15.10
2022-12-31T02:14:03.359Z,13.00
2022-12-31T02:16:51.956Z,15.60
2022-12-31T02:19:36.945Z,12.80
2022-12-31T02:22:15.850Z,12.70
2022-12-31T02:24:45.486Z,12.50
2022-12-31T02:27:24.519Z,13.40
2022-12-31T02:30:30.483Z,14.00
2022-12-31T02:33:11.656Z,12.20
2022-12-31T02:35:47.320Z,12.10
2022-12-31T02:38:25.605Z,12.00
2022-12-31T02:40:54.062Z,11.90
2022-12-31T02:43:20.854Z,14.20
2022-12-31T02:45:50.470Z,14.00
2022-12-31T02:48:26.269Z,11.70
2022-12-31T02:51:10.767Z,11.60
2022-12-31T02:53:56.964Z,11.60
2022-12-31T02:56:52.231Z,13.50
2022-12-31T02:59:39.658Z,11.50
2022-12-31T03:03:12.656Z,12.80
2022-12-31T03:05:41.593Z,11.40
2022-12-31T03:08:08.522Z,14.40
2022-12-31T03:10:35.547Z,11.30
2022-12-31T03:13:02.543Z,11.30
2022-12-31T03:15:31.334Z,11.20
2022-12-31T03:18:09.763Z,13.50
2022-12-31T03:21:02.452Z,11.20
2022-12-31T03:23:40.360Z,11.20
2022-12-31T03:26:11.555Z,12.20
2022-12-31T03:28:42.554Z,11.20
2022-12-31T03:31:09.629Z,13.80
2022-12-31T03:33:40.823Z,13.40
2022-12-31T03:36:10.012Z,12.30
2022-12-31T03:38:36.798Z,11.30
2022-12-31T03:41:03.672Z,11.20
2022-12-31T03:43:30.567Z,11.10
2022-12-31T03:45:59.837Z,13.10
2022-12-31T03:48:26.895Z,13.40
2022-12-31T03:50:53.694Z,12.40
2022-12-31T03:53:20.495Z,13.60
2022-12-31T03:55:52.001Z,12.10
2022-12-31T03:58:18.791Z,13.10
2022-12-31T04:00:45.639Z,11.10
2022-12-31T04:03:12.506Z,12.20
2022-12-31T04:05:39.365Z,12.70
2022-12-31T04:08:06.114Z,13.10
2022-12-31T04:10:32.885Z,13.40
2022-12-31T04:13:02.371Z,13.50
2022-12-31T04:15:29.246Z,12.50
2022-12-31T04:17:55.991Z,11.10
2022-12-31T04:20:22.831Z,11.20
2022-12-31T04:22:49.587Z,13.40
2022-12-31T04:25:16.451Z,12.00
2022-12-31T04:27:44.157Z,12.90
2022-12-31T04:30:12.150Z,13.70
2022-12-31T04:32:38.973Z,13.70
2022-12-31T04:35:06.312Z,11.10
2022-12-31T04:37:33.110Z,11.10
2022-12-31T04:40:05.496Z,13.40
2022-12-31T04:42:32.834Z,11.10
2022-12-31T04:44:59.618Z,12.90
2022-12-31T04:47:26.473Z,13.30
2022-12-31T04:49:53.292Z,13.70
2022-12-31T04:52:20.037Z,12.60
2022-12-31T04:54:46.832Z,13.50
2022-12-31T04:57:13.811Z,14.00
2022-12-31T04:59:40.583Z,11.00
2022-12-31T05:02:07.496Z,12.60
2022-12-31T05:04:34.403Z,10.90
2022-12-31T05:07:01.190Z,12.60
2022-12-31T05:09:28.406Z,11.30
2022-12-31T05:11:55.233Z,12.00
2022-12-31T05:14:22.150Z,13.40
2022-12-31T05:16:48.935Z,12.60
2022-12-31T05:19:16.296Z,11.10
2022-12-31T05:21:43.237Z,13.00
2022-12-31T05:24:10.065Z,11.60
2022-12-31T05:26:36.861Z,13.80
2022-12-31T05:29:03.690Z,13.20
2022-12-31T05:31:30.457Z,10.60
2022-12-31T05:33:57.370Z,12.10
2022-12-31T05:36:24.130Z,10.70
2022-12-31T05:38:50.945Z,12.80
2022-12-31T05:41:17.758Z,13.30
2022-12-31T05:43:44.522Z,11.90
2022-12-31T05:46:11.376Z,12.60
2022-12-31T05:48:38.231Z,12.40
2022-12-31T05:51:05.292Z,12.00
2022-12-31T05:53:34.346Z,10.60
2022-12-31T05:56:01.204Z,11.00
2022-12-31T05:58:27.961Z,10.50
2022-12-31T06:00:54.787Z,10.50
2022-12-31T06:03:21.696Z,10.50
2022-12-31T06:05:48.669Z,10.50
2022-12-31T06:08:16.143Z,12.40
2022-12-31T06:10:42.934Z,12.10
2022-12-31T06:13:09.757Z,12.60
2022-12-31T06:15:40.037Z,10.40
2022-12-31T06:18:06.932Z,10.40
2022-12-31T06:20:36.042Z,10.40
2022-12-31T06:23:02.939Z,10.40
2022-12-31T06:25:29.771Z,10.40
2022-12-31T06:27:56.513Z,11.90
2022-12-31T06:30:23.381Z,12.90
2022-12-31T06:32:50.161Z,11.50
2022-12-31T06:35:18.252Z,12.20
2022-12-31T06:37:45.021Z,10.40
2022-12-31T06:40:12.005Z,10.40
2022-12-31T06:42:38.792Z,10.40
2022-12-31T06:45:06.151Z,12.60
2022-12-31T06:47:32.930Z,10.40
2022-12-31T06:49:59.727Z,10.30
2022-12-31T06:52:26.480Z,13.30
2022-12-31T06:54:53.535Z,13.00
2022-12-31T06:57:20.551Z,10.20
2022-12-31T06:59:47.659Z,10.10
2022-12-31T07:02:33.743Z,10.00
2022-12-31T07:05:30.789Z,10.00
2022-12-31T07:08:28.531Z,9.90
2022-12-31T07:11:09.703Z,9.90
2022-12-31T07:18:06.928Z,9.90
2022-12-31T07:20:34.129Z,9.90
2022-12-31T07:23:01.130Z,9.90
2022-12-31T07:25:28.296Z,9.80
2022-12-31T07:28:11.423Z,9.80
2022-12-31T07:30:49.022Z,9.80
2022-12-31T07:33:46.403Z,9.80
2022-12-31T07:36:54.069Z,9.70
2022-12-31T07:39:26.447Z,9.70
2022-12-31T07:42:12.235Z,9.70
2022-12-31T07:44:48.939Z,9.70
2022-12-31T07:47:24.245Z,12.00
2022-12-31T07:49:51.543Z,9.80
2022-12-31T07:52:18.954Z,9.80
2022-12-31T07:54:45.859Z,9.90
2022-12-31T07:57:13.349Z,11.40
2022-12-31T08:00:01.708Z,10.00
2022-12-31T08:02:54.011Z,10.10
2022-12-31T08:05:27.036Z,10.10
2022-12-31T08:08:13.391Z,10.10
2022-12-31T08:11:05.155Z,12.30
2022-12-31T08:13:31.935Z,10.20
2022-12-31T08:15:59.835Z,10.30
2022-12-31T08:18:26.871Z,10.40
2022-12-31T08:21:14.924Z,10.50
2022-12-31T08:24:07.193Z,10.50
2022-12-31T08:26:40.314Z,10.50
2022-12-31T08:29:25.343Z,11.40
2022-12-31T08:32:10.386Z,10.60
2022-12-31T08:34:40.169Z,10.60
2022-12-31T08:37:10.414Z,10.70
2022-12-31T08:39:55.965Z,13.30
2022-12-31T08:42:46.454Z,12.90
2022-12-31T08:45:25.977Z,12.10
2022-12-31T08:48:03.115Z,10.70
2022-12-31T08:50:30.141Z,10.80
2022-12-31T08:52:57.260Z,10.80
2022-12-31T08:55:24.433Z,10.80
2022-12-31T08:58:09.069Z,10.80
2022-12-31T09:00:35.909Z,10.90
2022-12-31T09:03:23.349Z,12.30
2022-12-31T09:10:15.010Z,10.90
2022-12-31T09:13:00.261Z,10.90
2022-12-31T09:15:31.397Z,10.90
2022-12-31T09:17:58.491Z,13.50
2022-12-31T09:20:42.361Z,10.90
2022-12-31T09:23:10.766Z,10.90
2022-12-31T09:25:42.909Z,10.90
2022-12-31T09:28:19.734Z,14.10
2022-12-31T09:31:05.243Z,11.00
2022-12-31T09:33:52.374Z,11.00
2022-12-31T09:36:37.211Z,11.10
2022-12-31T09:39:09.659Z,11.10
2022-12-31T09:41:51.543Z,11.20
2022-12-31T09:44:32.359Z,11.30
2022-12-31T09:47:08.479Z,11.40
2022-12-31T09:49:59.197Z,12.60
2022-12-31T09:52:36.614Z,11.60
2022-12-31T09:55:12.492Z,13.10
2022-12-31T09:57:50.395Z,11.80
2022-12-31T10:00:39.236Z,14.60
2022-12-31T10:03:44.058Z,13.60
2022-12-31T10:06:10.792Z,12.10
2022-12-31T10:08:56.794Z,13.30
2022-12-31T10:11:41.953Z,12.20
2022-12-31T10:14:25.962Z,12.20
2022-12-31T10:16:55.533Z,12.20
2022-12-31T10:19:59.622Z,12.30
2022-12-31T10:22:57.271Z,12.30
2022-12-31T10:25:38.024Z,12.30
2022-12-31T10:28:19.495Z,12.40
2022-12-31T10:31:11.845Z,14.10
2022-12-31T10:33:45.543Z,12.50
2022-12-31T10:36:24.885Z,12.50
2022-12-31T10:39:20.489Z,12.70
2022-12-31T10:42:15.543Z,12.70
2022-12-31T10:45:26.627Z,12.80
2022-12-31T10:48:17.302Z,12.90
2022-12-31T10:51:02.806Z,12.90
2022-12-31T10:53:32.317Z,13.00
2022-12-31T10:56:21.164Z,13.00
2022-12-31T10:59:03.076Z,13.10
2022-12-31T11:01:42.464Z,13.20
2022-12-31T11:04:35.580Z,13.80
2022-12-31T11:07:17.431Z,13.50
2022-12-31T11:10:00.700Z,13.40
2022-12-31T11:12:47.933Z,15.80
2022-12-31T11:15:14.716Z,13.50
2022-12-31T11:17:50.235Z,13.50
2022-12-31T11:20:55.894Z,14.70
2022-12-31T11:23:48.703Z,13.60
2022-12-31T11:26:37.654Z,13.60
2022-12-31T11:29:14.945Z,13.70
2022-12-31T11:31:54.318Z,13.70
2022-12-31T11:34:49.036Z,13.70
2022-12-31T11:37:32.804Z,13.70
2022-12-31T11:40:01.570Z,13.80
2022-12-31T11:43:01.126Z,13.70
2022-12-31T11:45:50.385Z,13.80
2022-12-31T11:48:36.189Z,13.80
2022-12-31T11:51:32.549Z,13.80
2022-12-31T11:54:04.308Z,13.80
2022-12-31T11:56:35.955Z,14.50
2022-12-31T11:59:09.320Z,15.50
2022-12-31T12:02:01.177Z,15.50
2022-12-31T12:04:28.012Z,16.10
2022-12-31T12:06:54.765Z,15.10
2022-12-31T12:09:29.675Z,14.20
2022-12-31T12:12:01.128Z,14.20
2022-12-31T12:14:37.726Z,14.30
2022-12-31T12:17:07.954Z,14.30
2022-12-31T12:19:35.762Z,17.20
2022-12-31T12:22:20.993Z,15.10
2022-12-31T12:24:57.999Z,14.40
2022-12-31T12:27:28.682Z,16.80
2022-12-31T12:29:55.469Z,16.90
2022-12-31T12:32:25.106Z,14.90
2022-12-31T12:34:52.225Z,14.60
2022-12-31T12:37:25.147Z,15.80
2022-12-31T12:39:56.628Z,14.60
2022-12-31T12:42:23.388Z,16.10
2022-12-31T12:45:01.159Z,14.70
2022-12-31T12:47:27.916Z,16.80
2022-12-31T12:49:54.778Z,15.20
2022-12-31T12:52:36.973Z,17.10
2022-12-31T12:55:28.176Z,14.80
2022-12-31T12:58:00.819Z,14.80
2022-12-31T13:00:42.403Z,15.00
2022-12-31T13:03:11.930Z,15.10
2022-12-31T13:05:54.056Z,17.40
2022-12-31T13:08:51.722Z,15.20
2022-12-31T13:11:45.047Z,15.30
2022-12-31T13:14:24.819Z,15.30
2022-12-31T13:17:22.422Z,15.30
2022-12-31T13:19:59.330Z,15.30
2022-12-31T13:22:40.024Z,15.30
2022-12-31T13:25:24.395Z,15.30
2022-12-31T13:27:52.203Z,15.30
2022-12-31T13:30:35.135Z,16.80
2022-12-31T13:33:06.780Z,15.40
2022-12-31T13:35:50.353Z,18.00
2022-12-31T13:38:28.573Z,15.50
2022-12-31T13:41:02.892Z,15.40
2022-12-31T13:43:32.751Z,15.30
2022-12-31T13:46:18.101Z,16.30
2022-12-31T13:48:56.675Z,15.10
2022-12-31T13:51:43.362Z,16.70
2022-12-31T13:54:16.208Z,15.00
2022-12-31T13:56:43.317Z,17.20
2022-12-31T13:59:46.702Z,14.90
2022-12-31T14:02:32.749Z,14.80
2022-12-31T14:05:24.795Z,14.70
2022-12-31T14:07:57.361Z,14.60
2022-12-31T14:10:30.342Z,14.60
2022-12-31T14:13:05.538Z,14.50
2022-12-31T14:15:38.855Z,15.30
2022-12-31T14:18:23.094Z,14.30
2022-12-31T14:21:07.787Z,14.30
2022-12-31T14:24:07.901Z,14.20
2022-12-31T14:26:37.304Z,14.10
2022-12-31T14:29:06.826Z,14.20
2022-12-31T14:31:48.789Z,16.20
2022-12-31T14:34:31.530Z,14.00
2022-12-31T14:36:58.267Z,13.90
2022-12-31T14:39:47.612Z,14.20
2022-12-31T14:42:17.394Z,13.70
2022-12-31T14:45:16.029Z,15.30
2022-12-31T14:48:10.632Z,13.60
2022-12-31T14:50:37.858Z,13.50
2022-12-31T14:53:06.226Z,15.80
2022-12-31T14:55:37.688Z,16.00
2022-12-31T14:58:29.073Z,13.30
2022-12-31T15:01:00.735Z,13.30
2022-12-31T15:03:34.715Z,16.00
2022-12-31T15:06:23.341Z,13.20
2022-12-31T15:08:52.891Z,13.00
2022-12-31T15:11:38.536Z,14.80
2022-12-31T15:14:37.615Z,12.90
2022-12-31T15:17:29.275Z,12.90
2022-12-31T15:19:59.017Z,12.80
2022-12-31T15:22:32.252Z,12.90
2022-12-31T15:25:00.983Z,12.60
2022-12-31T15:27:35.849Z,13.40
2022-12-31T15:30:03.235Z,13.10
2022-12-31T15:32:41.803Z,12.40
2022-12-31T15:35:20.908Z,12.30
2022-12-31T15:38:00.461Z,12.20
2022-12-31T15:40:29.048Z,14.10
2022-12-31T15:43:19.370Z,12.10
2022-12-31T15:45:48.220Z,12.00
2022-12-31T15:48:18.837Z,11.90
2022-12-31T15:50:45.670Z,13.10
2022-12-31T15:53:35.201Z,11.90
2022-12-31T15:56:02.114Z,11.80
2022-12-31T15:58:35.614Z,11.70
2022-12-31T16:01:15.311Z,11.70
2022-12-31T16:04:01.855Z,11.70
2022-12-31T16:06:30.422Z,11.50
2022-12-31T16:08:57.267Z,13.80
2022-12-31T16:11:24.554Z,11.40
2022-12-31T16:13:53.898Z,12.90
2022-12-31T16:16:24.934Z,12.50
2022-12-31T16:18:53.024Z,13.10
2022-12-31T16:21:38.204Z,12.40
2022-12-31T16:24:28.203Z,13.60
2022-12-31T16:26:56.238Z,13.80
2022-12-31T16:29:23.456Z,11.10
2022-12-31T16:31:51.768Z,12.90
2022-12-31T16:34:23.409Z,11.10
2022-12-31T16:37:01.273Z,11.10
2022-12-31T16:39:31.652Z,11.90
2022-12-31T16:42:07.762Z,11.00
2022-12-31T16:44:34.642Z,11.00
2022-12-31T16:47:02.065Z,12.60
2022-12-31T16:49:30.453Z,12.50
2022-12-31T16:52:02.054Z,11.00
2022-12-31T16:54:38.962Z,13.60
2022-12-31T16:57:06.369Z,11.00
2022-12-31T16:59:40.879Z,13.80
2022-12-31T17:02:22.687Z,11.00
2022-12-31T17:04:55.583Z,13.70
2022-12-31T17:07:26.107Z,11.50
2022-12-31T17:10:23.827Z,11.00
2022-12-31T17:13:28.241Z,11.00
2022-12-31T17:15:45.194Z,11.00
2022-12-31T17:18:20.763Z,11.00
2022-12-31T17:20:47.978Z,14.20
2022-12-31T17:23:24.524Z,12.20
2022-12-31T17:25:58.065Z,10.90
2022-12-31T17:28:25.431Z,10.80
2022-12-31T17:30:52.249Z,11.60
2022-12-31T17:33:21.734Z,11.90
2022-12-31T17:35:49.096Z,10.70
2022-12-31T17:38:21.848Z,13.10
2022-12-31T17:40:53.190Z,10.70
2022-12-31T17:44:12.516Z,13.10
2022-12-31T17:46:39.444Z,10.60
2022-12-31T17:49:06.448Z,10.50
2022-12-31T17:51:33.263Z,12.20
2022-12-31T17:54:00.385Z,10.50
2022-12-31T17:56:27.164Z,10.90
2022-12-31T17:58:54.002Z,10.40
2022-12-31T18:01:21.957Z,10.40
2022-12-31T18:03:48.936Z,12.60
2022-12-31T18:06:17.026Z,10.50
2022-12-31T18:08:44.088Z,13.50
2022-12-31T18:11:15.132Z,10.50
2022-12-31T18:13:41.881Z,10.50
2022-12-31T18:16:08.679Z,13.10
2022-12-31T18:18:39.805Z,10.50
2022-12-31T18:21:08.558Z,10.50
2022-12-31T18:23:40.831Z,12.70
2022-12-31T18:26:18.765Z,12.50
2022-12-31T18:28:45.554Z,10.50
2022-12-31T18:31:26.792Z,10.50
2022-12-31T18:33:54.560Z,12.60
2022-12-31T18:36:21.923Z,12.40
2022-12-31T18:38:48.679Z,11.20
2022-12-31T18:41:23.118Z,10.30
2022-12-31T18:43:50.176Z,10.30
2022-12-31T18:46:18.966Z,12.40
2022-12-31T18:48:45.816Z,11.20
2022-12-31T18:51:17.693Z,12.40
2022-12-31T18:53:44.497Z,11.40
2022-12-31T18:56:16.110Z,10.20
2022-12-31T18:58:43.118Z,12.90
2022-12-31T19:01:29.827Z,11.40
2022-12-31T19:03:58.384Z,10.90
2022-12-31T19:06:25.231Z,12.60
2022-12-31T19:08:52.037Z,12.20
2022-12-31T19:11:18.993Z,10.10
2022-12-31T19:13:45.822Z,13.10
2022-12-31T19:16:14.016Z,11.50
2022-12-31T19:18:41.633Z,10.10
2022-12-31T19:21:19.523Z,12.90
2022-12-31T19:23:46.323Z,12.10
2022-12-31T19:26:17.405Z,10.20
2022-12-31T19:28:44.828Z,10.20
2022-12-31T19:31:11.873Z,11.40
2022-12-31T19:33:38.804Z,11.40
2022-12-31T19:36:07.400Z,13.10
2022-12-31T19:38:34.277Z,10.10
2022-12-31T19:41:01.370Z,11.80
2022-12-31T19:43:28.178Z,10.10
2022-12-31T19:45:54.989Z,11.50
2022-12-31T19:48:28.559Z,10.10
2022-12-31T19:50:57.265Z,12.10
2022-12-31T19:53:25.724Z,12.60
2022-12-31T19:55:52.706Z,11.60
2022-12-31T19:58:21.331Z,11.90
2022-12-31T20:00:55.687Z,10.00
2022-12-31T20:03:25.572Z,10.10
2022-12-31T20:10:17.140Z,10.00
2022-12-31T20:16:39.185Z,10.00
2022-12-31T20:19:06.167Z,10.00
2022-12-31T20:21:32.958Z,9.90
2022-12-31T20:23:59.753Z,12.60
2022-12-31T20:26:26.557Z,9.80
2022-12-31T20:28:53.521Z,9.80
2022-12-31T20:31:22.386Z,9.80
2022-12-31T20:33:49.532Z,11.40
2022-12-31T20:36:16.703Z,9.70
2022-12-31T20:38:43.636Z,11.80
2022-12-31T20:41:12.153Z,10.80
2022-12-31T20:43:39.047Z,12.00
2022-12-31T20:46:14.114Z,11.50
2022-12-31T20:48:41.959Z,9.60
2022-12-31T20:51:08.778Z,11.00
2022-12-31T20:53:35.624Z,11.30
2022-12-31T20:56:06.413Z,10.90
2022-12-31T20:58:33.338Z,9.60
2022-12-31T21:01:00.261Z,9.50
2022-12-31T21:06:14.153Z,11.80
2022-12-31T21:08:41.074Z,11.50
2022-12-31T21:11:28.026Z,11.70
2022-12-31T21:13:58.018Z,9.50
2022-12-31T21:16:25.014Z,11.10
2022-12-31T21:18:51.865Z,12.40
2022-12-31T21:21:18.928Z,11.40
2022-12-31T21:23:45.816Z,9.40
2022-12-31T21:26:12.757Z,11.50
2022-12-31T21:28:39.556Z,9.40
2022-12-31T21:31:07.201Z,11.20
2022-12-31T21:33:34.172Z,11.10
2022-12-31T21:36:04.558Z,11.20
2022-12-31T21:38:31.995Z,9.30
2022-12-31T21:41:03.272Z,9.20
2022-12-31T21:43:30.171Z,11.40
2022-12-31T21:46:04.338Z,10.00
2022-12-31T21:48:31.464Z,9.10
2022-12-31T21:51:09.375Z,11.20
2022-12-31T21:53:37.371Z,10.10
2022-12-31T21:56:12.349Z,11.40
2022-12-31T21:58:45.614Z,9.10
2022-12-31T22:01:36.152Z,9.00
2022-12-31T22:04:03.129Z,9.00
2022-12-31T22:06:29.996Z,9.60
2022-12-31T22:08:57.218Z,10.70
2022-12-31T22:11:25.706Z,8.90
2022-12-31T22:13:53.138Z,9.00
2022-12-31T22:16:20.363Z,11.30
2022-12-31T22:18:47.537Z,11.20
2022-12-31T22:21:21.599Z,9.10
2022-12-31T22:23:49.903Z,8.90
2022-12-31T22:26:17.675Z,10.20
2022-12-31T22:28:44.913Z,12.20
2022-12-31T22:31:24.533Z,9.10
2022-12-31T22:33:51.499Z,9.10
2022-12-31T22:36:19.926Z,10.10
2022-12-31T22:38:46.850Z,9.10
2022-12-31T22:41:15.693Z,11.90
2022-12-31T22:43:46.496Z,9.10
2022-12-31T22:46:18.066Z,10.80
2022-12-31T22:48:44.955Z,10.20
2022-12-31T22:51:12.125Z,9.00
2022-12-31T22:53:39.889Z,11.50
2022-12-31T22:56:07.518Z,9.40
2022-12-31T22:58:34.468Z,9.00
2022-12-31T23:01:04.969Z,9.00
2022-12-31T23:03:31.979Z,10.10
2022-12-31T23:05:58.850Z,8.90
2022-12-31T23:08:25.867Z,8.90
2022-12-31T23:11:06.080Z,8.90
2022-12-31T23:13:59.258Z,8.90
2022-12-31T23:16:46.259Z,8.90
2022-12-31T23:19:31.573Z,8.90
2022-12-31T23:22:17.023Z,8.90
2022-12-31T23:24:43.888Z,8.80
2022-12-31T23:27:10.808Z,10.20
2022-12-31T23:29:45.530Z,9.90
2022-12-31T23:32:14.852Z,11.70
2022-12-31T23:34:42.245Z,11.20
2022-12-31T23:37:09.039Z,8.90
2022-12-31T23:39:35.879Z,8.80
2022-12-31T23:42:02.685Z,8.90
2022-12-31T23:44:29.513Z,8.90
2022-12-31T23:46:56.350Z,11.00
2022-12-31T23:49:23.163Z,8.90
2022-12-31T23:51:49.997Z,8.90
2022-12-31T23:54:17.856Z,11.20
2022-12-31T23:56:44.679Z,8.90
2022-12-31T23:59:11.801Z,8.80
