createdAt,value
2022-11-04T00:03:38.442Z,35.47
2022-11-04T00:08:40.200Z,32.35
2022-11-04T00:13:42.162Z,33.25
2022-11-04T00:18:43.888Z,32.57
2022-11-04T00:24:04.059Z,26.63
2022-11-04T00:29:05.857Z,24.88
2022-11-04T00:34:07.585Z,30.10
2022-11-04T00:39:09.501Z,23.00
2022-11-04T00:44:11.124Z,22.42
2022-11-04T00:49:15.734Z,19.65
2022-11-04T00:54:17.623Z,20.55
2022-11-04T00:59:19.713Z,20.90
2022-11-04T01:04:21.541Z,24.30
2022-11-04T01:09:23.505Z,20.60
2022-11-04T01:14:25.249Z,22.07
2022-11-04T01:19:27.032Z,18.48
2022-11-04T01:24:28.750Z,14.32
2022-11-04T01:29:30.414Z,14.63
2022-11-04T01:34:32.101Z,13.68
2022-11-04T01:39:33.748Z,12.07
2022-11-04T01:44:41.299Z,10.85
2022-11-04T01:49:47.256Z,11.73
2022-11-04T01:54:52.221Z,10.23
2022-11-04T01:59:53.947Z,10.82
2022-11-04T02:04:58.934Z,9.52
2022-11-04T02:10:00.665Z,9.45
2022-11-04T02:15:02.953Z,10.75
2022-11-04T02:20:26.188Z,10.13
2022-11-04T02:30:46.550Z,15.10
2022-11-04T02:36:30.320Z,12.10
2022-11-04T02:41:55.285Z,8.93
2022-11-04T02:47:07.716Z,8.85
2022-11-04T02:52:18.924Z,7.30
2022-11-04T02:57:26.211Z,6.18
2022-11-04T03:02:33.393Z,6.32
2022-11-04T03:07:40.898Z,6.03
2022-11-04T03:12:56.800Z,6.03
2022-11-04T03:18:15.195Z,5.70
2022-11-04T03:23:17.920Z,11.13
2022-11-04T03:33:30.176Z,5.60
2022-11-04T03:38:31.961Z,5.25
2022-11-04T03:43:36.612Z,4.97
2022-11-04T03:48:38.599Z,6.32
2022-11-04T03:53:40.949Z,5.75
2022-11-04T03:59:04.557Z,3.93
2022-11-04T04:04:37.397Z,4.35
2022-11-04T04:09:44.124Z,4.65
2022-11-04T04:14:56.891Z,5.95
2022-11-04T04:20:03.370Z,6.78
2022-11-04T04:25:27.509Z,5.20
2022-11-04T04:30:29.796Z,4.22
2022-11-04T04:35:42.669Z,6.78
2022-11-04T04:41:09.412Z,5.20
2022-11-04T04:46:12.202Z,4.60
2022-11-04T04:56:15.630Z,4.60
2022-11-04T05:01:18.323Z,4.00
2022-11-04T05:06:20.141Z,4.10
2022-11-04T05:11:24.661Z,5.43
2022-11-04T05:16:29.250Z,6.78
2022-11-04T05:21:31.252Z,4.72
2022-11-04T05:26:32.989Z,3.87
2022-11-04T05:31:34.690Z,5.63
2022-11-04T05:36:37.099Z,4.70
2022-11-04T05:41:38.779Z,7.23
2022-11-04T05:46:40.489Z,4.53
2022-11-04T05:51:42.154Z,4.40
2022-11-04T05:56:43.772Z,4.80
2022-11-04T06:01:45.983Z,3.97
2022-11-04T06:06:48.158Z,4.78
2022-11-04T06:11:49.980Z,4.88
2022-11-04T06:16:51.757Z,6.63
2022-11-04T06:21:53.367Z,4.57
2022-11-04T06:26:55.015Z,3.78
2022-11-04T06:31:56.871Z,5.15
2022-11-04T06:36:58.571Z,5.82
2022-11-04T06:42:02.685Z,12.57
2022-11-04T06:47:04.561Z,9.30
2022-11-04T06:52:06.248Z,14.57
2022-11-04T06:57:10.853Z,8.35
2022-11-04T07:02:13.134Z,6.63
2022-11-04T07:07:15.049Z,5.90
2022-11-04T07:12:16.787Z,12.43
2022-11-04T07:17:18.521Z,7.95
2022-11-04T07:22:20.188Z,5.03
2022-11-04T07:27:21.893Z,6.65
2022-11-04T07:32:23.629Z,6.47
2022-11-04T07:37:25.307Z,4.30
2022-11-04T07:42:27.051Z,3.83
2022-11-04T07:47:31.781Z,7.03
2022-11-04T07:52:33.455Z,5.38
2022-11-04T07:57:35.233Z,5.60
2022-11-04T08:02:37.210Z,6.05
2022-11-04T08:07:39.232Z,6.70
2022-11-04T08:12:41.070Z,5.70
2022-11-04T08:17:43.040Z,3.17
2022-11-04T08:22:44.750Z,5.50
2022-11-04T08:27:46.447Z,4.88
2022-11-04T08:32:48.262Z,4.93
2022-11-04T08:37:50.032Z,7.43
2022-11-04T08:42:51.826Z,52.65
2022-11-04T08:47:53.637Z,39.17
2022-11-04T08:52:55.333Z,7.90
2022-11-04T08:57:57.743Z,6.03
2022-11-04T09:02:59.779Z,6.03
2022-11-04T09:08:01.853Z,6.90
2022-11-04T09:13:03.506Z,6.53
2022-11-04T09:18:05.731Z,4.95
2022-11-04T09:23:08.342Z,4.63
2022-11-04T09:28:10.565Z,8.75
2022-11-04T09:33:12.414Z,13.55
2022-11-04T09:38:14.245Z,6.23
2022-11-04T09:43:37.800Z,8.38
2022-11-04T09:48:42.221Z,7.60
2022-11-04T09:53:58.703Z,7.38
2022-11-04T09:59:03.172Z,6.30
2022-11-04T10:04:23.058Z,7.07
2022-11-04T10:09:57.252Z,6.25
2022-11-04T10:15:08.076Z,5.72
2022-11-04T10:20:43.812Z,10.07
2022-11-04T10:25:56.114Z,6.55
2022-11-04T10:30:58.216Z,5.25
2022-11-04T10:36:01.894Z,8.23
2022-11-04T10:41:17.867Z,5.53
2022-11-04T10:46:37.197Z,7.18
2022-11-04T10:51:40.229Z,3.38
2022-11-04T10:56:47.569Z,4.57
2022-11-04T11:01:52.196Z,6.68
2022-11-04T11:06:56.892Z,5.25
2022-11-04T11:12:02.314Z,6.22
2022-11-04T11:17:17.097Z,5.28
2022-11-04T11:22:31.606Z,5.32
2022-11-04T11:27:33.380Z,9.05
2022-11-04T11:32:36.984Z,5.05
2022-11-04T11:37:40.625Z,8.93
2022-11-04T11:42:42.468Z,5.13
2022-11-04T11:47:44.333Z,7.30
2022-11-04T11:52:48.242Z,4.75
2022-11-04T12:09:41.911Z,5.85
2022-11-04T12:14:49.019Z,5.28
2022-11-04T12:20:15.080Z,4.72
2022-11-04T12:25:27.275Z,5.45
2022-11-04T12:30:38.557Z,7.80
2022-11-04T12:35:54.882Z,5.72
2022-11-04T12:41:59.412Z,5.05
2022-11-04T12:47:18.113Z,6.38
2022-11-04T12:52:50.652Z,6.90
2022-11-04T12:58:28.933Z,4.45
2022-11-04T13:03:41.651Z,6.00
2022-11-04T13:08:50.345Z,7.68
2022-11-04T13:14:12.688Z,6.97
2022-11-04T13:19:28.610Z,5.70
2022-11-04T13:24:35.041Z,6.05
2022-11-04T13:29:37.465Z,5.13
2022-11-04T13:35:01.512Z,6.65
2022-11-04T13:40:11.715Z,5.10
2022-11-04T13:45:16.884Z,6.53
2022-11-04T13:50:35.543Z,4.78
2022-11-04T13:55:49.136Z,5.72
2022-11-04T14:01:13.161Z,5.63
2022-11-04T14:06:14.997Z,5.40
2022-11-04T14:11:16.948Z,5.47
2022-11-04T14:16:24.705Z,4.40
2022-11-04T14:21:27.692Z,5.53
2022-11-04T14:26:42.802Z,6.57
2022-11-04T14:31:50.210Z,6.60
2022-11-04T14:36:59.822Z,6.57
2022-11-04T14:42:06.528Z,10.57
2022-11-04T14:47:19.457Z,7.15
2022-11-04T14:57:30.439Z,8.25
2022-11-04T15:02:33.815Z,6.50
2022-11-04T15:07:38.377Z,10.82
2022-11-04T15:12:50.603Z,8.45
2022-11-04T15:17:53.488Z,6.00
2022-11-04T15:27:57.957Z,6.60
2022-11-04T15:33:02.976Z,6.75
2022-11-04T15:38:04.896Z,6.00
2022-11-04T15:43:06.968Z,8.33
2022-11-04T15:48:30.367Z,8.48
2022-11-04T15:53:36.569Z,5.53
2022-11-04T15:58:41.570Z,4.82
2022-11-04T16:03:51.828Z,6.00
2022-11-04T16:09:03.678Z,8.20
2022-11-04T16:14:26.808Z,6.03
2022-11-04T16:19:30.243Z,6.05
2022-11-04T16:24:34.852Z,9.02
2022-11-04T16:29:37.995Z,7.18
2022-11-04T16:34:39.796Z,5.82
2022-11-04T16:39:43.807Z,8.45
2022-11-04T16:44:51.171Z,8.13
2022-11-04T16:49:52.920Z,6.63
2022-11-04T16:54:57.296Z,9.90
2022-11-04T16:59:59.065Z,8.10
2022-11-04T17:05:00.824Z,7.53
2022-11-04T17:10:16.671Z,5.32
2022-11-04T17:15:18.860Z,7.07
2022-11-04T17:20:20.731Z,7.73
2022-11-04T17:25:25.340Z,7.65
2022-11-04T17:30:27.035Z,10.07
2022-11-04T17:35:28.988Z,27.80
2022-11-04T17:40:30.797Z,6.32
2022-11-04T17:45:33.389Z,5.83
2022-11-04T17:50:36.356Z,6.55
2022-11-04T18:00:41.514Z,6.05
2022-11-04T18:05:43.177Z,10.15
2022-11-04T18:10:44.921Z,8.20
2022-11-04T18:15:46.627Z,9.88
2022-11-04T18:20:49.129Z,6.82
2022-11-04T18:25:50.968Z,9.98
2022-11-04T18:30:52.754Z,6.90
2022-11-04T18:35:54.413Z,8.20
2022-11-04T18:40:56.220Z,9.63
2022-11-04T18:45:58.269Z,15.33
2022-11-04T18:51:01.060Z,13.25
2022-11-04T18:56:12.863Z,9.93
2022-11-04T19:01:20.827Z,10.63
2022-11-04T19:06:25.953Z,9.45
2022-11-04T19:11:31.946Z,7.95
2022-11-04T19:16:34.132Z,10.85
2022-11-04T19:21:35.961Z,8.07
2022-11-04T19:26:37.667Z,9.63
2022-11-04T19:31:40.106Z,9.40
2022-11-04T19:36:41.840Z,9.52
2022-11-04T19:42:02.270Z,7.63
2022-11-04T19:47:04.005Z,11.00
2022-11-04T19:52:06.559Z,8.90
2022-11-04T19:57:08.340Z,9.35
2022-11-04T20:02:14.991Z,9.43
2022-11-04T20:07:17.313Z,8.77
2022-11-04T20:12:37.868Z,10.97
2022-11-04T20:17:39.611Z,10.15
2022-11-04T20:22:41.341Z,7.80
2022-11-04T20:27:43.441Z,8.67
2022-11-04T20:32:45.240Z,10.75
2022-11-04T20:37:47.110Z,9.63
2022-11-04T20:42:48.748Z,9.82
2022-11-04T20:47:50.411Z,6.75
2022-11-04T20:52:52.060Z,7.63
2022-11-04T20:57:53.942Z,7.50
2022-11-04T21:02:55.653Z,8.57
2022-11-04T21:07:57.429Z,6.65
2022-11-04T21:12:59.117Z,9.48
2022-11-04T21:18:00.786Z,6.85
2022-11-04T21:23:02.459Z,8.82
2022-11-04T21:28:04.325Z,8.43
2022-11-04T21:33:06.099Z,7.25
2022-11-04T21:38:10.049Z,8.47
2022-11-04T21:43:13.446Z,7.78
2022-11-04T21:48:15.136Z,8.80
2022-11-04T21:53:16.752Z,8.43
2022-11-04T21:58:18.380Z,7.25
2022-11-04T22:03:20.064Z,36.78
2022-11-04T22:08:21.764Z,11.35
2022-11-04T22:13:23.895Z,9.57
2022-11-04T22:18:27.423Z,10.53
2022-11-04T22:23:29.376Z,12.55
2022-11-04T22:28:31.169Z,10.07
2022-11-04T22:33:33.278Z,10.43
2022-11-04T22:38:35.883Z,10.70
2022-11-04T22:43:38.038Z,11.45
2022-11-04T22:48:39.721Z,7.80
2022-11-04T22:53:41.690Z,7.47
2022-11-04T22:58:43.880Z,7.55
2022-11-04T23:03:45.562Z,11.48
2022-11-04T23:08:47.295Z,8.65
2022-11-04T23:14:18.788Z,10.63
2022-11-04T23:19:25.732Z,12.50
2022-11-04T23:24:48.735Z,10.80
2022-11-04T23:30:13.485Z,11.80
2022-11-04T23:35:53.884Z,12.45
2022-11-04T23:41:17.881Z,10.70
2022-11-04T23:46:42.700Z,9.57
2022-11-04T23:52:03.292Z,11.63
2022-11-04T23:57:30.060Z,13.23
