createdAt,value
2022-09-28T00:01:21.446Z,99121.97
2022-09-28T00:03:51.851Z,99123.06
2022-09-28T00:06:22.124Z,99117.63
2022-09-28T00:08:50.488Z,99110.06
2022-09-28T00:11:20.038Z,99116.47
2022-09-28T00:13:52.504Z,99122.44
2022-09-28T00:16:24.000Z,99125.59
2022-09-28T00:18:52.360Z,99128.12
2022-09-28T00:21:29.042Z,99135.34
2022-09-28T00:24:25.242Z,99128.50
2022-09-28T00:26:57.290Z,99122.44
2022-09-28T00:29:27.788Z,99122.94
2022-09-28T00:32:02.600Z,99127.84
2022-09-28T00:34:34.756Z,99128.84
2022-09-28T00:37:05.288Z,99125.31
2022-09-28T00:39:33.069Z,99128.84
2022-09-28T00:42:03.208Z,99125.97
2022-09-28T00:44:40.323Z,99126.28
2022-09-28T00:47:07.730Z,99127.19
2022-09-28T00:49:44.272Z,99132.06
2022-09-28T00:52:17.974Z,99132.16
2022-09-28T00:54:47.979Z,99125.13
2022-09-28T00:57:16.414Z,99122.38
2022-09-28T00:59:44.476Z,99114.53
2022-09-28T01:02:12.598Z,99121.94
2022-09-28T01:04:40.181Z,99114.59
2022-09-28T01:07:09.206Z,99118.06
2022-09-28T01:09:40.471Z,99121.31
2022-09-28T01:12:08.176Z,99125.31
2022-09-28T01:14:35.760Z,99133.13
2022-09-28T01:17:12.388Z,99130.28
2022-09-28T01:19:51.373Z,99139.59
2022-09-28T01:22:34.530Z,99137.63
2022-09-28T01:25:04.922Z,99135.59
2022-09-28T01:27:52.375Z,99142.09
2022-09-28T01:30:21.674Z,99144.72
2022-09-28T01:32:57.687Z,99145.00
2022-09-28T01:35:55.668Z,99133.88
2022-09-28T01:38:33.616Z,99139.97
2022-09-28T01:41:01.930Z,99138.25
2022-09-28T01:43:34.436Z,99130.97
2022-09-28T01:46:26.408Z,99140.91
2022-09-28T01:48:58.860Z,99152.56
2022-09-28T01:51:36.516Z,99160.91
2022-09-28T01:54:19.663Z,99165.75
2022-09-28T01:56:55.669Z,99152.56
2022-09-28T01:59:33.122Z,99147.09
2022-09-28T02:02:09.938Z,99161.09
2022-09-28T02:05:22.768Z,99172.78
2022-09-28T02:08:07.994Z,99176.03
2022-09-28T02:10:51.648Z,99170.22
2022-09-28T02:13:35.493Z,99188.53
2022-09-28T02:16:14.716Z,99186.97
2022-09-28T02:18:43.468Z,99191.28
2022-09-28T02:21:41.715Z,99198.34
2022-09-28T02:24:21.529Z,99186.84
2022-09-28T02:26:51.947Z,99207.63
2022-09-28T02:29:19.514Z,99201.81
2022-09-28T02:31:47.671Z,99205.34
2022-09-28T02:34:15.354Z,99214.44
2022-09-28T02:36:45.001Z,99213.66
2022-09-28T02:39:17.895Z,99210.88
2022-09-28T02:42:11.769Z,99224.50
2022-09-28T02:44:39.629Z,99217.00
2022-09-28T02:48:04.729Z,99221.03
2022-09-28T02:51:06.485Z,99233.44
2022-09-28T02:53:53.502Z,99240.56
2022-09-28T02:56:51.083Z,99241.63
2022-09-28T02:59:33.409Z,99241.84
2022-09-28T03:02:16.377Z,99235.62
2022-09-28T03:05:25.954Z,99233.78
2022-09-28T03:13:48.167Z,99259.63
2022-09-28T03:19:00.649Z,99262.88
2022-09-28T03:21:28.369Z,99265.72
2022-09-28T03:23:55.959Z,99258.16
2022-09-28T03:26:23.845Z,99251.66
2022-09-28T03:28:51.557Z,99268.84
2022-09-28T03:31:19.886Z,99266.72
2022-09-28T03:33:47.824Z,99261.84
2022-09-28T03:36:15.666Z,99257.03
2022-09-28T03:38:43.317Z,99274.00
2022-09-28T03:41:11.255Z,99283.56
2022-09-28T03:43:38.962Z,99276.94
2022-09-28T03:46:06.784Z,99270.50
2022-09-28T03:48:36.310Z,99268.19
2022-09-28T03:51:09.187Z,99271.91
2022-09-28T03:53:39.901Z,99263.84
2022-09-28T03:56:17.490Z,99277.13
2022-09-28T03:58:45.352Z,99281.28
2022-09-28T04:01:17.629Z,99287.63
2022-09-28T04:03:46.758Z,99282.69
2022-09-28T04:06:14.871Z,99280.69
2022-09-28T04:08:43.478Z,99277.75
2022-09-28T04:11:11.779Z,99295.19
2022-09-28T04:13:39.382Z,99295.78
2022-09-28T04:16:07.609Z,99295.00
2022-09-28T04:18:35.777Z,99294.97
2022-09-28T04:21:09.052Z,99299.00
2022-09-28T04:23:39.265Z,99297.75
2022-09-28T04:26:11.301Z,99290.25
2022-09-28T04:29:04.048Z,99294.38
2022-09-28T04:31:42.316Z,99296.41
2022-09-28T04:34:10.825Z,99299.03
2022-09-28T04:36:38.578Z,99289.12
2022-09-28T04:39:06.294Z,99286.94
2022-09-28T04:41:34.396Z,99288.66
2022-09-28T04:44:02.340Z,99291.44
2022-09-28T04:46:30.299Z,99296.38
2022-09-28T04:48:58.842Z,99304.53
2022-09-28T04:51:26.904Z,99304.97
2022-09-28T04:53:55.474Z,99301.28
2022-09-28T04:56:23.500Z,99312.12
2022-09-28T04:58:52.871Z,99319.06
2022-09-28T05:01:24.351Z,99326.84
2022-09-28T05:03:54.163Z,99331.13
2022-09-28T05:06:22.991Z,99341.34
2022-09-28T05:08:52.008Z,99341.41
2022-09-28T05:11:21.425Z,99357.78
2022-09-28T05:13:50.469Z,99351.34
2022-09-28T05:16:18.434Z,99362.13
2022-09-28T05:18:47.496Z,99358.59
2022-09-28T05:21:15.869Z,99354.38
2022-09-28T05:23:47.371Z,99359.19
2022-09-28T05:26:17.172Z,99352.38
2022-09-28T05:28:44.785Z,99347.34
2022-09-28T05:31:14.532Z,99349.66
2022-09-28T05:33:43.210Z,99357.72
2022-09-28T05:36:11.878Z,99356.72
2022-09-28T05:38:39.490Z,99354.41
2022-09-28T05:41:07.542Z,99357.84
2022-09-28T05:43:36.356Z,99362.16
2022-09-28T05:46:05.812Z,99359.41
2022-09-28T05:48:34.654Z,99358.47
2022-09-28T05:51:03.076Z,99358.59
2022-09-28T05:53:30.844Z,99352.22
2022-09-28T05:55:59.700Z,99366.56
2022-09-28T05:58:28.670Z,99366.06
2022-09-28T06:00:56.904Z,99372.19
2022-09-28T06:03:25.365Z,99372.34
2022-09-28T06:05:53.213Z,99366.94
2022-09-28T06:08:21.430Z,99375.56
2022-09-28T06:10:49.513Z,99374.34
2022-09-28T06:13:17.035Z,99373.06
2022-09-28T06:15:46.404Z,99373.88
2022-09-28T06:18:15.153Z,99371.62
2022-09-28T06:20:43.366Z,99370.34
2022-09-28T06:23:13.359Z,99373.69
2022-09-28T06:25:41.663Z,99383.03
2022-09-28T06:28:14.144Z,99371.00
2022-09-28T06:30:44.008Z,99378.25
2022-09-28T06:33:13.907Z,99376.56
2022-09-28T06:35:42.532Z,99379.50
2022-09-28T06:38:11.011Z,99394.72
2022-09-28T06:40:39.442Z,99393.41
2022-09-28T06:43:11.299Z,99403.09
2022-09-28T06:45:51.753Z,99402.53
2022-09-28T06:48:20.634Z,99407.56
2022-09-28T06:50:50.103Z,99412.28
2022-09-28T06:53:17.895Z,99405.44
2022-09-28T06:55:50.623Z,99397.97
2022-09-28T06:58:20.738Z,99385.81
2022-09-28T07:00:51.533Z,99385.03
2022-09-28T07:03:22.110Z,99395.06
2022-09-28T07:05:54.053Z,99399.41
2022-09-28T07:08:32.879Z,99404.53
2022-09-28T07:11:05.833Z,99402.44
2022-09-28T07:13:49.733Z,99406.87
2022-09-28T07:16:24.133Z,99401.81
2022-09-28T07:18:54.431Z,99408.00
2022-09-28T07:21:29.718Z,99415.28
2022-09-28T07:24:00.066Z,99411.06
2022-09-28T07:26:33.370Z,99423.25
2022-09-28T07:29:01.313Z,99416.47
2022-09-28T07:31:29.731Z,99406.00
2022-09-28T07:33:58.704Z,99409.38
2022-09-28T07:36:27.052Z,99417.88
2022-09-28T07:38:54.654Z,99422.78
2022-09-28T07:41:32.522Z,99424.38
2022-09-28T07:44:05.421Z,99433.09
2022-09-28T07:46:34.600Z,99434.88
2022-09-28T07:49:08.363Z,99439.19
2022-09-28T07:51:39.580Z,99451.81
2022-09-28T07:54:09.391Z,99449.03
2022-09-28T07:56:37.210Z,99453.94
2022-09-28T07:59:05.389Z,99447.59
2022-09-28T08:01:33.392Z,99445.88
2022-09-28T08:04:01.570Z,99457.53
2022-09-28T08:06:30.387Z,99461.06
2022-09-28T08:08:59.997Z,99468.19
2022-09-28T08:11:30.284Z,99473.34
2022-09-28T08:13:58.786Z,99465.44
2022-09-28T08:16:28.113Z,99476.94
2022-09-28T08:18:56.119Z,99476.63
2022-09-28T08:21:42.553Z,99482.50
2022-09-28T08:24:14.312Z,99475.91
2022-09-28T08:26:43.154Z,99481.91
2022-09-28T08:29:11.548Z,99471.62
2022-09-28T08:31:39.307Z,99481.69
2022-09-28T08:34:07.483Z,99476.91
2022-09-28T08:36:37.140Z,99483.91
2022-09-28T08:39:05.844Z,99478.59
2022-09-28T08:41:42.099Z,99476.41
2022-09-28T08:44:24.376Z,99477.00
2022-09-28T08:47:02.072Z,99475.56
2022-09-28T08:49:41.573Z,99462.63
2022-09-28T08:52:23.561Z,99466.00
2022-09-28T08:54:54.948Z,99457.22
2022-09-28T08:57:48.328Z,99443.44
2022-09-28T09:00:21.251Z,99449.94
2022-09-28T09:02:49.665Z,99443.88
2022-09-28T09:05:20.961Z,99431.88
2022-09-28T09:08:04.482Z,99433.16
2022-09-28T09:10:35.368Z,99431.44
2022-09-28T09:13:38.395Z,99423.94
2022-09-28T09:16:19.036Z,99417.13
2022-09-28T09:19:04.768Z,99411.31
2022-09-28T09:22:01.180Z,99414.87
2022-09-28T09:24:54.948Z,99415.75
2022-09-28T09:28:02.482Z,99422.84
2022-09-28T09:30:41.416Z,99417.75
2022-09-28T09:33:30.475Z,99420.31
2022-09-28T09:36:10.225Z,99408.72
2022-09-28T09:39:22.385Z,99409.66
2022-09-28T09:42:20.376Z,99413.47
2022-09-28T09:45:12.413Z,99420.22
2022-09-28T09:47:43.016Z,99424.47
2022-09-28T09:50:16.551Z,99421.41
2022-09-28T09:52:52.042Z,99423.50
2022-09-28T09:55:30.158Z,99415.03
2022-09-28T09:58:10.746Z,99423.13
2022-09-28T10:00:44.367Z,99422.16
2022-09-28T10:03:30.246Z,99419.84
2022-09-28T10:06:27.464Z,99423.25
2022-09-28T10:09:06.037Z,99424.41
2022-09-28T10:11:42.527Z,99410.97
2022-09-28T10:14:22.196Z,99415.47
2022-09-28T10:16:53.450Z,99415.06
2022-09-28T10:19:32.266Z,99419.50
2022-09-28T10:22:06.764Z,99422.72
2022-09-28T10:24:40.237Z,99422.37
2022-09-28T10:27:15.840Z,99420.13
2022-09-28T10:29:52.181Z,99424.44
2022-09-28T10:32:37.526Z,99419.16
2022-09-28T10:35:27.602Z,99417.84
2022-09-28T10:38:19.197Z,99420.59
2022-09-28T10:40:54.377Z,99426.00
2022-09-28T10:43:25.167Z,99415.00
2022-09-28T10:46:21.452Z,99419.56
2022-09-28T10:48:52.390Z,99421.53
2022-09-28T10:51:39.239Z,99420.31
2022-09-28T10:54:24.341Z,99421.81
2022-09-28T10:56:54.489Z,99411.19
2022-09-28T10:59:29.971Z,99410.84
2022-09-28T11:02:35.890Z,99419.72
2022-09-28T11:05:07.005Z,99414.56
2022-09-28T11:07:46.018Z,99409.16
2022-09-28T11:10:24.519Z,99409.09
2022-09-28T11:12:54.386Z,99410.53
2022-09-28T11:15:27.385Z,99409.34
2022-09-28T11:17:55.920Z,99405.66
2022-09-28T11:20:27.418Z,99402.03
2022-09-28T11:23:15.826Z,99401.69
2022-09-28T11:25:43.924Z,99408.84
2022-09-28T11:28:23.406Z,99415.56
2022-09-28T11:30:53.143Z,99412.84
2022-09-28T11:33:38.963Z,99409.44
2022-09-28T11:36:14.057Z,99419.03
2022-09-28T11:39:14.403Z,99416.38
2022-09-28T11:42:02.117Z,99414.25
2022-09-28T11:44:44.764Z,99412.38
2022-09-28T11:47:37.361Z,99414.28
2022-09-28T11:50:22.935Z,99405.31
2022-09-28T11:53:00.305Z,99410.53
2022-09-28T11:55:36.649Z,99420.22
2022-09-28T11:58:15.961Z,99410.53
2022-09-28T12:00:54.457Z,99416.44
2022-09-28T12:03:34.133Z,99412.47
2022-09-28T12:06:07.848Z,99411.56
2022-09-28T12:08:44.424Z,99417.38
2022-09-28T12:11:22.100Z,99412.63
2022-09-28T12:13:54.309Z,99402.25
2022-09-28T12:17:00.530Z,99402.75
2022-09-28T12:19:21.843Z,99403.66
2022-09-28T12:21:53.281Z,99409.19
2022-09-28T12:24:48.449Z,99408.66
2022-09-28T12:27:32.606Z,99405.31
2022-09-28T12:30:25.702Z,99405.84
2022-09-28T12:33:00.911Z,99407.25
2022-09-28T12:35:41.449Z,99402.28
2022-09-28T12:38:35.565Z,99402.28
2022-09-28T12:41:03.425Z,99402.16
2022-09-28T12:43:56.377Z,99400.56
2022-09-28T12:46:30.007Z,99397.53
2022-09-28T12:52:49.898Z,99395.34
2022-09-28T12:55:27.574Z,99396.75
2022-09-28T12:58:01.612Z,99390.53
2022-09-28T13:00:49.855Z,99379.47
2022-09-28T13:03:38.277Z,99387.69
2022-09-28T13:06:05.756Z,99390.44
2022-09-28T13:08:56.233Z,99382.13
2022-09-28T13:11:26.423Z,99388.56
2022-09-28T13:14:18.739Z,99388.41
2022-09-28T13:17:00.900Z,99380.66
2022-09-28T13:19:41.251Z,99380.97
2022-09-28T13:22:45.558Z,99377.16
2022-09-28T13:25:18.004Z,99380.31
2022-09-28T13:27:55.281Z,99384.03
2022-09-28T13:30:23.453Z,99380.94
2022-09-28T13:32:51.914Z,99375.03
2022-09-28T13:35:20.089Z,99372.75
2022-09-28T13:37:48.844Z,99367.97
2022-09-28T13:40:16.538Z,99368.91
2022-09-28T13:42:53.007Z,99364.56
2022-09-28T13:45:20.782Z,99368.16
2022-09-28T13:47:51.807Z,99361.66
2022-09-28T13:50:38.637Z,99362.81
2022-09-28T13:53:43.863Z,99362.56
2022-09-28T13:56:33.220Z,99367.28
2022-09-28T13:59:01.148Z,99360.16
2022-09-28T14:01:41.611Z,99357.09
2022-09-28T14:04:15.728Z,99365.47
2022-09-28T14:06:55.648Z,99365.75
2022-09-28T14:09:44.403Z,99363.59
2022-09-28T14:12:33.183Z,99356.81
2022-09-28T14:15:03.165Z,99353.97
2022-09-28T14:17:51.590Z,99345.37
2022-09-28T14:20:23.478Z,99340.63
2022-09-28T14:23:12.164Z,99337.97
2022-09-28T14:26:02.733Z,99341.03
2022-09-28T14:28:49.213Z,99347.97
2022-09-28T14:31:28.258Z,99343.47
2022-09-28T14:33:58.967Z,99342.28
2022-09-28T14:37:00.813Z,99326.56
2022-09-28T14:39:51.353Z,99326.03
2022-09-28T14:42:24.639Z,99325.34
2022-09-28T14:45:06.842Z,99325.69
2022-09-28T14:47:42.805Z,99321.00
2022-09-28T14:50:27.011Z,99322.25
2022-09-28T14:52:57.485Z,99327.72
2022-09-28T14:55:31.577Z,99317.19
2022-09-28T14:57:59.657Z,99318.50
2022-09-28T15:00:30.470Z,99308.59
2022-09-28T15:03:07.848Z,99303.16
2022-09-28T15:05:47.109Z,99301.81
2022-09-28T15:08:17.399Z,99294.94
2022-09-28T15:10:50.276Z,99304.31
2022-09-28T15:13:25.706Z,99299.87
2022-09-28T15:16:10.447Z,99294.69
2022-09-28T15:18:52.936Z,99296.94
2022-09-28T15:21:21.532Z,99298.28
2022-09-28T15:23:49.803Z,99292.53
2022-09-28T15:26:27.532Z,99300.37
2022-09-28T15:28:55.825Z,99300.56
2022-09-28T15:31:26.827Z,99302.69
2022-09-28T15:34:12.991Z,99303.53
2022-09-28T15:36:48.085Z,99308.91
2022-09-28T15:39:20.943Z,99312.38
2022-09-28T15:41:50.952Z,99319.97
2022-09-28T15:44:53.989Z,99320.00
2022-09-28T15:47:27.618Z,99322.59
2022-09-28T15:50:03.106Z,99330.09
2022-09-28T15:52:39.878Z,99323.94
2022-09-28T15:55:22.389Z,99322.91
2022-09-28T15:57:50.864Z,99322.06
2022-09-28T16:00:21.180Z,99322.63
2022-09-28T16:03:20.481Z,99326.12
2022-09-28T16:05:57.002Z,99330.00
2022-09-28T16:08:31.655Z,99328.53
2022-09-28T16:11:17.414Z,99321.09
2022-09-28T16:13:54.496Z,99324.63
2022-09-28T16:16:30.037Z,99323.44
2022-09-28T16:19:01.116Z,99326.19
2022-09-28T16:21:39.007Z,99324.16
2022-09-28T16:24:08.536Z,99333.19
2022-09-28T16:26:38.991Z,99331.75
2022-09-28T16:29:25.574Z,99339.13
2022-09-28T16:31:55.656Z,99338.34
2022-09-28T16:34:27.332Z,99346.75
2022-09-28T16:36:54.947Z,99345.69
2022-09-28T16:39:22.917Z,99351.25
2022-09-28T16:41:54.050Z,99348.62
2022-09-28T16:44:25.949Z,99337.97
2022-09-28T16:46:57.099Z,99340.25
2022-09-28T16:49:26.366Z,99343.47
2022-09-28T16:51:54.166Z,99343.06
2022-09-28T16:54:43.441Z,99335.91
2022-09-28T16:57:13.533Z,99328.28
2022-09-28T16:59:41.595Z,99335.56
2022-09-28T17:02:42.095Z,99334.00
2022-09-28T17:05:07.143Z,99329.38
2022-09-28T17:07:34.931Z,99326.44
2022-09-28T17:10:02.557Z,99329.22
2022-09-28T17:12:31.230Z,99329.44
2022-09-28T17:15:00.100Z,99333.84
2022-09-28T17:17:29.963Z,99329.00
2022-09-28T17:19:57.814Z,99337.59
2022-09-28T17:22:25.395Z,99325.78
2022-09-28T17:24:52.993Z,99328.91
2022-09-28T17:27:21.646Z,99324.72
2022-09-28T17:29:49.180Z,99326.31
2022-09-28T17:32:19.646Z,99325.44
2022-09-28T17:34:55.882Z,99329.69
2022-09-28T17:37:36.223Z,99335.19
2022-09-28T17:40:13.031Z,99338.84
2022-09-28T17:42:40.553Z,99348.69
2022-09-28T17:45:08.524Z,99350.81
2022-09-28T17:47:36.220Z,99353.22
2022-09-28T17:50:22.594Z,99350.28
2022-09-28T17:52:52.467Z,99356.53
2022-09-28T17:55:22.325Z,99352.87
2022-09-28T17:57:51.348Z,99354.66
2022-09-28T18:00:19.494Z,99347.16
2022-09-28T18:02:47.492Z,99349.03
2022-09-28T18:05:15.267Z,99349.12
2022-09-28T18:07:47.435Z,99351.97
2022-09-28T18:10:21.385Z,99358.84
2022-09-28T18:12:50.537Z,99359.13
2022-09-28T18:15:19.258Z,99355.03
2022-09-28T18:17:46.965Z,99358.13
2022-09-28T18:20:14.884Z,99355.63
2022-09-28T18:22:42.720Z,99359.06
2022-09-28T18:25:11.148Z,99352.25
2022-09-28T18:27:38.801Z,99354.69
2022-09-28T18:30:07.355Z,99349.78
2022-09-28T18:32:39.249Z,99347.88
2022-09-28T18:35:09.038Z,99347.00
2022-09-28T18:37:40.096Z,99345.13
2022-09-28T18:40:10.500Z,99348.03
2022-09-28T18:42:39.885Z,99349.44
2022-09-28T18:45:12.510Z,99348.56
2022-09-28T18:47:40.198Z,99350.19
2022-09-28T18:50:08.554Z,99350.66
2022-09-28T18:52:37.834Z,99349.28
2022-09-28T18:55:07.891Z,99354.56
2022-09-28T18:57:36.581Z,99352.28
2022-09-28T19:00:07.683Z,99349.56
2022-09-28T19:02:35.726Z,99355.88
2022-09-28T19:05:05.697Z,99352.59
2022-09-28T19:07:33.936Z,99349.50
2022-09-28T19:10:01.473Z,99349.16
2022-09-28T19:12:29.425Z,99347.34
2022-09-28T19:14:56.995Z,99358.19
2022-09-28T19:17:24.510Z,99359.97
2022-09-28T19:19:52.496Z,99353.87
2022-09-28T19:22:20.076Z,99359.59
2022-09-28T19:24:47.752Z,99352.31
2022-09-28T19:27:15.680Z,99355.34
2022-09-28T19:29:43.342Z,99361.13
2022-09-28T19:32:12.682Z,99355.94
2022-09-28T19:34:40.715Z,99359.19
2022-09-28T19:37:08.257Z,99359.13
2022-09-28T19:39:35.910Z,99359.97
2022-09-28T19:42:03.869Z,99348.84
2022-09-28T19:44:33.286Z,99348.66
2022-09-28T19:47:07.104Z,99349.12
2022-09-28T19:49:37.465Z,99348.03
2022-09-28T19:52:14.365Z,99338.25
2022-09-28T19:54:44.574Z,99349.16
2022-09-28T19:57:14.491Z,99355.03
2022-09-28T19:59:42.488Z,99347.47
2022-09-28T20:02:10.691Z,99345.31
2022-09-28T20:04:38.704Z,99344.47
2022-09-28T20:07:06.195Z,99337.31
2022-09-28T20:09:33.812Z,99335.28
2022-09-28T20:12:02.015Z,99335.81
2022-09-28T20:14:33.981Z,99329.03
2022-09-28T20:17:04.253Z,99317.38
2022-09-28T20:19:31.840Z,99319.22
2022-09-28T20:22:03.245Z,99322.78
2022-09-28T20:24:32.046Z,99325.63
2022-09-28T20:27:01.326Z,99318.16
2022-09-28T20:29:31.812Z,99314.87
2022-09-28T20:32:00.448Z,99322.22
2022-09-28T20:34:28.070Z,99324.63
2022-09-28T20:36:55.754Z,99328.75
2022-09-28T20:39:23.751Z,99334.22
2022-09-28T20:41:51.766Z,99343.94
2022-09-28T20:44:19.538Z,99348.62
2022-09-28T20:46:51.232Z,99355.38
2022-09-28T20:49:18.893Z,99360.84
2022-09-28T20:51:46.778Z,99358.19
2022-09-28T20:54:14.457Z,99360.97
2022-09-28T20:56:42.133Z,99354.75
2022-09-28T20:59:12.075Z,99351.31
2022-09-28T21:01:40.337Z,99347.88
2022-09-28T21:04:10.274Z,99350.03
2022-09-28T21:06:40.458Z,99353.09
2022-09-28T21:09:10.581Z,99359.53
2022-09-28T21:11:39.826Z,99373.12
2022-09-28T21:14:09.694Z,99368.81
2022-09-28T21:16:38.167Z,99372.75
2022-09-28T21:19:06.070Z,99364.16
2022-09-28T21:21:33.655Z,99376.22
2022-09-28T21:24:02.057Z,99366.31
2022-09-28T21:26:31.330Z,99372.09
2022-09-28T21:29:07.466Z,99367.53
2022-09-28T21:31:45.965Z,99367.56
2022-09-28T21:34:19.390Z,99368.94
2022-09-28T21:36:54.468Z,99373.25
2022-09-28T21:39:22.611Z,99371.16
2022-09-28T21:41:50.417Z,99371.84
2022-09-28T21:44:17.964Z,99368.81
2022-09-28T21:46:45.495Z,99369.75
2022-09-28T21:49:14.280Z,99362.56
2022-09-28T21:51:41.950Z,99355.28
2022-09-28T21:54:09.560Z,99357.59
2022-09-28T21:56:37.420Z,99358.69
2022-09-28T21:59:04.931Z,99362.84
2022-09-28T22:01:32.701Z,99364.88
2022-09-28T22:04:00.820Z,99361.78
2022-09-28T22:06:28.369Z,99362.81
2022-09-28T22:08:57.086Z,99359.88
2022-09-28T22:11:28.111Z,99354.22
2022-09-28T22:14:00.077Z,99350.53
2022-09-28T22:16:31.361Z,99348.22
2022-09-28T22:18:59.541Z,99347.03
2022-09-28T22:21:29.999Z,99345.94
2022-09-28T22:24:00.983Z,99349.41
2022-09-28T22:26:30.222Z,99346.81
2022-09-28T22:29:00.781Z,99336.41
2022-09-28T22:31:31.638Z,99338.94
2022-09-28T22:34:00.403Z,99336.38
2022-09-28T22:36:28.521Z,99336.44
2022-09-28T22:38:57.554Z,99336.97
2022-09-28T22:41:26.199Z,99342.12
2022-09-28T22:43:54.816Z,99336.28
2022-09-28T22:46:25.225Z,99332.94
2022-09-28T22:48:58.095Z,99334.97
2022-09-28T22:51:27.553Z,99338.13
2022-09-28T22:53:56.649Z,99336.44
2022-09-28T22:56:24.841Z,99337.34
2022-09-28T22:58:52.645Z,99325.47
2022-09-28T23:01:26.110Z,99331.47
2022-09-28T23:03:54.989Z,99328.19
2022-09-28T23:06:26.069Z,99331.34
2022-09-28T23:08:53.806Z,99327.16
2022-09-28T23:11:21.798Z,99321.84
2022-09-28T23:13:53.960Z,99328.00
2022-09-28T23:16:23.611Z,99328.56
2022-09-28T23:18:53.294Z,99326.19
2022-09-28T23:21:24.271Z,99330.31
2022-09-28T23:23:57.994Z,99341.00
2022-09-28T23:26:29.255Z,99327.63
2022-09-28T23:28:57.470Z,99324.78
2022-09-28T23:31:28.497Z,99327.41
2022-09-28T23:33:59.968Z,99317.75
2022-09-28T23:36:28.321Z,99321.31
2022-09-28T23:38:55.834Z,99324.06
2022-09-28T23:41:23.600Z,99323.53
2022-09-28T23:43:51.540Z,99318.41
2022-09-28T23:46:21.022Z,99323.66
2022-09-28T23:48:50.012Z,99319.66
2022-09-28T23:51:18.243Z,99318.94
2022-09-28T23:53:46.234Z,99319.78
2022-09-28T23:56:14.628Z,99322.13
2022-09-28T23:58:42.805Z,99327.88
