createdAt,value
2022-08-27T00:01:33.090Z,82.24
2022-08-27T00:04:00.926Z,82.42
2022-08-27T00:06:29.414Z,82.97
2022-08-27T00:08:57.157Z,83.17
2022-08-27T00:11:26.366Z,83.01
2022-08-27T00:13:54.606Z,83.10
2022-08-27T00:16:22.386Z,82.76
2022-08-27T00:18:52.383Z,82.07
2022-08-27T00:21:20.167Z,82.12
2022-08-27T00:23:48.245Z,82.39
2022-08-27T00:26:17.276Z,82.87
2022-08-27T00:28:45.725Z,83.33
2022-08-27T00:31:13.432Z,82.68
2022-08-27T00:33:41.514Z,83.10
2022-08-27T00:36:11.863Z,82.78
2022-08-27T00:38:41.617Z,82.51
2022-08-27T00:41:12.528Z,83.46
2022-08-27T00:43:50.715Z,82.64
2022-08-27T00:46:24.378Z,82.95
2022-08-27T00:48:55.412Z,83.58
2022-08-27T00:51:25.148Z,85.50
2022-08-27T00:53:55.267Z,86.28
2022-08-27T00:56:27.673Z,86.18
2022-08-27T00:58:57.753Z,86.96
2022-08-27T01:01:28.139Z,86.95
2022-08-27T01:04:00.267Z,86.83
2022-08-27T01:06:34.659Z,86.63
2022-08-27T01:09:09.647Z,86.85
2022-08-27T01:11:38.855Z,86.65
2022-08-27T01:14:07.627Z,86.48
2022-08-27T01:16:40.101Z,86.41
2022-08-27T01:19:13.063Z,86.44
2022-08-27T01:21:48.304Z,86.34
2022-08-27T01:24:32.202Z,85.95
2022-08-27T01:27:00.974Z,85.54
2022-08-27T01:29:29.666Z,85.15
2022-08-27T01:32:01.165Z,85.09
2022-08-27T01:34:29.649Z,85.95
2022-08-27T01:36:57.563Z,84.80
2022-08-27T01:39:27.229Z,84.77
2022-08-27T01:41:57.688Z,85.49
2022-08-27T01:44:25.596Z,85.65
2022-08-27T01:46:53.354Z,86.29
2022-08-27T01:49:21.684Z,86.85
2022-08-27T01:51:49.415Z,87.57
2022-08-27T01:54:17.425Z,88.10
2022-08-27T01:56:46.597Z,88.09
2022-08-27T01:59:14.893Z,87.91
2022-08-27T02:01:42.618Z,87.76
2022-08-27T02:04:11.095Z,86.92
2022-08-27T02:06:38.776Z,87.60
2022-08-27T02:09:07.126Z,88.47
2022-08-27T02:11:34.771Z,87.90
2022-08-27T02:14:15.463Z,87.97
2022-08-27T02:16:46.329Z,88.44
2022-08-27T02:19:21.000Z,89.50
2022-08-27T02:21:49.856Z,89.21
2022-08-27T02:24:18.046Z,89.44
2022-08-27T02:26:45.734Z,89.38
2022-08-27T02:29:14.817Z,89.51
2022-08-27T02:31:42.971Z,89.67
2022-08-27T02:34:11.414Z,89.27
2022-08-27T02:36:39.137Z,89.45
2022-08-27T02:39:08.232Z,89.15
2022-08-27T02:41:36.432Z,89.19
2022-08-27T02:44:05.034Z,88.99
2022-08-27T02:46:39.952Z,89.27
2022-08-27T02:49:09.810Z,89.59
2022-08-27T02:51:37.805Z,89.85
2022-08-27T02:54:08.545Z,89.54
2022-08-27T02:56:37.606Z,89.33
2022-08-27T02:59:06.437Z,89.44
2022-08-27T03:01:34.201Z,89.11
2022-08-27T03:04:04.341Z,88.97
2022-08-27T03:06:32.069Z,87.97
2022-08-27T03:09:00.180Z,87.33
2022-08-27T03:11:27.880Z,87.76
2022-08-27T03:13:55.684Z,87.61
2022-08-27T03:16:23.482Z,87.41
2022-08-27T03:18:51.883Z,87.59
2022-08-27T03:21:24.321Z,88.50
2022-08-27T03:23:53.182Z,89.03
2022-08-27T03:26:21.534Z,88.87
2022-08-27T03:28:49.280Z,89.49
2022-08-27T03:31:27.334Z,89.87
2022-08-27T03:33:57.279Z,89.93
2022-08-27T03:36:27.839Z,90.02
2022-08-27T03:38:55.566Z,89.91
2022-08-27T03:41:43.793Z,89.81
2022-08-27T03:44:18.170Z,89.84
2022-08-27T03:46:50.179Z,89.70
2022-08-27T03:49:20.742Z,90.33
2022-08-27T03:51:51.735Z,90.74
2022-08-27T03:54:19.670Z,90.94
2022-08-27T03:56:47.500Z,90.30
2022-08-27T03:59:16.426Z,90.00
2022-08-27T04:01:44.258Z,90.11
2022-08-27T04:04:12.982Z,89.83
2022-08-27T04:06:41.524Z,89.60
2022-08-27T04:09:10.551Z,89.65
2022-08-27T04:11:38.243Z,89.46
2022-08-27T04:14:17.407Z,89.52
2022-08-27T04:16:54.892Z,89.34
2022-08-27T04:19:26.937Z,89.02
2022-08-27T04:22:00.154Z,88.48
2022-08-27T04:24:29.679Z,88.42
2022-08-27T04:26:57.543Z,88.41
2022-08-27T04:29:25.187Z,88.70
2022-08-27T04:31:53.163Z,89.13
2022-08-27T04:34:20.849Z,89.06
2022-08-27T04:36:50.525Z,89.17
2022-08-27T04:39:20.525Z,89.16
2022-08-27T04:41:51.539Z,89.08
2022-08-27T04:44:19.259Z,88.91
2022-08-27T04:46:49.420Z,88.84
2022-08-27T04:49:18.427Z,88.79
2022-08-27T04:51:48.243Z,88.34
2022-08-27T04:54:16.795Z,88.37
2022-08-27T04:56:44.627Z,88.36
2022-08-27T04:59:13.833Z,88.60
2022-08-27T05:01:43.095Z,88.42
2022-08-27T05:04:12.908Z,88.42
2022-08-27T05:06:41.331Z,88.02
2022-08-27T05:09:10.138Z,87.73
2022-08-27T05:11:39.298Z,87.28
2022-08-27T05:14:09.633Z,87.03
2022-08-27T05:16:39.872Z,86.91
2022-08-27T05:19:11.062Z,86.73
2022-08-27T05:21:40.451Z,86.83
2022-08-27T05:24:08.886Z,86.63
2022-08-27T05:26:38.174Z,85.90
2022-08-27T05:29:06.394Z,86.30
2022-08-27T05:31:35.684Z,85.58
2022-08-27T05:34:10.069Z,85.63
2022-08-27T05:36:47.909Z,85.54
2022-08-27T05:39:17.597Z,85.70
2022-08-27T05:41:45.993Z,85.39
2022-08-27T05:47:04.255Z,85.81
2022-08-27T05:49:33.333Z,86.06
2022-08-27T05:52:01.688Z,85.74
2022-08-27T05:54:29.335Z,85.84
2022-08-27T05:56:57.829Z,86.08
2022-08-27T05:59:43.342Z,86.07
2022-08-27T06:02:11.689Z,86.08
2022-08-27T06:04:40.804Z,86.60
2022-08-27T06:07:10.008Z,87.08
2022-08-27T06:09:39.079Z,86.98
2022-08-27T06:12:08.366Z,86.97
2022-08-27T06:14:36.783Z,87.04
2022-08-27T06:17:06.620Z,86.87
2022-08-27T06:19:34.714Z,86.79
2022-08-27T06:22:10.389Z,87.26
2022-08-27T06:24:40.049Z,87.12
2022-08-27T06:27:08.191Z,87.75
2022-08-27T06:29:35.814Z,87.24
2022-08-27T06:32:04.056Z,86.94
2022-08-27T06:34:31.862Z,86.78
2022-08-27T06:37:00.471Z,86.71
2022-08-27T06:39:30.923Z,86.38
2022-08-27T06:41:58.994Z,86.31
2022-08-27T06:44:28.097Z,86.11
2022-08-27T06:46:57.015Z,85.92
2022-08-27T06:49:24.888Z,86.25
2022-08-27T06:51:52.874Z,86.64
2022-08-27T06:54:20.509Z,86.27
2022-08-27T06:56:50.601Z,86.29
2022-08-27T06:59:21.227Z,86.61
2022-08-27T07:01:51.686Z,86.77
2022-08-27T07:04:22.618Z,86.67
2022-08-27T07:06:59.050Z,86.01
2022-08-27T07:09:26.941Z,85.63
2022-08-27T07:11:57.678Z,86.11
2022-08-27T07:14:25.543Z,86.17
2022-08-27T07:16:53.530Z,86.20
2022-08-27T07:19:21.175Z,85.54
2022-08-27T07:21:50.922Z,85.39
2022-08-27T07:24:19.507Z,85.13
2022-08-27T07:26:47.178Z,84.52
2022-08-27T07:29:17.006Z,85.04
2022-08-27T07:31:45.096Z,84.82
2022-08-27T07:34:12.763Z,83.80
2022-08-27T07:36:41.545Z,83.72
2022-08-27T07:39:09.484Z,83.59
2022-08-27T07:41:59.239Z,83.52
2022-08-27T07:44:33.076Z,83.09
2022-08-27T07:47:02.922Z,82.93
2022-08-27T07:49:31.776Z,83.32
2022-08-27T07:51:59.650Z,83.53
2022-08-27T07:54:27.309Z,82.91
2022-08-27T07:56:56.253Z,82.92
2022-08-27T07:59:24.616Z,83.91
2022-08-27T08:01:54.716Z,83.63
2022-08-27T08:04:22.810Z,84.52
2022-08-27T08:06:51.513Z,83.74
2022-08-27T08:09:20.206Z,83.63
2022-08-27T08:11:47.917Z,84.22
2022-08-27T08:14:16.039Z,84.13
2022-08-27T08:16:43.808Z,84.82
2022-08-27T08:19:13.103Z,85.01
2022-08-27T08:21:40.895Z,84.44
2022-08-27T08:24:08.759Z,84.54
2022-08-27T08:26:36.816Z,85.00
2022-08-27T08:29:05.413Z,83.47
2022-08-27T08:31:33.720Z,84.21
2022-08-27T08:34:01.406Z,84.90
2022-08-27T08:36:30.787Z,83.89
2022-08-27T08:38:59.593Z,83.95
2022-08-27T08:41:41.746Z,84.06
2022-08-27T08:44:17.811Z,83.94
2022-08-27T08:46:50.323Z,83.24
2022-08-27T08:49:32.421Z,81.40
2022-08-27T08:52:26.148Z,81.93
2022-08-27T08:55:09.002Z,80.21
2022-08-27T08:57:42.113Z,82.15
2022-08-27T09:00:13.335Z,79.84
2022-08-27T09:02:43.799Z,80.49
2022-08-27T09:05:11.584Z,80.46
2022-08-27T09:07:49.077Z,79.41
2022-08-27T09:10:27.447Z,78.63
2022-08-27T09:13:00.835Z,78.16
2022-08-27T09:16:02.031Z,76.67
2022-08-27T09:18:31.350Z,77.94
2022-08-27T09:21:09.014Z,78.91
2022-08-27T09:23:46.074Z,76.86
2022-08-27T09:26:22.182Z,76.45
2022-08-27T09:29:07.586Z,77.85
2022-08-27T09:31:41.005Z,76.56
2022-08-27T09:34:09.430Z,75.14
2022-08-27T09:36:49.959Z,74.27
2022-08-27T09:39:19.603Z,74.19
2022-08-27T09:41:49.441Z,73.08
2022-08-27T09:44:20.915Z,73.36
2022-08-27T09:47:00.237Z,72.63
2022-08-27T09:49:28.013Z,74.11
2022-08-27T09:51:56.955Z,72.91
2022-08-27T09:54:33.309Z,73.55
2022-08-27T09:57:01.321Z,72.60
2022-08-27T09:59:36.842Z,71.64
2022-08-27T10:02:13.559Z,70.32
2022-08-27T10:04:51.215Z,68.79
2022-08-27T10:07:38.157Z,67.99
2022-08-27T10:10:14.335Z,68.16
2022-08-27T10:12:52.608Z,65.69
2022-08-27T10:15:21.091Z,62.42
2022-08-27T10:18:01.594Z,62.61
2022-08-27T10:20:36.507Z,64.08
2022-08-27T10:23:26.450Z,63.92
2022-08-27T10:26:08.008Z,63.32
2022-08-27T10:28:50.266Z,63.79
2022-08-27T10:31:26.695Z,65.14
2022-08-27T10:34:08.872Z,66.46
2022-08-27T10:36:48.071Z,64.36
2022-08-27T10:39:23.659Z,62.64
2022-08-27T10:42:09.754Z,62.31
2022-08-27T10:44:52.589Z,60.88
2022-08-27T10:47:31.628Z,60.23
2022-08-27T10:50:06.440Z,60.10
2022-08-27T10:52:41.925Z,59.07
2022-08-27T10:55:16.539Z,57.48
2022-08-27T10:58:02.241Z,57.74
2022-08-27T11:00:41.429Z,55.50
2022-08-27T11:03:13.864Z,55.09
2022-08-27T11:05:45.261Z,55.38
2022-08-27T11:08:18.901Z,56.00
2022-08-27T11:10:50.109Z,57.25
2022-08-27T11:13:27.001Z,54.30
2022-08-27T11:15:57.276Z,52.90
2022-08-27T11:18:39.279Z,53.17
2022-08-27T11:21:14.925Z,53.67
2022-08-27T11:23:46.719Z,55.09
2022-08-27T11:26:14.542Z,54.15
2022-08-27T11:28:47.273Z,55.30
2022-08-27T11:31:21.077Z,54.72
2022-08-27T11:33:59.563Z,54.67
2022-08-27T11:36:45.729Z,54.02
2022-08-27T11:39:34.470Z,53.76
2022-08-27T11:42:08.748Z,56.04
2022-08-27T11:44:44.338Z,58.02
2022-08-27T11:47:15.349Z,57.69
2022-08-27T11:49:47.555Z,56.01
2022-08-27T11:52:24.989Z,56.58
2022-08-27T11:54:57.388Z,54.61
2022-08-27T11:57:31.602Z,55.24
2022-08-27T12:00:14.879Z,55.26
2022-08-27T12:02:43.814Z,55.19
2022-08-27T12:05:26.446Z,55.15
2022-08-27T12:07:54.635Z,55.50
2022-08-27T12:10:33.894Z,57.86
2022-08-27T12:13:17.414Z,56.66
2022-08-27T12:15:56.215Z,55.31
2022-08-27T12:18:42.295Z,55.70
2022-08-27T12:21:21.763Z,56.33
2022-08-27T12:24:08.488Z,56.75
2022-08-27T12:26:39.689Z,57.44
2022-08-27T12:29:31.297Z,56.25
2022-08-27T12:32:11.502Z,58.05
2022-08-27T12:34:45.593Z,58.92
2022-08-27T12:37:14.194Z,58.63
2022-08-27T12:39:49.678Z,60.03
2022-08-27T12:42:21.393Z,61.02
2022-08-27T12:44:55.843Z,61.29
2022-08-27T12:47:25.445Z,63.14
2022-08-27T12:49:57.756Z,63.91
2022-08-27T12:52:44.335Z,66.22
2022-08-27T12:55:23.888Z,67.51
2022-08-27T12:57:59.462Z,68.29
2022-08-27T13:00:36.089Z,72.31
2022-08-27T13:03:26.586Z,76.63
2022-08-27T13:05:57.401Z,78.86
2022-08-27T13:08:28.845Z,78.18
2022-08-27T13:10:57.768Z,78.95
2022-08-27T13:13:26.965Z,79.18
2022-08-27T13:15:56.915Z,79.72
2022-08-27T13:18:29.423Z,79.97
2022-08-27T13:21:03.848Z,80.00
2022-08-27T13:23:32.294Z,79.65
2022-08-27T13:26:12.503Z,79.27
2022-08-27T13:28:43.057Z,79.12
2022-08-27T13:31:12.370Z,78.11
2022-08-27T13:33:43.030Z,77.80
2022-08-27T13:36:11.831Z,78.00
2022-08-27T13:38:43.032Z,77.76
2022-08-27T13:41:22.510Z,76.83
2022-08-27T13:43:50.855Z,75.40
2022-08-27T13:46:22.145Z,73.86
2022-08-27T13:48:55.294Z,74.24
2022-08-27T13:51:28.895Z,74.60
2022-08-27T13:54:15.759Z,73.73
2022-08-27T13:56:58.806Z,72.80
2022-08-27T13:59:30.412Z,72.98
2022-08-27T14:02:01.271Z,72.88
2022-08-27T14:04:38.187Z,74.42
2022-08-27T14:07:12.827Z,72.63
2022-08-27T14:09:51.322Z,73.39
2022-08-27T14:12:32.919Z,73.39
2022-08-27T14:15:16.533Z,75.15
2022-08-27T14:17:46.330Z,75.57
2022-08-27T14:20:16.885Z,73.80
2022-08-27T14:22:45.283Z,73.62
2022-08-27T14:25:13.701Z,71.17
2022-08-27T14:27:45.065Z,70.49
2022-08-27T14:30:29.672Z,69.63
2022-08-27T14:32:59.430Z,67.18
2022-08-27T14:35:29.655Z,68.78
2022-08-27T14:37:58.869Z,69.14
2022-08-27T14:40:26.948Z,68.41
2022-08-27T14:42:54.662Z,68.96
2022-08-27T14:45:23.230Z,68.31
2022-08-27T14:47:51.755Z,67.58
2022-08-27T14:50:19.535Z,69.34
2022-08-27T14:52:48.853Z,69.36
2022-08-27T14:55:16.643Z,70.13
2022-08-27T14:57:44.309Z,68.93
2022-08-27T15:00:12.961Z,69.18
2022-08-27T15:02:48.007Z,68.23
2022-08-27T15:05:17.724Z,70.08
2022-08-27T15:07:47.222Z,69.35
2022-08-27T15:10:18.804Z,69.80
2022-08-27T15:12:46.649Z,69.65
2022-08-27T15:15:15.340Z,68.51
2022-08-27T15:17:43.310Z,68.59
2022-08-27T15:20:20.184Z,69.51
2022-08-27T15:22:49.647Z,69.44
2022-08-27T15:25:20.294Z,67.35
2022-08-27T15:27:47.937Z,65.47
2022-08-27T15:30:17.906Z,63.58
2022-08-27T15:32:48.075Z,63.10
2022-08-27T15:35:18.331Z,61.70
2022-08-27T15:37:46.922Z,60.45
2022-08-27T15:40:17.800Z,60.05
2022-08-27T15:42:57.040Z,60.16
2022-08-27T15:45:27.434Z,60.44
2022-08-27T15:47:55.938Z,60.49
2022-08-27T15:50:24.654Z,61.08
2022-08-27T15:52:58.651Z,59.90
2022-08-27T15:55:30.724Z,61.12
2022-08-27T15:58:00.019Z,61.89
2022-08-27T16:00:29.453Z,62.57
2022-08-27T16:02:57.727Z,63.39
2022-08-27T16:05:29.710Z,63.16
2022-08-27T16:07:57.401Z,64.64
2022-08-27T16:10:25.678Z,65.81
2022-08-27T16:12:53.363Z,65.17
2022-08-27T16:15:22.897Z,65.85
2022-08-27T16:17:53.852Z,66.06
2022-08-27T16:20:24.718Z,66.90
2022-08-27T16:22:53.013Z,67.63
2022-08-27T16:25:23.263Z,68.64
2022-08-27T16:27:51.288Z,68.71
2022-08-27T16:30:20.021Z,68.52
2022-08-27T16:32:52.162Z,69.01
2022-08-27T16:35:20.530Z,69.63
2022-08-27T16:37:48.723Z,71.56
2022-08-27T16:40:16.949Z,71.75
2022-08-27T16:42:47.086Z,71.33
2022-08-27T16:45:16.232Z,71.71
2022-08-27T16:48:02.131Z,71.59
2022-08-27T16:50:37.102Z,70.45
2022-08-27T16:53:08.403Z,71.24
2022-08-27T16:55:37.848Z,70.83
2022-08-27T16:58:07.107Z,71.29
2022-08-27T17:00:38.008Z,71.70
2022-08-27T17:03:06.298Z,72.54
2022-08-27T17:05:35.635Z,72.90
2022-08-27T17:08:05.422Z,74.21
2022-08-27T17:10:36.846Z,74.86
2022-08-27T17:13:04.680Z,75.41
2022-08-27T17:15:32.887Z,75.43
2022-08-27T17:18:00.592Z,75.35
2022-08-27T17:20:30.928Z,76.07
2022-08-27T17:23:01.151Z,75.99
2022-08-27T17:25:30.209Z,76.37
2022-08-27T17:28:00.401Z,76.22
2022-08-27T17:30:29.000Z,76.40
2022-08-27T17:32:57.511Z,76.92
2022-08-27T17:35:25.853Z,76.71
2022-08-27T17:37:54.562Z,76.77
2022-08-27T17:40:24.136Z,77.48
2022-08-27T17:42:52.514Z,77.75
2022-08-27T17:45:20.799Z,78.73
2022-08-27T17:47:49.196Z,79.27
2022-08-27T17:50:16.855Z,79.93
2022-08-27T17:52:45.354Z,80.15
2022-08-27T17:55:13.215Z,80.12
2022-08-27T17:57:42.791Z,80.54
2022-08-27T18:00:13.214Z,80.85
2022-08-27T18:02:46.427Z,80.50
2022-08-27T18:05:15.736Z,80.50
2022-08-27T18:07:44.286Z,80.39
2022-08-27T18:10:15.617Z,80.92
2022-08-27T18:12:45.414Z,80.96
2022-08-27T18:15:19.016Z,81.49
2022-08-27T18:17:49.052Z,81.54
2022-08-27T18:20:22.150Z,81.61
2022-08-27T18:22:50.651Z,81.74
2022-08-27T18:25:19.847Z,82.58
2022-08-27T18:27:51.556Z,82.80
2022-08-27T18:30:19.471Z,83.54
2022-08-27T18:32:47.836Z,82.44
2022-08-27T18:35:19.719Z,82.95
2022-08-27T18:37:48.331Z,83.18
2022-08-27T18:40:18.296Z,83.46
2022-08-27T18:42:46.873Z,84.72
2022-08-27T18:45:18.783Z,84.78
2022-08-27T18:47:47.007Z,84.97
2022-08-27T18:50:20.243Z,85.11
2022-08-27T18:52:50.585Z,85.10
2022-08-27T18:55:21.569Z,86.08
2022-08-27T18:57:50.032Z,85.76
2022-08-27T19:00:20.520Z,86.39
2022-08-27T19:02:52.523Z,86.05
2022-08-27T19:05:24.259Z,86.61
2022-08-27T19:07:51.946Z,86.71
2022-08-27T19:10:20.011Z,86.81
2022-08-27T19:12:48.708Z,86.72
2022-08-27T19:15:16.993Z,86.58
2022-08-27T19:17:50.845Z,87.51
2022-08-27T19:20:19.819Z,87.56
2022-08-27T19:22:48.552Z,87.86
2022-08-27T19:25:17.570Z,88.15
2022-08-27T19:27:46.683Z,88.19
2022-08-27T19:30:16.189Z,88.22
2022-08-27T19:32:44.497Z,87.75
2022-08-27T19:35:15.171Z,86.90
2022-08-27T19:37:46.378Z,86.97
2022-08-27T19:40:21.817Z,86.63
2022-08-27T19:42:50.772Z,86.73
2022-08-27T19:45:23.328Z,86.34
2022-08-27T19:47:52.984Z,86.31
2022-08-27T19:50:23.906Z,86.41
2022-08-27T19:52:53.697Z,86.74
2022-08-27T19:55:22.064Z,88.09
2022-08-27T19:57:50.022Z,88.17
2022-08-27T20:00:21.778Z,88.51
2022-08-27T20:02:50.814Z,88.30
2022-08-27T20:05:20.025Z,88.13
2022-08-27T20:07:51.609Z,88.67
2022-08-27T20:10:21.653Z,89.03
2022-08-27T20:12:50.540Z,88.74
2022-08-27T20:15:19.497Z,89.15
2022-08-27T20:17:49.052Z,89.33
2022-08-27T20:20:22.206Z,89.20
2022-08-27T20:22:52.190Z,89.16
2022-08-27T20:25:20.496Z,89.88
2022-08-27T20:27:48.232Z,90.00
2022-08-27T20:30:17.134Z,90.01
2022-08-27T20:32:46.766Z,90.33
2022-08-27T20:35:15.877Z,90.31
2022-08-27T20:37:44.039Z,90.22
2022-08-27T20:40:16.743Z,90.06
2022-08-27T20:42:45.334Z,90.60
2022-08-27T20:45:13.841Z,90.72
2022-08-27T20:47:42.451Z,90.53
2022-08-27T20:50:13.278Z,90.49
2022-08-27T20:52:41.380Z,90.07
2022-08-27T20:55:12.145Z,92.20
2022-08-27T20:58:07.160Z,91.63
2022-08-27T21:00:35.540Z,92.02
2022-08-27T21:03:03.311Z,91.62
2022-08-27T21:05:35.191Z,91.48
2022-08-27T21:08:03.404Z,91.49
2022-08-27T21:10:32.389Z,91.35
2022-08-27T21:13:04.705Z,90.60
2022-08-27T21:15:34.026Z,91.13
2022-08-27T21:18:01.738Z,91.26
2022-08-27T21:20:32.187Z,90.52
2022-08-27T21:23:00.321Z,90.38
2022-08-27T21:25:29.377Z,90.76
2022-08-27T21:27:57.917Z,90.00
2022-08-27T21:30:28.126Z,87.84
2022-08-27T21:32:56.027Z,86.35
2022-08-27T21:35:26.456Z,87.17
2022-08-27T21:37:54.208Z,85.67
2022-08-27T21:40:23.015Z,85.20
2022-08-27T21:42:50.797Z,86.23
2022-08-27T21:45:20.027Z,86.55
2022-08-27T21:47:50.985Z,86.89
2022-08-27T21:50:19.390Z,87.69
2022-08-27T21:52:47.094Z,87.75
2022-08-27T21:55:15.383Z,88.28
2022-08-27T21:57:43.173Z,88.97
2022-08-27T22:00:36.584Z,89.26
2022-08-27T22:03:10.484Z,89.43
2022-08-27T22:05:39.771Z,89.48
2022-08-27T22:08:09.198Z,89.57
2022-08-27T22:10:37.478Z,89.77
2022-08-27T22:13:05.367Z,89.92
2022-08-27T22:15:34.514Z,89.90
2022-08-27T22:18:02.650Z,90.06
2022-08-27T22:20:32.467Z,90.08
2022-08-27T22:23:00.689Z,90.54
2022-08-27T22:25:29.856Z,90.24
2022-08-27T22:27:57.540Z,90.45
2022-08-27T22:30:25.756Z,90.37
2022-08-27T22:32:53.843Z,90.44
2022-08-27T22:35:22.488Z,90.42
2022-08-27T22:37:51.774Z,90.58
2022-08-27T22:40:22.420Z,90.67
2022-08-27T22:42:51.099Z,90.86
2022-08-27T22:45:19.826Z,90.85
2022-08-27T22:47:48.007Z,90.69
2022-08-27T22:50:17.172Z,90.81
2022-08-27T22:52:45.767Z,90.64
2022-08-27T22:55:19.245Z,90.80
2022-08-27T22:57:47.397Z,90.80
2022-08-27T23:00:19.952Z,91.50
2022-08-27T23:02:47.831Z,91.39
2022-08-27T23:05:16.627Z,91.33
2022-08-27T23:07:45.342Z,90.98
2022-08-27T23:10:18.544Z,91.47
2022-08-27T23:12:46.524Z,91.19
2022-08-27T23:15:16.224Z,91.46
2022-08-27T23:17:44.654Z,91.70
2022-08-27T23:20:13.312Z,91.69
2022-08-27T23:22:42.643Z,92.13
2022-08-27T23:25:29.634Z,91.85
2022-08-27T23:27:59.851Z,91.68
2022-08-27T23:30:28.267Z,91.47
2022-08-27T23:32:56.841Z,91.49
2022-08-27T23:35:26.225Z,91.41
2022-08-27T23:37:54.470Z,91.15
2022-08-27T23:40:23.361Z,91.20
2022-08-27T23:42:51.520Z,91.11
2022-08-27T23:45:23.375Z,91.59
2022-08-27T23:47:51.895Z,91.61
2022-08-27T23:50:20.493Z,91.55
2022-08-27T23:52:51.956Z,91.61
2022-08-27T23:55:21.672Z,91.57
2022-08-27T23:57:52.037Z,91.31
