createdAt,value
2019-05-28T00:02:10.769Z,10.43
2019-05-28T00:04:41.175Z,11.50
2019-05-28T00:07:11.541Z,12.37
2019-05-28T00:09:41.903Z,11.93
2019-05-28T00:12:12.275Z,12.07
2019-05-28T00:14:42.632Z,14.47
2019-05-28T00:17:13.064Z,14.63
2019-05-28T00:19:43.445Z,13.03
2019-05-28T00:22:13.903Z,13.90
2019-05-28T00:24:44.271Z,13.67
2019-05-28T00:27:14.599Z,14.43
2019-05-28T00:29:44.969Z,14.47
2019-05-28T00:32:15.343Z,13.97
2019-05-28T00:34:45.703Z,13.63
2019-05-28T00:37:16.073Z,14.73
2019-05-28T00:39:46.467Z,14.70
2019-05-28T00:42:16.821Z,13.97
2019-05-28T00:44:47.257Z,13.27
2019-05-28T00:47:17.715Z,14.70
2019-05-28T00:49:49.769Z,15.93
2019-05-28T00:52:20.277Z,15.67
2019-05-28T00:54:50.735Z,15.53
2019-05-28T00:57:21.670Z,15.27
2019-05-28T00:59:52.276Z,15.03
2019-05-28T01:02:22.637Z,15.77
2019-05-28T01:04:53.111Z,15.63
2019-05-28T01:07:23.447Z,15.60
2019-05-28T01:09:53.855Z,17.67
2019-05-28T01:12:24.312Z,16.50
2019-05-28T01:14:54.655Z,17.63
2019-05-28T01:17:24.995Z,18.37
2019-05-28T01:19:55.363Z,20.23
2019-05-28T01:22:25.836Z,20.00
2019-05-28T01:24:56.181Z,19.93
2019-05-28T01:27:26.553Z,19.80
2019-05-28T01:29:56.913Z,19.57
2019-05-28T01:32:27.295Z,20.03
2019-05-28T01:34:57.707Z,19.07
2019-05-28T01:37:28.886Z,20.50
2019-05-28T01:39:59.637Z,21.60
2019-05-28T01:42:31.625Z,21.43
2019-05-28T01:45:02.036Z,22.90
2019-05-28T01:47:32.433Z,23.00
2019-05-28T01:50:02.860Z,21.13
2019-05-28T01:52:33.223Z,21.57
2019-05-28T01:55:05.181Z,21.17
2019-05-28T01:57:35.533Z,22.43
2019-05-28T02:00:07.071Z,21.93
2019-05-28T02:02:37.433Z,24.63
2019-05-28T02:05:09.387Z,22.37
2019-05-28T02:07:39.755Z,23.47
2019-05-28T02:10:12.046Z,22.63
2019-05-28T02:12:42.521Z,23.90
2019-05-28T02:15:14.655Z,23.27
2019-05-28T02:17:45.034Z,24.40
2019-05-28T02:20:15.557Z,22.03
2019-05-28T02:22:45.985Z,23.80
2019-05-28T02:25:16.759Z,24.57
2019-05-28T02:27:47.171Z,25.13
2019-05-28T02:30:18.251Z,25.03
2019-05-28T02:32:48.609Z,24.60
2019-05-28T02:35:20.371Z,24.10
2019-05-28T02:37:50.747Z,23.30
2019-05-28T02:40:21.395Z,24.23
2019-05-28T02:42:51.755Z,24.37
2019-05-28T02:45:22.301Z,23.13
2019-05-28T02:47:52.696Z,25.63
2019-05-28T02:50:44.578Z,23.53
2019-05-28T02:53:14.949Z,23.77
2019-05-28T02:55:46.769Z,25.43
2019-05-28T02:58:18.827Z,26.20
2019-05-28T03:00:50.909Z,26.60
2019-05-28T03:03:22.770Z,26.07
2019-05-28T03:05:53.472Z,24.07
2019-05-28T03:08:25.044Z,25.50
2019-05-28T03:11:02.997Z,26.57
2019-05-28T03:13:28.341Z,24.73
2019-05-28T03:16:01.748Z,24.33
2019-05-28T03:18:34.330Z,24.63
2019-05-28T03:21:05.164Z,24.10
2019-05-28T03:23:37.239Z,23.07
2019-05-28T03:26:07.900Z,23.40
2019-05-28T03:28:38.501Z,25.20
2019-05-28T03:31:09.301Z,23.80
2019-05-28T03:33:39.836Z,23.93
2019-05-28T03:36:11.661Z,21.97
2019-05-28T03:38:44.508Z,22.07
2019-05-28T03:41:15.121Z,21.53
2019-05-28T03:43:45.499Z,22.40
2019-05-28T03:46:17.024Z,21.60
2019-05-28T03:48:47.405Z,20.00
2019-05-28T03:51:17.913Z,19.33
2019-05-28T03:53:48.904Z,18.90
2019-05-28T03:56:19.629Z,20.87
2019-05-28T03:58:50.125Z,19.73
2019-05-28T04:01:20.558Z,19.83
2019-05-28T04:03:50.950Z,20.00
2019-05-28T04:06:21.369Z,17.87
2019-05-28T04:08:52.876Z,16.77
2019-05-28T04:11:23.213Z,16.00
2019-05-28T04:13:53.617Z,17.33
2019-05-28T04:16:23.964Z,17.00
2019-05-28T04:18:54.297Z,16.77
2019-05-28T04:21:24.654Z,15.93
2019-05-28T04:23:55.111Z,15.47
2019-05-28T04:26:26.606Z,16.00
2019-05-28T04:28:56.952Z,15.77
2019-05-28T04:31:27.310Z,14.93
2019-05-28T04:33:58.466Z,15.73
2019-05-28T04:36:29.215Z,13.33
2019-05-28T04:38:59.773Z,14.60
2019-05-28T04:41:30.150Z,13.57
2019-05-28T04:44:00.503Z,13.87
2019-05-28T04:46:30.863Z,13.27
2019-05-28T04:49:01.229Z,12.83
2019-05-28T04:51:31.591Z,12.40
2019-05-28T04:54:01.966Z,12.20
2019-05-28T04:56:32.323Z,12.90
2019-05-28T04:59:03.944Z,11.10
2019-05-28T05:01:34.590Z,11.73
2019-05-28T05:04:05.190Z,11.50
2019-05-28T05:06:35.675Z,11.43
2019-05-28T05:09:07.855Z,10.80
2019-05-28T05:11:38.708Z,10.53
2019-05-28T05:14:09.469Z,9.87
2019-05-28T05:16:39.886Z,10.70
2019-05-28T05:19:10.350Z,9.80
2019-05-28T05:21:40.734Z,9.33
2019-05-28T05:24:11.223Z,9.50
2019-05-28T05:26:41.579Z,10.70
2019-05-28T05:29:11.989Z,10.90
2019-05-28T05:31:42.391Z,9.73
2019-05-28T05:34:12.846Z,10.53
2019-05-28T05:36:43.201Z,9.30
2019-05-28T05:39:13.586Z,10.20
2019-05-28T05:41:43.919Z,9.70
2019-05-28T05:44:14.366Z,9.93
2019-05-28T05:46:44.818Z,8.33
2019-05-28T05:49:16.160Z,10.57
2019-05-28T05:51:46.549Z,7.80
2019-05-28T05:54:16.904Z,9.63
2019-05-28T05:56:47.238Z,8.73
2019-05-28T05:59:17.735Z,8.67
2019-05-28T06:01:48.131Z,8.00
2019-05-28T06:04:18.539Z,8.93
2019-05-28T06:06:48.880Z,8.30
2019-05-28T06:09:19.247Z,7.23
2019-05-28T06:11:49.750Z,7.83
2019-05-28T06:14:20.113Z,7.93
2019-05-28T06:16:50.469Z,7.10
2019-05-28T06:19:20.831Z,7.00
2019-05-28T06:21:51.211Z,7.30
2019-05-28T06:24:21.561Z,6.67
2019-05-28T06:26:52.039Z,6.90
2019-05-28T06:29:22.427Z,6.83
2019-05-28T06:31:52.872Z,6.20
2019-05-28T06:34:23.244Z,6.17
2019-05-28T06:36:53.622Z,6.20
2019-05-28T06:39:23.969Z,5.60
2019-05-28T06:41:54.340Z,5.60
2019-05-28T06:44:24.697Z,5.67
2019-05-28T06:46:55.058Z,6.12
2019-05-28T06:49:25.536Z,5.30
2019-05-28T06:51:55.851Z,5.23
2019-05-28T06:54:26.212Z,5.10
2019-05-28T06:56:56.587Z,5.60
2019-05-28T06:59:26.919Z,5.53
2019-05-28T07:01:57.348Z,5.50
2019-05-28T07:04:32.760Z,4.87
2019-05-28T07:06:59.815Z,4.83
2019-05-28T07:09:30.209Z,4.60
2019-05-28T07:12:00.520Z,4.58
2019-05-28T07:14:31.142Z,4.50
2019-05-28T07:17:01.595Z,3.93
2019-05-28T07:19:32.020Z,4.30
2019-05-28T07:22:03.907Z,3.90
2019-05-28T07:24:34.368Z,4.73
2019-05-28T07:27:04.795Z,4.30
2019-05-28T07:29:35.188Z,4.50
2019-05-28T07:32:05.578Z,3.93
2019-05-28T07:34:35.918Z,4.20
2019-05-28T07:37:06.259Z,4.00
2019-05-28T07:39:36.603Z,4.00
2019-05-28T07:42:06.936Z,2.90
2019-05-28T07:44:37.327Z,3.08
2019-05-28T07:47:11.121Z,2.95
2019-05-28T07:49:39.769Z,2.50
2019-05-28T07:52:10.346Z,2.90
2019-05-28T07:54:40.743Z,3.20
2019-05-28T07:57:11.098Z,3.00
2019-05-28T07:59:43.266Z,3.27
2019-05-28T08:02:13.700Z,3.20
2019-05-28T08:04:47.221Z,4.10
2019-05-28T08:07:16.447Z,3.37
2019-05-28T08:09:46.819Z,3.20
2019-05-28T08:12:17.296Z,3.02
2019-05-28T08:14:47.687Z,3.23
2019-05-28T08:17:19.634Z,4.37
2019-05-28T08:19:49.965Z,4.22
2019-05-28T08:22:20.365Z,3.80
2019-05-28T08:24:54.899Z,4.00
2019-05-28T08:27:24.108Z,4.10
2019-05-28T08:29:54.627Z,3.77
2019-05-28T08:32:24.959Z,4.37
2019-05-28T08:35:05.001Z,3.43
2019-05-28T08:37:27.403Z,4.13
2019-05-28T08:39:57.821Z,4.73
2019-05-28T08:42:28.207Z,4.50
2019-05-28T08:44:59.024Z,4.50
2019-05-28T08:47:29.744Z,4.33
2019-05-28T08:50:00.113Z,5.00
2019-05-28T08:52:30.522Z,4.97
2019-05-28T08:55:00.912Z,4.73
2019-05-28T08:57:31.340Z,4.47
2019-05-28T09:00:01.990Z,4.40
2019-05-28T09:02:32.528Z,4.33
2019-05-28T09:05:02.964Z,4.13
2019-05-28T09:07:33.478Z,4.13
2019-05-28T09:10:04.250Z,4.23
2019-05-28T09:12:34.789Z,4.17
2019-05-28T09:15:05.587Z,4.40
2019-05-28T09:17:37.387Z,3.67
2019-05-28T09:20:08.261Z,5.43
2019-05-28T09:22:38.696Z,6.53
2019-05-28T09:25:09.568Z,6.80
2019-05-28T09:27:39.940Z,8.97
2019-05-28T09:30:10.910Z,6.10
2019-05-28T09:32:41.562Z,5.60
2019-05-28T09:35:11.966Z,6.53
2019-05-28T09:37:42.360Z,5.83
2019-05-28T09:40:13.084Z,6.00
2019-05-28T09:42:43.542Z,6.13
2019-05-28T09:45:22.651Z,6.37
2019-05-28T09:47:46.166Z,6.73
2019-05-28T09:50:30.082Z,6.90
2019-05-28T09:52:55.034Z,7.47
2019-05-28T09:55:21.512Z,7.30
2019-05-28T09:57:51.864Z,7.00
2019-05-28T10:00:22.712Z,7.80
2019-05-28T10:02:53.203Z,8.00
2019-05-28T10:05:23.947Z,6.80
2019-05-28T10:07:54.319Z,7.73
2019-05-28T10:10:24.744Z,7.90
2019-05-28T10:12:55.181Z,7.53
2019-05-28T10:15:26.559Z,7.27
2019-05-28T10:17:56.898Z,7.50
2019-05-28T10:20:30.744Z,7.23
2019-05-28T10:23:01.096Z,7.90
2019-05-28T10:25:31.489Z,8.13
2019-05-28T10:28:02.099Z,8.63
2019-05-28T10:30:32.516Z,7.70
2019-05-28T10:33:02.978Z,7.83
2019-05-28T10:35:33.752Z,7.80
2019-05-28T10:38:04.123Z,8.40
2019-05-28T10:40:34.592Z,8.20
2019-05-28T10:43:04.952Z,9.00
2019-05-28T10:45:35.384Z,11.67
2019-05-28T10:48:05.799Z,8.97
2019-05-28T10:50:36.152Z,7.90
2019-05-28T10:53:06.577Z,8.27
2019-05-28T10:55:38.137Z,8.17
2019-05-28T10:58:10.352Z,8.90
2019-05-28T11:00:40.751Z,7.40
2019-05-28T11:03:11.103Z,7.77
2019-05-28T11:05:41.536Z,7.70
2019-05-28T11:08:13.894Z,6.87
2019-05-28T11:10:44.258Z,7.10
2019-05-28T11:13:14.663Z,5.87
2019-05-28T11:15:45.053Z,6.93
2019-05-28T11:18:15.448Z,5.93
2019-05-28T11:20:46.015Z,5.80
2019-05-28T11:23:18.219Z,6.13
2019-05-28T11:25:48.849Z,6.03
2019-05-28T11:28:19.635Z,7.20
2019-05-28T11:30:50.012Z,6.80
2019-05-28T11:33:20.421Z,6.70
2019-05-28T11:35:50.861Z,7.33
2019-05-28T11:38:21.214Z,7.30
2019-05-28T11:40:51.584Z,7.13
2019-05-28T11:43:23.094Z,6.97
2019-05-28T11:45:53.601Z,8.67
2019-05-28T11:48:24.048Z,7.00
2019-05-28T11:50:54.396Z,7.57
2019-05-28T11:53:24.783Z,6.53
2019-05-28T11:55:55.109Z,7.40
2019-05-28T11:58:25.553Z,7.37
2019-05-28T12:00:56.009Z,7.20
2019-05-28T12:03:26.384Z,6.47
2019-05-28T12:05:56.818Z,5.53
2019-05-28T12:08:27.223Z,4.83
2019-05-28T12:10:57.639Z,5.53
2019-05-28T12:13:28.430Z,4.83
2019-05-28T12:15:59.182Z,5.07
2019-05-28T12:18:29.685Z,5.03
2019-05-28T12:21:00.108Z,5.43
2019-05-28T12:23:30.562Z,5.00
2019-05-28T12:26:00.923Z,4.80
2019-05-28T12:28:37.553Z,6.00
2019-05-28T12:31:03.482Z,5.17
2019-05-28T12:33:33.849Z,5.67
2019-05-28T12:36:04.476Z,4.33
2019-05-28T12:38:34.973Z,5.00
2019-05-28T12:41:05.337Z,5.47
2019-05-28T12:43:36.359Z,4.80
2019-05-28T12:46:06.760Z,5.33
2019-05-28T12:48:37.185Z,4.80
2019-05-28T12:51:07.550Z,5.13
2019-05-28T12:53:50.323Z,4.60
2019-05-28T12:56:11.448Z,4.40
2019-05-28T12:58:43.484Z,3.97
2019-05-28T13:01:14.379Z,4.30
2019-05-28T13:03:45.739Z,4.60
2019-05-28T13:06:16.950Z,4.37
2019-05-28T13:08:47.435Z,4.40
2019-05-28T13:11:17.813Z,4.20
2019-05-28T13:13:49.160Z,3.90
2019-05-28T13:16:20.304Z,4.67
2019-05-28T13:18:51.678Z,4.37
2019-05-28T13:21:22.617Z,3.93
2019-05-28T13:23:53.201Z,3.67
2019-05-28T13:26:23.607Z,3.50
2019-05-28T13:28:54.000Z,3.70
2019-05-28T13:31:27.270Z,3.77
2019-05-28T13:33:57.652Z,3.57
2019-05-28T13:36:28.014Z,3.40
2019-05-28T13:38:58.760Z,2.90
2019-05-28T13:41:29.513Z,3.30
2019-05-28T13:44:00.415Z,3.70
2019-05-28T13:46:31.036Z,3.57
2019-05-28T13:49:01.440Z,3.20
2019-05-28T13:51:32.073Z,3.43
2019-05-28T13:54:02.412Z,3.63
2019-05-28T13:56:32.903Z,3.67
2019-05-28T13:59:03.486Z,3.60
2019-05-28T14:01:33.965Z,4.03
2019-05-28T14:04:04.539Z,3.47
2019-05-28T14:06:34.935Z,3.40
2019-05-28T14:09:08.450Z,3.80
2019-05-28T14:11:38.869Z,4.70
2019-05-28T14:14:09.291Z,3.70
2019-05-28T14:16:39.667Z,4.63
2019-05-28T14:19:10.001Z,3.40
2019-05-28T14:21:40.360Z,4.83
2019-05-28T14:24:10.894Z,3.87
2019-05-28T14:26:41.348Z,3.80
2019-05-28T14:29:11.731Z,3.50
2019-05-28T14:31:42.189Z,4.43
2019-05-28T14:34:12.648Z,4.87
2019-05-28T14:36:43.069Z,4.53
2019-05-28T14:39:13.434Z,6.10
2019-05-28T14:41:43.782Z,3.63
2019-05-28T14:44:14.180Z,4.57
2019-05-28T14:46:44.559Z,3.70
2019-05-28T14:49:14.884Z,3.63
2019-05-28T14:51:45.274Z,3.67
2019-05-28T14:54:15.608Z,3.77
2019-05-28T14:56:45.969Z,4.43
2019-05-28T14:59:16.523Z,5.63
2019-05-28T15:01:46.861Z,5.43
2019-05-28T15:04:17.332Z,4.00
2019-05-28T15:06:47.873Z,4.63
2019-05-28T15:09:21.318Z,4.80
2019-05-28T15:11:50.413Z,4.50
2019-05-28T15:14:20.774Z,3.80
2019-05-28T15:16:51.211Z,5.13
2019-05-28T15:19:21.550Z,3.70
2019-05-28T15:21:51.919Z,3.30
2019-05-28T15:24:22.300Z,3.30
2019-05-28T15:26:52.659Z,3.00
2019-05-28T15:29:23.142Z,4.47
2019-05-28T15:31:53.586Z,4.20
2019-05-28T15:34:23.914Z,4.53
2019-05-28T15:36:54.267Z,3.40
2019-05-28T15:39:39.011Z,2.23
2019-05-28T15:41:56.709Z,1.90
2019-05-28T15:44:27.144Z,2.20
2019-05-28T15:46:57.446Z,2.43
2019-05-28T15:49:27.829Z,3.70
2019-05-28T15:52:07.405Z,2.97
2019-05-28T15:54:30.281Z,2.90
2019-05-28T15:57:00.673Z,1.57
2019-05-28T15:59:31.211Z,1.60
2019-05-28T16:02:01.606Z,1.77
2019-05-28T16:04:31.955Z,2.30
2019-05-28T16:07:02.489Z,1.90
2019-05-28T16:09:32.850Z,1.80
2019-05-28T16:12:03.272Z,1.43
2019-05-28T16:14:33.802Z,1.83
2019-05-28T16:17:06.690Z,2.00
2019-05-28T16:19:37.030Z,2.00
2019-05-28T16:22:07.475Z,1.70
2019-05-28T16:24:37.833Z,2.00
2019-05-28T16:27:08.528Z,2.53
2019-05-28T16:29:39.265Z,2.10
2019-05-28T16:32:09.727Z,2.20
2019-05-28T16:34:40.220Z,2.00
2019-05-28T16:37:10.569Z,2.20
2019-05-28T16:39:40.938Z,2.40
2019-05-28T16:42:11.365Z,2.70
2019-05-28T16:44:41.762Z,2.43
2019-05-28T16:47:18.546Z,2.37
2019-05-28T16:49:44.244Z,2.33
2019-05-28T16:52:14.595Z,2.37
2019-05-28T16:54:45.823Z,2.80
2019-05-28T16:57:16.260Z,2.50
2019-05-28T16:59:46.676Z,2.70
2019-05-28T17:02:17.105Z,2.80
2019-05-28T17:04:47.443Z,2.57
2019-05-28T17:07:18.509Z,3.33
2019-05-28T17:09:49.244Z,3.00
2019-05-28T17:12:19.786Z,3.20
2019-05-28T17:14:50.332Z,3.30
2019-05-28T17:17:20.706Z,3.03
2019-05-28T17:19:51.183Z,3.03
2019-05-28T17:22:21.546Z,3.20
2019-05-28T17:24:51.925Z,2.70
2019-05-28T17:27:22.285Z,8.97
2019-05-28T17:29:52.690Z,6.73
2019-05-28T17:32:23.032Z,5.90
2019-05-28T17:34:53.499Z,5.30
2019-05-28T17:37:23.882Z,8.30
2019-05-28T17:39:54.262Z,8.37
2019-05-28T17:42:24.692Z,6.27
2019-05-28T17:44:55.050Z,4.80
2019-05-28T17:47:25.397Z,3.57
2019-05-28T17:49:55.732Z,3.00
2019-05-28T17:52:26.101Z,3.40
2019-05-28T17:54:56.483Z,3.90
2019-05-28T17:57:26.852Z,3.83
2019-05-28T17:59:57.205Z,4.13
2019-05-28T18:02:27.639Z,3.90
2019-05-28T18:04:58.450Z,4.40
2019-05-28T18:07:29.099Z,4.80
2019-05-28T18:10:00.033Z,5.40
2019-05-28T18:12:30.472Z,5.57
2019-05-28T18:15:00.839Z,5.40
2019-05-28T18:17:31.257Z,5.40
2019-05-28T18:20:01.767Z,5.27
2019-05-28T18:22:32.180Z,5.37
2019-05-28T18:25:02.604Z,5.30
2019-05-28T18:27:33.010Z,5.17
2019-05-28T18:30:03.689Z,6.33
2019-05-28T18:32:34.060Z,6.67
2019-05-28T18:35:04.559Z,7.87
2019-05-28T18:37:34.941Z,8.53
2019-05-28T18:40:07.600Z,7.97
2019-05-28T18:42:38.029Z,6.47
2019-05-28T18:45:09.733Z,7.28
2019-05-28T18:47:40.755Z,6.20
2019-05-28T18:50:11.330Z,5.50
2019-05-28T18:52:41.703Z,4.20
2019-05-28T18:55:12.108Z,3.90
2019-05-28T18:57:42.474Z,3.67
2019-05-28T19:00:14.386Z,3.17
2019-05-28T19:02:44.837Z,2.97
2019-05-28T19:05:16.285Z,2.73
2019-05-28T19:07:46.647Z,2.73
2019-05-28T19:10:17.049Z,2.97
2019-05-28T19:12:47.383Z,2.67
2019-05-28T19:15:17.881Z,2.57
2019-05-28T19:17:48.212Z,3.13
2019-05-28T19:20:19.480Z,3.33
2019-05-28T19:22:49.850Z,3.50
2019-05-28T19:25:20.488Z,3.80
2019-05-28T19:27:50.886Z,3.30
2019-05-28T19:30:33.170Z,4.17
2019-05-28T19:33:04.765Z,4.47
2019-05-28T19:35:35.442Z,4.20
2019-05-28T19:38:05.843Z,4.00
2019-05-28T19:40:37.607Z,4.67
2019-05-28T19:43:07.947Z,4.83
2019-05-28T19:45:38.584Z,4.90
2019-05-28T19:48:09.513Z,4.80
2019-05-28T19:50:39.989Z,5.27
2019-05-28T19:53:10.369Z,5.70
2019-05-28T19:55:40.750Z,6.20
2019-05-28T19:58:11.136Z,5.50
2019-05-28T20:00:41.505Z,6.00
2019-05-28T20:03:11.858Z,7.10
2019-05-28T20:05:42.203Z,7.57
2019-05-28T20:08:12.665Z,6.40
2019-05-28T20:10:43.104Z,7.13
2019-05-28T20:13:13.508Z,6.03
2019-05-28T20:15:43.887Z,6.50
2019-05-28T20:18:26.342Z,6.90
2019-05-28T20:20:47.501Z,6.90
2019-05-28T20:23:18.563Z,6.60
2019-05-28T20:25:51.520Z,6.37
2019-05-28T20:28:21.249Z,6.97
2019-05-28T20:30:51.767Z,7.53
2019-05-28T20:33:22.122Z,7.30
2019-05-28T20:35:52.489Z,7.47
2019-05-28T20:38:22.841Z,7.40
2019-05-28T20:40:53.220Z,6.87
2019-05-28T20:43:23.560Z,7.00
2019-05-28T20:45:53.969Z,6.50
2019-05-28T20:48:24.327Z,6.07
2019-05-28T20:51:07.031Z,6.63
2019-05-28T20:53:35.479Z,6.10
2019-05-28T20:55:59.118Z,7.23
2019-05-28T20:58:39.850Z,6.10
2019-05-28T21:01:02.094Z,6.17
2019-05-28T21:03:32.457Z,6.30
2019-05-28T21:06:02.829Z,6.43
2019-05-28T21:08:33.197Z,6.93
2019-05-28T21:11:03.607Z,6.47
2019-05-28T21:13:34.139Z,7.13
2019-05-28T21:16:04.647Z,7.63
2019-05-28T21:18:34.982Z,7.97
2019-05-28T21:21:05.440Z,7.77
2019-05-28T21:23:35.771Z,7.63
2019-05-28T21:26:06.487Z,8.67
2019-05-28T21:28:36.871Z,7.60
2019-05-28T21:31:07.230Z,9.00
2019-05-28T21:33:37.589Z,8.17
2019-05-28T21:36:07.973Z,9.33
2019-05-28T21:38:38.801Z,9.90
2019-05-28T21:41:09.539Z,8.93
2019-05-28T21:43:39.897Z,8.23
2019-05-28T21:46:10.274Z,9.57
2019-05-28T21:48:40.694Z,9.67
2019-05-28T21:51:11.154Z,10.03
2019-05-28T21:53:43.099Z,10.30
2019-05-28T21:56:13.453Z,9.30
2019-05-28T21:58:43.778Z,8.90
2019-05-28T22:01:16.905Z,10.27
2019-05-28T22:03:47.282Z,9.47
2019-05-28T22:06:17.826Z,9.63
2019-05-28T22:08:48.177Z,9.90
2019-05-28T22:11:18.740Z,10.00
2019-05-28T22:13:49.533Z,8.83
2019-05-28T22:16:19.924Z,9.47
2019-05-28T22:18:50.362Z,9.47
2019-05-28T22:21:20.753Z,8.80
2019-05-28T22:23:51.131Z,9.20
2019-05-28T22:26:21.625Z,10.10
2019-05-28T22:28:51.963Z,8.37
2019-05-28T22:31:22.298Z,8.77
2019-05-28T22:33:52.664Z,8.20
2019-05-28T22:36:23.213Z,8.00
2019-05-28T22:39:06.753Z,7.20
2019-05-28T22:41:40.049Z,7.47
2019-05-28T22:44:10.407Z,7.17
2019-05-28T22:46:40.790Z,7.30
2019-05-28T22:49:11.164Z,6.20
2019-05-28T22:51:41.483Z,6.33
2019-05-28T22:54:11.839Z,4.93
2019-05-28T22:56:42.272Z,5.70
2019-05-28T22:59:12.634Z,5.03
2019-05-28T23:01:43.080Z,5.47
2019-05-28T23:04:13.447Z,5.40
2019-05-28T23:06:43.777Z,4.60
2019-05-28T23:09:14.240Z,5.37
2019-05-28T23:11:44.585Z,4.83
2019-05-28T23:14:14.967Z,3.97
2019-05-28T23:16:45.331Z,4.17
2019-05-28T23:19:15.676Z,3.77
2019-05-28T23:21:46.125Z,3.50
2019-05-28T23:24:16.449Z,3.80
2019-05-28T23:26:46.767Z,3.50
2019-05-28T23:29:17.133Z,3.10
2019-05-28T23:31:47.485Z,2.80
2019-05-28T23:34:18.501Z,3.50
2019-05-28T23:36:49.121Z,3.20
2019-05-28T23:39:19.686Z,3.37
2019-05-28T23:41:50.121Z,3.20
2019-05-28T23:44:20.471Z,3.50
2019-05-28T23:46:50.853Z,4.37
2019-05-28T23:49:21.262Z,4.20
2019-05-28T23:51:51.611Z,3.90
2019-05-28T23:54:21.969Z,3.90
2019-05-28T23:56:52.329Z,3.73
2019-05-28T23:59:22.670Z,2.80
