createdAt,value
2019-03-24T00:00:21.585Z,58.1
2019-03-24T00:01:11.060Z,58.1
2019-03-24T00:02:01.138Z,58.1
2019-03-24T00:02:51.744Z,58.1
2019-03-24T00:03:41.009Z,58.1
2019-03-24T00:04:30.795Z,58.1
2019-03-24T00:05:21.375Z,58.1
2019-03-24T00:06:11.727Z,58.1
2019-03-24T00:07:02.048Z,58.1
2019-03-24T00:07:51.276Z,58.1
2019-03-24T00:08:41.897Z,58
2019-03-24T00:09:31.962Z,58
2019-03-24T00:10:22.032Z,58
2019-03-24T00:11:12.054Z,58
2019-03-24T00:12:01.864Z,57.9
2019-03-24T00:12:51.926Z,57.9
2019-03-24T00:13:41.999Z,57.9
2019-03-24T00:14:32.594Z,57.8
2019-03-24T00:15:30.451Z,57.8
2019-03-24T00:16:12.497Z,57.7
2019-03-24T00:17:02.507Z,57.7
2019-03-24T00:17:52.016Z,57.6
2019-03-24T00:18:42.945Z,57.6
2019-03-24T00:19:32.394Z,57.6
2019-03-24T00:20:23.016Z,57.4
2019-03-24T00:21:12.527Z,57.4
2019-03-24T00:22:02.861Z,57.3
2019-03-24T00:22:52.424Z,57.3
2019-03-24T00:23:42.976Z,57.2
2019-03-24T00:24:33.318Z,57.1
2019-03-24T00:25:23.111Z,57
2019-03-24T00:26:13.178Z,57
2019-03-24T00:27:02.965Z,56.9
2019-03-24T00:27:53.018Z,56.8
2019-03-24T00:28:43.386Z,56.8
2019-03-24T00:29:32.848Z,56.7
2019-03-24T00:30:22.951Z,56.6
2019-03-24T00:31:13.300Z,56.6
2019-03-24T00:32:02.786Z,56.5
2019-03-24T00:32:53.095Z,56.4
2019-03-24T00:33:43.763Z,56.4
2019-03-24T00:34:33.549Z,56.3
2019-03-24T00:35:23.830Z,56.2
2019-03-24T00:36:13.105Z,56.1
2019-03-24T00:37:03.978Z,56.1
2019-03-24T00:37:54.002Z,56
2019-03-24T00:38:43.793Z,55.8
2019-03-24T00:39:33.893Z,55.8
2019-03-24T00:40:24.490Z,55.6
2019-03-24T00:41:13.975Z,55.6
2019-03-24T00:42:04.600Z,55.4
2019-03-24T00:42:54.110Z,55.3
2019-03-24T00:43:44.445Z,55.3
2019-03-24T00:44:34.220Z,55.1
2019-03-24T00:45:24.547Z,55.1
2019-03-24T00:46:14.327Z,54.9
2019-03-24T00:47:04.144Z,54.9
2019-03-24T00:47:55.022Z,54.8
2019-03-24T00:48:45.084Z,54.8
2019-03-24T00:49:34.297Z,54.7
2019-03-24T00:50:24.928Z,54.7
2019-03-24T00:51:14.972Z,54.6
2019-03-24T00:52:05.062Z,54.6
2019-03-24T00:52:54.827Z,54.6
2019-03-24T00:53:45.174Z,54.6
2019-03-24T00:54:34.412Z,54.6
2019-03-24T00:55:24.719Z,54.5
2019-03-24T00:56:15.621Z,54.5
2019-03-24T00:57:05.419Z,54.5
2019-03-24T00:57:55.462Z,54.4
2019-03-24T00:58:45.854Z,54.4
2019-03-24T00:59:35.854Z,54.4
2019-03-24T01:00:25.101Z,54.4
2019-03-24T01:01:15.171Z,54.4
2019-03-24T01:02:05.791Z,54.4
2019-03-24T01:02:55.824Z,54.4
2019-03-24T01:03:45.614Z,54.4
2019-03-24T01:04:35.941Z,54.3
2019-03-24T01:05:25.496Z,54.3
2019-03-24T01:06:14.967Z,54.3
2019-03-24T01:07:06.411Z,54.3
2019-03-24T01:07:56.201Z,54.3
2019-03-24T01:08:45.711Z,54.3
2019-03-24T01:09:35.798Z,54.3
2019-03-24T01:10:26.111Z,54.3
2019-03-24T01:11:16.156Z,54.3
2019-03-24T01:12:06.225Z,54.3
2019-03-24T01:12:56.549Z,54.3
2019-03-24T01:13:46.935Z,54.2
2019-03-24T01:14:36.683Z,54.2
2019-03-24T01:15:26.990Z,54.2
2019-03-24T01:16:16.823Z,54.1
2019-03-24T01:17:06.585Z,54.1
2019-03-24T01:17:58.846Z,54.1
2019-03-24T01:18:47.008Z,54.1
2019-03-24T01:19:37.040Z,54.1
2019-03-24T01:20:27.421Z,54.1
2019-03-24T01:21:16.640Z,54.1
2019-03-24T01:22:06.123Z,54.1
2019-03-24T01:22:57.150Z,54.1
2019-03-24T01:23:47.047Z,54.1
2019-03-24T01:24:37.405Z,54
2019-03-24T01:25:27.815Z,54
2019-03-24T01:26:17.252Z,54
2019-03-24T01:27:07.305Z,53.9
2019-03-24T01:27:57.100Z,53.9
2019-03-24T01:28:46.897Z,53.9
2019-03-24T01:29:37.497Z,53.9
2019-03-24T01:30:27.281Z,53.9
2019-03-24T01:31:18.163Z,53.9
2019-03-24T01:32:07.937Z,53.9
2019-03-24T01:32:58.004Z,53.9
2019-03-24T01:33:48.337Z,53.9
2019-03-24T01:34:37.570Z,53.9
2019-03-24T01:35:28.479Z,53.8
2019-03-24T01:36:18.240Z,53.8
2019-03-24T01:37:08.309Z,53.8
2019-03-24T01:37:58.089Z,53.8
2019-03-24T01:38:48.739Z,53.8
2019-03-24T01:39:38.498Z,53.7
2019-03-24T01:40:28.839Z,53.8
2019-03-24T01:41:18.615Z,53.7
2019-03-24T01:42:08.390Z,53.7
2019-03-24T01:42:58.489Z,53.7
2019-03-24T01:43:48.574Z,53.7
2019-03-24T01:44:38.589Z,53.6
2019-03-24T01:45:28.086Z,53.6
2019-03-24T01:46:18.163Z,53.6
2019-03-24T01:47:08.486Z,53.6
2019-03-24T01:47:59.374Z,53.6
2019-03-24T01:48:49.430Z,53.6
2019-03-24T01:49:39.199Z,53.6
2019-03-24T01:50:29.036Z,53.5
2019-03-24T01:51:19.066Z,53.5
2019-03-24T01:52:09.389Z,53.5
2019-03-24T01:52:59.735Z,53.4
2019-03-24T01:53:49.791Z,53.4
2019-03-24T01:54:39.628Z,53.4
2019-03-24T01:55:29.663Z,53.4
2019-03-24T01:56:19.973Z,53.4
2019-03-24T01:57:10.036Z,53.4
2019-03-24T01:57:59.821Z,53.4
2019-03-24T01:58:50.166Z,53.4
2019-03-24T01:59:39.938Z,53.4
2019-03-24T02:00:30.273Z,53.3
2019-03-24T02:01:20.348Z,53.3
2019-03-24T02:02:09.916Z,53.3
2019-03-24T02:03:00.211Z,53.3
2019-03-24T02:03:50.563Z,53.3
2019-03-24T02:04:40.579Z,53.3
2019-03-24T02:05:30.815Z,53.3
2019-03-24T02:06:19.715Z,53.2
2019-03-24T02:07:09.749Z,53.2
2019-03-24T02:08:00.262Z,53.2
2019-03-24T02:08:50.613Z,53.2
2019-03-24T02:09:40.405Z,53.1
2019-03-24T02:10:30.278Z,53.1
2019-03-24T02:11:21.084Z,53.1
2019-03-24T02:12:10.085Z,53.1
2019-03-24T02:13:00.158Z,53.1
2019-03-24T02:13:50.971Z,53.1
2019-03-24T02:14:40.575Z,53.1
2019-03-24T02:15:30.898Z,53
2019-03-24T02:16:20.665Z,53
2019-03-24T02:17:10.200Z,53
2019-03-24T02:18:01.085Z,53
2019-03-24T02:18:50.864Z,52.9
2019-03-24T02:19:40.659Z,52.9
2019-03-24T02:20:30.500Z,52.9
2019-03-24T02:21:21.099Z,52.9
2019-03-24T02:22:11.124Z,52.9
2019-03-24T02:23:01.903Z,52.9
2019-03-24T02:23:51.233Z,52.8
2019-03-24T02:24:41.560Z,52.9
2019-03-24T02:25:30.864Z,52.8
2019-03-24T02:26:20.626Z,52.8
2019-03-24T02:27:10.919Z,52.8
2019-03-24T02:28:01.334Z,52.8
2019-03-24T02:28:51.114Z,52.8
2019-03-24T02:29:41.178Z,52.8
2019-03-24T02:30:31.295Z,52.8
2019-03-24T02:31:21.594Z,52.7
2019-03-24T02:32:11.647Z,52.7
2019-03-24T02:33:01.733Z,52.7
2019-03-24T02:33:51.549Z,52.6
2019-03-24T02:34:41.351Z,52.6
2019-03-24T02:35:31.401Z,52.6
2019-03-24T02:36:20.638Z,52.6
2019-03-24T02:37:10.964Z,52.6
2019-03-24T02:38:01.517Z,52.6
2019-03-24T02:38:52.185Z,52.6
2019-03-24T02:39:42.436Z,52.5
2019-03-24T02:40:31.439Z,52.5
2019-03-24T02:41:22.806Z,52.5
2019-03-24T02:42:12.846Z,52.5
2019-03-24T02:43:02.151Z,52.4
2019-03-24T02:43:52.161Z,52.4
2019-03-24T02:44:42.251Z,52.4
2019-03-24T02:45:32.838Z,52.4
2019-03-24T02:48:53.360Z,52.3
2019-03-24T02:49:42.881Z,52.3
2019-03-24T02:50:32.648Z,52.3
2019-03-24T02:51:23.288Z,52.3
2019-03-24T02:52:13.582Z,52.3
2019-03-24T02:53:03.438Z,52.3
2019-03-24T02:53:53.170Z,52.3
2019-03-24T02:54:43.793Z,52.2
2019-03-24T02:55:33.558Z,52.2
2019-03-24T02:56:23.570Z,52.2
2019-03-24T02:57:13.441Z,52.2
2019-03-24T02:58:04.237Z,52.1
2019-03-24T02:58:54.098Z,52.1
2019-03-24T02:59:44.649Z,52.1
2019-03-24T03:00:34.144Z,52.1
2019-03-24T03:01:24.727Z,52.1
2019-03-24T03:02:14.551Z,52.1
2019-03-24T03:03:04.128Z,52.1
2019-03-24T03:03:54.965Z,52
2019-03-24T03:09:55.234Z,51.9
2019-03-24T03:10:45.620Z,51.9
2019-03-24T03:11:35.850Z,51.9
2019-03-24T03:12:24.622Z,51.9
2019-03-24T03:13:15.694Z,51.8
2019-03-24T03:14:04.996Z,51.8
2019-03-24T03:14:56.059Z,51.8
2019-03-24T03:15:45.878Z,51.8
2019-03-24T03:16:42.657Z,51.8
2019-03-24T03:17:25.835Z,51.8
2019-03-24T03:18:15.529Z,51.8
2019-03-24T03:19:06.137Z,51.8
2019-03-24T03:19:57.393Z,51.7
2019-03-24T03:20:46.557Z,51.7
2019-03-24T03:21:36.322Z,51.7
2019-03-24T03:22:26.110Z,51.6
2019-03-24T03:23:16.447Z,51.6
2019-03-24T03:24:06.509Z,51.6
2019-03-24T03:24:56.577Z,51.6
2019-03-24T03:25:46.916Z,51.6
2019-03-24T03:26:36.663Z,51.6
2019-03-24T03:27:25.897Z,51.6
2019-03-24T03:28:17.059Z,51.5
2019-03-24T03:29:06.946Z,51.5
2019-03-24T03:29:56.911Z,51.5
2019-03-24T03:30:47.185Z,51.5
2019-03-24T03:31:37.411Z,51.4
2019-03-24T03:32:27.217Z,51.4
2019-03-24T03:33:17.412Z,51.4
2019-03-24T03:34:07.622Z,51.4
2019-03-24T03:34:57.452Z,51.4
2019-03-24T03:35:47.107Z,51.4
2019-03-24T03:36:37.699Z,51.4
2019-03-24T03:37:27.389Z,51.3
2019-03-24T03:38:17.777Z,51.3
2019-03-24T03:39:08.019Z,51.3
2019-03-24T03:40:03.092Z,51.3
2019-03-24T03:40:48.184Z,51.3
2019-03-24T03:41:38.066Z,51.3
2019-03-24T03:42:27.868Z,51.3
2019-03-24T03:43:17.891Z,51.3
2019-03-24T03:44:07.673Z,51.2
2019-03-24T03:44:57.748Z,51.2
2019-03-24T03:45:48.086Z,51.2
2019-03-24T03:46:51.472Z,51.1
2019-03-24T03:47:27.370Z,51.1
2019-03-24T03:48:18.254Z,51.1
2019-03-24T03:49:08.381Z,51.1
2019-03-24T03:49:58.373Z,51.1
2019-03-24T03:50:48.458Z,51.1
2019-03-24T03:51:38.520Z,51.1
2019-03-24T03:52:28.521Z,51
2019-03-24T03:53:18.586Z,51.1
2019-03-24T03:54:09.068Z,51
2019-03-24T03:54:58.794Z,51
2019-03-24T03:55:48.544Z,50.9
2019-03-24T03:56:38.383Z,50.9
2019-03-24T03:57:28.913Z,50.9
2019-03-24T03:58:18.978Z,50.9
2019-03-24T03:59:08.785Z,50.9
2019-03-24T03:59:59.096Z,50.9
2019-03-24T04:00:49.215Z,50.9
2019-03-24T04:01:39.235Z,50.9
2019-03-24T04:02:29.287Z,50.9
2019-03-24T04:03:19.591Z,50.8
2019-03-24T04:04:09.402Z,50.8
2019-03-24T04:04:59.186Z,50.8
2019-03-24T04:05:49.238Z,50.8
2019-03-24T04:06:38.487Z,50.8
2019-03-24T04:07:29.148Z,50.8
2019-03-24T04:08:19.985Z,50.7
2019-03-24T04:09:10.085Z,50.7
2019-03-24T04:09:59.571Z,50.7
2019-03-24T04:10:49.894Z,50.7
2019-03-24T04:11:40.234Z,50.7
2019-03-24T04:12:30.282Z,50.6
2019-03-24T04:13:19.261Z,50.6
2019-03-24T04:14:10.381Z,50.6
2019-03-24T04:15:00.564Z,50.6
2019-03-24T04:15:49.692Z,50.6
2019-03-24T04:16:40.321Z,50.6
2019-03-24T04:17:29.791Z,50.6
2019-03-24T04:18:20.212Z,50.6
2019-03-24T04:19:10.232Z,50.5
2019-03-24T04:20:00.606Z,50.5
2019-03-24T04:20:50.903Z,50.5
2019-03-24T04:21:40.406Z,50.5
2019-03-24T04:22:31.029Z,50.4
2019-03-24T04:23:21.063Z,50.4
2019-03-24T04:24:11.157Z,50.4
2019-03-24T04:25:01.029Z,50.4
2019-03-24T04:25:51.059Z,50.4
2019-03-24T04:26:40.762Z,50.4
2019-03-24T04:27:31.383Z,50.4
2019-03-24T04:28:21.180Z,50.3
2019-03-24T04:29:10.980Z,50.3
2019-03-24T04:30:00.371Z,50.2
2019-03-24T04:30:50.797Z,50.1
2019-03-24T04:31:41.717Z,50.1
2019-03-24T04:32:31.489Z,49.9
2019-03-24T04:33:21.512Z,49.7
2019-03-24T04:34:11.642Z,49.6
2019-03-24T04:35:01.774Z,49.5
2019-03-24T04:35:51.675Z,49.5
2019-03-24T04:36:41.527Z,49.4
2019-03-24T04:37:34.361Z,49.4
2019-03-24T04:38:21.860Z,49.4
2019-03-24T04:39:11.925Z,49.3
2019-03-24T04:40:01.831Z,49.3
2019-03-24T04:40:51.303Z,49.3
2019-03-24T04:41:41.830Z,49.3
2019-03-24T04:42:31.910Z,49.3
2019-03-24T04:43:21.988Z,49.2
2019-03-24T04:44:12.540Z,49.2
2019-03-24T04:45:02.062Z,49.2
2019-03-24T04:45:52.381Z,49.2
2019-03-24T04:46:41.892Z,49.2
2019-03-24T04:47:32.480Z,49.1
2019-03-24T04:48:21.726Z,49.1
2019-03-24T04:49:12.888Z,49.1
2019-03-24T04:50:02.698Z,49.1
2019-03-24T04:50:52.801Z,49.1
2019-03-24T04:51:42.537Z,49.1
2019-03-24T04:52:33.143Z,49.1
2019-03-24T04:53:24.509Z,49.1
2019-03-24T04:54:12.423Z,49.1
2019-03-24T04:55:02.804Z,49
2019-03-24T04:55:52.553Z,49
2019-03-24T04:56:42.883Z,49
2019-03-24T04:57:32.946Z,48.9
2019-03-24T04:58:22.476Z,48.9
2019-03-24T04:59:12.811Z,48.9
2019-03-24T05:00:03.380Z,48.9
2019-03-24T05:00:53.558Z,48.9
2019-03-24T05:01:42.966Z,48.9
2019-03-24T05:02:33.347Z,48.9
2019-03-24T05:03:23.711Z,48.9
2019-03-24T05:04:13.763Z,48.8
2019-03-24T05:05:04.089Z,48.8
2019-03-24T05:05:53.318Z,48.8
2019-03-24T05:06:43.895Z,48.8
2019-03-24T05:07:33.657Z,48.8
2019-03-24T05:08:24.327Z,48.8
2019-03-24T05:09:14.338Z,48.8
2019-03-24T05:10:04.138Z,48.8
2019-03-24T05:10:53.627Z,48.8
2019-03-24T05:11:44.253Z,48.7
2019-03-24T05:12:33.740Z,48.7
2019-03-24T05:13:24.085Z,48.7
2019-03-24T05:14:14.426Z,48.7
2019-03-24T05:15:04.795Z,48.6
2019-03-24T05:15:54.347Z,48.6
2019-03-24T05:16:44.602Z,48.6
2019-03-24T05:17:34.677Z,48.6
2019-03-24T05:18:25.003Z,48.6
2019-03-24T05:19:15.060Z,48.6
2019-03-24T05:20:05.130Z,48.6
2019-03-24T05:20:54.349Z,48.6
2019-03-24T05:21:44.992Z,48.6
2019-03-24T05:22:35.312Z,48.5
2019-03-24T05:23:24.827Z,48.5
2019-03-24T05:24:15.442Z,48.5
2019-03-24T05:25:04.964Z,48.5
2019-03-24T05:25:55.568Z,48.4
2019-03-24T05:26:44.781Z,48.4
2019-03-24T05:27:35.169Z,48.4
2019-03-24T05:28:24.936Z,48.4
2019-03-24T05:29:15.552Z,48.4
2019-03-24T05:30:05.017Z,48.4
2019-03-24T05:30:55.089Z,48.4
2019-03-24T05:31:45.706Z,48.4
2019-03-24T05:32:35.492Z,48.4
2019-03-24T05:33:25.542Z,48.3
2019-03-24T05:34:15.061Z,48.3
2019-03-24T05:35:07.424Z,48.3
2019-03-24T05:35:56.018Z,48.3
2019-03-24T05:36:45.792Z,48.3
2019-03-24T05:37:36.127Z,48.3
2019-03-24T05:38:26.446Z,48.2
2019-03-24T05:39:15.706Z,48.1
2019-03-24T05:40:06.042Z,48.1
2019-03-24T05:40:56.626Z,48.1
2019-03-24T05:41:46.409Z,48.1
2019-03-24T05:42:35.988Z,48.1
2019-03-24T05:43:26.829Z,48
2019-03-24T05:44:16.673Z,48
2019-03-24T05:45:06.953Z,48
2019-03-24T05:45:57.006Z,47.9
2019-03-24T05:46:46.508Z,47.9
2019-03-24T05:47:41.278Z,47.9
2019-03-24T05:48:26.957Z,47.9
2019-03-24T05:49:16.964Z,47.9
2019-03-24T05:50:06.743Z,47.9
2019-03-24T05:50:57.133Z,47.9
2019-03-24T05:51:47.143Z,47.9
2019-03-24T05:52:36.926Z,47.9
2019-03-24T05:53:27.260Z,47.8
2019-03-24T05:54:17.081Z,47.8
2019-03-24T05:55:06.828Z,47.8
2019-03-24T05:55:57.495Z,47.8
2019-03-24T05:56:46.962Z,47.8
2019-03-24T05:57:37.325Z,47.8
2019-03-24T05:58:27.960Z,47.8
2019-03-24T05:59:17.750Z,47.8
2019-03-24T06:00:07.776Z,47.8
2019-03-24T06:00:57.570Z,47.7
2019-03-24T06:01:48.153Z,47.7
2019-03-24T06:02:37.935Z,47.7
2019-03-24T06:03:27.150Z,47.7
2019-03-24T06:05:24.823Z,47.6
2019-03-24T06:06:14.910Z,47.6
2019-03-24T06:07:04.970Z,47.6
2019-03-24T06:07:55.577Z,47.6
2019-03-24T06:08:45.634Z,47.6
2019-03-24T06:09:35.717Z,47.6
2019-03-24T06:10:25.457Z,47.6
2019-03-24T06:11:14.988Z,47.6
2019-03-24T06:12:05.600Z,47.5
2019-03-24T06:12:55.992Z,47.5
2019-03-24T06:13:45.574Z,47.5
2019-03-24T06:14:35.767Z,47.5
2019-03-24T06:15:25.542Z,47.4
2019-03-24T06:16:15.894Z,47.4
2019-03-24T06:17:06.004Z,47.4
2019-03-24T06:17:55.729Z,47.4
2019-03-24T06:18:45.560Z,47.4
2019-03-24T06:19:35.594Z,47.4
2019-03-24T06:20:26.212Z,47.4
2019-03-24T06:21:16.006Z,47.4
2019-03-24T06:22:06.326Z,47.3
2019-03-24T06:22:55.370Z,47.3
2019-03-24T06:23:45.911Z,47.3
2019-03-24T06:24:36.534Z,47.3
2019-03-24T06:25:26.905Z,47.3
2019-03-24T06:26:16.351Z,47.3
2019-03-24T06:27:06.208Z,47.3
2019-03-24T06:27:57.069Z,47.3
2019-03-24T07:05:24.773Z,46.6
2019-03-24T07:06:14.863Z,46.6
2019-03-24T07:07:05.477Z,46.6
2019-03-24T07:07:55.530Z,46.6
2019-03-24T07:08:44.773Z,46.6
2019-03-24T07:09:35.087Z,46.6
2019-03-24T07:10:25.172Z,46.6
2019-03-24T07:11:17.555Z,46.5
2019-03-24T07:12:04.993Z,46.5
2019-03-24T07:12:55.879Z,46.5
2019-03-24T07:13:45.672Z,46.5
2019-03-24T07:14:35.703Z,46.4
2019-03-24T07:15:25.500Z,46.4
2019-03-24T07:16:15.823Z,46.4
2019-03-24T07:17:06.172Z,46.4
2019-03-24T07:17:55.132Z,46.4
2019-03-24T07:18:45.737Z,46.4
2019-03-24T07:19:35.800Z,46.4
2019-03-24T07:20:26.167Z,46.4
2019-03-24T07:21:16.471Z,46.4
2019-03-24T07:22:08.327Z,46.4
2019-03-24T07:22:56.599Z,46.3
2019-03-24T07:23:46.384Z,46.3
2019-03-24T07:24:36.717Z,46.3
2019-03-24T07:25:25.964Z,46.3
2019-03-24T07:26:16.544Z,46.3
2019-03-24T07:27:06.619Z,46.3
2019-03-24T07:27:56.668Z,46.3
2019-03-24T07:28:46.736Z,46.3
2019-03-24T07:29:36.232Z,46.3
2019-03-24T07:30:26.884Z,46.3
2019-03-24T07:31:16.942Z,46.2
2019-03-24T07:32:06.719Z,46.2
2019-03-24T07:32:57.337Z,46.2
2019-03-24T07:33:47.116Z,46.2
2019-03-24T07:34:37.181Z,46.2
2019-03-24T07:35:26.962Z,46.1
2019-03-24T07:36:16.731Z,46.1
2019-03-24T07:37:07.341Z,46.1
2019-03-24T07:37:57.678Z,46.1
2019-03-24T07:38:47.483Z,46.1
2019-03-24T07:39:37.261Z,46.1
2019-03-24T07:40:27.311Z,46.1
2019-03-24T07:41:17.114Z,46.1
2019-03-24T07:42:09.243Z,46.1
2019-03-24T07:42:56.946Z,46.1
2019-03-24T07:43:47.287Z,46.1
2019-03-24T07:44:37.331Z,46
2019-03-24T07:45:27.675Z,46
2019-03-24T07:46:18.009Z,46
2019-03-24T07:47:08.071Z,46
2019-03-24T07:47:58.402Z,46
2019-03-24T07:48:48.193Z,45.9
2019-03-24T07:49:38.235Z,45.9
2019-03-24T07:50:28.033Z,45.9
2019-03-24T07:51:18.375Z,45.9
2019-03-24T07:52:08.443Z,45.9
2019-03-24T07:52:58.758Z,45.9
2019-03-24T07:53:48.824Z,45.9
2019-03-24T07:54:38.335Z,45.9
2019-03-24T07:55:28.673Z,45.9
2019-03-24T07:56:18.748Z,45.9
2019-03-24T07:57:08.099Z,45.9
2019-03-24T07:57:59.170Z,45.8
2019-03-24T07:58:50.020Z,45.8
2019-03-24T07:59:39.282Z,45.8
2019-03-24T08:00:29.042Z,45.8
2019-03-24T08:01:18.835Z,45.8
2019-03-24T08:02:08.880Z,45.8
2019-03-24T08:02:59.535Z,45.8
2019-03-24T08:03:49.007Z,45.8
2019-03-24T08:04:39.350Z,45.8
2019-03-24T08:05:29.461Z,45.7
2019-03-24T08:06:19.462Z,45.8
2019-03-24T08:07:09.554Z,45.7
2019-03-24T08:07:59.590Z,45.7
2019-03-24T08:08:49.094Z,45.7
2019-03-24T08:09:40.924Z,45.6
2019-03-24T08:10:29.764Z,45.6
2019-03-24T08:11:19.844Z,45.6
2019-03-24T08:12:09.634Z,45.6
2019-03-24T08:13:00.529Z,45.6
2019-03-24T08:13:57.206Z,45.6
2019-03-24T08:14:40.339Z,45.6
2019-03-24T08:15:30.166Z,45.6
2019-03-24T08:16:19.692Z,45.6
2019-03-24T08:17:10.244Z,45.6
2019-03-24T08:18:00.292Z,45.5
2019-03-24T08:18:50.096Z,45.5
2019-03-24T08:19:39.946Z,45.5
2019-03-24T08:20:30.774Z,45.5
2019-03-24T08:21:19.736Z,45.4
2019-03-24T08:22:10.606Z,45.4
2019-03-24T08:23:00.688Z,45.4
2019-03-24T08:23:50.731Z,45.4
2019-03-24T08:24:40.786Z,45.4
2019-03-24T08:25:30.029Z,45.4
2019-03-24T08:26:20.398Z,45.3
2019-03-24T08:27:10.711Z,45.3
2019-03-24T08:28:00.764Z,45.2
2019-03-24T08:28:51.376Z,45.1
2019-03-24T08:29:41.443Z,45.1
2019-03-24T08:30:32.760Z,45
2019-03-24T08:31:21.566Z,44.9
2019-03-24T08:32:10.513Z,44.8
2019-03-24T08:33:01.446Z,44.8
2019-03-24T08:33:51.500Z,44.7
2019-03-24T08:34:41.517Z,44.7
2019-03-24T08:35:31.878Z,44.6
2019-03-24T08:36:21.665Z,44.6
2019-03-24T08:37:12.045Z,44.6
2019-03-24T08:38:01.785Z,44.6
2019-03-24T08:38:52.109Z,44.6
2019-03-24T08:39:41.893Z,44.6
2019-03-24T08:40:31.947Z,44.6
2019-03-24T08:41:21.455Z,44.6
2019-03-24T08:42:11.813Z,44.6
2019-03-24T08:43:02.131Z,44.6
2019-03-24T08:43:52.485Z,44.6
2019-03-24T08:44:42.248Z,44.6
2019-03-24T08:45:32.316Z,44.5
2019-03-24T08:46:22.092Z,44.5
2019-03-24T08:47:12.442Z,44.5
2019-03-24T08:48:01.945Z,44.5
2019-03-24T08:48:52.549Z,44.4
2019-03-24T08:49:42.924Z,44.4
2019-03-24T08:50:32.672Z,44.4
2019-03-24T08:51:21.897Z,44.4
2019-03-24T08:52:12.297Z,44.3
2019-03-24T08:53:02.577Z,44.2
2019-03-24T08:53:53.189Z,44.1
2019-03-24T08:54:42.972Z,44.1
2019-03-24T08:55:33.332Z,44.1
2019-03-24T08:56:23.369Z,44
2019-03-24T08:57:12.888Z,44
2019-03-24T08:58:03.269Z,44
2019-03-24T08:58:52.713Z,44
2019-03-24T08:59:43.644Z,44
2019-03-24T09:00:34.470Z,43.9
2019-03-24T09:01:23.454Z,43.9
2019-03-24T09:02:13.258Z,43.9
2019-03-24T09:03:03.863Z,43.9
2019-03-24T09:03:53.201Z,43.9
2019-03-24T09:04:43.991Z,43.9
2019-03-24T09:05:36.069Z,43.9
2019-03-24T09:06:23.554Z,43.8
2019-03-24T09:07:13.888Z,43.8
2019-03-24T09:08:03.770Z,43.8
2019-03-24T09:08:54.014Z,43.8
2019-03-24T09:09:43.514Z,43.8
2019-03-24T09:10:34.120Z,43.8
2019-03-24T09:11:35.111Z,43.7
2019-03-24T09:12:14.506Z,43.7
2019-03-24T09:13:04.301Z,43.7
2019-03-24T09:13:54.378Z,43.6
2019-03-24T09:14:44.753Z,43.6
2019-03-24T09:15:34.510Z,43.7
2019-03-24T09:16:24.058Z,43.6
2019-03-24T09:17:14.618Z,43.6
2019-03-24T09:18:04.953Z,43.6
2019-03-24T09:18:56.718Z,43.5
2019-03-24T09:19:44.804Z,43.4
2019-03-24T09:20:45.525Z,43.4
2019-03-24T09:21:24.653Z,43.3
2019-03-24T09:22:14.455Z,43.1
2019-03-24T09:23:04.765Z,43.1
2019-03-24T09:23:54.599Z,42.9
2019-03-24T09:24:44.906Z,42.9
2019-03-24T09:25:35.880Z,42.8
2019-03-24T09:26:25.258Z,42.8
2019-03-24T09:27:15.100Z,42.7
2019-03-24T09:28:05.750Z,42.7
2019-03-24T09:28:55.222Z,42.6
2019-03-24T09:29:45.842Z,42.6
2019-03-24T09:30:35.880Z,42.6
2019-03-24T09:31:25.373Z,42.7
2019-03-24T09:32:16.003Z,42.8
2019-03-24T09:33:05.292Z,42.8
2019-03-24T09:33:55.560Z,42.9
2019-03-24T09:34:46.188Z,43
2019-03-24T09:35:36.267Z,43.1
2019-03-24T09:36:26.005Z,43.2
2019-03-24T09:37:15.795Z,43.3
2019-03-24T09:38:05.876Z,43.4
2019-03-24T09:38:56.190Z,43.5
2019-03-24T09:39:45.705Z,43.6
2019-03-24T09:40:36.370Z,43.6
2019-03-24T09:41:26.400Z,43.8
2019-03-24T09:42:16.449Z,43.8
2019-03-24T09:43:06.822Z,43.9
2019-03-24T09:43:56.278Z,44.1
2019-03-24T09:44:46.335Z,44.1
2019-03-24T09:45:36.461Z,44.3
2019-03-24T09:46:26.772Z,44.3
2019-03-24T09:47:16.798Z,44.4
2019-03-24T09:48:07.169Z,44.5
2019-03-24T09:49:06.991Z,44.6
2019-03-24T09:49:46.968Z,44.8
2019-03-24T09:50:37.231Z,44.8
2019-03-24T09:51:26.834Z,44.9
2019-03-24T09:52:17.175Z,45
2019-03-24T09:53:07.578Z,45.1
2019-03-24T09:53:57.556Z,45.3
2019-03-24T09:54:47.108Z,45.4
2019-03-24T09:55:37.678Z,45.4
2019-03-24T09:56:27.181Z,45.6
2019-03-24T09:57:17.265Z,45.7
2019-03-24T09:58:07.598Z,45.8
2019-03-24T09:58:57.638Z,45.9
2019-03-24T09:59:47.690Z,46
2019-03-24T10:00:38.054Z,46.1
2019-03-24T10:01:28.138Z,46.3
2019-03-24T10:02:17.881Z,46.3
2019-03-24T10:03:07.677Z,46.4
2019-03-24T10:03:58.273Z,46.6
2019-03-24T10:06:24.378Z,46.8
2019-03-24T10:07:14.482Z,46.9
2019-03-24T10:08:04.510Z,47.1
2019-03-24T10:08:54.813Z,47.1
2019-03-24T10:09:44.343Z,47.3
2019-03-24T10:10:35.240Z,47.4
2019-03-24T10:11:25.545Z,47.4
2019-03-24T10:12:15.408Z,47.6
2019-03-24T10:13:05.700Z,47.7
2019-03-24T10:13:55.465Z,47.8
2019-03-24T10:14:45.815Z,47.9
2019-03-24T10:15:35.617Z,48
2019-03-24T10:16:25.925Z,48.1
2019-03-24T10:17:15.747Z,48.2
2019-03-24T10:18:05.845Z,48.3
2019-03-24T10:18:55.817Z,48.4
2019-03-24T10:19:45.889Z,48.5
2019-03-24T10:20:35.690Z,48.6
2019-03-24T10:21:26.289Z,48.7
2019-03-24T10:22:15.795Z,48.8
2019-03-24T10:23:06.432Z,48.9
2019-03-24T10:23:56.477Z,48.9
2019-03-24T10:24:46.307Z,49
2019-03-24T10:25:36.032Z,49.1
2019-03-24T10:26:26.096Z,49.1
2019-03-24T10:27:16.199Z,49.2
2019-03-24T10:28:06.814Z,49.2
2019-03-24T10:28:56.273Z,49.3
2019-03-24T10:29:46.624Z,49.3
2019-03-24T10:30:36.946Z,49.4
2019-03-24T10:31:26.743Z,49.5
2019-03-24T10:32:17.086Z,49.6
2019-03-24T10:33:07.156Z,49.6
2019-03-24T10:33:57.221Z,49.6
2019-03-24T10:34:47.285Z,49.8
2019-03-24T10:35:37.308Z,49.8
2019-03-24T10:36:27.388Z,49.9
2019-03-24T10:37:17.476Z,49.9
2019-03-24T10:38:06.428Z,50
2019-03-24T10:38:56.993Z,50.1
2019-03-24T10:39:47.196Z,50.2
2019-03-24T10:40:37.131Z,50.3
2019-03-24T10:41:26.357Z,50.3
2019-03-24T10:42:17.250Z,50.4
2019-03-24T10:43:07.881Z,50.5
2019-03-24T10:43:57.640Z,50.6
2019-03-24T10:44:46.875Z,50.6
2019-03-24T10:45:38.053Z,50.7
2019-03-24T10:46:27.540Z,50.8
2019-03-24T10:47:17.063Z,50.9
2019-03-24T10:48:07.965Z,50.9
2019-03-24T10:48:57.468Z,51.1
2019-03-24T10:49:47.852Z,51.1
2019-03-24T10:50:38.618Z,51.2
2019-03-24T10:51:27.734Z,51.3
2019-03-24T10:52:18.504Z,51.4
2019-03-24T10:53:08.090Z,51.4
2019-03-24T10:53:58.376Z,51.5
2019-03-24T10:54:48.140Z,51.6
2019-03-24T10:55:37.961Z,51.7
2019-03-24T10:56:28.292Z,51.8
2019-03-24T10:57:18.638Z,51.8
2019-03-24T10:58:09.027Z,51.9
2019-03-24T10:58:58.970Z,52
2019-03-24T10:59:48.519Z,52.1
2019-03-24T11:00:39.193Z,52.2
2019-03-24T11:01:28.664Z,52.3
2019-03-24T11:02:18.767Z,52.3
2019-03-24T11:03:08.770Z,52.4
2019-03-24T11:03:58.817Z,52.5
2019-03-24T11:04:49.449Z,52.6
2019-03-24T11:05:39.239Z,52.7
2019-03-24T11:06:28.452Z,52.8
2019-03-24T11:07:19.379Z,52.8
2019-03-24T11:08:09.418Z,52.9
2019-03-24T11:08:58.938Z,53
2019-03-24T11:09:49.780Z,53.1
2019-03-24T11:10:39.592Z,53.1
2019-03-24T11:11:28.554Z,53.3
2019-03-24T11:12:19.453Z,53.3
2019-03-24T11:13:24.156Z,53.4
2019-03-24T11:14:00.123Z,53.6
2019-03-24T11:14:49.331Z,53.6
2019-03-24T11:15:39.405Z,53.7
2019-03-24T11:16:30.314Z,53.8
2019-03-24T11:17:19.803Z,53.8
2019-03-24T11:18:10.433Z,53.9
2019-03-24T11:19:00.184Z,53.9
2019-03-24T11:19:49.776Z,54
2019-03-24T11:20:39.512Z,54.1
2019-03-24T11:21:30.404Z,54.2
2019-03-24T11:22:20.170Z,54.3
2019-03-24T11:23:10.494Z,54.4
2019-03-24T11:24:00.836Z,54.4
2019-03-24T11:24:50.893Z,54.6
2019-03-24T11:25:40.124Z,54.6
2019-03-24T11:26:31.027Z,54.7
2019-03-24T11:27:20.793Z,54.8
2019-03-24T11:28:10.061Z,54.9
2019-03-24T11:29:00.940Z,54.9
2019-03-24T11:29:51.039Z,55
2019-03-24T11:30:40.774Z,55.1
2019-03-24T11:31:30.831Z,55.1
2019-03-24T11:32:20.701Z,55.3
2019-03-24T11:33:11.516Z,55.3
2019-03-24T11:34:01.310Z,55.4
2019-03-24T11:34:51.350Z,55.4
2019-03-24T11:35:40.860Z,55.5
2019-03-24T11:36:31.198Z,55.6
2019-03-24T11:37:21.767Z,55.7
2019-03-24T11:38:11.612Z,55.8
2019-03-24T11:39:02.525Z,55.8
2019-03-24T11:39:51.215Z,55.9
2019-03-24T11:40:42.050Z,55.9
2019-03-24T11:41:32.113Z,56
2019-03-24T11:42:21.918Z,56.1
2019-03-24T11:43:11.956Z,56.1
2019-03-24T11:44:01.743Z,56.2
2019-03-24T11:44:51.242Z,56.3
2019-03-24T11:45:42.178Z,56.3
2019-03-24T11:46:32.202Z,56.4
2019-03-24T11:47:30.488Z,56.5
2019-03-24T11:48:11.815Z,56.6
2019-03-24T11:49:01.872Z,56.6
2019-03-24T11:49:52.839Z,56.6
2019-03-24T11:50:42.778Z,56.8
2019-03-24T11:51:32.857Z,56.8
2019-03-24T11:52:22.362Z,56.9
2019-03-24T11:53:12.419Z,56.9
2019-03-24T11:54:02.769Z,56.9
2019-03-24T11:54:52.858Z,57
2019-03-24T11:55:42.619Z,57.1