createdAt,value
2022-10-06T00:00:48.627Z,1.10
2022-10-06T00:03:16.997Z,0.90
2022-10-06T00:05:44.911Z,0.77
2022-10-06T00:08:12.617Z,1.07
2022-10-06T00:10:40.749Z,0.90
2022-10-06T00:13:08.849Z,0.80
2022-10-06T00:15:37.071Z,0.50
2022-10-06T00:18:06.138Z,0.80
2022-10-06T00:20:33.880Z,0.70
2022-10-06T00:23:01.549Z,0.60
2022-10-06T00:25:29.353Z,0.90
2022-10-06T00:27:57.576Z,0.90
2022-10-06T00:30:27.003Z,0.80
2022-10-06T00:32:57.188Z,1.00
2022-10-06T00:35:28.888Z,0.60
2022-10-06T00:37:57.038Z,0.73
2022-10-06T00:40:25.109Z,1.00
2022-10-06T00:42:54.967Z,0.50
2022-10-06T00:45:29.109Z,1.00
2022-10-06T00:47:59.983Z,1.10
2022-10-06T00:50:29.395Z,0.93
2022-10-06T00:52:57.098Z,0.80
2022-10-06T00:55:26.079Z,0.83
2022-10-06T00:57:54.175Z,0.80
2022-10-06T01:00:22.088Z,0.60
2022-10-06T01:02:56.992Z,0.80
2022-10-06T01:05:31.120Z,1.07
2022-10-06T01:07:59.433Z,0.73
2022-10-06T01:10:27.879Z,0.60
2022-10-06T01:12:57.084Z,0.70
2022-10-06T01:15:25.771Z,1.10
2022-10-06T01:17:56.134Z,0.50
2022-10-06T01:20:24.571Z,0.90
2022-10-06T01:22:57.388Z,0.90
2022-10-06T01:25:25.278Z,0.70
2022-10-06T01:27:54.835Z,0.70
2022-10-06T01:30:28.657Z,0.60
2022-10-06T01:32:57.087Z,0.50
2022-10-06T01:35:25.692Z,0.70
2022-10-06T01:37:58.738Z,0.90
2022-10-06T01:40:29.316Z,0.80
2022-10-06T01:43:00.078Z,0.73
2022-10-06T01:45:28.848Z,0.73
2022-10-06T01:47:56.414Z,0.70
2022-10-06T01:50:24.147Z,0.77
2022-10-06T01:52:53.063Z,0.90
2022-10-06T01:55:22.041Z,1.00
2022-10-06T01:57:49.951Z,0.70
2022-10-06T02:00:19.011Z,0.80
2022-10-06T02:02:48.233Z,0.70
2022-10-06T02:05:15.953Z,0.77
2022-10-06T02:07:47.767Z,1.27
2022-10-06T02:10:17.085Z,0.70
2022-10-06T02:12:51.460Z,0.80
2022-10-06T02:15:20.897Z,0.77
2022-10-06T02:17:48.793Z,1.20
2022-10-06T02:20:16.573Z,1.03
2022-10-06T02:22:44.632Z,0.90
2022-10-06T02:25:12.904Z,0.50
2022-10-06T02:27:41.616Z,1.20
2022-10-06T02:30:14.423Z,1.00
2022-10-06T02:32:44.098Z,1.47
2022-10-06T02:35:13.518Z,2.33
2022-10-06T02:37:42.612Z,1.10
2022-10-06T02:40:13.554Z,1.10
2022-10-06T02:42:41.286Z,0.93
2022-10-06T02:45:10.685Z,1.90
2022-10-06T02:47:39.734Z,1.20
2022-10-06T02:50:08.599Z,1.20
2022-10-06T02:52:40.982Z,1.23
2022-10-06T02:55:10.222Z,1.13
2022-10-06T02:57:38.091Z,1.13
2022-10-06T03:00:07.579Z,1.00
2022-10-06T03:02:35.835Z,1.20
2022-10-06T03:05:05.542Z,1.20
2022-10-06T03:07:34.504Z,1.10
2022-10-06T03:10:02.145Z,1.10
2022-10-06T03:12:29.977Z,1.50
2022-10-06T03:14:57.754Z,1.70
2022-10-06T03:17:25.997Z,1.20
2022-10-06T03:19:57.921Z,1.67
2022-10-06T03:22:27.556Z,1.23
2022-10-06T03:24:57.371Z,1.73
2022-10-06T03:27:25.765Z,1.70
2022-10-06T03:29:57.059Z,2.50
2022-10-06T03:32:26.518Z,1.83
2022-10-06T03:34:54.266Z,1.60
2022-10-06T03:37:22.851Z,1.20
2022-10-06T03:39:53.077Z,1.77
2022-10-06T03:42:21.068Z,1.57
2022-10-06T03:44:49.064Z,1.50
2022-10-06T03:47:17.835Z,1.57
2022-10-06T03:49:46.924Z,2.17
2022-10-06T03:52:16.336Z,2.10
2022-10-06T03:54:44.079Z,1.50
2022-10-06T03:57:16.683Z,1.67
2022-10-06T03:59:46.040Z,2.00
2022-10-06T04:02:15.714Z,1.63
2022-10-06T04:04:44.134Z,3.60
2022-10-06T04:07:12.849Z,1.90
2022-10-06T04:09:41.296Z,1.60
2022-10-06T04:12:16.353Z,1.90
2022-10-06T04:14:46.156Z,2.87
2022-10-06T04:17:14.612Z,1.93
2022-10-06T04:19:42.854Z,1.50
2022-10-06T04:22:10.543Z,2.17
2022-10-06T04:24:38.318Z,2.80
2022-10-06T04:27:23.731Z,2.37
2022-10-06T04:30:03.097Z,1.47
2022-10-06T04:32:32.621Z,2.17
2022-10-06T04:35:00.359Z,1.97
2022-10-06T04:37:31.080Z,2.00
2022-10-06T04:39:59.921Z,2.27
2022-10-06T04:42:34.649Z,1.90
2022-10-06T04:45:06.240Z,1.43
2022-10-06T04:47:34.415Z,1.40
2022-10-06T04:50:02.995Z,3.40
2022-10-06T04:52:33.697Z,2.73
2022-10-06T04:55:01.825Z,2.50
2022-10-06T04:57:30.273Z,2.07
2022-10-06T05:00:15.973Z,1.83
2022-10-06T05:02:48.309Z,1.73
2022-10-06T05:05:17.371Z,3.07
2022-10-06T05:07:48.347Z,1.83
2022-10-06T05:10:28.701Z,1.90
2022-10-06T05:13:02.102Z,1.70
2022-10-06T05:15:30.695Z,1.97
2022-10-06T05:18:02.022Z,2.60
2022-10-06T05:20:30.319Z,2.30
2022-10-06T05:22:58.250Z,3.20
2022-10-06T05:25:26.212Z,2.77
2022-10-06T05:27:54.880Z,2.10
2022-10-06T05:30:22.926Z,2.60
2022-10-06T05:32:55.390Z,2.67
2022-10-06T05:35:24.900Z,2.20
2022-10-06T05:37:55.706Z,2.23
2022-10-06T05:40:24.582Z,4.10
2022-10-06T05:42:52.411Z,2.50
2022-10-06T05:45:20.019Z,2.00
2022-10-06T05:47:47.763Z,2.70
2022-10-06T05:50:16.793Z,1.90
2022-10-06T05:52:45.958Z,2.30
2022-10-06T05:55:13.711Z,2.07
2022-10-06T05:57:41.378Z,2.87
2022-10-06T06:00:10.205Z,2.03
2022-10-06T06:02:40.935Z,3.07
2022-10-06T06:05:09.717Z,2.33
2022-10-06T06:07:37.362Z,2.50
2022-10-06T06:10:07.411Z,2.57
2022-10-06T06:12:35.102Z,2.30
2022-10-06T06:15:46.628Z,1.93
2022-10-06T06:18:14.961Z,3.20
2022-10-06T06:20:42.623Z,2.13
2022-10-06T06:23:10.429Z,1.70
2022-10-06T06:25:39.528Z,2.80
2022-10-06T06:28:08.121Z,3.00
2022-10-06T06:30:39.153Z,2.20
2022-10-06T06:33:10.915Z,2.60
2022-10-06T06:35:38.524Z,3.40
2022-10-06T06:38:15.754Z,1.80
2022-10-06T06:40:45.216Z,2.00
2022-10-06T06:43:21.905Z,2.00
2022-10-06T06:46:12.742Z,2.67
2022-10-06T06:49:06.043Z,3.20
2022-10-06T06:51:49.675Z,2.53
2022-10-06T06:54:19.185Z,2.53
2022-10-06T06:56:52.522Z,3.03
2022-10-06T06:59:21.290Z,2.63
2022-10-06T07:01:51.266Z,2.43
2022-10-06T07:04:21.840Z,2.00
2022-10-06T07:06:58.554Z,1.80
2022-10-06T07:09:29.778Z,2.13
2022-10-06T07:12:05.742Z,2.30
2022-10-06T07:14:34.078Z,1.87
2022-10-06T07:17:20.747Z,2.67
2022-10-06T07:20:08.043Z,2.27
2022-10-06T07:22:53.917Z,1.83
2022-10-06T07:25:26.213Z,2.40
2022-10-06T07:28:02.600Z,2.07
2022-10-06T07:30:39.824Z,2.73
2022-10-06T07:33:14.695Z,2.40
2022-10-06T07:35:43.944Z,2.00
2022-10-06T07:38:12.455Z,1.73
2022-10-06T07:40:50.470Z,2.10
2022-10-06T07:43:25.791Z,1.87
2022-10-06T07:45:54.378Z,2.00
2022-10-06T07:48:44.632Z,2.00
2022-10-06T07:51:14.935Z,2.70
2022-10-06T07:53:46.936Z,1.90
2022-10-06T07:56:29.057Z,2.50
2022-10-06T07:58:59.271Z,2.40
2022-10-06T08:01:29.433Z,2.53
2022-10-06T08:03:57.529Z,2.30
2022-10-06T08:06:25.312Z,2.33
2022-10-06T08:08:53.732Z,3.03
2022-10-06T08:11:22.773Z,3.20
2022-10-06T08:13:52.344Z,1.97
2022-10-06T08:16:23.400Z,3.30
2022-10-06T08:18:53.463Z,2.13
2022-10-06T08:21:23.485Z,2.33
2022-10-06T08:23:52.501Z,3.40
2022-10-06T08:26:22.669Z,2.37
2022-10-06T08:28:53.501Z,2.10
2022-10-06T08:32:02.111Z,2.73
2022-10-06T08:38:54.688Z,2.27
2022-10-06T08:41:24.349Z,2.87
2022-10-06T08:43:58.104Z,3.30
2022-10-06T08:46:29.782Z,2.27
2022-10-06T08:48:58.413Z,2.50
2022-10-06T08:51:50.373Z,2.97
2022-10-06T08:54:22.422Z,2.33
2022-10-06T08:56:56.252Z,2.40
2022-10-06T08:59:23.924Z,2.90
2022-10-06T09:01:54.812Z,2.00
2022-10-06T09:04:28.459Z,1.60
2022-10-06T09:07:05.554Z,1.93
2022-10-06T09:09:51.780Z,2.00
2022-10-06T09:12:22.325Z,2.80
2022-10-06T09:14:54.042Z,2.60
2022-10-06T09:17:27.126Z,2.90
2022-10-06T09:19:58.804Z,2.33
2022-10-06T09:22:30.427Z,2.10
2022-10-06T09:25:00.588Z,2.23
2022-10-06T09:27:33.742Z,3.60
2022-10-06T09:30:04.503Z,2.77
2022-10-06T09:32:34.793Z,2.70
2022-10-06T09:35:04.390Z,2.37
2022-10-06T09:37:56.518Z,2.53
2022-10-06T09:40:39.018Z,2.40
2022-10-06T09:43:16.520Z,2.40
2022-10-06T09:45:44.144Z,2.23
2022-10-06T09:48:18.993Z,1.93
2022-10-06T09:51:08.445Z,2.13
2022-10-06T09:53:38.573Z,2.40
2022-10-06T09:56:12.470Z,2.43
2022-10-06T09:58:40.381Z,2.57
2022-10-06T10:01:09.476Z,2.97
2022-10-06T10:04:08.663Z,1.87
2022-10-06T10:06:40.177Z,2.20
2022-10-06T10:09:27.461Z,2.17
2022-10-06T10:12:20.583Z,2.50
2022-10-06T10:14:48.387Z,2.20
2022-10-06T10:17:19.055Z,2.10
2022-10-06T10:19:53.034Z,2.00
2022-10-06T10:22:23.813Z,2.70
2022-10-06T10:25:00.032Z,2.13
2022-10-06T10:27:32.570Z,2.27
2022-10-06T10:30:05.770Z,2.00
2022-10-06T10:32:44.179Z,2.07
2022-10-06T10:35:21.526Z,2.60
2022-10-06T10:37:52.373Z,3.10
2022-10-06T10:40:30.609Z,2.30
2022-10-06T10:43:05.212Z,2.27
2022-10-06T10:45:35.206Z,2.53
2022-10-06T10:48:07.109Z,3.10
2022-10-06T10:50:44.636Z,2.17
2022-10-06T10:53:15.972Z,2.83
2022-10-06T10:55:45.765Z,2.63
2022-10-06T10:58:19.794Z,2.60
2022-10-06T11:00:50.745Z,2.30
2022-10-06T11:03:18.473Z,2.00
2022-10-06T11:06:05.616Z,2.23
2022-10-06T11:08:37.216Z,2.53
2022-10-06T11:11:09.308Z,2.50
2022-10-06T11:13:40.391Z,2.60
2022-10-06T11:16:22.869Z,2.33
2022-10-06T11:19:10.268Z,2.10
2022-10-06T11:21:44.536Z,1.83
2022-10-06T11:24:16.709Z,2.57
2022-10-06T11:27:04.358Z,2.47
2022-10-06T11:29:40.543Z,1.77
2022-10-06T11:32:19.704Z,1.73
2022-10-06T11:34:49.346Z,3.07
2022-10-06T11:37:26.617Z,2.20
2022-10-06T11:39:59.263Z,3.20
2022-10-06T11:42:33.061Z,2.57
2022-10-06T11:45:04.280Z,2.10
2022-10-06T11:47:35.847Z,2.70
2022-10-06T11:50:09.199Z,2.07
2022-10-06T11:52:46.454Z,2.87
2022-10-06T11:55:20.311Z,2.30
2022-10-06T11:58:23.442Z,2.80
2022-10-06T12:00:54.747Z,1.90
2022-10-06T12:04:05.797Z,2.10
2022-10-06T12:07:04.230Z,2.43
2022-10-06T12:09:46.070Z,3.03
2022-10-06T12:12:43.176Z,2.20
2022-10-06T12:18:28.289Z,1.70
2022-10-06T12:21:06.419Z,1.77
2022-10-06T12:23:44.841Z,1.90
2022-10-06T12:26:22.695Z,1.70
2022-10-06T12:28:54.058Z,2.03
2022-10-06T12:31:42.159Z,1.90
2022-10-06T12:34:49.361Z,2.27
2022-10-06T12:37:53.032Z,1.93
2022-10-06T12:40:47.786Z,3.20
2022-10-06T12:43:34.500Z,2.00
2022-10-06T12:46:07.976Z,2.00
2022-10-06T12:48:40.465Z,2.77
2022-10-06T12:51:19.312Z,1.83
2022-10-06T12:53:52.865Z,1.67
2022-10-06T12:56:28.939Z,1.60
2022-10-06T12:58:59.385Z,1.60
2022-10-06T13:01:28.017Z,1.50
2022-10-06T13:03:56.232Z,2.30
2022-10-06T13:06:25.546Z,2.40
2022-10-06T13:09:05.372Z,2.13
2022-10-06T13:11:33.053Z,1.90
2022-10-06T13:14:11.170Z,2.17
2022-10-06T13:16:41.232Z,2.03
2022-10-06T13:19:17.446Z,1.50
2022-10-06T13:21:46.058Z,1.60
2022-10-06T13:24:16.679Z,1.77
2022-10-06T13:26:44.396Z,2.13
2022-10-06T13:29:22.484Z,1.93
2022-10-06T13:31:52.947Z,2.13
2022-10-06T13:34:24.831Z,2.43
2022-10-06T13:36:53.168Z,1.77
2022-10-06T13:39:22.515Z,2.00
2022-10-06T13:41:51.312Z,2.10
2022-10-06T13:44:35.768Z,1.60
2022-10-06T13:47:05.661Z,1.90
2022-10-06T13:49:35.677Z,1.87
2022-10-06T13:52:09.975Z,1.80
2022-10-06T13:54:42.342Z,1.60
2022-10-06T13:57:35.748Z,1.90
2022-10-06T14:00:08.113Z,2.80
2022-10-06T14:02:36.491Z,1.60
2022-10-06T14:05:21.752Z,1.80
2022-10-06T14:07:50.117Z,2.10
2022-10-06T14:10:18.590Z,2.00
2022-10-06T14:12:46.862Z,1.73
2022-10-06T14:15:20.487Z,1.77
2022-10-06T14:17:54.015Z,2.80
2022-10-06T14:20:42.293Z,2.10
2022-10-06T14:23:38.996Z,2.23
2022-10-06T14:26:07.046Z,1.77
2022-10-06T14:28:34.674Z,1.83
2022-10-06T14:31:03.863Z,1.53
2022-10-06T14:33:31.567Z,1.37
2022-10-06T14:35:59.218Z,1.70
2022-10-06T14:38:26.829Z,1.50
2022-10-06T14:40:54.454Z,2.03
2022-10-06T14:43:22.110Z,1.60
2022-10-06T14:45:49.801Z,1.60
2022-10-06T14:48:19.068Z,1.57
2022-10-06T14:50:46.877Z,1.37
2022-10-06T14:53:17.100Z,1.60
2022-10-06T14:55:45.312Z,1.60
2022-10-06T14:58:13.219Z,1.47
2022-10-06T15:00:43.181Z,2.30
2022-10-06T15:03:10.987Z,1.40
2022-10-06T15:06:00.282Z,2.10
2022-10-06T15:08:26.928Z,2.40
2022-10-06T15:10:54.678Z,1.10
2022-10-06T15:13:22.297Z,2.27
2022-10-06T15:15:51.272Z,0.70
2022-10-06T15:18:19.141Z,2.10
2022-10-06T15:20:49.043Z,2.00
2022-10-06T15:23:17.317Z,1.40
2022-10-06T15:26:10.397Z,1.63
2022-10-06T15:28:55.830Z,1.53
2022-10-06T15:31:24.840Z,2.23
2022-10-06T15:33:53.541Z,1.60
2022-10-06T15:36:24.247Z,2.33
2022-10-06T15:38:52.346Z,1.53
2022-10-06T15:41:20.528Z,1.93
2022-10-06T15:43:57.490Z,1.53
2022-10-06T15:46:33.097Z,2.77
2022-10-06T15:49:02.404Z,2.80
2022-10-06T15:51:34.807Z,1.70
2022-10-06T15:54:02.533Z,1.30
2022-10-06T15:56:31.652Z,1.40
2022-10-06T15:58:59.545Z,2.27
2022-10-06T16:01:40.064Z,2.03
2022-10-06T16:04:15.195Z,2.20
2022-10-06T16:06:49.840Z,1.50
2022-10-06T16:09:18.787Z,1.70
2022-10-06T16:11:47.469Z,1.70
2022-10-06T16:14:15.916Z,1.70
2022-10-06T16:16:44.127Z,1.70
2022-10-06T16:19:11.901Z,2.10
2022-10-06T16:21:40.173Z,2.10
2022-10-06T16:24:09.592Z,2.20
2022-10-06T16:26:37.330Z,2.50
2022-10-06T16:29:05.590Z,2.27
2022-10-06T16:31:33.528Z,1.57
2022-10-06T16:34:01.190Z,2.30
2022-10-06T16:36:28.866Z,3.10
2022-10-06T16:38:56.697Z,2.90
2022-10-06T16:41:25.855Z,3.07
2022-10-06T16:43:54.704Z,2.03
2022-10-06T16:46:23.520Z,1.87
2022-10-06T16:48:52.549Z,4.90
2022-10-06T16:51:21.547Z,4.17
2022-10-06T16:53:50.604Z,2.63
2022-10-06T16:56:20.503Z,2.33
2022-10-06T16:58:53.276Z,2.23
2022-10-06T17:01:22.635Z,2.70
2022-10-06T17:03:58.392Z,2.63
2022-10-06T17:06:26.033Z,3.40
2022-10-06T17:08:54.446Z,2.30
2022-10-06T17:11:25.191Z,2.10
2022-10-06T17:13:55.758Z,1.93
2022-10-06T17:16:25.832Z,2.33
2022-10-06T17:18:54.757Z,3.03
2022-10-06T17:21:44.112Z,3.00
2022-10-06T17:24:10.504Z,3.40
2022-10-06T17:26:39.349Z,2.40
2022-10-06T17:29:11.050Z,3.20
2022-10-06T17:31:42.190Z,3.07
2022-10-06T17:34:12.510Z,3.20
2022-10-06T17:36:41.179Z,3.97
2022-10-06T17:39:11.411Z,3.60
2022-10-06T17:41:41.314Z,3.93
2022-10-06T17:44:13.352Z,3.80
2022-10-06T17:46:42.841Z,3.93
2022-10-06T17:49:12.591Z,3.73
2022-10-06T17:51:41.537Z,3.37
2022-10-06T17:54:12.810Z,3.73
2022-10-06T17:56:40.817Z,3.77
2022-10-06T17:59:13.674Z,2.50
2022-10-06T18:01:41.788Z,3.50
2022-10-06T18:04:09.437Z,3.57
2022-10-06T18:06:37.195Z,4.43
2022-10-06T18:09:06.294Z,3.50
2022-10-06T18:11:35.860Z,6.13
2022-10-06T18:14:05.072Z,4.63
2022-10-06T18:16:37.352Z,4.80
2022-10-06T18:19:07.482Z,5.10
2022-10-06T18:21:37.388Z,4.00
2022-10-06T18:24:06.345Z,4.70
2022-10-06T18:26:36.056Z,3.03
2022-10-06T18:29:03.761Z,3.93
2022-10-06T18:31:31.470Z,3.30
2022-10-06T18:36:51.781Z,3.00
2022-10-06T18:39:19.534Z,3.40
2022-10-06T18:41:50.914Z,2.97
2022-10-06T18:44:38.593Z,2.50
2022-10-06T18:47:23.971Z,2.30
2022-10-06T18:49:53.652Z,2.57
2022-10-06T18:52:22.578Z,2.53
2022-10-06T18:54:50.754Z,2.80
2022-10-06T18:57:18.420Z,10.00
2022-10-06T18:59:46.064Z,3.60
2022-10-06T19:02:14.041Z,3.30
2022-10-06T19:04:42.644Z,3.20
2022-10-06T19:07:11.579Z,2.97
2022-10-06T19:09:45.249Z,2.67
2022-10-06T19:12:14.131Z,2.87
2022-10-06T19:14:47.255Z,2.77
2022-10-06T19:17:16.072Z,3.63
2022-10-06T19:19:45.245Z,2.87
2022-10-06T19:22:15.458Z,3.40
2022-10-06T19:24:44.879Z,2.50
2022-10-06T19:27:15.811Z,3.27
2022-10-06T19:29:46.030Z,3.10
2022-10-06T19:32:16.460Z,2.90
2022-10-06T19:34:44.635Z,2.43
2022-10-06T19:37:12.325Z,2.80
2022-10-06T19:39:43.819Z,2.77
2022-10-06T19:42:29.469Z,2.57
2022-10-06T19:44:57.579Z,2.57
2022-10-06T19:47:25.398Z,2.20
2022-10-06T19:49:57.863Z,2.37
2022-10-06T19:52:26.845Z,2.30
2022-10-06T19:54:55.890Z,2.17
2022-10-06T19:57:23.706Z,2.50
2022-10-06T19:59:51.687Z,2.70
2022-10-06T20:02:19.841Z,3.00
2022-10-06T20:04:47.464Z,2.57
2022-10-06T20:07:15.210Z,3.20
2022-10-06T20:09:43.039Z,4.03
2022-10-06T20:12:12.191Z,3.10
2022-10-06T20:14:39.859Z,3.10
2022-10-06T20:17:07.499Z,2.77
2022-10-06T20:19:35.287Z,2.50
2022-10-06T20:22:02.943Z,3.10
2022-10-06T20:24:31.870Z,3.60
2022-10-06T20:26:59.545Z,4.10
2022-10-06T20:29:28.689Z,5.03
2022-10-06T20:31:58.786Z,3.50
2022-10-06T20:34:31.558Z,3.77
2022-10-06T20:37:01.940Z,4.87
2022-10-06T20:39:48.386Z,4.13
2022-10-06T20:42:16.153Z,5.00
2022-10-06T20:44:45.667Z,3.60
2022-10-06T20:47:14.103Z,3.60
2022-10-06T20:49:42.617Z,3.50
2022-10-06T20:52:14.071Z,3.53
2022-10-06T20:54:41.738Z,3.83
2022-10-06T20:57:09.967Z,3.20
2022-10-06T20:59:37.897Z,3.10
2022-10-06T21:02:07.625Z,2.70
2022-10-06T21:04:35.386Z,2.37
2022-10-06T21:07:05.989Z,2.53
2022-10-06T21:09:34.184Z,2.73
2022-10-06T21:12:04.582Z,2.67
2022-10-06T21:14:34.102Z,2.40
2022-10-06T21:17:02.103Z,2.40
2022-10-06T21:19:37.055Z,2.60
2022-10-06T21:22:05.314Z,3.00
2022-10-06T21:24:33.149Z,3.17
2022-10-06T21:27:00.996Z,4.03
2022-10-06T21:29:28.914Z,2.80
2022-10-06T21:31:56.872Z,2.47
2022-10-06T21:34:24.796Z,3.17
2022-10-06T21:36:53.975Z,3.20
2022-10-06T21:39:21.803Z,3.80
2022-10-06T21:41:49.505Z,2.90
2022-10-06T21:44:19.064Z,2.80
2022-10-06T21:46:48.629Z,2.80
2022-10-06T21:49:17.816Z,2.30
2022-10-06T21:51:47.287Z,2.70
2022-10-06T21:54:16.820Z,2.57
2022-10-06T21:56:45.158Z,2.20
2022-10-06T21:59:13.042Z,3.10
2022-10-06T22:01:42.421Z,3.00
2022-10-06T22:04:11.855Z,2.93
2022-10-06T22:06:39.576Z,2.40
2022-10-06T22:09:09.136Z,2.47
2022-10-06T22:11:40.177Z,2.60
2022-10-06T22:14:09.378Z,2.47
2022-10-06T22:16:38.021Z,3.23
2022-10-06T22:19:07.237Z,2.87
2022-10-06T22:21:37.112Z,2.53
2022-10-06T22:24:06.730Z,2.67
2022-10-06T22:26:37.371Z,3.20
2022-10-06T22:29:08.219Z,3.50
2022-10-06T22:31:36.104Z,2.93
2022-10-06T22:34:05.614Z,3.37
2022-10-06T22:36:34.122Z,2.77
2022-10-06T22:39:02.041Z,2.93
2022-10-06T22:41:30.072Z,3.63
2022-10-06T22:43:58.830Z,2.90
2022-10-06T22:46:29.551Z,4.40
2022-10-06T22:48:57.446Z,4.27
2022-10-06T22:51:25.376Z,2.60
2022-10-06T22:53:57.602Z,3.40
2022-10-06T22:56:25.964Z,2.50
2022-10-06T22:58:53.703Z,2.50
2022-10-06T23:01:21.467Z,2.00
2022-10-06T23:03:50.546Z,2.90
2022-10-06T23:06:19.064Z,2.23
2022-10-06T23:08:46.839Z,2.07
2022-10-06T23:11:16.091Z,2.67
2022-10-06T23:13:44.532Z,2.53
2022-10-06T23:16:14.382Z,2.70
2022-10-06T23:18:43.363Z,1.90
2022-10-06T23:21:17.524Z,2.60
2022-10-06T23:23:45.337Z,2.30
2022-10-06T23:26:14.915Z,3.40
2022-10-06T23:28:43.235Z,2.13
2022-10-06T23:31:12.401Z,2.43
2022-10-06T23:33:40.494Z,2.03
2022-10-06T23:36:10.441Z,2.40
2022-10-06T23:38:40.047Z,2.40
2022-10-06T23:41:08.160Z,1.83
2022-10-06T23:43:36.244Z,2.47
2022-10-06T23:46:04.439Z,2.57
2022-10-06T23:48:32.243Z,2.40
2022-10-06T23:51:01.543Z,2.90
2022-10-06T23:53:30.188Z,2.67
2022-10-06T23:55:59.304Z,2.60
2022-10-06T23:58:27.561Z,2.33
