createdAt,value
2023-05-17T00:01:16.404Z,15.516340396305258
2023-05-17T00:04:16.897Z,15.510559569165707
2023-05-17T00:07:16.706Z,15.509917255061827
2023-05-17T00:11:15.597Z,15.473947672502344
2023-05-17T00:14:16.316Z,15.486151636415162
2023-05-17T00:17:16.753Z,15.486793950350783
2023-05-17T00:21:16.098Z,15.479086183423442
2023-05-17T00:24:16.516Z,15.488078578235672
2023-05-17T00:27:16.502Z,15.472020730981967
2023-05-17T00:31:16.118Z,15.461743710231167
2023-05-17T00:34:16.712Z,15.445043553994037
2023-05-17T00:37:16.436Z,15.449539749601627
2023-05-17T00:41:15.520Z,15.414212504401803
2023-05-17T00:44:16.101Z,15.426416460279233
2023-05-17T00:47:15.886Z,15.40714705701257
2023-05-17T00:51:18.344Z,15.391731537346004
2023-05-17T00:54:16.980Z,15.394300790441866
2023-05-17T00:57:16.944Z,15.372462141446249
2023-05-17T01:01:16.812Z,15.380169899315025
2023-05-17T01:04:16.768Z,15.387235344603322
2023-05-17T01:07:17.683Z,15.380812212500313
2023-05-17T01:11:31.127Z,15.371819828320076
2023-05-17T01:14:31.233Z,15.362827445031144
2023-05-17T01:17:21.993Z,15.367965949658537
2023-05-17T01:21:34.579Z,15.349981184735952
2023-05-17T01:24:26.443Z,15.342273429431952
2023-05-17T01:27:18.073Z,15.326215607985159
2023-05-17T01:31:16.625Z,15.313369352874087
2023-05-17T01:34:24.866Z,15.317865541956053
2023-05-17T01:37:16.503Z,15.294099973618085
2023-05-17T01:41:26.036Z,15.296026911359514
2023-05-17T01:44:23.625Z,15.277399848240112
2023-05-17T01:47:26.967Z,15.27033441150561
2023-05-17T01:51:18.709Z,15.260057413601317
2023-05-17T01:54:22.131Z,15.261984350619695
2023-05-17T01:57:23.634Z,15.233722611785288
2023-05-17T02:01:17.804Z,15.229226426873357
2023-05-17T02:04:17.658Z,15.232437987502
2023-05-17T02:07:16.392Z,15.214453249445887
2023-05-17T02:11:16.694Z,15.206103193703166
2023-05-17T02:14:16.656Z,15.193256955599646
2023-05-17T02:17:17.614Z,15.186191525418053
2023-05-17T02:21:18.240Z,15.163710614864613
2023-05-17T02:24:16.083Z,15.161783679933524
2023-05-17T02:27:16.196Z,15.145725890432733
2023-05-17T02:31:15.806Z,15.133521972312973
2023-05-17T02:34:16.197Z,15.130310415185885
2023-05-17T02:37:16.418Z,15.120675744486743
2023-05-17T02:41:16.258Z,15.121318055834854
2023-05-17T02:44:16.730Z,15.106544895978823
2023-05-17T02:47:16.703Z,15.114894942558385
2023-05-17T02:51:16.405Z,15.113610319957662
2023-05-17T02:54:16.674Z,15.089844805125267
2023-05-17T02:57:16.847Z,15.08277938299725
2023-05-17T03:01:15.720Z,15.080210138723487
2023-05-17T03:04:15.798Z,15.053875389112454
2023-05-17T03:07:16.130Z,15.057729254431706
2023-05-17T03:11:15.719Z,15.05194845651422
2023-05-17T03:14:16.482Z,15.05002152395691
2023-05-17T03:17:15.888Z,15.03781761871105
2023-05-17T03:21:16.162Z,15.040386861784281
2023-05-17T03:24:16.569Z,15.03203682206231
2023-05-17T03:27:16.840Z,14.99927898134374
2023-05-17T03:31:17.475Z,15.017263676744552
2023-05-17T03:34:16.365Z,15.022402161799619
2023-05-17T03:37:16.393Z,15.019832919235705
2023-05-17T03:41:15.604Z,15.006986707507531
2023-05-17T03:44:15.869Z,14.989002014143988
2023-05-17T03:47:15.915Z,14.996709739434664
2023-05-17T03:51:16.678Z,14.99927898134374
2023-05-17T03:54:16.413Z,14.994782808050605
2023-05-17T03:57:16.657Z,14.992213566268855
2023-05-17T04:01:16.355Z,14.99542511850741
2023-05-17T04:04:16.540Z,14.994782808050605
2023-05-17T04:07:16.712Z,14.978725048108391
2023-05-17T04:11:16.119Z,14.974871186145174
2023-05-17T04:14:17.468Z,14.996067428968763
2023-05-17T04:17:16.867Z,14.994140497598346
2023-05-17T04:31:16.123Z,14.974228875833887
2023-05-17T04:34:16.675Z,14.98065197915139
2023-05-17T04:37:16.866Z,14.974228875833887
2023-05-17T04:41:16.409Z,14.975513496461009
2023-05-17T04:44:18.545Z,14.98193659986946
2023-05-17T04:47:17.492Z,14.98065197915139
2023-05-17T04:51:15.842Z,14.976155806781389
2023-05-17T04:54:16.091Z,14.971017324345667
2023-05-17T04:57:16.289Z,14.973586565527148
2023-05-17T05:01:17.279Z,14.985148151744216
2023-05-17T05:04:16.899Z,15.008271328598493
2023-05-17T05:07:16.878Z,14.994782808050605
2023-05-17T05:11:15.604Z,14.993498187150635
2023-05-17T05:14:15.948Z,15.022402161799619
2023-05-17T05:17:15.968Z,15.028825268527726
2023-05-17T05:21:16.217Z,15.033963754237629
2023-05-17T05:24:16.586Z,15.042313794136954
2023-05-17T05:27:16.548Z,15.06672160747994
2023-05-17T05:31:16.309Z,15.067363918446063
2023-05-17T05:34:16.600Z,15.07507165039424
2023-05-17T05:37:18.676Z,15.096267916628221
2023-05-17T05:41:15.849Z,15.105902584735304
2023-05-17T05:44:16.391Z,15.137375841015546
2023-05-17T05:47:16.316Z,15.138660463952784
2023-05-17T05:51:16.206Z,15.14765282502276
2023-05-17T05:54:17.214Z,15.159856745043362
2023-05-17T05:57:16.667Z,15.175914537045264
2023-05-17T06:01:16.305Z,15.197110826839708
2023-05-17T06:04:16.309Z,15.229868738989989
2023-05-17T06:07:17.664Z,15.247853480102004
2023-05-17T06:11:17.546Z,15.291530723359847
2023-05-17T06:14:16.497Z,15.31401166558644
2023-05-17T06:17:16.531Z,15.331354110538905
2023-05-17T06:21:17.676Z,15.359615879786816
2023-05-17T06:24:16.995Z,15.400081610173583
2023-05-17T06:27:16.856Z,15.437335790613725
2023-05-17T06:31:17.187Z,15.470736103324452
2023-05-17T06:34:16.477Z,15.502851800219286
2023-05-17T06:37:17.570Z,15.515698082160451
2023-05-17T06:41:16.505Z,15.563871655640195
2023-05-17T06:44:16.879Z,15.57671794622156
2023-05-17T06:47:18.470Z,15.599198959115892
2023-05-17T06:51:15.974Z,15.631314701485461
2023-05-17T06:54:16.154Z,15.646730261861013
2023-05-17T06:57:16.070Z,15.664715085609714
2023-05-17T07:01:16.854Z,15.694261589508097
2023-05-17T07:04:16.680Z,15.718027262669874
2023-05-17T07:07:16.515Z,15.749500731303488
2023-05-17T07:11:16.022Z,15.770054839161821
2023-05-17T07:14:16.357Z,15.823367078122192
2023-05-17T07:17:16.291Z,15.877321665110594
2023-05-17T07:21:16.227Z,15.933845552561342
2023-05-17T07:24:16.665Z,15.983303982968573
2023-05-17T07:27:16.509Z,16.014135225955762
2023-05-17T07:31:16.745Z,16.0494627047593
2023-05-17T07:34:16.195Z,16.092498015705495
2023-05-17T07:37:16.251Z,16.14324116976286
2023-05-17T07:41:17.121Z,16.17471478590742
2023-05-17T07:44:16.228Z,16.224815666783616
2023-05-17T07:47:16.366Z,16.247939159596353
2023-05-17T07:51:16.566Z,16.285193688191065
2023-05-17T07:54:22.424Z,16.332083030407468
2023-05-17T07:57:16.708Z,16.39438808427112
2023-05-17T08:01:16.131Z,16.424577146377214
2023-05-17T08:04:16.860Z,16.457977822540215
2023-05-17T08:07:16.427Z,16.492020832052003
2023-05-17T08:11:16.781Z,16.518355999116558
2023-05-17T08:14:17.508Z,16.55753760328662
2023-05-17T08:17:16.933Z,16.60314244256451
2023-05-17T08:21:16.226Z,16.62176977787749
2023-05-17T08:24:17.699Z,16.61791584611965
2023-05-17T08:27:16.897Z,16.65003194910387
2023-05-17T08:31:16.520Z,16.646178016145495
2023-05-17T08:34:17.722Z,16.68535967551734
2023-05-17T08:37:17.283Z,16.741241743570207
2023-05-17T08:41:16.241Z,16.74316871204801
2023-05-17T08:44:16.847Z,16.799693138938256
2023-05-17T08:47:28.826Z,16.850436688530316
2023-05-17T08:51:18.242Z,16.91723836671008
2023-05-17T08:54:15.773Z,16.969908955338543
2023-05-17T08:57:16.360Z,17.008448429804776
2023-05-17T09:01:15.994Z,17.06240372156062
2023-05-17T09:04:16.594Z,17.091950680642913
2023-05-17T09:07:17.443Z,17.180591615624508
2023-05-17T09:11:24.387Z,17.245466557706912
2023-05-17T09:14:17.841Z,17.28336382256566
2023-05-17T09:17:19.417Z,17.276298229611804
2023-05-17T09:21:16.627Z,17.306487585170906
2023-05-17T09:24:18.438Z,17.312268526743082
2023-05-17T09:27:17.809Z,17.335392296715234
2023-05-17T09:31:16.667Z,17.368150980931023
2023-05-17T09:34:18.687Z,17.379070544964726
2023-05-17T09:37:18.110Z,17.364297017468196
2023-05-17T09:41:15.811Z,17.379712872301752
2023-05-17T09:44:16.480Z,17.351450473774456
2023-05-17T09:47:26.630Z,17.324472737938414
2023-05-17T09:51:16.429Z,17.33667695077538
2023-05-17T09:54:18.128Z,17.35337745521256
2023-05-17T09:57:17.443Z,17.362370035798175
2023-05-17T10:01:16.977Z,17.449726579299842
2023-05-17T10:04:22.489Z,17.492762554450017
2023-05-17T10:07:19.043Z,17.518455683674254
2023-05-17T10:11:21.093Z,17.61608964108309
2023-05-17T10:14:23.192Z,17.65591404861516
2023-05-17T10:17:18.337Z,17.738132235591547
2023-05-17T10:21:16.579Z,17.809430879930098
2023-05-17T10:24:16.683Z,17.972582943538963
2023-05-17T10:27:16.644Z,18.021400153455126
2023-05-17T10:31:16.670Z,18.13188130446442
2023-05-17T10:34:18.653Z,18.149224288060577
2023-05-17T10:37:18.425Z,18.185837264316888
2023-05-17T10:41:17.513Z,18.252639925733185
2023-05-17T10:44:17.755Z,18.289252943721657
2023-05-17T10:47:17.367Z,18.332289317089543
2023-05-17T10:51:22.882Z,18.357340349792867
2023-05-17T10:54:18.819Z,18.36312135832204
2023-05-17T10:57:19.748Z,18.47424526052928
2023-05-17T11:01:50.166Z,18.569953239149708
2023-05-17T11:04:25.155Z,18.67401169287632
2023-05-17T11:07:27.018Z,18.732464333429014
2023-05-17T11:11:18.497Z,18.763296510649162
2023-05-17T11:14:18.787Z,18.833953622962873
2023-05-17T11:17:19.822Z,18.900114423467404
2023-05-17T11:21:16.407Z,18.995822851319097
2023-05-17T11:24:24.583Z,19.092816059054986
2023-05-17T11:27:18.060Z,19.17888958851554
2023-05-17T11:31:16.866Z,19.31185408183519
2023-05-17T11:34:17.740Z,19.478862900246167
2023-05-17T11:37:25.165Z,19.589345825988858
2023-05-17T11:44:22.790Z,19.88610876927014
2023-05-17T11:47:16.963Z,19.984387620278085
2023-05-17T11:51:17.105Z,20.226552302240453
2023-05-17T11:54:17.325Z,20.328043263007203
2023-05-17T11:57:18.760Z,20.37108060343171
2023-05-17T12:01:15.791Z,20.369795906407035
2023-05-17T12:04:23.721Z,20.440454269776183
2023-05-17T12:07:16.213Z,20.532952574078173
2023-05-17T12:11:17.589Z,20.56635476269448
2023-05-17T12:14:17.818Z,20.606822815375928
2023-05-17T12:17:26.172Z,20.61196161700791
2023-05-17T12:21:17.325Z,20.522032630466857
2023-05-17T12:24:17.286Z,20.478352869163793
2023-05-17T12:27:24.838Z,20.473214075098802
2023-05-17T12:31:17.481Z,20.397416896446156
2023-05-17T12:34:17.720Z,20.297210554060076
2023-05-17T12:37:16.093Z,20.276013072736625
2023-05-17T12:41:17.520Z,20.211778311088075
2023-05-17T12:44:17.095Z,20.11028748036997
2023-05-17T12:47:16.509Z,19.979891199934354
2023-05-17T12:51:17.482Z,19.79810753550055
2023-05-17T12:54:25.895Z,19.656791864230854
2023-05-17T12:57:17.297Z,19.523184522902103
2023-05-17T13:01:15.877Z,19.37801523082171
2023-05-17T13:04:18.713Z,19.27973703661446
2023-05-17T13:07:21.973Z,19.164758107926993
2023-05-17T13:11:16.454Z,18.99967688408542
2023-05-17T13:14:33.180Z,18.898829747270156
2023-05-17T13:17:18.251Z,18.794771035701796
2023-05-17T13:21:17.737Z,18.683004404356417
2023-05-17T13:24:16.226Z,18.637398519623456
2023-05-17T13:27:17.124Z,18.57444958962151
2023-05-17T13:31:15.950Z,18.507646691263652
2023-05-17T13:34:16.905Z,18.452405870159055
2023-05-17T13:37:16.121Z,18.420289129164303
2023-05-17T13:41:16.370Z,18.3663330298863
2023-05-17T13:44:16.202Z,18.3419243288492
2023-05-17T13:47:16.587Z,18.32393897439215
2023-05-17T13:51:16.592Z,18.284114273638988
2023-05-17T13:54:17.324Z,18.288610609945408
2023-05-17T13:57:17.084Z,18.26291726262434
2023-05-17T14:01:15.992Z,18.25199759221614
2023-05-17T14:04:16.261Z,18.22373492196821
2023-05-17T14:07:15.974Z,18.210888256584077
2023-05-17T14:11:15.577Z,18.196756926762465
2023-05-17T14:14:16.056Z,18.203180258226713
2023-05-17T14:17:16.109Z,18.204464924574133
2023-05-17T14:21:16.037Z,18.194829927411867
2023-05-17T14:24:16.391Z,18.16656727497184
2023-05-17T14:27:16.741Z,18.171705938397007
2023-05-17T14:31:15.659Z,18.163997943368393
2023-05-17T14:34:16.054Z,18.16849427372217
2023-05-17T14:37:16.169Z,18.15628994899462
2023-05-17T14:41:15.624Z,18.17234827134562
2023-05-17T14:44:16.306Z,18.18455259823322
2023-05-17T14:47:16.480Z,18.21731158904877
2023-05-17T14:51:16.890Z,18.213457589515382
2023-05-17T14:54:17.396Z,18.22245025534794
2023-05-17T14:57:16.818Z,18.224377255285162
2023-05-17T15:01:17.525Z,18.2314429220718
2023-05-17T15:04:17.607Z,18.24878592469913
2023-05-17T15:07:16.837Z,18.238508589408685
2023-05-17T15:11:16.088Z,18.2230925886558
2023-05-17T15:14:21.256Z,18.22758892193815
2023-05-17T15:17:16.740Z,18.237866255991683
2023-05-17T15:21:17.648Z,18.26420192981759
2023-05-17T15:24:17.956Z,18.26163259544928
2023-05-17T15:27:17.203Z,18.241720256561894
2023-05-17T15:31:16.089Z,18.18198326612046
2023-05-17T15:34:16.463Z,18.155647616159694
2023-05-17T15:37:16.561Z,18.147297289719518
2023-05-17T15:41:17.498Z,18.147297289719518
2023-05-17T15:44:16.929Z,18.159501613237445
2023-05-17T15:47:16.803Z,18.15050895364402
2023-05-17T15:51:15.946Z,18.17234827134562
2023-05-17T15:54:16.101Z,18.17812926808774
2023-05-17T15:57:16.110Z,18.18198326612046
2023-05-17T16:01:16.148Z,18.180056267083636
2023-05-17T16:04:16.673Z,18.18455259823322
2023-05-17T16:07:16.663Z,18.18840659653879
2023-05-17T16:11:15.989Z,18.18198326612046
2023-05-17T16:14:17.429Z,18.17555993615688
2023-05-17T16:17:16.539Z,18.15372061768221
2023-05-17T16:21:16.357Z,18.164640276262435
2023-05-17T16:24:17.359Z,18.145370291419386
2023-05-17T16:27:16.796Z,18.15500528332932
2023-05-17T16:31:15.673Z,18.093983685180138
2023-05-17T16:34:15.864Z,18.093341352786318
2023-05-17T16:37:15.935Z,18.074071383086356
2023-05-17T16:41:16.170Z,18.052874421143496
2023-05-17T16:44:16.786Z,18.0541590853627
2023-05-17T16:47:16.744Z,18.036173787949156
2023-05-17T16:51:16.249Z,18.044524104162065
2023-05-17T16:54:16.438Z,18.034889123984613
2023-05-17T16:57:16.520Z,18.00791118493107
2023-05-17T17:01:16.436Z,17.9841449119348
2023-05-17T17:04:16.981Z,17.97065594894957
2023-05-17T17:07:16.082Z,17.95652465654457
2023-05-17T17:11:18.778Z,17.941751035019934
2023-05-17T17:14:16.726Z,17.930831403265255
2023-05-17T17:17:17.461Z,17.914130792535435
2023-05-17T17:21:16.546Z,17.872379279160032
2023-05-17T17:24:16.492Z,17.861459655754516
2023-05-17T17:27:16.309Z,17.849255372327114
2023-05-17T17:31:16.456Z,17.822919818945593
2023-05-17T17:34:16.037Z,17.81007321031393
2023-05-17T17:37:15.914Z,17.816496514402388
2023-05-17T17:41:16.540Z,17.774745045956024
2023-05-17T17:44:16.751Z,17.763183104244764
2023-05-17T17:47:16.775Z,17.75804446395714
2023-05-17T17:51:16.203Z,17.738132235591547
2023-05-17T17:54:16.245Z,17.71115438477718
2023-05-17T17:57:18.867Z,17.68353421249203
2023-05-17T18:01:15.925Z,17.657841036519766
2023-05-17T18:04:16.224Z,17.639213488489624
2023-05-17T18:07:17.052Z,17.636001842664065
2023-05-17T18:11:16.397Z,17.605170048523085
2023-05-17T18:14:16.533Z,17.601316074992155
2023-05-17T18:17:16.300Z,17.583973196128863
2023-05-17T18:21:16.428Z,17.583973196128863
2023-05-17T18:24:16.798Z,17.571126621330404
2023-05-17T18:27:17.102Z,17.54607580570528
2023-05-17T18:31:18.370Z,17.520382668659387
2023-05-17T18:34:17.853Z,17.501112820649816
2023-05-17T18:37:16.949Z,17.48184297673297
2023-05-17T18:41:15.941Z,17.46321546483705
2023-05-17T18:44:17.971Z,17.46000382524153
2023-05-17T18:47:16.459Z,17.447799595815376
2023-05-17T18:51:16.313Z,17.418894848459693
2023-05-17T18:54:16.614Z,17.413113900093595
2023-05-17T18:57:16.634Z,17.38934778290286
2023-05-17T19:01:16.477Z,17.377785890304313
2023-05-17T19:04:16.319Z,17.377785890304313
2023-05-17T19:07:16.319Z,17.35337745521256
2023-05-17T19:11:15.878Z,17.319976449412298
2023-05-17T19:14:16.158Z,17.32254575711422
2023-05-17T19:17:16.095Z,17.317407141783132
2023-05-17T19:21:16.520Z,17.293641049662618
2023-05-17T19:24:16.842Z,17.287217782590595
2023-05-17T19:27:19.984Z,17.275013576406582
2023-05-17T19:31:16.418Z,17.219773505789725
2023-05-17T19:34:16.461Z,17.235189336066924
2023-05-17T19:37:17.395Z,17.204357678131874
2023-05-17T19:41:15.822Z,17.187657201125056
2023-05-17T19:44:16.254Z,17.192153483093715
2023-05-17T19:47:17.384Z,17.184445571283867
2023-05-17T19:51:16.297Z,17.167102772105956
2023-05-17T19:54:16.498Z,17.164533468805985
2023-05-17T19:57:16.619Z,17.14397904502557
2023-05-17T20:11:16.705Z,17.093877656569475
2023-05-17T20:14:16.912Z,17.087454403640095
2023-05-17T20:17:16.842Z,17.082958126860103
2023-05-17T20:21:20.078Z,17.052768845679473
2023-05-17T20:24:16.905Z,17.033499096986723
2023-05-17T20:27:16.942Z,17.020010275336972
2023-05-17T20:31:16.255Z,16.993032638053773
2023-05-17T20:34:16.166Z,16.97954382242033
2023-05-17T20:37:16.464Z,16.985324743160525
2023-05-17T20:41:16.050Z,16.956420143142985
2023-05-17T20:44:19.700Z,16.961558738028636
2023-05-17T20:47:16.594Z,16.931369497243214
2023-05-17T20:51:17.746Z,16.89283005551879
2023-05-17T20:54:16.991Z,16.894114703312518
2023-05-17T20:57:17.460Z,16.88447984530294
2023-05-17T21:01:16.207Z,16.849794364940408
2023-05-17T21:04:17.427Z,16.836947894097193
2023-05-17T21:07:17.452Z,16.824101425072968
2023-05-17T21:11:21.659Z,16.808685664644962
2023-05-17T21:14:16.269Z,16.8125396045064
2023-05-17T21:17:16.869Z,16.784919705783615
2023-05-17T21:21:16.279Z,16.761796076110112
2023-05-17T21:24:16.328Z,16.75408820086195
2023-05-17T21:27:16.286Z,16.716191157083177
2023-05-17T21:31:16.628Z,16.694994512381164
2023-05-17T21:34:16.816Z,16.69563683487513
2023-05-17T21:37:17.037Z,16.655170526636358
2023-05-17T21:41:16.387Z,16.633973896190675
2023-05-17T21:44:16.691Z,16.610850304988798
2023-05-17T21:47:16.553Z,16.606354051828383
2023-05-17T21:51:16.677Z,16.578734215874373
2023-05-17T21:54:16.162Z,16.55753760328662
2023-05-17T21:57:16.207Z,16.547902781020184
2023-05-17T22:01:20.161Z,16.531202424848836
2023-05-17T22:04:16.616Z,16.517071356643374
2023-05-17T22:07:16.736Z,16.494590116307155
2023-05-17T22:11:18.229Z,16.486239942743943
2023-05-17T22:14:16.470Z,16.466327993502272
2023-05-17T22:17:16.933Z,16.436781238164986
2023-05-17T22:21:16.922Z,16.400811288133262
2023-05-17T22:24:17.143Z,16.387964880863727
2023-05-17T22:27:16.945Z,16.39117648251058
2023-05-17T22:31:18.608Z,16.353921910396547
2023-05-17T22:34:17.180Z,16.337863909892985
2023-05-17T22:37:17.696Z,16.316667353580215
2023-05-17T22:41:16.559Z,16.31474039416098
2023-05-17T22:44:17.022Z,16.280697451169637
2023-05-17T22:47:16.928Z,16.262070185883204
2023-05-17T22:51:18.705Z,16.242158285840652
2023-05-17T22:54:16.876Z,16.218392475381552
2023-05-17T22:57:17.129Z,16.186276525192444
2023-05-17T23:01:15.599Z,16.16443768555764
2023-05-17T23:04:16.178Z,16.154802905037013
2023-05-17T23:07:16.485Z,16.144525806942784
2023-05-17T23:11:15.661Z,16.09570960689316
2023-05-17T23:14:16.507Z,16.082863242824622
2023-05-17T23:17:15.942Z,16.075797743362273
2023-05-17T23:21:15.916Z,16.03147780474037
2023-05-17T23:24:16.257Z,16.009639002367567
2023-05-17T23:27:18.499Z,15.984588617883855
2023-05-17T23:31:16.679Z,15.952472750458764
2023-05-17T23:34:16.609Z,15.980734713192579
2023-05-17T23:37:16.878Z,15.922283845445145
2023-05-17T23:41:18.191Z,15.90108738622548
2023-05-17T23:44:18.058Z,15.908152872081791
2023-05-17T23:47:16.118Z,15.914576041519558
2023-05-17T23:51:17.755Z,15.868971548358967
2023-05-17T23:54:16.262Z,15.855482899845175
2023-05-17T23:57:16.316Z,15.84006730399933
