createdAt,value
2023-03-26T00:01:46.812Z,13.47
2023-03-26T00:04:19.891Z,13.50
2023-03-26T00:06:49.384Z,13.52
2023-03-26T00:09:17.715Z,13.53
2023-03-26T00:11:47.284Z,13.52
2023-03-26T00:14:17.938Z,13.57
2023-03-26T00:16:47.811Z,13.54
2023-03-26T00:19:18.879Z,13.57
2023-03-26T00:21:48.486Z,13.55
2023-03-26T00:24:17.584Z,13.54
2023-03-26T00:26:55.363Z,13.58
2023-03-26T00:29:24.791Z,13.52
2023-03-26T00:31:53.247Z,13.48
2023-03-26T00:34:27.044Z,13.46
2023-03-26T00:36:55.242Z,13.45
2023-03-26T00:39:25.791Z,13.48
2023-03-26T00:41:55.618Z,13.43
2023-03-26T00:44:26.083Z,13.45
2023-03-26T00:46:55.080Z,13.51
2023-03-26T00:49:26.861Z,13.47
2023-03-26T00:51:55.954Z,13.47
2023-03-26T00:54:24.025Z,13.41
2023-03-26T00:56:58.196Z,13.41
2023-03-26T00:59:30.498Z,13.32
2023-03-26T01:01:58.727Z,13.26
2023-03-26T01:04:31.449Z,13.30
2023-03-26T01:07:09.045Z,13.31
2023-03-26T01:09:45.183Z,13.32
2023-03-26T01:12:20.825Z,13.32
2023-03-26T01:14:53.352Z,13.29
2023-03-26T01:17:22.143Z,13.31
2023-03-26T01:19:59.030Z,13.28
2023-03-26T01:22:27.519Z,13.21
2023-03-26T01:24:58.931Z,13.22
2023-03-26T01:27:42.680Z,13.20
2023-03-26T01:30:43.895Z,13.14
2023-03-26T01:33:21.643Z,13.09
2023-03-26T01:36:26.474Z,13.05
2023-03-26T01:39:00.894Z,13.06
2023-03-26T01:41:42.583Z,13.10
2023-03-26T01:44:21.427Z,13.11
2023-03-26T01:46:49.711Z,13.12
2023-03-26T01:49:20.016Z,13.11
2023-03-26T01:51:48.498Z,13.08
2023-03-26T01:54:19.681Z,13.04
2023-03-26T01:57:13.960Z,13.01
2023-03-26T02:00:25.202Z,12.93
2023-03-26T02:03:18.400Z,12.83
2023-03-26T02:06:00.621Z,12.78
2023-03-26T02:08:35.948Z,12.74
2023-03-26T02:11:11.471Z,12.70
2023-03-26T02:13:41.744Z,12.67
2023-03-26T02:16:16.900Z,12.67
2023-03-26T02:18:51.566Z,12.66
2023-03-26T02:21:21.867Z,12.66
2023-03-26T02:23:57.976Z,12.66
2023-03-26T02:26:26.268Z,12.64
2023-03-26T02:28:59.024Z,12.60
2023-03-26T02:31:30.680Z,12.57
2023-03-26T02:33:58.786Z,12.55
2023-03-26T02:36:28.163Z,12.52
2023-03-26T02:39:00.357Z,12.50
2023-03-26T02:41:31.704Z,12.47
2023-03-26T02:44:06.495Z,12.45
2023-03-26T02:47:00.755Z,12.45
2023-03-26T02:49:47.994Z,12.44
2023-03-26T02:52:22.806Z,12.44
2023-03-26T02:54:56.986Z,12.44
2023-03-26T02:57:26.767Z,12.43
2023-03-26T03:00:22.811Z,12.42
2023-03-26T03:03:13.008Z,12.42
2023-03-26T03:06:15.522Z,12.41
2023-03-26T03:08:50.028Z,12.39
2023-03-26T03:11:22.182Z,12.37
2023-03-26T03:13:51.301Z,12.35
2023-03-26T03:16:28.739Z,12.32
2023-03-26T03:18:58.717Z,12.30
2023-03-26T03:21:38.714Z,12.27
2023-03-26T03:24:11.746Z,12.25
2023-03-26T03:26:46.292Z,12.21
2023-03-26T03:29:28.717Z,12.21
2023-03-26T03:31:57.275Z,12.19
2023-03-26T03:34:45.860Z,12.16
2023-03-26T03:37:14.361Z,12.13
2023-03-26T03:39:46.904Z,12.11
2023-03-26T03:42:18.631Z,12.10
2023-03-26T03:44:49.437Z,12.08
2023-03-26T03:47:47.313Z,12.10
2023-03-26T03:50:17.392Z,12.12
2023-03-26T03:52:59.178Z,12.14
2023-03-26T03:55:27.989Z,12.15
2023-03-26T03:58:00.137Z,12.17
2023-03-26T04:00:30.759Z,12.21
2023-03-26T04:03:33.557Z,12.24
2023-03-26T04:06:08.680Z,12.22
2023-03-26T04:08:36.871Z,12.18
2023-03-26T04:11:09.418Z,12.12
2023-03-26T04:13:59.556Z,12.09
2023-03-26T04:16:49.046Z,12.09
2023-03-26T04:19:24.906Z,12.07
2023-03-26T04:21:53.231Z,12.02
2023-03-26T04:24:22.562Z,11.96
2023-03-26T04:27:11.988Z,11.96
2023-03-26T04:29:45.251Z,11.99
2023-03-26T04:32:26.518Z,12.00
2023-03-26T04:34:55.317Z,12.00
2023-03-26T04:37:34.669Z,12.00
2023-03-26T04:40:20.546Z,12.01
2023-03-26T04:43:06.616Z,12.04
2023-03-26T04:46:05.723Z,12.08
2023-03-26T04:48:38.859Z,12.08
2023-03-26T04:51:18.402Z,12.05
2023-03-26T04:53:53.245Z,12.02
2023-03-26T04:56:40.815Z,11.97
2023-03-26T04:59:38.347Z,11.92
2023-03-26T05:02:10.697Z,11.90
2023-03-26T05:04:51.128Z,11.90
2023-03-26T05:07:22.469Z,11.94
2023-03-26T05:09:57.876Z,11.97
2023-03-26T05:12:41.429Z,12.01
2023-03-26T05:15:13.734Z,12.04
2023-03-26T05:17:52.064Z,12.09
2023-03-26T05:20:43.860Z,12.16
2023-03-26T05:23:14.052Z,12.14
2023-03-26T05:25:47.996Z,12.06
2023-03-26T05:28:20.915Z,11.93
2023-03-26T05:30:55.570Z,11.86
2023-03-26T05:33:25.528Z,11.82
2023-03-26T05:36:28.497Z,11.76
2023-03-26T05:39:22.680Z,12.00
2023-03-26T05:42:17.207Z,12.38
2023-03-26T05:45:00.963Z,12.73
2023-03-26T05:47:29.870Z,13.06
2023-03-26T05:49:58.218Z,13.37
2023-03-26T05:52:28.634Z,13.59
2023-03-26T05:55:16.250Z,13.82
2023-03-26T05:58:11.047Z,14.08
2023-03-26T06:01:00.162Z,14.39
2023-03-26T06:03:35.638Z,14.75
2023-03-26T06:06:17.067Z,15.00
2023-03-26T06:09:02.382Z,15.31
2023-03-26T06:11:32.287Z,15.79
2023-03-26T06:14:09.012Z,16.29
2023-03-26T06:16:40.207Z,16.63
2023-03-26T06:19:22.181Z,17.04
2023-03-26T06:22:07.071Z,17.26
2023-03-26T06:24:54.034Z,17.23
2023-03-26T06:27:33.647Z,17.31
2023-03-26T06:30:37.283Z,17.57
2023-03-26T06:33:23.427Z,17.75
2023-03-26T06:35:52.842Z,17.84
2023-03-26T06:38:21.617Z,18.00
2023-03-26T06:40:51.212Z,18.32
2023-03-26T06:43:33.748Z,18.58
2023-03-26T06:46:38.264Z,18.39
2023-03-26T06:49:25.466Z,18.14
2023-03-26T06:52:19.000Z,17.81
2023-03-26T06:54:52.869Z,17.58
2023-03-26T06:57:58.285Z,17.59
2023-03-26T07:00:54.622Z,17.48
2023-03-26T07:03:41.749Z,17.54
2023-03-26T07:06:36.032Z,17.66
2023-03-26T07:09:23.467Z,17.65
2023-03-26T07:12:17.034Z,17.45
2023-03-26T07:14:51.187Z,17.12
2023-03-26T07:17:38.263Z,16.83
2023-03-26T07:20:23.284Z,16.62
2023-03-26T07:22:52.339Z,16.33
2023-03-26T07:25:43.560Z,15.69
2023-03-26T07:28:39.681Z,15.37
2023-03-26T07:31:27.514Z,15.13
2023-03-26T07:34:27.009Z,14.85
2023-03-26T07:37:17.662Z,14.66
2023-03-26T07:40:27.792Z,14.57
2023-03-26T07:43:23.295Z,14.50
2023-03-26T07:46:17.691Z,14.53
2023-03-26T07:49:14.417Z,14.60
2023-03-26T07:51:58.968Z,14.51
2023-03-26T07:54:56.343Z,14.57
2023-03-26T07:57:47.603Z,14.70
2023-03-26T08:00:35.424Z,14.94
2023-03-26T08:03:18.383Z,14.97
2023-03-26T08:06:24.103Z,14.88
2023-03-26T08:09:09.801Z,14.61
2023-03-26T08:11:58.692Z,14.38
2023-03-26T08:14:49.875Z,14.20
2023-03-26T08:17:24.098Z,14.15
2023-03-26T08:20:13.159Z,14.04
2023-03-26T08:22:41.940Z,14.11
2023-03-26T08:25:35.171Z,14.13
2023-03-26T08:28:11.294Z,14.22
2023-03-26T08:30:40.621Z,14.34
2023-03-26T08:33:11.887Z,14.47
2023-03-26T08:35:43.227Z,14.77
2023-03-26T08:38:13.450Z,15.24
2023-03-26T08:40:51.358Z,15.59
2023-03-26T08:43:40.718Z,15.72
2023-03-26T08:46:20.965Z,15.66
2023-03-26T08:49:18.923Z,15.67
2023-03-26T08:52:17.048Z,15.60
2023-03-26T08:54:48.677Z,15.74
2023-03-26T08:57:23.543Z,15.61
2023-03-26T09:00:13.696Z,15.50
2023-03-26T09:03:10.994Z,15.32
2023-03-26T09:06:13.479Z,15.40
2023-03-26T09:09:05.260Z,15.30
2023-03-26T09:12:18.619Z,15.09
2023-03-26T09:14:59.078Z,15.01
2023-03-26T09:17:46.059Z,15.15
2023-03-26T09:20:36.528Z,15.15
2023-03-26T09:23:15.188Z,15.03
2023-03-26T09:26:05.588Z,14.94
2023-03-26T09:28:58.182Z,14.93
2023-03-26T09:31:51.619Z,14.84
2023-03-26T09:34:23.809Z,14.78
2023-03-26T09:37:29.128Z,14.70
2023-03-26T09:40:15.378Z,14.59
2023-03-26T09:42:53.812Z,14.34
2023-03-26T09:45:31.065Z,14.41
2023-03-26T09:48:05.736Z,14.42
2023-03-26T09:50:41.563Z,14.47
2023-03-26T09:53:18.980Z,14.55
2023-03-26T09:55:53.558Z,14.63
2023-03-26T09:59:00.402Z,14.59
2023-03-26T10:01:54.953Z,14.26
2023-03-26T10:04:27.555Z,13.97
2023-03-26T10:07:18.140Z,13.85
2023-03-26T10:10:20.049Z,13.77
2023-03-26T10:13:26.334Z,14.18
2023-03-26T10:16:02.461Z,14.29
2023-03-26T10:18:49.006Z,14.21
2023-03-26T10:21:32.460Z,14.22
2023-03-26T10:24:19.403Z,14.36
2023-03-26T10:27:10.103Z,14.46
2023-03-26T10:30:08.156Z,14.63
2023-03-26T10:32:47.239Z,14.75
2023-03-26T10:35:37.539Z,14.83
2023-03-26T10:38:24.131Z,14.84
2023-03-26T10:40:59.910Z,14.88
2023-03-26T10:43:49.774Z,14.88
2023-03-26T10:46:44.628Z,14.87
2023-03-26T10:49:33.236Z,15.04
2023-03-26T10:52:16.644Z,15.35
2023-03-26T10:55:08.278Z,15.62
2023-03-26T10:57:41.408Z,15.83
2023-03-26T11:00:26.592Z,15.93
2023-03-26T11:03:04.907Z,15.95
2023-03-26T11:05:56.367Z,15.95
2023-03-26T11:08:35.568Z,16.02
2023-03-26T11:11:24.997Z,16.11
2023-03-26T11:14:35.396Z,16.03
2023-03-26T11:17:39.384Z,15.91
2023-03-26T11:20:35.826Z,15.64
2023-03-26T11:23:18.653Z,15.49
2023-03-26T11:26:05.456Z,15.37
2023-03-26T11:28:39.141Z,15.49
2023-03-26T11:31:20.051Z,15.62
2023-03-26T11:33:52.739Z,15.70
2023-03-26T11:36:24.129Z,15.81
2023-03-26T11:38:54.202Z,15.83
2023-03-26T11:41:28.827Z,15.89
2023-03-26T11:44:11.089Z,15.81
2023-03-26T11:46:43.783Z,15.86
2023-03-26T11:49:13.094Z,15.93
2023-03-26T11:51:42.152Z,16.05
2023-03-26T11:54:12.025Z,16.24
2023-03-26T11:57:07.245Z,16.47
2023-03-26T11:59:49.060Z,16.74
2023-03-26T12:02:32.846Z,16.94
2023-03-26T12:05:29.720Z,17.10
2023-03-26T12:07:59.909Z,17.21
2023-03-26T12:10:37.983Z,17.16
2023-03-26T12:13:21.265Z,16.96
2023-03-26T12:15:51.314Z,16.66
2023-03-26T12:18:26.178Z,16.24
2023-03-26T12:21:08.493Z,15.61
2023-03-26T12:23:58.464Z,15.09
2023-03-26T12:26:45.047Z,14.79
2023-03-26T12:29:15.656Z,14.75
2023-03-26T12:31:49.939Z,14.85
2023-03-26T12:34:23.180Z,14.99
2023-03-26T12:36:55.634Z,15.11
2023-03-26T12:40:09.044Z,15.20
2023-03-26T12:44:48.007Z,15.43
2023-03-26T12:45:16.491Z,15.79
2023-03-26T12:48:00.766Z,16.09
2023-03-26T12:50:43.414Z,16.44
2023-03-26T12:53:33.404Z,16.60
2023-03-26T12:56:27.337Z,16.52
2023-03-26T12:59:15.989Z,16.39
2023-03-26T13:02:02.924Z,16.19
2023-03-26T13:04:54.949Z,16.00
2023-03-26T13:07:52.284Z,15.81
2023-03-26T13:10:33.606Z,15.72
2023-03-26T13:13:10.422Z,15.70
2023-03-26T13:15:50.710Z,15.66
2023-03-26T13:18:28.468Z,15.67
2023-03-26T13:21:09.241Z,15.76
2023-03-26T13:24:07.405Z,15.80
2023-03-26T13:27:11.219Z,15.73
2023-03-26T13:29:56.896Z,15.73
2023-03-26T13:32:40.059Z,15.70
2023-03-26T13:35:23.910Z,15.69
2023-03-26T13:38:11.333Z,15.67
2023-03-26T13:40:57.714Z,15.72
2023-03-26T13:43:26.704Z,15.69
2023-03-26T13:45:59.340Z,15.69
2023-03-26T13:48:30.566Z,15.71
2023-03-26T13:51:03.084Z,15.57
2023-03-26T13:53:37.174Z,15.46
2023-03-26T13:56:06.884Z,15.37
2023-03-26T13:58:59.725Z,15.40
2023-03-26T14:01:41.220Z,15.29
2023-03-26T14:04:23.638Z,15.23
2023-03-26T14:07:06.462Z,15.20
2023-03-26T14:09:37.002Z,15.10
2023-03-26T14:12:21.159Z,15.12
2023-03-26T14:14:55.916Z,14.93
2023-03-26T14:17:31.299Z,14.65
2023-03-26T14:20:21.263Z,14.59
2023-03-26T14:23:10.085Z,14.51
2023-03-26T14:26:09.442Z,14.39
2023-03-26T14:29:02.580Z,14.29
2023-03-26T14:31:52.925Z,14.28
2023-03-26T14:34:36.194Z,14.28
2023-03-26T14:37:27.866Z,14.24
2023-03-26T14:40:18.499Z,14.21
2023-03-26T14:43:18.045Z,14.15
2023-03-26T14:46:04.069Z,14.16
2023-03-26T14:49:11.685Z,14.14
2023-03-26T14:51:43.145Z,14.15
2023-03-26T14:54:20.250Z,14.14
2023-03-26T14:57:00.870Z,14.20
2023-03-26T14:59:51.312Z,14.27
2023-03-26T15:02:22.617Z,14.34
2023-03-26T15:04:54.024Z,14.33
2023-03-26T15:07:59.962Z,14.29
2023-03-26T15:10:47.427Z,14.24
2023-03-26T15:13:32.334Z,14.19
2023-03-26T15:16:08.561Z,14.18
2023-03-26T15:18:49.319Z,14.17
2023-03-26T15:21:33.838Z,14.07
2023-03-26T15:24:12.499Z,13.97
2023-03-26T15:27:21.374Z,13.93
2023-03-26T15:30:16.146Z,13.88
2023-03-26T15:33:05.442Z,13.92
2023-03-26T15:35:43.653Z,13.96
2023-03-26T15:38:21.029Z,13.97
2023-03-26T15:40:54.585Z,13.91
2023-03-26T15:43:22.944Z,13.81
2023-03-26T15:46:10.061Z,13.73
2023-03-26T15:49:12.657Z,13.62
2023-03-26T15:51:46.493Z,13.55
2023-03-26T15:54:54.195Z,13.53
2023-03-26T15:57:27.602Z,13.48
2023-03-26T16:00:15.413Z,13.44
2023-03-26T16:02:58.355Z,13.37
2023-03-26T16:05:34.435Z,13.32
2023-03-26T16:08:38.776Z,13.26
2023-03-26T16:11:14.848Z,13.20
2023-03-26T16:13:48.406Z,13.13
2023-03-26T16:16:16.514Z,13.08
2023-03-26T16:18:58.817Z,13.04
2023-03-26T16:21:32.823Z,13.01
2023-03-26T16:24:08.221Z,12.98
2023-03-26T16:26:40.711Z,12.96
2023-03-26T16:29:15.239Z,12.93
2023-03-26T16:32:18.473Z,12.89
2023-03-26T16:35:02.111Z,12.78
2023-03-26T16:37:37.584Z,12.65
2023-03-26T16:40:18.223Z,12.58
2023-03-26T16:43:11.412Z,12.56
2023-03-26T16:45:56.518Z,12.55
2023-03-26T16:49:01.083Z,12.57
2023-03-26T16:51:57.536Z,12.61
2023-03-26T16:54:56.645Z,12.72
2023-03-26T16:57:30.665Z,12.79
2023-03-26T17:00:16.662Z,12.83
2023-03-26T17:02:52.336Z,12.85
2023-03-26T17:05:45.425Z,12.86
2023-03-26T17:08:35.619Z,12.89
2023-03-26T17:11:29.494Z,12.91
2023-03-26T17:14:24.316Z,12.92
2023-03-26T17:17:29.780Z,12.92
2023-03-26T17:19:58.260Z,12.87
2023-03-26T17:22:54.080Z,12.78
2023-03-26T17:25:54.566Z,12.64
2023-03-26T17:29:00.401Z,12.48
2023-03-26T17:31:40.417Z,12.37
2023-03-26T17:34:46.767Z,12.27
2023-03-26T17:37:23.993Z,12.15
2023-03-26T17:40:02.829Z,12.01
2023-03-26T17:42:36.108Z,11.83
2023-03-26T17:45:25.243Z,11.73
2023-03-26T17:47:58.992Z,11.67
2023-03-26T17:50:32.222Z,11.68
2023-03-26T17:53:05.694Z,11.67
2023-03-26T17:55:36.612Z,11.65
2023-03-26T17:58:08.604Z,11.61
2023-03-26T18:00:43.803Z,11.60
2023-03-26T18:03:31.257Z,11.58
2023-03-26T18:06:08.471Z,11.53
2023-03-26T18:09:01.396Z,11.43
2023-03-26T18:11:59.395Z,11.30
2023-03-26T18:15:12.698Z,11.18
2023-03-26T18:17:43.366Z,11.13
2023-03-26T18:20:23.434Z,11.09
2023-03-26T18:22:52.012Z,11.03
2023-03-26T18:25:23.840Z,10.95
2023-03-26T18:27:51.996Z,10.90
2023-03-26T18:30:23.714Z,10.86
2023-03-26T18:33:01.733Z,10.80
2023-03-26T18:35:54.445Z,10.69
2023-03-26T18:38:36.093Z,10.54
2023-03-26T18:41:08.484Z,10.44
2023-03-26T18:43:44.207Z,10.30
2023-03-26T18:46:14.058Z,10.18
2023-03-26T18:48:44.217Z,10.11
2023-03-26T18:51:12.364Z,10.07
2023-03-26T18:53:45.847Z,10.04
2023-03-26T18:56:35.614Z,10.02
2023-03-26T18:59:28.325Z,9.99
2023-03-26T19:01:59.563Z,9.99
2023-03-26T19:04:30.872Z,9.95
2023-03-26T19:07:01.749Z,9.95
2023-03-26T19:09:32.410Z,9.91
2023-03-26T19:12:06.603Z,9.86
2023-03-26T19:14:37.313Z,9.82
2023-03-26T19:17:05.638Z,9.75
2023-03-26T19:19:39.312Z,9.64
2023-03-26T19:22:09.618Z,9.56
2023-03-26T19:24:37.735Z,9.48
2023-03-26T19:27:08.314Z,9.39
2023-03-26T19:29:36.646Z,9.36
2023-03-26T19:32:35.088Z,9.34
2023-03-26T19:35:04.694Z,9.32
2023-03-26T19:37:33.774Z,9.30
2023-03-26T19:40:14.269Z,9.31
2023-03-26T19:42:43.927Z,9.29
2023-03-26T19:45:20.299Z,9.28
2023-03-26T19:47:57.370Z,9.29
2023-03-26T19:50:33.663Z,9.33
2023-03-26T19:53:22.168Z,9.31
2023-03-26T19:56:18.736Z,9.31
2023-03-26T19:58:46.719Z,9.31
2023-03-26T20:01:18.296Z,9.32
2023-03-26T20:03:49.319Z,9.32
2023-03-26T20:06:19.455Z,9.31
2023-03-26T20:08:52.176Z,9.28
2023-03-26T20:11:28.629Z,9.28
2023-03-26T20:14:01.783Z,9.27
2023-03-26T20:16:31.935Z,9.25
2023-03-26T20:19:04.244Z,9.26
2023-03-26T20:21:38.426Z,9.30
2023-03-26T20:24:15.054Z,9.28
2023-03-26T20:26:43.960Z,9.28
2023-03-26T20:29:13.093Z,9.22
2023-03-26T20:31:44.065Z,9.17
2023-03-26T20:34:16.445Z,9.15
2023-03-26T20:36:45.809Z,9.13
2023-03-26T20:39:14.260Z,9.13
2023-03-26T20:41:47.960Z,9.11
2023-03-26T20:44:20.265Z,9.09
2023-03-26T20:46:49.312Z,9.09
2023-03-26T20:49:18.542Z,9.05
2023-03-26T20:51:47.840Z,9.03
2023-03-26T20:54:21.362Z,9.01
2023-03-26T20:56:51.206Z,8.96
2023-03-26T20:59:22.353Z,8.95
2023-03-26T21:01:51.321Z,8.96
2023-03-26T21:04:20.006Z,8.94
2023-03-26T21:06:48.348Z,8.91
2023-03-26T21:09:18.854Z,8.87
2023-03-26T21:12:05.170Z,8.89
2023-03-26T21:14:43.601Z,8.91
2023-03-26T21:17:16.176Z,8.91
2023-03-26T21:19:45.883Z,8.90
2023-03-26T21:22:17.524Z,8.85
2023-03-26T21:25:10.513Z,8.80
2023-03-26T21:27:48.073Z,8.73
2023-03-26T21:30:16.872Z,8.66
2023-03-26T21:32:46.372Z,8.62
2023-03-26T21:35:19.965Z,8.59
2023-03-26T21:37:48.949Z,8.58
2023-03-26T21:40:18.346Z,8.55
2023-03-26T21:42:52.134Z,8.54
2023-03-26T21:45:21.249Z,8.49
2023-03-26T21:47:52.802Z,8.45
2023-03-26T21:50:23.585Z,8.43
2023-03-26T21:52:52.241Z,8.39
2023-03-26T21:55:22.169Z,8.36
2023-03-26T21:57:54.227Z,8.36
2023-03-26T22:00:33.589Z,8.40
2023-03-26T22:03:18.840Z,8.44
2023-03-26T22:05:57.672Z,8.45
2023-03-26T22:08:36.833Z,8.45
2023-03-26T22:11:06.720Z,8.43
2023-03-26T22:13:38.832Z,8.43
2023-03-26T22:16:08.637Z,8.43
2023-03-26T22:18:38.689Z,8.44
2023-03-26T22:21:07.231Z,8.41
2023-03-26T22:23:38.479Z,8.40
2023-03-26T22:26:07.298Z,8.40
2023-03-26T22:28:38.395Z,8.36
2023-03-26T22:31:09.220Z,8.31
2023-03-26T22:33:40.101Z,8.25
2023-03-26T22:36:22.895Z,8.17
2023-03-26T22:38:54.123Z,8.07
2023-03-26T22:41:25.236Z,7.98
2023-03-26T22:43:54.791Z,7.90
2023-03-26T22:46:25.229Z,7.84
2023-03-26T22:48:54.816Z,7.85
2023-03-26T22:51:30.582Z,7.87
2023-03-26T22:53:59.572Z,7.92
2023-03-26T22:56:27.837Z,7.97
2023-03-26T22:58:55.887Z,8.00
2023-03-26T23:01:24.190Z,8.01
2023-03-26T23:03:52.400Z,8.01
2023-03-26T23:06:21.717Z,7.98
2023-03-26T23:08:50.143Z,7.95
2023-03-26T23:11:19.670Z,7.88
2023-03-26T23:13:48.022Z,7.77
2023-03-26T23:16:16.632Z,7.67
2023-03-26T23:18:46.665Z,7.55
2023-03-26T23:21:16.344Z,7.46
2023-03-26T23:23:44.502Z,7.45
2023-03-26T23:26:14.579Z,7.46
2023-03-26T23:28:43.439Z,7.44
2023-03-26T23:31:12.580Z,7.41
2023-03-26T23:33:47.721Z,7.38
2023-03-26T23:36:18.323Z,7.38
2023-03-26T23:38:47.773Z,7.36
2023-03-26T23:41:18.829Z,7.34
2023-03-26T23:43:53.314Z,7.33
2023-03-26T23:46:30.488Z,7.31
2023-03-26T23:49:05.484Z,7.33
2023-03-26T23:51:36.154Z,7.35
2023-03-26T23:54:05.231Z,7.35
2023-03-26T23:56:40.484Z,7.34
2023-03-26T23:59:10.494Z,7.34
