createdAt,value
2022-12-15T00:00:02.083Z,30.30
2022-12-15T00:02:49.079Z,32.97
2022-12-15T00:05:34.748Z,33.15
2022-12-15T00:08:25.793Z,31.35
2022-12-15T00:11:11.136Z,30.00
2022-12-15T00:13:56.906Z,26.27
2022-12-15T00:16:42.342Z,35.20
2022-12-15T00:19:29.823Z,34.35
2022-12-15T00:22:15.462Z,35.65
2022-12-15T00:25:00.986Z,36.05
2022-12-15T00:27:46.950Z,32.88
2022-12-15T00:30:32.306Z,24.73
2022-12-15T00:33:17.637Z,30.77
2022-12-15T00:36:04.370Z,32.45
2022-12-15T00:38:47.664Z,40.05
2022-12-15T00:41:17.683Z,30.92
2022-12-15T00:43:45.651Z,36.08
2022-12-15T00:46:31.858Z,32.67
2022-12-15T00:49:00.271Z,31.83
2022-12-15T00:51:47.165Z,29.92
2022-12-15T00:54:32.822Z,27.90
2022-12-15T00:57:17.986Z,27.75
2022-12-15T01:00:03.642Z,32.40
2022-12-15T01:02:49.452Z,31.33
2022-12-15T01:05:34.799Z,23.75
2022-12-15T01:08:21.756Z,29.45
2022-12-15T01:11:07.369Z,31.35
2022-12-15T01:13:52.951Z,32.35
2022-12-15T01:16:38.739Z,29.98
2022-12-15T01:19:26.917Z,27.15
2022-12-15T01:21:54.926Z,40.60
2022-12-15T01:24:24.534Z,38.58
2022-12-15T01:26:52.770Z,32.33
2022-12-15T01:29:20.768Z,34.58
2022-12-15T01:31:49.812Z,31.77
2022-12-15T01:34:20.305Z,29.95
2022-12-15T01:36:48.362Z,29.38
2022-12-15T01:39:16.741Z,26.00
2022-12-15T01:41:45.048Z,32.90
2022-12-15T01:44:21.714Z,30.77
2022-12-15T01:46:52.116Z,31.67
2022-12-15T01:49:26.279Z,28.77
2022-12-15T01:51:59.702Z,29.20
2022-12-15T01:54:31.813Z,39.40
2022-12-15T01:57:05.819Z,26.80
2022-12-15T01:59:38.638Z,28.73
2022-12-15T02:02:07.118Z,30.98
2022-12-15T02:04:37.857Z,30.17
2022-12-15T02:07:05.888Z,31.25
2022-12-15T02:09:33.968Z,43.35
2022-12-15T02:12:14.014Z,31.50
2022-12-15T02:14:53.416Z,22.13
2022-12-15T02:17:34.286Z,31.08
2022-12-15T02:20:30.233Z,29.73
2022-12-15T02:23:25.967Z,26.48
2022-12-15T02:26:09.050Z,26.23
2022-12-15T02:28:53.294Z,21.67
2022-12-15T02:31:42.613Z,32.17
2022-12-15T02:34:15.590Z,25.60
2022-12-15T02:36:48.788Z,28.00
2022-12-15T02:39:18.968Z,30.25
2022-12-15T02:41:49.027Z,27.42
2022-12-15T02:44:22.647Z,31.73
2022-12-15T02:49:36.681Z,23.92
2022-12-15T02:52:15.718Z,31.08
2022-12-15T02:54:59.520Z,35.80
2022-12-15T02:57:37.557Z,28.05
2022-12-15T03:00:09.806Z,29.80
2022-12-15T03:02:43.587Z,32.83
2022-12-15T03:05:13.824Z,26.15
2022-12-15T03:07:42.847Z,28.58
2022-12-15T03:10:13.315Z,21.52
2022-12-15T03:12:41.674Z,27.55
2022-12-15T03:15:10.192Z,34.40
2022-12-15T03:17:39.926Z,25.92
2022-12-15T03:20:09.242Z,28.85
2022-12-15T03:22:37.818Z,31.75
2022-12-15T03:25:06.578Z,28.02
2022-12-15T03:27:34.571Z,29.52
2022-12-15T03:30:02.589Z,25.52
2022-12-15T03:32:31.743Z,26.35
2022-12-15T03:35:01.841Z,31.35
2022-12-15T03:37:29.970Z,28.60
2022-12-15T03:39:58.254Z,24.58
2022-12-15T03:42:40.251Z,24.83
2022-12-15T03:45:08.955Z,22.60
2022-12-15T03:47:36.861Z,27.77
2022-12-15T03:50:07.290Z,30.10
2022-12-15T03:52:36.258Z,22.25
2022-12-15T03:55:05.200Z,27.23
2022-12-15T03:57:33.200Z,22.98
2022-12-15T04:00:01.519Z,24.17
2022-12-15T04:02:29.578Z,27.50
2022-12-15T04:04:57.606Z,27.10
2022-12-15T04:07:26.895Z,24.75
2022-12-15T04:09:54.817Z,23.75
2022-12-15T04:12:22.885Z,22.65
2022-12-15T04:14:50.853Z,27.83
2022-12-15T04:17:18.869Z,26.08
2022-12-15T04:20:04.414Z,26.70
2022-12-15T04:22:33.709Z,25.77
2022-12-15T04:25:19.240Z,25.13
2022-12-15T04:28:05.053Z,29.75
2022-12-15T04:30:50.947Z,29.10
2022-12-15T04:33:36.645Z,25.33
2022-12-15T04:36:23.182Z,31.90
2022-12-15T04:39:09.908Z,26.70
2022-12-15T04:41:55.585Z,28.10
2022-12-15T04:44:41.948Z,25.23
2022-12-15T04:47:27.360Z,27.90
2022-12-15T04:50:13.093Z,28.77
2022-12-15T04:52:58.791Z,26.25
2022-12-15T04:55:45.500Z,24.80
2022-12-15T04:58:31.142Z,29.65
2022-12-15T05:01:17.606Z,26.60
2022-12-15T05:04:03.006Z,31.63
2022-12-15T05:06:48.520Z,24.40
2022-12-15T05:09:33.667Z,29.80
2022-12-15T05:12:20.682Z,35.53
2022-12-15T05:15:06.256Z,27.38
2022-12-15T05:17:51.495Z,30.58
2022-12-15T05:20:37.083Z,32.28
2022-12-15T05:23:22.667Z,30.02
2022-12-15T05:26:08.472Z,28.20
2022-12-15T05:28:55.505Z,28.83
2022-12-15T05:31:41.014Z,25.42
2022-12-15T05:34:09.175Z,31.88
2022-12-15T05:36:37.153Z,27.23
2022-12-15T05:39:05.561Z,28.15
2022-12-15T05:41:33.594Z,33.47
2022-12-15T05:44:03.072Z,28.38
2022-12-15T05:46:31.136Z,31.60
2022-12-15T05:48:59.227Z,34.47
2022-12-15T05:51:27.241Z,31.67
2022-12-15T05:53:55.656Z,32.30
2022-12-15T05:56:23.670Z,28.08
2022-12-15T05:58:51.687Z,27.02
2022-12-15T06:01:21.208Z,32.33
2022-12-15T06:03:49.505Z,29.27
2022-12-15T06:06:17.634Z,28.38
2022-12-15T06:08:46.237Z,31.80
2022-12-15T06:11:20.626Z,24.73
2022-12-15T06:13:48.732Z,25.25
2022-12-15T06:16:18.409Z,38.90
2022-12-15T06:18:50.535Z,32.88
2022-12-15T06:21:21.854Z,29.33
2022-12-15T06:23:49.857Z,32.33
2022-12-15T06:26:21.681Z,31.27
2022-12-15T06:28:56.882Z,26.75
2022-12-15T06:31:26.915Z,36.90
2022-12-15T06:34:01.605Z,34.50
2022-12-15T06:36:31.079Z,34.60
2022-12-15T06:39:01.523Z,40.08
2022-12-15T06:41:31.065Z,45.15
2022-12-15T06:43:59.662Z,46.08
2022-12-15T06:46:30.019Z,36.25
2022-12-15T06:49:00.524Z,43.97
2022-12-15T06:51:29.324Z,47.72
2022-12-15T06:53:57.632Z,30.70
2022-12-15T06:56:33.036Z,39.53
2022-12-15T06:59:03.412Z,30.40
2022-12-15T07:01:32.422Z,32.08
2022-12-15T07:04:04.546Z,33.15
2022-12-15T07:06:36.762Z,31.30
2022-12-15T07:09:12.891Z,30.80
2022-12-15T07:11:41.774Z,40.80
2022-12-15T07:14:13.886Z,42.63
2022-12-15T07:16:42.029Z,30.98
2022-12-15T07:19:13.803Z,37.92
2022-12-15T07:21:42.527Z,32.63
2022-12-15T07:24:12.654Z,30.23
2022-12-15T07:26:40.801Z,34.80
2022-12-15T07:29:08.784Z,34.42
2022-12-15T07:31:36.992Z,29.63
2022-12-15T07:34:05.788Z,44.80
2022-12-15T07:36:35.105Z,33.35
2022-12-15T07:39:04.873Z,37.55
2022-12-15T07:41:33.567Z,31.83
2022-12-15T07:44:02.365Z,34.22
2022-12-15T07:46:30.881Z,40.03
2022-12-15T07:48:59.409Z,33.13
2022-12-15T07:51:27.812Z,38.42
2022-12-15T07:53:57.554Z,30.73
2022-12-15T07:56:25.691Z,34.38
2022-12-15T07:58:54.124Z,35.60
2022-12-15T08:01:22.610Z,41.88
2022-12-15T08:03:50.833Z,32.42
2022-12-15T08:06:19.076Z,38.97
2022-12-15T08:08:50.472Z,37.78
2022-12-15T08:11:22.532Z,35.80
2022-12-15T08:14:11.823Z,40.13
2022-12-15T08:16:39.113Z,37.47
2022-12-15T08:19:08.987Z,38.28
2022-12-15T08:21:37.100Z,40.33
2022-12-15T08:24:05.616Z,38.42
2022-12-15T08:26:35.291Z,40.55
2022-12-15T08:29:40.329Z,42.03
2022-12-15T08:31:53.296Z,33.72
2022-12-15T08:34:28.206Z,40.38
2022-12-15T08:36:56.836Z,43.58
2022-12-15T08:39:24.935Z,37.72
2022-12-15T08:41:54.272Z,37.70
2022-12-15T08:44:23.151Z,38.08
2022-12-15T08:46:51.251Z,35.92
2022-12-15T08:49:22.122Z,37.08
2022-12-15T08:51:51.398Z,41.33
2022-12-15T08:54:20.652Z,41.15
2022-12-15T08:56:49.363Z,40.15
2022-12-15T08:59:19.563Z,39.25
2022-12-15T09:01:47.981Z,35.83
2022-12-15T09:04:16.544Z,45.17
2022-12-15T09:06:45.097Z,39.10
2022-12-15T09:09:19.279Z,43.72
2022-12-15T09:11:47.287Z,42.25
2022-12-15T09:14:15.785Z,34.17
2022-12-15T09:16:45.528Z,41.40
2022-12-15T09:19:13.625Z,44.00
2022-12-15T09:21:45.088Z,47.13
2022-12-15T09:24:24.670Z,42.72
2022-12-15T09:29:25.687Z,36.20
2022-12-15T09:31:55.019Z,44.55
2022-12-15T09:34:22.967Z,46.70
2022-12-15T09:36:50.962Z,43.65
2022-12-15T09:39:19.769Z,43.75
2022-12-15T09:41:54.193Z,53.72
2022-12-15T09:44:23.867Z,48.42
2022-12-15T09:47:02.263Z,49.83
2022-12-15T09:49:44.288Z,44.40
2022-12-15T09:52:15.162Z,44.90
2022-12-15T09:54:45.009Z,46.13
2022-12-15T09:57:26.326Z,40.90
2022-12-15T10:00:14.506Z,49.10
2022-12-15T10:03:21.515Z,47.20
2022-12-15T10:06:16.166Z,48.90
2022-12-15T10:08:50.428Z,48.90
2022-12-15T10:11:25.480Z,48.42
2022-12-15T10:13:59.080Z,50.50
2022-12-15T10:16:33.461Z,49.97
2022-12-15T10:19:08.829Z,52.30
2022-12-15T10:21:38.499Z,49.30
2022-12-15T10:24:31.561Z,46.53
2022-12-15T10:27:19.254Z,45.50
2022-12-15T10:29:52.794Z,45.92
2022-12-15T10:34:49.678Z,47.65
2022-12-15T10:37:22.145Z,47.72
2022-12-15T10:39:51.668Z,41.97
2022-12-15T10:42:22.794Z,55.95
2022-12-15T10:44:52.612Z,46.28
2022-12-15T10:47:23.794Z,51.78
2022-12-15T10:49:55.516Z,57.72
2022-12-15T10:52:35.423Z,55.60
2022-12-15T10:55:23.694Z,57.85
2022-12-15T10:58:00.177Z,71.90
2022-12-15T11:00:33.029Z,55.55
2022-12-15T11:03:01.753Z,52.53
2022-12-15T11:05:30.212Z,57.17
2022-12-15T11:08:17.493Z,60.47
2022-12-15T11:11:09.898Z,56.17
2022-12-15T11:13:38.415Z,58.17
2022-12-15T11:16:17.391Z,48.90
2022-12-15T11:18:51.738Z,46.70
2022-12-15T11:21:23.340Z,60.45
2022-12-15T11:24:02.992Z,54.53
2022-12-15T11:26:43.752Z,55.97
2022-12-15T11:29:22.272Z,47.90
2022-12-15T11:31:51.511Z,56.35
2022-12-15T11:34:22.198Z,47.95
2022-12-15T11:37:10.957Z,49.70
2022-12-15T11:39:53.433Z,62.97
2022-12-15T11:42:37.266Z,61.00
2022-12-15T11:45:17.415Z,49.22
2022-12-15T11:47:51.143Z,53.25
2022-12-15T11:50:30.434Z,57.42
2022-12-15T11:53:19.878Z,57.30
2022-12-15T11:55:58.763Z,71.93
2022-12-15T11:59:12.207Z,56.22
2022-12-15T12:02:02.940Z,49.92
2022-12-15T12:04:42.045Z,49.30
2022-12-15T12:07:20.462Z,47.88
2022-12-15T12:10:03.115Z,61.03
2022-12-15T12:12:41.886Z,51.53
2022-12-15T12:15:26.231Z,43.47
2022-12-15T12:17:56.790Z,44.50
2022-12-15T12:20:28.325Z,69.28
2022-12-15T12:23:03.276Z,45.60
2022-12-15T12:25:34.197Z,49.15
2022-12-15T12:28:07.383Z,51.20
2022-12-15T12:30:43.378Z,48.53
2022-12-15T12:33:20.418Z,45.83
2022-12-15T12:35:52.569Z,56.33
2022-12-15T12:38:26.120Z,41.85
2022-12-15T12:41:03.823Z,42.70
2022-12-15T12:43:36.427Z,50.78
2022-12-15T12:46:10.521Z,44.92
2022-12-15T12:48:42.626Z,40.63
2022-12-15T12:51:23.350Z,38.03
2022-12-15T12:53:52.046Z,43.25
2022-12-15T12:56:35.874Z,44.60
2022-12-15T12:59:09.378Z,43.53
2022-12-15T13:01:39.209Z,50.45
2022-12-15T13:04:13.549Z,54.08
2022-12-15T13:07:07.787Z,45.88
2022-12-15T13:09:42.220Z,49.55
2022-12-15T13:12:52.830Z,49.58
2022-12-15T13:15:37.375Z,52.60
2022-12-15T13:18:09.397Z,46.50
2022-12-15T13:20:38.523Z,58.95
2022-12-15T13:23:37.495Z,50.33
2022-12-15T13:26:16.033Z,55.80
2022-12-15T13:28:51.896Z,53.00
2022-12-15T13:31:32.383Z,50.88
2022-12-15T13:34:30.785Z,45.95
2022-12-15T13:37:02.820Z,53.47
2022-12-15T13:39:57.305Z,55.35
2022-12-15T13:45:17.241Z,45.45
2022-12-15T13:47:55.614Z,45.60
2022-12-15T13:50:33.075Z,42.25
2022-12-15T13:53:20.401Z,49.15
2022-12-15T13:55:56.583Z,52.83
2022-12-15T13:58:25.820Z,58.65
2022-12-15T14:00:56.311Z,44.88
2022-12-15T14:03:26.105Z,51.35
2022-12-15T14:05:55.806Z,50.88
2022-12-15T14:08:26.412Z,56.13
2022-12-15T14:10:56.316Z,57.28
2022-12-15T14:13:26.618Z,52.70
2022-12-15T14:15:57.665Z,44.80
2022-12-15T14:18:31.833Z,56.33
2022-12-15T14:21:01.521Z,50.95
2022-12-15T14:23:32.053Z,45.60
2022-12-15T14:26:06.581Z,43.03
2022-12-15T14:28:36.369Z,50.13
2022-12-15T14:31:06.914Z,58.47
2022-12-15T14:33:39.802Z,52.40
2022-12-15T14:36:11.461Z,53.55
2022-12-15T14:38:45.363Z,51.25
2022-12-15T14:44:31.740Z,43.40
2022-12-15T14:46:37.594Z,46.58
2022-12-15T14:49:10.985Z,49.55
2022-12-15T14:52:29.221Z,48.30
2022-12-15T14:54:58.986Z,47.47
2022-12-15T14:57:30.498Z,56.53
2022-12-15T14:59:58.483Z,50.28
2022-12-15T15:02:29.041Z,55.17
2022-12-15T15:05:03.328Z,53.95
2022-12-15T15:07:34.680Z,47.38
2022-12-15T15:10:04.253Z,53.28
2022-12-15T15:12:45.304Z,50.72
2022-12-15T15:15:17.908Z,59.97
2022-12-15T15:29:39.650Z,57.40
2022-12-15T15:32:15.479Z,57.13
2022-12-15T15:34:45.277Z,55.08
2022-12-15T15:37:19.828Z,64.90
2022-12-15T15:39:50.445Z,58.13
2022-12-15T15:42:18.899Z,67.68
2022-12-15T15:44:48.417Z,132.13
2022-12-15T15:47:22.242Z,117.47
2022-12-15T15:49:51.013Z,145.82
2022-12-15T15:52:19.307Z,114.78
2022-12-15T15:54:47.680Z,93.05
2022-12-15T15:57:16.552Z,88.78
2022-12-15T15:59:45.158Z,90.22
2022-12-15T16:02:15.550Z,89.20
2022-12-15T16:04:45.714Z,79.65
2022-12-15T16:07:21.056Z,66.65
2022-12-15T16:09:49.691Z,55.38
2022-12-15T16:12:27.698Z,65.35
2022-12-15T16:14:55.918Z,58.95
2022-12-15T16:17:25.567Z,60.47
2022-12-15T16:19:53.611Z,54.95
2022-12-15T16:22:23.136Z,51.38
2022-12-15T16:24:51.289Z,55.22
2022-12-15T16:27:19.407Z,50.55
2022-12-15T16:29:47.479Z,62.60
2022-12-15T16:32:15.528Z,61.25
2022-12-15T16:34:44.731Z,57.97
2022-12-15T16:37:25.469Z,57.63
2022-12-15T16:39:53.699Z,52.20
2022-12-15T16:42:21.649Z,54.55
2022-12-15T16:44:49.594Z,52.08
2022-12-15T16:47:17.635Z,63.90
2022-12-15T16:49:46.887Z,58.25
2022-12-15T16:52:22.123Z,59.40
2022-12-15T16:54:51.053Z,52.50
2022-12-15T16:57:19.595Z,58.22
2022-12-15T16:59:47.680Z,60.15
2022-12-15T17:02:29.078Z,51.95
2022-12-15T17:05:04.500Z,67.57
2022-12-15T17:07:33.501Z,60.22
2022-12-15T17:10:02.186Z,65.03
2022-12-15T17:12:30.572Z,57.72
2022-12-15T17:14:58.652Z,56.70
2022-12-15T17:17:27.561Z,57.55
2022-12-15T17:20:28.019Z,59.22
2022-12-15T17:22:46.678Z,55.50
2022-12-15T17:25:27.181Z,61.33
2022-12-15T17:28:08.402Z,70.38
2022-12-15T17:30:36.517Z,60.80
2022-12-15T17:33:06.994Z,58.53
2022-12-15T17:35:35.202Z,60.58
2022-12-15T17:38:04.576Z,58.35
2022-12-15T17:40:32.648Z,55.05
2022-12-15T17:43:00.682Z,62.10
2022-12-15T17:45:28.763Z,67.00
2022-12-15T17:47:56.864Z,63.55
2022-12-15T17:50:25.238Z,54.60
2022-12-15T17:52:53.338Z,65.55
2022-12-15T17:55:30.373Z,68.63
2022-12-15T17:58:03.645Z,61.58
2022-12-15T18:00:33.738Z,60.15
2022-12-15T18:03:02.428Z,59.33
2022-12-15T18:05:31.645Z,62.05
2022-12-15T18:08:03.008Z,64.57
2022-12-15T18:10:35.972Z,58.55
2022-12-15T18:13:04.321Z,64.13
2022-12-15T18:15:33.341Z,62.88
2022-12-15T18:18:01.426Z,57.78
2022-12-15T18:20:29.469Z,60.47
2022-12-15T18:22:57.455Z,62.80
2022-12-15T18:25:27.355Z,55.25
2022-12-15T18:27:58.454Z,64.28
2022-12-15T18:30:27.782Z,61.45
2022-12-15T18:32:58.185Z,52.88
2022-12-15T18:35:31.394Z,57.85
2022-12-15T18:37:59.677Z,56.38
2022-12-15T18:40:30.952Z,57.05
2022-12-15T18:43:00.491Z,67.60
2022-12-15T18:45:28.856Z,65.20
2022-12-15T18:47:56.731Z,72.00
2022-12-15T18:50:26.346Z,60.15
2022-12-15T18:52:59.170Z,60.90
2022-12-15T18:55:29.988Z,57.03
2022-12-15T18:58:00.762Z,63.10
2022-12-15T19:00:32.401Z,58.92
2022-12-15T19:03:01.185Z,58.25
2022-12-15T19:05:32.519Z,62.75
2022-12-15T19:08:09.998Z,65.00
2022-12-15T19:10:41.099Z,65.55
2022-12-15T19:13:14.096Z,59.67
2022-12-15T19:15:43.798Z,64.75
2022-12-15T19:18:33.138Z,63.72
2022-12-15T19:21:29.299Z,59.58
2022-12-15T19:23:57.558Z,60.13
2022-12-15T19:26:25.829Z,64.43
2022-12-15T19:28:53.948Z,59.08
2022-12-15T19:31:23.296Z,60.53
2022-12-15T19:33:51.319Z,58.63
2022-12-15T19:36:23.041Z,66.28
2022-12-15T19:38:53.379Z,60.97
2022-12-15T19:41:21.984Z,62.58
2022-12-15T19:43:51.070Z,61.60
2022-12-15T19:46:21.445Z,62.70
2022-12-15T19:48:50.863Z,63.25
2022-12-15T19:51:21.231Z,65.20
2022-12-15T19:53:50.246Z,60.10
2022-12-15T19:56:21.528Z,57.70
2022-12-15T19:58:50.564Z,62.22
2022-12-15T20:01:21.392Z,57.33
2022-12-15T20:03:53.783Z,59.78
2022-12-15T20:06:27.036Z,70.30
2022-12-15T20:08:56.953Z,55.08
2022-12-15T20:11:27.315Z,61.15
2022-12-15T20:13:56.134Z,61.25
2022-12-15T20:16:24.929Z,64.60
2022-12-15T20:18:56.276Z,60.83
2022-12-15T20:21:31.485Z,67.38
2022-12-15T20:24:02.274Z,54.55
2022-12-15T20:26:31.770Z,57.63
2022-12-15T20:28:59.980Z,57.85
2022-12-15T20:31:29.716Z,59.75
2022-12-15T20:33:59.256Z,63.90
2022-12-15T20:36:30.123Z,64.10
2022-12-15T20:38:59.215Z,54.17
2022-12-15T20:41:29.128Z,62.05
2022-12-15T20:43:57.857Z,51.80
2022-12-15T20:46:28.094Z,51.15
2022-12-15T20:48:57.980Z,53.50
2022-12-15T20:51:27.934Z,46.15
2022-12-15T20:53:58.018Z,53.10
2022-12-15T20:56:26.354Z,54.60
2022-12-15T20:58:55.279Z,48.90
2022-12-15T21:01:27.091Z,57.63
2022-12-15T21:03:57.474Z,48.80
2022-12-15T21:06:27.936Z,58.83
2022-12-15T21:08:56.324Z,55.05
2022-12-15T21:11:26.866Z,60.50
2022-12-15T21:13:58.884Z,54.00
2022-12-15T21:16:29.248Z,52.05
2022-12-15T21:19:19.080Z,64.20
2022-12-15T21:21:48.170Z,50.47
2022-12-15T21:24:19.688Z,51.35
2022-12-15T21:26:47.864Z,55.38
2022-12-15T21:29:17.916Z,58.38
2022-12-15T21:31:46.702Z,49.97
2022-12-15T21:34:15.377Z,54.47
2022-12-15T21:36:45.850Z,53.50
2022-12-15T21:39:23.474Z,50.88
2022-12-15T21:41:51.619Z,61.65
2022-12-15T21:44:19.689Z,53.15
2022-12-15T21:46:48.575Z,55.65
2022-12-15T21:49:18.544Z,56.60
2022-12-15T21:51:51.968Z,54.58
2022-12-15T21:54:27.413Z,56.58
2022-12-15T21:56:58.586Z,52.90
2022-12-15T21:59:29.620Z,58.28
2022-12-15T22:01:57.986Z,56.72
2022-12-15T22:04:29.350Z,59.00
2022-12-15T22:06:57.380Z,56.20
2022-12-15T22:09:26.819Z,59.30
2022-12-15T22:11:56.426Z,60.58
2022-12-15T22:14:27.929Z,53.75
2022-12-15T22:16:56.278Z,54.33
2022-12-15T22:19:24.633Z,50.70
2022-12-15T22:21:52.882Z,47.85
2022-12-15T22:24:20.945Z,61.13
2022-12-15T22:26:50.290Z,55.03
2022-12-15T22:29:19.938Z,51.22
2022-12-15T22:31:47.952Z,49.30
2022-12-15T22:34:19.118Z,49.63
2022-12-15T22:36:47.094Z,49.25
2022-12-15T22:39:15.371Z,46.13
2022-12-15T22:41:45.324Z,54.25
2022-12-15T22:44:19.501Z,50.72
2022-12-15T22:46:48.269Z,55.03
2022-12-15T22:49:19.147Z,57.08
2022-12-15T22:51:47.841Z,57.25
2022-12-15T22:54:19.279Z,60.97
2022-12-15T22:56:48.120Z,55.45
2022-12-15T22:59:24.471Z,49.83
2022-12-15T23:01:52.563Z,59.05
2022-12-15T23:04:20.501Z,63.08
2022-12-15T23:06:48.682Z,58.55
2022-12-15T23:09:16.684Z,52.60
2022-12-15T23:11:44.040Z,55.28
2022-12-15T23:14:14.827Z,55.15
2022-12-15T23:16:44.539Z,60.25
2022-12-15T23:19:23.703Z,60.53
2022-12-15T23:21:52.616Z,63.75
2022-12-15T23:24:20.546Z,58.22
2022-12-15T23:26:48.565Z,59.05
2022-12-15T23:29:16.791Z,58.13
2022-12-15T23:31:46.410Z,52.65
2022-12-15T23:34:14.617Z,63.25
2022-12-15T23:36:42.590Z,58.42
2022-12-15T23:39:10.587Z,62.10
2022-12-15T23:41:38.634Z,64.38
2022-12-15T23:44:06.809Z,68.50
2022-12-15T23:46:34.846Z,60.35
2022-12-15T23:49:04.291Z,59.50
2022-12-15T23:51:32.645Z,65.55
2022-12-15T23:54:00.615Z,60.42
2022-12-15T23:56:28.631Z,58.80
2022-12-15T23:58:58.406Z,57.22
