createdAt,value
2018-04-14T00:01:33.753Z,10.20
2018-04-14T00:04:00.201Z,10.20
2018-04-14T00:06:26.713Z,10.20
2018-04-14T00:08:53.161Z,10.20
2018-04-14T00:11:19.593Z,10.30
2018-04-14T00:13:46.053Z,10.30
2018-04-14T00:16:12.510Z,10.40
2018-04-14T00:18:39.988Z,10.50
2018-04-14T00:21:07.274Z,10.60
2018-04-14T00:23:33.713Z,10.60
2018-04-14T00:26:00.147Z,10.50
2018-04-14T00:28:26.627Z,10.50
2018-04-14T00:30:53.081Z,10.50
2018-04-14T00:33:19.555Z,10.60
2018-04-14T00:35:45.976Z,10.60
2018-04-14T00:38:12.406Z,10.60
2018-04-14T00:40:38.842Z,10.60
2018-04-14T00:43:05.280Z,10.70
2018-04-14T00:45:31.763Z,10.70
2018-04-14T00:47:58.961Z,10.60
2018-04-14T00:50:25.409Z,10.60
2018-04-14T00:52:51.844Z,10.60
2018-04-14T00:55:19.646Z,10.60
2018-04-14T00:57:46.126Z,10.60
2018-04-14T01:00:12.772Z,10.70
2018-04-14T01:02:39.862Z,10.70
2018-04-14T01:05:06.448Z,10.40
2018-04-14T01:07:32.885Z,10.30
2018-04-14T01:09:59.337Z,10.40
2018-04-14T01:12:25.787Z,10.20
2018-04-14T01:14:52.219Z,10.20
2018-04-14T01:17:18.642Z,10.10
2018-04-14T01:19:45.123Z,10.10
2018-04-14T01:22:12.364Z,10.00
2018-04-14T01:24:39.608Z,10.00
2018-04-14T01:27:06.054Z,10.00
2018-04-14T01:29:33.260Z,9.70
2018-04-14T01:31:59.727Z,9.70
2018-04-14T01:34:27.762Z,9.70
2018-04-14T01:36:54.255Z,9.70
2018-04-14T01:39:21.447Z,9.50
2018-04-14T01:41:48.174Z,9.50
2018-04-14T01:44:14.684Z,9.50
2018-04-14T01:46:41.885Z,9.40
2018-04-14T01:49:08.370Z,9.40
2018-04-14T01:51:35.554Z,9.40
2018-04-14T01:54:03.130Z,9.40
2018-04-14T01:56:29.599Z,9.50
2018-04-14T01:58:56.776Z,9.40
2018-04-14T02:01:23.238Z,9.40
2018-04-14T02:03:49.715Z,9.40
2018-04-14T02:06:16.715Z,9.40
2018-04-14T02:08:43.168Z,9.40
2018-04-14T02:11:09.659Z,9.40
2018-04-14T02:13:36.846Z,9.40
2018-04-14T02:16:03.291Z,9.40
2018-04-14T02:18:29.715Z,9.40
2018-04-14T02:20:56.205Z,9.30
2018-04-14T02:23:22.695Z,9.20
2018-04-14T02:25:49.150Z,9.20
2018-04-14T02:28:15.597Z,9.20
2018-04-14T02:30:42.053Z,9.10
2018-04-14T02:33:08.485Z,9.00
2018-04-14T02:35:34.994Z,8.90
2018-04-14T02:38:02.247Z,8.90
2018-04-14T02:40:28.707Z,8.90
2018-04-14T02:42:55.181Z,8.90
2018-04-14T02:45:21.636Z,8.80
2018-04-14T02:47:49.601Z,8.70
2018-04-14T02:50:16.829Z,8.70
2018-04-14T02:52:43.274Z,8.70
2018-04-14T02:55:10.290Z,8.80
2018-04-14T02:57:36.754Z,8.80
2018-04-14T03:00:04.374Z,8.80
2018-04-14T03:02:30.817Z,8.90
2018-04-14T03:04:57.466Z,9.10
2018-04-14T03:07:23.995Z,9.20
2018-04-14T03:09:50.450Z,9.30
2018-04-14T03:12:16.932Z,9.30
2018-04-14T03:14:43.424Z,9.40
2018-04-14T03:17:10.109Z,9.40
2018-04-14T03:19:37.288Z,9.10
2018-04-14T03:22:03.730Z,9.00
2018-04-14T03:24:30.187Z,8.90
2018-04-14T03:26:56.795Z,8.90
2018-04-14T03:29:23.255Z,8.90
2018-04-14T03:31:49.705Z,8.90
2018-04-14T03:34:16.192Z,8.90
2018-04-14T03:36:42.627Z,8.70
2018-04-14T03:39:09.163Z,8.70
2018-04-14T03:41:35.619Z,8.70
2018-04-14T03:44:02.078Z,8.80
2018-04-14T03:46:28.518Z,8.70
2018-04-14T03:48:54.962Z,8.60
2018-04-14T03:51:22.908Z,8.50
2018-04-14T03:53:49.371Z,8.50
2018-04-14T03:56:16.501Z,8.50
2018-04-14T03:58:42.997Z,8.50
2018-04-14T04:01:09.445Z,8.60
2018-04-14T04:03:35.901Z,8.70
2018-04-14T04:06:02.394Z,8.80
2018-04-14T04:08:28.814Z,8.90
2018-04-14T04:10:55.271Z,8.90
2018-04-14T04:13:21.768Z,8.90
2018-04-14T04:15:48.949Z,8.80
2018-04-14T04:18:15.446Z,8.80
2018-04-14T04:20:56.797Z,8.80
2018-04-14T04:23:35.454Z,8.70
2018-04-14T04:26:02.663Z,8.60
2018-04-14T04:28:29.123Z,8.60
2018-04-14T04:30:55.715Z,8.70
2018-04-14T04:33:22.150Z,8.70
2018-04-14T04:35:48.641Z,8.70
2018-04-14T04:38:15.065Z,8.70
2018-04-14T04:40:42.277Z,8.60
2018-04-14T04:43:08.741Z,8.60
2018-04-14T04:45:35.179Z,8.70
2018-04-14T04:48:01.613Z,8.60
2018-04-14T04:50:28.111Z,8.60
2018-04-14T04:52:54.555Z,8.70
2018-04-14T04:55:21.044Z,8.70
2018-04-14T04:57:47.502Z,8.60
2018-04-14T05:00:13.974Z,8.50
2018-04-14T05:02:40.460Z,8.40
2018-04-14T05:05:06.918Z,8.40
2018-04-14T05:07:33.377Z,8.30
2018-04-14T05:10:00.563Z,8.30
2018-04-14T05:12:26.998Z,8.30
2018-04-14T05:14:53.446Z,8.40
2018-04-14T05:17:19.888Z,8.30
2018-04-14T05:19:47.227Z,8.20
2018-04-14T05:22:14.978Z,8.00
2018-04-14T05:24:41.439Z,8.00
2018-04-14T05:27:07.873Z,8.10
2018-04-14T05:29:34.308Z,8.20
2018-04-14T05:32:07.688Z,8.30
2018-04-14T05:34:34.117Z,8.30
2018-04-14T05:37:01.514Z,8.40
2018-04-14T05:39:29.429Z,8.50
2018-04-14T05:41:55.871Z,8.50
2018-04-14T05:44:22.300Z,8.60
2018-04-14T05:46:48.746Z,8.70
2018-04-14T05:49:16.139Z,8.80
2018-04-14T05:51:42.622Z,8.90
2018-04-14T05:54:09.068Z,8.90
2018-04-14T05:56:35.503Z,8.90
2018-04-14T05:59:01.934Z,9.00
2018-04-14T06:01:28.355Z,9.10
2018-04-14T06:03:54.790Z,9.10
2018-04-14T06:06:21.253Z,9.20
2018-04-14T06:08:47.716Z,9.20
2018-04-14T06:11:14.891Z,9.30
2018-04-14T06:13:41.326Z,9.20
2018-04-14T06:16:08.482Z,9.30
2018-04-14T06:18:34.919Z,9.20
2018-04-14T06:21:01.362Z,9.30
2018-04-14T06:23:27.791Z,9.30
2018-04-14T06:25:54.223Z,9.30
2018-04-14T06:28:20.638Z,9.40
2018-04-14T06:30:47.785Z,9.50
2018-04-14T06:33:14.247Z,9.40
2018-04-14T06:35:40.698Z,9.50
2018-04-14T06:38:07.145Z,9.50
2018-04-14T06:40:33.564Z,9.60
2018-04-14T06:42:59.984Z,9.70
2018-04-14T06:45:26.422Z,9.80
2018-04-14T06:47:52.836Z,9.80
2018-04-14T06:50:19.254Z,9.80
2018-04-14T06:52:45.662Z,9.90
2018-04-14T06:55:12.079Z,10.00
2018-04-14T06:57:38.491Z,10.00
2018-04-14T07:00:04.916Z,10.10
2018-04-14T07:02:31.355Z,10.20
2018-04-14T07:04:57.809Z,10.20
2018-04-14T07:07:24.218Z,10.30
2018-04-14T07:09:50.645Z,10.20
2018-04-14T07:12:17.058Z,10.30
2018-04-14T07:14:44.229Z,10.50
2018-04-14T07:17:10.636Z,10.40
2018-04-14T07:19:37.823Z,10.60
2018-04-14T07:22:04.268Z,10.60
2018-04-14T07:24:30.718Z,10.60
2018-04-14T07:26:57.134Z,10.70
2018-04-14T07:29:23.554Z,10.70
2018-04-14T07:31:49.980Z,10.70
2018-04-14T07:34:16.447Z,10.80
2018-04-14T07:36:42.876Z,10.80
2018-04-14T07:39:09.324Z,10.80
2018-04-14T07:41:35.756Z,10.90
2018-04-14T07:44:02.194Z,11.00
2018-04-14T07:46:28.604Z,11.00
2018-04-14T07:48:55.022Z,11.10
2018-04-14T07:51:21.468Z,11.10
2018-04-14T07:53:47.887Z,11.20
2018-04-14T07:56:14.334Z,11.20
2018-04-14T07:58:40.772Z,11.30
2018-04-14T08:01:07.210Z,11.40
2018-04-14T08:03:33.686Z,11.40
2018-04-14T08:06:00.118Z,11.50
2018-04-14T08:08:27.281Z,11.60
2018-04-14T08:10:54.440Z,11.70
2018-04-14T08:13:20.988Z,11.70
2018-04-14T08:15:47.426Z,11.80
2018-04-14T08:18:13.858Z,11.80
2018-04-14T08:20:40.315Z,11.80
2018-04-14T08:23:06.734Z,11.90
2018-04-14T08:25:33.198Z,11.90
2018-04-14T08:27:59.705Z,11.90
2018-04-14T08:30:26.130Z,12.00
2018-04-14T08:32:52.581Z,12.00
2018-04-14T08:35:19.005Z,12.10
2018-04-14T08:37:45.465Z,12.20
2018-04-14T08:40:11.899Z,12.20
2018-04-14T08:42:38.358Z,12.30
2018-04-14T08:45:06.221Z,12.40
2018-04-14T08:47:32.660Z,12.50
2018-04-14T08:49:59.850Z,12.70
2018-04-14T08:52:26.313Z,12.60
2018-04-14T08:54:52.773Z,12.70
2018-04-14T08:57:19.826Z,12.70
2018-04-14T08:59:47.027Z,12.90
2018-04-14T09:02:13.482Z,12.90
2018-04-14T09:04:39.904Z,13.00
2018-04-14T09:07:06.336Z,13.10
2018-04-14T09:09:32.760Z,13.10
2018-04-14T09:11:59.188Z,13.30
2018-04-14T09:14:25.636Z,13.40
2018-04-14T09:16:52.064Z,13.50
2018-04-14T09:19:18.508Z,13.60
2018-04-14T09:21:44.931Z,13.70
2018-04-14T09:24:11.368Z,13.80
2018-04-14T09:26:37.792Z,13.80
2018-04-14T09:29:04.198Z,13.90
2018-04-14T09:31:31.422Z,13.90
2018-04-14T09:33:57.834Z,13.80
2018-04-14T09:36:24.277Z,13.90
2018-04-14T09:38:50.710Z,13.90
2018-04-14T09:41:17.132Z,14.00
2018-04-14T09:43:43.574Z,14.10
2018-04-14T09:46:10.010Z,14.20
2018-04-14T09:48:36.447Z,14.20
2018-04-14T09:51:02.880Z,14.20
2018-04-14T09:53:29.306Z,14.20
2018-04-14T09:55:55.723Z,14.20
2018-04-14T09:58:22.149Z,14.30
2018-04-14T10:00:54.496Z,14.40
2018-04-14T10:03:22.764Z,14.40
2018-04-14T10:05:49.935Z,14.40
2018-04-14T10:08:16.360Z,14.30
2018-04-14T10:10:42.784Z,14.50
2018-04-14T10:13:09.202Z,14.60
2018-04-14T10:15:36.379Z,14.50
2018-04-14T10:18:02.827Z,14.50
2018-04-14T10:20:29.257Z,14.60
2018-04-14T10:22:55.669Z,14.70
2018-04-14T10:25:22.847Z,14.90
2018-04-14T10:27:49.301Z,14.90
2018-04-14T10:30:15.773Z,14.90
2018-04-14T10:32:42.944Z,15.00
2018-04-14T10:35:09.381Z,15.00
2018-04-14T10:37:35.821Z,15.20
2018-04-14T10:40:02.233Z,15.20
2018-04-14T10:42:28.638Z,15.20
2018-04-14T10:44:56.153Z,15.30
2018-04-14T10:47:22.585Z,15.20
2018-04-14T10:49:48.995Z,15.30
2018-04-14T10:52:15.440Z,15.50
2018-04-14T10:54:41.855Z,15.70
2018-04-14T10:57:09.037Z,15.80
2018-04-14T10:59:35.463Z,15.70
2018-04-14T11:02:01.872Z,15.80
2018-04-14T11:04:29.055Z,15.90
2018-04-14T11:06:55.497Z,15.90
2018-04-14T11:09:21.913Z,15.90
2018-04-14T11:11:48.339Z,15.90
2018-04-14T11:14:14.773Z,15.90
2018-04-14T11:16:41.238Z,16.00
2018-04-14T11:19:07.667Z,16.00
2018-04-14T11:21:34.178Z,16.00
2018-04-14T11:24:00.596Z,16.00
2018-04-14T11:26:27.751Z,16.10
2018-04-14T11:28:54.929Z,16.20
2018-04-14T11:31:21.403Z,16.20
2018-04-14T11:33:47.804Z,16.40
2018-04-14T11:36:14.236Z,16.50
2018-04-14T11:38:40.651Z,16.70
2018-04-14T11:41:07.083Z,16.90
2018-04-14T11:43:33.481Z,16.90
2018-04-14T11:45:59.919Z,17.00
2018-04-14T11:48:27.053Z,17.20
2018-04-14T11:50:53.573Z,17.20
2018-04-14T11:53:19.967Z,17.40
2018-04-14T11:55:46.383Z,17.50
2018-04-14T11:58:12.799Z,17.70
2018-04-14T12:00:39.257Z,17.80
2018-04-14T12:03:06.405Z,17.80
2018-04-14T12:05:33.576Z,17.80
2018-04-14T12:07:59.997Z,17.80
2018-04-14T12:10:26.418Z,17.70
2018-04-14T12:12:52.852Z,17.60
2018-04-14T12:15:20.029Z,17.60
2018-04-14T12:17:46.464Z,17.60
2018-04-14T12:20:12.892Z,17.80
2018-04-14T12:22:39.366Z,17.80
2018-04-14T12:25:05.810Z,18.00
2018-04-14T12:27:32.231Z,18.20
2018-04-14T12:29:58.655Z,18.30
2018-04-14T12:32:25.076Z,18.50
2018-04-14T12:34:51.485Z,18.60
2018-04-14T12:37:17.915Z,18.40
2018-04-14T12:39:45.059Z,18.30
2018-04-14T12:42:12.240Z,18.30
2018-04-14T12:44:38.680Z,18.30
2018-04-14T12:47:05.116Z,18.40
2018-04-14T12:49:31.537Z,18.30
2018-04-14T12:51:57.946Z,18.40
2018-04-14T12:54:24.370Z,18.50
2018-04-14T12:56:51.550Z,18.50
2018-04-14T12:59:17.989Z,18.50
2018-04-14T13:01:44.438Z,18.60
2018-04-14T13:04:10.856Z,18.80
2018-04-14T13:06:37.262Z,18.80
2018-04-14T13:09:04.504Z,19.00
2018-04-14T13:11:30.934Z,19.00
2018-04-14T13:13:59.587Z,18.80
2018-04-14T13:16:26.001Z,18.80
2018-04-14T13:18:52.448Z,18.80
2018-04-14T13:21:19.489Z,18.90
2018-04-14T13:23:45.912Z,19.10
2018-04-14T13:26:12.346Z,19.30
2018-04-14T13:28:38.767Z,19.30
2018-04-14T13:31:05.202Z,19.40
2018-04-14T13:33:31.638Z,19.30
2018-04-14T13:35:58.081Z,19.50
2018-04-14T13:38:24.523Z,19.50
2018-04-14T13:40:50.943Z,19.40
2018-04-14T13:43:17.352Z,19.40
2018-04-14T13:45:43.781Z,19.40
2018-04-14T13:48:10.933Z,19.10
2018-04-14T13:50:37.340Z,19.10
2018-04-14T13:53:03.761Z,18.90
2018-04-14T13:55:30.183Z,18.70
2018-04-14T13:57:56.604Z,18.70
2018-04-14T14:00:23.020Z,18.90
2018-04-14T14:02:49.444Z,19.20
2018-04-14T14:05:15.872Z,19.40
2018-04-14T14:07:42.286Z,19.70
2018-04-14T14:10:09.448Z,19.90
2018-04-14T14:12:35.886Z,19.90
2018-04-14T14:15:03.091Z,20.10
2018-04-14T14:17:29.514Z,20.10
2018-04-14T14:19:55.934Z,20.10
2018-04-14T14:22:22.359Z,20.20
2018-04-14T14:24:48.789Z,20.30
2018-04-14T14:27:15.208Z,20.30
2018-04-14T14:29:41.624Z,20.30
2018-04-14T14:32:08.777Z,20.10
2018-04-14T14:34:35.946Z,20.30
2018-04-14T14:37:02.378Z,20.30
2018-04-14T14:39:28.810Z,20.50
2018-04-14T14:41:55.246Z,20.60
2018-04-14T14:44:21.671Z,20.60
2018-04-14T14:46:48.103Z,20.60
2018-04-14T14:49:16.378Z,20.90
2018-04-14T14:51:42.903Z,20.90
2018-04-14T14:54:10.058Z,20.90
2018-04-14T14:56:37.208Z,21.00
2018-04-14T14:59:04.389Z,21.00
2018-04-14T15:01:30.853Z,21.00
2018-04-14T15:03:57.289Z,21.10
2018-04-14T15:06:23.722Z,21.20
2018-04-14T15:08:50.139Z,21.20
2018-04-14T15:11:16.563Z,21.30
2018-04-14T15:13:43.009Z,21.10
2018-04-14T15:16:09.429Z,21.00
2018-04-14T15:18:35.873Z,21.00
2018-04-14T15:21:02.294Z,20.80
2018-04-14T15:23:28.713Z,20.70
2018-04-14T15:25:55.150Z,20.50
2018-04-14T15:28:21.570Z,20.20
2018-04-14T15:30:48.718Z,20.00
2018-04-14T15:33:15.876Z,19.90
2018-04-14T15:35:42.310Z,19.80
2018-04-14T15:38:08.735Z,19.70
2018-04-14T15:40:35.165Z,19.60
2018-04-14T15:43:02.351Z,19.30
2018-04-14T15:45:28.785Z,19.30
2018-04-14T15:47:56.411Z,19.20
2018-04-14T15:50:22.833Z,19.10
2018-04-14T15:52:50.016Z,18.90
2018-04-14T15:55:16.435Z,18.80
2018-04-14T15:57:44.095Z,18.80
2018-04-14T16:00:11.316Z,18.70
2018-04-14T16:02:37.738Z,18.70
2018-04-14T16:05:04.168Z,18.70
2018-04-14T16:07:30.600Z,18.60
2018-04-14T16:09:57.037Z,18.60
2018-04-14T16:12:23.457Z,18.50
2018-04-14T16:14:49.904Z,18.40
2018-04-14T16:17:16.323Z,18.40
2018-04-14T16:19:42.735Z,18.30
2018-04-14T16:22:10.446Z,18.20
2018-04-14T16:24:36.868Z,18.30
2018-04-14T16:27:03.347Z,18.20
2018-04-14T16:29:30.550Z,18.10
2018-04-14T16:31:56.970Z,18.00
2018-04-14T16:34:23.397Z,18.10
2018-04-14T16:36:49.826Z,18.10
2018-04-14T16:39:16.251Z,18.00
2018-04-14T16:41:42.686Z,18.00
2018-04-14T16:44:09.106Z,17.90
2018-04-14T16:46:35.556Z,17.90
2018-04-14T16:49:02.008Z,17.80
2018-04-14T16:51:28.426Z,17.70
2018-04-14T16:53:54.859Z,17.70
2018-04-14T16:56:21.277Z,17.70
2018-04-14T16:58:47.753Z,17.70
2018-04-14T17:01:14.190Z,17.60
2018-04-14T17:03:40.620Z,17.60
2018-04-14T17:06:07.045Z,17.60
2018-04-14T17:08:33.473Z,17.60
2018-04-14T17:10:59.891Z,17.50
2018-04-14T17:13:26.341Z,17.60
2018-04-14T17:15:52.752Z,17.50
2018-04-14T17:18:19.167Z,17.50
2018-04-14T17:20:45.599Z,17.50
2018-04-14T17:23:12.760Z,17.50
2018-04-14T17:25:39.181Z,17.40
2018-04-14T17:28:06.334Z,17.40
2018-04-14T17:30:32.753Z,17.40
2018-04-14T17:32:59.234Z,17.30
2018-04-14T17:35:25.666Z,17.20
2018-04-14T17:37:52.095Z,17.10
2018-04-14T17:40:18.499Z,17.00
2018-04-14T17:42:45.652Z,16.80
2018-04-14T17:45:12.813Z,16.80
2018-04-14T17:47:39.257Z,16.70
2018-04-14T17:50:05.693Z,16.70
2018-04-14T17:52:32.114Z,16.70
2018-04-14T17:54:58.547Z,16.50
2018-04-14T17:57:24.967Z,16.30
2018-04-14T17:59:51.997Z,16.10
2018-04-14T18:02:18.447Z,16.10
2018-04-14T18:04:44.855Z,16.10
2018-04-14T18:07:11.281Z,16.10
2018-04-14T18:09:37.711Z,16.10
2018-04-14T18:12:04.146Z,15.90
2018-04-14T18:14:30.566Z,15.70
2018-04-14T18:16:57.995Z,15.60
2018-04-14T18:19:24.417Z,15.40
2018-04-14T18:21:50.873Z,15.30
2018-04-14T18:24:17.304Z,15.20
2018-04-14T18:26:43.738Z,15.10
2018-04-14T18:29:10.169Z,14.90
2018-04-14T18:31:36.574Z,15.00
2018-04-14T18:34:03.759Z,15.00
2018-04-14T18:36:30.206Z,15.00
2018-04-14T18:38:56.647Z,15.10
2018-04-14T18:41:23.071Z,15.10
2018-04-14T18:43:49.500Z,15.00
2018-04-14T18:46:15.952Z,14.80
2018-04-14T18:48:42.389Z,14.50
2018-04-14T18:51:08.808Z,14.40
2018-04-14T18:53:35.254Z,14.20
2018-04-14T18:56:02.448Z,14.10
2018-04-14T18:58:28.908Z,14.10
2018-04-14T19:00:55.337Z,14.00
2018-04-14T19:03:21.770Z,14.10
2018-04-14T19:05:48.213Z,14.10
2018-04-14T19:08:14.604Z,14.10
2018-04-14T19:10:41.027Z,14.10
2018-04-14T19:13:07.435Z,14.20
2018-04-14T19:15:33.863Z,14.00
2018-04-14T19:18:00.338Z,13.80
2018-04-14T19:20:26.744Z,13.60
2018-04-14T19:22:53.168Z,13.50
2018-04-14T19:25:19.585Z,13.50
2018-04-14T19:27:46.043Z,13.50
2018-04-14T19:30:12.528Z,13.50
2018-04-14T19:32:38.961Z,13.50
2018-04-14T19:35:05.413Z,13.60
2018-04-14T19:37:31.851Z,13.60
2018-04-14T19:39:58.295Z,13.60
2018-04-14T19:42:24.715Z,13.50
2018-04-14T19:44:51.152Z,13.50
2018-04-14T19:47:19.046Z,13.60
2018-04-14T19:49:52.336Z,13.60
2018-04-14T19:52:18.788Z,13.60
2018-04-14T19:54:46.708Z,13.60
2018-04-14T19:57:13.118Z,13.60
2018-04-14T19:59:40.265Z,13.70
2018-04-14T20:02:07.439Z,13.70
2018-04-14T20:04:33.857Z,13.70
2018-04-14T20:07:00.379Z,13.70
2018-04-14T20:09:26.807Z,13.70
2018-04-14T20:11:53.964Z,13.60
2018-04-14T20:14:20.384Z,13.60
2018-04-14T20:16:46.827Z,13.60
2018-04-14T20:19:13.266Z,13.60
2018-04-14T20:21:40.046Z,13.60
2018-04-14T20:24:06.485Z,13.50
2018-04-14T20:26:32.915Z,13.60
2018-04-14T20:28:59.352Z,13.60
2018-04-14T20:31:25.952Z,13.70
2018-04-14T20:33:53.184Z,13.70
2018-04-14T20:36:21.108Z,13.60
2018-04-14T20:38:47.562Z,13.60
2018-04-14T20:41:14.161Z,13.70
2018-04-14T20:43:40.585Z,13.70
2018-04-14T20:46:07.037Z,13.70
2018-04-14T20:48:33.455Z,13.70
2018-04-14T20:50:59.862Z,13.70
2018-04-14T20:53:27.052Z,13.60
2018-04-14T20:55:53.511Z,13.60
2018-04-14T20:58:19.955Z,13.60
2018-04-14T21:00:46.390Z,13.60
2018-04-14T21:03:12.819Z,13.60
2018-04-14T21:05:39.256Z,13.60
2018-04-14T21:08:05.663Z,13.60
2018-04-14T21:10:32.099Z,13.60
2018-04-14T21:12:58.522Z,13.60
2018-04-14T21:15:24.963Z,13.60
2018-04-14T21:17:51.387Z,13.60
2018-04-14T21:20:17.803Z,13.50
2018-04-14T21:22:45.053Z,13.60
2018-04-14T21:25:11.497Z,13.60
2018-04-14T21:27:37.948Z,13.60
2018-04-14T21:30:04.397Z,13.60
2018-04-14T21:32:30.837Z,13.50
2018-04-14T21:34:57.285Z,13.50
2018-04-14T21:37:23.739Z,13.40
2018-04-14T21:39:50.915Z,13.40
2018-04-14T21:42:17.334Z,13.40
2018-04-14T21:44:43.795Z,13.40
2018-04-14T21:47:10.271Z,13.40
2018-04-14T21:49:37.674Z,13.40
2018-04-14T21:52:04.142Z,13.40
2018-04-14T21:54:30.595Z,13.40
2018-04-14T21:56:57.027Z,13.50
2018-04-14T21:59:23.452Z,13.50
2018-04-14T22:01:49.904Z,13.50
2018-04-14T22:04:16.324Z,13.40
2018-04-14T22:06:42.779Z,13.40
2018-04-14T22:09:10.701Z,13.40
2018-04-14T22:11:44.191Z,13.40
2018-04-14T22:14:10.692Z,13.40
2018-04-14T22:16:37.875Z,13.40
2018-04-14T22:19:04.386Z,13.40
2018-04-14T22:21:30.805Z,13.50
2018-04-14T22:23:58.014Z,13.40
2018-04-14T22:26:24.469Z,13.40
2018-04-14T22:28:51.099Z,13.40
2018-04-14T22:31:17.558Z,13.40
2018-04-14T22:33:43.982Z,13.40
2018-04-14T22:36:10.465Z,13.40
2018-04-14T22:38:36.918Z,13.50
2018-04-14T22:41:03.348Z,13.50
2018-04-14T22:43:29.794Z,13.50
2018-04-14T22:45:56.232Z,13.50
2018-04-14T22:48:22.716Z,13.50
2018-04-14T22:50:49.151Z,13.50
2018-04-14T22:53:16.467Z,13.50
2018-04-14T22:55:42.893Z,13.50
2018-04-14T22:58:09.322Z,13.40
2018-04-14T23:00:35.797Z,13.40
2018-04-14T23:03:02.992Z,13.40
2018-04-14T23:05:29.458Z,13.40
2018-04-14T23:07:55.910Z,13.50
2018-04-14T23:10:22.378Z,13.50
2018-04-14T23:12:48.825Z,13.50
2018-04-14T23:15:15.270Z,13.40
2018-04-14T23:17:41.695Z,13.40
2018-04-14T23:20:08.139Z,13.40
2018-04-14T23:22:34.564Z,13.50
2018-04-14T23:25:02.570Z,13.40
2018-04-14T23:27:29.026Z,13.40
2018-04-14T23:29:56.228Z,13.40
2018-04-14T23:32:22.667Z,13.40
2018-04-14T23:34:49.108Z,13.30
2018-04-14T23:37:16.878Z,13.30
2018-04-14T23:39:43.307Z,13.30
2018-04-14T23:42:09.718Z,13.30
2018-04-14T23:44:36.158Z,13.30
2018-04-14T23:47:02.606Z,13.30
2018-04-14T23:49:29.195Z,13.30
2018-04-14T23:51:55.666Z,13.30
2018-04-14T23:54:22.123Z,13.30
2018-04-14T23:56:48.577Z,13.20
2018-04-14T23:59:14.993Z,13.30
