createdAt,value
2022-09-12T00:00:55.110Z,100
2022-09-12T00:20:55.039Z,100
2022-09-12T00:40:55.003Z,100
2022-09-12T01:00:54.970Z,100
2022-09-12T01:20:54.950Z,100
2022-09-12T01:40:54.898Z,100
2022-09-12T02:00:54.898Z,100
2022-09-12T02:20:54.843Z,100
2022-09-12T03:00:54.800Z,100
2022-09-12T03:20:54.718Z,100
2022-09-12T03:40:55.050Z,100
2022-09-12T04:20:54.655Z,100
2022-09-12T05:00:54.607Z,100
2022-09-12T05:20:54.511Z,100
2022-09-12T05:40:54.484Z,100
2022-09-12T06:00:54.449Z,100
2022-09-12T06:20:54.410Z,100
2022-09-12T06:40:54.377Z,100
2022-09-12T07:00:58.554Z,100
2022-09-12T07:20:54.303Z,100
2022-09-12T07:40:54.257Z,95.8
2022-09-12T08:00:54.228Z,92.6
2022-09-12T08:20:54.183Z,91
2022-09-12T08:40:54.130Z,87.2
2022-09-12T09:00:54.107Z,83.7
2022-09-12T09:20:54.056Z,73.2
2022-09-12T09:40:54.017Z,71.8
2022-09-12T10:00:56.681Z,69.1
2022-09-12T10:20:53.935Z,61
2022-09-12T10:40:53.893Z,56.3
2022-09-12T11:00:53.877Z,53.2
2022-09-12T11:20:53.819Z,51.1
2022-09-12T12:00:53.718Z,48.8
2022-09-12T12:20:53.681Z,45.7
2022-09-12T12:40:53.630Z,43.3
2022-09-12T13:20:53.562Z,43.2
2022-09-12T13:40:53.513Z,42.9
2022-09-12T14:00:53.466Z,42
2022-09-12T14:20:53.438Z,40.9
2022-09-12T14:40:53.416Z,42
2022-09-12T15:00:53.347Z,40.4
2022-09-12T15:20:53.309Z,40.6
2022-09-12T15:40:53.264Z,42.3
2022-09-12T16:00:53.220Z,42.4
2022-09-12T16:20:53.182Z,42.9
2022-09-12T16:40:53.148Z,44.8
2022-09-12T17:00:53.111Z,45.4
2022-09-12T17:20:53.064Z,47.7
2022-09-12T17:40:59.302Z,49
2022-09-12T18:00:52.993Z,62.2
2022-09-12T18:20:52.971Z,65
2022-09-12T19:40:52.770Z,84
2022-09-12T20:00:52.735Z,87
2022-09-12T20:20:52.681Z,88.5
2022-09-12T20:40:52.648Z,90.2
2022-09-12T21:00:52.608Z,91.1
2022-09-12T21:20:52.570Z,92.4
2022-09-12T21:40:52.529Z,93.7
2022-09-12T22:20:52.452Z,95.4
2022-09-12T22:40:52.446Z,95.7
2022-09-12T23:20:52.343Z,95.8
2022-09-12T23:40:52.302Z,96.5
