createdAt,value
2023-05-14T00:00:19.212Z,11.20
2023-05-14T00:01:47.267Z,16.00
2023-05-14T00:02:54.078Z,10.80
2023-05-14T00:04:00.471Z,11.50
2023-05-14T00:05:09.081Z,11.30
2023-05-14T00:06:15.745Z,11.10
2023-05-14T00:07:22.206Z,9.70
2023-05-14T00:08:29.276Z,16.50
2023-05-14T00:09:36.171Z,12.30
2023-05-14T00:10:42.706Z,11.30
2023-05-14T00:11:48.826Z,11.60
2023-05-14T00:12:55.752Z,13.10
2023-05-14T00:14:01.667Z,11.40
2023-05-14T00:15:11.222Z,10.50
2023-05-14T00:16:17.276Z,10.60
2023-05-14T00:17:24.327Z,10.00
2023-05-14T00:18:30.310Z,11.20
2023-05-14T00:19:36.529Z,10.90
2023-05-14T00:20:42.699Z,12.20
2023-05-14T00:21:50.175Z,12.00
2023-05-14T00:22:56.947Z,10.80
2023-05-14T00:24:03.294Z,10.10
2023-05-14T00:25:12.181Z,10.50
2023-05-14T00:27:22.802Z,10.30
2023-05-14T00:28:28.865Z,7.50
2023-05-14T00:29:34.802Z,8.70
2023-05-14T00:30:41.047Z,6.70
2023-05-14T00:31:47.470Z,7.30
2023-05-14T00:32:53.906Z,7.50
2023-05-14T00:34:00.116Z,8.60
2023-05-14T00:35:08.113Z,9.60
2023-05-14T00:36:14.877Z,8.30
2023-05-14T00:37:21.543Z,8.10
2023-05-14T00:38:28.852Z,10.10
2023-05-14T00:39:36.255Z,11.30
2023-05-14T00:40:47.162Z,12.50
2023-05-14T00:41:53.102Z,12.00
2023-05-14T00:42:59.054Z,11.60
2023-05-14T00:44:07.064Z,11.30
2023-05-14T00:45:13.453Z,12.90
2023-05-14T00:46:22.035Z,10.40
2023-05-14T00:47:28.550Z,12.00
2023-05-14T00:48:35.986Z,15.60
2023-05-14T00:49:42.741Z,10.90
2023-05-14T00:50:49.600Z,13.30
2023-05-14T00:51:59.558Z,11.60
2023-05-14T00:53:10.909Z,9.60
2023-05-14T00:54:18.621Z,10.70
2023-05-14T00:55:25.549Z,14.30
2023-05-14T00:56:31.816Z,11.80
2023-05-14T00:57:39.125Z,14.30
2023-05-14T00:58:45.704Z,13.00
2023-05-14T00:59:51.736Z,11.30
2023-05-14T01:00:57.816Z,13.40
2023-05-14T01:02:04.585Z,11.60
2023-05-14T01:03:11.312Z,9.70
2023-05-14T01:04:18.053Z,11.80
2023-05-14T01:05:28.145Z,11.50
2023-05-14T01:06:45.146Z,10.20
2023-05-14T01:08:02.203Z,9.20
2023-05-14T01:09:16.882Z,9.20
2023-05-14T01:10:29.177Z,10.30
2023-05-14T01:11:42.903Z,9.70
2023-05-14T01:12:56.451Z,8.60
2023-05-14T01:14:12.430Z,9.00
2023-05-14T01:15:24.319Z,8.40
2023-05-14T01:16:33.734Z,11.20
2023-05-14T01:17:45.712Z,8.70
2023-05-14T01:18:53.102Z,10.40
2023-05-14T01:20:00.523Z,8.40
2023-05-14T01:21:18.316Z,9.10
2023-05-14T01:22:24.263Z,10.10
2023-05-14T01:23:30.495Z,10.50
2023-05-14T01:24:37.229Z,9.30
2023-05-14T01:25:43.638Z,8.60
2023-05-14T01:26:50.097Z,9.00
2023-05-14T01:28:06.324Z,11.90
2023-05-14T01:29:19.459Z,13.40
2023-05-14T01:30:33.145Z,11.10
2023-05-14T01:31:43.259Z,10.10
2023-05-14T01:32:52.188Z,12.00
2023-05-14T01:34:01.020Z,11.50
2023-05-14T01:35:09.777Z,11.30
2023-05-14T01:36:16.186Z,10.70
2023-05-14T01:37:23.756Z,9.00
2023-05-14T01:38:34.237Z,9.60
2023-05-14T01:39:42.626Z,7.70
2023-05-14T01:40:51.400Z,9.40
2023-05-14T01:41:57.828Z,11.10
2023-05-14T01:43:04.758Z,11.00
2023-05-14T01:44:11.688Z,8.20
2023-05-14T01:45:17.908Z,10.00
2023-05-14T01:46:25.607Z,11.80
2023-05-14T01:47:31.878Z,9.70
2023-05-14T01:48:38.109Z,8.80
2023-05-14T01:49:44.061Z,9.80
2023-05-14T01:50:50.813Z,8.50
2023-05-14T01:51:57.284Z,10.50
2023-05-14T01:53:03.533Z,11.50
2023-05-14T01:54:09.694Z,9.00
2023-05-14T01:55:16.148Z,9.90
2023-05-14T01:56:24.145Z,7.70
2023-05-14T01:57:29.864Z,7.20
2023-05-14T01:58:38.090Z,6.80
2023-05-14T01:59:46.501Z,7.20
2023-05-14T02:00:53.865Z,7.90
2023-05-14T02:02:00.032Z,7.70
2023-05-14T02:03:06.238Z,9.10
2023-05-14T02:04:12.469Z,7.50
2023-05-14T02:05:19.278Z,8.70
2023-05-14T02:06:25.545Z,7.80
2023-05-14T02:07:31.542Z,8.90
2023-05-14T02:08:38.160Z,6.60
2023-05-14T02:09:44.472Z,10.00
2023-05-14T02:10:50.578Z,8.10
2023-05-14T02:11:57.025Z,7.50
2023-05-14T02:13:03.891Z,7.80
2023-05-14T02:14:10.126Z,7.50
2023-05-14T02:15:15.983Z,8.10
2023-05-14T02:16:22.006Z,7.30
2023-05-14T02:17:27.895Z,6.80
2023-05-14T02:18:34.495Z,5.70
2023-05-14T02:19:40.917Z,7.10
2023-05-14T02:20:46.928Z,10.00
2023-05-14T02:21:53.856Z,5.80
2023-05-14T02:23:00.001Z,6.70
2023-05-14T02:24:06.615Z,6.90
2023-05-14T02:25:13.948Z,6.70
2023-05-14T02:26:19.957Z,7.90
2023-05-14T02:27:26.413Z,6.70
2023-05-14T02:28:32.840Z,7.30
2023-05-14T02:29:38.989Z,7.70
2023-05-14T02:30:45.155Z,6.90
2023-05-14T02:31:51.080Z,8.10
2023-05-14T02:32:57.620Z,6.70
2023-05-14T02:34:09.415Z,6.60
2023-05-14T02:35:15.560Z,5.70
2023-05-14T02:36:21.780Z,7.70
2023-05-14T02:37:27.938Z,7.90
2023-05-14T02:38:33.702Z,6.10
2023-05-14T02:39:39.904Z,8.70
2023-05-14T02:40:46.611Z,7.40
2023-05-14T02:41:52.343Z,8.00
2023-05-14T02:42:58.844Z,8.90
2023-05-14T02:44:06.523Z,8.70
2023-05-14T02:45:13.695Z,7.70
2023-05-14T02:46:19.645Z,6.30
2023-05-14T02:47:25.896Z,7.20
2023-05-14T02:48:32.386Z,9.00
2023-05-14T02:49:38.262Z,6.00
2023-05-14T02:50:44.659Z,6.60
2023-05-14T02:51:50.455Z,7.60
2023-05-14T02:52:56.566Z,7.80
2023-05-14T02:54:02.692Z,6.40
2023-05-14T02:55:11.818Z,5.80
2023-05-14T02:57:23.092Z,10.20
2023-05-14T02:58:29.247Z,8.30
2023-05-14T02:59:36.574Z,7.40
2023-05-14T03:00:43.089Z,7.10
2023-05-14T03:01:51.254Z,8.00
2023-05-14T03:02:58.178Z,5.90
2023-05-14T03:04:05.780Z,5.20
2023-05-14T03:05:12.935Z,5.90
2023-05-14T03:06:19.250Z,6.40
2023-05-14T03:07:25.541Z,8.40
2023-05-14T03:08:32.121Z,8.10
2023-05-14T03:09:38.434Z,7.40
2023-05-14T03:10:44.504Z,7.70
2023-05-14T03:11:50.555Z,8.00
2023-05-14T03:13:01.069Z,7.70
2023-05-14T03:14:06.805Z,7.60
2023-05-14T03:15:13.822Z,9.40
2023-05-14T03:16:19.820Z,6.90
2023-05-14T03:17:25.988Z,9.90
2023-05-14T03:18:34.151Z,8.90
2023-05-14T03:19:39.871Z,6.40
2023-05-14T03:20:45.834Z,5.50
2023-05-14T03:21:53.927Z,9.30
2023-05-14T03:22:59.973Z,6.20
2023-05-14T03:24:08.388Z,8.40
2023-05-14T03:25:14.357Z,8.20
2023-05-14T03:26:21.727Z,7.40
2023-05-14T03:27:28.295Z,6.60
2023-05-14T03:28:34.336Z,8.10
2023-05-14T03:29:40.570Z,7.60
2023-05-14T03:30:47.070Z,8.80
2023-05-14T03:31:54.652Z,8.20
2023-05-14T03:33:01.050Z,7.10
2023-05-14T03:34:07.044Z,7.80
2023-05-14T03:35:13.106Z,9.50
2023-05-14T03:36:19.396Z,6.50
2023-05-14T03:37:25.724Z,9.30
2023-05-14T03:38:31.649Z,7.40
2023-05-14T03:39:38.166Z,9.00
2023-05-14T03:40:44.788Z,7.10
2023-05-14T03:41:50.688Z,8.00
2023-05-14T03:42:57.162Z,9.50
2023-05-14T03:44:03.247Z,8.50
2023-05-14T03:45:11.801Z,7.90
2023-05-14T03:46:17.800Z,9.20
2023-05-14T03:47:24.358Z,7.20
2023-05-14T03:48:31.163Z,8.70
2023-05-14T03:49:37.201Z,7.00
2023-05-14T03:50:43.017Z,6.60
2023-05-14T03:51:49.050Z,8.30
2023-05-14T03:52:55.538Z,7.40
2023-05-14T03:54:01.965Z,7.80
2023-05-14T03:55:11.706Z,7.50
2023-05-14T03:56:17.666Z,7.30
2023-05-14T03:57:23.745Z,6.80
2023-05-14T03:58:29.888Z,7.20
2023-05-14T03:59:35.963Z,9.50
2023-05-14T04:00:43.271Z,7.10
2023-05-14T04:01:49.552Z,8.00
2023-05-14T04:02:55.788Z,9.70
2023-05-14T04:04:02.224Z,7.10
2023-05-14T04:05:11.088Z,7.60
2023-05-14T04:06:18.771Z,7.90
2023-05-14T04:07:24.932Z,8.10
2023-05-14T04:08:31.357Z,7.80
2023-05-14T04:09:37.948Z,8.80
2023-05-14T04:10:44.167Z,8.00
2023-05-14T04:11:50.593Z,8.30
2023-05-14T04:12:56.696Z,8.80
2023-05-14T04:14:03.073Z,7.10
2023-05-14T04:15:11.496Z,8.60
2023-05-14T04:16:19.620Z,9.20
2023-05-14T04:17:26.285Z,8.70
2023-05-14T04:18:35.687Z,10.40
2023-05-14T04:19:41.808Z,12.60
2023-05-14T04:20:48.372Z,7.50
2023-05-14T04:21:57.504Z,7.50
2023-05-14T04:23:03.664Z,6.80
2023-05-14T04:24:11.942Z,7.60
2023-05-14T04:25:19.194Z,8.20
2023-05-14T04:26:25.272Z,10.70
2023-05-14T04:27:33.387Z,11.00
2023-05-14T04:28:39.092Z,8.70
2023-05-14T04:29:46.142Z,10.10
2023-05-14T04:30:52.635Z,10.60
2023-05-14T04:31:58.694Z,9.00
2023-05-14T04:33:07.094Z,8.80
2023-05-14T04:34:14.890Z,10.40
2023-05-14T04:35:24.138Z,8.80
2023-05-14T04:36:31.818Z,9.70
2023-05-14T04:37:39.103Z,10.50
2023-05-14T04:38:45.907Z,9.90
2023-05-14T04:39:52.077Z,7.90
2023-05-14T04:40:58.380Z,10.20
2023-05-14T04:42:05.336Z,9.50
2023-05-14T04:43:11.384Z,10.40
2023-05-14T04:44:17.323Z,6.10
2023-05-14T04:45:23.124Z,8.10
2023-05-14T04:46:29.727Z,5.60
2023-05-14T04:47:36.532Z,9.70
2023-05-14T04:48:42.488Z,7.10
2023-05-14T04:49:48.716Z,7.10
2023-05-14T04:50:55.169Z,6.80
2023-05-14T04:52:01.334Z,7.90
2023-05-14T04:53:07.997Z,9.70
2023-05-14T04:54:14.383Z,8.50
2023-05-14T04:55:21.463Z,7.70
2023-05-14T04:56:27.644Z,7.50
2023-05-14T04:57:34.131Z,7.70
2023-05-14T04:58:41.867Z,8.00
2023-05-14T04:59:48.046Z,6.60
2023-05-14T05:00:54.881Z,5.50
2023-05-14T05:02:01.515Z,7.30
2023-05-14T05:03:07.944Z,5.50
2023-05-14T05:04:14.368Z,7.50
2023-05-14T05:05:21.219Z,6.70
2023-05-14T05:06:28.399Z,6.50
2023-05-14T05:07:34.726Z,8.20
2023-05-14T05:08:41.602Z,6.30
2023-05-14T05:09:48.063Z,7.40
2023-05-14T05:10:54.664Z,6.30
2023-05-14T05:12:01.791Z,7.50
2023-05-14T05:13:07.527Z,5.10
2023-05-14T05:14:14.318Z,7.00
2023-05-14T05:15:20.781Z,5.30
2023-05-14T05:16:27.463Z,6.10
2023-05-14T05:17:34.413Z,5.50
2023-05-14T05:18:40.468Z,7.10
2023-05-14T05:19:47.227Z,6.10
2023-05-14T05:20:53.885Z,5.70
2023-05-14T05:22:00.372Z,5.50
2023-05-14T05:23:06.435Z,6.90
2023-05-14T05:24:13.707Z,5.50
2023-05-14T05:25:19.857Z,5.90
2023-05-14T05:26:27.164Z,5.20
2023-05-14T05:27:33.875Z,5.80
2023-05-14T05:28:43.116Z,7.20
2023-05-14T05:29:49.210Z,6.10
2023-05-14T05:30:55.822Z,6.20
2023-05-14T05:32:02.484Z,7.70
2023-05-14T05:33:08.444Z,6.70
2023-05-14T05:34:15.697Z,7.10
2023-05-14T05:35:21.758Z,8.50
2023-05-14T05:36:29.134Z,8.50
2023-05-14T05:37:35.121Z,7.40
2023-05-14T05:38:42.296Z,6.10
2023-05-14T05:39:48.859Z,6.00
2023-05-14T05:40:55.477Z,7.10
2023-05-14T05:42:02.567Z,5.50
2023-05-14T05:43:08.491Z,6.20
2023-05-14T05:44:15.092Z,5.50
2023-05-14T05:45:21.043Z,5.30
2023-05-14T05:46:27.112Z,6.00
2023-05-14T05:47:33.312Z,6.80
2023-05-14T05:48:39.428Z,5.50
2023-05-14T05:49:45.774Z,7.10
2023-05-14T05:50:52.099Z,5.90
2023-05-14T05:51:58.134Z,6.20
2023-05-14T05:53:04.307Z,5.40
2023-05-14T05:54:11.047Z,5.50
2023-05-14T05:55:17.703Z,6.80
2023-05-14T05:56:23.929Z,5.10
2023-05-14T05:57:30.118Z,6.00
2023-05-14T05:58:37.246Z,5.30
2023-05-14T05:59:43.007Z,5.80
2023-05-14T06:00:49.126Z,6.40
2023-05-14T06:01:55.557Z,6.30
2023-05-14T06:03:03.596Z,6.90
2023-05-14T06:04:09.909Z,6.00
2023-05-14T06:05:15.644Z,8.20
2023-05-14T06:06:22.073Z,7.10
2023-05-14T06:07:28.378Z,7.70
2023-05-14T06:08:34.824Z,5.50
2023-05-14T06:09:40.877Z,5.40
2023-05-14T06:10:47.682Z,5.80
2023-05-14T06:11:55.338Z,8.40
2023-05-14T06:13:01.885Z,5.30
2023-05-14T06:14:08.501Z,6.90
2023-05-14T06:15:15.102Z,5.40
2023-05-14T06:16:21.094Z,6.30
2023-05-14T06:17:28.545Z,5.90
2023-05-14T06:18:34.895Z,6.00
2023-05-14T06:19:41.569Z,7.10
2023-05-14T06:20:48.557Z,6.10
2023-05-14T06:21:54.501Z,7.20
2023-05-14T06:23:01.167Z,5.60
2023-05-14T06:24:10.494Z,4.60
2023-05-14T06:25:17.029Z,7.70
2023-05-14T06:26:23.616Z,6.80
2023-05-14T06:27:29.952Z,5.30
2023-05-14T06:28:36.153Z,5.60
2023-05-14T06:29:42.788Z,6.70
2023-05-14T06:30:52.020Z,8.10
2023-05-14T06:32:01.378Z,7.10
2023-05-14T06:33:07.640Z,5.60
2023-05-14T06:34:13.952Z,7.70
2023-05-14T06:35:20.201Z,4.80
2023-05-14T06:36:26.217Z,5.90
2023-05-14T06:37:31.953Z,5.20
2023-05-14T06:38:38.048Z,4.80
2023-05-14T06:39:50.374Z,7.60
2023-05-14T06:40:56.797Z,5.10
2023-05-14T06:42:02.850Z,5.70
2023-05-14T06:43:09.614Z,4.90
2023-05-14T06:44:16.351Z,4.40
2023-05-14T06:45:22.604Z,4.70
2023-05-14T06:46:28.984Z,6.10
2023-05-14T06:47:35.626Z,5.30
2023-05-14T06:48:42.345Z,6.90
2023-05-14T06:49:48.799Z,4.50
2023-05-14T06:50:55.446Z,4.90
2023-05-14T06:52:02.103Z,6.20
2023-05-14T06:53:08.059Z,5.90
2023-05-14T06:54:14.409Z,5.60
2023-05-14T06:55:21.774Z,4.80
2023-05-14T06:56:27.636Z,4.20
2023-05-14T06:57:34.716Z,5.20
2023-05-14T06:58:40.544Z,6.30
2023-05-14T06:59:47.103Z,4.50
2023-05-14T07:00:53.798Z,5.10
2023-05-14T07:02:01.364Z,6.40
2023-05-14T07:03:08.522Z,5.10
2023-05-14T07:04:15.093Z,7.10
2023-05-14T07:05:21.476Z,5.60
2023-05-14T07:06:27.359Z,5.40
2023-05-14T07:07:33.419Z,4.40
2023-05-14T07:08:40.780Z,5.40
2023-05-14T07:09:46.549Z,4.60
2023-05-14T07:10:53.121Z,3.80
2023-05-14T07:11:59.222Z,3.90
2023-05-14T07:13:05.869Z,3.80
2023-05-14T07:14:15.260Z,7.70
2023-05-14T07:15:21.878Z,4.60
2023-05-14T07:16:28.759Z,4.20
2023-05-14T07:17:35.205Z,3.80
2023-05-14T07:18:41.296Z,4.20
2023-05-14T07:19:47.505Z,4.90
2023-05-14T07:20:53.654Z,4.50
2023-05-14T07:22:01.133Z,4.30
2023-05-14T07:23:07.197Z,5.80
2023-05-14T07:24:13.400Z,4.30
2023-05-14T07:25:19.915Z,7.60
2023-05-14T07:26:26.640Z,4.50
2023-05-14T07:27:32.734Z,3.30
2023-05-14T07:28:38.743Z,3.40
2023-05-14T07:29:44.738Z,3.70
2023-05-14T07:30:51.908Z,3.70
2023-05-14T07:31:58.354Z,5.20
2023-05-14T07:33:04.629Z,4.00
2023-05-14T07:34:11.657Z,6.90
2023-05-14T07:35:18.213Z,4.70
2023-05-14T07:36:24.125Z,3.90
2023-05-14T07:37:30.619Z,3.50
2023-05-14T07:38:37.001Z,6.00
2023-05-14T07:39:43.258Z,5.10
2023-05-14T07:40:49.345Z,3.20
2023-05-14T07:41:55.886Z,3.40
2023-05-14T07:43:02.542Z,4.60
2023-05-14T07:44:08.584Z,3.80
2023-05-14T07:45:14.438Z,3.20
2023-05-14T07:46:21.104Z,5.10
2023-05-14T07:47:27.261Z,3.00
2023-05-14T07:48:33.575Z,3.80
2023-05-14T07:49:39.974Z,3.60
2023-05-14T07:50:46.444Z,4.30
2023-05-14T07:51:52.179Z,4.30
2023-05-14T07:52:58.624Z,3.80
2023-05-14T07:54:05.775Z,3.00
2023-05-14T07:55:14.746Z,2.80
2023-05-14T07:56:21.448Z,3.50
2023-05-14T07:57:27.425Z,3.30
2023-05-14T07:58:35.305Z,3.50
2023-05-14T07:59:41.800Z,3.60
2023-05-14T08:00:47.886Z,6.80
2023-05-14T08:01:53.603Z,4.80
2023-05-14T08:03:00.082Z,3.60
2023-05-14T08:04:06.921Z,2.40
2023-05-14T08:05:12.949Z,3.90
2023-05-14T08:06:21.264Z,2.40
2023-05-14T08:07:29.284Z,2.90
2023-05-14T08:08:36.241Z,2.50
2023-05-14T08:09:42.555Z,3.00
2023-05-14T08:10:49.243Z,3.40
2023-05-14T08:11:55.175Z,3.60
2023-05-14T08:13:01.359Z,3.80
2023-05-14T08:14:08.257Z,2.80
2023-05-14T08:15:14.255Z,4.40
2023-05-14T08:16:21.543Z,2.40
2023-05-14T08:17:29.176Z,3.50
2023-05-14T08:18:34.986Z,5.20
2023-05-14T08:19:41.331Z,3.30
2023-05-14T08:20:48.633Z,4.00
2023-05-14T08:21:55.082Z,5.00
2023-05-14T08:23:01.876Z,2.60
2023-05-14T08:24:09.612Z,4.80
2023-05-14T08:25:15.885Z,2.50
2023-05-14T08:26:21.952Z,3.50
2023-05-14T08:27:29.269Z,3.70
2023-05-14T08:28:35.601Z,4.80
2023-05-14T08:29:41.635Z,4.10
2023-05-14T08:30:47.925Z,6.00
2023-05-14T08:31:53.780Z,4.10
2023-05-14T08:33:00.560Z,2.60
2023-05-14T08:34:06.782Z,3.60
2023-05-14T08:35:13.961Z,3.80
2023-05-14T08:36:20.187Z,2.90
2023-05-14T08:37:26.691Z,2.90
2023-05-14T08:38:33.112Z,2.20
2023-05-14T08:39:39.297Z,2.80
2023-05-14T08:40:59.024Z,3.80
2023-05-14T08:42:10.812Z,3.30
2023-05-14T08:43:26.069Z,4.30
2023-05-14T08:44:40.820Z,3.60
2023-05-14T08:45:50.037Z,2.00
2023-05-14T08:46:57.862Z,2.60
2023-05-14T08:48:09.496Z,2.90
2023-05-14T08:49:30.394Z,2.00
2023-05-14T08:50:36.989Z,3.70
2023-05-14T08:51:44.349Z,2.40
2023-05-14T08:52:51.217Z,2.30
2023-05-14T08:54:03.809Z,2.70
2023-05-14T08:55:15.589Z,2.50
2023-05-14T08:56:21.973Z,1.60
2023-05-14T08:57:28.723Z,3.50
2023-05-14T08:58:34.979Z,3.10
2023-05-14T08:59:41.889Z,2.20
2023-05-14T09:00:47.824Z,3.20
2023-05-14T09:01:57.864Z,2.80
2023-05-14T09:03:06.732Z,4.80
2023-05-14T09:04:15.568Z,2.70
2023-05-14T09:05:24.824Z,2.10
2023-05-14T09:07:36.295Z,2.60
2023-05-14T09:08:42.955Z,2.40
2023-05-14T09:09:49.412Z,1.80
2023-05-14T09:10:55.364Z,2.50
2023-05-14T09:12:04.476Z,3.50
2023-05-14T09:13:10.870Z,2.90
2023-05-14T09:14:17.290Z,1.70
2023-05-14T09:15:25.922Z,2.70
2023-05-14T09:16:32.806Z,3.10
2023-05-14T09:17:39.370Z,2.30
2023-05-14T09:18:47.844Z,2.50
2023-05-14T09:19:54.472Z,2.90
2023-05-14T09:21:02.221Z,2.00
2023-05-14T09:22:11.501Z,2.60
2023-05-14T09:23:18.226Z,2.20
2023-05-14T09:24:25.978Z,4.00
2023-05-14T09:25:34.137Z,2.90
2023-05-14T09:26:40.536Z,2.10
2023-05-14T09:27:51.273Z,2.80
2023-05-14T09:28:57.810Z,4.00
2023-05-14T09:30:13.433Z,4.70
2023-05-14T09:31:19.764Z,1.70
2023-05-14T09:32:25.971Z,2.60
2023-05-14T09:33:33.154Z,2.90
2023-05-14T09:34:39.972Z,2.30
2023-05-14T09:35:47.076Z,3.10
2023-05-14T09:36:58.004Z,4.60
2023-05-14T09:38:04.293Z,2.00
2023-05-14T09:39:10.496Z,2.00
2023-05-14T09:40:20.936Z,2.50
2023-05-14T09:41:26.810Z,2.30
2023-05-14T09:42:34.239Z,2.40
2023-05-14T09:43:39.952Z,3.10
2023-05-14T09:44:53.729Z,1.80
2023-05-14T09:45:59.482Z,1.80
2023-05-14T09:47:06.349Z,2.10
2023-05-14T09:48:13.615Z,2.80
2023-05-14T09:49:21.361Z,1.70
2023-05-14T09:50:27.552Z,2.20
2023-05-14T09:51:34.318Z,2.50
2023-05-14T09:52:42.635Z,3.70
2023-05-14T09:53:49.069Z,2.50
2023-05-14T09:54:55.491Z,3.50
2023-05-14T09:56:03.724Z,1.90
2023-05-14T09:57:09.507Z,2.00
2023-05-14T09:58:15.640Z,1.90
2023-05-14T09:59:22.408Z,3.10
2023-05-14T10:00:29.543Z,2.10
2023-05-14T10:01:36.573Z,3.60
2023-05-14T10:02:48.871Z,3.10
2023-05-14T10:03:56.452Z,2.20
2023-05-14T10:05:06.631Z,2.70
2023-05-14T10:06:17.835Z,3.90
2023-05-14T10:07:30.555Z,2.30
2023-05-14T10:08:41.602Z,1.90
2023-05-14T10:09:48.299Z,2.90
2023-05-14T10:10:56.254Z,1.90
2023-05-14T10:12:04.641Z,4.00
2023-05-14T10:13:15.565Z,2.50
2023-05-14T10:14:29.823Z,2.20
2023-05-14T10:15:42.174Z,1.90
2023-05-14T10:16:51.715Z,5.30
2023-05-14T10:18:01.837Z,2.00
2023-05-14T10:19:13.186Z,2.70
2023-05-14T10:20:19.818Z,3.40
2023-05-14T10:21:28.394Z,3.80
2023-05-14T10:22:36.379Z,2.40
2023-05-14T10:23:42.842Z,3.20
2023-05-14T10:24:53.614Z,3.30
2023-05-14T10:26:00.926Z,1.90
2023-05-14T10:27:08.682Z,2.10
2023-05-14T10:28:15.133Z,4.20
2023-05-14T10:29:31.513Z,2.90
2023-05-14T10:30:41.776Z,3.00
2023-05-14T10:31:55.630Z,3.00
2023-05-14T10:33:13.461Z,3.10
2023-05-14T10:34:48.565Z,2.60
2023-05-14T10:36:04.198Z,3.30
2023-05-14T10:37:12.486Z,2.00
2023-05-14T10:38:22.408Z,1.80
2023-05-14T10:39:43.092Z,2.30
2023-05-14T10:40:50.695Z,4.40
2023-05-14T10:42:00.516Z,1.90
2023-05-14T10:43:08.896Z,4.10
2023-05-14T10:44:16.393Z,2.00
2023-05-14T10:45:25.271Z,2.60
2023-05-14T10:46:32.142Z,2.30
2023-05-14T10:47:40.407Z,2.90
2023-05-14T10:48:48.692Z,3.00
2023-05-14T10:49:59.147Z,3.20
2023-05-14T10:51:07.629Z,2.00
2023-05-14T10:52:16.125Z,2.90
2023-05-14T10:53:30.546Z,3.40
2023-05-14T10:54:38.817Z,2.60
2023-05-14T10:55:46.373Z,3.40
2023-05-14T10:56:58.485Z,2.20
2023-05-14T10:58:06.475Z,4.50
2023-05-14T10:59:12.424Z,3.60
2023-05-14T11:00:21.139Z,3.30
2023-05-14T11:01:30.131Z,3.20
2023-05-14T11:02:39.508Z,2.90
2023-05-14T11:03:46.911Z,2.10
2023-05-14T11:05:06.246Z,2.90
2023-05-14T11:06:13.489Z,3.10
2023-05-14T11:07:23.947Z,3.30
2023-05-14T11:08:31.560Z,2.90
2023-05-14T11:09:40.187Z,3.40
2023-05-14T11:10:47.572Z,2.70
2023-05-14T11:11:54.577Z,4.20
2023-05-14T11:13:02.919Z,2.30
2023-05-14T11:14:10.238Z,2.90
2023-05-14T11:15:25.077Z,3.40
2023-05-14T11:16:35.457Z,3.80
2023-05-14T11:17:44.853Z,2.80
2023-05-14T11:19:01.941Z,3.20
2023-05-14T11:20:12.431Z,2.50
2023-05-14T11:21:21.132Z,3.40
2023-05-14T11:22:28.312Z,3.70
2023-05-14T11:23:35.704Z,2.90
2023-05-14T11:24:41.751Z,3.10
2023-05-14T11:25:49.006Z,2.30
2023-05-14T11:26:56.586Z,2.20
2023-05-14T11:28:03.118Z,2.30
2023-05-14T11:29:10.120Z,1.90
2023-05-14T11:30:20.466Z,2.50
2023-05-14T11:31:28.287Z,2.50
2023-05-14T11:32:37.113Z,3.90
2023-05-14T11:33:44.191Z,4.90
2023-05-14T11:34:51.913Z,3.60
2023-05-14T11:35:57.806Z,4.20
2023-05-14T11:37:08.498Z,4.80
2023-05-14T11:38:19.315Z,4.60
2023-05-14T11:39:25.220Z,2.60
2023-05-14T11:40:31.504Z,5.40
2023-05-14T11:41:43.686Z,2.10
2023-05-14T11:42:54.067Z,2.90
2023-05-14T11:44:00.824Z,3.70
2023-05-14T11:45:11.248Z,2.50
2023-05-14T11:46:22.098Z,7.10
2023-05-14T11:47:32.440Z,3.40
2023-05-14T11:48:38.984Z,5.50
2023-05-14T11:49:45.533Z,3.30
2023-05-14T11:50:53.319Z,2.30
2023-05-14T11:52:05.899Z,4.70
2023-05-14T11:53:17.185Z,3.40
2023-05-14T11:54:26.002Z,3.70
2023-05-14T11:55:34.419Z,3.50
2023-05-14T11:56:40.810Z,3.70
2023-05-14T11:57:46.714Z,2.00
2023-05-14T11:58:59.012Z,3.20
2023-05-14T12:00:21.394Z,2.10
2023-05-14T12:01:28.853Z,3.70
2023-05-14T12:02:36.453Z,2.10
2023-05-14T12:03:43.091Z,3.00
2023-05-14T12:04:53.749Z,3.70
2023-05-14T12:06:06.962Z,2.70
2023-05-14T12:07:15.455Z,2.60
2023-05-14T12:08:28.594Z,3.50
2023-05-14T12:09:44.266Z,3.90
2023-05-14T12:10:52.648Z,2.20
2023-05-14T12:12:07.745Z,4.90
2023-05-14T12:13:17.917Z,3.20
2023-05-14T12:14:24.910Z,3.80
2023-05-14T12:15:34.580Z,3.00
2023-05-14T12:16:42.717Z,2.70
2023-05-14T12:17:53.196Z,3.60
2023-05-14T12:19:02.614Z,3.60
2023-05-14T12:20:12.489Z,2.80
2023-05-14T12:21:19.260Z,2.30
2023-05-14T12:22:25.358Z,3.10
2023-05-14T12:23:32.484Z,2.20
2023-05-14T12:24:40.459Z,2.30
2023-05-14T12:25:52.994Z,3.80
2023-05-14T12:27:03.654Z,2.50
2023-05-14T12:28:18.027Z,3.20
2023-05-14T12:29:26.485Z,2.00
2023-05-14T12:30:43.204Z,4.80
2023-05-14T12:31:50.547Z,6.00
2023-05-14T12:32:57.935Z,3.00
2023-05-14T12:34:04.832Z,3.40
2023-05-14T12:35:11.997Z,3.40
2023-05-14T12:36:21.858Z,4.20
2023-05-14T12:37:30.076Z,2.10
2023-05-14T12:39:43.149Z,4.90
2023-05-14T12:40:49.424Z,3.60
2023-05-14T12:41:55.982Z,4.00
2023-05-14T12:43:01.825Z,2.70
2023-05-14T12:44:07.875Z,2.90
2023-05-14T12:45:14.713Z,3.00
2023-05-14T12:46:21.585Z,4.20
2023-05-14T12:47:28.889Z,3.00
2023-05-14T12:48:34.326Z,2.90
2023-05-14T12:49:40.379Z,2.00
2023-05-14T12:50:46.744Z,2.30
2023-05-14T12:52:07.628Z,2.60
2023-05-14T12:54:24.450Z,4.70
2023-05-14T12:55:30.526Z,4.10
2023-05-14T12:56:38.158Z,3.80
2023-05-14T12:57:44.725Z,2.50
2023-05-14T12:58:50.796Z,2.30
2023-05-14T12:59:57.809Z,4.00
2023-05-14T13:01:04.554Z,2.70
2023-05-14T13:02:10.998Z,4.20
2023-05-14T13:03:17.399Z,2.60
2023-05-14T13:04:23.650Z,5.20
2023-05-14T13:05:29.865Z,2.80
2023-05-14T13:06:36.738Z,3.00
2023-05-14T13:07:42.813Z,3.80
2023-05-14T13:08:48.922Z,2.60
2023-05-14T13:09:54.924Z,3.70
2023-05-14T13:11:00.777Z,2.60
2023-05-14T13:12:09.471Z,2.20
2023-05-14T13:13:16.926Z,2.10
2023-05-14T13:14:22.995Z,2.30
2023-05-14T13:15:31.861Z,4.20
2023-05-14T13:16:38.071Z,2.60
2023-05-14T13:17:44.521Z,3.10
2023-05-14T13:18:50.638Z,2.50
2023-05-14T13:19:56.710Z,2.30
2023-05-14T13:21:06.463Z,3.50
2023-05-14T13:22:12.657Z,3.00
2023-05-14T13:23:18.815Z,2.60
2023-05-14T13:24:25.661Z,2.60
2023-05-14T13:25:32.080Z,2.20
2023-05-14T13:26:38.836Z,3.30
2023-05-14T13:27:45.199Z,6.40
2023-05-14T13:28:51.342Z,4.40
2023-05-14T13:29:57.308Z,2.50
2023-05-14T13:31:09.138Z,1.80
2023-05-14T13:32:15.571Z,2.20
2023-05-14T13:33:21.812Z,4.70
2023-05-14T13:34:27.773Z,2.10
2023-05-14T13:35:35.335Z,4.20
2023-05-14T13:36:42.633Z,3.90
2023-05-14T13:37:49.277Z,2.60
2023-05-14T13:38:55.715Z,2.20
2023-05-14T13:40:04.773Z,1.90
2023-05-14T13:41:11.415Z,2.50
2023-05-14T13:42:17.469Z,1.70
2023-05-14T13:43:24.121Z,1.80
2023-05-14T13:44:30.346Z,3.10
2023-05-14T13:45:36.539Z,2.40
2023-05-14T13:46:45.030Z,3.60
2023-05-14T13:47:51.829Z,3.10
2023-05-14T13:48:58.306Z,2.40
2023-05-14T13:50:05.790Z,2.40
2023-05-14T13:51:11.700Z,2.90
2023-05-14T13:52:17.873Z,2.90
2023-05-14T13:53:25.110Z,1.90
2023-05-14T13:54:31.339Z,2.10
2023-05-14T13:55:37.654Z,5.50
2023-05-14T13:56:43.753Z,2.40
2023-05-14T13:57:49.545Z,2.40
2023-05-14T13:58:56.023Z,3.30
2023-05-14T14:00:02.563Z,2.00
2023-05-14T14:01:08.912Z,3.20
2023-05-14T14:02:15.705Z,2.40
2023-05-14T14:03:22.882Z,2.40
2023-05-14T14:04:29.338Z,2.90
2023-05-14T14:05:36.257Z,2.10
2023-05-14T14:06:42.843Z,1.90
2023-05-14T14:07:50.521Z,2.30
2023-05-14T14:08:59.576Z,2.40
2023-05-14T14:10:08.923Z,1.80
2023-05-14T14:11:15.084Z,3.50
2023-05-14T14:12:21.343Z,2.50
2023-05-14T14:13:29.502Z,2.40
2023-05-14T14:14:35.964Z,3.40
2023-05-14T14:15:43.384Z,2.30
2023-05-14T14:16:49.390Z,2.50
2023-05-14T14:17:56.359Z,5.20
2023-05-14T14:19:02.944Z,2.60
2023-05-14T14:20:12.281Z,6.00
2023-05-14T14:21:21.733Z,2.30
2023-05-14T14:22:29.114Z,3.50
2023-05-14T14:23:36.598Z,3.80
2023-05-14T14:24:42.557Z,2.90
2023-05-14T14:25:49.172Z,2.40
2023-05-14T14:26:55.324Z,2.90
2023-05-14T14:28:01.604Z,3.10
2023-05-14T14:29:07.699Z,4.00
2023-05-14T14:30:18.045Z,3.30
2023-05-14T14:31:24.436Z,3.90
2023-05-14T14:32:30.847Z,3.20
2023-05-14T14:33:37.089Z,4.40
2023-05-14T14:34:43.883Z,2.50
2023-05-14T14:35:50.440Z,4.20
2023-05-14T14:36:56.696Z,4.20
2023-05-14T14:38:03.456Z,4.40
2023-05-14T14:39:09.953Z,3.40
2023-05-14T14:40:17.484Z,4.20
2023-05-14T14:41:24.080Z,17.40
2023-05-14T14:42:30.781Z,3.40
2023-05-14T14:43:38.408Z,4.20
2023-05-14T14:44:44.775Z,3.40
2023-05-14T14:45:51.115Z,4.00
2023-05-14T14:46:57.513Z,3.20
2023-05-14T14:48:29.114Z,4.50
2023-05-14T14:49:36.760Z,5.50
2023-05-14T14:50:42.667Z,5.10
2023-05-14T14:51:48.770Z,4.40
2023-05-14T14:52:55.255Z,5.70
2023-05-14T14:54:01.330Z,5.40
2023-05-14T14:55:11.579Z,7.10
2023-05-14T14:56:17.423Z,6.70
2023-05-14T14:57:23.656Z,3.30
2023-05-14T14:58:33.210Z,2.50
2023-05-14T14:59:39.669Z,3.70
2023-05-14T15:00:46.105Z,2.50
2023-05-14T15:01:52.206Z,4.50