createdAt,value
2023-04-06T00:02:26.165Z,-3.47
2023-04-06T00:05:32.304Z,-3.48
2023-04-06T00:08:39.452Z,-3.53
2023-04-06T00:11:45.392Z,-3.55
2023-04-06T00:14:54.949Z,-3.58
2023-04-06T00:18:00.998Z,-3.55
2023-04-06T00:21:08.475Z,-3.57
2023-04-06T00:24:14.396Z,-3.57
2023-04-06T00:27:21.321Z,-3.50
2023-04-06T00:30:29.929Z,-3.50
2023-04-06T00:33:37.336Z,-3.53
2023-04-06T00:36:43.371Z,-3.68
2023-04-06T00:39:50.397Z,-3.69
2023-04-06T00:42:56.624Z,-3.73
2023-04-06T00:46:08.017Z,-3.71
2023-04-06T00:49:14.095Z,-3.70
2023-04-06T00:52:21.258Z,-3.78
2023-04-06T00:55:28.150Z,-3.72
2023-04-06T00:58:39.293Z,-3.64
2023-04-06T01:01:49.810Z,-3.67
2023-04-06T01:05:21.782Z,-3.62
2023-04-06T01:08:32.063Z,-3.69
2023-04-06T01:11:52.334Z,-3.69
2023-04-06T01:15:02.789Z,-3.71
2023-04-06T01:18:15.469Z,-3.69
2023-04-06T01:21:31.322Z,-3.68
2023-04-06T01:25:03.837Z,-3.74
2023-04-06T01:28:15.491Z,-3.85
2023-04-06T01:31:36.600Z,-3.89
2023-04-06T01:34:42.770Z,-3.95
2023-04-06T01:37:49.910Z,-3.97
2023-04-06T01:41:06.542Z,-4.02
2023-04-06T01:44:24.561Z,-4.07
2023-04-06T01:47:43.064Z,-4.08
2023-04-06T01:50:51.627Z,-4.11
2023-04-06T01:54:02.955Z,-4.16
2023-04-06T01:57:32.329Z,-4.09
2023-04-06T02:00:48.268Z,-4.05
2023-04-06T02:03:56.061Z,-3.98
2023-04-06T02:07:02.066Z,-4.00
2023-04-06T02:10:17.219Z,-3.99
2023-04-06T02:13:27.085Z,-3.97
2023-04-06T02:16:35.519Z,-4.01
2023-04-06T02:19:41.870Z,-4.00
2023-04-06T02:22:48.971Z,-3.97
2023-04-06T02:25:54.916Z,-4.01
2023-04-06T02:29:04.323Z,-4.02
2023-04-06T02:32:12.484Z,-4.05
2023-04-06T02:35:19.464Z,-4.12
2023-04-06T02:38:29.094Z,-4.12
2023-04-06T02:41:35.842Z,-4.11
2023-04-06T02:44:45.595Z,-4.09
2023-04-06T02:47:52.921Z,-4.09
2023-04-06T02:50:58.852Z,-4.13
2023-04-06T02:54:05.676Z,-4.17
2023-04-06T02:57:12.411Z,-4.25
2023-04-06T03:00:27.574Z,-4.26
2023-04-06T03:03:33.718Z,-4.31
2023-04-06T03:06:40.720Z,-4.29
2023-04-06T03:10:00.399Z,-4.21
2023-04-06T03:13:14.668Z,-4.21
2023-04-06T03:16:42.230Z,-4.19
2023-04-06T03:19:49.117Z,-4.18
2023-04-06T03:22:56.644Z,-4.15
2023-04-06T03:26:08.130Z,-4.21
2023-04-06T03:29:14.185Z,-4.24
2023-04-06T03:32:23.617Z,-4.23
2023-04-06T03:35:29.715Z,-4.26
2023-04-06T03:38:38.668Z,-4.26
2023-04-06T03:41:54.326Z,-4.28
2023-04-06T03:45:21.467Z,-4.29
2023-04-06T03:48:33.676Z,-4.35
2023-04-06T03:51:44.248Z,-4.41
2023-04-06T03:54:50.143Z,-4.43
2023-04-06T03:57:56.896Z,-4.42
2023-04-06T04:01:04.216Z,-4.45
2023-04-06T04:04:14.365Z,-4.40
2023-04-06T04:07:20.358Z,-4.39
2023-04-06T04:10:27.614Z,-4.41
2023-04-06T04:13:33.648Z,-4.40
2023-04-06T04:16:43.207Z,-4.39
2023-04-06T04:19:54.910Z,-4.41
2023-04-06T04:23:07.881Z,-4.42
2023-04-06T04:26:24.659Z,-4.42
2023-04-06T04:29:31.744Z,-4.47
2023-04-06T04:32:42.531Z,-4.46
2023-04-06T04:35:53.047Z,-4.42
2023-04-06T04:39:02.473Z,-4.40
2023-04-06T04:42:12.548Z,-4.34
2023-04-06T04:45:26.041Z,-4.34
2023-04-06T04:48:33.767Z,-4.28
2023-04-06T04:51:44.993Z,-4.19
2023-04-06T04:54:53.830Z,-4.03
2023-04-06T04:58:07.059Z,-3.97
2023-04-06T05:01:28.325Z,-3.92
2023-04-06T05:04:36.196Z,-3.88
2023-04-06T05:07:47.423Z,-3.74
2023-04-06T05:11:06.939Z,-3.59
2023-04-06T05:14:19.804Z,-3.36
2023-04-06T05:17:29.720Z,-3.17
2023-04-06T05:20:37.394Z,-2.96
2023-04-06T05:23:46.018Z,-2.84
2023-04-06T05:26:53.648Z,-2.69
2023-04-06T05:30:03.497Z,-2.43
2023-04-06T05:33:14.427Z,-2.39
2023-04-06T05:36:35.846Z,-2.26
2023-04-06T05:39:51.034Z,-2.25
2023-04-06T05:42:58.864Z,-2.10
2023-04-06T05:46:05.851Z,-2.11
2023-04-06T05:49:12.516Z,-1.97
2023-04-06T05:52:19.990Z,-1.85
2023-04-06T05:55:30.864Z,-1.64
2023-04-06T05:58:50.104Z,-1.46
2023-04-06T06:02:02.785Z,-1.49
2023-04-06T06:05:13.787Z,-1.21
2023-04-06T06:08:22.052Z,-0.90
2023-04-06T06:11:34.324Z,-0.41
2023-04-06T06:14:41.742Z,-0.30
2023-04-06T06:17:48.696Z,0.10
2023-04-06T06:21:07.594Z,0.14
2023-04-06T06:24:14.846Z,0.30
2023-04-06T06:27:23.998Z,0.40
2023-04-06T06:30:31.215Z,0.20
2023-04-06T06:33:38.324Z,0.50
2023-04-06T06:36:47.593Z,0.40
2023-04-06T06:39:55.372Z,0.71
2023-04-06T06:43:05.708Z,0.91
2023-04-06T06:46:16.656Z,1.44
2023-04-06T06:49:24.050Z,1.29
2023-04-06T06:52:30.233Z,1.38
2023-04-06T06:55:37.121Z,1.03
2023-04-06T06:58:46.421Z,1.07
2023-04-06T07:01:54.987Z,1.13
2023-04-06T07:05:01.072Z,1.21
2023-04-06T07:08:10.006Z,0.78
2023-04-06T07:11:16.004Z,1.11
2023-04-06T07:14:25.327Z,1.50
2023-04-06T07:17:31.490Z,1.27
2023-04-06T07:20:38.366Z,1.10
2023-04-06T07:23:47.922Z,1.26
2023-04-06T07:26:55.140Z,1.45
2023-04-06T07:30:05.326Z,2.05
2023-04-06T07:33:12.299Z,2.16
2023-04-06T07:36:19.534Z,2.29
2023-04-06T07:39:27.663Z,1.48
2023-04-06T07:42:36.286Z,2.05
2023-04-06T07:45:49.397Z,3.45
2023-04-06T07:49:06.350Z,4.28
2023-04-06T07:52:14.867Z,4.84
2023-04-06T07:55:22.476Z,4.74
2023-04-06T07:58:29.176Z,5.63
2023-04-06T08:01:38.052Z,5.31
2023-04-06T08:04:46.180Z,5.47
2023-04-06T08:07:52.189Z,5.31
2023-04-06T08:11:00.766Z,5.87
2023-04-06T08:14:08.320Z,6.12
2023-04-06T08:17:17.849Z,5.91
2023-04-06T08:20:26.504Z,5.98
2023-04-06T08:23:38.902Z,6.33
2023-04-06T08:26:48.421Z,5.11
2023-04-06T08:29:55.241Z,4.69
2023-04-06T08:33:15.091Z,4.54
2023-04-06T08:36:24.056Z,5.15
2023-04-06T08:39:31.999Z,4.78
2023-04-06T08:42:48.364Z,3.95
2023-04-06T08:45:54.444Z,4.46
2023-04-06T08:49:08.178Z,4.01
2023-04-06T08:52:16.083Z,3.48
2023-04-06T08:55:23.789Z,3.32
2023-04-06T08:58:40.872Z,2.94
2023-04-06T09:01:50.562Z,3.28
2023-04-06T09:04:59.943Z,3.51
2023-04-06T09:08:07.950Z,2.78
2023-04-06T09:11:15.361Z,2.79
2023-04-06T09:14:44.844Z,2.96
2023-04-06T09:17:50.872Z,2.72
2023-04-06T09:21:08.031Z,2.57
2023-04-06T09:24:16.516Z,2.38
2023-04-06T09:27:36.173Z,2.64
2023-04-06T09:30:53.309Z,2.88
2023-04-06T09:34:03.379Z,3.12
2023-04-06T09:37:24.898Z,3.36
2023-04-06T09:40:31.946Z,3.61
2023-04-06T09:43:38.011Z,3.88
2023-04-06T09:46:59.609Z,3.34
2023-04-06T09:50:09.767Z,3.30
2023-04-06T09:53:23.477Z,3.52
2023-04-06T09:56:37.781Z,3.34
2023-04-06T09:59:56.012Z,3.42
2023-04-06T10:03:12.462Z,3.31
2023-04-06T10:06:26.891Z,3.30
2023-04-06T10:09:37.426Z,3.37
2023-04-06T10:13:00.295Z,2.76
2023-04-06T10:16:08.036Z,3.40
2023-04-06T10:19:28.929Z,3.79
2023-04-06T10:22:52.125Z,4.04
2023-04-06T10:26:06.002Z,4.01
2023-04-06T10:29:13.302Z,3.78
2023-04-06T10:32:20.214Z,3.54
2023-04-06T10:35:29.029Z,4.53
2023-04-06T10:38:42.063Z,4.07
2023-04-06T10:41:53.608Z,4.54
2023-04-06T10:45:01.024Z,4.34
2023-04-06T10:48:20.046Z,3.88
2023-04-06T10:51:32.262Z,3.88
2023-04-06T10:54:43.167Z,4.01
2023-04-06T10:57:59.959Z,4.11
2023-04-06T11:01:21.545Z,3.74
2023-04-06T11:04:29.500Z,3.33
2023-04-06T11:07:35.507Z,3.06
2023-04-06T11:10:42.302Z,2.71
2023-04-06T11:13:54.598Z,2.53
2023-04-06T11:17:01.443Z,2.61
2023-04-06T11:20:16.502Z,2.42
2023-04-06T11:23:29.655Z,2.16
2023-04-06T11:26:35.887Z,2.52
2023-04-06T11:29:47.236Z,2.42
2023-04-06T11:32:53.478Z,2.74
2023-04-06T11:36:02.211Z,2.48
2023-04-06T11:39:08.498Z,2.43
2023-04-06T11:42:16.605Z,2.70
2023-04-06T11:45:25.614Z,2.79
2023-04-06T11:48:32.825Z,2.34
2023-04-06T11:51:41.372Z,2.53
2023-04-06T11:54:50.075Z,2.53
2023-04-06T11:57:56.072Z,2.43
2023-04-06T12:01:10.731Z,2.86
2023-04-06T12:04:16.718Z,2.93
2023-04-06T12:07:23.565Z,2.93
2023-04-06T12:10:29.564Z,2.76
2023-04-06T12:13:36.356Z,2.28
2023-04-06T12:16:45.428Z,2.42
2023-04-06T12:19:52.166Z,2.42
2023-04-06T12:23:00.928Z,2.39
2023-04-06T12:26:12.951Z,2.50
2023-04-06T12:29:19.418Z,2.44
2023-04-06T12:32:28.937Z,2.59
2023-04-06T12:35:42.834Z,2.36
2023-04-06T12:38:55.968Z,2.03
2023-04-06T12:42:02.806Z,2.19
2023-04-06T12:45:13.485Z,2.09
2023-04-06T12:48:22.592Z,2.04
2023-04-06T12:51:32.400Z,1.56
2023-04-06T12:54:38.434Z,1.63
2023-04-06T12:57:45.328Z,1.62
2023-04-06T13:00:51.945Z,1.77
2023-04-06T13:04:05.006Z,1.43
2023-04-06T13:07:11.121Z,1.56
2023-04-06T13:10:18.098Z,1.72
2023-04-06T13:13:28.600Z,1.82
2023-04-06T13:16:35.429Z,1.48
2023-04-06T13:19:43.998Z,1.42
2023-04-06T13:22:50.676Z,1.27
2023-04-06T13:26:04.440Z,1.13
2023-04-06T13:29:11.604Z,1.02
2023-04-06T13:32:17.454Z,0.98
2023-04-06T13:35:27.591Z,1.07
2023-04-06T13:38:34.907Z,0.74
2023-04-06T13:41:41.662Z,0.64
2023-04-06T13:44:52.012Z,0.62
2023-04-06T13:47:58.775Z,0.44
2023-04-06T13:51:15.870Z,0.40
2023-04-06T13:54:23.877Z,0.36
2023-04-06T13:57:30.979Z,0.30
2023-04-06T14:00:43.294Z,-0.00
2023-04-06T14:03:50.007Z,-0.13
2023-04-06T14:06:59.758Z,-0.10
2023-04-06T14:10:14.873Z,-0.02
2023-04-06T14:13:21.847Z,-0.20
2023-04-06T14:16:28.809Z,-0.26
2023-04-06T14:19:37.399Z,-0.52
2023-04-06T14:22:46.374Z,-0.06
2023-04-06T14:25:53.115Z,-0.10
2023-04-06T14:28:59.116Z,-0.03
2023-04-06T14:32:05.816Z,0.12
2023-04-06T14:35:14.276Z,0.30
2023-04-06T14:38:23.674Z,0.48
2023-04-06T14:41:29.530Z,0.53
2023-04-06T14:44:38.488Z,0.45
2023-04-06T14:47:44.419Z,0.16
2023-04-06T14:50:57.726Z,-0.03
2023-04-06T14:54:16.451Z,-0.04
2023-04-06T14:57:23.220Z,0.11
2023-04-06T15:00:29.344Z,0.15
2023-04-06T15:03:39.148Z,0.08
2023-04-06T15:06:45.084Z,0.24
2023-04-06T15:09:54.660Z,0.25
2023-04-06T15:13:00.702Z,-0.15
2023-04-06T15:16:09.021Z,-0.03
2023-04-06T15:19:15.377Z,-0.19
2023-04-06T15:22:24.884Z,-0.06
2023-04-06T15:25:36.087Z,-0.11
2023-04-06T15:28:43.270Z,-0.11
2023-04-06T15:31:49.753Z,-0.16
2023-04-06T15:35:09.053Z,-0.11
2023-04-06T15:38:26.234Z,-0.25
2023-04-06T15:41:40.576Z,-0.15
2023-04-06T15:44:46.835Z,-0.20
2023-04-06T15:47:54.193Z,-0.18
2023-04-06T15:51:01.829Z,-0.48
2023-04-06T15:54:09.696Z,-0.64
2023-04-06T15:57:26.618Z,-0.46
2023-04-06T16:00:33.786Z,-0.50
2023-04-06T16:03:40.035Z,-0.51
2023-04-06T16:06:46.839Z,-0.34
2023-04-06T16:09:56.855Z,-0.40
2023-04-06T16:13:06.343Z,-0.40
2023-04-06T16:16:13.034Z,-0.56
2023-04-06T16:19:21.783Z,-0.56
2023-04-06T16:22:29.001Z,-0.52
2023-04-06T16:25:35.901Z,-0.51
2023-04-06T16:28:44.585Z,-0.42
2023-04-06T16:31:51.402Z,-0.33
2023-04-06T16:34:57.619Z,-0.32
2023-04-06T16:38:04.618Z,-0.32
2023-04-06T16:41:17.445Z,-0.18
2023-04-06T16:44:27.506Z,-0.06
2023-04-06T16:47:33.459Z,-0.04
2023-04-06T16:50:40.254Z,0.04
2023-04-06T16:53:47.754Z,0.03
2023-04-06T16:56:54.669Z,0.12
2023-04-06T17:00:05.763Z,-0.14
2023-04-06T17:03:19.102Z,-0.18
2023-04-06T17:06:26.016Z,-0.06
2023-04-06T17:12:59.946Z,-0.10
2023-04-06T17:16:10.339Z,-0.14
2023-04-06T17:19:16.492Z,-0.26
2023-04-06T17:22:24.613Z,-0.21
2023-04-06T17:25:35.936Z,-0.13
2023-04-06T17:28:42.776Z,-0.28
2023-04-06T17:31:54.058Z,-0.42
2023-04-06T17:35:00.822Z,-0.38
2023-04-06T17:38:08.519Z,-0.53
2023-04-06T17:41:17.512Z,-0.53
2023-04-06T17:44:24.545Z,-0.67
2023-04-06T17:47:36.374Z,-0.81
2023-04-06T17:50:47.274Z,-0.96
2023-04-06T17:53:55.078Z,-0.89
2023-04-06T17:57:02.163Z,-0.93
2023-04-06T18:00:12.497Z,-0.80
2023-04-06T18:03:23.417Z,-0.80
2023-04-06T18:06:33.122Z,-0.89
2023-04-06T18:09:46.542Z,-1.00
2023-04-06T18:12:54.119Z,-0.97
2023-04-06T18:16:10.136Z,-1.11
2023-04-06T18:19:19.656Z,-1.09
2023-04-06T18:22:25.604Z,-1.23
2023-04-06T18:25:35.050Z,-1.38
2023-04-06T18:28:41.028Z,-1.44
2023-04-06T18:31:50.854Z,-1.38
2023-04-06T18:35:00.949Z,-1.27
2023-04-06T18:38:08.045Z,-1.39
2023-04-06T18:41:16.583Z,-1.36
2023-04-06T18:44:26.832Z,-1.41
2023-04-06T18:47:32.858Z,-1.39
2023-04-06T18:50:42.275Z,-1.62
2023-04-06T18:53:51.187Z,-1.60
2023-04-06T18:56:58.308Z,-1.60
2023-04-06T19:00:13.979Z,-1.77
2023-04-06T19:03:22.433Z,-1.71
2023-04-06T19:06:31.510Z,-1.70
2023-04-06T19:09:43.322Z,-1.61
2023-04-06T19:12:50.019Z,-1.62
2023-04-06T19:15:57.319Z,-1.56
2023-04-06T19:19:03.935Z,-1.73
2023-04-06T19:22:15.274Z,-1.64
2023-04-06T19:25:22.303Z,-1.49
2023-04-06T19:28:29.283Z,-1.56
2023-04-06T19:31:45.128Z,-1.59
2023-04-06T19:34:52.091Z,-1.48
2023-04-06T19:38:04.993Z,-1.48
2023-04-06T19:41:12.388Z,-1.43
2023-04-06T19:44:18.413Z,-1.51
2023-04-06T19:47:25.577Z,-1.52
2023-04-06T19:50:31.644Z,-1.54
2023-04-06T19:53:41.316Z,-1.64
2023-04-06T19:56:48.252Z,-1.60
2023-04-06T19:59:56.542Z,-1.61
2023-04-06T20:03:03.129Z,-1.62
2023-04-06T20:06:15.205Z,-1.59
2023-04-06T20:09:24.734Z,-1.73
2023-04-06T20:12:31.897Z,-1.75
2023-04-06T20:15:38.273Z,-1.75
2023-04-06T20:18:46.542Z,-1.66
2023-04-06T20:21:52.524Z,-1.52
2023-04-06T20:25:10.733Z,-1.60
2023-04-06T20:28:24.198Z,-1.69
2023-04-06T20:31:32.029Z,-1.69
2023-04-06T20:34:38.723Z,-1.67
2023-04-06T20:37:48.171Z,-1.69
2023-04-06T20:41:00.141Z,-1.70
2023-04-06T20:44:09.380Z,-1.55
2023-04-06T20:47:15.424Z,-1.42
2023-04-06T20:50:22.800Z,-1.38
2023-04-06T20:53:28.883Z,-1.37
2023-04-06T20:56:40.062Z,-1.41
2023-04-06T20:59:48.209Z,-1.44
2023-04-06T21:02:56.592Z,-1.37
2023-04-06T21:06:02.933Z,-1.27
2023-04-06T21:09:09.779Z,-1.30
2023-04-06T21:12:19.971Z,-1.34
2023-04-06T21:15:26.739Z,-1.31
2023-04-06T21:18:34.579Z,-1.38
2023-04-06T21:21:41.615Z,-1.46
2023-04-06T21:24:47.893Z,-1.33
2023-04-06T21:27:58.813Z,-1.40
2023-04-06T21:31:11.072Z,-1.36
2023-04-06T21:34:18.418Z,-1.39
2023-04-06T21:37:24.834Z,-1.41
2023-04-06T21:40:34.619Z,-1.49
2023-04-06T21:43:43.546Z,-1.40
2023-04-06T21:46:50.242Z,-1.41
2023-04-06T21:49:56.145Z,-1.32
2023-04-06T21:53:03.072Z,-1.35
2023-04-06T21:56:09.538Z,-1.40
2023-04-06T21:59:18.891Z,-1.31
2023-04-06T22:02:32.635Z,-1.34
2023-04-06T22:05:41.244Z,-1.29
2023-04-06T22:08:49.568Z,-1.23
2023-04-06T22:11:56.308Z,-1.38
2023-04-06T22:15:04.971Z,-1.37
2023-04-06T22:18:11.996Z,-1.49
2023-04-06T22:21:18.036Z,-1.41
2023-04-06T22:24:24.841Z,-1.34
2023-04-06T22:27:31.142Z,-1.40
2023-04-06T22:30:40.482Z,-1.47
2023-04-06T22:33:46.631Z,-1.41
2023-04-06T22:36:53.251Z,-1.50
2023-04-06T22:39:59.182Z,-1.51
2023-04-06T22:43:05.827Z,-1.41
2023-04-06T22:46:14.361Z,-1.48
2023-04-06T22:49:21.092Z,-1.53
2023-04-06T22:52:27.278Z,-1.44
2023-04-06T22:55:41.166Z,-1.43
2023-04-06T22:58:47.368Z,-1.41
2023-04-06T23:02:00.069Z,-1.37
2023-04-06T23:05:13.290Z,-1.55
2023-04-06T23:08:20.360Z,-1.49
2023-04-06T23:11:26.249Z,-1.39
2023-04-06T23:14:33.035Z,-1.25
2023-04-06T23:17:42.009Z,-1.44
2023-04-06T23:20:48.757Z,-1.40
2023-04-06T23:23:54.610Z,-1.39
2023-04-06T23:27:01.580Z,-1.34
2023-04-06T23:30:08.903Z,-1.40
2023-04-06T23:33:18.337Z,-1.40
2023-04-06T23:36:24.313Z,-1.33
2023-04-06T23:39:31.268Z,-1.36
2023-04-06T23:42:37.190Z,-1.32
2023-04-06T23:45:44.787Z,-1.29
2023-04-06T23:48:53.487Z,-1.45
2023-04-06T23:52:00.233Z,-1.39
2023-04-06T23:55:11.438Z,-1.39
2023-04-06T23:58:18.194Z,-1.38
