createdAt,value
2023-02-03T00:02:12.519Z,58.29
2023-02-03T00:04:39.046Z,58.63
2023-02-03T00:07:05.635Z,59.01
2023-02-03T00:09:32.101Z,59.37
2023-02-03T00:11:58.560Z,58.63
2023-02-03T00:14:25.008Z,58.45
2023-02-03T00:16:51.446Z,58.34
2023-02-03T00:19:18.137Z,58.92
2023-02-03T00:21:44.681Z,59.46
2023-02-03T00:24:11.352Z,58.83
2023-02-03T00:26:41.062Z,58.94
2023-02-03T00:29:07.593Z,59.13
2023-02-03T00:31:34.123Z,59.19
2023-02-03T00:34:00.670Z,58.80
2023-02-03T00:36:27.310Z,58.37
2023-02-03T00:38:53.991Z,58.61
2023-02-03T00:41:20.695Z,58.96
2023-02-03T00:43:47.431Z,58.68
2023-02-03T00:46:14.134Z,58.89
2023-02-03T00:48:40.656Z,59.52
2023-02-03T00:51:07.191Z,59.23
2023-02-03T00:53:33.770Z,59.44
2023-02-03T00:56:00.242Z,59.72
2023-02-03T00:58:26.735Z,60.19
2023-02-03T01:00:54.468Z,59.72
2023-02-03T01:03:21.021Z,59.98
2023-02-03T01:05:47.472Z,59.33
2023-02-03T01:08:15.034Z,59.79
2023-02-03T01:10:41.527Z,60.32
2023-02-03T01:13:07.979Z,60.56
2023-02-03T01:15:34.455Z,61.62
2023-02-03T01:18:00.958Z,61.48
2023-02-03T01:20:27.669Z,61.73
2023-02-03T01:22:54.412Z,62.03
2023-02-03T01:25:20.903Z,62.65
2023-02-03T01:27:47.394Z,62.61
2023-02-03T01:30:14.045Z,62.63
2023-02-03T01:32:40.551Z,62.88
2023-02-03T01:35:07.227Z,62.34
2023-02-03T01:37:33.691Z,62.23
2023-02-03T01:40:00.142Z,62.19
2023-02-03T01:42:26.709Z,62.29
2023-02-03T01:44:53.225Z,62.17
2023-02-03T01:47:36.832Z,62.98
2023-02-03T01:50:19.912Z,62.82
2023-02-03T01:52:47.912Z,62.90
2023-02-03T01:55:16.470Z,62.49
2023-02-03T01:57:44.990Z,63.04
2023-02-03T02:00:11.765Z,63.50
2023-02-03T02:02:38.509Z,63.75
2023-02-03T02:05:07.499Z,64.17
2023-02-03T02:07:34.184Z,64.05
2023-02-03T02:10:00.713Z,64.31
2023-02-03T02:12:27.178Z,64.14
2023-02-03T02:14:53.681Z,63.39
2023-02-03T02:17:23.110Z,63.24
2023-02-03T02:19:49.563Z,64.05
2023-02-03T02:22:19.019Z,64.42
2023-02-03T02:24:57.903Z,64.36
2023-02-03T02:27:24.358Z,64.68
2023-02-03T02:30:09.194Z,64.29
2023-02-03T02:32:41.948Z,65.30
2023-02-03T02:35:08.426Z,64.94
2023-02-03T02:37:50.198Z,64.44
2023-02-03T02:40:24.491Z,64.97
2023-02-03T02:42:51.253Z,65.52
2023-02-03T02:45:19.729Z,66.29
2023-02-03T02:47:46.198Z,66.32
2023-02-03T02:50:23.480Z,66.88
2023-02-03T02:52:50.150Z,67.01
2023-02-03T02:55:17.448Z,67.34
2023-02-03T02:57:43.928Z,67.17
2023-02-03T03:00:10.661Z,66.95
2023-02-03T03:02:37.145Z,67.07
2023-02-03T03:05:07.647Z,67.26
2023-02-03T03:07:35.551Z,67.31
2023-02-03T03:10:02.911Z,67.61
2023-02-03T03:12:34.172Z,67.23
2023-02-03T03:15:01.489Z,67.18
2023-02-03T03:17:28.872Z,66.87
2023-02-03T03:19:56.237Z,66.83
2023-02-03T03:22:24.757Z,66.34
2023-02-03T03:24:52.956Z,66.50
2023-02-03T03:27:19.419Z,66.71
2023-02-03T03:29:50.017Z,66.87
2023-02-03T03:32:16.488Z,66.88
2023-02-03T03:34:43.016Z,66.84
2023-02-03T03:37:15.052Z,67.16
2023-02-03T03:39:48.619Z,67.02
2023-02-03T03:42:27.462Z,67.28
2023-02-03T03:44:53.890Z,67.41
2023-02-03T03:47:29.452Z,67.37
2023-02-03T03:49:55.931Z,67.38
2023-02-03T03:55:44.613Z,67.36
2023-02-03T03:58:12.040Z,67.30
2023-02-03T04:00:39.062Z,67.55
2023-02-03T04:03:06.712Z,67.56
2023-02-03T04:05:33.454Z,67.47
2023-02-03T04:08:00.914Z,67.87
2023-02-03T04:10:37.173Z,67.41
2023-02-03T04:13:04.204Z,67.95
2023-02-03T04:15:30.777Z,67.73
2023-02-03T04:17:57.356Z,67.70
2023-02-03T04:20:24.370Z,67.75
2023-02-03T04:22:50.944Z,68.15
2023-02-03T04:25:17.512Z,68.46
2023-02-03T04:27:44.008Z,68.49
2023-02-03T04:30:10.833Z,68.44
2023-02-03T04:32:37.285Z,68.70
2023-02-03T04:35:04.194Z,68.31
2023-02-03T04:37:30.689Z,68.48
2023-02-03T04:39:57.157Z,68.43
2023-02-03T04:42:23.652Z,68.50
2023-02-03T04:44:50.246Z,68.55
2023-02-03T04:47:16.749Z,68.79
2023-02-03T04:49:43.188Z,69.10
2023-02-03T04:52:09.696Z,68.99
2023-02-03T04:54:36.177Z,69.40
2023-02-03T04:57:02.641Z,68.59
2023-02-03T04:59:29.176Z,68.70
2023-02-03T05:01:55.685Z,69.02
2023-02-03T05:04:22.201Z,68.50
2023-02-03T05:06:48.639Z,68.48
2023-02-03T05:09:15.115Z,68.97
2023-02-03T05:11:41.612Z,68.52
2023-02-03T05:14:08.171Z,68.68
2023-02-03T05:16:34.660Z,68.65
2023-02-03T05:19:01.215Z,69.01
2023-02-03T05:21:27.700Z,69.13
2023-02-03T05:23:54.209Z,69.02
2023-02-03T05:26:20.677Z,69.12
2023-02-03T05:28:47.129Z,69.18
2023-02-03T05:31:13.735Z,68.29
2023-02-03T05:33:40.216Z,68.48
2023-02-03T05:36:06.862Z,68.61
2023-02-03T05:38:33.298Z,68.80
2023-02-03T05:41:18.488Z,69.08
2023-02-03T05:43:44.963Z,68.55
2023-02-03T05:46:11.457Z,68.73
2023-02-03T05:48:37.935Z,68.84
2023-02-03T05:51:04.540Z,68.26
2023-02-03T05:53:30.994Z,68.10
2023-02-03T05:55:57.448Z,68.23
2023-02-03T05:58:23.911Z,68.29
2023-02-03T06:00:50.403Z,68.25
2023-02-03T06:03:16.899Z,68.50
2023-02-03T06:05:44.394Z,68.88
2023-02-03T06:08:11.047Z,69.04
2023-02-03T06:10:37.501Z,69.16
2023-02-03T06:13:10.985Z,68.81
2023-02-03T06:15:37.525Z,69.10
2023-02-03T06:18:03.999Z,68.58
2023-02-03T06:20:30.750Z,68.32
2023-02-03T06:22:57.241Z,68.21
2023-02-03T06:25:24.369Z,68.54
2023-02-03T06:27:51.100Z,68.88
2023-02-03T06:30:17.774Z,68.50
2023-02-03T06:32:44.256Z,69.16
2023-02-03T06:35:10.853Z,68.71
2023-02-03T06:37:37.684Z,68.59
2023-02-03T06:40:04.491Z,68.35
2023-02-03T06:42:31.095Z,68.62
2023-02-03T06:44:57.597Z,68.13
2023-02-03T06:47:24.128Z,68.59
2023-02-03T06:49:51.843Z,67.70
2023-02-03T06:52:18.470Z,67.72
2023-02-03T06:54:44.968Z,67.57
2023-02-03T06:57:11.489Z,67.62
2023-02-03T06:59:37.957Z,67.73
2023-02-03T07:02:04.523Z,68.13
2023-02-03T07:04:30.987Z,68.38
2023-02-03T07:06:57.696Z,68.51
2023-02-03T07:09:24.206Z,68.90
2023-02-03T07:11:50.683Z,70.43
2023-02-03T07:14:17.259Z,70.53
2023-02-03T07:16:43.685Z,70.63
2023-02-03T07:19:10.129Z,70.88
2023-02-03T07:21:36.555Z,71.37
2023-02-03T07:24:03.208Z,71.99
2023-02-03T07:26:29.658Z,72.05
2023-02-03T07:28:56.119Z,71.77
2023-02-03T07:31:22.675Z,72.06
2023-02-03T07:33:49.279Z,71.91
2023-02-03T07:36:15.784Z,71.85
2023-02-03T07:38:42.270Z,72.42
2023-02-03T07:41:08.781Z,72.40
2023-02-03T07:43:35.266Z,73.12
2023-02-03T07:46:02.232Z,72.71
2023-02-03T07:48:28.746Z,72.62
2023-02-03T07:50:55.246Z,72.76
2023-02-03T07:53:21.786Z,73.10
2023-02-03T07:55:48.332Z,73.22
2023-02-03T07:58:15.133Z,73.61
2023-02-03T08:00:41.637Z,73.17
2023-02-03T08:06:42.969Z,73.03
2023-02-03T08:09:09.651Z,73.22
2023-02-03T08:11:36.153Z,73.00
2023-02-03T08:14:02.658Z,73.10
2023-02-03T08:16:29.232Z,73.02
2023-02-03T08:18:55.813Z,73.57
2023-02-03T08:21:22.302Z,72.64
2023-02-03T08:23:48.840Z,72.77
2023-02-03T08:26:15.374Z,72.88
2023-02-03T08:28:41.829Z,73.03
2023-02-03T08:31:11.824Z,73.30
2023-02-03T08:33:38.621Z,73.60
2023-02-03T08:36:05.855Z,72.99
2023-02-03T08:38:32.539Z,73.06
2023-02-03T08:40:59.079Z,73.61
2023-02-03T08:43:25.580Z,74.10
2023-02-03T08:45:52.113Z,74.15
2023-02-03T08:48:18.798Z,74.21
2023-02-03T08:54:13.515Z,73.93
2023-02-03T08:56:40.101Z,74.37
2023-02-03T08:59:06.673Z,74.29
2023-02-03T09:01:33.156Z,74.55
2023-02-03T09:04:02.056Z,74.79
2023-02-03T09:06:30.096Z,74.93
2023-02-03T09:08:56.863Z,75.25
2023-02-03T09:11:23.335Z,75.28
2023-02-03T09:13:50.273Z,75.40
2023-02-03T09:16:17.443Z,76.12
2023-02-03T09:18:44.377Z,76.67
2023-02-03T09:21:20.814Z,76.67
2023-02-03T09:24:00.851Z,77.09
2023-02-03T09:26:27.321Z,77.33
2023-02-03T09:28:53.879Z,77.30
2023-02-03T09:31:20.427Z,77.45
2023-02-03T09:33:46.905Z,77.60
2023-02-03T09:36:13.367Z,77.66
2023-02-03T09:38:39.878Z,77.43
2023-02-03T09:41:25.148Z,77.82
2023-02-03T09:44:03.564Z,78.19
2023-02-03T09:46:30.552Z,78.07
2023-02-03T09:48:58.437Z,77.92
2023-02-03T09:51:26.680Z,77.79
2023-02-03T09:54:06.790Z,77.49
2023-02-03T09:56:36.524Z,77.21
2023-02-03T09:59:03.298Z,76.70
2023-02-03T10:01:33.118Z,77.07
2023-02-03T10:04:04.637Z,77.22
2023-02-03T10:06:37.728Z,77.20
2023-02-03T10:09:24.450Z,77.09
2023-02-03T10:12:09.835Z,76.61
2023-02-03T10:14:36.273Z,77.04
2023-02-03T10:17:21.576Z,77.36
2023-02-03T10:19:48.135Z,77.35
2023-02-03T10:22:18.968Z,77.38
2023-02-03T10:24:56.561Z,77.26
2023-02-03T10:27:23.547Z,77.69
2023-02-03T10:30:13.401Z,77.77
2023-02-03T10:32:39.871Z,77.64
2023-02-03T10:35:11.359Z,77.84
2023-02-03T10:37:39.415Z,78.14
2023-02-03T10:40:05.993Z,78.11
2023-02-03T10:42:52.414Z,78.31
2023-02-03T10:45:19.706Z,77.89
2023-02-03T10:47:47.408Z,78.22
2023-02-03T10:50:21.070Z,78.07
2023-02-03T10:52:47.580Z,78.26
2023-02-03T10:55:26.243Z,78.29
2023-02-03T10:57:53.166Z,78.26
2023-02-03T11:00:24.218Z,78.28
2023-02-03T11:03:09.237Z,78.55
2023-02-03T11:05:35.747Z,78.62
2023-02-03T11:08:02.307Z,78.85
2023-02-03T11:10:29.042Z,79.38
2023-02-03T11:13:11.755Z,79.57
2023-02-03T11:15:38.549Z,79.85
2023-02-03T11:18:05.048Z,79.42
2023-02-03T11:20:35.552Z,79.87
2023-02-03T11:23:02.422Z,80.19
2023-02-03T11:25:29.880Z,79.87
2023-02-03T11:27:56.416Z,80.28
2023-02-03T11:30:24.313Z,80.27
2023-02-03T11:32:50.833Z,80.12
2023-02-03T11:35:24.556Z,80.05
2023-02-03T11:37:54.919Z,80.13
2023-02-03T11:40:21.377Z,80.21
2023-02-03T11:42:50.990Z,80.16
2023-02-03T11:45:17.479Z,80.30
2023-02-03T11:47:56.269Z,80.03
2023-02-03T11:50:26.440Z,80.18
2023-02-03T11:52:59.233Z,80.41
2023-02-03T11:55:33.013Z,80.33
2023-02-03T11:58:00.354Z,80.07
2023-02-03T12:00:56.263Z,79.75
2023-02-03T12:03:25.759Z,79.72
2023-02-03T12:05:52.242Z,80.27
2023-02-03T12:08:18.701Z,80.23
2023-02-03T12:10:52.310Z,80.41
2023-02-03T12:13:40.512Z,79.87
2023-02-03T12:16:27.703Z,80.04
2023-02-03T12:18:58.084Z,80.02
2023-02-03T12:21:43.626Z,80.00
2023-02-03T12:24:28.928Z,80.39
2023-02-03T12:26:58.095Z,80.25
2023-02-03T12:29:37.093Z,80.40
2023-02-03T12:32:03.671Z,80.54
2023-02-03T12:34:34.396Z,81.03
2023-02-03T12:37:05.764Z,81.04
2023-02-03T12:39:35.335Z,81.29
2023-02-03T12:42:03.234Z,81.82
2023-02-03T12:44:31.535Z,81.49
2023-02-03T12:47:06.302Z,81.73
2023-02-03T12:49:52.794Z,81.57
2023-02-03T12:52:38.078Z,81.93
2023-02-03T12:55:27.611Z,82.20
2023-02-03T12:58:03.394Z,82.21
2023-02-03T13:00:32.889Z,82.32
2023-02-03T13:03:06.443Z,82.16
2023-02-03T13:05:43.850Z,82.07
2023-02-03T13:08:30.592Z,81.91
2023-02-03T13:11:17.299Z,82.00
2023-02-03T13:13:45.445Z,82.47
2023-02-03T13:16:11.896Z,82.17
2023-02-03T13:18:39.039Z,82.19
2023-02-03T13:21:05.579Z,81.99
2023-02-03T13:23:32.067Z,82.34
2023-02-03T13:26:04.523Z,82.80
2023-02-03T13:28:50.850Z,82.74
2023-02-03T13:31:36.712Z,82.85
2023-02-03T13:34:15.138Z,83.15
2023-02-03T13:36:47.688Z,83.58
2023-02-03T13:39:23.276Z,83.62
2023-02-03T13:41:52.015Z,83.09
2023-02-03T13:44:19.696Z,82.99
2023-02-03T13:46:49.642Z,83.40
2023-02-03T13:49:23.793Z,83.38
2023-02-03T13:51:50.282Z,83.42
2023-02-03T13:54:26.268Z,83.66
2023-02-03T13:56:53.581Z,83.49
2023-02-03T13:59:31.876Z,83.78
2023-02-03T14:02:17.119Z,83.51
2023-02-03T14:04:46.719Z,83.60
2023-02-03T14:10:35.170Z,83.23
2023-02-03T14:13:03.778Z,82.86
2023-02-03T14:15:32.105Z,83.18
2023-02-03T14:18:17.206Z,83.11
2023-02-03T14:20:44.839Z,83.60
2023-02-03T14:23:13.826Z,82.69
2023-02-03T14:25:40.486Z,82.69
2023-02-03T14:31:28.842Z,83.11
2023-02-03T14:33:59.529Z,82.98
2023-02-03T14:36:29.959Z,83.15
2023-02-03T14:38:59.395Z,82.90
2023-02-03T14:41:27.754Z,82.86
2023-02-03T14:44:32.855Z,83.36
2023-02-03T14:47:03.557Z,83.30
2023-02-03T14:49:48.926Z,83.35
2023-02-03T14:52:38.421Z,83.31
2023-02-03T14:55:23.602Z,83.30
2023-02-03T14:57:51.871Z,83.74
2023-02-03T15:00:25.840Z,83.45
2023-02-03T15:03:10.504Z,83.50
2023-02-03T15:05:43.756Z,82.96
2023-02-03T15:08:29.217Z,82.67
2023-02-03T15:10:55.704Z,83.39
2023-02-03T15:13:25.954Z,83.08
2023-02-03T15:15:56.048Z,83.07
2023-02-03T15:18:26.675Z,82.94
2023-02-03T15:20:54.027Z,83.07
2023-02-03T15:23:24.432Z,83.64
2023-02-03T15:26:11.738Z,84.02
2023-02-03T15:28:38.189Z,83.89
2023-02-03T15:31:14.092Z,84.06
2023-02-03T15:33:42.627Z,84.38
2023-02-03T15:36:10.361Z,84.17
2023-02-03T15:38:38.597Z,84.36
2023-02-03T15:41:05.078Z,84.66
2023-02-03T15:43:32.509Z,84.62
2023-02-03T15:46:02.147Z,85.03
2023-02-03T15:48:34.398Z,84.70
2023-02-03T15:51:12.177Z,84.99
2023-02-03T15:53:58.922Z,85.63
2023-02-03T15:56:30.562Z,84.92
2023-02-03T15:58:58.890Z,85.15
2023-02-03T16:01:26.750Z,85.26
2023-02-03T16:03:53.843Z,85.43
2023-02-03T16:06:37.041Z,85.32
2023-02-03T16:09:03.744Z,84.94
2023-02-03T16:11:34.172Z,85.44
2023-02-03T16:14:01.489Z,85.37
2023-02-03T16:16:29.135Z,85.42
2023-02-03T16:19:00.059Z,85.12
2023-02-03T16:21:36.449Z,85.27
2023-02-03T16:24:03.870Z,85.43
2023-02-03T16:26:31.150Z,85.71
2023-02-03T16:29:21.745Z,85.58
2023-02-03T16:32:06.984Z,85.61
2023-02-03T16:34:52.163Z,84.89
2023-02-03T16:37:44.386Z,85.25
2023-02-03T16:40:29.590Z,85.00
2023-02-03T16:43:14.680Z,85.42
2023-02-03T16:45:59.861Z,85.28
2023-02-03T16:48:45.121Z,85.51
2023-02-03T16:51:13.341Z,85.31
2023-02-03T16:53:40.473Z,85.75
2023-02-03T16:56:07.038Z,85.32
2023-02-03T16:58:33.546Z,85.51
2023-02-03T17:01:00.683Z,85.68
2023-02-03T17:03:27.554Z,85.92
2023-02-03T17:05:54.261Z,86.06
2023-02-03T17:08:21.749Z,85.82
2023-02-03T17:10:48.607Z,85.18
2023-02-03T17:13:15.289Z,85.73
2023-02-03T17:15:48.567Z,85.74
2023-02-03T17:18:15.257Z,85.58
2023-02-03T17:20:42.405Z,85.77
2023-02-03T17:23:09.073Z,85.42
2023-02-03T17:25:38.539Z,84.72
2023-02-03T17:28:05.762Z,84.45
2023-02-03T17:30:35.592Z,84.25
2023-02-03T17:33:02.875Z,83.55
2023-02-03T17:35:36.594Z,83.28
2023-02-03T17:38:03.057Z,82.84
2023-02-03T17:54:12.278Z,82.19
2023-02-03T17:56:38.832Z,82.30
2023-02-03T17:59:05.522Z,82.30
2023-02-03T18:01:32.194Z,81.96
2023-02-03T18:03:59.634Z,82.29
2023-02-03T18:06:26.881Z,82.01
2023-02-03T18:08:53.648Z,81.99
2023-02-03T18:11:20.226Z,82.18
2023-02-03T18:13:47.465Z,81.94
2023-02-03T18:16:18.011Z,81.67
2023-02-03T18:18:44.648Z,81.97
2023-02-03T18:21:11.765Z,81.98
2023-02-03T18:23:38.335Z,81.41
2023-02-03T18:26:05.442Z,81.54
2023-02-03T18:28:32.061Z,80.88
2023-02-03T18:31:09.023Z,81.26
2023-02-03T18:33:35.673Z,81.22
2023-02-03T18:36:02.219Z,81.12
2023-02-03T18:38:30.568Z,81.47
2023-02-03T18:40:57.087Z,81.43
2023-02-03T18:43:23.603Z,81.78
2023-02-03T18:45:50.173Z,81.15
2023-02-03T18:48:16.719Z,81.42
2023-02-03T18:50:43.474Z,81.24
2023-02-03T18:53:11.269Z,81.46
2023-02-03T18:55:43.866Z,80.90
2023-02-03T18:58:10.530Z,80.84
2023-02-03T19:00:37.140Z,81.10
2023-02-03T19:03:03.606Z,81.86
2023-02-03T19:05:30.129Z,81.32
2023-02-03T19:07:56.676Z,81.66
2023-02-03T19:10:23.200Z,81.70
2023-02-03T19:12:49.752Z,82.22
2023-02-03T19:15:16.344Z,82.61
2023-02-03T19:17:42.805Z,82.65
2023-02-03T19:20:09.569Z,82.49
2023-02-03T19:22:36.060Z,82.76
2023-02-03T19:25:02.496Z,82.60
2023-02-03T19:27:28.986Z,82.70
2023-02-03T19:29:55.500Z,82.87
2023-02-03T19:32:22.150Z,82.31
2023-02-03T19:34:48.654Z,82.42
2023-02-03T19:37:15.249Z,82.87
2023-02-03T19:39:41.794Z,82.74
2023-02-03T19:42:08.313Z,82.47
2023-02-03T19:44:37.077Z,81.83
2023-02-03T19:47:03.857Z,81.78
2023-02-03T19:49:30.345Z,81.29
2023-02-03T19:51:57.033Z,80.71
2023-02-03T19:54:23.629Z,80.33
2023-02-03T19:56:50.160Z,80.20
2023-02-03T19:59:16.668Z,79.73
2023-02-03T20:01:43.176Z,80.29
2023-02-03T20:04:09.786Z,80.00
2023-02-03T20:06:36.322Z,79.89
2023-02-03T20:09:04.256Z,80.37
2023-02-03T20:11:30.764Z,80.26
2023-02-03T20:13:57.264Z,80.73
2023-02-03T20:16:24.092Z,80.46
2023-02-03T20:18:52.957Z,80.22
2023-02-03T20:21:19.475Z,80.03
2023-02-03T20:23:45.991Z,80.48
2023-02-03T20:26:14.181Z,80.54
2023-02-03T20:28:40.801Z,81.09
2023-02-03T20:31:07.453Z,81.24
2023-02-03T20:33:34.045Z,81.40
2023-02-03T20:36:00.663Z,81.32
2023-02-03T20:38:27.313Z,81.01
2023-02-03T20:40:53.806Z,80.77
2023-02-03T20:43:21.040Z,80.72
2023-02-03T20:45:49.612Z,80.60
2023-02-03T20:48:16.461Z,81.10
2023-02-03T20:50:49.570Z,80.69
2023-02-03T20:53:17.416Z,80.78
2023-02-03T20:55:44.054Z,80.58
2023-02-03T20:58:12.818Z,80.51
2023-02-03T21:00:39.451Z,80.65
2023-02-03T21:03:24.650Z,80.75
2023-02-03T21:05:51.206Z,81.13
2023-02-03T21:08:18.427Z,81.13
2023-02-03T21:10:45.193Z,81.35
2023-02-03T21:13:29.969Z,81.12
2023-02-03T21:15:57.266Z,81.14
2023-02-03T21:18:39.442Z,81.81
2023-02-03T21:21:11.523Z,81.81
2023-02-03T21:23:39.997Z,81.10
2023-02-03T21:26:19.814Z,81.45
2023-02-03T21:28:56.293Z,81.83
2023-02-03T21:31:24.170Z,80.69
2023-02-03T21:33:51.292Z,80.88
2023-02-03T21:36:18.465Z,81.01
2023-02-03T21:38:45.834Z,80.73
2023-02-03T21:41:16.536Z,80.60
2023-02-03T21:43:43.570Z,80.77
2023-02-03T21:46:12.449Z,81.07
2023-02-03T21:48:39.880Z,81.23
2023-02-03T21:51:13.357Z,81.44
2023-02-03T21:53:39.879Z,81.09
2023-02-03T21:56:16.966Z,81.49
2023-02-03T21:58:44.165Z,81.21
2023-02-03T22:01:16.426Z,81.46
2023-02-03T22:03:45.094Z,81.15
2023-02-03T22:06:11.559Z,81.39
2023-02-03T22:08:38.414Z,81.41
2023-02-03T22:11:05.114Z,81.80
2023-02-03T22:13:31.763Z,81.95
2023-02-03T22:15:58.247Z,81.86
2023-02-03T22:18:24.929Z,81.73
2023-02-03T22:20:51.837Z,81.45
2023-02-03T22:23:18.362Z,81.55
2023-02-03T22:25:44.920Z,81.09
2023-02-03T22:28:11.433Z,81.16
2023-02-03T22:30:38.012Z,81.15
2023-02-03T22:33:04.633Z,81.79
2023-02-03T22:35:31.383Z,81.29
2023-02-03T22:37:58.013Z,81.18
2023-02-03T22:40:24.567Z,81.00
2023-02-03T22:42:51.244Z,81.14
2023-02-03T22:45:17.963Z,80.87
2023-02-03T22:47:44.570Z,81.80
2023-02-03T22:50:11.549Z,82.05
2023-02-03T22:52:38.103Z,82.01
2023-02-03T22:55:05.113Z,82.32
2023-02-03T22:57:31.610Z,82.07
2023-02-03T22:59:58.062Z,82.30
2023-02-03T23:02:24.577Z,82.34
2023-02-03T23:04:51.045Z,82.22
2023-02-03T23:07:17.556Z,82.32
2023-02-03T23:09:44.047Z,82.83
2023-02-03T23:12:10.569Z,82.22
2023-02-03T23:14:37.062Z,82.20
2023-02-03T23:17:03.599Z,82.77
2023-02-03T23:19:30.160Z,82.54
2023-02-03T23:21:56.663Z,82.08
2023-02-03T23:24:23.203Z,82.45
2023-02-03T23:26:49.698Z,82.17
2023-02-03T23:29:16.227Z,81.72
2023-02-03T23:31:42.965Z,82.14
2023-02-03T23:34:28.296Z,82.05
2023-02-03T23:36:54.796Z,81.66
2023-02-03T23:39:21.999Z,81.86
2023-02-03T23:41:48.468Z,81.53
2023-02-03T23:44:15.010Z,81.54
2023-02-03T23:46:41.546Z,81.11
2023-02-03T23:49:08.044Z,81.69
2023-02-03T23:51:34.535Z,81.60
2023-02-03T23:54:01.015Z,81.19
2023-02-03T23:56:27.472Z,81.45
2023-02-03T23:58:53.946Z,80.76
