createdAt,value
2018-01-13T00:00:22.364Z,963.34
2018-01-13T00:01:22.345Z,963.26
2018-01-13T00:03:15.736Z,963.32
2018-01-13T00:04:15.734Z,963.29
2018-01-13T00:06:09.153Z,963.30
2018-01-13T00:07:09.128Z,963.29
2018-01-13T00:09:02.508Z,963.28
2018-01-13T00:10:02.512Z,963.31
2018-01-13T00:11:55.908Z,963.31
2018-01-13T00:12:55.896Z,963.28
2018-01-13T00:14:48.797Z,963.32
2018-01-13T00:15:48.776Z,963.30
2018-01-13T00:17:42.160Z,963.31
2018-01-13T00:18:42.163Z,963.27
2018-01-13T00:20:35.562Z,963.22
2018-01-13T00:21:35.544Z,963.26
2018-01-13T00:23:28.922Z,963.21
2018-01-13T00:24:28.923Z,963.21
2018-01-13T00:26:22.345Z,963.23
2018-01-13T00:27:22.318Z,963.23
2018-01-13T00:29:15.694Z,963.22
2018-01-13T00:30:15.720Z,963.23
2018-01-13T00:32:09.108Z,963.21
2018-01-13T00:33:09.088Z,963.20
2018-01-13T00:35:03.492Z,963.21
2018-01-13T00:36:03.469Z,963.21
2018-01-13T00:37:56.852Z,963.20
2018-01-13T00:38:56.855Z,963.19
2018-01-13T00:40:50.284Z,963.21
2018-01-13T00:41:50.268Z,963.19
2018-01-13T00:43:43.650Z,963.19
2018-01-13T00:44:43.651Z,963.17
2018-01-13T00:46:37.059Z,963.20
2018-01-13T00:47:37.033Z,963.17
2018-01-13T00:49:30.415Z,963.14
2018-01-13T00:50:30.420Z,963.16
2018-01-13T00:52:23.820Z,963.15
2018-01-13T00:53:23.812Z,963.13
2018-01-13T00:55:17.201Z,963.14
2018-01-13T00:56:17.184Z,963.18
2018-01-13T00:58:10.572Z,963.16
2018-01-13T00:59:10.576Z,963.19
2018-01-13T01:01:03.978Z,963.18
2018-01-13T01:02:03.960Z,963.17
2018-01-13T01:03:57.342Z,963.13
2018-01-13T01:04:57.343Z,963.15
2018-01-13T01:06:50.743Z,963.14
2018-01-13T01:07:50.725Z,963.13
2018-01-13T01:09:44.108Z,963.13
2018-01-13T01:10:44.108Z,963.12
2018-01-13T01:12:37.509Z,963.11
2018-01-13T01:13:37.488Z,963.13
2018-01-13T01:15:30.904Z,963.13
2018-01-13T01:16:30.886Z,963.13
2018-01-13T01:18:24.275Z,963.11
2018-01-13T01:19:24.279Z,963.12
2018-01-13T01:21:17.679Z,963.09
2018-01-13T01:22:17.659Z,963.11
2018-01-13T01:24:11.043Z,963.14
2018-01-13T01:25:11.041Z,963.14
2018-01-13T01:27:04.439Z,963.18
2018-01-13T01:28:04.423Z,963.16
2018-01-13T01:29:57.806Z,963.17
2018-01-13T01:30:57.805Z,963.21
2018-01-13T01:32:51.203Z,963.21
2018-01-13T01:33:51.186Z,963.22
2018-01-13T01:35:44.615Z,963.21
2018-01-13T01:36:44.569Z,963.20
2018-01-13T01:38:37.961Z,963.23
2018-01-13T01:39:37.962Z,963.21
2018-01-13T01:41:31.362Z,963.22
2018-01-13T01:42:31.345Z,963.26
2018-01-13T01:44:24.727Z,963.23
2018-01-13T01:45:24.726Z,963.23
2018-01-13T01:47:18.129Z,963.26
2018-01-13T01:48:18.108Z,963.26
2018-01-13T01:50:10.991Z,963.21
2018-01-13T01:51:10.993Z,963.18
2018-01-13T01:53:04.395Z,963.18
2018-01-13T01:54:04.375Z,963.14
2018-01-13T01:55:57.788Z,963.12
2018-01-13T01:56:57.765Z,963.15
2018-01-13T01:58:51.141Z,963.15
2018-01-13T01:59:51.142Z,963.13
2018-01-13T02:01:44.544Z,963.12
2018-01-13T02:02:44.524Z,963.14
2018-01-13T02:04:37.905Z,963.11
2018-01-13T02:05:37.908Z,963.14
2018-01-13T02:07:31.344Z,963.11
2018-01-13T02:08:31.326Z,963.13
2018-01-13T02:10:24.716Z,963.09
2018-01-13T02:11:24.718Z,963.06
2018-01-13T02:13:18.131Z,963.07
2018-01-13T02:14:18.112Z,963.07
2018-01-13T02:16:11.491Z,963.03
2018-01-13T02:17:11.491Z,963.04
2018-01-13T02:19:04.892Z,963.06
2018-01-13T02:20:04.871Z,962.99
2018-01-13T02:21:58.273Z,962.96
2018-01-13T02:22:58.253Z,962.94
2018-01-13T02:24:51.637Z,962.93
2018-01-13T02:25:51.642Z,962.93
2018-01-13T02:27:44.544Z,962.98
2018-01-13T02:28:44.523Z,962.95
2018-01-13T02:30:37.903Z,962.97
2018-01-13T02:31:37.904Z,962.91
2018-01-13T02:33:31.308Z,962.88
2018-01-13T02:34:31.287Z,962.89
2018-01-13T02:36:24.674Z,962.89
2018-01-13T02:37:24.670Z,962.89
2018-01-13T02:39:18.081Z,962.90
2018-01-13T02:40:18.060Z,962.93
2018-01-13T02:42:11.462Z,962.91
2018-01-13T02:43:11.441Z,962.90
2018-01-13T02:45:04.825Z,962.97
2018-01-13T02:46:04.825Z,962.98
2018-01-13T02:47:57.737Z,962.97
2018-01-13T02:48:57.714Z,962.96
2018-01-13T02:50:51.100Z,963.01
2018-01-13T02:51:51.102Z,962.99
2018-01-13T02:53:44.506Z,962.99
2018-01-13T02:54:44.485Z,963.01
2018-01-13T02:56:37.866Z,962.95
2018-01-13T02:57:37.867Z,962.99
2018-01-13T02:59:31.272Z,962.97
2018-01-13T03:00:31.254Z,962.98
2018-01-13T03:02:24.653Z,962.97
2018-01-13T03:03:24.636Z,962.96
2018-01-13T03:05:18.022Z,962.95
2018-01-13T03:06:18.023Z,962.98
2018-01-13T03:08:11.437Z,962.92
2018-01-13T03:09:11.416Z,962.93
2018-01-13T03:11:04.799Z,962.96
2018-01-13T03:12:04.800Z,962.91
2018-01-13T03:13:58.209Z,962.91
2018-01-13T03:14:58.192Z,962.90
2018-01-13T03:16:51.603Z,962.84
2018-01-13T03:17:51.602Z,962.87
2018-01-13T03:19:45.011Z,962.87
2018-01-13T03:20:44.987Z,962.84
2018-01-13T03:22:38.389Z,962.85
2018-01-13T03:23:38.366Z,962.81
2018-01-13T03:25:31.251Z,962.83
2018-01-13T03:26:31.252Z,962.78
2018-01-13T03:28:24.653Z,962.81
2018-01-13T03:29:24.636Z,962.83
2018-01-13T03:31:18.013Z,962.84
2018-01-13T03:32:18.016Z,962.84
2018-01-13T03:34:11.419Z,962.81
2018-01-13T03:35:11.397Z,962.79
2018-01-13T03:37:04.282Z,962.82
2018-01-13T03:38:04.287Z,962.84
2018-01-13T03:39:57.688Z,962.82
2018-01-13T03:40:57.666Z,962.78
2018-01-13T03:42:51.066Z,962.82
2018-01-13T03:43:51.048Z,962.78
2018-01-13T03:45:44.433Z,962.73
2018-01-13T03:46:44.429Z,962.77
2018-01-13T03:48:37.830Z,962.76
2018-01-13T03:49:37.808Z,962.72
2018-01-13T03:51:31.192Z,962.75
2018-01-13T03:52:31.193Z,962.77
2018-01-13T03:54:24.612Z,962.76
2018-01-13T03:55:24.587Z,962.77
2018-01-13T03:57:17.965Z,962.78
2018-01-13T03:58:17.966Z,962.74
2018-01-13T04:00:11.370Z,962.75
2018-01-13T04:01:11.350Z,962.76
2018-01-13T04:03:04.761Z,962.76
2018-01-13T04:04:04.742Z,962.75
2018-01-13T04:05:57.627Z,962.74
2018-01-13T04:06:57.626Z,962.71
2018-01-13T04:08:51.045Z,962.76
2018-01-13T04:09:51.019Z,962.78
2018-01-13T04:11:44.399Z,962.74
2018-01-13T04:12:44.401Z,962.74
2018-01-13T04:14:37.802Z,962.77
2018-01-13T04:15:37.781Z,962.75
2018-01-13T04:17:31.163Z,962.73
2018-01-13T04:18:31.165Z,962.72
2018-01-13T04:20:24.576Z,962.74
2018-01-13T04:21:24.558Z,962.75
2018-01-13T04:23:17.948Z,962.73
2018-01-13T04:24:17.948Z,962.72
2018-01-13T04:26:11.352Z,962.70
2018-01-13T04:27:11.331Z,962.71
2018-01-13T04:29:04.730Z,962.72
2018-01-13T04:30:04.714Z,962.69
2018-01-13T04:31:58.094Z,962.68
2018-01-13T04:32:58.095Z,962.67
2018-01-13T04:34:51.511Z,962.65
2018-01-13T04:35:51.491Z,962.65
2018-01-13T04:37:44.864Z,962.60
2018-01-13T04:38:44.866Z,962.64
2018-01-13T04:40:38.270Z,962.63
2018-01-13T04:41:38.250Z,962.58
2018-01-13T04:43:31.629Z,962.60
2018-01-13T04:44:31.630Z,962.59
2018-01-13T04:46:25.035Z,962.57
2018-01-13T04:47:25.016Z,962.58
2018-01-13T04:49:17.925Z,962.56
2018-01-13T04:50:17.906Z,962.51
2018-01-13T04:52:11.282Z,962.48
2018-01-13T04:53:11.285Z,962.50
2018-01-13T04:55:04.685Z,962.51
2018-01-13T04:56:04.676Z,962.51
2018-01-13T04:57:58.046Z,962.49
2018-01-13T04:58:58.051Z,962.48
2018-01-13T05:00:51.449Z,962.50
2018-01-13T05:01:51.432Z,962.49
2018-01-13T05:03:44.814Z,962.49
2018-01-13T05:04:44.816Z,962.51
2018-01-13T05:06:38.286Z,962.46
2018-01-13T05:07:38.268Z,962.48
2018-01-13T05:09:31.673Z,962.48
2018-01-13T05:10:31.655Z,962.45
2018-01-13T05:12:25.045Z,962.50
2018-01-13T05:13:25.047Z,962.47
2018-01-13T05:15:17.955Z,962.44
2018-01-13T05:16:17.931Z,962.43
2018-01-13T05:18:11.313Z,962.45
2018-01-13T05:19:11.315Z,962.44
2018-01-13T05:21:04.717Z,962.36
2018-01-13T05:22:04.696Z,962.36
2018-01-13T05:23:58.074Z,962.36
2018-01-13T05:24:58.085Z,962.37
2018-01-13T05:26:51.480Z,962.32
2018-01-13T05:27:51.460Z,962.35
2018-01-13T05:29:44.841Z,962.36
2018-01-13T05:30:44.841Z,962.38
2018-01-13T05:32:38.246Z,962.37
2018-01-13T05:33:38.236Z,962.40
2018-01-13T05:35:31.138Z,962.36
2018-01-13T05:36:31.113Z,962.38
2018-01-13T05:38:24.495Z,962.37
2018-01-13T05:39:24.492Z,962.41
2018-01-13T05:41:17.897Z,962.40
2018-01-13T05:42:17.876Z,962.43
2018-01-13T05:44:11.257Z,962.46
2018-01-13T05:45:11.258Z,962.48
2018-01-13T05:47:04.662Z,962.46
2018-01-13T05:48:04.640Z,962.45
2018-01-13T05:49:58.050Z,962.45
2018-01-13T05:50:58.026Z,962.47
2018-01-13T05:52:51.403Z,962.47
2018-01-13T05:53:51.412Z,962.47
2018-01-13T05:55:44.808Z,962.48
2018-01-13T05:56:44.788Z,962.48
2018-01-13T05:58:38.167Z,962.46
2018-01-13T05:59:38.169Z,962.45
2018-01-13T06:01:31.572Z,962.41
2018-01-13T06:02:31.552Z,962.44
2018-01-13T06:04:24.931Z,962.41
2018-01-13T06:05:24.932Z,962.39
2018-01-13T06:07:18.332Z,962.37
2018-01-13T06:08:18.322Z,962.37
2018-01-13T06:10:11.692Z,962.34
2018-01-13T06:11:11.694Z,962.34
2018-01-13T06:13:05.098Z,962.34
2018-01-13T06:14:05.079Z,962.35
2018-01-13T06:15:58.481Z,962.36
2018-01-13T06:16:58.461Z,962.38
2018-01-13T06:18:51.855Z,962.37
2018-01-13T06:19:51.853Z,962.37
2018-01-13T06:21:44.809Z,962.34
2018-01-13T06:22:44.739Z,962.35
2018-01-13T06:24:38.119Z,962.33
2018-01-13T06:25:38.121Z,962.32
2018-01-13T06:27:31.525Z,962.33
2018-01-13T06:28:31.505Z,962.32
2018-01-13T06:30:24.886Z,962.34
2018-01-13T06:31:24.888Z,962.36
2018-01-13T06:33:18.290Z,962.33
2018-01-13T06:34:18.271Z,962.31
2018-01-13T06:36:11.673Z,962.32
2018-01-13T06:37:11.653Z,962.35
2018-01-13T06:39:05.036Z,962.30
2018-01-13T06:40:05.037Z,962.32
2018-01-13T06:41:58.438Z,962.27
2018-01-13T06:42:58.419Z,962.25
2018-01-13T06:44:51.800Z,962.23
2018-01-13T06:45:51.802Z,962.23
2018-01-13T06:47:45.204Z,962.24
2018-01-13T06:48:45.205Z,962.22
2018-01-13T06:50:38.564Z,962.21
2018-01-13T06:51:38.566Z,962.18
2018-01-13T06:53:31.970Z,962.14
2018-01-13T06:54:31.951Z,962.13
2018-01-13T06:56:25.351Z,962.21
2018-01-13T06:57:25.329Z,962.24
2018-01-13T06:59:18.709Z,962.24
2018-01-13T07:00:18.711Z,962.25
2018-01-13T07:02:12.116Z,962.27
2018-01-13T07:03:12.093Z,962.24
2018-01-13T07:05:05.473Z,962.24
2018-01-13T07:06:05.478Z,962.25
2018-01-13T07:07:58.876Z,962.25
2018-01-13T07:08:58.863Z,962.28
2018-01-13T07:10:52.249Z,962.30
2018-01-13T07:11:52.249Z,962.24
2018-01-13T07:13:45.649Z,962.23
2018-01-13T07:14:45.632Z,962.27
2018-01-13T07:16:39.031Z,962.26
2018-01-13T07:17:39.012Z,962.25
2018-01-13T07:19:32.392Z,962.21
2018-01-13T07:20:32.392Z,962.24
2018-01-13T07:22:25.798Z,962.26
2018-01-13T07:23:25.776Z,962.27
2018-01-13T07:25:19.159Z,962.22
2018-01-13T07:26:19.157Z,962.22
2018-01-13T07:28:12.560Z,962.21
2018-01-13T07:29:12.540Z,962.24
2018-01-13T07:31:05.934Z,962.23
2018-01-13T07:32:05.934Z,962.26
2018-01-13T07:33:59.338Z,962.27
2018-01-13T07:34:59.347Z,962.25
2018-01-13T07:36:52.725Z,962.26
2018-01-13T07:37:52.702Z,962.25
2018-01-13T07:39:46.109Z,962.26
2018-01-13T07:40:46.100Z,962.28
2018-01-13T07:42:39.491Z,962.28
2018-01-13T07:43:39.472Z,962.25
2018-01-13T07:45:32.857Z,962.24
2018-01-13T07:46:32.854Z,962.25
2018-01-13T07:48:27.298Z,962.26
2018-01-13T07:49:27.272Z,962.25
2018-01-13T07:51:20.664Z,962.27
2018-01-13T07:52:20.658Z,962.25
2018-01-13T07:54:14.060Z,962.24
2018-01-13T07:55:14.058Z,962.24
2018-01-13T07:57:07.469Z,962.26
2018-01-13T07:58:07.429Z,962.27
2018-01-13T08:00:00.802Z,962.26
2018-01-13T08:01:00.809Z,962.27
2018-01-13T08:02:54.213Z,962.29
2018-01-13T08:03:54.199Z,962.25
2018-01-13T08:05:47.575Z,962.29
2018-01-13T08:06:47.585Z,962.29
2018-01-13T08:08:40.986Z,962.27
2018-01-13T08:09:40.966Z,962.32
2018-01-13T08:11:34.467Z,962.28
2018-01-13T08:12:34.447Z,962.30
2018-01-13T08:14:27.851Z,962.30
2018-01-13T08:15:27.855Z,962.31
2018-01-13T08:17:20.872Z,962.31
2018-01-13T08:18:20.897Z,962.31
2018-01-13T08:20:14.289Z,962.26
2018-01-13T08:21:14.754Z,962.23
2018-01-13T08:23:07.750Z,962.23
2018-01-13T08:24:07.789Z,962.22
2018-01-13T08:26:01.106Z,962.23
2018-01-13T08:27:01.106Z,962.20
2018-01-13T08:28:54.531Z,962.18
2018-01-13T08:29:54.509Z,962.16
2018-01-13T08:31:48.104Z,962.17
2018-01-13T08:32:48.104Z,962.19
2018-01-13T08:34:41.508Z,962.20
2018-01-13T08:35:41.499Z,962.18
2018-01-13T08:37:34.871Z,962.22
2018-01-13T08:38:34.872Z,962.21
2018-01-13T08:40:28.284Z,962.25
2018-01-13T08:41:28.260Z,962.25
2018-01-13T08:43:21.737Z,962.22
2018-01-13T08:44:21.731Z,962.25
2018-01-13T08:46:15.103Z,962.22
2018-01-13T08:47:15.114Z,962.23
2018-01-13T08:49:08.515Z,962.27
2018-01-13T08:50:08.487Z,962.22
2018-01-13T08:52:01.869Z,962.20
2018-01-13T08:53:01.873Z,962.19
2018-01-13T08:54:55.291Z,962.19
2018-01-13T08:55:55.268Z,962.18
2018-01-13T08:57:48.663Z,962.14
2018-01-13T08:58:48.652Z,962.18
2018-01-13T09:00:42.092Z,962.19
2018-01-13T09:01:42.054Z,962.17
2018-01-13T09:03:35.457Z,962.13
2018-01-13T09:04:35.433Z,962.13
2018-01-13T09:06:28.816Z,962.12
2018-01-13T09:07:28.826Z,962.13
2018-01-13T09:09:22.220Z,962.12
2018-01-13T09:10:22.199Z,962.14
2018-01-13T09:12:15.599Z,962.12
2018-01-13T09:13:15.598Z,962.13
2018-01-13T09:15:08.996Z,962.11
2018-01-13T09:16:08.976Z,962.15
2018-01-13T09:18:02.358Z,962.16
2018-01-13T09:19:02.359Z,962.17
2018-01-13T09:20:55.763Z,962.15
2018-01-13T09:21:55.747Z,962.16
2018-01-13T09:23:49.122Z,962.18
2018-01-13T09:24:49.125Z,962.21
2018-01-13T09:26:42.605Z,962.19
2018-01-13T09:27:42.510Z,962.17
2018-01-13T09:29:35.916Z,962.25
2018-01-13T09:30:35.893Z,962.24
2018-01-13T09:32:29.284Z,962.24
2018-01-13T09:33:29.285Z,962.25
2018-01-13T09:35:22.689Z,962.27
2018-01-13T09:36:22.688Z,962.25
2018-01-13T09:38:16.068Z,962.29
2018-01-13T09:39:16.097Z,962.27
2018-01-13T09:41:09.478Z,962.22
2018-01-13T09:42:09.471Z,962.22
2018-01-13T09:44:02.870Z,962.22
2018-01-13T09:45:02.860Z,962.22
2018-01-13T09:46:56.251Z,962.19
2018-01-13T09:47:56.241Z,962.18
2018-01-13T09:49:49.646Z,962.16
2018-01-13T09:50:49.629Z,962.14
2018-01-13T09:52:43.002Z,962.12
2018-01-13T09:53:43.013Z,962.11
2018-01-13T09:55:36.416Z,962.06
2018-01-13T09:56:36.391Z,962.06
2018-01-13T09:58:29.781Z,962.03
2018-01-13T09:59:29.783Z,962.04
2018-01-13T10:01:23.179Z,962.02
2018-01-13T10:02:23.175Z,962.03
2018-01-13T10:04:16.539Z,962.02
2018-01-13T10:05:16.552Z,962.01
2018-01-13T10:07:09.957Z,962.01
2018-01-13T10:08:09.967Z,962.00
2018-01-13T10:10:03.346Z,961.97
2018-01-13T10:11:03.325Z,961.97
2018-01-13T10:12:56.703Z,961.90
2018-01-13T10:13:56.816Z,961.93
2018-01-13T10:15:50.156Z,961.91
2018-01-13T10:16:50.090Z,961.91
2018-01-13T10:18:43.486Z,961.89
2018-01-13T10:19:43.484Z,961.88
2018-01-13T10:21:36.903Z,961.83
2018-01-13T10:22:36.919Z,961.88
2018-01-13T10:24:30.276Z,961.85
2018-01-13T10:25:30.270Z,961.87
2018-01-13T10:27:23.729Z,961.82
2018-01-13T10:28:23.666Z,961.82
2018-01-13T10:30:18.070Z,961.74
2018-01-13T10:31:18.052Z,961.77
2018-01-13T10:33:11.436Z,961.73
2018-01-13T10:34:11.436Z,961.73
2018-01-13T10:36:04.850Z,961.71
2018-01-13T10:37:04.831Z,961.70
2018-01-13T10:38:58.267Z,961.66
2018-01-13T10:39:58.310Z,961.69
2018-01-13T10:41:51.674Z,961.68
2018-01-13T10:42:51.678Z,961.65
2018-01-13T10:44:45.045Z,961.67
2018-01-13T10:45:45.055Z,961.64
2018-01-13T10:47:38.464Z,961.64
2018-01-13T10:48:38.457Z,961.62
2018-01-13T10:50:31.859Z,961.66
2018-01-13T10:51:31.836Z,961.67
2018-01-13T10:53:26.306Z,961.62
2018-01-13T10:54:26.289Z,961.61
2018-01-13T10:56:19.708Z,961.56
2018-01-13T10:57:19.681Z,961.59
2018-01-13T10:59:13.069Z,961.55
2018-01-13T11:00:13.076Z,961.58
2018-01-13T11:02:06.523Z,961.48
2018-01-13T11:03:06.456Z,961.50
2018-01-13T11:04:59.851Z,961.48
2018-01-13T11:05:59.849Z,961.44
2018-01-13T11:07:53.253Z,961.43
2018-01-13T11:08:53.248Z,961.40
2018-01-13T11:10:46.626Z,961.38
2018-01-13T11:11:46.640Z,961.42
2018-01-13T11:13:40.078Z,961.38
2018-01-13T11:14:40.035Z,961.36
2018-01-13T11:16:33.503Z,961.33
2018-01-13T11:17:33.433Z,961.35
2018-01-13T11:19:26.812Z,961.28
2018-01-13T11:20:26.812Z,961.30
2018-01-13T11:22:20.212Z,961.28
2018-01-13T11:23:20.203Z,961.29
2018-01-13T11:25:13.584Z,961.30
2018-01-13T11:26:13.620Z,961.30
2018-01-13T11:28:06.991Z,961.26
2018-01-13T11:29:06.966Z,961.30
2018-01-13T11:31:00.355Z,961.27
2018-01-13T11:32:00.357Z,961.26
2018-01-13T11:33:53.815Z,961.25
2018-01-13T11:34:53.766Z,961.21
2018-01-13T11:36:48.169Z,961.24
2018-01-13T11:37:48.138Z,961.21
2018-01-13T11:39:41.529Z,961.25
2018-01-13T11:40:41.555Z,961.25
2018-01-13T11:42:34.931Z,961.16
2018-01-13T11:43:34.924Z,961.20
2018-01-13T11:45:28.335Z,961.18
2018-01-13T11:46:28.362Z,961.12
2018-01-13T11:48:21.733Z,961.14
2018-01-13T11:49:21.703Z,961.14
2018-01-13T11:51:15.115Z,961.15
2018-01-13T11:52:15.125Z,961.15
2018-01-13T11:54:08.481Z,961.15
2018-01-13T11:55:08.496Z,961.13
2018-01-13T11:57:01.913Z,961.13
2018-01-13T11:58:01.899Z,961.12
2018-01-13T11:59:55.269Z,961.15
2018-01-13T12:00:55.269Z,961.05
2018-01-13T12:02:48.744Z,961.08
2018-01-13T12:03:48.657Z,961.06
2018-01-13T12:05:42.051Z,961.08
2018-01-13T12:06:42.095Z,961.07
2018-01-13T12:08:35.460Z,961.06
2018-01-13T12:09:35.475Z,961.09
2018-01-13T12:11:28.833Z,961.05
2018-01-13T12:12:28.834Z,961.03
2018-01-13T12:14:22.293Z,961.01
2018-01-13T12:15:22.305Z,961.03
2018-01-13T12:17:15.712Z,961.01
2018-01-13T12:18:15.839Z,960.93
2018-01-13T12:20:09.044Z,960.94
2018-01-13T12:21:09.043Z,960.93
2018-01-13T12:23:02.515Z,960.91
2018-01-13T12:24:02.429Z,960.91
2018-01-13T12:25:55.821Z,960.86
2018-01-13T12:26:55.829Z,960.90
2018-01-13T12:28:49.255Z,960.86
2018-01-13T12:29:49.217Z,960.89
2018-01-13T12:31:42.605Z,960.88
2018-01-13T12:32:42.605Z,960.90
2018-01-13T12:34:36.011Z,960.89
2018-01-13T12:35:36.023Z,960.92
2018-01-13T12:37:29.392Z,960.95
2018-01-13T12:38:29.381Z,960.94
2018-01-13T12:40:22.766Z,960.91
2018-01-13T12:41:22.768Z,960.89
2018-01-13T12:43:16.206Z,960.88
2018-01-13T12:44:16.190Z,960.84
2018-01-13T12:46:09.544Z,960.85
2018-01-13T12:47:09.540Z,960.85
2018-01-13T12:49:03.002Z,960.85
2018-01-13T12:50:02.924Z,960.84
2018-01-13T12:51:56.308Z,960.86
2018-01-13T12:52:56.305Z,960.83
2018-01-13T12:54:49.709Z,960.86
2018-01-13T12:55:49.708Z,960.90
2018-01-13T12:57:43.135Z,960.85
2018-01-13T12:58:43.109Z,960.84
2018-01-13T13:00:36.477Z,960.86
2018-01-13T13:01:36.486Z,960.84
2018-01-13T13:03:29.962Z,960.84
2018-01-13T13:04:29.868Z,960.85
2018-01-13T13:06:23.258Z,960.85
2018-01-13T13:07:23.332Z,960.85
2018-01-13T13:09:16.674Z,960.83
2018-01-13T13:10:16.654Z,960.82
2018-01-13T13:12:10.048Z,960.74
2018-01-13T13:13:10.047Z,960.74
2018-01-13T13:15:03.456Z,960.68
2018-01-13T13:16:03.450Z,960.70
2018-01-13T13:17:56.866Z,960.69
2018-01-13T13:18:56.826Z,960.69
2018-01-13T13:20:50.247Z,960.68
2018-01-13T13:21:50.216Z,960.66
2018-01-13T13:23:43.604Z,960.62
2018-01-13T13:24:43.586Z,960.61
2018-01-13T13:26:36.991Z,960.60
2018-01-13T13:27:36.969Z,960.65
2018-01-13T13:29:30.376Z,960.64
2018-01-13T13:30:30.355Z,960.60
2018-01-13T13:32:23.738Z,960.62
2018-01-13T13:33:23.747Z,960.62
2018-01-13T13:35:17.160Z,960.59
2018-01-13T13:36:17.138Z,960.58
2018-01-13T13:38:11.531Z,960.55
2018-01-13T13:39:11.524Z,960.56
2018-01-13T13:41:04.946Z,960.56
2018-01-13T13:42:04.912Z,960.55
2018-01-13T13:43:58.324Z,960.53
2018-01-13T13:44:58.294Z,960.54
2018-01-13T13:46:51.705Z,960.55
2018-01-13T13:47:51.689Z,960.58
2018-01-13T13:49:45.209Z,960.58
2018-01-13T13:50:45.067Z,960.57
2018-01-13T13:52:38.539Z,960.57
2018-01-13T13:53:38.495Z,960.56
2018-01-13T13:55:32.052Z,960.58
2018-01-13T13:56:31.858Z,960.58
2018-01-13T13:58:25.356Z,960.61
2018-01-13T13:59:25.380Z,960.62
2018-01-13T14:01:28.593Z,960.59
2018-01-13T14:02:18.655Z,960.62
2018-01-13T14:04:12.044Z,960.60
2018-01-13T14:05:12.060Z,960.61
2018-01-13T14:07:05.472Z,960.61
2018-01-13T14:08:05.467Z,960.64
2018-01-13T14:10:01.148Z,960.65
2018-01-13T14:10:58.841Z,960.61
2018-01-13T14:12:52.492Z,960.59
2018-01-13T14:13:52.298Z,960.65
2018-01-13T14:15:45.679Z,960.63
2018-01-13T14:16:45.680Z,960.65
2018-01-13T14:18:39.084Z,960.65
2018-01-13T14:19:39.084Z,960.64
2018-01-13T14:21:32.455Z,960.65
2018-01-13T14:22:32.454Z,960.64
2018-01-13T14:24:25.853Z,960.65
2018-01-13T14:25:25.835Z,960.63
2018-01-13T14:27:19.222Z,960.69
2018-01-13T14:28:19.220Z,960.67
2018-01-13T14:30:12.621Z,960.66
2018-01-13T14:31:12.609Z,960.69
2018-01-13T14:33:05.987Z,960.67
2018-01-13T14:34:05.990Z,960.66
2018-01-13T14:35:59.400Z,960.63
2018-01-13T14:36:59.408Z,960.65
2018-01-13T14:38:52.772Z,960.63
2018-01-13T14:39:52.777Z,960.62
2018-01-13T14:41:46.173Z,960.62
2018-01-13T14:42:46.177Z,960.64
2018-01-13T14:44:39.567Z,960.65
2018-01-13T14:45:39.601Z,960.64
2018-01-13T14:47:32.972Z,960.64
2018-01-13T14:48:32.979Z,960.65
2018-01-13T14:50:26.334Z,960.63
2018-01-13T14:51:26.403Z,960.63
2018-01-13T14:53:19.752Z,960.59
2018-01-13T14:54:19.720Z,960.64
2018-01-13T14:56:13.206Z,960.64
2018-01-13T14:57:13.141Z,960.61
2018-01-13T14:59:06.507Z,960.60
2018-01-13T15:00:06.493Z,960.63
2018-01-13T15:01:59.878Z,960.63
2018-01-13T15:02:59.882Z,960.59
2018-01-13T15:04:53.480Z,960.58
2018-01-13T15:05:53.267Z,960.57
2018-01-13T15:07:46.651Z,960.57
2018-01-13T15:08:46.658Z,960.54
2018-01-13T15:10:40.064Z,960.59
2018-01-13T15:11:40.040Z,960.54
2018-01-13T15:13:33.440Z,960.59
2018-01-13T15:14:33.449Z,960.53
2018-01-13T15:16:26.888Z,960.56
2018-01-13T15:17:26.818Z,960.55
2018-01-13T15:19:20.232Z,960.56
2018-01-13T15:20:20.213Z,960.54
2018-01-13T15:22:13.612Z,960.55
2018-01-13T15:23:13.610Z,960.51
2018-01-13T15:25:06.986Z,960.55
2018-01-13T15:26:06.988Z,960.51
2018-01-13T15:28:00.416Z,960.50
2018-01-13T15:29:00.375Z,960.52
2018-01-13T15:30:53.753Z,960.55
2018-01-13T15:31:53.752Z,960.57
2018-01-13T15:33:47.155Z,960.52
2018-01-13T15:34:47.140Z,960.51
2018-01-13T15:36:40.550Z,960.50
2018-01-13T15:37:40.527Z,960.51
2018-01-13T15:39:33.957Z,960.47
2018-01-13T15:40:33.941Z,960.51
2018-01-13T15:42:27.320Z,960.50
2018-01-13T15:43:27.327Z,960.52
2018-01-13T15:45:20.802Z,960.48
2018-01-13T15:46:20.731Z,960.45
2018-01-13T15:48:14.122Z,960.45
2018-01-13T15:49:14.113Z,960.50
2018-01-13T15:51:07.573Z,960.48
2018-01-13T15:52:07.501Z,960.49
2018-01-13T15:54:00.884Z,960.48
2018-01-13T15:55:00.912Z,960.52
2018-01-13T15:56:54.327Z,960.49
2018-01-13T15:57:54.316Z,960.54
2018-01-13T15:59:47.679Z,960.50
2018-01-13T16:00:47.688Z,960.53
2018-01-13T16:02:41.084Z,960.48
2018-01-13T16:03:41.068Z,960.52
2018-01-13T16:05:34.457Z,960.44
2018-01-13T16:06:34.462Z,960.43
2018-01-13T16:08:27.880Z,960.41
2018-01-13T16:09:27.878Z,960.40
2018-01-13T16:11:21.233Z,960.36
2018-01-13T16:12:21.261Z,960.38
2018-01-13T16:14:14.644Z,960.41
2018-01-13T16:15:14.640Z,960.42
2018-01-13T16:17:08.022Z,960.46
2018-01-13T16:18:08.024Z,960.47
2018-01-13T16:20:01.424Z,960.42
2018-01-13T16:21:01.415Z,960.39
2018-01-13T16:22:54.793Z,960.37
2018-01-13T16:23:54.800Z,960.38
2018-01-13T16:25:48.192Z,960.38
2018-01-13T16:26:48.191Z,960.36
2018-01-13T16:28:41.561Z,960.40
2018-01-13T16:29:41.584Z,960.37
2018-01-13T16:31:34.976Z,960.39
2018-01-13T16:32:34.971Z,960.42
2018-01-13T16:34:28.332Z,960.38
2018-01-13T16:35:28.335Z,960.39
2018-01-13T16:37:21.740Z,960.38
2018-01-13T16:38:21.719Z,960.41
2018-01-13T16:40:15.097Z,960.37
2018-01-13T16:41:15.176Z,960.39
2018-01-13T16:43:08.532Z,960.38
2018-01-13T16:44:08.507Z,960.39
2018-01-13T16:46:01.891Z,960.43
2018-01-13T16:47:01.915Z,960.41
2018-01-13T16:48:55.310Z,960.42
2018-01-13T16:49:55.276Z,960.40
2018-01-13T16:51:48.661Z,960.39
2018-01-13T16:52:48.698Z,960.39
2018-01-13T16:54:42.073Z,960.36
2018-01-13T16:55:42.054Z,960.36
2018-01-13T16:57:35.460Z,960.34
2018-01-13T16:58:35.467Z,960.37
2018-01-13T17:00:28.844Z,960.36
2018-01-13T17:01:28.839Z,960.37
2018-01-13T17:03:22.219Z,960.33
2018-01-13T17:04:22.212Z,960.29
2018-01-13T17:06:15.618Z,960.33
2018-01-13T17:07:15.604Z,960.30
2018-01-13T17:09:09.018Z,960.32
2018-01-13T17:10:09.011Z,960.34
2018-01-13T17:12:02.396Z,960.32
2018-01-13T17:13:02.383Z,960.35
2018-01-13T17:14:56.761Z,960.31
2018-01-13T17:15:56.774Z,960.35
2018-01-13T17:17:50.166Z,960.32
2018-01-13T17:18:50.149Z,960.30
2018-01-13T17:20:43.529Z,960.27
2018-01-13T17:21:43.526Z,960.28
2018-01-13T17:23:36.930Z,960.24
2018-01-13T17:24:36.921Z,960.27
2018-01-13T17:26:30.324Z,960.22
2018-01-13T17:27:30.332Z,960.21
2018-01-13T17:29:23.734Z,960.26
2018-01-13T17:30:23.734Z,960.24
2018-01-13T17:32:17.103Z,960.21
2018-01-13T17:33:17.128Z,960.20
2018-01-13T17:35:10.556Z,960.19
2018-01-13T17:36:10.491Z,960.17
2018-01-13T17:38:03.880Z,960.15
2018-01-13T17:39:03.884Z,960.18
2018-01-13T17:40:57.318Z,960.17
2018-01-13T17:41:57.304Z,960.14
2018-01-13T17:43:50.685Z,960.18
2018-01-13T17:44:50.686Z,960.17
2018-01-13T17:46:44.085Z,960.23
2018-01-13T17:47:44.077Z,960.22
2018-01-13T17:49:37.460Z,960.22
2018-01-13T17:50:37.460Z,960.22
2018-01-13T17:52:30.863Z,960.21
2018-01-13T17:53:30.854Z,960.18
2018-01-13T17:55:24.227Z,960.20
2018-01-13T17:56:24.302Z,960.17
2018-01-13T17:58:17.645Z,960.22
2018-01-13T17:59:17.636Z,960.21
2018-01-13T18:01:11.015Z,960.20