createdAt,value
2019-02-02T00:01:40.861Z,21.60
2019-02-02T00:04:11.402Z,26.80
2019-02-02T00:06:41.910Z,22.30
2019-02-02T00:09:12.443Z,22.07
2019-02-02T00:11:43.021Z,24.03
2019-02-02T00:14:13.491Z,23.87
2019-02-02T00:16:43.991Z,20.67
2019-02-02T00:19:14.464Z,22.77
2019-02-02T00:21:44.948Z,22.20
2019-02-02T00:24:15.507Z,23.63
2019-02-02T00:26:46.058Z,25.60
2019-02-02T00:29:16.682Z,19.93
2019-02-02T00:31:47.150Z,20.67
2019-02-02T00:34:17.679Z,22.03
2019-02-02T00:36:48.130Z,21.27
2019-02-02T00:39:18.639Z,23.53
2019-02-02T00:41:49.169Z,21.40
2019-02-02T00:44:19.657Z,18.40
2019-02-02T00:46:50.129Z,25.03
2019-02-02T00:49:20.615Z,19.67
2019-02-02T00:51:51.075Z,21.93
2019-02-02T00:54:21.576Z,18.47
2019-02-02T00:56:52.048Z,19.63
2019-02-02T00:59:22.559Z,20.57
2019-02-02T01:01:53.021Z,20.10
2019-02-02T01:04:23.510Z,22.70
2019-02-02T01:06:53.978Z,19.30
2019-02-02T01:09:24.975Z,18.47
2019-02-02T01:11:55.561Z,19.13
2019-02-02T01:14:26.193Z,18.37
2019-02-02T01:16:56.800Z,21.30
2019-02-02T01:19:27.352Z,20.13
2019-02-02T01:21:57.873Z,21.77
2019-02-02T01:24:28.372Z,19.17
2019-02-02T01:26:58.945Z,15.77
2019-02-02T01:29:29.409Z,18.97
2019-02-02T01:31:59.974Z,20.83
2019-02-02T01:34:30.457Z,17.00
2019-02-02T01:37:00.949Z,18.50
2019-02-02T01:39:31.404Z,17.07
2019-02-02T01:42:01.962Z,17.27
2019-02-02T01:44:32.427Z,19.10
2019-02-02T01:47:02.914Z,17.33
2019-02-02T01:49:33.417Z,16.80
2019-02-02T01:52:03.872Z,19.60
2019-02-02T01:54:34.369Z,15.87
2019-02-02T01:57:04.827Z,15.70
2019-02-02T01:59:35.317Z,18.00
2019-02-02T02:02:05.880Z,17.87
2019-02-02T02:04:36.332Z,20.93
2019-02-02T02:07:06.820Z,14.00
2019-02-02T02:09:37.284Z,16.80
2019-02-02T02:12:07.840Z,16.77
2019-02-02T02:14:38.333Z,17.60
2019-02-02T02:17:08.891Z,15.57
2019-02-02T02:19:39.361Z,15.90
2019-02-02T02:22:09.867Z,16.17
2019-02-02T02:24:40.356Z,16.40
2019-02-02T02:27:10.846Z,14.10
2019-02-02T02:29:41.334Z,13.60
2019-02-02T02:32:11.796Z,16.50
2019-02-02T02:34:42.298Z,18.97
2019-02-02T02:37:12.827Z,15.77
2019-02-02T02:39:43.315Z,16.27
2019-02-02T02:42:13.876Z,16.53
2019-02-02T02:44:44.351Z,17.57
2019-02-02T02:47:14.886Z,17.80
2019-02-02T02:49:45.402Z,18.90
2019-02-02T02:52:15.866Z,15.47
2019-02-02T02:54:46.360Z,18.90
2019-02-02T02:57:16.882Z,17.17
2019-02-02T02:59:47.335Z,15.67
2019-02-02T03:02:17.897Z,18.60
2019-02-02T03:04:48.388Z,16.20
2019-02-02T03:07:19.576Z,20.57
2019-02-02T03:09:50.399Z,17.47
2019-02-02T03:12:20.863Z,15.97
2019-02-02T03:14:51.320Z,17.23
2019-02-02T03:17:21.799Z,15.00
2019-02-02T03:19:52.274Z,13.97
2019-02-02T03:22:22.758Z,14.80
2019-02-02T03:24:53.219Z,18.13
2019-02-02T03:27:23.703Z,16.90
2019-02-02T03:29:54.166Z,15.33
2019-02-02T03:32:24.673Z,19.67
2019-02-02T03:34:55.134Z,14.50
2019-02-02T03:37:25.629Z,13.37
2019-02-02T03:39:56.117Z,13.57
2019-02-02T03:42:26.577Z,13.57
2019-02-02T03:44:57.084Z,19.20
2019-02-02T03:47:27.534Z,15.30
2019-02-02T03:49:58.019Z,15.47
2019-02-02T03:52:28.486Z,15.80
2019-02-02T03:54:58.982Z,16.83
2019-02-02T03:57:29.472Z,14.40
2019-02-02T03:59:59.938Z,15.20
2019-02-02T04:02:30.420Z,17.03
2019-02-02T04:05:00.894Z,15.50
2019-02-02T04:07:31.382Z,17.43
2019-02-02T04:10:01.878Z,14.57
2019-02-02T04:12:32.426Z,15.37
2019-02-02T04:15:02.870Z,15.67
2019-02-02T04:17:33.366Z,16.70
2019-02-02T04:20:06.999Z,17.43
2019-02-02T04:22:37.505Z,13.80
2019-02-02T04:25:09.274Z,14.40
2019-02-02T04:27:39.785Z,15.07
2019-02-02T04:30:17.731Z,16.33
2019-02-02T04:32:48.384Z,15.07
2019-02-02T04:35:19.354Z,15.43
2019-02-02T04:37:49.940Z,12.30
2019-02-02T04:40:20.473Z,13.00
2019-02-02T04:42:50.929Z,12.93
2019-02-02T04:45:21.644Z,13.13
2019-02-02T04:47:52.102Z,12.07
2019-02-02T04:50:23.042Z,15.07
2019-02-02T04:52:53.501Z,13.60
2019-02-02T04:55:24.077Z,12.07
2019-02-02T04:57:54.530Z,12.30
2019-02-02T05:00:28.541Z,14.07
2019-02-02T05:02:59.030Z,11.03
2019-02-02T05:05:29.489Z,12.13
2019-02-02T05:08:00.048Z,12.80
2019-02-02T05:10:30.501Z,11.33
2019-02-02T05:13:00.996Z,11.40
2019-02-02T05:15:31.461Z,13.13
2019-02-02T05:18:01.963Z,13.97
2019-02-02T05:20:32.423Z,10.93
2019-02-02T05:23:02.913Z,13.60
2019-02-02T05:25:33.383Z,12.97
2019-02-02T05:28:03.960Z,12.90
2019-02-02T05:30:34.471Z,10.93
2019-02-02T05:33:05.203Z,11.70
2019-02-02T05:35:35.777Z,15.03
2019-02-02T05:38:06.381Z,14.33
2019-02-02T05:40:36.878Z,12.47
2019-02-02T05:43:07.336Z,12.00
2019-02-02T05:45:37.822Z,14.50
2019-02-02T05:48:08.293Z,15.83
2019-02-02T05:50:38.794Z,16.70
2019-02-02T05:53:09.259Z,14.00
2019-02-02T05:55:39.743Z,13.33
2019-02-02T05:58:10.249Z,12.67
2019-02-02T06:00:45.011Z,13.93
2019-02-02T06:03:15.516Z,13.20
2019-02-02T06:05:45.977Z,13.67
2019-02-02T06:08:16.473Z,18.27
2019-02-02T06:10:46.921Z,11.80
2019-02-02T06:13:17.420Z,16.40
2019-02-02T06:15:47.884Z,14.40
2019-02-02T06:18:18.517Z,18.23
2019-02-02T06:20:49.010Z,15.33
2019-02-02T06:23:19.478Z,13.23
2019-02-02T06:25:49.960Z,12.83
2019-02-02T06:28:20.412Z,31.20
2019-02-02T06:30:50.905Z,21.27
2019-02-02T06:33:21.394Z,25.13
2019-02-02T06:35:51.848Z,25.00
2019-02-02T06:38:22.340Z,26.17
2019-02-02T06:40:52.849Z,20.30
2019-02-02T06:43:24.195Z,20.37
2019-02-02T06:45:54.685Z,13.90
2019-02-02T06:48:26.361Z,23.97
2019-02-02T06:50:56.881Z,18.37
2019-02-02T06:53:27.339Z,19.20
2019-02-02T06:55:57.832Z,16.90
2019-02-02T06:58:28.290Z,18.70
2019-02-02T07:00:58.807Z,30.43
2019-02-02T07:03:30.199Z,40.27
2019-02-02T07:06:00.665Z,26.40
2019-02-02T07:08:31.239Z,21.63
2019-02-02T07:11:01.737Z,16.17
2019-02-02T07:13:32.228Z,13.07
2019-02-02T07:16:02.696Z,40.53
2019-02-02T07:18:33.261Z,134.50
2019-02-02T07:21:03.804Z,30.03
2019-02-02T07:23:34.308Z,13.97
2019-02-02T07:26:04.761Z,18.03
2019-02-02T07:28:35.249Z,26.07
2019-02-02T07:31:07.473Z,50.43
2019-02-02T07:33:37.963Z,21.50
2019-02-02T07:36:08.426Z,17.20
2019-02-02T07:38:38.907Z,13.30
2019-02-02T07:41:09.379Z,13.27
2019-02-02T07:43:39.960Z,13.90
2019-02-02T07:46:15.049Z,14.60
2019-02-02T07:48:42.619Z,16.53
2019-02-02T07:51:13.142Z,20.43
2019-02-02T07:53:43.567Z,19.87
2019-02-02T07:56:14.093Z,18.47
2019-02-02T07:58:44.563Z,37.63
2019-02-02T08:01:15.075Z,23.20
2019-02-02T08:03:45.569Z,33.23
2019-02-02T08:06:17.614Z,24.07
2019-02-02T08:08:50.258Z,30.00
2019-02-02T08:11:20.743Z,29.53
2019-02-02T08:13:51.278Z,29.60
2019-02-02T08:16:23.546Z,32.07
2019-02-02T08:18:54.015Z,25.30
2019-02-02T08:21:24.539Z,27.73
2019-02-02T08:23:57.393Z,26.30
2019-02-02T08:26:28.994Z,59.10
2019-02-02T08:28:59.491Z,73.63
2019-02-02T08:31:29.952Z,29.40
2019-02-02T08:34:00.465Z,27.07
2019-02-02T08:36:31.000Z,23.27
2019-02-02T08:39:01.491Z,22.77
2019-02-02T08:41:33.737Z,22.17
2019-02-02T08:44:05.807Z,24.40
2019-02-02T08:46:36.333Z,20.40
2019-02-02T08:49:08.471Z,21.97
2019-02-02T08:51:38.926Z,25.97
2019-02-02T08:54:09.499Z,26.57
2019-02-02T08:56:39.985Z,112.17
2019-02-02T08:59:12.109Z,34.43
2019-02-02T09:01:42.573Z,23.07
2019-02-02T09:04:13.132Z,24.73
2019-02-02T09:06:43.903Z,26.03
2019-02-02T09:09:14.404Z,27.67
2019-02-02T09:11:44.864Z,29.80
2019-02-02T09:14:15.351Z,39.67
2019-02-02T09:16:45.865Z,35.47
2019-02-02T09:19:16.354Z,28.73
2019-02-02T09:21:46.846Z,29.17
2019-02-02T09:24:17.307Z,24.00
2019-02-02T09:26:47.890Z,25.03
2019-02-02T09:29:18.357Z,24.73
2019-02-02T09:31:48.929Z,25.10
2019-02-02T09:34:19.424Z,25.20
2019-02-02T09:36:49.890Z,29.50
2019-02-02T09:39:21.380Z,33.17
2019-02-02T09:41:51.949Z,30.50
2019-02-02T09:44:22.446Z,32.00
2019-02-02T09:46:52.929Z,36.57
2019-02-02T09:49:26.083Z,29.23
2019-02-02T09:51:56.550Z,32.83
2019-02-02T09:54:27.121Z,32.67
2019-02-02T09:56:57.638Z,33.47
2019-02-02T09:59:28.138Z,24.93
2019-02-02T10:01:58.669Z,30.13
2019-02-02T10:04:29.162Z,27.67
2019-02-02T10:06:59.648Z,27.57
2019-02-02T10:09:30.180Z,25.60
2019-02-02T10:12:00.679Z,26.33
2019-02-02T10:14:31.402Z,23.53
2019-02-02T10:17:03.023Z,25.00
2019-02-02T10:19:33.502Z,27.33
2019-02-02T10:22:04.071Z,21.43
2019-02-02T10:24:36.132Z,30.93
2019-02-02T10:27:06.661Z,25.17
2019-02-02T10:29:37.145Z,25.10
2019-02-02T10:32:07.662Z,35.37
2019-02-02T10:34:38.179Z,32.40
2019-02-02T10:37:08.664Z,48.50
2019-02-02T10:39:40.667Z,27.80
2019-02-02T10:42:11.094Z,26.70
2019-02-02T10:44:41.611Z,30.70
2019-02-02T10:47:12.103Z,26.30
2019-02-02T10:49:42.731Z,27.87
2019-02-02T10:52:13.209Z,28.70
2019-02-02T10:54:43.720Z,29.80
2019-02-02T10:57:14.265Z,27.33
2019-02-02T10:59:44.759Z,34.30
2019-02-02T11:02:17.702Z,42.67
2019-02-02T11:04:47.404Z,31.83
2019-02-02T11:07:17.945Z,31.20
2019-02-02T11:09:48.554Z,29.33
2019-02-02T11:12:18.992Z,25.90
2019-02-02T11:14:51.051Z,27.10
2019-02-02T11:17:21.529Z,27.97
2019-02-02T11:19:52.225Z,29.57
2019-02-02T11:22:22.660Z,31.93
2019-02-02T11:24:53.231Z,30.00
2019-02-02T11:27:23.780Z,33.60
2019-02-02T11:29:56.697Z,28.30
2019-02-02T11:32:27.155Z,33.53
2019-02-02T11:34:57.689Z,35.30
2019-02-02T11:37:28.243Z,36.23
2019-02-02T11:39:58.715Z,31.40
2019-02-02T11:42:29.232Z,31.97
2019-02-02T11:45:01.303Z,39.53
2019-02-02T11:47:33.396Z,35.90
2019-02-02T11:50:05.477Z,39.20
2019-02-02T11:52:35.981Z,35.17
2019-02-02T11:55:11.183Z,35.83
2019-02-02T11:57:42.227Z,35.27
2019-02-02T12:00:35.758Z,35.20
2019-02-02T12:03:06.527Z,30.83
2019-02-02T12:05:37.045Z,31.10
2019-02-02T12:08:07.675Z,33.23
2019-02-02T12:10:38.307Z,33.37
2019-02-02T12:13:08.983Z,32.80
2019-02-02T12:15:39.491Z,34.70
2019-02-02T12:18:12.069Z,42.90
2019-02-02T12:20:42.995Z,40.20
2019-02-02T12:23:13.459Z,39.57
2019-02-02T12:25:43.962Z,40.07
2019-02-02T12:28:14.439Z,45.23
2019-02-02T12:30:44.936Z,47.27
2019-02-02T12:33:15.431Z,49.17
2019-02-02T12:35:45.898Z,46.33
2019-02-02T12:38:16.386Z,41.80
2019-02-02T12:40:46.878Z,48.13
2019-02-02T12:43:17.449Z,44.10
2019-02-02T12:45:49.954Z,46.80
2019-02-02T12:48:20.413Z,51.90
2019-02-02T12:50:50.921Z,45.80
2019-02-02T12:53:21.497Z,47.23
2019-02-02T12:55:52.056Z,54.63
2019-02-02T12:58:22.551Z,46.57
2019-02-02T13:00:53.075Z,47.17
2019-02-02T13:03:23.590Z,47.33
2019-02-02T13:05:54.090Z,48.23
2019-02-02T13:08:24.542Z,55.00
2019-02-02T13:10:55.173Z,45.87
2019-02-02T13:13:25.635Z,48.57
2019-02-02T13:15:56.215Z,55.00
2019-02-02T13:18:26.685Z,44.83
2019-02-02T13:20:57.241Z,48.87
2019-02-02T13:23:27.849Z,51.40
2019-02-02T13:26:05.490Z,53.67
2019-02-02T13:28:30.537Z,51.27
2019-02-02T13:31:04.419Z,61.20
2019-02-02T13:33:34.873Z,54.13
2019-02-02T13:36:06.009Z,54.23
2019-02-02T13:38:36.468Z,53.27
2019-02-02T13:41:07.047Z,56.33
2019-02-02T13:43:40.363Z,61.07
2019-02-02T13:46:10.876Z,62.53
2019-02-02T13:48:41.354Z,55.13
2019-02-02T13:51:11.863Z,56.33
2019-02-02T13:53:42.330Z,55.57
2019-02-02T13:56:12.839Z,54.20
2019-02-02T13:58:43.312Z,51.13
2019-02-02T14:01:13.842Z,53.60
2019-02-02T14:03:44.317Z,47.30
2019-02-02T14:06:14.888Z,51.93
2019-02-02T14:08:45.384Z,47.43
2019-02-02T14:11:15.982Z,42.50
2019-02-02T14:13:46.491Z,43.70
2019-02-02T14:16:17.230Z,45.43
2019-02-02T14:18:47.696Z,47.67
2019-02-02T14:21:18.298Z,40.80
2019-02-02T14:23:48.790Z,44.27
2019-02-02T14:26:19.272Z,43.87
2019-02-02T14:28:52.883Z,45.80
2019-02-02T14:31:24.969Z,41.50
2019-02-02T14:33:55.723Z,34.37
2019-02-02T14:36:26.226Z,39.10
2019-02-02T14:38:58.205Z,40.93
2019-02-02T14:41:28.720Z,43.90
2019-02-02T14:43:59.214Z,38.77
2019-02-02T14:46:29.943Z,35.60
2019-02-02T14:49:01.135Z,33.10
2019-02-02T14:51:31.598Z,37.27
2019-02-02T14:54:03.723Z,37.73
2019-02-02T14:56:34.208Z,41.20
2019-02-02T14:59:04.722Z,42.40
2019-02-02T15:01:35.196Z,41.70
2019-02-02T15:04:06.054Z,40.10
2019-02-02T15:06:36.512Z,40.50
2019-02-02T15:09:08.410Z,39.10
2019-02-02T15:11:38.906Z,37.80
2019-02-02T15:14:10.696Z,46.47
2019-02-02T15:16:41.380Z,50.20
2019-02-02T15:19:11.921Z,39.80
2019-02-02T15:21:43.493Z,41.80
2019-02-02T15:24:14.079Z,46.37
2019-02-02T15:26:44.543Z,50.63
2019-02-02T15:29:15.595Z,45.87
2019-02-02T15:31:46.125Z,47.20
2019-02-02T15:34:16.693Z,41.20
2019-02-02T15:36:47.713Z,38.63
2019-02-02T15:39:21.823Z,44.07
2019-02-02T15:41:53.339Z,42.23
2019-02-02T15:44:23.959Z,45.50
2019-02-02T15:46:54.501Z,53.17
2019-02-02T15:49:24.999Z,43.33
2019-02-02T15:51:55.524Z,43.67
2019-02-02T15:54:26.168Z,43.37
2019-02-02T15:56:56.637Z,46.80
2019-02-02T15:59:27.154Z,45.47
2019-02-02T16:01:57.619Z,40.53
2019-02-02T16:04:28.202Z,41.53
2019-02-02T16:06:58.779Z,38.50
2019-02-02T16:09:29.308Z,46.53
2019-02-02T16:11:59.806Z,40.47
2019-02-02T16:14:30.334Z,42.80
2019-02-02T16:17:00.881Z,42.87
2019-02-02T16:19:31.400Z,43.73
2019-02-02T16:22:01.856Z,49.23
2019-02-02T16:24:33.741Z,45.47
2019-02-02T16:27:04.838Z,48.40
2019-02-02T16:29:35.330Z,49.83
2019-02-02T16:32:05.979Z,46.47
2019-02-02T16:34:36.441Z,58.87
2019-02-02T16:37:06.967Z,55.07
2019-02-02T16:39:37.449Z,45.83
2019-02-02T16:42:08.027Z,47.90
2019-02-02T16:44:38.484Z,44.50
2019-02-02T16:47:10.110Z,49.03
2019-02-02T16:49:40.687Z,49.57
2019-02-02T16:52:11.147Z,46.17
2019-02-02T16:54:41.644Z,47.57
2019-02-02T16:57:12.100Z,41.27
2019-02-02T16:59:42.601Z,51.60
2019-02-02T17:02:13.082Z,54.93
2019-02-02T17:04:43.586Z,48.70
2019-02-02T17:07:14.114Z,44.60
2019-02-02T17:09:44.602Z,51.60
2019-02-02T17:12:15.152Z,47.17
2019-02-02T17:14:45.666Z,45.63
2019-02-02T17:17:16.134Z,46.73
2019-02-02T17:19:46.630Z,44.00
2019-02-02T17:22:17.123Z,47.17
2019-02-02T17:24:47.579Z,47.23
2019-02-02T17:27:18.098Z,50.50
2019-02-02T17:29:48.631Z,44.23
2019-02-02T17:32:19.119Z,48.57
2019-02-02T17:34:49.606Z,43.37
2019-02-02T17:37:23.314Z,43.83
2019-02-02T17:39:53.827Z,38.73
2019-02-02T17:42:26.587Z,42.33
2019-02-02T17:44:57.086Z,45.90
2019-02-02T17:47:27.555Z,49.13
2019-02-02T17:49:58.036Z,49.80
2019-02-02T17:52:28.510Z,44.30
2019-02-02T17:54:59.052Z,40.10
2019-02-02T17:57:29.524Z,60.40
2019-02-02T18:00:00.025Z,41.67
2019-02-02T18:02:30.496Z,42.30
2019-02-02T18:05:01.006Z,43.60
2019-02-02T18:07:31.471Z,41.90
2019-02-02T18:10:01.969Z,46.77
2019-02-02T18:12:32.439Z,44.90
2019-02-02T18:15:02.947Z,47.17
2019-02-02T18:17:33.405Z,51.33
2019-02-02T18:20:05.583Z,48.63
2019-02-02T18:22:36.162Z,45.70
2019-02-02T18:25:16.298Z,43.87
2019-02-02T18:27:46.923Z,43.67
2019-02-02T18:30:24.060Z,42.83
2019-02-02T18:32:54.904Z,52.10
2019-02-02T18:35:25.451Z,45.83
2019-02-02T18:37:56.022Z,47.80
2019-02-02T18:40:28.607Z,45.70
2019-02-02T18:42:59.174Z,39.40
2019-02-02T18:45:31.072Z,44.43
2019-02-02T18:48:01.575Z,45.87
2019-02-02T18:50:32.082Z,48.47
2019-02-02T18:53:03.233Z,45.97
2019-02-02T18:55:38.446Z,44.33
2019-02-02T18:58:09.050Z,42.37
2019-02-02T19:00:39.552Z,41.10
2019-02-02T19:03:10.160Z,44.37
2019-02-02T19:05:43.101Z,46.83
2019-02-02T19:08:13.698Z,42.83
2019-02-02T19:10:44.328Z,46.27
2019-02-02T19:13:14.797Z,49.27
2019-02-02T19:15:45.365Z,48.30
2019-02-02T19:18:15.881Z,55.57
2019-02-02T19:20:46.436Z,50.17
2019-02-02T19:23:24.904Z,43.20
2019-02-02T19:25:49.113Z,43.20
2019-02-02T19:28:19.654Z,52.40
2019-02-02T19:30:50.224Z,44.30
2019-02-02T19:33:20.758Z,52.63
2019-02-02T19:35:52.148Z,52.97
2019-02-02T19:38:22.657Z,50.10
2019-02-02T19:40:53.132Z,44.00
2019-02-02T19:43:23.618Z,50.93
2019-02-02T19:45:54.391Z,43.83
2019-02-02T19:48:24.815Z,44.43
2019-02-02T19:50:55.319Z,46.73
2019-02-02T19:53:25.814Z,54.17
2019-02-02T19:55:56.391Z,49.10
2019-02-02T19:58:26.852Z,55.90
2019-02-02T20:00:57.342Z,57.80
2019-02-02T20:03:27.806Z,57.53
2019-02-02T20:05:58.305Z,65.60
2019-02-02T20:08:28.780Z,51.23
2019-02-02T20:10:59.272Z,52.20
2019-02-02T20:13:29.859Z,47.33
2019-02-02T20:16:00.360Z,44.90
2019-02-02T20:18:30.829Z,47.40
2019-02-02T20:21:01.334Z,47.27
2019-02-02T20:23:35.315Z,47.30
2019-02-02T20:26:04.254Z,53.13
2019-02-02T20:28:34.749Z,52.20
2019-02-02T20:31:05.356Z,43.10
2019-02-02T20:33:35.853Z,52.37
2019-02-02T20:36:06.615Z,45.73
2019-02-02T20:38:39.942Z,44.40
2019-02-02T20:41:09.270Z,41.70
2019-02-02T20:43:39.865Z,45.17
2019-02-02T20:46:10.312Z,47.33
2019-02-02T20:48:40.797Z,45.30
2019-02-02T20:51:11.303Z,43.60
2019-02-02T20:53:41.765Z,46.97
2019-02-02T20:56:12.272Z,52.43
2019-02-02T20:58:42.715Z,46.90
2019-02-02T21:01:13.213Z,42.40
2019-02-02T21:03:43.749Z,48.97
2019-02-02T21:06:14.246Z,46.27
2019-02-02T21:08:44.759Z,49.50
2019-02-02T21:11:15.228Z,45.30
2019-02-02T21:13:46.200Z,50.27
2019-02-02T21:16:16.679Z,40.53
2019-02-02T21:18:47.202Z,46.60
2019-02-02T21:21:17.710Z,46.53
2019-02-02T21:23:48.191Z,46.83
2019-02-02T21:26:18.858Z,47.50
2019-02-02T21:28:50.766Z,75.20
2019-02-02T21:31:21.558Z,74.17
2019-02-02T21:33:52.635Z,79.87
2019-02-02T21:36:23.146Z,61.90
2019-02-02T21:38:53.595Z,68.27
2019-02-02T21:41:25.118Z,56.83
2019-02-02T21:43:55.591Z,48.17
2019-02-02T21:46:26.073Z,49.90
2019-02-02T21:48:56.569Z,52.23
2019-02-02T21:51:27.051Z,65.43
2019-02-02T21:53:57.615Z,70.40
2019-02-02T21:56:28.091Z,57.53
2019-02-02T21:58:58.973Z,58.00
2019-02-02T22:01:29.488Z,57.33
2019-02-02T22:03:59.991Z,59.90
2019-02-02T22:06:30.488Z,48.07
2019-02-02T22:09:00.960Z,53.57
2019-02-02T22:11:31.449Z,48.53
2019-02-02T22:14:01.929Z,42.43
2019-02-02T22:16:32.439Z,44.30
2019-02-02T22:19:02.948Z,43.13
2019-02-02T22:21:33.499Z,50.33
2019-02-02T22:24:04.062Z,43.90
2019-02-02T22:26:34.774Z,53.53
2019-02-02T22:29:05.520Z,45.17
2019-02-02T22:31:36.149Z,43.27
2019-02-02T22:34:06.678Z,46.00
2019-02-02T22:36:37.172Z,43.53
2019-02-02T22:39:09.946Z,48.20
2019-02-02T22:41:40.435Z,45.20
2019-02-02T22:44:10.904Z,47.10
2019-02-02T22:46:41.398Z,43.70
2019-02-02T22:49:11.973Z,42.63
2019-02-02T22:51:42.468Z,36.83
2019-02-02T22:54:12.949Z,37.60
2019-02-02T22:56:44.362Z,44.27
2019-02-02T22:59:15.186Z,38.60
2019-02-02T23:01:45.816Z,42.13
2019-02-02T23:04:21.021Z,44.53
2019-02-02T23:07:02.384Z,42.30
2019-02-02T23:10:18.954Z,40.00
2019-02-02T23:13:09.033Z,39.37
2019-02-02T23:15:52.443Z,36.87
2019-02-02T23:18:23.279Z,45.70
2019-02-02T23:21:00.520Z,43.07
2019-02-02T23:23:32.049Z,49.80
2019-02-02T23:26:02.755Z,39.47
2019-02-02T23:28:33.256Z,41.67
2019-02-02T23:31:03.862Z,36.33
2019-02-02T23:33:34.356Z,39.93
2019-02-02T23:36:04.897Z,43.27
2019-02-02T23:38:36.928Z,35.17
2019-02-02T23:41:07.541Z,37.83
2019-02-02T23:43:38.089Z,41.43
2019-02-02T23:46:08.618Z,35.47
2019-02-02T23:48:39.114Z,35.43
2019-02-02T23:51:09.647Z,34.53
2019-02-02T23:53:40.127Z,40.37
2019-02-02T23:56:10.776Z,38.07
2019-02-02T23:58:41.248Z,33.67
